createdAt,value
2022-09-04T00:10:09.549Z,22.39
2022-09-04T00:25:51.861Z,22.45
2022-09-04T00:41:34.345Z,22.49
2022-09-04T00:57:16.396Z,22.54
2022-09-04T01:12:59.003Z,22.57
2022-09-04T01:28:41.021Z,22.59
2022-09-04T01:44:23.916Z,22.62
2022-09-04T02:00:06.015Z,22.64
2022-09-04T02:15:48.794Z,22.65
2022-09-04T02:31:30.870Z,22.65
2022-09-04T02:47:13.260Z,22.65
2022-09-04T03:02:55.306Z,22.65
2022-09-04T03:18:37.539Z,22.64
2022-09-04T03:34:20.083Z,22.64
2022-09-04T03:50:02.050Z,22.63
2022-09-04T04:05:44.192Z,22.63
2022-09-04T04:21:27.138Z,22.62
2022-09-04T04:37:09.169Z,22.61
2022-09-04T04:52:51.840Z,22.6
2022-09-04T05:08:34.250Z,22.58
2022-09-04T05:24:17.197Z,22.55
2022-09-04T05:39:59.758Z,22.53
2022-09-04T05:40:47.036Z,22.66
2022-09-04T05:56:29.843Z,22.55
2022-09-04T06:12:12.601Z,22.52
2022-09-04T06:27:55.117Z,22.51
2022-09-04T06:43:37.373Z,22.53
2022-09-04T06:59:19.427Z,22.54
2022-09-04T07:15:01.978Z,22.56
2022-09-04T07:30:44.854Z,22.59
2022-09-04T07:46:27.030Z,22.62
2022-09-04T08:02:09.090Z,22.65
2022-09-04T08:17:51.300Z,22.68
2022-09-04T08:33:33.619Z,22.71
2022-09-04T08:49:16.498Z,22.74
2022-09-04T09:04:59.066Z,22.77
2022-09-04T09:20:41.912Z,22.8
2022-09-04T09:36:24.478Z,22.83
2022-09-04T09:52:07.322Z,22.87
2022-09-04T10:07:50.252Z,22.89
2022-09-04T10:23:32.277Z,22.92
2022-09-04T10:39:14.610Z,22.98
2022-09-04T10:54:56.960Z,23.05
2022-09-04T11:10:38.935Z,23.12
2022-09-04T11:26:21.340Z,23.13
2022-09-04T11:42:04.112Z,23.16
2022-09-04T11:57:46.824Z,23.21
2022-09-04T12:13:28.795Z,23.22
2022-09-04T12:29:11.443Z,23.21
2022-09-04T12:44:54.268Z,23.2
2022-09-04T13:00:36.892Z,23.2
2022-09-04T13:16:19.399Z,23.2
2022-09-04T13:32:01.468Z,23.2
2022-09-04T13:47:44.472Z,23.2
2022-09-04T14:03:27.209Z,23.19
2022-09-04T14:19:09.753Z,23.2
2022-09-04T14:34:51.898Z,23.21
2022-09-04T14:50:34.635Z,23.22
2022-09-04T15:06:16.979Z,23.23
2022-09-04T15:21:59.577Z,23.23
2022-09-04T15:37:41.766Z,23.22
2022-09-04T15:53:23.942Z,23.24
2022-09-04T16:09:06.546Z,23.24
2022-09-04T16:24:49.195Z,23.25
2022-09-04T16:40:31.910Z,23.26
2022-09-04T16:56:14.061Z,23.38
2022-09-04T17:11:56.798Z,23.46
2022-09-04T17:27:39.508Z,23.48
2022-09-04T17:43:21.784Z,23.48
2022-09-04T17:59:04.281Z,23.48
2022-09-04T18:14:47.154Z,23.48
2022-09-04T18:30:30.012Z,23.48
2022-09-04T18:46:12.329Z,23.48
2022-09-04T19:01:54.827Z,23.49
2022-09-04T19:17:36.789Z,23.51
2022-09-04T19:33:19.265Z,23.53
2022-09-04T19:49:01.859Z,23.51
2022-09-04T20:04:44.155Z,23.48
2022-09-04T20:20:26.342Z,23.45
2022-09-04T20:36:08.328Z,23.42
2022-09-04T20:51:51.239Z,23.38
2022-09-04T21:07:34.100Z,23.35
2022-09-04T21:23:16.864Z,23.32
2022-09-04T21:38:58.878Z,23.29
2022-09-04T21:54:40.949Z,23.27
2022-09-04T22:10:23.511Z,23.24
2022-09-04T22:26:05.772Z,23.19
2022-09-04T22:41:47.756Z,23.15
2022-09-04T22:57:30.142Z,23.14
2022-09-04T23:13:12.422Z,23.13
2022-09-04T23:28:54.505Z,23.12
2022-09-04T23:44:36.607Z,23.11
