createdAt,value
2017-12-10T00:01:09.833Z,11.50
2017-12-10T00:03:39.860Z,13.27
2017-12-10T00:06:09.860Z,27.00
2017-12-10T00:08:39.845Z,16.47
2017-12-10T00:11:09.781Z,21.20
2017-12-10T00:13:39.799Z,14.67
2017-12-10T00:16:09.764Z,19.90
2017-12-10T00:18:39.695Z,15.27
2017-12-10T00:21:10.479Z,19.73
2017-12-10T00:23:40.494Z,12.57
2017-12-10T00:26:10.509Z,9.70
2017-12-10T00:28:40.437Z,19.13
2017-12-10T00:31:10.458Z,17.97
2017-12-10T00:33:40.542Z,15.77
2017-12-10T00:36:10.438Z,19.37
2017-12-10T00:38:40.574Z,13.07
2017-12-10T00:41:10.697Z,15.53
2017-12-10T00:43:40.702Z,18.50
2017-12-10T00:46:10.681Z,15.33
2017-12-10T00:48:40.657Z,17.03
2017-12-10T00:51:11.340Z,14.77
2017-12-10T00:53:41.209Z,15.90
2017-12-10T00:56:11.249Z,18.37
2017-12-10T00:58:41.161Z,20.13
2017-12-10T01:01:11.097Z,20.80
2017-12-10T01:03:41.053Z,16.83
2017-12-10T01:06:10.953Z,19.80
2017-12-10T01:08:40.905Z,20.37
2017-12-10T01:11:10.812Z,19.40
2017-12-10T01:13:40.794Z,19.23
2017-12-10T01:16:10.729Z,15.50
2017-12-10T01:18:41.640Z,14.47
2017-12-10T01:21:11.539Z,21.60
2017-12-10T01:23:41.429Z,17.27
2017-12-10T01:26:11.351Z,15.00
2017-12-10T01:28:41.233Z,22.47
2017-12-10T01:31:11.222Z,24.87
2017-12-10T01:33:41.096Z,18.70
2017-12-10T01:36:11.050Z,21.53
2017-12-10T01:38:40.911Z,20.00
2017-12-10T01:41:11.015Z,18.93
2017-12-10T01:43:40.922Z,16.40
2017-12-10T01:46:10.815Z,21.10
2017-12-10T01:48:40.676Z,23.17
2017-12-10T01:51:10.682Z,23.23
2017-12-10T01:53:40.563Z,24.97
2017-12-10T01:56:10.442Z,17.83
2017-12-10T01:58:40.474Z,25.77
2017-12-10T02:01:10.373Z,19.07
2017-12-10T02:03:40.281Z,18.53
2017-12-10T02:06:10.158Z,24.10
2017-12-10T02:08:40.037Z,26.50
2017-12-10T02:11:09.903Z,21.50
2017-12-10T02:13:39.850Z,33.70
2017-12-10T02:16:09.697Z,17.03
2017-12-10T02:18:39.593Z,21.27
2017-12-10T02:21:09.458Z,24.83
2017-12-10T02:23:39.364Z,21.50
2017-12-10T02:26:09.330Z,19.10
2017-12-10T02:28:39.191Z,18.97
2017-12-10T02:31:09.093Z,21.23
2017-12-10T02:33:38.972Z,19.00
2017-12-10T02:36:09.438Z,20.10
2017-12-10T02:38:39.326Z,15.50
2017-12-10T02:41:09.277Z,26.93
2017-12-10T02:43:39.153Z,18.53
2017-12-10T02:46:09.050Z,16.37
2017-12-10T02:48:39.006Z,18.30
2017-12-10T02:51:08.892Z,18.50
2017-12-10T02:53:38.761Z,9.93
2017-12-10T02:56:08.689Z,22.47
2017-12-10T02:58:39.354Z,20.00
2017-12-10T03:01:09.227Z,21.80
2017-12-10T03:03:39.123Z,23.10
2017-12-10T03:06:09.012Z,20.90
2017-12-10T03:08:39.847Z,16.13
2017-12-10T03:11:09.702Z,17.37
2017-12-10T03:13:39.585Z,15.93
2017-12-10T03:16:09.436Z,18.57
2017-12-10T03:18:39.286Z,16.47
2017-12-10T03:21:09.206Z,18.20
2017-12-10T03:23:39.075Z,14.77
2017-12-10T03:26:09.156Z,17.80
2017-12-10T03:28:39.123Z,20.20
2017-12-10T03:31:09.021Z,17.33
2017-12-10T03:33:38.882Z,17.97
2017-12-10T03:36:08.760Z,17.40
2017-12-10T03:38:38.669Z,16.67
2017-12-10T03:41:08.548Z,26.00
2017-12-10T03:43:38.461Z,17.00
2017-12-10T03:46:08.321Z,15.60
2017-12-10T03:48:38.228Z,20.53
2017-12-10T03:51:08.124Z,21.90
2017-12-10T03:53:38.001Z,20.40
2017-12-10T03:56:07.885Z,18.80
2017-12-10T03:58:37.860Z,16.50
2017-12-10T04:01:07.742Z,17.53
2017-12-10T04:03:37.729Z,19.17
2017-12-10T04:06:07.681Z,18.50
2017-12-10T04:08:37.596Z,20.73
2017-12-10T04:11:07.477Z,14.83
2017-12-10T04:13:37.358Z,15.20
2017-12-10T04:16:07.270Z,20.67
2017-12-10T04:18:37.186Z,14.70
2017-12-10T04:21:07.107Z,16.30
2017-12-10T04:23:36.963Z,11.20
2017-12-10T04:26:06.845Z,18.30
2017-12-10T04:28:36.724Z,12.53
2017-12-10T04:31:06.597Z,15.60
2017-12-10T04:33:36.623Z,18.30
2017-12-10T04:36:06.541Z,16.07
2017-12-10T04:38:36.441Z,17.23
2017-12-10T04:41:06.281Z,17.03
2017-12-10T04:43:36.195Z,14.80
2017-12-10T04:46:06.080Z,17.20
2017-12-10T04:48:35.966Z,18.40
2017-12-10T04:51:05.847Z,22.30
2017-12-10T04:53:35.734Z,17.03
2017-12-10T04:56:05.623Z,25.93
2017-12-10T04:58:35.490Z,16.90
2017-12-10T05:01:05.386Z,14.40
2017-12-10T05:03:35.260Z,14.13
2017-12-10T05:06:05.181Z,18.80
2017-12-10T05:08:35.069Z,15.17
2017-12-10T05:11:05.010Z,15.90
2017-12-10T05:13:34.993Z,19.17
2017-12-10T05:16:04.875Z,18.30
2017-12-10T05:18:34.765Z,20.77
2017-12-10T05:21:04.672Z,15.80
2017-12-10T05:23:34.548Z,15.83
2017-12-10T05:26:04.502Z,15.27
2017-12-10T05:28:34.468Z,16.40
2017-12-10T05:31:04.385Z,19.03
2017-12-10T05:33:34.273Z,14.33
2017-12-10T05:36:04.133Z,14.73
2017-12-10T05:38:34.046Z,22.77
2017-12-10T05:41:03.918Z,20.90
2017-12-10T05:43:34.058Z,18.90
2017-12-10T05:46:04.015Z,21.90
2017-12-10T05:48:33.938Z,15.47
2017-12-10T05:51:03.825Z,18.80
2017-12-10T05:53:33.859Z,15.00
2017-12-10T05:56:03.739Z,14.03
2017-12-10T05:58:33.648Z,15.20
2017-12-10T06:01:03.506Z,27.60
2017-12-10T06:03:33.549Z,17.30
2017-12-10T06:06:03.533Z,18.83
2017-12-10T06:08:33.409Z,21.70
2017-12-10T06:11:03.349Z,15.37
2017-12-10T06:13:34.145Z,18.63
2017-12-10T06:16:04.017Z,16.37
2017-12-10T06:18:33.893Z,20.10
2017-12-10T06:21:03.806Z,16.27
2017-12-10T06:23:33.762Z,18.97
2017-12-10T06:26:03.633Z,11.63
2017-12-10T06:28:33.553Z,12.63
2017-12-10T06:31:03.534Z,21.03
2017-12-10T06:33:33.540Z,17.83
2017-12-10T06:36:03.427Z,18.90
2017-12-10T06:38:33.321Z,17.70
2017-12-10T06:41:03.237Z,18.40
2017-12-10T06:43:33.128Z,21.13
2017-12-10T06:46:03.153Z,16.27
2017-12-10T06:48:33.152Z,20.70
2017-12-10T06:51:03.025Z,16.40
2017-12-10T06:53:33.053Z,16.93
2017-12-10T06:56:02.938Z,17.33
2017-12-10T06:58:32.830Z,18.47
2017-12-10T07:01:02.809Z,14.33
2017-12-10T07:03:32.717Z,16.10
2017-12-10T07:06:02.593Z,15.30
2017-12-10T07:08:32.456Z,22.47
2017-12-10T07:11:02.373Z,15.17
2017-12-10T07:13:32.286Z,16.37
2017-12-10T07:16:02.228Z,17.60
2017-12-10T07:18:32.117Z,16.07
2017-12-10T07:21:02.028Z,17.07
2017-12-10T07:23:31.887Z,16.80
2017-12-10T07:26:01.774Z,14.57
2017-12-10T07:28:31.637Z,17.87
2017-12-10T07:31:01.504Z,15.43
2017-12-10T07:33:31.391Z,14.93
2017-12-10T07:36:01.281Z,14.13
2017-12-10T07:38:31.218Z,23.60
2017-12-10T07:41:01.098Z,23.10
2017-12-10T07:43:31.008Z,14.97
2017-12-10T07:46:00.982Z,21.00
2017-12-10T07:48:30.892Z,15.17
2017-12-10T07:51:00.765Z,14.80
2017-12-10T07:53:30.660Z,14.67
2017-12-10T07:56:00.646Z,10.27
2017-12-10T07:58:30.523Z,21.30
2017-12-10T08:01:00.531Z,13.90
2017-12-10T08:03:30.487Z,20.07
2017-12-10T08:06:00.386Z,16.43
2017-12-10T08:08:30.327Z,17.23
2017-12-10T08:11:00.333Z,16.27
2017-12-10T08:13:30.193Z,15.13
2017-12-10T08:16:00.166Z,15.70
2017-12-10T08:18:30.042Z,18.07
2017-12-10T08:20:59.943Z,17.57
2017-12-10T08:23:29.811Z,13.80
2017-12-10T08:25:59.707Z,19.13
2017-12-10T08:28:29.591Z,13.73
2017-12-10T08:30:59.489Z,12.97
2017-12-10T08:33:29.378Z,17.53
2017-12-10T08:35:59.306Z,17.50
2017-12-10T08:38:29.267Z,14.63
2017-12-10T08:40:59.908Z,14.80
2017-12-10T08:43:29.834Z,15.73
2017-12-10T08:45:59.771Z,13.27
2017-12-10T08:48:29.664Z,15.97
2017-12-10T08:50:59.549Z,16.90
2017-12-10T08:53:29.421Z,15.87
2017-12-10T08:55:59.314Z,17.63
2017-12-10T08:58:29.277Z,19.17
2017-12-10T09:00:59.171Z,19.47
2017-12-10T09:03:29.110Z,16.80
2017-12-10T09:05:59.040Z,16.90
2017-12-10T09:08:28.949Z,14.80
2017-12-10T09:10:58.854Z,20.37
2017-12-10T09:13:28.729Z,12.07
2017-12-10T09:15:58.623Z,14.77
2017-12-10T09:18:28.498Z,12.90
2017-12-10T09:20:58.375Z,15.10
2017-12-10T09:23:28.285Z,12.80
2017-12-10T09:25:58.142Z,13.17
2017-12-10T09:28:28.130Z,11.93
2017-12-10T09:30:58.045Z,14.23
2017-12-10T09:33:27.948Z,12.53
2017-12-10T09:35:57.905Z,10.50
2017-12-10T09:38:27.893Z,13.73
2017-12-10T09:40:57.820Z,17.53
2017-12-10T09:43:27.713Z,9.53
2017-12-10T09:45:57.703Z,8.57
2017-12-10T09:48:27.568Z,9.73
2017-12-10T09:50:57.474Z,10.00
2017-12-10T09:53:27.368Z,7.67
2017-12-10T09:55:57.288Z,6.97
2017-12-10T09:58:27.259Z,6.20
2017-12-10T10:00:57.169Z,6.17
2017-12-10T10:03:27.140Z,6.83
2017-12-10T10:05:57.086Z,12.00
2017-12-10T10:08:26.945Z,8.90
2017-12-10T10:10:57.718Z,7.43
2017-12-10T10:13:27.593Z,7.47
2017-12-10T10:15:57.519Z,9.80
2017-12-10T10:18:27.465Z,9.03
2017-12-10T10:20:57.504Z,12.07
2017-12-10T10:23:27.400Z,8.60
2017-12-10T10:25:57.303Z,8.53
2017-12-10T10:28:27.178Z,8.80
2017-12-10T10:30:57.516Z,10.93
2017-12-10T10:33:27.580Z,6.00
2017-12-10T10:35:57.507Z,5.87
2017-12-10T10:38:27.433Z,8.43
2017-12-10T10:40:57.348Z,7.43
2017-12-10T10:43:27.288Z,7.33
2017-12-10T10:45:57.279Z,7.37
2017-12-10T10:48:27.182Z,7.93
2017-12-10T10:50:57.154Z,6.80
2017-12-10T10:53:27.139Z,7.23
2017-12-10T10:55:57.117Z,5.03
2017-12-10T10:58:27.006Z,12.23
2017-12-10T11:00:56.940Z,5.93
2017-12-10T11:03:26.826Z,5.87
2017-12-10T11:05:56.712Z,6.33
2017-12-10T11:08:26.563Z,8.47
2017-12-10T11:10:56.461Z,7.33
2017-12-10T11:13:26.362Z,7.40
2017-12-10T11:15:56.293Z,6.53
2017-12-10T11:18:26.257Z,7.70
2017-12-10T11:20:56.140Z,6.50
2017-12-10T11:23:26.652Z,5.80
2017-12-10T11:25:56.569Z,6.10
2017-12-10T11:28:26.481Z,5.63
2017-12-10T11:30:56.392Z,6.30
2017-12-10T11:33:26.294Z,5.77
2017-12-10T11:35:56.226Z,14.03
2017-12-10T11:38:26.122Z,9.37
2017-12-10T11:40:56.091Z,6.70
2017-12-10T11:43:26.170Z,10.77
2017-12-10T11:45:56.070Z,13.27
2017-12-10T11:48:26.000Z,7.83
2017-12-10T11:50:55.907Z,6.97
2017-12-10T11:53:25.781Z,9.07
2017-12-10T11:55:55.671Z,9.47
2017-12-10T11:58:25.548Z,7.20
2017-12-10T12:00:55.691Z,6.63
2017-12-10T12:03:27.145Z,6.30
2017-12-10T12:05:57.176Z,7.27
2017-12-10T12:08:27.072Z,6.47
2017-12-10T12:10:56.983Z,7.73
2017-12-10T12:13:26.921Z,6.10
2017-12-10T12:15:56.965Z,7.10
2017-12-10T12:18:26.845Z,10.37
2017-12-10T12:20:56.743Z,5.33
2017-12-10T12:23:26.621Z,9.00
2017-12-10T12:25:56.541Z,8.27
2017-12-10T12:28:26.426Z,10.47
2017-12-10T12:30:56.354Z,5.00
2017-12-10T12:33:26.258Z,10.27
2017-12-10T12:35:56.132Z,16.53
2017-12-10T12:38:26.086Z,7.00
2017-12-10T12:40:56.022Z,6.53
2017-12-10T12:43:25.933Z,5.90
2017-12-10T12:45:55.833Z,5.97
2017-12-10T12:48:25.882Z,4.53
2017-12-10T12:50:55.774Z,6.00
2017-12-10T12:53:25.675Z,5.57
2017-12-10T12:55:55.641Z,5.63
2017-12-10T12:58:25.623Z,9.17
2017-12-10T13:00:55.622Z,8.70
2017-12-10T13:03:25.718Z,11.20
2017-12-10T13:05:55.622Z,9.83
2017-12-10T13:08:25.575Z,9.23
2017-12-10T13:10:55.564Z,11.00
2017-12-10T13:13:25.629Z,9.50
2017-12-10T13:15:55.532Z,9.80
2017-12-10T13:18:25.451Z,4.87
2017-12-10T13:20:55.432Z,8.10
2017-12-10T13:23:25.339Z,7.80
2017-12-10T13:25:55.358Z,7.63
2017-12-10T13:28:25.256Z,6.30
2017-12-10T13:30:55.241Z,8.07
2017-12-10T13:33:25.134Z,6.50
2017-12-10T13:35:55.061Z,8.93
2017-12-10T13:38:24.928Z,12.17
2017-12-10T13:40:54.934Z,10.80
2017-12-10T13:43:24.813Z,9.57
2017-12-10T13:45:54.874Z,8.13
2017-12-10T13:48:24.811Z,8.20
2017-12-10T13:50:54.687Z,9.53
2017-12-10T13:53:24.583Z,10.00
2017-12-10T13:55:54.464Z,9.23
2017-12-10T13:58:24.414Z,6.83
2017-12-10T14:00:54.449Z,7.40
2017-12-10T14:03:24.340Z,7.40
2017-12-10T14:05:54.311Z,11.13
2017-12-10T14:08:24.211Z,8.93
2017-12-10T14:10:54.106Z,11.00
2017-12-10T14:13:24.019Z,6.60
2017-12-10T14:15:53.892Z,7.80
2017-12-10T14:18:24.141Z,10.83
2017-12-10T14:20:54.021Z,8.00
2017-12-10T14:23:23.917Z,5.70
2017-12-10T14:25:53.827Z,11.63
2017-12-10T14:28:23.719Z,7.13
2017-12-10T14:30:53.703Z,12.33
2017-12-10T14:33:23.757Z,11.27
2017-12-10T14:35:53.714Z,7.73
2017-12-10T14:38:23.688Z,11.80
2017-12-10T14:40:53.620Z,6.53
2017-12-10T14:43:23.642Z,4.63
2017-12-10T14:45:53.514Z,10.50
2017-12-10T14:48:23.436Z,12.10
2017-12-10T14:50:53.364Z,10.37
2017-12-10T14:53:23.590Z,8.13
2017-12-10T14:55:53.550Z,9.50
2017-12-10T14:58:23.883Z,7.23
2017-12-10T15:00:53.862Z,7.53
2017-12-10T15:03:24.060Z,11.10
2017-12-10T15:05:53.994Z,8.30
2017-12-10T15:08:23.891Z,6.77
2017-12-10T15:13:30.105Z,11.27
2017-12-10T15:15:59.961Z,5.30
2017-12-10T15:18:30.183Z,7.23
2017-12-10T15:21:00.146Z,10.87
2017-12-10T15:23:30.053Z,7.23
2017-12-10T15:25:59.916Z,8.33
2017-12-10T15:28:29.871Z,6.00
2017-12-10T15:31:00.401Z,5.40
2017-12-10T15:33:30.400Z,6.23
2017-12-10T15:36:00.281Z,5.57
2017-12-10T15:38:30.182Z,7.87
2017-12-10T15:41:00.099Z,6.60
2017-12-10T15:43:29.986Z,6.23
2017-12-10T15:45:59.871Z,6.10
2017-12-10T15:48:29.813Z,10.53
2017-12-10T15:50:59.967Z,7.80
2017-12-10T15:53:29.939Z,6.23
2017-12-10T15:55:59.946Z,9.63
2017-12-10T16:01:06.018Z,11.73
2017-12-10T16:03:35.893Z,4.83
2017-12-10T16:06:05.912Z,9.07
2017-12-10T16:08:35.847Z,8.17
2017-12-10T16:11:05.746Z,7.33
2017-12-10T16:13:35.621Z,6.73
2017-12-10T16:16:05.507Z,7.13
2017-12-10T16:18:35.402Z,9.03
2017-12-10T16:21:05.274Z,10.23
2017-12-10T16:23:35.142Z,4.17
2017-12-10T16:26:05.034Z,6.00
2017-12-10T16:28:35.026Z,11.83
2017-12-10T16:31:04.929Z,4.50
2017-12-10T16:33:34.839Z,6.97
2017-12-10T16:36:04.779Z,11.20
2017-12-10T16:38:34.755Z,7.20
2017-12-10T16:41:04.681Z,11.63
2017-12-10T16:43:34.586Z,5.80
2017-12-10T16:46:04.455Z,11.63
2017-12-10T16:48:34.321Z,8.20
2017-12-10T16:51:04.218Z,11.43
2017-12-10T16:53:34.101Z,11.40
2017-12-10T16:56:04.018Z,10.83
2017-12-10T16:58:33.958Z,11.47
2017-12-10T17:01:03.823Z,8.73
2017-12-10T17:03:33.700Z,9.20
2017-12-10T17:06:03.607Z,6.90
2017-12-10T17:08:33.502Z,7.43
2017-12-10T17:11:03.590Z,8.97
2017-12-10T17:13:33.490Z,7.13
2017-12-10T17:16:03.406Z,5.20
2017-12-10T17:18:33.292Z,10.10
2017-12-10T17:21:03.195Z,6.63
2017-12-10T17:23:33.084Z,12.90
2017-12-10T17:26:03.081Z,6.60
2017-12-10T17:28:32.974Z,10.13
2017-12-10T17:31:03.077Z,9.43
2017-12-10T17:33:32.986Z,7.80
2017-12-10T17:36:03.054Z,8.43
2017-12-10T17:38:32.971Z,7.57
2017-12-10T17:41:02.878Z,6.77
2017-12-10T17:43:32.768Z,8.87
2017-12-10T17:46:02.700Z,13.60
2017-12-10T17:48:32.740Z,8.77
2017-12-10T17:51:02.628Z,10.60
2017-12-10T17:53:32.556Z,6.20
2017-12-10T17:56:02.436Z,7.00
2017-12-10T17:58:32.400Z,19.43
2017-12-10T18:01:02.379Z,8.23
2017-12-10T18:03:32.282Z,9.10
2017-12-10T18:06:02.159Z,7.47
2017-12-10T18:08:32.049Z,12.73
2017-12-10T18:11:01.959Z,7.37
2017-12-10T18:13:31.864Z,6.70
2017-12-10T18:16:01.765Z,6.77
2017-12-10T18:18:31.634Z,7.70
2017-12-10T18:21:01.481Z,13.53
2017-12-10T18:23:31.500Z,5.13
2017-12-10T18:26:01.409Z,6.77
2017-12-10T18:28:31.365Z,11.60
2017-12-10T18:31:01.510Z,6.93
2017-12-10T18:33:31.424Z,6.77
2017-12-10T18:36:01.435Z,5.97
2017-12-10T18:38:31.392Z,8.20
2017-12-10T18:41:01.304Z,7.13
2017-12-10T18:43:31.218Z,5.83
2017-12-10T18:46:01.121Z,4.27
2017-12-10T18:48:31.138Z,5.27
2017-12-10T18:51:01.038Z,6.40
2017-12-10T18:53:31.077Z,7.13
2017-12-10T18:56:00.946Z,5.70
2017-12-10T18:58:33.239Z,5.83
2017-12-10T19:01:03.114Z,7.63
2017-12-10T19:03:33.024Z,6.90
2017-12-10T19:06:03.038Z,4.33
2017-12-10T19:08:32.977Z,4.93
2017-12-10T19:11:02.842Z,5.80
2017-12-10T19:13:32.819Z,4.23
2017-12-10T19:16:02.714Z,8.73
2017-12-10T19:18:32.633Z,7.57
2017-12-10T19:21:02.552Z,8.93
2017-12-10T19:23:33.005Z,5.77
2017-12-10T19:26:03.056Z,6.70
2017-12-10T19:28:32.950Z,5.93
2017-12-10T19:31:02.885Z,5.87
2017-12-10T19:33:32.821Z,6.50
2017-12-10T19:36:02.708Z,5.73
2017-12-10T19:38:32.706Z,6.30
2017-12-10T19:41:02.600Z,4.93
2017-12-10T19:43:32.620Z,5.17
2017-12-10T19:46:02.478Z,6.77
2017-12-10T19:48:32.502Z,4.30
2017-12-10T19:51:02.393Z,4.30
2017-12-10T19:53:32.490Z,5.13
2017-12-10T19:56:02.379Z,9.00
2017-12-10T19:58:32.313Z,8.30
2017-12-10T20:01:02.275Z,4.50
2017-12-10T20:03:32.224Z,6.00
2017-12-10T20:06:02.216Z,17.20
2017-12-10T20:08:32.465Z,5.13
2017-12-10T20:11:02.437Z,6.20
2017-12-10T20:13:32.450Z,4.60
2017-12-10T20:16:02.369Z,7.00
2017-12-10T20:18:32.394Z,6.23
2017-12-10T20:21:02.355Z,5.23
2017-12-10T20:23:32.296Z,5.37
2017-12-10T20:26:02.313Z,6.20
2017-12-10T20:28:32.518Z,6.30
2017-12-10T20:31:02.499Z,5.47
2017-12-10T20:33:32.580Z,5.70
2017-12-10T20:36:02.482Z,3.63
2017-12-10T20:38:32.477Z,5.53
2017-12-10T20:41:02.420Z,10.47
2017-12-10T20:43:32.741Z,4.90
2017-12-10T20:46:02.749Z,6.50
2017-12-10T20:48:32.814Z,8.07
2017-12-10T20:51:03.471Z,9.27
2017-12-10T20:53:33.381Z,5.23
2017-12-10T20:56:03.292Z,6.13
2017-12-10T20:58:33.282Z,5.40
2017-12-10T21:01:03.209Z,5.90
2017-12-10T21:03:33.178Z,6.63
2017-12-10T21:06:03.079Z,4.90
2017-12-10T21:08:32.994Z,2.23
2017-12-10T21:11:02.960Z,4.90
2017-12-10T21:13:33.083Z,5.33
2017-12-10T21:16:03.041Z,5.93
2017-12-10T21:18:32.976Z,4.77
2017-12-10T21:21:02.946Z,5.40
2017-12-10T21:23:33.026Z,4.93
2017-12-10T21:26:02.925Z,7.07
2017-12-10T21:28:32.984Z,4.60
2017-12-10T21:31:02.922Z,4.97
2017-12-10T21:33:32.898Z,5.13
2017-12-10T21:36:03.022Z,6.30
2017-12-10T21:38:33.169Z,4.87
2017-12-10T21:41:03.113Z,4.67
2017-12-10T21:43:33.182Z,4.30
2017-12-10T21:46:03.295Z,3.63
2017-12-10T21:48:33.219Z,6.13
2017-12-10T21:51:03.199Z,4.70
2017-12-10T21:53:33.121Z,4.40
2017-12-10T21:56:03.113Z,3.63
2017-12-10T21:58:33.060Z,4.63
2017-12-10T22:01:02.985Z,7.20
2017-12-10T22:03:33.053Z,4.87
2017-12-10T22:06:03.035Z,4.77
2017-12-10T22:08:32.954Z,6.57
2017-12-10T22:11:02.875Z,4.87
2017-12-10T22:13:32.804Z,7.00
2017-12-10T22:16:02.699Z,5.70
2017-12-10T22:18:32.671Z,5.03
2017-12-10T22:21:02.558Z,5.93
2017-12-10T22:23:32.475Z,4.63
2017-12-10T22:26:02.345Z,5.93
2017-12-10T22:28:33.440Z,5.70
2017-12-10T22:31:03.339Z,8.93
2017-12-10T22:33:33.300Z,7.17
2017-12-10T22:36:03.173Z,4.73
2017-12-10T22:38:33.149Z,5.03
2017-12-10T22:41:03.042Z,6.27
2017-12-10T22:43:33.149Z,6.73
2017-12-10T22:46:03.193Z,6.97
2017-12-10T22:48:33.130Z,5.50
2017-12-10T22:51:03.913Z,5.20
2017-12-10T22:53:33.903Z,7.33
2017-12-10T22:56:03.884Z,4.90
2017-12-10T22:58:35.135Z,5.10
2017-12-10T23:01:05.095Z,6.37
2017-12-10T23:03:35.070Z,3.73
2017-12-10T23:06:05.038Z,4.10
2017-12-10T23:08:35.226Z,4.87
2017-12-10T23:11:05.847Z,5.87
2017-12-10T23:13:47.693Z,5.30
2017-12-10T23:16:31.283Z,7.30
2017-12-10T23:19:01.248Z,4.60
2017-12-10T23:21:31.160Z,4.37
2017-12-10T23:24:01.594Z,6.67
2017-12-10T23:26:31.507Z,7.17
2017-12-10T23:29:01.391Z,6.00
2017-12-10T23:31:31.359Z,7.03
2017-12-10T23:34:01.390Z,6.93
2017-12-10T23:36:31.398Z,5.97
2017-12-10T23:39:01.331Z,4.07
2017-12-10T23:41:31.258Z,9.13
2017-12-10T23:44:01.311Z,6.00
2017-12-10T23:46:31.226Z,6.13
2017-12-10T23:49:01.131Z,6.50
2017-12-10T23:51:31.042Z,6.83
2017-12-10T23:54:00.982Z,6.73
2017-12-10T23:56:31.543Z,6.77
2017-12-10T23:59:01.542Z,7.30
