createdAt,value
2019-05-23T00:00:22.039Z,0.00
2019-05-23T00:01:22.007Z,0.00
2019-05-23T00:02:22.005Z,0.00
2019-05-23T00:03:22.002Z,0.00
2019-05-23T00:04:22.001Z,0.00
2019-05-23T00:05:21.973Z,0.00
2019-05-23T00:06:21.967Z,0.00
2019-05-23T00:07:21.955Z,0.00
2019-05-23T00:08:21.961Z,0.00
2019-05-23T00:09:21.928Z,0.00
2019-05-23T00:10:21.925Z,0.00
2019-05-23T00:11:21.918Z,0.00
2019-05-23T00:12:21.917Z,0.00
2019-05-23T00:13:21.893Z,0.00
2019-05-23T00:14:21.872Z,0.00
2019-05-23T00:15:21.855Z,0.00
2019-05-23T00:16:21.845Z,0.00
2019-05-23T00:17:21.831Z,0.00
2019-05-23T00:18:21.855Z,0.00
2019-05-23T00:19:21.820Z,0.00
2019-05-23T00:20:21.817Z,0.00
2019-05-23T00:21:21.788Z,0.00
2019-05-23T00:22:21.791Z,0.00
2019-05-23T00:23:21.777Z,0.00
2019-05-23T00:24:21.761Z,0.00
2019-05-23T00:25:21.758Z,0.00
2019-05-23T00:26:21.750Z,0.00
2019-05-23T00:27:21.726Z,0.00
2019-05-23T00:28:21.721Z,0.00
2019-05-23T00:29:21.712Z,0.00
2019-05-23T00:30:21.703Z,0.00
2019-05-23T00:31:21.695Z,0.00
2019-05-23T00:32:21.675Z,0.00
2019-05-23T00:33:21.654Z,0.00
2019-05-23T00:34:21.651Z,0.00
2019-05-23T00:35:21.637Z,0.00
2019-05-23T00:36:21.626Z,0.00
2019-05-23T00:37:21.641Z,0.00
2019-05-23T00:38:21.602Z,0.00
2019-05-23T00:39:21.594Z,0.00
2019-05-23T00:40:21.584Z,0.00
2019-05-23T00:41:21.575Z,0.00
2019-05-23T00:42:21.580Z,0.00
2019-05-23T00:43:21.557Z,0.00
2019-05-23T00:44:21.536Z,0.00
2019-05-23T00:45:21.523Z,0.00
2019-05-23T00:46:21.519Z,0.00
2019-05-23T00:47:21.514Z,0.00
2019-05-23T00:48:21.503Z,0.00
2019-05-23T00:49:21.479Z,0.00
2019-05-23T00:50:21.463Z,0.00
2019-05-23T00:51:21.458Z,0.00
2019-05-23T00:52:21.447Z,0.00
2019-05-23T00:53:21.434Z,0.00
2019-05-23T00:54:21.446Z,0.00
2019-05-23T00:55:21.410Z,0.00
2019-05-23T00:56:21.404Z,0.00
2019-05-23T00:57:21.391Z,0.00
2019-05-23T00:58:21.387Z,0.00
2019-05-23T00:59:27.274Z,0.00
2019-05-23T01:00:22.349Z,0.00
2019-05-23T01:01:21.341Z,0.00
2019-05-23T01:02:21.337Z,0.00
2019-05-23T01:03:21.323Z,0.00
2019-05-23T01:04:21.317Z,0.00
2019-05-23T01:05:21.319Z,0.00
2019-05-23T01:06:21.291Z,0.00
2019-05-23T01:07:21.277Z,0.00
2019-05-23T01:08:21.292Z,0.00
2019-05-23T01:09:21.262Z,0.00
2019-05-23T01:10:21.241Z,0.00
2019-05-23T01:11:21.244Z,0.00
2019-05-23T01:12:21.229Z,0.00
2019-05-23T01:13:21.210Z,0.00
2019-05-23T01:14:21.211Z,0.00
2019-05-23T01:15:21.192Z,0.00
2019-05-23T01:16:21.201Z,0.00
2019-05-23T01:17:21.172Z,0.00
2019-05-23T01:18:21.147Z,0.00
2019-05-23T01:19:21.141Z,0.00
2019-05-23T01:20:21.139Z,0.00
2019-05-23T01:21:21.122Z,0.00
2019-05-23T01:22:21.119Z,0.00
2019-05-23T01:23:21.105Z,0.00
2019-05-23T01:24:21.081Z,0.00
2019-05-23T01:25:21.069Z,0.00
2019-05-23T01:26:21.065Z,0.00
2019-05-23T01:27:21.053Z,0.00
2019-05-23T01:28:21.232Z,0.00
2019-05-23T01:29:21.031Z,0.00
2019-05-23T01:30:21.017Z,0.00
2019-05-23T01:31:21.005Z,0.00
2019-05-23T01:32:21.004Z,0.00
2019-05-23T01:33:20.999Z,0.00
2019-05-23T01:34:20.991Z,0.00
2019-05-23T01:35:20.966Z,0.00
2019-05-23T01:36:20.953Z,0.00
2019-05-23T01:37:20.948Z,0.00
2019-05-23T01:38:20.943Z,0.00
2019-05-23T01:39:21.088Z,0.00
2019-05-23T01:40:20.959Z,0.00
2019-05-23T01:41:20.903Z,0.00
2019-05-23T01:42:20.881Z,0.00
2019-05-23T01:43:20.885Z,0.00
2019-05-23T01:44:20.872Z,0.00
2019-05-23T01:45:20.849Z,0.00
2019-05-23T01:46:20.849Z,0.00
2019-05-23T01:47:20.837Z,0.00
2019-05-23T01:48:20.822Z,0.00
2019-05-23T01:49:20.813Z,0.00
2019-05-23T01:50:20.804Z,0.00
2019-05-23T01:51:20.911Z,0.00
2019-05-23T01:52:20.780Z,0.00
2019-05-23T01:53:20.761Z,0.00
2019-05-23T01:54:20.813Z,0.00
2019-05-23T01:55:20.743Z,0.00
2019-05-23T01:56:20.737Z,0.00
2019-05-23T01:57:20.719Z,0.00
2019-05-23T01:58:20.707Z,0.00
2019-05-23T01:59:20.695Z,0.00
2019-05-23T02:00:20.686Z,0.00
2019-05-23T02:01:20.670Z,0.00
2019-05-23T02:02:20.657Z,0.00
2019-05-23T02:03:20.652Z,0.00
2019-05-23T02:04:20.639Z,0.00
2019-05-23T02:05:20.629Z,0.00
2019-05-23T02:06:20.625Z,0.00
2019-05-23T02:07:20.635Z,0.00
2019-05-23T02:08:20.589Z,0.00
2019-05-23T02:09:20.599Z,0.00
2019-05-23T02:10:20.573Z,0.00
2019-05-23T02:11:27.715Z,0.00
2019-05-23T02:13:13.990Z,0.00
2019-05-23T02:14:14.072Z,0.00
2019-05-23T02:15:13.961Z,0.00
2019-05-23T02:16:13.946Z,0.00
2019-05-23T02:17:13.942Z,0.00
2019-05-23T02:18:13.920Z,0.00
2019-05-23T02:19:14.022Z,0.00
2019-05-23T02:20:13.903Z,0.00
2019-05-23T02:21:13.891Z,0.00
2019-05-23T02:22:13.880Z,0.00
2019-05-23T02:23:13.872Z,0.00
2019-05-23T02:24:13.896Z,0.00
2019-05-23T02:25:13.901Z,0.00
2019-05-23T02:26:13.834Z,0.00
2019-05-23T02:27:13.816Z,0.00
2019-05-23T02:28:13.807Z,0.00
2019-05-23T02:29:13.797Z,0.00
2019-05-23T02:30:32.237Z,0.00
2019-05-23T02:31:14.770Z,0.00
2019-05-23T02:32:13.765Z,0.00
2019-05-23T02:33:13.761Z,0.00
2019-05-23T02:34:13.751Z,0.00
2019-05-23T02:35:13.731Z,0.00
2019-05-23T02:36:13.717Z,0.00
2019-05-23T02:37:13.709Z,4.00
2019-05-23T02:38:13.698Z,4.00
2019-05-23T02:39:13.687Z,0.00
2019-05-23T02:40:13.670Z,0.00
2019-05-23T02:41:13.667Z,0.00
2019-05-23T02:42:13.653Z,4.00
2019-05-23T02:43:13.639Z,4.00
2019-05-23T02:44:13.632Z,4.00
2019-05-23T02:45:13.617Z,4.00
2019-05-23T02:46:13.611Z,4.00
2019-05-23T02:47:13.613Z,4.00
2019-05-23T02:48:13.585Z,4.00
2019-05-23T02:49:13.574Z,4.00
2019-05-23T02:50:13.569Z,4.00
2019-05-23T02:51:13.571Z,8.00
2019-05-23T02:52:13.544Z,8.00
2019-05-23T02:53:13.539Z,8.00
2019-05-23T02:54:13.514Z,8.00
2019-05-23T02:55:13.514Z,8.00
2019-05-23T02:56:13.519Z,8.00
2019-05-23T02:57:13.490Z,12.00
2019-05-23T02:58:13.468Z,8.00
2019-05-23T02:59:13.458Z,12.00
2019-05-23T03:00:13.448Z,12.00
2019-05-23T03:01:13.458Z,12.00
2019-05-23T03:02:13.427Z,12.00
2019-05-23T03:03:13.416Z,16.00
2019-05-23T03:04:13.476Z,12.00
2019-05-23T03:05:13.394Z,16.00
2019-05-23T03:06:13.375Z,12.00
2019-05-23T03:07:13.378Z,16.00
2019-05-23T03:08:13.361Z,20.00
2019-05-23T03:09:13.347Z,16.00
2019-05-23T03:10:13.340Z,20.00
2019-05-23T03:11:13.323Z,20.00
2019-05-23T03:12:13.314Z,20.00
2019-05-23T03:13:13.302Z,20.00
2019-05-23T03:14:13.298Z,24.00
2019-05-23T03:15:13.276Z,24.00
2019-05-23T03:16:13.283Z,24.00
2019-05-23T03:17:13.257Z,24.00
2019-05-23T03:18:13.246Z,28.00
2019-05-23T03:19:13.240Z,28.00
2019-05-23T03:20:13.221Z,32.00
2019-05-23T03:21:13.205Z,32.00
2019-05-23T03:22:13.195Z,32.00
2019-05-23T03:23:13.211Z,36.00
2019-05-23T03:24:13.183Z,36.00
2019-05-23T03:25:13.175Z,40.00
2019-05-23T03:26:13.159Z,40.00
2019-05-23T03:27:13.140Z,44.00
2019-05-23T03:28:13.233Z,48.00
2019-05-23T03:29:13.118Z,52.00
2019-05-23T03:30:13.135Z,52.00
2019-05-23T03:31:28.754Z,56.00
2019-05-23T03:32:14.099Z,60.00
2019-05-23T03:33:13.111Z,64.00
2019-05-23T03:34:13.063Z,68.00
2019-05-23T03:35:13.115Z,76.00
2019-05-23T03:36:13.059Z,80.00
2019-05-23T03:37:13.030Z,84.00
2019-05-23T03:38:13.014Z,88.00
2019-05-23T03:39:12.998Z,92.00
2019-05-23T03:40:12.994Z,100.00
2019-05-23T03:41:12.989Z,96.00
2019-05-23T03:42:12.975Z,100.00
2019-05-23T03:43:12.962Z,100.00
2019-05-23T03:44:12.956Z,104.00
2019-05-23T03:45:12.937Z,100.00
2019-05-23T03:46:12.933Z,104.00
2019-05-23T03:47:12.917Z,104.00
2019-05-23T03:48:12.900Z,112.00
2019-05-23T03:49:12.893Z,116.00
2019-05-23T03:50:12.878Z,120.00
2019-05-23T03:51:12.910Z,132.00
2019-05-23T03:52:12.862Z,140.00
2019-05-23T03:53:12.863Z,144.00
2019-05-23T03:54:12.860Z,156.00
2019-05-23T03:55:12.910Z,160.00
2019-05-23T03:56:12.832Z,168.00
2019-05-23T03:57:12.812Z,176.00
2019-05-23T03:58:12.809Z,184.00
2019-05-23T03:59:12.811Z,188.00
2019-05-23T04:00:12.774Z,192.00
2019-05-23T04:01:12.881Z,192.00
2019-05-23T04:02:12.745Z,188.00
2019-05-23T04:03:12.761Z,180.00
2019-05-23T04:04:12.762Z,172.00
2019-05-23T04:05:12.720Z,164.00
2019-05-23T04:06:12.713Z,156.00
2019-05-23T04:07:12.690Z,148.00
2019-05-23T04:08:12.679Z,144.00
2019-05-23T04:09:12.692Z,136.00
2019-05-23T04:10:12.747Z,136.00
2019-05-23T04:11:12.716Z,136.00
2019-05-23T04:12:12.647Z,140.00
2019-05-23T04:13:12.725Z,140.00
2019-05-23T04:14:12.613Z,136.00
2019-05-23T04:15:12.607Z,136.00
2019-05-23T04:16:12.622Z,136.00
2019-05-23T04:17:12.585Z,136.00
2019-05-23T04:18:12.568Z,136.00
2019-05-23T04:19:12.650Z,132.00
2019-05-23T04:20:12.566Z,136.00
2019-05-23T04:21:12.552Z,136.00
2019-05-23T04:22:12.522Z,140.00
2019-05-23T04:23:12.537Z,136.00
2019-05-23T04:24:12.504Z,140.00
2019-05-23T04:25:12.489Z,140.00
2019-05-23T04:26:12.492Z,148.00
2019-05-23T04:27:12.479Z,148.00
2019-05-23T04:28:12.514Z,148.00
2019-05-23T04:29:12.447Z,148.00
2019-05-23T04:30:12.453Z,152.00
2019-05-23T04:31:13.385Z,152.00
2019-05-23T04:32:12.421Z,156.00
2019-05-23T04:33:12.410Z,160.00
2019-05-23T04:34:12.453Z,164.00
2019-05-23T04:35:12.386Z,168.00
2019-05-23T04:36:12.421Z,168.00
2019-05-23T04:37:12.378Z,176.00
2019-05-23T04:38:12.357Z,180.00
2019-05-23T04:39:12.353Z,180.00
2019-05-23T04:40:12.325Z,188.00
2019-05-23T04:41:12.325Z,200.00
2019-05-23T04:42:12.312Z,204.00
2019-05-23T04:43:12.345Z,232.00
2019-05-23T04:44:12.293Z,268.00
2019-05-23T04:45:12.268Z,236.00
2019-05-23T04:46:12.260Z,236.00
2019-05-23T04:47:12.251Z,220.00
2019-05-23T04:48:12.263Z,204.00
2019-05-23T04:49:12.238Z,208.00
2019-05-23T04:50:12.211Z,216.00
2019-05-23T04:51:12.240Z,224.00
2019-05-23T04:52:12.192Z,300.00
2019-05-23T04:53:12.191Z,252.00
2019-05-23T04:54:12.170Z,300.00
2019-05-23T04:55:12.166Z,344.00
2019-05-23T04:56:12.184Z,364.00
2019-05-23T04:57:12.142Z,348.00
2019-05-23T04:58:12.130Z,348.00
2019-05-23T04:59:12.112Z,360.00
2019-05-23T05:00:12.116Z,372.00
2019-05-23T05:01:12.104Z,384.00
2019-05-23T05:02:25.711Z,384.00
2019-05-23T05:03:17.028Z,388.00
2019-05-23T05:04:13.061Z,392.00
2019-05-23T05:05:12.067Z,404.00
2019-05-23T05:06:12.047Z,412.00
2019-05-23T05:07:12.059Z,416.00
2019-05-23T05:08:12.193Z,416.00
2019-05-23T05:09:12.006Z,416.00
2019-05-23T05:10:11.997Z,424.00
2019-05-23T05:11:11.986Z,448.00
2019-05-23T05:12:12.004Z,448.00
2019-05-23T05:13:11.966Z,436.00
2019-05-23T05:14:11.949Z,444.00
2019-05-23T05:15:11.947Z,456.00
2019-05-23T05:16:11.926Z,468.00
2019-05-23T05:17:11.923Z,456.00
2019-05-23T05:18:11.910Z,452.00
2019-05-23T05:19:11.902Z,456.00
2019-05-23T05:20:11.881Z,460.00
2019-05-23T05:21:11.883Z,468.00
2019-05-23T05:22:11.879Z,464.00
2019-05-23T05:23:11.865Z,468.00
2019-05-23T05:24:11.839Z,460.00
2019-05-23T05:25:11.834Z,460.00
2019-05-23T05:26:11.818Z,460.00
2019-05-23T05:27:11.811Z,468.00
2019-05-23T05:28:11.804Z,472.00
2019-05-23T05:29:11.777Z,484.00
2019-05-23T05:30:11.775Z,496.00
2019-05-23T05:31:11.777Z,496.00
2019-05-23T05:32:11.752Z,496.00
2019-05-23T05:33:11.738Z,508.00
2019-05-23T05:34:11.732Z,516.00
2019-05-23T05:35:11.722Z,528.00
2019-05-23T05:36:11.703Z,532.00
2019-05-23T05:37:11.691Z,524.00
2019-05-23T05:38:11.681Z,524.00
2019-05-23T05:39:11.667Z,532.00
2019-05-23T05:40:11.674Z,552.00
2019-05-23T05:41:11.660Z,568.00
2019-05-23T05:42:11.639Z,556.00
2019-05-23T05:43:11.621Z,568.00
2019-05-23T05:44:12.069Z,576.00
2019-05-23T05:45:11.720Z,584.00
2019-05-23T05:46:11.599Z,616.00
2019-05-23T05:47:11.592Z,624.00
2019-05-23T05:48:11.565Z,616.00
2019-05-23T05:49:11.554Z,608.00
2019-05-23T05:50:11.566Z,624.00
2019-05-23T05:51:11.548Z,628.00
2019-05-23T05:52:11.529Z,632.00
2019-05-23T05:53:11.512Z,652.00
2019-05-23T05:54:11.511Z,660.00
2019-05-23T05:55:11.490Z,668.00
2019-05-23T05:56:11.484Z,676.00
2019-05-23T05:57:11.473Z,592.00
2019-05-23T05:58:11.458Z,608.00
2019-05-23T05:59:11.472Z,656.00
2019-05-23T06:00:13.112Z,672.00
2019-05-23T06:01:11.428Z,676.00
2019-05-23T06:02:11.415Z,712.00
2019-05-23T06:03:11.521Z,720.00
2019-05-23T06:04:11.490Z,728.00
2019-05-23T06:05:11.373Z,748.00
2019-05-23T06:06:11.379Z,752.00
2019-05-23T06:07:11.349Z,760.00
2019-05-23T06:08:11.367Z,808.00
2019-05-23T06:09:11.342Z,800.00
2019-05-23T06:10:11.319Z,776.00
2019-05-23T06:11:11.319Z,824.00
2019-05-23T06:12:11.294Z,824.00
2019-05-23T06:13:11.296Z,836.00
2019-05-23T06:14:11.281Z,820.00
2019-05-23T06:15:11.271Z,840.00
2019-05-23T06:16:11.251Z,896.00
2019-05-23T06:17:11.249Z,912.00
2019-05-23T06:18:11.237Z,916.00
2019-05-23T06:19:11.225Z,952.00
2019-05-23T06:20:11.214Z,1040.00
2019-05-23T06:21:11.330Z,1032.00
2019-05-23T06:22:11.242Z,1008.00
2019-05-23T06:23:11.187Z,1024.00
2019-05-23T06:24:11.185Z,1044.00
2019-05-23T06:25:11.770Z,1024.00
2019-05-23T06:26:11.159Z,1044.00
2019-05-23T06:27:11.125Z,1092.00
2019-05-23T06:28:11.121Z,1028.00
2019-05-23T06:29:11.111Z,1096.00
2019-05-23T06:30:11.097Z,1144.00
2019-05-23T06:31:11.102Z,1100.00
2019-05-23T06:32:11.074Z,1152.00
2019-05-23T06:33:22.769Z,1124.00
2019-05-23T06:34:12.083Z,1264.00
2019-05-23T06:35:11.193Z,1140.00
2019-05-23T06:36:11.030Z,1188.00
2019-05-23T06:37:11.026Z,1404.00
2019-05-23T06:38:11.001Z,1472.00
2019-05-23T06:39:11.007Z,1456.00
2019-05-23T06:40:10.996Z,1392.00
2019-05-23T06:41:10.978Z,1168.00
2019-05-23T06:42:10.969Z,1456.00
2019-05-23T06:43:10.955Z,1412.00
2019-05-23T06:44:10.945Z,728.00
2019-05-23T06:45:11.034Z,1332.00
2019-05-23T06:46:10.923Z,1344.00
2019-05-23T06:47:10.909Z,1372.00
2019-05-23T06:48:10.902Z,1448.00
2019-05-23T06:49:10.883Z,1520.00
2019-05-23T06:50:10.864Z,2844.00
2019-05-23T06:51:10.862Z,2936.00
2019-05-23T06:52:10.908Z,3140.00
2019-05-23T06:53:10.881Z,2400.00
2019-05-23T06:54:10.833Z,2624.00
2019-05-23T06:55:10.819Z,2200.00
2019-05-23T06:56:10.815Z,1972.00
2019-05-23T06:57:10.790Z,2144.00
2019-05-23T06:58:10.808Z,2924.00
2019-05-23T06:59:10.771Z,2212.00
2019-05-23T07:00:10.774Z,3044.00
2019-05-23T07:01:10.751Z,2336.00
2019-05-23T07:02:10.745Z,1892.00
2019-05-23T07:03:10.810Z,1788.00
2019-05-23T07:04:10.713Z,1732.00
2019-05-23T07:05:10.739Z,2140.00
2019-05-23T07:06:10.735Z,1584.00
2019-05-23T07:07:10.684Z,1860.00
2019-05-23T07:08:10.671Z,1568.00
2019-05-23T07:09:10.656Z,1396.00
2019-05-23T07:10:10.663Z,1364.00
2019-05-23T07:11:10.644Z,1312.00
2019-05-23T07:12:10.685Z,1316.00
2019-05-23T07:13:10.621Z,1348.00
2019-05-23T07:14:10.599Z,1356.00
2019-05-23T07:15:10.590Z,1368.00
2019-05-23T07:16:10.581Z,1400.00
2019-05-23T07:17:10.582Z,1464.00
2019-05-23T07:18:10.593Z,1528.00
2019-05-23T07:19:10.546Z,1524.00
2019-05-23T07:20:10.537Z,1548.00
2019-05-23T07:21:10.531Z,1516.00
2019-05-23T07:22:10.553Z,1480.00
2019-05-23T07:23:10.502Z,1528.00
2019-05-23T07:24:10.496Z,1540.00
2019-05-23T07:25:10.476Z,1576.00
2019-05-23T07:26:10.471Z,1564.00
2019-05-23T07:27:10.451Z,1664.00
2019-05-23T07:28:10.454Z,1456.00
2019-05-23T07:29:10.437Z,1712.00
2019-05-23T07:30:10.412Z,1624.00
2019-05-23T07:31:10.439Z,1700.00
2019-05-23T07:32:10.399Z,2084.00
2019-05-23T07:33:10.388Z,2076.00
2019-05-23T07:34:10.374Z,1996.00
2019-05-23T07:35:10.364Z,1300.00
2019-05-23T07:36:10.354Z,1568.00
2019-05-23T07:37:10.340Z,1624.00
2019-05-23T07:38:10.344Z,1604.00
2019-05-23T07:39:11.713Z,1664.00
2019-05-23T07:40:10.306Z,1632.00
2019-05-23T07:41:10.300Z,1788.00
2019-05-23T07:42:10.285Z,1480.00
2019-05-23T07:43:10.350Z,1784.00
2019-05-23T07:44:10.308Z,1956.00
2019-05-23T07:45:10.257Z,2504.00
2019-05-23T07:46:10.239Z,2184.00
2019-05-23T07:47:10.223Z,1716.00
2019-05-23T07:48:10.225Z,1692.00
2019-05-23T07:49:10.226Z,1680.00
2019-05-23T07:50:10.256Z,1660.00
2019-05-23T07:51:10.194Z,1724.00
2019-05-23T07:52:10.172Z,1828.00
2019-05-23T07:53:10.159Z,2076.00
2019-05-23T07:54:10.161Z,2224.00
2019-05-23T07:55:10.168Z,2536.00
2019-05-23T07:56:10.134Z,1920.00
2019-05-23T07:57:10.111Z,1576.00
2019-05-23T07:58:13.448Z,1144.00
2019-05-23T07:59:10.097Z,1056.00
2019-05-23T08:00:10.084Z,1024.00
2019-05-23T08:01:10.073Z,1748.00
2019-05-23T08:02:10.058Z,1776.00
2019-05-23T08:03:10.054Z,1692.00
2019-05-23T08:04:21.188Z,1928.00
2019-05-23T08:05:11.041Z,1940.00
2019-05-23T08:06:10.028Z,1840.00
2019-05-23T08:07:10.009Z,2180.00
2019-05-23T08:08:10.172Z,15776.00
2019-05-23T08:09:09.985Z,16064.00
2019-05-23T08:10:10.041Z,6548.00
2019-05-23T08:11:09.977Z,4084.00
2019-05-23T08:12:09.961Z,4576.00
2019-05-23T08:13:09.941Z,3564.00
2019-05-23T08:14:12.094Z,2448.00
2019-05-23T08:15:09.956Z,1888.00
2019-05-23T08:16:09.904Z,1336.00
2019-05-23T08:17:09.904Z,1672.00
2019-05-23T08:18:09.896Z,1948.00
2019-05-23T08:19:09.893Z,2172.00
2019-05-23T08:20:09.862Z,2140.00
2019-05-23T08:21:09.845Z,1764.00
2019-05-23T08:22:09.844Z,2152.00
2019-05-23T08:23:09.834Z,2256.00
2019-05-23T08:24:09.818Z,2088.00
2019-05-23T08:25:09.809Z,1748.00
2019-05-23T08:26:09.791Z,1740.00
2019-05-23T08:27:09.784Z,1620.00
2019-05-23T08:28:09.782Z,1596.00
2019-05-23T08:29:25.429Z,1580.00
2019-05-23T08:30:10.799Z,1700.00
2019-05-23T08:31:09.744Z,1724.00
2019-05-23T08:32:09.726Z,1832.00
2019-05-23T08:33:09.731Z,1756.00
2019-05-23T08:34:09.709Z,1716.00
2019-05-23T08:35:09.710Z,1768.00
2019-05-23T08:36:09.698Z,1888.00
2019-05-23T08:37:09.668Z,1904.00
2019-05-23T08:38:09.663Z,1928.00
2019-05-23T08:39:09.673Z,1940.00
2019-05-23T08:40:09.635Z,1936.00
2019-05-23T08:41:09.688Z,1924.00
2019-05-23T08:42:09.636Z,1932.00
2019-05-23T08:43:09.612Z,1948.00
2019-05-23T08:44:11.594Z,1856.00
2019-05-23T08:45:09.588Z,1984.00
2019-05-23T08:46:09.584Z,2156.00
2019-05-23T08:47:09.574Z,2088.00
2019-05-23T08:48:09.560Z,1868.00
2019-05-23T08:49:09.545Z,1836.00
2019-05-23T08:50:09.535Z,1968.00
2019-05-23T08:51:09.531Z,2020.00
2019-05-23T08:52:09.512Z,1924.00
2019-05-23T08:53:09.546Z,2204.00
2019-05-23T08:54:09.523Z,2260.00
2019-05-23T08:55:09.489Z,2220.00
2019-05-23T08:56:18.377Z,2232.00
2019-05-23T08:57:10.462Z,2236.00
2019-05-23T08:58:09.466Z,2240.00
2019-05-23T08:59:09.442Z,2296.00
2019-05-23T09:00:09.416Z,2372.00
2019-05-23T09:01:09.436Z,2368.00
2019-05-23T09:02:09.401Z,2380.00
2019-05-23T09:03:09.413Z,2412.00
2019-05-23T09:04:09.379Z,2448.00
2019-05-23T09:05:09.363Z,2440.00
2019-05-23T09:06:09.354Z,2428.00
2019-05-23T09:07:09.379Z,2452.00
2019-05-23T09:08:09.349Z,2448.00
2019-05-23T09:09:27.782Z,2408.00
2019-05-23T09:10:10.294Z,2332.00
2019-05-23T09:11:09.298Z,2276.00
2019-05-23T09:12:09.278Z,2252.00
2019-05-23T09:13:09.280Z,2120.00
2019-05-23T09:14:09.255Z,2096.00
2019-05-23T09:15:10.329Z,2220.00
2019-05-23T09:16:09.262Z,2172.00
2019-05-23T09:17:09.216Z,2088.00
2019-05-23T09:18:09.208Z,2152.00
2019-05-23T09:19:09.203Z,2332.00
2019-05-23T09:20:09.228Z,2344.00
2019-05-23T09:21:09.190Z,2496.00
2019-05-23T09:22:09.161Z,2596.00
2019-05-23T09:23:09.155Z,2516.00
2019-05-23T09:24:09.143Z,2724.00
2019-05-23T09:25:09.130Z,3184.00
2019-05-23T09:26:09.117Z,2744.00
2019-05-23T09:27:09.140Z,2576.00
2019-05-23T09:28:09.099Z,2624.00
2019-05-23T09:29:09.085Z,2616.00
2019-05-23T09:30:09.078Z,2660.00
2019-05-23T09:31:09.065Z,2620.00
2019-05-23T09:32:09.059Z,2732.00
2019-05-23T09:33:09.079Z,2732.00
2019-05-23T09:34:09.027Z,3500.00
2019-05-23T09:35:20.137Z,3976.00
2019-05-23T09:36:10.007Z,2892.00
2019-05-23T09:37:09.003Z,5112.00
2019-05-23T09:38:08.986Z,5384.00
2019-05-23T09:39:08.975Z,2596.00
2019-05-23T09:40:08.961Z,2512.00
2019-05-23T09:41:08.963Z,2464.00
2019-05-23T09:42:12.025Z,2368.00
2019-05-23T09:43:08.933Z,2284.00
2019-05-23T09:44:08.926Z,2212.00
2019-05-23T09:45:08.910Z,2188.00
2019-05-23T09:46:08.893Z,2188.00
2019-05-23T09:47:08.906Z,2208.00
2019-05-23T09:48:08.947Z,2204.00
2019-05-23T09:49:11.234Z,2376.00
2019-05-23T09:50:08.848Z,2268.00
2019-05-23T09:51:08.834Z,2376.00
2019-05-23T09:52:09.628Z,2276.00
2019-05-23T09:53:08.813Z,2368.00
2019-05-23T09:54:08.805Z,2380.00
2019-05-23T09:55:08.792Z,2336.00
2019-05-23T09:56:08.799Z,2324.00
2019-05-23T09:57:08.882Z,2320.00
2019-05-23T09:58:08.840Z,2296.00
2019-05-23T09:59:08.747Z,2276.00
2019-05-23T10:00:08.802Z,2280.00
2019-05-23T10:01:08.793Z,2268.00
2019-05-23T10:02:08.730Z,2300.00
2019-05-23T10:03:08.723Z,2308.00
2019-05-23T10:04:08.689Z,2296.00
2019-05-23T10:05:08.691Z,2264.00
2019-05-23T10:06:08.665Z,2248.00
2019-05-23T10:07:08.654Z,2268.00
2019-05-23T10:08:08.645Z,2308.00
2019-05-23T10:09:08.642Z,2304.00
2019-05-23T10:10:08.616Z,2312.00
2019-05-23T10:11:08.613Z,2296.00
2019-05-23T10:12:08.618Z,2292.00
2019-05-23T10:13:08.586Z,2328.00
2019-05-23T10:14:08.587Z,2316.00
2019-05-23T10:15:08.560Z,2360.00
2019-05-23T10:16:08.666Z,2600.00
2019-05-23T10:17:08.542Z,2404.00
2019-05-23T10:18:08.663Z,2312.00
2019-05-23T10:19:08.515Z,2372.00
2019-05-23T10:20:08.509Z,2364.00
2019-05-23T10:21:08.498Z,2384.00
2019-05-23T10:22:08.509Z,2384.00
2019-05-23T10:23:08.485Z,2444.00
2019-05-23T10:24:08.490Z,2528.00
2019-05-23T10:25:08.450Z,2780.00
2019-05-23T10:26:08.453Z,2936.00
2019-05-23T10:27:08.427Z,3060.00
2019-05-23T10:28:08.419Z,3124.00
2019-05-23T10:29:08.407Z,4884.00
2019-05-23T10:30:08.397Z,10324.00
2019-05-23T10:31:08.377Z,5424.00
2019-05-23T10:32:08.393Z,4132.00
2019-05-23T10:33:11.931Z,3092.00
2019-05-23T10:34:08.355Z,3388.00
2019-05-23T10:35:08.354Z,2688.00
2019-05-23T10:36:08.328Z,2672.00
2019-05-23T10:37:08.329Z,2768.00
2019-05-23T10:38:08.342Z,3240.00
2019-05-23T10:39:08.295Z,4912.00
2019-05-23T10:40:08.277Z,3692.00
2019-05-23T10:41:08.288Z,2956.00
2019-05-23T10:42:08.256Z,3016.00
2019-05-23T10:43:08.250Z,3164.00
2019-05-23T10:44:08.254Z,3036.00
2019-05-23T10:45:08.221Z,3016.00
2019-05-23T10:46:08.222Z,2960.00
2019-05-23T10:47:08.205Z,3152.00
2019-05-23T10:48:08.195Z,3192.00
2019-05-23T10:49:08.175Z,3664.00
2019-05-23T10:50:09.976Z,4736.00
2019-05-23T10:51:08.169Z,5044.00
2019-05-23T10:52:08.150Z,5752.00
2019-05-23T10:53:08.138Z,8692.00
2019-05-23T10:54:08.125Z,16672.00
2019-05-23T10:55:08.235Z,20064.00
2019-05-23T10:56:08.099Z,19936.00
2019-05-23T10:57:08.092Z,18752.00
2019-05-23T10:58:08.077Z,19040.00
2019-05-23T10:59:08.194Z,19200.00
2019-05-23T11:00:08.058Z,18624.00
2019-05-23T11:01:08.046Z,15936.00
2019-05-23T11:02:08.036Z,14472.00
2019-05-23T11:03:08.022Z,15968.00
2019-05-23T11:04:08.006Z,13620.00
2019-05-23T11:05:12.914Z,11356.00
2019-05-23T11:06:16.073Z,10584.00
2019-05-23T11:07:08.994Z,11472.00
2019-05-23T11:08:07.975Z,10604.00
2019-05-23T11:09:07.963Z,10748.00
2019-05-23T11:10:07.947Z,10988.00
2019-05-23T11:11:07.935Z,12028.00
2019-05-23T11:12:08.520Z,12632.00
2019-05-23T11:13:07.925Z,12988.00
2019-05-23T11:14:08.871Z,12420.00
2019-05-23T11:15:07.891Z,12136.00
2019-05-23T11:16:07.878Z,11608.00
2019-05-23T11:17:07.871Z,10540.00
2019-05-23T11:18:07.861Z,10316.00
2019-05-23T11:19:07.893Z,10260.00
2019-05-23T11:20:07.838Z,9312.00
2019-05-23T11:21:07.819Z,8728.00
2019-05-23T11:22:07.813Z,7884.00
2019-05-23T11:23:07.820Z,7460.00
2019-05-23T11:24:07.787Z,6564.00
2019-05-23T11:25:07.811Z,5120.00
2019-05-23T11:26:07.780Z,4712.00
2019-05-23T11:27:07.759Z,4696.00
2019-05-23T11:28:07.886Z,4668.00
2019-05-23T11:29:07.740Z,4508.00
2019-05-23T11:30:07.725Z,4348.00
2019-05-23T11:31:07.740Z,4368.00
2019-05-23T11:32:07.709Z,4192.00
2019-05-23T11:33:07.703Z,4268.00
2019-05-23T11:34:07.691Z,4400.00
2019-05-23T11:35:07.663Z,4228.00
2019-05-23T11:36:07.656Z,3892.00
2019-05-23T11:37:07.640Z,3548.00
2019-05-23T11:38:07.650Z,3404.00
2019-05-23T11:39:07.620Z,3268.00
2019-05-23T11:40:07.606Z,3044.00
2019-05-23T11:41:07.604Z,2944.00
2019-05-23T11:42:07.621Z,2900.00
2019-05-23T11:43:07.636Z,3016.00
2019-05-23T11:44:07.571Z,2928.00
2019-05-23T11:45:07.553Z,2952.00
2019-05-23T11:46:07.550Z,2984.00
2019-05-23T11:47:07.547Z,2996.00
2019-05-23T11:48:07.520Z,2940.00
2019-05-23T11:49:07.521Z,2944.00
2019-05-23T11:50:07.545Z,2980.00
2019-05-23T11:51:07.497Z,2956.00
2019-05-23T11:52:07.495Z,2912.00
2019-05-23T11:53:07.470Z,2912.00
2019-05-23T11:54:09.596Z,2932.00
2019-05-23T11:55:07.448Z,2884.00
2019-05-23T11:56:07.449Z,2800.00
2019-05-23T11:57:07.440Z,2768.00
2019-05-23T11:58:07.415Z,1656.00
2019-05-23T11:59:07.441Z,1988.00
2019-05-23T12:00:07.399Z,2676.00
2019-05-23T12:01:07.439Z,2648.00
2019-05-23T12:02:07.375Z,2628.00
2019-05-23T12:03:07.358Z,2552.00
2019-05-23T12:04:07.406Z,2532.00
2019-05-23T12:05:07.356Z,2536.00
2019-05-23T12:06:07.340Z,2480.00
2019-05-23T12:07:07.321Z,2536.00
2019-05-23T12:08:07.306Z,2624.00
2019-05-23T12:09:07.308Z,2640.00
2019-05-23T12:10:07.339Z,2672.00
2019-05-23T12:11:07.272Z,2692.00
2019-05-23T12:12:07.261Z,2664.00
2019-05-23T12:13:07.246Z,2588.00
2019-05-23T12:14:07.238Z,2496.00
2019-05-23T12:15:07.225Z,2468.00
2019-05-23T12:16:07.233Z,2468.00
2019-05-23T12:17:07.212Z,2440.00
2019-05-23T12:18:07.197Z,2376.00
2019-05-23T12:19:07.178Z,2344.00
2019-05-23T12:20:07.196Z,2196.00
2019-05-23T12:21:07.174Z,2216.00
2019-05-23T12:22:07.155Z,2216.00
2019-05-23T12:23:10.769Z,2148.00
2019-05-23T12:24:07.134Z,2188.00
2019-05-23T12:25:21.412Z,2316.00
2019-05-23T12:26:08.127Z,2412.00
2019-05-23T12:27:07.105Z,2476.00
2019-05-23T12:28:07.081Z,2520.00
2019-05-23T12:29:07.083Z,2608.00