createdAt,value
2022-10-16T00:01:59.693Z,15.70
2022-10-16T00:04:29.497Z,15.70
2022-10-16T00:06:59.210Z,15.70
2022-10-16T00:09:28.938Z,15.70
2022-10-16T00:11:58.817Z,15.70
2022-10-16T00:14:31.142Z,15.70
2022-10-16T00:17:00.852Z,15.70
2022-10-16T00:19:30.562Z,15.60
2022-10-16T00:22:00.267Z,15.60
2022-10-16T00:24:48.446Z,15.60
2022-10-16T00:27:18.185Z,15.60
2022-10-16T00:29:53.435Z,15.60
2022-10-16T00:32:23.708Z,15.60
2022-10-16T00:34:55.623Z,15.50
2022-10-16T00:37:25.405Z,15.60
2022-10-16T00:39:55.140Z,15.50
2022-10-16T00:42:26.002Z,15.50
2022-10-16T00:44:59.968Z,15.60
2022-10-16T00:47:34.145Z,15.60
2022-10-16T00:50:10.229Z,15.60
2022-10-16T00:52:43.094Z,15.60
2022-10-16T00:55:13.418Z,15.60
2022-10-16T00:57:43.832Z,15.50
2022-10-16T01:00:19.583Z,15.60
2022-10-16T01:02:56.053Z,15.60
2022-10-16T01:05:27.090Z,15.70
2022-10-16T01:08:02.636Z,15.70
2022-10-16T01:10:39.160Z,15.80
2022-10-16T01:13:11.540Z,15.80
2022-10-16T01:15:50.441Z,15.70
2022-10-16T01:18:31.781Z,15.70
2022-10-16T01:21:05.970Z,15.70
2022-10-16T01:23:53.649Z,15.70
2022-10-16T01:26:35.816Z,15.60
2022-10-16T01:29:17.252Z,15.70
2022-10-16T01:31:51.620Z,15.70
2022-10-16T01:34:23.163Z,15.70
2022-10-16T01:36:56.618Z,15.60
2022-10-16T01:39:32.203Z,15.60
2022-10-16T01:42:07.509Z,15.70
2022-10-16T01:44:42.409Z,15.70
2022-10-16T01:47:14.327Z,15.70
2022-10-16T01:49:46.225Z,15.70
2022-10-16T01:52:20.297Z,15.70
2022-10-16T01:54:53.093Z,15.70
2022-10-16T01:57:24.761Z,15.60
2022-10-16T02:00:04.783Z,15.70
2022-10-16T02:02:34.929Z,15.60
2022-10-16T02:05:12.493Z,15.70
2022-10-16T02:07:43.111Z,15.70
2022-10-16T02:10:13.203Z,15.60
2022-10-16T02:12:47.975Z,15.70
2022-10-16T02:15:20.540Z,15.70
2022-10-16T02:17:50.307Z,15.70
2022-10-16T02:20:20.633Z,15.80
2022-10-16T02:22:53.603Z,15.80
2022-10-16T02:25:28.822Z,15.80
2022-10-16T02:28:03.625Z,15.80
2022-10-16T02:30:41.861Z,15.80
2022-10-16T02:33:15.172Z,15.80
2022-10-16T02:35:46.197Z,15.80
2022-10-16T02:38:17.677Z,15.80
2022-10-16T02:40:47.700Z,15.70
2022-10-16T02:43:17.819Z,15.70
2022-10-16T02:45:50.135Z,15.80
2022-10-16T02:48:19.876Z,15.80
2022-10-16T02:50:49.591Z,15.70
2022-10-16T02:53:19.291Z,15.70
2022-10-16T02:55:48.985Z,15.70
2022-10-16T02:58:18.874Z,15.70
2022-10-16T03:00:51.216Z,15.70
2022-10-16T03:03:20.978Z,15.70
2022-10-16T03:05:50.709Z,15.70
2022-10-16T03:08:24.390Z,15.60
2022-10-16T03:10:54.454Z,15.60
2022-10-16T03:13:24.339Z,15.60
2022-10-16T03:15:56.751Z,15.50
2022-10-16T03:18:26.561Z,15.50
2022-10-16T03:20:56.309Z,15.50
2022-10-16T03:23:26.136Z,15.40
2022-10-16T03:25:55.933Z,15.40
2022-10-16T03:28:25.748Z,15.40
2022-10-16T03:30:58.067Z,15.40
2022-10-16T03:33:27.775Z,15.40
2022-10-16T03:35:58.347Z,15.40
2022-10-16T03:38:28.065Z,15.30
2022-10-16T03:40:57.773Z,15.40
2022-10-16T03:43:27.543Z,15.40
2022-10-16T03:45:59.862Z,15.40
2022-10-16T03:48:29.628Z,15.30
2022-10-16T03:50:59.380Z,15.30
2022-10-16T03:53:29.271Z,15.30
2022-10-16T03:55:59.283Z,15.30
2022-10-16T03:58:28.983Z,15.30
2022-10-16T04:01:01.325Z,15.30
2022-10-16T04:03:31.122Z,15.30
2022-10-16T04:06:00.844Z,15.30
2022-10-16T04:08:30.552Z,15.30
2022-10-16T04:11:00.265Z,15.20
2022-10-16T04:13:30.000Z,15.20
2022-10-16T04:16:02.386Z,15.20
2022-10-16T04:18:32.096Z,15.20
2022-10-16T04:21:06.670Z,15.20
2022-10-16T04:23:36.648Z,15.20
2022-10-16T04:26:06.513Z,15.20
2022-10-16T04:28:36.421Z,15.20
2022-10-16T04:31:10.527Z,15.20
2022-10-16T04:33:40.233Z,15.20
2022-10-16T04:36:09.918Z,15.20
2022-10-16T04:38:40.520Z,15.20
2022-10-16T04:41:11.186Z,15.10
2022-10-16T04:43:40.895Z,15.10
2022-10-16T04:46:13.182Z,15.20
2022-10-16T04:48:42.950Z,15.20
2022-10-16T04:51:12.639Z,15.10
2022-10-16T04:53:42.370Z,15.10
2022-10-16T04:56:12.052Z,15.10
2022-10-16T04:58:41.771Z,15.10
2022-10-16T05:01:14.112Z,15.10
2022-10-16T05:03:43.876Z,15.10
2022-10-16T05:06:13.568Z,15.10
2022-10-16T05:08:43.271Z,15.10
2022-10-16T05:11:12.957Z,15.10
2022-10-16T05:13:42.660Z,15.00
2022-10-16T05:16:15.021Z,15.00
2022-10-16T05:18:44.729Z,15.00
2022-10-16T05:21:14.456Z,15.00
2022-10-16T05:23:44.154Z,14.90
2022-10-16T05:26:13.865Z,14.80
2022-10-16T05:28:43.656Z,14.80
2022-10-16T05:31:15.994Z,14.80
2022-10-16T05:33:45.789Z,14.70
2022-10-16T05:36:15.523Z,14.80
2022-10-16T05:38:45.224Z,14.70
2022-10-16T05:41:14.920Z,14.70
2022-10-16T05:43:44.615Z,14.70
2022-10-16T05:46:16.928Z,14.70
2022-10-16T05:48:46.958Z,14.70
2022-10-16T05:51:18.043Z,14.60
2022-10-16T05:53:47.959Z,14.60
2022-10-16T05:56:17.886Z,14.60
2022-10-16T05:58:47.872Z,14.60
2022-10-16T06:01:25.071Z,14.60
2022-10-16T06:03:55.590Z,14.60
2022-10-16T06:06:27.677Z,14.60
2022-10-16T06:08:58.339Z,14.60
2022-10-16T06:11:30.403Z,14.60
2022-10-16T06:14:03.559Z,14.70
2022-10-16T06:16:36.475Z,14.70
2022-10-16T06:19:09.262Z,14.80
2022-10-16T06:21:39.199Z,14.70
2022-10-16T06:24:09.055Z,14.70
2022-10-16T06:26:38.770Z,14.70
2022-10-16T06:29:09.002Z,14.70
2022-10-16T06:31:41.359Z,14.80
2022-10-16T06:34:13.024Z,14.90
2022-10-16T06:36:44.404Z,14.90
2022-10-16T06:39:14.180Z,15.00
2022-10-16T06:41:43.980Z,15.00
2022-10-16T06:44:13.683Z,15.10
2022-10-16T06:46:46.075Z,15.20
2022-10-16T06:49:22.124Z,15.20
2022-10-16T06:51:51.824Z,15.30
2022-10-16T06:54:21.552Z,15.30
2022-10-16T06:56:51.270Z,15.30
2022-10-16T06:59:21.144Z,15.40
2022-10-16T07:01:53.441Z,15.40
2022-10-16T07:04:23.300Z,15.50
2022-10-16T07:06:53.078Z,15.60
2022-10-16T07:09:22.832Z,15.60
2022-10-16T07:11:52.607Z,15.60
2022-10-16T07:14:24.524Z,15.70
2022-10-16T07:16:56.912Z,15.70
2022-10-16T07:19:28.348Z,15.70
2022-10-16T07:22:00.600Z,15.70
2022-10-16T07:24:30.336Z,15.80
2022-10-16T07:27:00.074Z,15.70
2022-10-16T07:29:29.940Z,15.80
2022-10-16T07:32:02.272Z,15.70
2022-10-16T07:34:32.059Z,15.70
2022-10-16T07:37:01.862Z,15.70
2022-10-16T07:39:31.563Z,15.70
2022-10-16T07:42:01.258Z,15.70
2022-10-16T07:44:31.055Z,15.70
2022-10-16T07:47:03.865Z,15.60
2022-10-16T07:49:33.615Z,15.70
2022-10-16T07:52:03.347Z,15.70
2022-10-16T07:54:33.099Z,15.80
2022-10-16T07:57:02.806Z,15.80
2022-10-16T07:59:32.507Z,15.90
2022-10-16T08:02:04.776Z,16.10
2022-10-16T08:04:34.497Z,16.20
2022-10-16T08:07:04.211Z,16.30
2022-10-16T08:09:33.928Z,16.40
2022-10-16T08:12:03.635Z,16.60
2022-10-16T08:14:33.370Z,16.80
2022-10-16T08:17:05.757Z,16.80
2022-10-16T08:19:35.676Z,16.90
2022-10-16T08:22:05.419Z,17.10
2022-10-16T08:24:35.819Z,17.30
2022-10-16T08:27:05.520Z,17.50
2022-10-16T08:29:35.412Z,17.70
2022-10-16T08:32:09.893Z,17.90
2022-10-16T08:34:39.610Z,17.90
2022-10-16T08:37:12.177Z,17.90
2022-10-16T08:39:41.884Z,17.80
2022-10-16T08:42:24.680Z,17.80
2022-10-16T08:45:23.865Z,17.90
2022-10-16T08:48:04.089Z,17.90
2022-10-16T08:50:36.769Z,18.00
2022-10-16T08:53:08.663Z,18.00
2022-10-16T08:55:44.756Z,18.10
2022-10-16T08:58:17.380Z,18.20
2022-10-16T09:00:50.622Z,18.20
2022-10-16T09:03:41.050Z,18.10
2022-10-16T09:06:32.929Z,18.00
2022-10-16T09:09:24.883Z,18.10
2022-10-16T09:12:00.389Z,18.00
2022-10-16T09:14:44.039Z,18.10
2022-10-16T09:17:30.546Z,18.20
2022-10-16T09:20:15.527Z,18.20
2022-10-16T09:22:45.238Z,18.30
2022-10-16T09:25:18.572Z,18.30
2022-10-16T09:27:51.320Z,18.50
2022-10-16T09:30:24.141Z,18.60
2022-10-16T09:32:56.356Z,18.60
2022-10-16T09:35:36.394Z,18.60
2022-10-16T09:38:06.131Z,18.80
2022-10-16T09:40:38.277Z,18.80
2022-10-16T09:43:21.107Z,19.00
2022-10-16T09:45:59.159Z,19.20
2022-10-16T09:48:31.835Z,19.30
2022-10-16T09:51:06.932Z,19.60
2022-10-16T09:53:44.148Z,19.80
2022-10-16T09:56:16.637Z,20.00
2022-10-16T09:58:47.904Z,20.00
2022-10-16T10:01:18.586Z,20.10
2022-10-16T10:03:48.761Z,20.20
2022-10-16T10:06:27.233Z,20.20
2022-10-16T10:09:09.764Z,20.20
2022-10-16T10:11:58.052Z,20.00
2022-10-16T10:14:31.708Z,19.90
2022-10-16T10:17:17.320Z,19.90
2022-10-16T10:19:55.256Z,20.00
2022-10-16T10:22:33.970Z,20.30
2022-10-16T10:25:26.540Z,20.50
2022-10-16T10:28:13.183Z,20.90
2022-10-16T10:30:48.642Z,21.10
2022-10-16T10:33:28.601Z,20.90
2022-10-16T10:36:08.810Z,20.90
2022-10-16T10:38:46.924Z,20.90
2022-10-16T10:41:40.008Z,21.10
2022-10-16T10:44:17.821Z,21.10
2022-10-16T10:46:54.177Z,21.10
2022-10-16T10:49:44.212Z,21.20
2022-10-16T10:52:38.832Z,21.40
2022-10-16T10:55:23.415Z,21.60
2022-10-16T10:58:18.141Z,21.80
2022-10-16T11:00:52.131Z,22.40
2022-10-16T11:03:38.756Z,22.70
2022-10-16T11:06:12.299Z,22.70
2022-10-16T11:08:47.107Z,22.80
2022-10-16T11:11:26.786Z,22.60
2022-10-16T11:14:03.560Z,22.70
2022-10-16T11:16:36.530Z,22.90
2022-10-16T11:19:15.399Z,22.80
2022-10-16T11:21:51.883Z,22.80
2022-10-16T11:24:27.276Z,22.80
2022-10-16T11:27:04.403Z,22.50
2022-10-16T11:29:35.897Z,22.70
2022-10-16T11:32:14.917Z,22.20
2022-10-16T11:34:48.689Z,22.40
2022-10-16T11:37:22.461Z,22.60
2022-10-16T11:39:58.257Z,22.70
2022-10-16T11:42:37.435Z,22.80
2022-10-16T11:45:27.787Z,22.90
2022-10-16T11:48:04.357Z,22.90
2022-10-16T11:50:39.557Z,22.90
2022-10-16T11:53:19.821Z,22.90
2022-10-16T11:55:49.894Z,22.80
2022-10-16T11:58:28.257Z,22.80
2022-10-16T12:01:06.358Z,22.60
2022-10-16T12:03:44.964Z,22.70
2022-10-16T12:06:29.398Z,22.60
2022-10-16T12:09:00.004Z,22.80
2022-10-16T12:11:38.848Z,22.50
2022-10-16T12:14:25.387Z,22.50
2022-10-16T12:16:58.334Z,22.60
2022-10-16T12:19:30.242Z,22.30
2022-10-16T12:22:01.826Z,22.20
2022-10-16T12:24:38.853Z,22.20
2022-10-16T12:27:10.626Z,22.30
2022-10-16T12:29:45.827Z,22.20
2022-10-16T12:32:47.484Z,22.20
2022-10-16T12:35:24.373Z,22.20
2022-10-16T12:37:55.270Z,22.20
2022-10-16T12:40:32.085Z,22.20
2022-10-16T12:43:01.887Z,22.20
2022-10-16T12:45:36.407Z,22.20
2022-10-16T12:48:22.387Z,22.30
2022-10-16T12:50:52.294Z,22.40
2022-10-16T12:53:24.941Z,22.50
2022-10-16T12:56:08.926Z,22.40
2022-10-16T12:59:03.779Z,22.30
2022-10-16T13:01:40.947Z,22.10
2022-10-16T13:04:32.969Z,22.20
2022-10-16T13:07:16.470Z,22.20
2022-10-16T13:09:58.458Z,22.20
2022-10-16T13:12:53.235Z,22.30
2022-10-16T13:15:37.408Z,22.40
2022-10-16T13:18:17.648Z,22.50
2022-10-16T13:21:06.683Z,22.50
2022-10-16T13:26:44.448Z,22.40
2022-10-16T13:29:14.772Z,22.30
2022-10-16T13:31:46.304Z,22.40
2022-10-16T13:34:22.849Z,22.30
2022-10-16T13:36:54.216Z,22.30
2022-10-16T13:39:27.072Z,22.30
2022-10-16T13:42:09.056Z,22.40
2022-10-16T13:44:44.220Z,22.40
2022-10-16T13:47:21.051Z,22.30
2022-10-16T13:50:03.391Z,22.30
2022-10-16T13:52:33.869Z,22.30
2022-10-16T13:55:03.654Z,22.40
2022-10-16T13:57:33.510Z,22.50
2022-10-16T14:00:03.272Z,22.60
2022-10-16T14:02:35.929Z,22.60
2022-10-16T14:05:14.360Z,22.40
2022-10-16T14:07:44.461Z,22.40
2022-10-16T14:10:25.751Z,22.30
2022-10-16T14:13:00.483Z,22.10
2022-10-16T14:15:30.403Z,22.00
2022-10-16T14:18:01.208Z,22.00
2022-10-16T14:20:36.692Z,22.00
2022-10-16T14:23:08.762Z,22.00
2022-10-16T14:25:38.973Z,22.00
2022-10-16T14:28:20.122Z,22.00
2022-10-16T14:30:55.429Z,22.00
2022-10-16T14:33:28.335Z,21.90
2022-10-16T14:36:08.557Z,22.00
2022-10-16T14:38:38.569Z,22.00
2022-10-16T14:41:09.573Z,22.00
2022-10-16T14:43:41.455Z,21.90
2022-10-16T14:46:16.617Z,22.00
2022-10-16T14:48:47.626Z,21.90
2022-10-16T14:51:21.072Z,21.90
2022-10-16T14:53:51.189Z,22.00
2022-10-16T14:56:23.308Z,21.90
2022-10-16T14:58:54.522Z,22.00
2022-10-16T15:01:24.283Z,22.00
2022-10-16T15:03:55.784Z,21.90
2022-10-16T15:06:28.340Z,21.90
2022-10-16T15:08:58.018Z,21.80
2022-10-16T15:11:27.760Z,21.90
2022-10-16T15:13:57.451Z,21.90
2022-10-16T15:16:27.592Z,21.90
2022-10-16T15:18:57.564Z,21.90
2022-10-16T15:21:32.898Z,21.80
2022-10-16T15:24:03.792Z,21.80
2022-10-16T15:26:34.022Z,21.70
2022-10-16T15:29:03.747Z,21.60
2022-10-16T15:31:33.459Z,21.60
2022-10-16T15:34:05.237Z,21.50
2022-10-16T15:36:39.491Z,21.40
2022-10-16T15:39:10.013Z,21.40
2022-10-16T15:44:31.209Z,21.40
2022-10-16T15:47:02.297Z,21.40
2022-10-16T15:49:31.992Z,21.40
2022-10-16T15:52:04.345Z,21.30
2022-10-16T15:54:34.400Z,21.30
2022-10-16T15:57:04.124Z,21.30
2022-10-16T15:59:33.952Z,21.30
2022-10-16T16:02:03.715Z,21.40
2022-10-16T16:04:49.310Z,21.40
2022-10-16T16:07:21.924Z,21.30
2022-10-16T16:09:51.653Z,21.20
2022-10-16T16:12:21.328Z,21.20
2022-10-16T16:14:52.254Z,21.00
2022-10-16T16:17:22.024Z,21.00
2022-10-16T16:19:51.717Z,20.90
2022-10-16T16:22:24.005Z,20.70
2022-10-16T16:24:53.692Z,20.80
2022-10-16T16:27:26.106Z,20.70
2022-10-16T16:29:56.505Z,20.60
2022-10-16T16:32:26.224Z,20.50
2022-10-16T16:34:55.910Z,20.30
2022-10-16T16:37:28.939Z,20.30
2022-10-16T16:39:59.452Z,20.30
2022-10-16T16:42:29.484Z,20.20
2022-10-16T16:44:59.211Z,20.20
2022-10-16T16:47:29.544Z,20.20
2022-10-16T16:50:00.521Z,20.10
2022-10-16T16:52:32.975Z,20.10
2022-10-16T16:55:02.905Z,20.00
2022-10-16T16:57:32.660Z,19.90
2022-10-16T17:00:02.329Z,19.90
2022-10-16T17:02:32.386Z,19.80
2022-10-16T17:05:02.169Z,19.70
2022-10-16T17:07:41.156Z,19.60
2022-10-16T17:10:11.827Z,19.50
2022-10-16T17:12:41.817Z,19.60
2022-10-16T17:15:12.786Z,19.40
2022-10-16T17:17:42.487Z,19.30
2022-10-16T17:20:13.119Z,19.30
2022-10-16T17:22:45.525Z,19.20
2022-10-16T17:25:15.280Z,19.20
2022-10-16T17:27:45.171Z,19.10
2022-10-16T17:30:14.921Z,19.00
2022-10-16T17:32:44.615Z,19.10
2022-10-16T17:35:14.326Z,19.00
2022-10-16T17:37:46.610Z,19.00
2022-10-16T17:40:16.506Z,18.90
2022-10-16T17:42:48.361Z,18.90
2022-10-16T17:45:18.351Z,18.90
2022-10-16T17:47:48.067Z,18.80
2022-10-16T17:50:18.015Z,18.80
2022-10-16T17:52:50.390Z,18.70
2022-10-16T17:55:24.844Z,18.60
2022-10-16T17:57:56.844Z,18.70
2022-10-16T18:00:26.576Z,18.60
2022-10-16T18:02:56.260Z,18.60
2022-10-16T18:05:25.977Z,18.50
2022-10-16T18:07:58.428Z,18.50
2022-10-16T18:10:28.220Z,18.40
2022-10-16T18:12:57.929Z,18.60
2022-10-16T18:15:27.767Z,18.50
2022-10-16T18:17:57.563Z,18.50
2022-10-16T18:20:27.289Z,18.50
2022-10-16T18:22:59.622Z,18.40
2022-10-16T18:25:29.335Z,18.20
2022-10-16T18:27:59.270Z,18.20
2022-10-16T18:30:29.019Z,18.20
2022-10-16T18:32:58.814Z,18.30
2022-10-16T18:35:28.510Z,18.10
2022-10-16T18:38:00.799Z,18.10
2022-10-16T18:40:30.599Z,18.10
2022-10-16T18:43:00.342Z,18.00
2022-10-16T18:45:30.034Z,18.00
2022-10-16T18:48:00.301Z,17.90
2022-10-16T18:50:30.100Z,17.90
2022-10-16T18:53:02.458Z,17.90
2022-10-16T18:55:33.839Z,17.80
2022-10-16T18:58:03.554Z,17.80
2022-10-16T19:00:33.278Z,17.70
2022-10-16T19:03:02.970Z,17.70
2022-10-16T19:05:32.683Z,17.70
2022-10-16T19:08:05.087Z,17.70
2022-10-16T19:10:35.003Z,17.60
2022-10-16T19:13:07.593Z,17.60
2022-10-16T19:15:53.159Z,17.60
2022-10-16T19:18:28.790Z,17.40
2022-10-16T19:20:58.523Z,17.40
2022-10-16T19:23:30.800Z,17.40
2022-10-16T19:26:04.745Z,17.40
2022-10-16T19:28:34.739Z,17.30
2022-10-16T19:31:05.292Z,17.10
2022-10-16T19:33:35.149Z,17.10
2022-10-16T19:36:12.399Z,17.10
2022-10-16T19:38:45.055Z,17.00
2022-10-16T19:41:17.247Z,17.00
2022-10-16T19:43:47.569Z,17.00
2022-10-16T19:46:19.432Z,17.00
2022-10-16T19:48:49.657Z,17.00
2022-10-16T19:51:21.972Z,16.90
2022-10-16T19:53:57.250Z,16.80
2022-10-16T19:56:29.301Z,17.00
2022-10-16T19:59:00.442Z,16.90
2022-10-16T20:01:31.938Z,16.90
2022-10-16T20:04:02.326Z,16.90
2022-10-16T20:06:32.060Z,16.90
2022-10-16T20:09:04.429Z,16.90
2022-10-16T20:11:36.312Z,16.90
2022-10-16T20:14:07.800Z,16.80
2022-10-16T20:16:37.577Z,16.80
2022-10-16T20:19:07.502Z,16.70
2022-10-16T20:21:39.092Z,16.60
2022-10-16T20:24:11.485Z,16.60
2022-10-16T20:26:41.668Z,16.70
2022-10-16T20:29:11.610Z,16.70
2022-10-16T20:31:42.797Z,16.60
2022-10-16T20:34:14.225Z,16.60
2022-10-16T20:36:46.570Z,16.60
2022-10-16T20:39:18.904Z,16.50
2022-10-16T20:41:48.637Z,16.50
2022-10-16T20:44:18.322Z,16.60
2022-10-16T20:46:48.218Z,16.50
2022-10-16T20:49:35.748Z,16.40
2022-10-16T20:52:07.911Z,16.40
2022-10-16T20:54:40.207Z,16.40
2022-10-16T20:57:09.931Z,16.40
2022-10-16T20:59:39.665Z,16.30
2022-10-16T21:02:13.398Z,16.30
2022-10-16T21:04:44.122Z,16.20
2022-10-16T21:07:13.840Z,16.20
2022-10-16T21:09:46.602Z,16.20
2022-10-16T21:12:17.178Z,16.20
2022-10-16T21:15:13.005Z,16.10
2022-10-16T21:17:36.605Z,16.10
2022-10-16T21:20:07.110Z,16.20
2022-10-16T21:22:36.851Z,16.30
2022-10-16T21:25:09.994Z,16.30
2022-10-16T21:27:40.629Z,16.30
2022-10-16T21:30:13.013Z,16.40
2022-10-16T21:32:43.022Z,16.40
2022-10-16T21:35:12.719Z,16.40
2022-10-16T21:37:42.423Z,16.30
2022-10-16T21:40:15.116Z,16.30
2022-10-16T21:42:44.846Z,16.30
2022-10-16T21:45:14.551Z,16.30
2022-10-16T21:47:44.306Z,16.20
2022-10-16T21:50:14.049Z,16.20
2022-10-16T21:52:43.755Z,16.10
2022-10-16T21:55:16.122Z,16.20
2022-10-16T21:57:45.833Z,16.20
2022-10-16T22:00:16.665Z,16.20
2022-10-16T22:02:46.403Z,16.20
2022-10-16T22:05:16.186Z,16.20
2022-10-16T22:07:45.906Z,16.20
2022-10-16T22:10:18.366Z,16.10
2022-10-16T22:12:48.091Z,16.10
2022-10-16T22:15:17.968Z,16.00
2022-10-16T22:17:47.738Z,16.00
2022-10-16T22:20:17.461Z,15.90
2022-10-16T22:22:47.385Z,15.90
2022-10-16T22:25:19.903Z,15.90
2022-10-16T22:27:49.646Z,15.80
2022-10-16T22:30:19.623Z,15.80
2022-10-16T22:32:49.335Z,15.70
2022-10-16T22:35:19.070Z,15.60
2022-10-16T22:37:48.770Z,15.60
2022-10-16T22:40:21.078Z,15.60
2022-10-16T22:42:50.801Z,15.50
2022-10-16T22:45:20.541Z,15.50
2022-10-16T22:47:50.257Z,15.40
2022-10-16T22:50:20.099Z,15.40
2022-10-16T22:52:49.801Z,15.40
2022-10-16T22:55:22.206Z,15.30
2022-10-16T22:57:52.238Z,15.30
2022-10-16T23:00:22.497Z,15.30
2022-10-16T23:02:52.480Z,15.20
2022-10-16T23:05:22.253Z,15.20
2022-10-16T23:07:52.136Z,15.20
2022-10-16T23:10:29.553Z,15.20
2022-10-16T23:12:59.288Z,15.10
2022-10-16T23:15:29.103Z,15.10
2022-10-16T23:17:58.817Z,15.00
2022-10-16T23:20:28.700Z,15.10
2022-10-16T23:23:01.182Z,15.10
2022-10-16T23:25:33.466Z,15.00
2022-10-16T23:28:03.327Z,15.00
2022-10-16T23:30:33.189Z,15.10
2022-10-16T23:33:02.892Z,15.10
2022-10-16T23:35:32.616Z,15.20
2022-10-16T23:38:02.342Z,15.20
2022-10-16T23:40:34.612Z,15.20
2022-10-16T23:43:04.319Z,15.20
2022-10-16T23:45:34.024Z,15.20
2022-10-16T23:48:03.741Z,15.20
2022-10-16T23:50:33.461Z,15.10
2022-10-16T23:53:06.558Z,15.10
2022-10-16T23:55:42.288Z,15.10
2022-10-16T23:58:12.022Z,15.10
