createdAt,value
2017-12-20T00:01:35.625Z,31.10
2017-12-20T00:04:04.085Z,32.20
2017-12-20T00:06:32.445Z,28.58
2017-12-20T00:09:01.396Z,29.55
2017-12-20T00:11:29.570Z,27.45
2017-12-20T00:13:58.962Z,28.92
2017-12-20T00:16:27.335Z,31.35
2017-12-20T00:18:55.863Z,30.50
2017-12-20T00:21:25.234Z,30.20
2017-12-20T00:23:53.495Z,30.83
2017-12-20T00:26:22.055Z,30.88
2017-12-20T00:28:50.276Z,32.85
2017-12-20T00:31:19.615Z,33.08
2017-12-20T00:33:47.855Z,33.58
2017-12-20T00:36:16.115Z,34.30
2017-12-20T00:38:44.475Z,33.58
2017-12-20T00:41:12.778Z,33.72
2017-12-20T00:43:41.895Z,36.83
2017-12-20T00:46:11.055Z,35.25
2017-12-20T00:48:39.135Z,34.63
2017-12-20T00:51:07.334Z,31.50
2017-12-20T00:53:36.615Z,31.08
2017-12-20T00:56:05.615Z,29.58
2017-12-20T00:58:34.634Z,32.30
2017-12-20T01:01:03.075Z,31.35
2017-12-20T01:03:31.355Z,30.30
2017-12-20T01:05:59.517Z,30.92
2017-12-20T01:08:27.995Z,27.20
2017-12-20T01:10:56.275Z,27.33
2017-12-20T01:13:25.482Z,23.65
2017-12-20T01:15:53.715Z,23.08
2017-12-20T01:18:21.915Z,22.33
2017-12-20T01:20:50.295Z,20.12
2017-12-20T01:23:18.795Z,16.75
2017-12-20T01:25:47.975Z,16.17
2017-12-20T01:28:16.635Z,15.68
2017-12-20T01:30:45.035Z,16.35
2017-12-20T01:33:13.735Z,16.25
2017-12-20T01:35:43.236Z,16.48
2017-12-20T01:38:11.494Z,14.32
2017-12-20T01:40:39.975Z,14.73
2017-12-20T01:43:08.495Z,13.25
2017-12-20T01:45:37.875Z,13.60
2017-12-20T01:48:06.995Z,14.38
2017-12-20T01:50:35.215Z,14.90
2017-12-20T01:53:03.515Z,15.90
2017-12-20T01:55:31.795Z,15.20
2017-12-20T01:58:00.055Z,13.80
2017-12-20T02:00:28.763Z,15.07
2017-12-20T02:02:57.934Z,16.40
2017-12-20T02:05:26.235Z,16.77
2017-12-20T02:07:55.375Z,17.52
2017-12-20T02:10:23.495Z,16.65
2017-12-20T02:12:51.756Z,18.27
2017-12-20T02:15:19.955Z,16.65
2017-12-20T02:17:49.239Z,19.65
2017-12-20T02:20:17.515Z,18.60
2017-12-20T02:22:45.795Z,17.87
2017-12-20T02:25:14.175Z,19.60
2017-12-20T02:27:42.355Z,20.02
2017-12-20T02:30:11.735Z,20.80
2017-12-20T02:32:40.115Z,19.42
2017-12-20T02:35:08.496Z,19.10
2017-12-20T02:37:37.195Z,20.10
2017-12-20T02:40:06.595Z,18.70
2017-12-20T02:42:35.378Z,17.80
2017-12-20T02:45:04.606Z,18.65
2017-12-20T02:47:33.445Z,18.15
2017-12-20T02:50:01.795Z,18.35
2017-12-20T02:52:30.335Z,17.35
2017-12-20T02:54:59.596Z,18.00
2017-12-20T02:57:27.995Z,16.50
2017-12-20T02:59:56.355Z,16.87
2017-12-20T03:02:24.642Z,17.17
2017-12-20T03:04:52.794Z,15.32
2017-12-20T03:07:21.095Z,16.33
2017-12-20T03:09:50.235Z,14.52
2017-12-20T03:12:18.775Z,14.27
2017-12-20T03:14:47.235Z,14.73
2017-12-20T03:17:15.495Z,14.82
2017-12-20T03:19:43.695Z,13.73
2017-12-20T03:22:13.075Z,12.80
2017-12-20T03:24:41.375Z,16.23
2017-12-20T03:27:09.675Z,11.90
2017-12-20T03:29:38.695Z,12.45
2017-12-20T03:32:07.019Z,13.45
2017-12-20T03:34:35.196Z,12.48
2017-12-20T03:37:03.675Z,12.55
2017-12-20T03:39:31.845Z,11.60
2017-12-20T03:42:00.835Z,10.25
2017-12-20T03:44:29.415Z,11.38
2017-12-20T03:46:57.595Z,11.05
2017-12-20T03:49:25.654Z,10.35
2017-12-20T03:51:54.035Z,10.50
2017-12-20T03:54:22.995Z,10.05
2017-12-20T03:56:51.095Z,9.70
2017-12-20T03:59:19.695Z,9.25
2017-12-20T04:01:48.035Z,10.20
2017-12-20T04:04:16.475Z,9.88
2017-12-20T04:06:44.835Z,9.70
2017-12-20T04:09:13.915Z,9.40
2017-12-20T04:11:42.455Z,9.60
2017-12-20T04:14:10.935Z,9.88
2017-12-20T04:16:39.614Z,11.07
2017-12-20T04:19:08.055Z,10.38
2017-12-20T04:21:37.134Z,11.00
2017-12-20T04:24:05.515Z,10.80
2017-12-20T04:26:34.614Z,10.98
2017-12-20T04:29:03.195Z,11.80
2017-12-20T04:31:32.276Z,12.60
2017-12-20T04:34:00.735Z,12.43
2017-12-20T04:36:29.243Z,10.90
2017-12-20T04:38:57.920Z,11.80
2017-12-20T04:41:26.075Z,12.35
2017-12-20T04:43:54.655Z,12.60
2017-12-20T04:46:23.155Z,12.88
2017-12-20T04:48:51.615Z,13.38
2017-12-20T04:51:20.235Z,13.73
2017-12-20T04:53:48.355Z,12.18
2017-12-20T04:56:16.675Z,13.82
2017-12-20T04:58:44.755Z,12.20
2017-12-20T05:01:13.015Z,12.50
2017-12-20T05:03:41.202Z,14.18
2017-12-20T05:06:09.675Z,13.07
2017-12-20T05:08:37.835Z,13.00
2017-12-20T05:11:06.495Z,12.70
2017-12-20T05:13:35.115Z,13.05
2017-12-20T05:16:03.195Z,14.43
2017-12-20T05:18:31.115Z,13.23
2017-12-20T05:20:59.775Z,13.75
2017-12-20T05:23:28.235Z,13.90
2017-12-20T05:25:57.514Z,14.60
2017-12-20T05:28:26.895Z,14.45
2017-12-20T05:30:55.559Z,13.18
2017-12-20T05:33:24.070Z,16.95
2017-12-20T05:35:52.676Z,15.38
2017-12-20T05:38:21.615Z,14.98
2017-12-20T05:40:49.733Z,17.12
2017-12-20T05:43:18.994Z,15.10
2017-12-20T05:45:48.074Z,15.48
2017-12-20T05:48:16.803Z,15.23
2017-12-20T05:50:44.874Z,14.60
2017-12-20T05:53:12.940Z,15.07
2017-12-20T05:55:41.038Z,17.25
2017-12-20T05:58:10.137Z,19.35
2017-12-20T06:00:39.298Z,19.90
2017-12-20T06:03:07.779Z,21.60
2017-12-20T06:05:36.378Z,16.90
2017-12-20T06:08:05.452Z,16.83
2017-12-20T06:10:33.806Z,15.80
2017-12-20T06:13:02.164Z,16.98
2017-12-20T06:15:30.384Z,15.43
2017-12-20T06:17:58.885Z,15.45
2017-12-20T06:20:28.085Z,16.17
2017-12-20T06:22:56.965Z,20.55
2017-12-20T06:25:25.224Z,21.17
2017-12-20T06:27:53.405Z,18.30
2017-12-20T06:30:22.524Z,19.55
2017-12-20T06:32:51.385Z,17.12
2017-12-20T06:35:19.664Z,17.45
2017-12-20T06:37:47.864Z,22.17
2017-12-20T06:40:17.264Z,18.10
2017-12-20T06:42:46.685Z,22.05
2017-12-20T06:45:15.185Z,17.83
2017-12-20T06:47:43.744Z,16.02
2017-12-20T06:50:12.225Z,13.23
2017-12-20T06:52:40.671Z,14.32
2017-12-20T06:55:09.244Z,16.08
2017-12-20T06:57:38.045Z,15.70
2017-12-20T07:00:06.284Z,17.27
2017-12-20T07:02:34.772Z,17.17
2017-12-20T07:05:02.970Z,16.12
2017-12-20T07:07:31.233Z,14.68
2017-12-20T07:09:59.373Z,14.43
2017-12-20T07:12:27.693Z,15.68
2017-12-20T07:14:55.716Z,15.70
2017-12-20T07:17:24.132Z,18.27
2017-12-20T07:19:52.213Z,16.95
2017-12-20T07:22:20.473Z,16.90
2017-12-20T07:24:48.933Z,14.93
2017-12-20T07:27:17.434Z,15.70
2017-12-20T07:29:45.812Z,14.57
2017-12-20T07:32:13.993Z,14.60
2017-12-20T07:34:42.233Z,17.35
2017-12-20T07:37:10.433Z,18.67
2017-12-20T07:39:38.713Z,24.10
2017-12-20T07:42:07.314Z,24.30
2017-12-20T07:44:36.714Z,22.58
2017-12-20T07:47:06.233Z,22.65
2017-12-20T07:49:35.413Z,21.80
2017-12-20T07:52:04.612Z,22.65
2017-12-20T07:54:33.993Z,26.10
2017-12-20T07:57:02.333Z,22.25
2017-12-20T07:59:30.648Z,25.02
2017-12-20T08:01:59.128Z,28.25
2017-12-20T08:04:27.610Z,25.42
2017-12-20T08:06:55.896Z,26.85
2017-12-20T08:09:24.068Z,29.15
2017-12-20T08:11:53.148Z,26.65
2017-12-20T08:14:21.516Z,27.98
2017-12-20T08:16:49.908Z,29.12
2017-12-20T08:19:18.388Z,31.20
2017-12-20T08:21:46.567Z,30.17
2017-12-20T08:24:15.008Z,26.25
2017-12-20T08:26:43.728Z,28.92
2017-12-20T08:29:12.327Z,27.58
2017-12-20T08:31:41.609Z,27.95
2017-12-20T08:34:10.188Z,27.02
2017-12-20T08:36:38.668Z,31.98
2017-12-20T08:39:07.475Z,27.25
2017-12-20T08:41:36.750Z,28.38
2017-12-20T08:44:05.308Z,29.75
2017-12-20T08:46:33.568Z,30.90
2017-12-20T08:49:02.007Z,29.15
2017-12-20T08:51:30.268Z,29.25
2017-12-20T08:53:58.728Z,30.40
2017-12-20T08:56:27.008Z,27.98
2017-12-20T08:58:55.208Z,26.33
2017-12-20T09:01:25.307Z,27.05
2017-12-20T09:03:53.690Z,22.85
2017-12-20T09:06:21.868Z,22.73
2017-12-20T09:08:50.128Z,20.62
2017-12-20T09:11:18.304Z,20.65
2017-12-20T09:13:46.797Z,20.12
2017-12-20T09:16:15.081Z,19.83
2017-12-20T09:18:43.477Z,20.75
2017-12-20T09:21:12.438Z,19.65
2017-12-20T09:23:40.817Z,21.55
2017-12-20T09:26:09.097Z,22.62
2017-12-20T09:28:38.521Z,38.47
2017-12-20T09:31:07.617Z,23.73
2017-12-20T09:33:36.940Z,23.85
2017-12-20T09:36:05.257Z,22.08
2017-12-20T09:38:33.839Z,21.67
2017-12-20T09:41:02.021Z,24.48
2017-12-20T09:43:30.559Z,25.40
2017-12-20T09:45:58.724Z,26.58
2017-12-20T09:48:27.026Z,25.17
2017-12-20T09:50:55.446Z,28.95
2017-12-20T09:53:24.574Z,30.37
2017-12-20T09:55:52.786Z,28.42
2017-12-20T09:58:21.344Z,25.58
2017-12-20T10:00:50.059Z,24.52
2017-12-20T10:03:18.224Z,26.08
2017-12-20T10:05:46.416Z,25.60
2017-12-20T10:08:14.536Z,24.33
2017-12-20T10:10:42.977Z,22.05
2017-12-20T10:13:11.336Z,22.70
2017-12-20T10:15:39.727Z,22.87
2017-12-20T10:18:08.005Z,22.00
2017-12-20T10:20:36.283Z,19.70
2017-12-20T10:23:04.664Z,18.52
2017-12-20T10:25:34.181Z,18.95
2017-12-20T10:28:03.573Z,18.15
2017-12-20T10:30:32.853Z,19.92
2017-12-20T10:33:01.114Z,17.62
2017-12-20T10:35:29.313Z,17.83
2017-12-20T10:37:57.793Z,17.08
2017-12-20T10:40:26.201Z,16.37
2017-12-20T10:42:54.598Z,18.55
2017-12-20T10:45:22.829Z,17.05
2017-12-20T10:47:51.811Z,15.15
2017-12-20T10:50:20.063Z,19.50
2017-12-20T10:52:48.676Z,15.82
2017-12-20T10:55:17.877Z,16.70
2017-12-20T10:57:46.277Z,15.48
2017-12-20T11:00:14.918Z,16.05
2017-12-20T11:02:43.918Z,17.25
2017-12-20T11:05:12.077Z,16.37
2017-12-20T11:07:40.396Z,16.77
2017-12-20T11:10:09.356Z,16.62
2017-12-20T11:12:37.522Z,17.98
2017-12-20T11:15:05.702Z,16.52
2017-12-20T11:17:33.981Z,17.23
2017-12-20T11:20:02.683Z,20.48
2017-12-20T11:22:32.262Z,17.10
2017-12-20T11:25:00.681Z,22.50
2017-12-20T11:27:30.162Z,17.52
2017-12-20T11:29:58.602Z,18.87
2017-12-20T11:32:27.242Z,20.37
2017-12-20T11:34:56.462Z,17.17
2017-12-20T11:37:25.002Z,18.40
2017-12-20T11:39:53.542Z,17.05
2017-12-20T11:42:21.748Z,17.83
2017-12-20T11:44:49.788Z,17.92
2017-12-20T11:47:18.208Z,17.12
2017-12-20T11:49:46.689Z,17.62
2017-12-20T11:52:15.668Z,17.67
2017-12-20T11:54:45.074Z,16.90
2017-12-20T11:57:13.676Z,17.90
2017-12-20T11:59:43.055Z,16.35
2017-12-20T12:02:11.487Z,17.73
2017-12-20T12:04:40.117Z,16.33
2017-12-20T12:07:08.461Z,16.08
2017-12-20T12:09:36.981Z,16.55
2017-12-20T12:12:05.143Z,17.17
2017-12-20T12:14:34.186Z,16.98
2017-12-20T12:17:03.466Z,18.70
2017-12-20T12:19:33.145Z,17.70
2017-12-20T12:22:01.845Z,19.35
2017-12-20T12:24:29.908Z,18.00
2017-12-20T12:26:58.388Z,15.32
2017-12-20T12:29:26.767Z,20.75
2017-12-20T12:31:54.761Z,23.38
2017-12-20T12:34:23.898Z,24.83
2017-12-20T12:36:52.207Z,26.80
2017-12-20T12:39:20.582Z,25.88
2017-12-20T12:41:49.901Z,21.48
2017-12-20T12:44:19.260Z,22.25
2017-12-20T12:46:47.430Z,25.35
2017-12-20T12:49:15.811Z,19.17
2017-12-20T12:51:44.210Z,19.00
2017-12-20T12:54:12.487Z,18.67
2017-12-20T12:56:40.785Z,20.33
2017-12-20T12:59:09.850Z,20.12
2017-12-20T13:01:38.070Z,19.05
2017-12-20T13:04:06.312Z,17.90
2017-12-20T13:06:34.591Z,19.05
2017-12-20T13:09:02.841Z,17.42
2017-12-20T13:11:31.229Z,20.15
2017-12-20T13:13:59.639Z,18.50
2017-12-20T13:16:28.919Z,19.37
2017-12-20T13:18:57.097Z,17.48
2017-12-20T13:21:25.240Z,18.45
2017-12-20T13:23:53.647Z,18.12
2017-12-20T13:26:22.225Z,19.12
2017-12-20T13:28:51.365Z,16.50
2017-12-20T13:31:19.585Z,15.75
2017-12-20T13:33:47.972Z,17.58
2017-12-20T13:36:16.133Z,14.32
2017-12-20T13:38:45.208Z,14.95
2017-12-20T13:41:13.649Z,15.13
2017-12-20T13:43:41.867Z,14.57
2017-12-20T13:46:10.431Z,15.57
2017-12-20T13:48:38.958Z,14.70
2017-12-20T13:51:07.321Z,14.75
2017-12-20T13:53:35.913Z,12.20
2017-12-20T13:56:04.300Z,14.93
2017-12-20T13:58:32.672Z,14.48
2017-12-20T14:01:01.333Z,11.88
2017-12-20T14:03:29.930Z,13.73
2017-12-20T14:05:59.763Z,14.70
2017-12-20T14:08:28.737Z,13.75
2017-12-20T14:10:58.357Z,13.82
2017-12-20T14:13:27.976Z,14.60
2017-12-20T14:15:57.395Z,15.93
2017-12-20T14:18:26.102Z,14.50
2017-12-20T14:20:54.415Z,15.38
2017-12-20T14:23:22.836Z,15.90
2017-12-20T14:25:51.577Z,15.77
2017-12-20T14:28:20.116Z,21.77
2017-12-20T14:30:48.396Z,17.48
2017-12-20T14:33:16.515Z,16.92
2017-12-20T14:35:45.895Z,17.10
2017-12-20T14:38:14.255Z,16.50
2017-12-20T14:40:43.095Z,18.77
2017-12-20T14:43:12.053Z,17.15
2017-12-20T14:45:40.242Z,16.12
2017-12-20T14:48:08.582Z,17.27
2017-12-20T14:50:37.293Z,16.73
2017-12-20T14:53:05.473Z,17.17
2017-12-20T14:55:36.502Z,19.25
2017-12-20T14:58:05.818Z,18.55
2017-12-20T15:00:34.633Z,18.12
2017-12-20T15:03:04.013Z,17.30
2017-12-20T15:05:32.394Z,18.10
2017-12-20T15:08:00.874Z,17.48
2017-12-20T15:10:29.447Z,22.70
2017-12-20T15:12:57.787Z,20.15
2017-12-20T15:15:26.085Z,18.40
2017-12-20T15:17:54.671Z,18.35
2017-12-20T15:20:22.877Z,19.02
2017-12-20T15:22:51.942Z,18.70
2017-12-20T15:25:20.399Z,15.90
2017-12-20T15:27:48.784Z,17.52
2017-12-20T15:30:17.505Z,17.27
2017-12-20T15:32:46.185Z,15.98
2017-12-20T15:35:14.729Z,16.87
2017-12-20T15:37:43.389Z,16.30
2017-12-20T15:40:11.858Z,19.60
2017-12-20T15:42:40.040Z,20.90
2017-12-20T15:45:08.452Z,19.10
2017-12-20T15:47:36.972Z,16.62
2017-12-20T15:50:06.053Z,15.85
2017-12-20T15:52:34.554Z,16.65
2017-12-20T15:55:03.872Z,17.40
2017-12-20T15:57:32.494Z,16.62
2017-12-20T16:00:00.692Z,15.60
2017-12-20T16:02:29.072Z,19.92
2017-12-20T16:04:57.415Z,26.10
2017-12-20T16:07:27.392Z,24.58
2017-12-20T16:09:56.852Z,24.87
2017-12-20T16:12:25.413Z,26.33
2017-12-20T16:14:53.592Z,26.00
2017-12-20T16:17:21.932Z,22.55
2017-12-20T16:19:50.872Z,27.42
2017-12-20T16:22:19.353Z,27.02
2017-12-20T16:24:47.874Z,25.73
2017-12-20T16:27:17.033Z,27.42
2017-12-20T16:29:45.432Z,30.80
2017-12-20T16:32:14.032Z,28.38
2017-12-20T16:34:42.877Z,27.52
2017-12-20T16:37:11.235Z,27.87
2017-12-20T16:39:39.777Z,29.70
2017-12-20T16:42:08.837Z,32.25
2017-12-20T16:44:37.416Z,29.50
2017-12-20T16:47:06.015Z,25.88
2017-12-20T16:49:34.256Z,25.42
2017-12-20T16:52:02.877Z,26.80
2017-12-20T16:54:31.455Z,27.10
2017-12-20T16:56:59.836Z,27.73
2017-12-20T16:59:28.195Z,28.70
2017-12-20T17:01:56.578Z,29.05
2017-12-20T17:04:25.296Z,29.55
2017-12-20T17:06:54.677Z,27.80
2017-12-20T17:09:23.277Z,30.37
2017-12-20T17:11:52.436Z,31.27
2017-12-20T17:14:20.796Z,28.70
2017-12-20T17:16:49.216Z,32.53
2017-12-20T17:19:17.656Z,31.98
2017-12-20T17:21:46.263Z,40.33
2017-12-20T17:24:14.677Z,31.70
2017-12-20T17:26:43.636Z,28.60
2017-12-20T17:29:11.816Z,29.30
2017-12-20T17:31:42.416Z,31.40
2017-12-20T17:34:10.916Z,29.58
2017-12-20T17:36:39.416Z,30.27
2017-12-20T17:39:07.677Z,29.52
2017-12-20T17:41:35.959Z,31.25
2017-12-20T17:44:04.556Z,29.92
2017-12-20T17:46:33.715Z,29.95
2017-12-20T17:49:02.316Z,32.92
2017-12-20T17:51:31.116Z,27.77
2017-12-20T17:53:59.696Z,29.95
2017-12-20T17:56:28.856Z,29.85
2017-12-20T17:58:57.356Z,31.05
2017-12-20T18:01:25.756Z,31.12
2017-12-20T18:03:54.915Z,30.10
2017-12-20T18:06:22.997Z,28.85
2017-12-20T18:08:51.396Z,28.48
2017-12-20T18:11:20.377Z,27.40
2017-12-20T18:13:49.256Z,25.48
2017-12-20T18:16:17.657Z,26.48
2017-12-20T18:18:46.836Z,25.10
2017-12-20T18:21:15.536Z,26.90
2017-12-20T18:23:44.738Z,28.60
2017-12-20T18:26:13.216Z,30.83
2017-12-20T18:28:41.456Z,32.00
2017-12-20T18:31:09.616Z,32.85
2017-12-20T18:33:38.136Z,34.35
2017-12-20T18:36:06.416Z,32.88
2017-12-20T18:38:34.757Z,36.50
2017-12-20T18:41:02.956Z,38.05
2017-12-20T18:43:31.136Z,75.12
2017-12-20T18:45:59.396Z,31.98
2017-12-20T18:48:27.977Z,29.20
2017-12-20T18:50:56.156Z,29.00
2017-12-20T18:53:24.435Z,30.90
2017-12-20T18:55:52.977Z,29.23
2017-12-20T18:58:21.718Z,31.15
2017-12-20T19:00:50.196Z,31.55
2017-12-20T19:03:18.577Z,30.77
2017-12-20T19:05:47.796Z,33.63
2017-12-20T19:08:17.255Z,32.53
2017-12-20T19:10:45.956Z,32.10
2017-12-20T19:13:14.341Z,34.53
2017-12-20T19:15:42.717Z,31.80
2017-12-20T19:18:11.097Z,31.52
2017-12-20T19:20:39.677Z,30.75
2017-12-20T19:23:08.036Z,31.33
2017-12-20T19:25:36.256Z,29.92
2017-12-20T19:28:04.918Z,26.77
2017-12-20T19:30:34.296Z,27.20
2017-12-20T19:33:02.657Z,28.75
2017-12-20T19:35:31.377Z,30.85
2017-12-20T19:37:59.757Z,29.23
2017-12-20T19:40:28.616Z,27.27
2017-12-20T19:42:56.936Z,28.50
2017-12-20T19:45:26.236Z,28.87
2017-12-20T19:47:55.235Z,29.75
2017-12-20T19:50:24.677Z,28.05
2017-12-20T19:52:52.936Z,28.65
2017-12-20T19:55:21.356Z,28.83
2017-12-20T19:57:49.577Z,25.00
2017-12-20T20:00:17.916Z,22.25
2017-12-20T20:02:46.296Z,24.33
2017-12-20T20:05:14.877Z,22.58
2017-12-20T20:07:43.297Z,23.12
2017-12-20T20:10:11.736Z,22.05
2017-12-20T20:12:40.257Z,21.50
2017-12-20T20:15:08.996Z,22.40
2017-12-20T20:17:37.716Z,22.05
2017-12-20T20:20:07.016Z,21.17
2017-12-20T20:22:36.597Z,20.65
2017-12-20T20:25:05.118Z,22.02
2017-12-20T20:27:34.437Z,20.37
2017-12-20T20:30:03.177Z,19.65
2017-12-20T20:32:32.556Z,20.95
2017-12-20T20:35:00.936Z,20.67
2017-12-20T20:37:29.316Z,16.95
2017-12-20T20:39:58.296Z,21.23
2017-12-20T20:42:26.796Z,19.05
2017-12-20T20:44:55.177Z,18.80
2017-12-20T20:47:24.316Z,18.77
2017-12-20T20:49:52.436Z,20.33
2017-12-20T20:52:21.375Z,19.17
2017-12-20T20:54:49.516Z,19.20
2017-12-20T20:57:18.956Z,20.83
2017-12-20T20:59:47.255Z,20.40
2017-12-20T21:02:15.556Z,19.20
2017-12-20T21:04:44.157Z,20.25
2017-12-20T21:07:13.235Z,24.85
2017-12-20T21:09:41.495Z,21.40
2017-12-20T21:12:09.776Z,18.73
2017-12-20T21:14:38.035Z,21.37
2017-12-20T21:17:06.216Z,19.20
2017-12-20T21:19:34.455Z,20.88
2017-12-20T21:22:02.777Z,19.80
2017-12-20T21:24:31.276Z,19.60
2017-12-20T21:26:59.660Z,18.33
2017-12-20T21:29:28.912Z,17.30
2017-12-20T21:31:57.411Z,17.92
2017-12-20T21:34:25.592Z,17.75
2017-12-20T21:36:54.890Z,17.50
2017-12-20T21:39:24.290Z,18.48
2017-12-20T21:41:52.652Z,18.12
2017-12-20T21:44:21.151Z,20.40
2017-12-20T21:46:50.352Z,17.80
2017-12-20T21:49:19.232Z,17.87
2017-12-20T21:51:48.431Z,17.75
2017-12-20T21:54:16.710Z,15.32
2017-12-20T21:56:44.971Z,18.12
2017-12-20T21:59:13.689Z,17.90
2017-12-20T22:01:42.831Z,19.73
2017-12-20T22:04:11.411Z,18.00
2017-12-20T22:06:39.871Z,18.00
2017-12-20T22:09:08.591Z,18.00
2017-12-20T22:11:36.990Z,18.33
2017-12-20T22:14:06.310Z,17.27
2017-12-20T22:16:35.591Z,11.30
2017-12-20T22:19:04.771Z,16.58
2017-12-20T22:21:33.411Z,17.70
2017-12-20T22:24:01.951Z,15.77
2017-12-20T22:26:30.331Z,17.62
2017-12-20T22:28:58.913Z,16.98
2017-12-20T22:31:27.993Z,15.50
2017-12-20T22:33:56.250Z,16.80
2017-12-20T22:36:24.651Z,17.85
2017-12-20T22:38:53.210Z,14.40
2017-12-20T22:41:21.590Z,16.33
2017-12-20T22:43:49.890Z,17.85
2017-12-20T22:46:18.371Z,17.58
2017-12-20T22:48:46.790Z,17.20
2017-12-20T22:51:14.791Z,17.75
2017-12-20T22:53:42.972Z,18.05
2017-12-20T22:56:11.474Z,17.00
2017-12-20T22:58:39.851Z,18.00
2017-12-20T23:01:08.130Z,16.17
2017-12-20T23:03:36.210Z,16.48
2017-12-20T23:06:05.291Z,14.25
2017-12-20T23:08:33.591Z,16.48
2017-12-20T23:11:02.590Z,14.75
2017-12-20T23:13:31.651Z,15.75
2017-12-20T23:16:00.130Z,17.00
2017-12-20T23:18:28.731Z,15.45
2017-12-20T23:20:58.031Z,16.75
2017-12-20T23:23:27.970Z,15.57
2017-12-20T23:25:56.370Z,16.10
2017-12-20T23:28:25.110Z,16.33
2017-12-20T23:30:54.511Z,15.98
2017-12-20T23:33:24.871Z,14.98
2017-12-20T23:35:53.531Z,17.20
2017-12-20T23:38:23.410Z,14.82
2017-12-20T23:40:51.910Z,15.88
2017-12-20T23:43:21.297Z,16.10
2017-12-20T23:45:49.691Z,15.75
2017-12-20T23:48:19.031Z,16.10
2017-12-20T23:50:47.350Z,15.80
2017-12-20T23:53:15.547Z,18.23
2017-12-20T23:55:44.626Z,15.85
2017-12-20T23:58:12.886Z,16.92
