createdAt,value
2019-05-18T00:00:53.772Z,3.40
2019-05-18T00:03:22.978Z,3.33
2019-05-18T00:05:52.191Z,3.67
2019-05-18T00:08:21.448Z,3.62
2019-05-18T00:10:50.639Z,5.03
2019-05-18T00:13:19.814Z,4.22
2019-05-18T00:15:49.022Z,4.33
2019-05-18T00:18:18.228Z,4.03
2019-05-18T00:20:47.437Z,5.37
2019-05-18T00:23:16.625Z,5.75
2019-05-18T00:25:45.961Z,6.10
2019-05-18T00:28:15.191Z,6.67
2019-05-18T00:30:44.437Z,4.80
2019-05-18T00:33:13.732Z,5.58
2019-05-18T00:35:42.909Z,4.77
2019-05-18T00:38:12.262Z,5.87
2019-05-18T00:40:41.536Z,5.50
2019-05-18T00:43:10.743Z,5.10
2019-05-18T00:45:39.901Z,4.80
2019-05-18T00:48:09.148Z,6.72
2019-05-18T00:50:38.327Z,6.45
2019-05-18T00:53:07.662Z,5.80
2019-05-18T00:55:36.853Z,6.35
2019-05-18T00:58:06.082Z,5.87
2019-05-18T01:00:35.293Z,4.65
2019-05-18T01:03:04.589Z,4.78
2019-05-18T01:05:33.742Z,6.08
2019-05-18T01:08:02.949Z,5.30
2019-05-18T01:10:32.204Z,4.90
2019-05-18T01:13:01.419Z,6.25
2019-05-18T01:15:30.632Z,6.90
2019-05-18T01:18:02.164Z,5.85
2019-05-18T01:20:30.764Z,5.90
2019-05-18T01:22:59.947Z,6.10
2019-05-18T01:25:29.174Z,5.75
2019-05-18T01:27:58.661Z,6.90
2019-05-18T01:30:27.944Z,6.40
2019-05-18T01:32:57.160Z,5.80
2019-05-18T01:35:26.405Z,6.42
2019-05-18T01:37:55.596Z,7.08
2019-05-18T01:40:24.898Z,7.55
2019-05-18T01:42:54.095Z,7.97
2019-05-18T01:45:23.368Z,7.42
2019-05-18T01:47:52.601Z,6.90
2019-05-18T01:50:21.801Z,6.97
2019-05-18T01:52:51.096Z,8.58
2019-05-18T01:55:20.292Z,13.70
2019-05-18T01:57:49.533Z,13.60
2019-05-18T02:00:19.129Z,9.03
2019-05-18T02:02:48.345Z,9.45
2019-05-18T02:05:17.618Z,7.78
2019-05-18T02:07:47.186Z,7.83
2019-05-18T02:10:16.622Z,9.33
2019-05-18T02:12:46.050Z,9.70
2019-05-18T02:15:15.912Z,8.60
2019-05-18T02:17:45.081Z,11.03
2019-05-18T02:20:14.830Z,8.20
2019-05-18T02:22:44.122Z,6.83
2019-05-18T02:25:13.567Z,8.28
2019-05-18T02:27:42.812Z,7.20
2019-05-18T02:30:17.030Z,7.72
2019-05-18T02:32:43.990Z,7.25
2019-05-18T02:35:13.291Z,7.70
2019-05-18T02:37:42.435Z,9.40
2019-05-18T02:40:11.755Z,7.47
2019-05-18T02:42:40.915Z,7.00
2019-05-18T02:45:10.917Z,5.92
2019-05-18T02:47:40.165Z,7.22
2019-05-18T02:50:10.726Z,6.35
2019-05-18T02:52:39.889Z,7.30
2019-05-18T02:55:09.177Z,6.95
2019-05-18T02:57:38.383Z,7.37
2019-05-18T03:00:08.305Z,5.83
2019-05-18T03:02:37.502Z,6.35
2019-05-18T03:05:09.000Z,5.00
2019-05-18T03:07:38.262Z,5.25
2019-05-18T03:10:07.964Z,5.40
2019-05-18T03:12:37.239Z,5.20
2019-05-18T03:15:06.685Z,5.55
2019-05-18T03:17:35.836Z,5.62
2019-05-18T03:20:05.074Z,5.00
2019-05-18T03:22:34.244Z,5.90
2019-05-18T03:25:03.450Z,6.00
2019-05-18T03:27:32.632Z,6.03
2019-05-18T03:30:02.032Z,6.03
2019-05-18T03:32:31.177Z,5.78
2019-05-18T03:35:00.421Z,4.90
2019-05-18T03:37:29.586Z,4.50
2019-05-18T03:39:58.786Z,4.80
2019-05-18T03:42:28.028Z,4.17
2019-05-18T03:44:57.299Z,5.42
2019-05-18T03:47:26.470Z,5.20
2019-05-18T03:49:55.647Z,4.40
2019-05-18T03:52:24.808Z,5.58
2019-05-18T03:54:54.100Z,6.00
2019-05-18T03:57:23.288Z,6.55
2019-05-18T03:59:52.611Z,7.47
2019-05-18T04:02:21.861Z,6.00
2019-05-18T04:04:51.044Z,6.33
2019-05-18T04:07:20.209Z,4.50
2019-05-18T04:09:49.432Z,4.95
2019-05-18T04:12:18.600Z,4.75
2019-05-18T04:14:47.913Z,6.37
2019-05-18T04:17:17.113Z,7.28
2019-05-18T04:19:47.612Z,7.30
2019-05-18T04:22:16.903Z,7.75
2019-05-18T04:24:46.095Z,9.65
2019-05-18T04:27:15.293Z,8.93
2019-05-18T04:29:44.604Z,10.98
2019-05-18T04:32:13.795Z,9.45
2019-05-18T04:34:42.984Z,8.30
2019-05-18T04:37:12.177Z,7.50
2019-05-18T04:39:41.391Z,7.47
2019-05-18T04:42:10.546Z,4.70
2019-05-18T04:44:39.793Z,6.60
2019-05-18T04:47:08.965Z,6.33
2019-05-18T04:49:38.111Z,6.58
2019-05-18T04:52:07.294Z,6.55
2019-05-18T04:54:36.461Z,8.67
2019-05-18T04:57:05.647Z,7.57
2019-05-18T08:02:29.457Z,7.90
2019-05-18T08:04:59.073Z,8.25
2019-05-18T08:07:28.355Z,9.05
2019-05-18T08:09:57.599Z,8.77
2019-05-18T08:12:26.943Z,8.18
2019-05-18T08:14:56.166Z,7.35
2019-05-18T08:17:25.434Z,8.13
2019-05-18T08:19:54.718Z,8.83
2019-05-18T08:22:24.064Z,8.33
2019-05-18T08:24:53.214Z,9.90
2019-05-18T08:27:22.460Z,9.00
2019-05-18T08:29:51.648Z,9.10
2019-05-18T08:32:20.864Z,9.48
2019-05-18T08:34:50.106Z,8.80
2019-05-18T08:37:19.285Z,8.15
2019-05-18T08:39:48.618Z,8.07
2019-05-18T08:42:17.792Z,8.85
2019-05-18T08:44:47.043Z,8.03
2019-05-18T08:47:16.311Z,8.90
2019-05-18T08:49:46.423Z,9.83
2019-05-18T08:52:15.629Z,9.48
2019-05-18T08:54:44.842Z,9.85
2019-05-18T08:57:14.035Z,8.97
2019-05-18T08:59:43.245Z,10.27
2019-05-18T09:02:12.455Z,8.35
2019-05-18T09:04:41.640Z,7.92
2019-05-18T09:07:10.832Z,6.97
2019-05-18T09:09:40.061Z,7.72
2019-05-18T09:12:09.267Z,6.43
2019-05-18T09:14:38.532Z,7.67
2019-05-18T09:17:07.779Z,9.23
2019-05-18T09:19:37.028Z,6.60
2019-05-18T09:22:06.222Z,6.45
2019-05-18T09:24:35.462Z,7.25
2019-05-18T09:27:04.650Z,7.22
2019-05-18T09:29:33.856Z,6.20
2019-05-18T09:32:03.022Z,7.60
2019-05-18T09:34:32.283Z,7.90
2019-05-18T09:37:01.473Z,6.80
2019-05-18T09:39:30.639Z,8.88
2019-05-18T09:41:59.824Z,6.42
2019-05-18T09:44:29.071Z,8.00
2019-05-18T09:46:58.286Z,9.35
2019-05-18T09:49:27.533Z,8.30
2019-05-18T09:51:56.740Z,8.13
2019-05-18T09:54:25.977Z,7.80
2019-05-18T09:56:55.195Z,9.40
2019-05-18T09:59:24.396Z,7.80
2019-05-18T10:01:53.709Z,7.40
2019-05-18T10:04:22.893Z,8.05
2019-05-18T10:06:52.170Z,7.45
2019-05-18T10:09:21.439Z,8.03
2019-05-18T10:11:50.618Z,9.03
2019-05-18T10:14:19.785Z,7.37
2019-05-18T10:16:48.992Z,7.45
2019-05-18T10:19:18.186Z,6.80
2019-05-18T10:21:47.721Z,8.60
2019-05-18T10:24:16.924Z,7.87
2019-05-18T10:26:46.103Z,7.83
2019-05-18T10:29:15.350Z,9.03
2019-05-18T10:31:44.494Z,8.28
2019-05-18T10:34:13.705Z,7.80
2019-05-18T10:36:42.941Z,7.37
2019-05-18T10:39:12.124Z,7.72
2019-05-18T10:41:41.340Z,7.33
2019-05-18T10:44:10.551Z,6.67
2019-05-18T10:46:39.798Z,6.92
2019-05-18T10:49:08.992Z,5.20
2019-05-18T10:51:38.177Z,5.55
2019-05-18T10:54:07.383Z,5.53
2019-05-18T10:56:36.647Z,5.83
2019-05-18T10:59:05.892Z,5.45
2019-05-18T11:01:35.104Z,5.40
2019-05-18T11:04:04.299Z,4.35
2019-05-18T11:06:33.521Z,7.55
2019-05-18T11:09:02.801Z,5.45
2019-05-18T11:11:32.016Z,5.25
2019-05-18T11:14:01.193Z,5.85
2019-05-18T11:16:30.421Z,6.25
2019-05-18T11:18:59.682Z,5.55
2019-05-18T11:21:28.892Z,4.40
2019-05-18T11:23:58.128Z,5.00
2019-05-18T11:26:27.357Z,5.53
2019-05-18T11:28:56.611Z,5.17
2019-05-18T11:31:25.751Z,5.20
2019-05-18T11:33:54.946Z,4.20
2019-05-18T11:36:24.153Z,5.92
2019-05-18T11:38:53.382Z,6.08
2019-05-18T11:41:22.530Z,5.22
2019-05-18T11:43:51.765Z,6.08
2019-05-18T11:46:20.963Z,5.70
2019-05-18T11:48:50.260Z,7.10
2019-05-18T11:51:19.518Z,4.90
2019-05-18T11:53:57.973Z,4.33
2019-05-18T11:56:19.763Z,4.83
2019-05-18T11:58:49.000Z,4.70
2019-05-18T12:01:18.260Z,3.92
2019-05-18T12:03:47.507Z,4.42
2019-05-18T12:06:16.764Z,4.12
2019-05-18T12:08:46.037Z,3.20
2019-05-18T12:11:15.285Z,5.35
2019-05-18T12:13:44.518Z,5.03
2019-05-18T12:16:17.182Z,5.25
2019-05-18T12:18:44.660Z,5.75
2019-05-18T12:21:13.940Z,5.28
2019-05-18T12:23:43.224Z,4.97
2019-05-18T12:26:12.461Z,5.20
2019-05-18T12:28:41.647Z,5.50
2019-05-18T12:31:10.918Z,5.22
2019-05-18T12:33:40.239Z,4.62
2019-05-18T12:36:09.444Z,3.60
2019-05-18T12:38:38.677Z,4.97
2019-05-18T12:41:07.923Z,5.50
2019-05-18T12:43:37.124Z,5.28
2019-05-18T12:46:06.380Z,4.42
2019-05-18T12:48:35.597Z,4.80
2019-05-18T12:51:04.867Z,4.40
2019-05-18T12:53:34.122Z,4.17
2019-05-18T12:56:03.339Z,4.97
2019-05-18T12:58:32.600Z,3.90
2019-05-18T13:01:01.852Z,4.95
2019-05-18T13:03:31.047Z,5.37
2019-05-18T13:06:00.272Z,5.67
2019-05-18T13:08:29.498Z,4.85
2019-05-18T13:10:58.708Z,4.60
2019-05-18T13:13:27.939Z,14.43
2019-05-18T13:15:57.270Z,21.05
2019-05-18T13:18:26.506Z,2.60
2019-05-18T13:20:55.995Z,3.30
2019-05-18T13:23:25.475Z,2.58
2019-05-18T13:25:54.768Z,2.27
2019-05-18T13:28:24.122Z,2.40
2019-05-18T13:30:53.616Z,1.90
2019-05-18T13:33:22.834Z,2.20
2019-05-18T13:35:52.348Z,2.30
2019-05-18T13:38:21.795Z,2.10
2019-05-18T13:40:51.002Z,1.95
2019-05-18T13:43:20.192Z,2.00
2019-05-18T13:45:49.438Z,2.30
2019-05-18T13:48:18.708Z,1.80
2019-05-18T13:50:47.966Z,1.75
2019-05-18T13:53:17.173Z,1.90
2019-05-18T13:55:46.355Z,1.80
2019-05-18T13:58:15.616Z,1.77
2019-05-18T14:00:44.931Z,4.27
2019-05-18T14:03:14.150Z,3.42
2019-05-18T14:05:43.359Z,2.50
2019-05-18T14:08:15.816Z,4.20
2019-05-18T14:10:43.702Z,3.00
2019-05-18T14:13:12.950Z,2.35
2019-05-18T14:15:42.146Z,2.17
2019-05-18T14:18:11.421Z,2.52
2019-05-18T14:20:40.593Z,2.47
2019-05-18T14:23:09.918Z,2.27
2019-05-18T14:25:39.143Z,2.85
2019-05-18T14:28:08.449Z,2.45
2019-05-18T14:30:37.644Z,2.42
2019-05-18T14:33:06.919Z,3.42
2019-05-18T14:35:36.140Z,5.65
2019-05-18T14:38:05.471Z,7.92
2019-05-18T14:40:34.716Z,3.83
2019-05-18T14:43:03.952Z,3.20
2019-05-18T14:45:33.207Z,2.75
2019-05-18T14:48:02.601Z,2.62
2019-05-18T14:50:32.194Z,2.45
2019-05-18T14:53:03.292Z,1.90
2019-05-18T14:55:33.982Z,2.30
2019-05-18T14:58:03.708Z,1.95
2019-05-18T15:00:32.957Z,2.37
2019-05-18T15:03:02.182Z,2.08
2019-05-18T15:05:31.431Z,2.10
2019-05-18T15:08:00.686Z,1.90
2019-05-18T15:10:29.957Z,2.05
2019-05-18T15:12:59.244Z,1.80
2019-05-18T15:15:28.473Z,1.80
2019-05-18T15:17:57.768Z,1.47
2019-05-18T15:20:27.055Z,1.50
2019-05-18T15:22:56.319Z,1.90
2019-05-18T15:25:25.538Z,1.62
2019-05-18T15:27:54.858Z,1.62
2019-05-18T15:30:24.340Z,1.62
2019-05-18T15:32:53.886Z,1.98
2019-05-18T15:35:23.166Z,1.70
2019-05-18T15:37:52.409Z,2.58
2019-05-18T15:40:21.729Z,1.87
2019-05-18T15:42:50.958Z,2.17
2019-05-18T15:45:20.294Z,2.10
2019-05-18T15:47:49.486Z,1.80
2019-05-18T15:50:19.537Z,2.00
2019-05-18T15:52:48.821Z,1.67
2019-05-18T15:55:18.111Z,1.77
2019-05-18T15:57:47.389Z,1.90
2019-05-18T16:00:17.239Z,2.85
2019-05-18T16:02:46.546Z,2.80
2019-05-18T16:05:15.918Z,2.10
2019-05-18T16:07:45.235Z,1.80
2019-05-18T16:10:15.302Z,1.80
2019-05-18T16:12:44.590Z,2.77
2019-05-18T16:15:14.473Z,2.30
2019-05-18T16:17:43.728Z,2.42
2019-05-18T16:20:13.294Z,2.27
2019-05-18T16:22:44.482Z,2.15
2019-05-18T16:25:13.710Z,3.00
2019-05-18T16:27:42.962Z,2.80
2019-05-18T16:30:13.008Z,2.80
2019-05-18T16:32:42.273Z,2.70
2019-05-18T16:35:11.562Z,2.40
2019-05-18T16:37:40.796Z,2.33
2019-05-18T16:40:10.349Z,2.27
2019-05-18T16:42:39.789Z,2.70
2019-05-18T16:45:09.473Z,2.20
2019-05-18T16:47:38.732Z,2.10
2019-05-18T16:50:08.901Z,2.40
2019-05-18T16:52:38.093Z,2.22
2019-05-18T16:55:07.890Z,2.25
2019-05-18T16:57:37.120Z,2.33
2019-05-18T17:00:06.746Z,2.60
2019-05-18T17:02:36.001Z,2.23
2019-05-18T17:05:05.673Z,1.72
2019-05-18T17:07:34.966Z,1.90
2019-05-18T17:10:04.537Z,1.70
2019-05-18T17:12:33.867Z,1.55
2019-05-18T17:15:03.153Z,1.67
2019-05-18T17:17:35.318Z,1.70
2019-05-18T17:20:03.444Z,1.43
2019-05-18T17:22:32.625Z,1.52
2019-05-18T17:25:01.834Z,1.60
2019-05-18T17:27:31.029Z,1.77
2019-05-18T17:30:00.286Z,1.77
2019-05-18T17:32:29.496Z,1.92
2019-05-18T17:34:58.730Z,1.75
2019-05-18T17:37:27.978Z,1.67
2019-05-18T17:39:57.259Z,1.40
2019-05-18T17:42:26.425Z,1.80
2019-05-18T17:44:55.663Z,1.90
2019-05-18T17:47:24.902Z,1.65
2019-05-18T17:49:54.412Z,2.08
2019-05-18T17:52:23.914Z,1.92
2019-05-18T17:54:53.192Z,1.85
2019-05-18T17:57:22.419Z,1.70
2019-05-18T17:59:51.699Z,1.80
2019-05-18T18:02:20.905Z,1.70
2019-05-18T18:04:50.159Z,1.60
2019-05-18T18:07:19.374Z,2.00
2019-05-18T18:09:48.649Z,1.80
2019-05-18T18:12:17.905Z,1.75
2019-05-18T18:14:47.230Z,1.50
2019-05-18T18:17:17.865Z,2.75
2019-05-18T18:19:47.201Z,2.20
2019-05-18T18:22:16.416Z,1.60
2019-05-18T18:24:45.656Z,1.70
2019-05-18T18:27:24.887Z,2.25
2019-05-18T18:29:46.032Z,2.17
2019-05-18T18:32:15.258Z,3.00
2019-05-18T18:34:44.489Z,3.50
2019-05-18T18:37:13.820Z,2.95
2019-05-18T18:39:43.026Z,3.00
2019-05-18T18:42:12.241Z,2.20
2019-05-18T18:44:41.413Z,3.10
2019-05-18T18:47:10.672Z,3.05
2019-05-18T18:49:39.943Z,2.47
2019-05-18T18:52:09.189Z,2.62
2019-05-18T18:54:38.394Z,2.90
2019-05-18T18:57:07.634Z,2.65
2019-05-18T18:59:36.886Z,2.50
2019-05-18T19:02:06.114Z,3.00
2019-05-18T19:04:35.346Z,2.77
2019-05-18T19:07:04.543Z,2.83
2019-05-18T19:09:33.739Z,3.10
2019-05-18T19:12:03.010Z,2.60
2019-05-18T19:14:32.284Z,2.43
2019-05-18T19:17:01.583Z,2.70
2019-05-18T19:19:30.783Z,2.98
2019-05-18T19:22:00.032Z,2.70
2019-05-18T19:24:29.272Z,3.22
2019-05-18T19:26:58.492Z,3.30
2019-05-18T19:29:27.757Z,2.90
2019-05-18T19:31:56.957Z,2.60
2019-05-18T19:34:26.256Z,3.12
2019-05-18T19:36:55.484Z,3.00
2019-05-18T19:39:24.732Z,2.90
2019-05-18T19:41:53.970Z,2.85
2019-05-18T19:44:24.042Z,2.25
2019-05-18T19:46:53.293Z,3.00
2019-05-18T19:49:22.526Z,2.25
2019-05-18T19:51:51.743Z,2.25
2019-05-18T19:54:21.013Z,2.42
2019-05-18T19:56:50.532Z,2.62
2019-05-18T19:59:19.819Z,2.33
2019-05-18T20:01:49.105Z,2.30
2019-05-18T20:04:18.374Z,2.50
2019-05-18T20:06:47.631Z,2.75
2019-05-18T20:09:16.928Z,2.50
2019-05-18T20:11:46.154Z,1.65
2019-05-18T20:14:15.428Z,2.50
2019-05-18T20:16:44.687Z,2.40
2019-05-18T20:19:13.945Z,2.40
2019-05-18T20:21:43.176Z,2.52
2019-05-18T20:24:12.413Z,2.45
2019-05-18T20:26:41.644Z,2.05
2019-05-18T20:29:10.857Z,2.45
2019-05-18T20:31:40.041Z,2.15
2019-05-18T20:34:09.297Z,2.33
2019-05-18T20:36:38.511Z,1.65
2019-05-18T20:39:07.919Z,2.00
2019-05-18T20:41:37.186Z,1.80
2019-05-18T20:44:06.428Z,1.80
2019-05-18T20:46:35.759Z,1.90
2019-05-18T20:49:05.223Z,2.30
2019-05-18T20:51:34.573Z,2.10
2019-05-18T20:54:03.834Z,1.95
2019-05-18T20:56:33.147Z,1.90
2019-05-18T20:59:02.380Z,1.97
2019-05-18T21:01:31.695Z,1.90
2019-05-18T21:04:00.911Z,1.80
2019-05-18T21:06:30.119Z,1.67
2019-05-18T21:08:59.423Z,1.65
2019-05-18T21:11:28.714Z,1.70
2019-05-18T21:13:58.000Z,2.20
2019-05-18T21:16:27.285Z,2.37
2019-05-18T21:18:56.809Z,2.30
2019-05-18T21:21:26.839Z,2.65
2019-05-18T21:23:56.505Z,2.87
2019-05-18T21:26:25.815Z,3.10
2019-05-18T21:29:00.162Z,2.22
2019-05-18T21:31:26.076Z,2.90
2019-05-18T21:33:55.297Z,3.60
2019-05-18T21:36:24.584Z,2.83
2019-05-18T21:38:53.811Z,3.17
2019-05-18T21:41:23.065Z,3.75
2019-05-18T21:43:52.264Z,3.62
2019-05-18T21:46:21.541Z,3.17
2019-05-18T21:48:50.717Z,3.43
2019-05-18T21:51:19.943Z,3.52
2019-05-18T21:53:49.143Z,3.60
2019-05-18T21:56:18.406Z,3.75
2019-05-18T21:58:47.614Z,3.58
2019-05-18T22:01:16.968Z,3.30
2019-05-18T22:03:48.286Z,3.80
2019-05-18T22:06:17.360Z,4.30
2019-05-18T22:08:46.634Z,4.03
2019-05-18T22:11:15.990Z,4.70
2019-05-18T22:13:45.137Z,3.42
2019-05-18T22:16:14.322Z,4.15
2019-05-18T22:18:43.523Z,4.28
2019-05-18T22:21:12.775Z,4.60
2019-05-18T22:23:42.003Z,5.50
2019-05-18T22:26:11.207Z,6.12
2019-05-18T22:28:40.411Z,5.90
2019-05-18T22:31:09.638Z,5.85
2019-05-18T22:33:38.865Z,4.40
2019-05-18T22:36:08.104Z,3.83
2019-05-18T22:38:37.303Z,4.78
2019-05-18T22:41:06.478Z,4.28
2019-05-18T22:43:35.713Z,5.15
2019-05-18T22:46:04.882Z,3.90
2019-05-18T22:48:41.426Z,4.62
2019-05-18T22:51:05.128Z,3.77
2019-05-18T22:53:34.343Z,4.05
2019-05-18T22:56:03.503Z,3.40
2019-05-18T22:58:32.775Z,3.22
2019-05-18T23:01:01.967Z,3.47
2019-05-18T23:03:31.286Z,4.35
2019-05-18T23:06:00.477Z,3.80
2019-05-18T23:08:29.676Z,3.00
2019-05-18T23:10:58.907Z,3.33
2019-05-18T23:13:30.383Z,4.03
2019-05-18T23:15:59.600Z,3.67
2019-05-18T23:18:28.925Z,3.87
2019-05-18T23:20:58.109Z,3.25
2019-05-18T23:23:27.377Z,2.67
2019-05-18T23:25:56.938Z,4.00
2019-05-18T23:28:26.197Z,3.70
2019-05-18T23:30:55.569Z,4.62
2019-05-18T23:33:24.747Z,4.45
2019-05-18T23:35:53.983Z,4.17
2019-05-18T23:38:23.207Z,3.98
2019-05-18T23:40:52.451Z,4.00
2019-05-18T23:43:21.686Z,3.67
2019-05-18T23:45:50.897Z,3.60
2019-05-18T23:48:20.067Z,3.70
2019-05-18T23:50:49.285Z,4.35
2019-05-18T23:53:18.490Z,4.40
2019-05-18T23:55:47.736Z,3.30
2019-05-18T23:58:16.966Z,3.20
