createdAt,value
2017-09-09T00:01:36.781Z,8.80
2017-09-09T00:04:04.302Z,8.47
2017-09-09T00:06:31.819Z,8.33
2017-09-09T00:08:59.331Z,8.63
2017-09-09T00:11:26.840Z,8.70
2017-09-09T00:13:54.340Z,7.57
2017-09-09T00:16:21.859Z,8.57
2017-09-09T00:18:49.396Z,7.80
2017-09-09T00:21:16.896Z,8.30
2017-09-09T00:23:44.402Z,8.03
2017-09-09T00:26:11.901Z,7.90
2017-09-09T00:28:39.454Z,8.13
2017-09-09T00:31:06.970Z,10.00
2017-09-09T00:33:34.477Z,9.37
2017-09-09T00:36:02.008Z,11.07
2017-09-09T00:38:29.517Z,8.40
2017-09-09T00:40:57.023Z,9.00
2017-09-09T00:43:24.544Z,8.97
2017-09-09T00:45:52.051Z,8.10
2017-09-09T00:48:19.564Z,9.73
2017-09-09T00:50:47.087Z,10.10
2017-09-09T00:53:14.598Z,9.13
2017-09-09T00:55:42.103Z,10.00
2017-09-09T00:58:09.628Z,9.77
2017-09-09T01:00:37.150Z,7.97
2017-09-09T01:03:04.665Z,8.90
2017-09-09T01:05:32.225Z,8.50
2017-09-09T01:07:59.811Z,11.00
2017-09-09T01:10:27.306Z,9.03
2017-09-09T01:12:54.830Z,8.00
2017-09-09T01:15:22.367Z,7.67
2017-09-09T01:17:49.877Z,8.70
2017-09-09T01:20:17.391Z,8.63
2017-09-09T01:22:44.900Z,7.73
2017-09-09T01:25:12.419Z,8.00
2017-09-09T01:27:39.931Z,7.40
2017-09-09T01:30:07.461Z,6.90
2017-09-09T01:32:34.967Z,7.90
2017-09-09T01:35:02.462Z,7.47
2017-09-09T01:37:29.971Z,8.50
2017-09-09T01:39:57.487Z,7.50
2017-09-09T01:42:24.992Z,8.00
2017-09-09T01:44:52.506Z,7.30
2017-09-09T01:47:20.012Z,7.10
2017-09-09T01:49:47.529Z,6.53
2017-09-09T01:52:15.022Z,6.23
2017-09-09T01:54:42.528Z,7.07
2017-09-09T01:57:10.044Z,7.20
2017-09-09T01:59:37.551Z,7.00
2017-09-09T02:02:05.118Z,6.50
2017-09-09T02:04:32.623Z,6.77
2017-09-09T02:07:00.119Z,6.50
2017-09-09T02:09:27.646Z,6.70
2017-09-09T02:11:55.153Z,7.93
2017-09-09T02:14:22.654Z,6.70
2017-09-09T02:16:50.154Z,6.60
2017-09-09T02:19:17.694Z,6.83
2017-09-09T02:21:45.194Z,6.40
2017-09-09T02:24:12.764Z,6.57
2017-09-09T02:26:40.270Z,5.97
2017-09-09T02:29:07.770Z,5.77
2017-09-09T02:31:35.283Z,6.73
2017-09-09T02:34:02.793Z,6.33
2017-09-09T02:36:30.311Z,6.07
2017-09-09T02:38:57.820Z,6.27
2017-09-09T02:41:25.328Z,7.30
2017-09-09T02:43:52.829Z,6.70
2017-09-09T02:46:20.336Z,7.03
2017-09-09T02:48:47.869Z,7.07
2017-09-09T02:51:15.378Z,6.57
2017-09-09T02:53:42.887Z,5.33
2017-09-09T02:56:10.392Z,6.77
2017-09-09T02:58:37.896Z,5.40
2017-09-09T03:01:05.393Z,6.30
2017-09-09T03:03:32.907Z,7.20
2017-09-09T03:06:00.416Z,6.30
2017-09-09T03:08:27.934Z,6.30
2017-09-09T03:10:55.432Z,6.53
2017-09-09T03:13:22.947Z,6.73
2017-09-09T03:15:50.460Z,6.30
2017-09-09T03:18:17.972Z,6.20
2017-09-09T03:20:45.494Z,6.00
2017-09-09T03:23:13.019Z,5.70
2017-09-09T03:25:40.512Z,6.30
2017-09-09T03:28:08.020Z,5.17
2017-09-09T03:30:35.547Z,5.03
2017-09-09T03:33:03.051Z,6.20
2017-09-09T03:35:30.547Z,5.67
2017-09-09T03:37:58.046Z,5.27
2017-09-09T03:40:25.555Z,5.70
2017-09-09T03:42:53.075Z,4.80
2017-09-09T03:45:20.583Z,5.90
2017-09-09T03:47:48.084Z,5.30
2017-09-09T03:50:15.586Z,4.90
2017-09-09T03:52:43.131Z,5.13
2017-09-09T03:55:10.658Z,4.83
2017-09-09T03:57:38.159Z,5.00
2017-09-09T04:00:05.664Z,5.37
2017-09-09T04:02:33.178Z,5.70
2017-09-09T04:05:00.678Z,4.83
2017-09-09T04:07:28.184Z,5.10
2017-09-09T04:09:55.690Z,5.60
2017-09-09T04:12:23.222Z,5.10
2017-09-09T04:14:50.736Z,4.60
2017-09-09T04:17:18.240Z,4.60
2017-09-09T04:19:45.869Z,5.07
2017-09-09T04:22:13.369Z,4.93
2017-09-09T04:24:40.879Z,4.60
2017-09-09T04:27:08.379Z,5.20
2017-09-09T04:29:35.927Z,4.73
2017-09-09T04:32:03.442Z,5.37
2017-09-09T04:34:30.969Z,5.93
2017-09-09T04:36:58.468Z,5.20
2017-09-09T04:39:26.004Z,5.13
2017-09-09T04:41:53.513Z,5.30
2017-09-09T04:44:21.033Z,4.80
2017-09-09T04:46:48.539Z,4.77
2017-09-09T04:49:16.047Z,5.20
2017-09-09T04:51:43.561Z,4.90
2017-09-09T04:54:11.072Z,5.27
2017-09-09T04:56:38.585Z,5.07
2017-09-09T04:59:06.094Z,4.17
2017-09-09T05:01:33.615Z,5.33
2017-09-09T05:04:01.128Z,5.30
2017-09-09T05:06:28.644Z,4.60
2017-09-09T05:08:56.151Z,4.93
2017-09-09T05:11:23.684Z,4.17
2017-09-09T05:13:51.191Z,4.90
2017-09-09T05:16:18.740Z,5.40
2017-09-09T05:18:46.242Z,4.73
2017-09-09T05:21:13.870Z,5.00
2017-09-09T05:23:41.400Z,4.90
2017-09-09T05:26:08.900Z,4.93
2017-09-09T05:28:36.435Z,4.77
2017-09-09T05:31:03.956Z,5.10
2017-09-09T05:33:31.459Z,4.13
2017-09-09T05:35:58.985Z,5.70
2017-09-09T05:38:26.492Z,4.90
2017-09-09T05:40:54.025Z,4.53
2017-09-09T05:43:21.541Z,4.67
2017-09-09T05:45:49.063Z,4.30
2017-09-09T05:48:16.574Z,4.47
2017-09-09T05:50:44.105Z,4.70
2017-09-09T05:53:11.609Z,4.20
2017-09-09T05:55:39.118Z,4.37
2017-09-09T05:58:06.621Z,5.53
2017-09-09T06:00:34.132Z,4.83
2017-09-09T06:03:01.646Z,4.60
2017-09-09T06:05:29.205Z,4.37
2017-09-09T06:07:56.708Z,4.80
2017-09-09T06:10:24.223Z,4.93
2017-09-09T06:12:51.734Z,5.23
2017-09-09T06:15:19.254Z,5.83
2017-09-09T06:17:46.781Z,4.63
2017-09-09T06:20:14.310Z,4.90
2017-09-09T06:22:41.822Z,4.77
2017-09-09T06:25:13.927Z,5.27
2017-09-09T06:27:41.467Z,4.53
2017-09-09T06:30:09.031Z,5.17
2017-09-09T06:32:36.544Z,4.27
2017-09-09T06:35:04.062Z,4.80
2017-09-09T06:37:31.586Z,5.30
2017-09-09T06:39:59.103Z,6.80
2017-09-09T06:42:26.652Z,6.60
2017-09-09T06:44:54.172Z,5.50
2017-09-09T06:47:21.701Z,5.20
2017-09-09T06:49:49.247Z,5.00
2017-09-09T06:52:18.206Z,6.00
2017-09-09T06:54:45.755Z,6.30
2017-09-09T06:57:13.284Z,7.30
2017-09-09T06:59:40.957Z,7.93
2017-09-09T07:02:08.617Z,6.57
2017-09-09T07:04:36.128Z,6.07
2017-09-09T07:07:03.643Z,6.57
2017-09-09T07:09:31.191Z,5.60
2017-09-09T07:11:58.866Z,6.70
2017-09-09T07:14:26.374Z,6.30
2017-09-09T07:16:53.889Z,5.67
2017-09-09T07:19:21.447Z,7.40
2017-09-09T07:21:48.964Z,7.50
2017-09-09T07:24:16.502Z,6.43
2017-09-09T07:26:44.027Z,6.17
2017-09-09T07:29:11.531Z,7.67
2017-09-09T07:31:39.046Z,6.83
2017-09-09T07:34:06.559Z,6.37
2017-09-09T07:36:34.071Z,6.60
2017-09-09T07:39:01.624Z,5.90
2017-09-09T07:41:29.163Z,5.63
2017-09-09T07:43:56.745Z,6.30
2017-09-09T07:46:24.263Z,5.40
2017-09-09T07:48:51.767Z,6.50
2017-09-09T07:51:19.296Z,4.83
2017-09-09T07:53:46.791Z,4.73
2017-09-09T07:56:14.320Z,6.13
2017-09-09T07:58:41.844Z,6.07
2017-09-09T08:01:09.354Z,5.53
2017-09-09T08:03:36.872Z,9.83
2017-09-09T08:06:04.395Z,5.90
2017-09-09T08:08:31.899Z,7.93
2017-09-09T08:10:59.407Z,8.20
2017-09-09T08:13:26.919Z,5.53
2017-09-09T08:15:54.464Z,5.97
2017-09-09T08:18:21.984Z,5.50
2017-09-09T08:20:49.493Z,6.50
2017-09-09T08:23:17.034Z,6.60
2017-09-09T08:25:44.675Z,5.53
2017-09-09T08:28:12.179Z,5.70
2017-09-09T08:30:39.694Z,5.47
2017-09-09T08:33:07.209Z,6.10
2017-09-09T08:35:34.797Z,5.53
2017-09-09T08:38:02.321Z,5.77
2017-09-09T08:40:29.871Z,5.50
2017-09-09T08:42:57.406Z,5.50
2017-09-09T08:45:24.925Z,5.30
2017-09-09T08:47:52.447Z,11.63
2017-09-09T08:50:19.966Z,9.87
2017-09-09T08:52:47.487Z,5.87
2017-09-09T08:55:15.013Z,6.50
2017-09-09T08:57:42.536Z,6.40
2017-09-09T09:00:10.040Z,6.43
2017-09-09T09:02:37.576Z,6.23
2017-09-09T09:05:05.120Z,5.90
2017-09-09T09:07:32.639Z,6.43
2017-09-09T09:10:00.152Z,6.10
2017-09-09T09:12:27.670Z,6.00
2017-09-09T09:14:55.175Z,6.30
2017-09-09T09:17:22.703Z,3.20
2017-09-09T09:19:50.219Z,2.80
2017-09-09T09:22:17.714Z,2.13
2017-09-09T09:24:45.236Z,1.97
2017-09-09T09:27:12.771Z,2.47
2017-09-09T09:29:40.296Z,2.13
2017-09-09T09:32:07.816Z,2.00
2017-09-09T09:34:35.340Z,1.53
2017-09-09T09:37:02.851Z,1.90
2017-09-09T09:39:30.400Z,1.50
2017-09-09T09:41:57.941Z,1.40
2017-09-09T09:44:25.456Z,1.10
2017-09-09T09:46:52.991Z,1.03
2017-09-09T09:49:20.496Z,1.30
2017-09-09T09:51:48.011Z,1.17
2017-09-09T09:54:15.528Z,1.10
2017-09-09T09:56:43.031Z,1.17
2017-09-09T09:59:10.938Z,1.10
2017-09-09T10:01:38.448Z,1.10
2017-09-09T10:04:05.963Z,1.30
2017-09-09T10:06:33.492Z,1.67
2017-09-09T10:09:01.015Z,2.10
2017-09-09T10:11:28.582Z,2.23
2017-09-09T10:13:56.135Z,2.80
2017-09-09T10:16:23.694Z,2.50
2017-09-09T10:18:51.232Z,2.83
2017-09-09T10:21:18.856Z,2.73
2017-09-09T10:23:46.354Z,3.00
2017-09-09T10:26:13.864Z,3.10
2017-09-09T10:28:41.399Z,3.10
2017-09-09T10:31:08.951Z,3.03
2017-09-09T10:33:36.473Z,2.77
2017-09-09T10:36:04.093Z,2.93
2017-09-09T10:38:31.609Z,2.97
2017-09-09T10:40:59.131Z,2.10
2017-09-09T10:43:26.629Z,2.60
2017-09-09T10:45:54.130Z,3.30
2017-09-09T10:48:21.656Z,2.73
2017-09-09T10:50:49.183Z,2.80
2017-09-09T10:53:16.731Z,2.27
2017-09-09T10:55:44.426Z,2.97
2017-09-09T10:58:11.928Z,2.80
2017-09-09T11:00:39.452Z,3.00
2017-09-09T11:03:06.975Z,3.37
2017-09-09T11:05:34.488Z,3.00
2017-09-09T11:08:01.996Z,3.27
2017-09-09T11:10:29.507Z,2.33
2017-09-09T11:12:57.041Z,3.17
2017-09-09T11:15:24.570Z,3.47
2017-09-09T11:17:52.099Z,3.33
2017-09-09T11:20:19.623Z,2.77
2017-09-09T11:22:47.154Z,2.73
2017-09-09T11:25:14.669Z,3.40
2017-09-09T11:27:42.194Z,2.43
2017-09-09T11:30:09.690Z,2.53
2017-09-09T11:32:37.190Z,2.73
2017-09-09T11:35:04.716Z,2.37
2017-09-09T11:37:33.115Z,2.50
2017-09-09T11:40:00.637Z,2.50
2017-09-09T11:42:28.351Z,2.10
2017-09-09T11:44:55.876Z,2.20
2017-09-09T11:47:23.401Z,2.30
2017-09-09T11:49:50.914Z,2.10
2017-09-09T11:52:18.472Z,1.73
2017-09-09T11:54:45.979Z,1.90
2017-09-09T11:57:13.512Z,1.40
2017-09-09T11:59:41.051Z,1.40
2017-09-09T12:02:08.585Z,1.63
2017-09-09T12:04:36.087Z,1.67
2017-09-09T12:07:03.600Z,2.13
2017-09-09T12:09:31.109Z,1.20
2017-09-09T12:11:58.603Z,1.10
2017-09-09T12:14:26.132Z,1.50
2017-09-09T12:16:53.731Z,1.70
2017-09-09T12:19:21.244Z,1.33
2017-09-09T12:21:48.749Z,1.50
2017-09-09T12:24:16.593Z,1.17
2017-09-09T12:26:44.098Z,1.10
2017-09-09T12:29:11.952Z,1.30
2017-09-09T12:31:39.481Z,1.47
2017-09-09T12:34:07.135Z,1.60
2017-09-09T12:36:34.666Z,1.50
2017-09-09T12:39:02.180Z,1.17
2017-09-09T12:41:29.687Z,1.27
2017-09-09T12:43:57.212Z,1.37
2017-09-09T12:46:24.762Z,1.40
2017-09-09T12:48:52.286Z,1.30
2017-09-09T12:51:19.792Z,1.20
2017-09-09T12:53:47.316Z,1.77
2017-09-09T12:56:14.849Z,1.50
2017-09-09T12:58:42.386Z,1.27
2017-09-09T13:01:09.890Z,1.50
2017-09-09T13:03:37.398Z,1.83
2017-09-09T13:06:04.908Z,1.40
2017-09-09T13:08:32.446Z,2.17
2017-09-09T13:10:59.973Z,1.77
2017-09-09T13:13:27.492Z,1.10
2017-09-09T13:15:55.005Z,1.43
2017-09-09T13:18:22.516Z,1.43
2017-09-09T13:20:50.031Z,1.10
2017-09-09T13:23:17.557Z,1.20
2017-09-09T13:25:45.086Z,1.50
2017-09-09T13:28:12.596Z,0.97
2017-09-09T13:30:40.143Z,1.50
2017-09-09T13:33:07.695Z,1.23
2017-09-09T13:35:35.207Z,1.43
2017-09-09T13:38:02.748Z,1.37
2017-09-09T13:40:30.295Z,1.23
2017-09-09T13:42:57.848Z,1.10
2017-09-09T13:45:25.367Z,1.10
2017-09-09T13:47:52.900Z,2.80
2017-09-09T13:50:20.427Z,1.80
2017-09-09T13:52:47.943Z,1.30
2017-09-09T13:55:15.443Z,1.33
2017-09-09T13:57:42.997Z,1.33
2017-09-09T14:00:10.504Z,1.00
2017-09-09T14:02:38.026Z,1.10
2017-09-09T14:05:05.533Z,0.90
2017-09-09T14:07:33.047Z,1.20
2017-09-09T14:10:00.567Z,1.07
2017-09-09T14:12:28.087Z,1.03
2017-09-09T14:14:55.595Z,1.10
2017-09-09T14:17:23.125Z,1.30
2017-09-09T14:19:50.642Z,2.90
2017-09-09T14:22:18.159Z,2.80
2017-09-09T14:24:45.660Z,2.20
2017-09-09T14:27:13.171Z,2.20
2017-09-09T14:29:40.695Z,2.30
2017-09-09T14:32:08.199Z,2.40
2017-09-09T14:34:35.709Z,3.00
2017-09-09T14:37:03.238Z,3.13
2017-09-09T14:39:30.883Z,2.37
2017-09-09T14:41:58.398Z,2.87
2017-09-09T14:44:25.899Z,2.40
2017-09-09T14:46:53.560Z,2.50
2017-09-09T14:49:21.080Z,2.40
2017-09-09T14:51:48.592Z,2.90
2017-09-09T14:54:16.113Z,2.80
2017-09-09T14:56:43.619Z,2.60
2017-09-09T14:59:11.130Z,2.87
2017-09-09T15:01:38.646Z,3.00
2017-09-09T15:04:06.168Z,2.47
2017-09-09T15:06:33.676Z,2.40
2017-09-09T15:09:01.195Z,2.27
2017-09-09T15:11:28.715Z,2.43
2017-09-09T15:13:56.262Z,2.83
2017-09-09T15:16:23.784Z,2.30
2017-09-09T15:18:51.323Z,3.40
2017-09-09T15:21:18.847Z,3.13
2017-09-09T15:23:46.351Z,2.90
2017-09-09T15:26:13.908Z,3.30
2017-09-09T15:28:41.435Z,2.67
2017-09-09T15:31:08.948Z,3.03
2017-09-09T15:33:36.468Z,2.37
2017-09-09T15:36:03.976Z,2.77
2017-09-09T15:38:31.523Z,2.63
2017-09-09T15:40:59.026Z,2.20
2017-09-09T15:43:26.551Z,2.50
2017-09-09T15:45:54.083Z,2.20
2017-09-09T15:48:21.625Z,2.60
2017-09-09T15:50:49.126Z,1.90
2017-09-09T15:53:16.635Z,2.40
2017-09-09T15:55:44.198Z,2.00
2017-09-09T15:58:11.803Z,2.60
2017-09-09T16:00:39.352Z,2.40
2017-09-09T16:03:06.878Z,1.80
2017-09-09T16:05:34.411Z,2.43
2017-09-09T16:08:01.931Z,2.20
2017-09-09T16:10:29.468Z,2.43
2017-09-09T16:12:56.974Z,2.20
2017-09-09T16:15:24.476Z,2.07
2017-09-09T16:17:51.980Z,2.30
2017-09-09T16:20:19.499Z,2.03
2017-09-09T16:22:47.025Z,2.70
2017-09-09T16:25:14.552Z,2.10
2017-09-09T16:27:42.055Z,1.70
2017-09-09T16:30:09.556Z,2.40
2017-09-09T16:32:37.578Z,1.70
2017-09-09T16:35:05.078Z,2.07
2017-09-09T16:37:32.601Z,2.30
2017-09-09T16:40:00.111Z,5.50
2017-09-09T16:42:27.615Z,1.90
2017-09-09T16:44:55.142Z,1.70
2017-09-09T16:47:22.651Z,1.73
2017-09-09T16:49:50.181Z,2.00
2017-09-09T16:52:17.708Z,3.33
2017-09-09T16:54:45.211Z,2.83
2017-09-09T16:57:12.747Z,2.23
2017-09-09T16:59:40.270Z,2.50
2017-09-09T17:02:07.815Z,2.33
2017-09-09T17:04:35.339Z,3.10
2017-09-09T17:07:02.870Z,3.37
2017-09-09T17:09:30.443Z,2.50
2017-09-09T17:11:57.988Z,1.73
2017-09-09T17:14:25.565Z,2.17
2017-09-09T17:16:53.078Z,3.90
2017-09-09T17:19:20.601Z,3.73
2017-09-09T17:21:48.113Z,4.60
2017-09-09T17:24:15.703Z,3.90
2017-09-09T17:26:43.209Z,2.57
2017-09-09T17:29:10.712Z,2.40
2017-09-09T17:31:38.212Z,2.33
2017-09-09T17:34:05.744Z,2.60
2017-09-09T17:36:33.252Z,3.13
2017-09-09T17:39:00.776Z,3.10
2017-09-09T17:41:28.308Z,3.07
2017-09-09T17:43:55.813Z,2.90
2017-09-09T17:46:23.336Z,3.03
2017-09-09T17:48:50.866Z,2.37
2017-09-09T17:51:18.386Z,2.37
2017-09-09T17:53:45.901Z,2.27
2017-09-09T17:56:13.419Z,2.43
2017-09-09T17:58:41.066Z,2.50
2017-09-09T18:01:08.580Z,2.90
2017-09-09T18:03:36.124Z,2.83
2017-09-09T18:06:03.627Z,2.90
2017-09-09T18:08:31.134Z,2.77
2017-09-09T18:10:58.663Z,2.67
2017-09-09T18:13:26.203Z,2.53
2017-09-09T18:15:53.723Z,2.97
2017-09-09T18:18:21.240Z,2.53
2017-09-09T18:20:48.755Z,2.80
2017-09-09T18:23:16.277Z,2.90
2017-09-09T18:25:43.795Z,2.67
2017-09-09T18:28:11.301Z,2.33
2017-09-09T18:30:38.830Z,2.40
2017-09-09T18:33:06.396Z,3.33
2017-09-09T18:35:33.899Z,3.70
2017-09-09T18:38:01.432Z,4.40
2017-09-09T18:40:28.991Z,3.97
2017-09-09T18:42:56.512Z,4.00
2017-09-09T18:45:24.024Z,4.43
2017-09-09T18:47:51.544Z,4.90
2017-09-09T18:50:19.080Z,5.10
2017-09-09T18:52:46.583Z,4.60
2017-09-09T18:55:14.129Z,5.00
2017-09-09T18:57:41.640Z,4.33
2017-09-09T19:00:09.155Z,4.27
2017-09-09T19:02:36.656Z,4.60
2017-09-09T19:05:04.180Z,4.10
2017-09-09T19:07:31.797Z,3.90
2017-09-09T19:09:59.315Z,4.17
2017-09-09T19:12:26.842Z,3.97
2017-09-09T19:14:54.513Z,6.00
2017-09-09T19:17:22.024Z,6.33
2017-09-09T19:19:49.566Z,3.93
2017-09-09T19:22:17.138Z,3.57
2017-09-09T19:24:44.688Z,4.13
2017-09-09T19:27:12.192Z,5.00
2017-09-09T19:29:39.721Z,5.13
2017-09-09T19:32:07.245Z,4.10
2017-09-09T19:34:34.886Z,3.50
2017-09-09T19:37:02.398Z,4.07
2017-09-09T19:39:29.930Z,4.23
2017-09-09T19:41:57.525Z,4.80
2017-09-09T19:44:25.033Z,4.53
2017-09-09T19:46:52.591Z,4.30
2017-09-09T19:49:20.102Z,3.90
2017-09-09T19:51:47.630Z,3.47
2017-09-09T19:54:15.168Z,3.97
2017-09-09T19:56:42.667Z,3.60
2017-09-09T19:59:10.213Z,3.40
2017-09-09T20:01:37.723Z,3.60
2017-09-09T20:04:05.227Z,2.80
2017-09-09T20:06:32.769Z,2.60
2017-09-09T20:09:00.351Z,2.50
2017-09-09T20:11:27.899Z,2.93
2017-09-09T20:13:55.419Z,2.70
2017-09-09T20:16:22.920Z,2.70
2017-09-09T20:18:50.438Z,3.53
2017-09-09T20:21:17.975Z,3.70
2017-09-09T20:23:45.484Z,3.13
2017-09-09T20:26:13.030Z,2.50
2017-09-09T20:28:40.545Z,3.03
2017-09-09T20:31:08.082Z,2.73
2017-09-09T20:33:35.602Z,3.43
2017-09-09T20:36:03.120Z,3.50
2017-09-09T20:38:30.639Z,3.00
2017-09-09T20:40:58.176Z,2.90
2017-09-09T20:43:25.684Z,3.63
2017-09-09T20:45:53.180Z,2.83
2017-09-09T20:48:20.711Z,3.60
2017-09-09T20:50:48.362Z,4.00
2017-09-09T20:53:15.873Z,3.90
2017-09-09T20:55:43.384Z,3.60
2017-09-09T20:58:10.907Z,3.27
2017-09-09T21:00:38.435Z,3.50
2017-09-09T21:03:05.951Z,4.30
2017-09-09T21:05:33.524Z,5.37
2017-09-09T21:08:01.049Z,5.10
2017-09-09T21:10:28.568Z,5.60
2017-09-09T21:12:56.127Z,5.33
2017-09-09T21:15:23.643Z,4.50
2017-09-09T21:17:51.155Z,3.10
2017-09-09T21:20:18.680Z,4.97
2017-09-09T21:22:46.206Z,4.40
2017-09-09T21:25:13.920Z,2.87
2017-09-09T21:27:41.473Z,4.53
2017-09-09T21:30:09.027Z,3.50
2017-09-09T21:32:36.531Z,3.20
2017-09-09T21:35:04.068Z,2.50
2017-09-09T21:37:31.583Z,2.60
2017-09-09T21:39:59.131Z,2.87
2017-09-09T21:42:26.636Z,3.70
2017-09-09T21:44:54.171Z,3.50
2017-09-09T21:47:21.712Z,2.63
2017-09-09T21:49:49.227Z,3.23
2017-09-09T21:52:16.767Z,5.17
2017-09-09T21:54:44.271Z,3.87
2017-09-09T21:57:11.788Z,4.07
2017-09-09T21:59:39.307Z,4.10
2017-09-09T22:02:06.843Z,3.90
2017-09-09T22:04:34.355Z,4.20
2017-09-09T22:07:01.900Z,4.03
2017-09-09T22:09:29.444Z,5.00
2017-09-09T22:11:56.960Z,4.83
2017-09-09T22:14:24.462Z,4.50
2017-09-09T22:16:51.980Z,3.83
2017-09-09T22:19:19.484Z,4.67
2017-09-09T22:21:47.006Z,3.80
2017-09-09T22:24:14.535Z,4.00
2017-09-09T22:26:42.036Z,3.67
2017-09-09T22:29:09.546Z,4.70
2017-09-09T22:31:37.048Z,4.57
2017-09-09T22:34:04.551Z,5.30
2017-09-09T22:36:32.063Z,3.80
2017-09-09T22:38:59.573Z,3.73
2017-09-09T22:41:27.081Z,3.80
2017-09-09T22:43:54.603Z,3.30
2017-09-09T22:46:22.128Z,3.60
2017-09-09T22:48:49.687Z,3.70
2017-09-09T22:51:17.199Z,4.63
2017-09-09T22:53:44.706Z,4.30
2017-09-09T22:56:12.227Z,4.60
2017-09-09T22:58:39.745Z,5.20
2017-09-09T23:01:07.280Z,4.73
2017-09-09T23:03:34.792Z,5.03
2017-09-09T23:06:02.313Z,3.97
2017-09-09T23:08:29.815Z,4.13
2017-09-09T23:10:57.362Z,4.20
2017-09-09T23:13:24.884Z,4.13
2017-09-09T23:15:52.387Z,4.70
2017-09-09T23:18:19.895Z,4.80
2017-09-09T23:20:47.422Z,5.20
2017-09-09T23:23:14.947Z,6.33
2017-09-09T23:25:42.467Z,4.83
2017-09-09T23:28:10.008Z,4.93
2017-09-09T23:30:37.550Z,4.90
2017-09-09T23:33:05.070Z,5.70
2017-09-09T23:35:32.602Z,4.80
2017-09-09T23:38:00.142Z,6.00
2017-09-09T23:40:27.655Z,7.40
2017-09-09T23:42:55.177Z,6.70
2017-09-09T23:45:22.686Z,8.10
2017-09-09T23:47:50.219Z,7.93
2017-09-09T23:50:17.720Z,6.73
2017-09-09T23:52:45.239Z,6.17
2017-09-09T23:55:12.759Z,7.17
2017-09-09T23:57:40.294Z,6.00
