createdAt,value
2019-06-10T00:01:34.469Z,1.22
2019-06-10T00:04:06.342Z,1.50
2019-06-10T00:06:34.085Z,1.30
2019-06-10T00:09:06.069Z,1.05
2019-06-10T00:11:33.431Z,1.40
2019-06-10T00:14:03.954Z,1.40
2019-06-10T00:16:32.858Z,1.35
2019-06-10T00:19:06.061Z,1.27
2019-06-10T00:21:32.432Z,1.70
2019-06-10T00:24:02.568Z,1.30
2019-06-10T00:26:31.956Z,1.80
2019-06-10T00:29:03.143Z,1.20
2019-06-10T00:31:50.995Z,1.37
2019-06-10T00:34:20.914Z,1.37
2019-06-10T00:36:50.841Z,1.20
2019-06-10T00:39:22.240Z,1.10
2019-06-10T00:41:52.125Z,1.50
2019-06-10T00:44:21.263Z,1.40
2019-06-10T00:46:51.610Z,1.20
2019-06-10T00:49:21.402Z,1.02
2019-06-10T00:51:51.042Z,1.37
2019-06-10T00:54:21.969Z,1.15
2019-06-10T00:56:51.745Z,1.50
2019-06-10T00:59:22.067Z,1.30
2019-06-10T01:01:51.284Z,1.72
2019-06-10T01:04:21.667Z,1.20
2019-06-10T01:06:51.547Z,1.25
2019-06-10T01:09:21.890Z,1.50
2019-06-10T01:11:51.917Z,1.15
2019-06-10T01:14:21.652Z,1.55
2019-06-10T01:16:50.764Z,1.50
2019-06-10T01:19:21.899Z,1.37
2019-06-10T01:21:51.205Z,1.30
2019-06-10T01:24:22.349Z,1.45
2019-06-10T01:26:50.721Z,1.40
2019-06-10T01:29:21.074Z,1.47
2019-06-10T01:31:51.272Z,1.60
2019-06-10T01:34:21.766Z,1.27
2019-06-10T01:36:51.062Z,1.20
2019-06-10T01:39:22.403Z,1.60
2019-06-10T01:41:51.229Z,1.35
2019-06-10T01:44:22.095Z,1.70
2019-06-10T01:46:51.616Z,0.93
2019-06-10T01:49:21.296Z,1.55
2019-06-10T01:51:51.581Z,1.60
2019-06-10T01:54:21.320Z,1.40
2019-06-10T01:56:51.076Z,1.40
2019-06-10T01:59:22.102Z,1.45
2019-06-10T02:02:01.447Z,1.35
2019-06-10T02:04:32.042Z,1.62
2019-06-10T02:07:01.465Z,1.70
2019-06-10T02:09:31.072Z,1.40
2019-06-10T02:12:02.225Z,1.40
2019-06-10T02:14:31.806Z,1.40
2019-06-10T02:17:01.327Z,1.67
2019-06-10T02:19:31.175Z,1.30
2019-06-10T02:22:01.216Z,1.62
2019-06-10T02:24:31.601Z,1.60
2019-06-10T02:27:01.084Z,1.60
2019-06-10T02:29:30.798Z,1.70
2019-06-10T02:32:04.237Z,1.62
2019-06-10T02:34:36.659Z,1.47
2019-06-10T02:37:04.367Z,1.60
2019-06-10T02:39:35.122Z,1.30
2019-06-10T02:42:04.516Z,1.37
2019-06-10T02:44:37.485Z,1.47
2019-06-10T02:47:04.289Z,1.90
2019-06-10T02:49:50.688Z,1.50
2019-06-10T02:52:05.401Z,1.80
2019-06-10T02:54:35.958Z,1.45
2019-06-10T02:57:05.085Z,1.50
2019-06-10T02:59:36.426Z,1.52
2019-06-10T03:02:04.772Z,1.20
2019-06-10T03:04:37.675Z,1.70
2019-06-10T03:07:05.229Z,1.55
2019-06-10T03:09:35.753Z,1.75
2019-06-10T03:12:04.947Z,1.70
2019-06-10T03:14:34.126Z,1.70
2019-06-10T03:17:04.534Z,1.52
2019-06-10T03:19:44.176Z,1.60
2019-06-10T03:22:03.839Z,1.80
2019-06-10T03:24:32.893Z,1.72
2019-06-10T03:27:02.664Z,1.77
2019-06-10T03:29:32.765Z,1.55
2019-06-10T03:32:05.170Z,1.85
2019-06-10T03:34:40.557Z,1.65
2019-06-10T03:37:03.246Z,1.55
2019-06-10T03:39:32.343Z,1.55
2019-06-10T03:42:02.246Z,1.52
2019-06-10T03:44:33.020Z,1.50
2019-06-10T03:47:02.856Z,1.72
2019-06-10T03:49:32.220Z,1.80
2019-06-10T03:52:02.478Z,1.50
2019-06-10T03:54:32.570Z,1.32
2019-06-10T03:57:02.859Z,3.47
2019-06-10T03:59:32.428Z,2.10
2019-06-10T04:02:02.299Z,1.77
2019-06-10T04:04:32.776Z,1.72
2019-06-10T04:07:03.827Z,1.72
2019-06-10T04:09:33.065Z,1.70
2019-06-10T04:12:02.171Z,1.85
2019-06-10T04:14:32.722Z,1.75
2019-06-10T04:17:02.722Z,1.40
2019-06-10T04:19:32.790Z,1.47
2019-06-10T04:22:02.592Z,1.90
2019-06-10T04:24:32.718Z,1.85
2019-06-10T04:27:02.837Z,1.70
2019-06-10T04:29:32.903Z,1.52
2019-06-10T04:32:03.101Z,1.95
2019-06-10T04:34:33.306Z,2.05
2019-06-10T04:37:03.132Z,2.10
2019-06-10T04:39:33.711Z,1.65
2019-06-10T04:42:02.967Z,1.60
2019-06-10T04:44:32.949Z,1.70
2019-06-10T04:47:02.730Z,1.70
2019-06-10T04:49:32.700Z,2.10
2019-06-10T04:52:03.120Z,2.02
2019-06-10T04:54:33.257Z,1.92
2019-06-10T04:57:02.478Z,1.50
2019-06-10T04:59:33.607Z,1.90
2019-06-10T05:02:02.801Z,1.60
2019-06-10T05:04:32.973Z,1.70
2019-06-10T05:07:02.242Z,1.87
2019-06-10T05:09:33.350Z,1.65
2019-06-10T05:12:02.893Z,1.90
2019-06-10T05:14:33.491Z,1.75
2019-06-10T05:17:02.589Z,1.62
2019-06-10T05:19:33.779Z,1.77
2019-06-10T05:22:03.084Z,2.00
2019-06-10T05:24:34.443Z,1.65
2019-06-10T05:27:02.841Z,1.98
2019-06-10T05:29:33.914Z,1.95
2019-06-10T05:32:02.639Z,1.95
2019-06-10T05:34:34.522Z,1.98
2019-06-10T05:37:02.705Z,2.10
2019-06-10T05:39:34.728Z,1.70
2019-06-10T05:42:03.303Z,2.15
2019-06-10T05:44:34.449Z,1.92
2019-06-10T05:47:03.585Z,1.75
2019-06-10T05:49:34.287Z,1.70
2019-06-10T05:52:03.451Z,1.75
2019-06-10T05:54:34.937Z,2.08
2019-06-10T05:57:03.043Z,2.20
2019-06-10T05:59:34.090Z,1.90
2019-06-10T06:02:03.991Z,2.00
2019-06-10T06:04:35.584Z,2.05
2019-06-10T06:07:03.601Z,2.12
2019-06-10T06:09:35.136Z,1.85
2019-06-10T06:12:03.003Z,2.00
2019-06-10T06:14:34.265Z,2.30
2019-06-10T06:17:02.648Z,2.40
2019-06-10T06:19:33.684Z,2.27
2019-06-10T06:22:02.345Z,2.15
2019-06-10T06:24:33.948Z,2.10
2019-06-10T06:27:02.568Z,2.30
2019-06-10T06:29:33.865Z,2.10
2019-06-10T06:32:02.681Z,2.30
2019-06-10T06:34:33.707Z,2.15
2019-06-10T06:37:02.477Z,2.30
2019-06-10T06:39:33.420Z,1.87
2019-06-10T06:42:02.352Z,1.85
2019-06-10T06:44:33.057Z,2.10
2019-06-10T06:47:02.725Z,2.22
2019-06-10T06:49:32.834Z,2.10
2019-06-10T06:52:02.908Z,2.40
2019-06-10T06:54:33.430Z,2.50
2019-06-10T06:57:03.509Z,2.42
2019-06-10T06:59:34.242Z,2.45
2019-06-10T07:02:03.130Z,2.30
2019-06-10T07:04:33.935Z,2.42
2019-06-10T07:07:02.770Z,2.27
2019-06-10T07:09:34.366Z,2.42
2019-06-10T07:12:04.526Z,2.77
2019-06-10T07:14:35.928Z,2.25
2019-06-10T07:17:04.305Z,2.85
2019-06-10T07:19:35.036Z,2.40
2019-06-10T07:22:12.259Z,2.80
2019-06-10T07:24:37.213Z,2.33
2019-06-10T07:27:04.966Z,2.50
2019-06-10T07:29:35.873Z,2.37
2019-06-10T07:32:04.548Z,2.10
2019-06-10T07:34:35.513Z,2.40
2019-06-10T07:37:03.849Z,2.62
2019-06-10T07:39:34.974Z,2.10
2019-06-10T07:42:03.877Z,2.70
2019-06-10T07:44:33.426Z,2.52
2019-06-10T07:47:03.745Z,2.67
2019-06-10T07:49:33.873Z,2.33
2019-06-10T07:52:12.964Z,2.47
2019-06-10T07:54:34.780Z,2.85
2019-06-10T07:57:04.469Z,2.60
2019-06-10T07:59:33.853Z,2.20
2019-06-10T08:02:03.130Z,2.40
2019-06-10T08:04:33.586Z,3.00
2019-06-10T08:07:03.333Z,2.47
2019-06-10T08:09:34.223Z,2.58
2019-06-10T08:12:05.831Z,2.37
2019-06-10T08:14:33.820Z,2.55
2019-06-10T08:17:03.213Z,2.60
2019-06-10T08:19:37.625Z,2.40
2019-06-10T08:22:03.079Z,2.60
2019-06-10T08:24:32.937Z,2.27
2019-06-10T08:27:02.662Z,2.25
2019-06-10T08:29:33.018Z,2.37
2019-06-10T08:32:03.325Z,2.17
2019-06-10T08:34:32.967Z,2.17
2019-06-10T08:37:04.238Z,2.15
2019-06-10T08:39:33.452Z,2.40
2019-06-10T08:42:03.130Z,2.50
2019-06-10T08:44:32.725Z,2.37
2019-06-10T08:47:03.072Z,2.70
2019-06-10T08:49:32.696Z,2.65
2019-06-10T08:52:02.705Z,2.30
2019-06-10T08:54:32.416Z,2.22
2019-06-10T08:57:04.329Z,2.92
2019-06-10T08:59:32.707Z,2.42
2019-06-10T09:02:02.955Z,2.30
2019-06-10T09:04:33.084Z,2.47
2019-06-10T09:07:04.159Z,2.90
2019-06-10T09:09:33.560Z,2.77
2019-06-10T09:12:03.586Z,2.55
2019-06-10T09:14:33.725Z,2.87
2019-06-10T09:17:03.439Z,2.90
2019-06-10T09:19:33.265Z,2.67
2019-06-10T09:22:03.462Z,2.58
2019-06-10T09:24:33.164Z,2.50
2019-06-10T09:27:02.926Z,2.20
2019-06-10T09:29:32.894Z,2.52
2019-06-10T09:32:02.245Z,2.20
2019-06-10T09:34:33.029Z,2.30
2019-06-10T09:37:03.958Z,2.25
2019-06-10T09:39:32.838Z,2.33
2019-06-10T09:42:06.100Z,2.50
2019-06-10T09:44:33.393Z,2.62
2019-06-10T09:47:03.488Z,2.87
2019-06-10T09:49:33.043Z,3.02
2019-06-10T09:52:03.455Z,3.40
2019-06-10T09:54:33.486Z,2.83
2019-06-10T09:57:03.385Z,2.95
2019-06-10T09:59:32.393Z,2.67
2019-06-10T10:02:03.675Z,2.90
2019-06-10T10:04:32.704Z,2.65
2019-06-10T10:07:03.083Z,2.42
2019-06-10T10:09:36.757Z,2.80
2019-06-10T10:12:03.067Z,2.62
2019-06-10T10:14:33.542Z,2.75
2019-06-10T10:17:04.800Z,2.40
2019-06-10T10:19:33.268Z,2.60
2019-06-10T10:22:03.018Z,2.40
2019-06-10T10:24:34.039Z,2.35
2019-06-10T10:27:08.323Z,2.65
2019-06-10T10:29:33.617Z,2.67
2019-06-10T10:32:02.698Z,2.30
2019-06-10T10:34:33.272Z,2.50
2019-06-10T10:37:02.888Z,2.70
2019-06-10T10:39:32.726Z,2.87
2019-06-10T10:42:03.344Z,2.67
2019-06-10T10:44:32.386Z,2.80
2019-06-10T10:47:03.681Z,2.70
2019-06-10T10:49:32.567Z,2.60
2019-06-10T10:52:02.651Z,2.90
2019-06-10T10:54:35.976Z,2.70
2019-06-10T10:57:02.713Z,3.17
2019-06-10T10:59:33.237Z,2.80
2019-06-10T11:02:02.529Z,2.62
2019-06-10T11:04:32.906Z,2.52
2019-06-10T11:07:02.210Z,2.35
2019-06-10T11:09:33.107Z,2.80
2019-06-10T11:12:02.868Z,2.87
2019-06-10T11:14:34.011Z,3.30
2019-06-10T11:17:03.293Z,2.67
2019-06-10T11:19:32.972Z,2.62
2019-06-10T11:22:02.919Z,2.52
2019-06-10T11:24:37.669Z,2.80
2019-06-10T11:27:03.208Z,2.72
2019-06-10T11:29:32.877Z,2.47
2019-06-10T11:32:03.058Z,2.50
2019-06-10T11:34:33.215Z,2.35
2019-06-10T11:37:02.477Z,2.80
2019-06-10T11:39:33.294Z,2.92
2019-06-10T11:42:02.899Z,2.67
2019-06-10T11:44:33.884Z,2.83
2019-06-10T11:47:03.306Z,3.08
2019-06-10T11:49:32.726Z,2.52
2019-06-10T11:52:03.263Z,3.20
2019-06-10T11:54:37.142Z,2.60
2019-06-10T11:57:02.886Z,2.65
2019-06-10T11:59:32.754Z,3.02
2019-06-10T12:02:05.574Z,3.42
2019-06-10T12:04:32.430Z,2.60
2019-06-10T12:07:02.351Z,3.30
2019-06-10T12:09:33.422Z,2.92
2019-06-10T12:12:12.949Z,2.70
2019-06-10T12:14:43.136Z,2.67
2019-06-10T12:17:24.471Z,2.47
2019-06-10T12:19:43.336Z,2.70
2019-06-10T12:22:13.395Z,2.50
2019-06-10T12:24:43.256Z,2.45
2019-06-10T12:27:13.064Z,2.50
2019-06-10T12:29:42.370Z,2.40
2019-06-10T12:32:13.355Z,2.30
2019-06-10T12:34:45.277Z,2.70
2019-06-10T12:37:15.822Z,2.20
2019-06-10T12:39:42.936Z,2.70
2019-06-10T12:42:14.230Z,2.77
2019-06-10T12:44:42.865Z,2.40
2019-06-10T12:47:11.890Z,2.40
2019-06-10T12:49:42.720Z,2.35
2019-06-10T12:52:12.609Z,2.40
2019-06-10T12:54:42.299Z,2.55
2019-06-10T12:57:12.345Z,2.50
2019-06-10T12:59:43.030Z,2.60
2019-06-10T13:02:21.953Z,2.58
2019-06-10T13:04:42.986Z,2.60
2019-06-10T13:07:12.665Z,2.25
2019-06-10T13:09:43.866Z,2.47
2019-06-10T13:12:13.017Z,2.22
2019-06-10T13:14:43.551Z,2.22
2019-06-10T13:17:13.058Z,2.20
2019-06-10T13:19:43.265Z,2.05
2019-06-10T13:22:12.671Z,2.30
2019-06-10T13:24:42.391Z,2.62
2019-06-10T13:27:11.451Z,2.35
2019-06-10T13:29:42.828Z,2.08
2019-06-10T13:32:10.908Z,2.22
2019-06-10T13:34:42.190Z,2.62
2019-06-10T13:37:14.928Z,2.42
2019-06-10T13:39:42.923Z,2.37
2019-06-10T13:42:13.614Z,1.95
2019-06-10T13:44:42.772Z,2.20
2019-06-10T13:47:14.709Z,2.30
2019-06-10T13:49:42.921Z,2.30
2019-06-10T13:52:16.398Z,2.27
2019-06-10T13:54:46.103Z,2.83
2019-06-10T13:57:15.402Z,2.60
2019-06-10T13:59:46.408Z,2.60
2019-06-10T14:02:14.692Z,2.25
2019-06-10T14:04:43.634Z,2.40
2019-06-10T14:07:17.172Z,2.40
2019-06-10T14:09:43.490Z,2.47
2019-06-10T14:12:16.630Z,2.47
2019-06-10T14:14:42.976Z,2.45
2019-06-10T14:17:13.413Z,2.27
2019-06-10T14:19:43.281Z,2.33
2019-06-10T14:22:16.119Z,2.30
2019-06-10T14:24:43.056Z,2.20
2019-06-10T14:27:17.399Z,2.70
2019-06-10T14:29:42.485Z,3.35
2019-06-10T14:32:13.900Z,2.77
2019-06-10T14:34:42.114Z,2.40
2019-06-10T14:37:12.812Z,2.40
2019-06-10T14:39:42.244Z,2.62
2019-06-10T14:42:14.599Z,2.22
2019-06-10T14:44:42.205Z,2.42
2019-06-10T14:47:13.613Z,2.30
2019-06-10T14:49:42.494Z,2.22
2019-06-10T14:52:13.889Z,2.00
2019-06-10T14:54:42.832Z,2.58
2019-06-10T14:57:13.821Z,2.02
2019-06-10T14:59:42.658Z,2.30
2019-06-10T15:02:12.849Z,2.75
2019-06-10T15:04:42.593Z,2.17
2019-06-10T15:07:11.585Z,2.33
2019-06-10T15:09:43.036Z,2.85
2019-06-10T15:12:11.672Z,2.50
2019-06-10T15:14:42.734Z,2.65
2019-06-10T15:17:12.478Z,2.12
2019-06-10T15:19:42.531Z,2.45
2019-06-10T15:22:12.648Z,2.37
2019-06-10T15:24:42.749Z,2.62
2019-06-10T15:27:21.410Z,2.60
2019-06-10T15:29:43.149Z,2.35
2019-06-10T15:32:26.303Z,2.60
2019-06-10T15:34:43.047Z,2.98
2019-06-10T15:37:16.738Z,2.52
2019-06-10T15:39:42.750Z,2.33
2019-06-10T15:42:11.651Z,2.42
2019-06-10T15:44:52.019Z,2.33
2019-06-10T15:47:13.928Z,2.20
2019-06-10T15:49:41.409Z,2.55
2019-06-10T15:52:13.264Z,2.65
2019-06-10T15:54:42.651Z,4.00
2019-06-10T15:57:29.609Z,2.33
2019-06-10T15:59:42.779Z,2.30
2019-06-10T16:02:14.279Z,2.85
2019-06-10T16:04:43.215Z,2.55
2019-06-10T16:07:14.650Z,2.75
2019-06-10T16:09:42.846Z,2.60
2019-06-10T16:12:14.355Z,1.87
2019-06-10T16:14:42.539Z,2.67
2019-06-10T16:17:12.931Z,2.95
2019-06-10T16:19:43.157Z,2.70
2019-06-10T16:22:12.806Z,2.60
2019-06-10T16:24:42.759Z,2.27
2019-06-10T16:27:12.625Z,2.15
2019-06-10T16:29:42.398Z,2.75
2019-06-10T16:32:13.080Z,2.83
2019-06-10T16:34:42.237Z,2.37
2019-06-10T16:37:12.875Z,2.30
2019-06-10T16:39:43.117Z,2.35
2019-06-10T16:42:32.209Z,2.92
2019-06-10T16:45:02.502Z,4.45
2019-06-10T16:47:32.673Z,2.20
2019-06-10T16:50:03.274Z,3.00
2019-06-10T16:52:34.235Z,2.90
2019-06-10T16:55:04.204Z,3.00
2019-06-10T16:57:33.516Z,2.83
2019-06-10T17:00:10.724Z,2.55
2019-06-10T17:02:33.174Z,2.92
2019-06-10T17:05:03.165Z,2.87
2019-06-10T17:07:32.902Z,2.62
2019-06-10T17:10:02.452Z,2.87
2019-06-10T17:12:33.085Z,2.62
2019-06-10T17:15:03.454Z,2.58
2019-06-10T17:17:32.837Z,2.40
2019-06-10T17:20:03.804Z,2.37
2019-06-10T17:22:33.404Z,2.75
2019-06-10T17:25:02.386Z,2.60
2019-06-10T17:27:32.697Z,2.30
2019-06-10T17:30:02.915Z,2.50
2019-06-10T17:32:32.950Z,2.70
2019-06-10T17:35:02.429Z,2.80
2019-06-10T17:37:33.764Z,2.50
2019-06-10T17:40:02.644Z,2.50
2019-06-10T17:42:37.922Z,2.75
2019-06-10T17:45:02.590Z,2.67
2019-06-10T17:47:34.501Z,2.52
2019-06-10T17:50:02.481Z,3.30
2019-06-10T17:52:33.188Z,2.40
2019-06-10T17:55:03.333Z,2.47
2019-06-10T17:57:36.088Z,2.67
2019-06-10T18:00:11.004Z,3.30
2019-06-10T18:02:37.092Z,3.60
2019-06-10T18:05:06.703Z,2.75
2019-06-10T18:07:35.867Z,3.08
2019-06-10T18:10:05.877Z,2.20
2019-06-10T18:12:35.846Z,3.15
2019-06-10T18:15:05.789Z,3.17
2019-06-10T18:17:36.037Z,1.87
2019-06-10T18:20:09.168Z,1.82
2019-06-10T18:22:38.407Z,2.10
2019-06-10T18:25:08.263Z,2.05
2019-06-10T18:27:37.226Z,1.60
2019-06-10T18:30:11.435Z,2.20
2019-06-10T18:32:37.563Z,2.02
2019-06-10T18:35:08.163Z,1.85
2019-06-10T18:37:37.909Z,2.10
2019-06-10T18:40:09.824Z,2.27
2019-06-10T18:42:39.092Z,2.83
2019-06-10T18:45:12.970Z,2.27
2019-06-10T18:47:42.303Z,2.60
2019-06-10T18:50:13.002Z,2.62
2019-06-10T18:53:03.912Z,2.35
2019-06-10T18:55:35.932Z,2.60
2019-06-10T18:58:02.866Z,2.30
2019-06-10T19:00:54.512Z,2.47
2019-06-10T19:03:12.515Z,2.40
2019-06-10T19:05:38.175Z,2.20
2019-06-10T19:08:08.579Z,2.52
2019-06-10T19:10:38.996Z,2.27
2019-06-10T19:13:08.367Z,1.90
2019-06-10T19:15:40.484Z,1.95
2019-06-10T19:18:13.135Z,2.08
2019-06-10T19:20:42.798Z,2.02
2019-06-10T19:23:16.360Z,1.95
2019-06-10T19:25:44.805Z,2.02
2019-06-10T19:28:13.930Z,2.35
2019-06-10T19:30:44.855Z,2.40
2019-06-10T19:33:13.779Z,2.20
2019-06-10T19:35:44.262Z,2.10
2019-06-10T19:38:13.474Z,2.40
2019-06-10T19:40:44.053Z,2.35
2019-06-10T19:43:13.475Z,2.70
2019-06-10T19:45:43.445Z,2.77
2019-06-10T19:48:12.601Z,2.60
2019-06-10T19:50:48.139Z,2.55
2019-06-10T19:53:13.063Z,2.83
2019-06-10T19:55:44.392Z,2.92
2019-06-10T19:58:13.445Z,2.65
2019-06-10T20:00:50.834Z,2.45
2019-06-10T20:03:14.860Z,2.40
2019-06-10T20:05:46.745Z,2.52
2019-06-10T20:08:14.891Z,2.40
2019-06-10T20:10:45.374Z,2.02
2019-06-10T20:13:14.466Z,2.50
2019-06-10T20:15:45.018Z,2.42
2019-06-10T20:18:15.839Z,2.30
2019-06-10T20:20:47.024Z,3.00
2019-06-10T20:23:15.602Z,2.40
2019-06-10T20:25:46.813Z,2.95
2019-06-10T20:28:15.528Z,3.00
2019-06-10T20:30:47.769Z,2.85
2019-06-10T20:33:16.965Z,2.25
2019-06-10T20:35:46.320Z,2.58
2019-06-10T20:38:16.983Z,3.02
2019-06-10T20:40:47.534Z,2.77
2019-06-10T20:43:17.050Z,2.67
2019-06-10T20:45:47.899Z,2.98
2019-06-10T20:48:16.907Z,3.00
2019-06-10T20:50:47.391Z,2.90
2019-06-10T20:53:18.639Z,2.98
2019-06-10T20:55:52.697Z,3.00
2019-06-10T20:58:18.287Z,3.08
2019-06-10T21:00:52.286Z,3.00
2019-06-10T21:03:18.240Z,3.10
2019-06-10T21:05:50.115Z,3.05
2019-06-10T21:08:19.608Z,3.50
2019-06-10T21:10:50.133Z,3.87
2019-06-10T21:13:19.087Z,3.33
2019-06-10T21:15:50.450Z,3.37
2019-06-10T21:18:19.055Z,3.25
2019-06-10T21:20:50.074Z,3.60
2019-06-10T21:23:18.853Z,4.00
2019-06-10T21:25:50.678Z,3.98
2019-06-10T21:28:18.687Z,4.47
2019-06-10T21:30:53.727Z,3.87
2019-06-10T21:33:18.347Z,4.62
2019-06-10T21:35:50.123Z,4.28
2019-06-10T21:38:19.397Z,4.40
2019-06-10T21:40:48.361Z,4.33
2019-06-10T21:43:17.571Z,4.47
2019-06-10T21:45:51.249Z,4.90
2019-06-10T21:48:17.118Z,4.67
2019-06-10T21:50:48.131Z,4.03
2019-06-10T21:53:16.805Z,4.67
2019-06-10T21:55:46.638Z,4.50
2019-06-10T21:58:15.726Z,4.55
2019-06-10T22:01:03.402Z,4.33
2019-06-10T22:03:19.394Z,4.85
2019-06-10T22:05:49.460Z,4.78
2019-06-10T22:08:18.626Z,5.00
2019-06-10T22:10:48.041Z,4.55
2019-06-10T22:13:29.806Z,4.55
2019-06-10T22:16:06.266Z,4.95
2019-06-10T22:18:39.503Z,4.58
2019-06-10T22:21:08.402Z,4.43
2019-06-10T22:23:37.201Z,4.72
2019-06-10T22:26:06.294Z,4.87
2019-06-10T22:28:35.366Z,4.95
2019-06-10T22:31:15.984Z,4.75
2019-06-10T22:33:34.887Z,5.10
2019-06-10T22:36:03.721Z,5.80
2019-06-10T22:38:32.961Z,5.20
2019-06-10T22:41:03.159Z,4.53
2019-06-10T22:43:32.604Z,5.20
2019-06-10T22:46:03.765Z,4.90
2019-06-10T22:48:33.248Z,4.45
2019-06-10T22:51:02.343Z,5.10
2019-06-10T22:53:33.376Z,4.80
2019-06-10T22:56:02.962Z,4.62
2019-06-10T22:58:32.165Z,5.17
2019-06-10T23:01:01.136Z,5.05
2019-06-10T23:03:30.841Z,5.15
2019-06-10T23:06:02.470Z,5.12
2019-06-10T23:08:30.401Z,4.95
2019-06-10T23:10:59.819Z,5.28
2019-06-10T23:13:28.772Z,5.08
2019-06-10T23:15:58.652Z,5.30
2019-06-10T23:18:28.330Z,5.47
2019-06-10T23:20:57.922Z,5.78
2019-06-10T23:23:27.868Z,5.62
2019-06-10T23:25:57.988Z,5.55
2019-06-10T23:28:27.021Z,5.42
2019-06-10T23:30:58.857Z,6.15
2019-06-10T23:33:26.454Z,5.87
2019-06-10T23:35:56.458Z,8.88
2019-06-10T23:38:25.459Z,7.28
2019-06-10T23:40:54.776Z,6.50
2019-06-10T23:43:23.923Z,5.78
2019-06-10T23:45:53.268Z,6.17
2019-06-10T23:48:22.836Z,5.95
2019-06-10T23:50:53.853Z,5.28
2019-06-10T23:53:23.199Z,5.53
2019-06-10T23:55:54.570Z,5.70
2019-06-10T23:58:25.138Z,5.33
