createdAt,value
2024-03-28T00:01:11.054Z,61.71
2024-03-28T01:52:21.456Z,73.24
2024-03-28T01:54:49.964Z,72.75
2024-03-28T01:57:19.098Z,72.98
2024-03-28T01:59:47.629Z,73.41
2024-03-28T02:02:15.969Z,73.42
2024-03-28T02:04:44.195Z,73.67
2024-03-28T02:07:11.892Z,74.21
2024-03-28T02:09:39.681Z,74.47
2024-03-28T02:12:09.871Z,74.33
2024-03-28T02:14:38.983Z,74.18
2024-03-28T02:17:07.476Z,74.00
2024-03-28T02:19:37.898Z,75.35
2024-03-28T02:22:05.608Z,75.51
2024-03-28T02:24:33.943Z,75.01
2024-03-28T02:27:01.745Z,75.65
2024-03-28T02:29:30.087Z,76.09
2024-03-28T02:31:57.785Z,76.33
2024-03-28T02:34:25.543Z,76.16
2024-03-28T02:36:53.115Z,76.13
2024-03-28T02:39:20.792Z,76.55
2024-03-28T02:41:48.454Z,76.81
2024-03-28T02:44:16.096Z,76.60
2024-03-28T02:46:44.871Z,76.99
2024-03-28T02:53:23.167Z,76.35
2024-03-28T02:55:51.990Z,76.61
2024-03-28T02:58:21.230Z,76.26
2024-03-28T03:00:51.338Z,76.37
2024-03-28T03:03:19.871Z,76.34
2024-03-28T03:05:50.778Z,76.90
2024-03-28T03:08:18.730Z,77.26
2024-03-28T03:10:46.833Z,77.51
2024-03-28T03:13:14.842Z,77.39
2024-03-28T03:15:52.477Z,77.54
2024-03-28T03:18:26.830Z,77.53
2024-03-28T03:21:02.477Z,77.85
2024-03-28T03:23:38.760Z,77.67
2024-03-28T03:26:35.904Z,77.63
2024-03-28T03:29:22.433Z,77.74
2024-03-28T03:32:11.135Z,77.56
2024-03-28T03:34:43.370Z,77.72
2024-03-28T03:37:22.059Z,77.58
2024-03-28T03:39:57.912Z,77.92
2024-03-28T03:42:25.678Z,77.91
2024-03-28T03:44:53.567Z,77.95
2024-03-28T03:47:21.318Z,78.17
2024-03-28T03:49:50.020Z,78.12
2024-03-28T03:52:17.627Z,78.04
2024-03-28T03:54:45.901Z,77.92
2024-03-28T03:57:13.707Z,77.66
2024-03-28T03:59:41.469Z,77.60
2024-03-28T04:02:09.636Z,77.58
2024-03-28T04:04:38.261Z,77.34
2024-03-28T04:07:07.371Z,77.72
2024-03-28T04:09:36.096Z,77.06
2024-03-28T04:12:03.939Z,77.47
2024-03-28T04:14:32.297Z,77.63
2024-03-28T04:17:00.083Z,77.78
2024-03-28T04:19:28.298Z,78.05
2024-03-28T04:21:56.978Z,78.09
2024-03-28T04:24:24.891Z,78.14
2024-03-28T04:26:54.430Z,78.27
2024-03-28T04:29:22.143Z,78.26
2024-03-28T04:31:49.752Z,78.46
2024-03-28T04:34:17.553Z,78.31
2024-03-28T04:36:45.211Z,78.08
2024-03-28T04:39:16.121Z,77.94
2024-03-28T04:41:43.671Z,78.17
2024-03-28T04:44:12.051Z,79.64
2024-03-28T04:46:39.679Z,80.68
2024-03-28T04:49:07.320Z,80.59
2024-03-28T04:51:34.969Z,80.67
2024-03-28T04:54:02.673Z,80.23
2024-03-28T04:56:30.347Z,79.88
2024-03-28T04:58:58.088Z,79.82
2024-03-28T05:01:25.756Z,79.47
2024-03-28T05:03:53.722Z,79.47
2024-03-28T05:06:21.351Z,79.78
2024-03-28T05:08:50.657Z,79.57
2024-03-28T05:11:19.228Z,79.63
2024-03-28T05:13:47.711Z,79.16
2024-03-28T05:16:16.303Z,79.08
2024-03-28T05:18:44.714Z,78.96
2024-03-28T05:21:12.906Z,78.98
2024-03-28T05:23:41.331Z,78.76
2024-03-28T05:26:09.099Z,78.48
2024-03-28T05:28:37.809Z,78.26
2024-03-28T05:31:15.209Z,78.34
2024-03-28T05:33:43.057Z,78.46
2024-03-28T05:36:12.328Z,78.56
2024-03-28T05:38:39.901Z,78.52
2024-03-28T05:41:07.634Z,78.83
2024-03-28T05:43:35.245Z,78.70
2024-03-28T05:46:10.962Z,79.09
2024-03-28T05:48:38.744Z,78.95
2024-03-28T05:51:06.371Z,79.10
2024-03-28T05:53:34.653Z,78.69
2024-03-28T05:56:02.446Z,78.47
2024-03-28T05:58:30.355Z,78.15
2024-03-28T06:01:00.903Z,77.70
2024-03-28T06:03:28.939Z,77.46
2024-03-28T06:05:57.444Z,77.41
2024-03-28T06:08:27.324Z,77.50
2024-03-28T06:11:00.549Z,77.50
2024-03-28T06:13:34.230Z,77.36
2024-03-28T06:16:02.728Z,77.18
2024-03-28T06:18:35.465Z,76.85
2024-03-28T06:21:05.733Z,76.53
2024-03-28T06:23:34.569Z,76.02
2024-03-28T06:26:03.787Z,75.61
2024-03-28T06:28:32.541Z,75.32
2024-03-28T06:31:01.064Z,74.98
2024-03-28T06:33:31.157Z,74.10
2024-03-28T06:35:59.926Z,73.89
2024-03-28T06:38:30.915Z,73.75
2024-03-28T06:41:00.484Z,73.34
2024-03-28T06:43:28.308Z,71.74
2024-03-28T06:45:56.656Z,69.82
2024-03-28T06:48:25.375Z,68.63
2024-03-28T06:50:52.970Z,69.12
2024-03-28T06:53:20.754Z,68.99
2024-03-28T06:55:58.915Z,68.50
2024-03-28T06:58:26.864Z,67.96
2024-03-28T07:01:03.343Z,67.22
2024-03-28T07:03:31.020Z,66.97
2024-03-28T07:05:59.144Z,67.28
2024-03-28T07:08:28.360Z,67.82
2024-03-28T07:10:56.300Z,67.74
2024-03-28T07:13:25.571Z,67.20
2024-03-28T07:15:53.199Z,66.95
2024-03-28T07:18:20.988Z,67.17
2024-03-28T07:20:49.491Z,67.07
2024-03-28T07:23:17.155Z,66.24
2024-03-28T07:25:44.797Z,65.79
2024-03-28T07:28:12.539Z,65.46
2024-03-28T07:30:43.015Z,65.32
2024-03-28T07:33:11.636Z,65.29
2024-03-28T07:35:39.222Z,64.37
2024-03-28T07:38:07.573Z,63.95
2024-03-28T07:40:36.534Z,63.57
2024-03-28T07:43:06.711Z,62.90
2024-03-28T07:45:37.381Z,61.82
2024-03-28T07:48:09.331Z,60.96
2024-03-28T07:50:39.141Z,60.22
2024-03-28T07:53:06.944Z,57.93
2024-03-28T07:55:34.631Z,58.15
2024-03-28T07:58:02.615Z,57.49
2024-03-28T08:00:33.340Z,56.67
2024-03-28T08:03:16.738Z,55.58
2024-03-28T08:05:44.929Z,53.89
2024-03-28T08:08:12.717Z,53.13
2024-03-28T08:10:40.764Z,52.11
2024-03-28T08:13:08.354Z,52.41
2024-03-28T08:15:36.053Z,52.91
2024-03-28T08:18:04.765Z,52.33
2024-03-28T08:20:32.311Z,51.96
2024-03-28T08:22:59.912Z,51.83
2024-03-28T08:25:27.649Z,51.21
2024-03-28T08:27:57.748Z,50.67
2024-03-28T08:30:26.774Z,48.18
2024-03-28T08:32:56.496Z,47.46
2024-03-28T08:35:26.210Z,47.76
2024-03-28T08:37:55.233Z,47.30
2024-03-28T08:40:23.354Z,47.41
2024-03-28T08:42:51.031Z,46.78
2024-03-28T08:45:20.886Z,46.72
2024-03-28T08:47:48.566Z,46.06
2024-03-28T08:50:20.364Z,45.94
2024-03-28T08:52:48.272Z,45.33
2024-03-28T08:55:19.340Z,44.82
2024-03-28T08:57:46.975Z,44.30
2024-03-28T09:00:16.575Z,42.78
2024-03-28T09:02:44.510Z,43.19
2024-03-28T09:05:12.564Z,42.68
2024-03-28T09:07:42.345Z,43.10
2024-03-28T09:10:19.328Z,42.61
2024-03-28T09:12:49.509Z,42.84
2024-03-28T09:15:17.870Z,42.63
2024-03-28T09:17:46.262Z,42.47
2024-03-28T09:20:14.855Z,42.55
2024-03-28T09:22:44.687Z,42.68
2024-03-28T09:25:14.867Z,42.17
2024-03-28T09:27:42.554Z,41.81
2024-03-28T09:30:12.269Z,40.46
2024-03-28T09:32:39.896Z,40.63
2024-03-28T09:35:09.657Z,40.77
2024-03-28T09:37:42.511Z,40.82
2024-03-28T09:40:14.907Z,40.65
2024-03-28T09:42:46.210Z,40.60
2024-03-28T09:45:15.860Z,40.49
2024-03-28T09:47:43.781Z,40.29
2024-03-28T09:50:19.376Z,39.77
2024-03-28T09:52:53.632Z,39.86
2024-03-28T09:55:26.747Z,39.69
2024-03-28T09:57:54.862Z,38.24
2024-03-28T10:00:23.894Z,38.88
2024-03-28T10:02:58.676Z,38.62
2024-03-28T10:05:28.147Z,38.99
2024-03-28T10:08:20.839Z,38.30
2024-03-28T10:11:06.705Z,38.19
2024-03-28T10:13:40.055Z,38.91
2024-03-28T10:16:08.072Z,37.72
2024-03-28T10:18:36.087Z,39.19
2024-03-28T10:21:04.275Z,39.68
2024-03-28T10:23:33.082Z,40.14
2024-03-28T10:26:05.514Z,40.60
2024-03-28T10:28:37.056Z,40.39
2024-03-28T10:31:05.934Z,40.25
2024-03-28T10:33:37.148Z,39.62
2024-03-28T10:36:06.205Z,39.11
2024-03-28T10:38:36.285Z,39.28
2024-03-28T10:41:06.807Z,39.08
2024-03-28T10:43:35.381Z,38.82
2024-03-28T10:46:19.496Z,38.96
2024-03-28T10:48:51.404Z,38.83
2024-03-28T10:51:23.550Z,38.80
2024-03-28T10:54:29.451Z,38.40
2024-03-28T10:56:58.833Z,38.42
2024-03-28T10:59:30.190Z,38.07
2024-03-28T11:01:59.769Z,38.13
2024-03-28T11:04:28.190Z,38.20
2024-03-28T11:06:59.756Z,37.41
2024-03-28T11:09:30.561Z,37.18
2024-03-28T11:11:58.475Z,37.37
2024-03-28T11:14:27.742Z,37.60
2024-03-28T11:17:06.749Z,37.08
2024-03-28T11:19:35.694Z,36.59
2024-03-28T11:22:03.520Z,36.79
2024-03-28T11:24:32.702Z,36.58
2024-03-28T11:27:02.327Z,36.50
2024-03-28T11:29:32.660Z,36.96
2024-03-28T11:32:03.803Z,36.61
2024-03-28T11:34:31.858Z,36.72
2024-03-28T11:36:59.452Z,36.78
2024-03-28T11:39:32.714Z,36.66
2024-03-28T11:42:00.336Z,36.28
2024-03-28T11:44:35.642Z,35.93
2024-03-28T11:47:05.488Z,35.35
2024-03-28T11:49:35.348Z,35.34
2024-03-28T11:52:06.813Z,35.49
2024-03-28T11:54:35.323Z,35.63
2024-03-28T11:57:04.927Z,35.46
2024-03-28T11:59:39.145Z,35.20
2024-03-28T12:02:06.915Z,34.89
2024-03-28T12:04:38.959Z,34.78
2024-03-28T12:07:06.599Z,34.81
2024-03-28T12:09:38.795Z,34.73
2024-03-28T12:12:08.533Z,34.69
2024-03-28T12:14:38.280Z,34.54
2024-03-28T12:17:09.157Z,34.75
2024-03-28T12:19:38.783Z,34.46
2024-03-28T12:22:07.557Z,33.85
2024-03-28T12:24:36.104Z,33.65
2024-03-28T12:29:45.954Z,33.57
2024-03-28T12:32:19.684Z,33.41
2024-03-28T12:34:54.926Z,33.34
2024-03-28T12:37:23.277Z,33.57
2024-03-28T12:39:51.599Z,33.36
2024-03-28T12:42:31.274Z,32.76
2024-03-28T12:47:41.646Z,32.75
2024-03-28T12:50:11.192Z,32.51
2024-03-28T12:52:39.145Z,32.74
2024-03-28T12:55:08.520Z,32.34
2024-03-28T12:57:40.725Z,32.01
2024-03-28T13:00:09.525Z,32.22
2024-03-28T13:02:40.771Z,31.78
2024-03-28T13:05:12.705Z,31.78
2024-03-28T13:07:44.146Z,31.77
2024-03-28T13:10:12.489Z,31.94
2024-03-28T13:12:41.533Z,31.54
2024-03-28T13:15:11.984Z,31.67
2024-03-28T13:17:40.168Z,31.37
2024-03-28T13:20:10.381Z,31.11
2024-03-28T13:22:43.386Z,31.30
2024-03-28T13:25:14.745Z,31.58
2024-03-28T13:27:45.187Z,31.40
2024-03-28T13:30:13.554Z,31.37
2024-03-28T13:32:42.855Z,31.13
2024-03-28T13:35:10.987Z,31.11
2024-03-28T13:37:41.426Z,31.46
2024-03-28T13:40:09.515Z,31.53
2024-03-28T13:42:40.115Z,31.12
2024-03-28T13:45:09.984Z,30.85
2024-03-28T13:47:38.514Z,30.94
2024-03-28T13:50:06.736Z,30.90
2024-03-28T13:52:34.360Z,30.77
2024-03-28T13:55:09.018Z,30.67
2024-03-28T13:57:49.507Z,30.56
2024-03-28T14:00:19.134Z,30.14
2024-03-28T14:02:47.003Z,30.35
2024-03-28T14:05:15.667Z,30.42
2024-03-28T14:07:43.774Z,30.67
2024-03-28T14:10:11.520Z,30.71
2024-03-28T14:12:40.937Z,30.92
2024-03-28T14:15:09.209Z,30.50
2024-03-28T14:17:36.822Z,30.72
2024-03-28T14:20:05.041Z,30.94
2024-03-28T14:22:32.621Z,30.96
2024-03-28T14:25:00.404Z,30.26
2024-03-28T14:27:28.299Z,29.94
2024-03-28T14:29:58.196Z,30.14
2024-03-28T14:32:30.963Z,30.10
2024-03-28T14:35:01.299Z,30.15
2024-03-28T14:37:29.247Z,30.43
2024-03-28T14:39:56.778Z,29.97
2024-03-28T14:42:24.377Z,29.79
2024-03-28T14:44:54.293Z,29.84
2024-03-28T14:47:21.994Z,30.08
2024-03-28T14:50:08.340Z,30.21
2024-03-28T14:52:37.768Z,30.04
2024-03-28T14:55:07.971Z,29.60
2024-03-28T14:57:36.486Z,27.20
2024-03-28T15:00:04.627Z,25.66
2024-03-28T15:02:32.527Z,24.82
2024-03-28T15:05:00.411Z,24.26
2024-03-28T15:07:28.299Z,24.13
2024-03-28T15:09:58.066Z,24.54
2024-03-28T15:12:26.891Z,25.03
2024-03-28T15:14:57.136Z,24.86
2024-03-28T15:17:26.029Z,25.10
2024-03-28T15:19:55.831Z,25.36
2024-03-28T15:22:23.489Z,25.81
2024-03-28T15:24:52.939Z,25.99
2024-03-28T15:27:21.746Z,26.56
2024-03-28T15:29:51.423Z,27.00
2024-03-28T15:32:19.794Z,27.01
2024-03-28T15:34:47.510Z,27.20
2024-03-28T15:37:19.272Z,27.12
2024-03-28T15:39:46.857Z,27.26
2024-03-28T15:42:16.302Z,27.68
2024-03-28T15:44:43.994Z,28.16
2024-03-28T15:47:11.914Z,28.32
2024-03-28T15:49:41.041Z,28.66
2024-03-28T15:52:10.016Z,28.69
2024-03-28T15:54:38.473Z,28.74
2024-03-28T15:57:07.897Z,29.09
2024-03-28T15:59:35.975Z,28.84
2024-03-28T16:02:04.358Z,28.79
2024-03-28T16:04:36.684Z,29.20
2024-03-28T16:07:07.858Z,29.17
2024-03-28T16:09:39.089Z,29.13
2024-03-28T16:12:09.312Z,29.27
2024-03-28T16:14:37.502Z,29.67
2024-03-28T16:17:07.922Z,29.77
2024-03-28T16:19:38.463Z,29.79
2024-03-28T16:22:06.142Z,30.01
2024-03-28T16:24:34.431Z,30.33
2024-03-28T16:27:04.032Z,30.27
2024-03-28T16:29:32.474Z,30.41
2024-03-28T16:32:02.090Z,30.39
2024-03-28T16:34:31.142Z,30.60
2024-03-28T16:37:00.284Z,30.70
2024-03-28T16:39:32.267Z,30.88
2024-03-28T16:42:02.697Z,30.90
2024-03-28T16:44:31.865Z,31.03
2024-03-28T16:46:59.936Z,31.25
2024-03-28T16:49:32.070Z,31.51
2024-03-28T16:52:02.853Z,31.60
2024-03-28T16:54:30.500Z,31.75
2024-03-28T16:56:58.723Z,31.85
2024-03-28T16:59:28.047Z,32.02
2024-03-28T17:01:56.245Z,32.21
2024-03-28T17:04:27.342Z,32.33
2024-03-28T17:06:56.303Z,32.46
2024-03-28T17:09:24.206Z,32.65
2024-03-28T17:11:52.704Z,32.84
2024-03-28T17:14:21.608Z,32.98
2024-03-28T17:16:50.451Z,33.14
2024-03-28T17:19:20.030Z,33.27
2024-03-28T17:21:48.438Z,33.36
2024-03-28T17:24:19.455Z,33.67
2024-03-28T17:26:49.023Z,33.85
2024-03-28T17:29:17.637Z,33.80
2024-03-28T17:31:52.762Z,33.86
2024-03-28T17:34:20.479Z,33.91
2024-03-28T17:36:50.547Z,33.99
2024-03-28T17:39:18.530Z,34.18
2024-03-28T17:41:51.760Z,34.59
2024-03-28T17:44:19.935Z,34.90
2024-03-28T17:46:48.826Z,35.46
2024-03-28T17:49:21.702Z,35.34
2024-03-28T17:51:50.683Z,35.51
2024-03-28T17:54:20.857Z,35.63
2024-03-28T17:56:49.523Z,35.36
2024-03-28T17:59:17.654Z,35.44
2024-03-28T18:01:45.669Z,35.58
2024-03-28T18:04:15.339Z,35.88
2024-03-28T18:06:43.505Z,35.87
2024-03-28T18:09:12.244Z,35.81
2024-03-28T18:11:40.068Z,35.85
2024-03-28T18:14:10.043Z,36.09
2024-03-28T18:16:40.677Z,35.83
2024-03-28T18:19:11.032Z,35.97
2024-03-28T18:21:41.139Z,36.12
2024-03-28T18:24:12.098Z,36.22
2024-03-28T18:26:40.376Z,36.31
2024-03-28T18:29:08.643Z,36.33
2024-03-28T18:31:38.135Z,36.54
2024-03-28T18:34:05.926Z,36.48
2024-03-28T18:36:35.777Z,36.34
2024-03-28T18:39:04.806Z,36.24
2024-03-28T18:41:32.674Z,36.26
2024-03-28T18:44:03.658Z,36.27
2024-03-28T18:46:36.119Z,36.25
2024-03-28T18:49:05.297Z,36.33
2024-03-28T18:51:33.194Z,36.39
2024-03-28T18:54:01.055Z,36.61
2024-03-28T18:56:29.826Z,36.70
2024-03-28T18:58:58.048Z,36.71
2024-03-28T19:01:29.540Z,37.09
2024-03-28T19:03:57.429Z,37.12
2024-03-28T19:06:29.553Z,36.78
2024-03-28T19:08:57.603Z,36.80
2024-03-28T19:11:25.489Z,37.14
2024-03-28T19:13:53.139Z,37.18
2024-03-28T19:16:20.832Z,37.25
2024-03-28T19:18:48.624Z,37.16
2024-03-28T19:21:17.832Z,36.91
2024-03-28T19:23:47.742Z,36.89
2024-03-28T19:26:15.933Z,36.87
2024-03-28T19:28:44.050Z,37.05
2024-03-28T19:31:11.776Z,36.96
2024-03-28T19:33:39.756Z,36.80
2024-03-28T19:36:08.985Z,36.71
2024-03-28T19:38:36.785Z,37.04
2024-03-28T19:41:08.651Z,37.02
2024-03-28T19:43:36.897Z,37.02
2024-03-28T19:46:08.252Z,37.13
2024-03-28T19:48:36.419Z,37.19
2024-03-28T19:51:08.179Z,37.07
2024-03-28T19:53:36.111Z,37.37
2024-03-28T19:56:08.308Z,37.00
2024-03-28T19:58:36.361Z,36.84
2024-03-28T20:01:05.308Z,36.91
2024-03-28T20:03:33.770Z,36.75
2024-03-28T20:06:01.563Z,36.71
2024-03-28T20:08:31.135Z,36.88
2024-03-28T20:10:59.011Z,36.95
2024-03-28T20:13:27.572Z,36.90
2024-03-28T20:15:57.613Z,36.89
2024-03-28T20:18:27.001Z,37.06
2024-03-28T20:20:55.126Z,36.90
2024-03-28T20:23:23.534Z,36.92
2024-03-28T20:28:34.833Z,36.92
2024-03-28T20:31:05.170Z,36.92
2024-03-28T20:33:33.350Z,36.98
2024-03-28T20:36:01.063Z,36.97
2024-03-28T20:38:28.877Z,37.02
2024-03-28T20:40:57.880Z,36.95
2024-03-28T20:43:25.847Z,37.12
2024-03-28T20:45:55.004Z,37.16
2024-03-28T20:48:22.582Z,37.11
2024-03-28T20:50:53.317Z,37.36
2024-03-28T20:53:21.233Z,37.69
2024-03-28T20:55:50.728Z,37.91
2024-03-28T20:58:18.803Z,37.78
2024-03-28T21:00:46.448Z,37.79
2024-03-28T21:03:14.045Z,37.56
2024-03-28T21:05:42.052Z,37.86
2024-03-28T21:08:28.367Z,38.18
2024-03-28T21:11:00.861Z,38.11
2024-03-28T21:13:31.138Z,37.82
2024-03-28T21:15:58.613Z,37.97
2024-03-28T21:18:27.413Z,38.02
2024-03-28T21:20:56.160Z,37.79
2024-03-28T21:23:24.310Z,37.94
2024-03-28T21:25:53.408Z,37.85
2024-03-28T21:28:21.195Z,37.94
2024-03-28T21:30:48.916Z,37.91
2024-03-28T21:33:16.735Z,37.86
2024-03-28T21:35:45.720Z,38.12
2024-03-28T21:38:15.887Z,38.13
2024-03-28T21:40:54.160Z,38.29
2024-03-28T21:43:21.886Z,38.21
2024-03-28T21:45:57.923Z,38.32
2024-03-28T21:48:27.171Z,38.47
2024-03-28T21:50:54.918Z,38.36
2024-03-28T21:53:23.178Z,38.50
2024-03-28T21:56:08.225Z,38.58
2024-03-28T21:58:36.951Z,38.50
2024-03-28T22:01:09.364Z,38.59
2024-03-28T22:03:41.255Z,38.91
2024-03-28T22:06:09.634Z,38.67
2024-03-28T22:08:39.852Z,38.74
2024-03-28T22:11:14.039Z,38.92
2024-03-28T22:13:44.035Z,39.08
2024-03-28T22:16:13.808Z,39.07
2024-03-28T22:18:42.211Z,39.07
2024-03-28T22:21:12.639Z,39.10
2024-03-28T22:23:40.210Z,39.19
2024-03-28T22:26:07.807Z,39.18
2024-03-28T22:28:36.236Z,39.43
2024-03-28T22:31:04.637Z,39.41
2024-03-28T22:33:32.197Z,39.44
2024-03-28T22:36:01.275Z,39.50
2024-03-28T22:38:29.298Z,39.64
2024-03-28T22:40:58.409Z,39.61
2024-03-28T22:43:27.337Z,39.66
2024-03-28T22:46:00.590Z,39.77
2024-03-28T22:48:28.534Z,40.01
2024-03-28T22:50:57.250Z,40.09
2024-03-28T22:53:24.835Z,40.14
2024-03-28T22:55:59.681Z,40.26
2024-03-28T22:58:27.631Z,40.32
2024-03-28T23:00:57.419Z,40.30
2024-03-28T23:03:27.012Z,40.41
2024-03-28T23:06:05.438Z,40.56
2024-03-28T23:08:34.367Z,40.63
2024-03-28T23:11:02.724Z,40.78
2024-03-28T23:13:31.822Z,40.67
2024-03-28T23:16:00.748Z,40.71
2024-03-28T23:18:28.641Z,40.92
2024-03-28T23:20:56.222Z,40.81
2024-03-28T23:23:24.811Z,40.92
2024-03-28T23:25:53.211Z,41.02
2024-03-28T23:28:21.052Z,41.05
2024-03-28T23:30:48.852Z,41.13
2024-03-28T23:33:16.475Z,41.17
2024-03-28T23:35:44.242Z,41.15
2024-03-28T23:38:11.888Z,41.44
2024-03-28T23:40:39.897Z,41.40
2024-03-28T23:43:08.488Z,41.43
2024-03-28T23:45:37.251Z,41.43
2024-03-28T23:48:05.866Z,41.52
2024-03-28T23:50:33.835Z,41.62
2024-03-28T23:53:04.165Z,41.70
2024-03-28T23:55:34.651Z,41.64
2024-03-28T23:58:03.081Z,41.91
