createdAt,value
2022-11-27T00:00:59.911Z,0.80
2022-11-27T00:01:59.893Z,0.92
2022-11-27T00:02:59.991Z,0.98
2022-11-27T00:03:59.934Z,1.04
2022-11-27T00:04:59.891Z,1.04
2022-11-27T00:05:59.851Z,1.08
2022-11-27T00:06:59.834Z,1.14
2022-11-27T00:07:59.872Z,1.14
2022-11-27T00:08:59.812Z,1.14
2022-11-27T00:09:59.771Z,1.10
2022-11-27T00:10:59.800Z,1.10
2022-11-27T00:11:59.786Z,1.14
2022-11-27T00:12:59.744Z,1.12
2022-11-27T00:13:59.736Z,1.10
2022-11-27T00:15:00.713Z,1.07
2022-11-27T00:15:59.758Z,1.08
2022-11-27T00:16:59.712Z,1.08
2022-11-27T00:17:59.681Z,1.08
2022-11-27T00:18:59.760Z,1.04
2022-11-27T00:19:59.734Z,1.00
2022-11-27T00:20:59.642Z,0.97
2022-11-27T00:21:59.640Z,0.97
2022-11-27T00:22:59.613Z,0.96
2022-11-27T00:23:59.614Z,0.94
2022-11-27T00:24:59.584Z,1.03
2022-11-27T00:25:59.611Z,1.14
2022-11-27T00:26:59.593Z,1.19
2022-11-27T00:27:59.542Z,1.37
2022-11-27T00:28:59.553Z,1.44
2022-11-27T00:29:59.547Z,1.52
2022-11-27T00:30:59.684Z,1.60
2022-11-27T00:31:59.503Z,1.72
2022-11-27T00:32:59.482Z,1.73
2022-11-27T00:33:59.465Z,1.72
2022-11-27T00:34:59.454Z,1.73
2022-11-27T00:35:59.475Z,1.68
2022-11-27T00:36:59.444Z,1.58
2022-11-27T00:37:59.412Z,1.52
2022-11-27T00:38:59.400Z,1.46
2022-11-27T00:39:59.410Z,1.39
2022-11-27T00:40:59.408Z,1.32
2022-11-27T00:41:59.364Z,1.22
2022-11-27T00:42:59.385Z,1.16
2022-11-27T00:43:59.339Z,1.10
2022-11-27T00:44:59.336Z,1.06
2022-11-27T00:45:59.375Z,1.03
2022-11-27T00:46:59.341Z,1.01
2022-11-27T00:47:59.277Z,0.98
2022-11-27T00:48:59.266Z,0.92
2022-11-27T00:49:59.272Z,0.90
2022-11-27T00:50:59.288Z,0.88
2022-11-27T00:51:59.245Z,0.86
2022-11-27T00:52:59.225Z,0.86
2022-11-27T00:53:59.197Z,0.85
2022-11-27T00:54:59.191Z,0.85
2022-11-27T00:55:59.217Z,0.83
2022-11-27T00:56:59.158Z,0.82
2022-11-27T00:57:59.147Z,0.86
2022-11-27T00:59:00.146Z,0.86
2022-11-27T00:59:59.143Z,0.90
2022-11-27T01:00:59.099Z,0.90
2022-11-27T01:01:59.153Z,0.88
2022-11-27T01:02:59.145Z,0.88
2022-11-27T01:03:59.101Z,0.88
2022-11-27T01:04:59.067Z,0.85
2022-11-27T01:05:59.065Z,0.83
2022-11-27T01:06:59.065Z,0.82
2022-11-27T01:07:59.066Z,0.78
2022-11-27T01:08:59.030Z,0.78
2022-11-27T01:09:58.997Z,0.75
2022-11-27T01:10:58.999Z,0.75
2022-11-27T01:11:59.000Z,0.72
2022-11-27T01:12:58.977Z,0.71
2022-11-27T01:13:58.948Z,0.72
2022-11-27T01:14:58.932Z,0.71
2022-11-27T01:15:58.952Z,0.68
2022-11-27T01:16:58.931Z,0.65
2022-11-27T01:17:58.900Z,0.64
2022-11-27T01:18:58.891Z,0.62
2022-11-27T01:19:58.868Z,0.60
2022-11-27T01:20:58.862Z,0.52
2022-11-27T01:21:58.866Z,0.49
2022-11-27T01:22:58.841Z,0.46
2022-11-27T01:23:58.832Z,0.46
2022-11-27T01:24:58.829Z,0.43
2022-11-27T01:25:58.805Z,0.41
2022-11-27T01:26:58.789Z,0.39
2022-11-27T01:27:58.769Z,0.39
2022-11-27T01:28:58.760Z,0.41
2022-11-27T01:29:58.754Z,0.42
2022-11-27T01:30:58.796Z,0.42
2022-11-27T01:31:58.742Z,0.49
2022-11-27T01:32:58.718Z,0.58
2022-11-27T01:33:58.697Z,0.58
2022-11-27T01:34:58.693Z,0.64
2022-11-27T01:35:58.673Z,0.67
2022-11-27T01:36:58.662Z,0.70
2022-11-27T01:37:58.638Z,0.79
2022-11-27T01:38:58.639Z,0.85
2022-11-27T01:39:58.631Z,0.88
2022-11-27T01:40:58.592Z,0.88
2022-11-27T01:41:59.591Z,0.83
2022-11-27T01:42:59.575Z,0.80
2022-11-27T01:43:58.572Z,0.79
2022-11-27T01:44:58.552Z,0.78
2022-11-27T01:45:58.569Z,0.78
2022-11-27T01:46:59.585Z,0.76
2022-11-27T01:47:58.550Z,0.71
2022-11-27T01:48:58.506Z,0.68
2022-11-27T01:49:58.492Z,0.71
2022-11-27T01:50:58.490Z,0.67
2022-11-27T01:51:58.473Z,0.65
2022-11-27T01:52:58.448Z,0.64
2022-11-27T01:53:58.430Z,0.62
2022-11-27T01:54:58.418Z,0.60
2022-11-27T01:55:58.402Z,0.60
2022-11-27T01:56:58.420Z,0.58
2022-11-27T01:57:58.381Z,0.52
2022-11-27T01:58:58.387Z,0.52
2022-11-27T01:59:58.353Z,0.48
2022-11-27T02:00:58.330Z,0.46
2022-11-27T02:01:58.379Z,0.43
2022-11-27T02:02:58.375Z,0.41
2022-11-27T02:03:59.301Z,0.39
2022-11-27T02:04:58.282Z,0.38
2022-11-27T02:05:58.273Z,0.36
2022-11-27T02:06:58.262Z,0.34
2022-11-27T02:07:59.337Z,0.31
2022-11-27T02:08:59.242Z,0.30
2022-11-27T02:09:58.223Z,0.31
2022-11-27T02:10:58.196Z,0.28
2022-11-27T02:11:58.224Z,0.24
2022-11-27T02:12:58.201Z,0.24
2022-11-27T02:13:58.172Z,0.24
2022-11-27T02:14:58.171Z,0.23
2022-11-27T02:15:58.221Z,0.21
2022-11-27T02:16:58.130Z,0.21
2022-11-27T02:17:58.131Z,0.21
2022-11-27T02:18:58.132Z,0.23
2022-11-27T02:19:58.118Z,0.24
2022-11-27T02:20:58.081Z,0.24
2022-11-27T02:21:58.071Z,0.23
2022-11-27T02:22:58.058Z,0.23
2022-11-27T02:23:58.042Z,0.25
2022-11-27T02:24:58.023Z,0.25
2022-11-27T02:25:58.010Z,0.27
2022-11-27T02:26:58.007Z,0.27
2022-11-27T02:27:57.993Z,0.25
2022-11-27T02:28:57.981Z,0.24
2022-11-27T02:29:58.962Z,0.20
2022-11-27T02:30:57.986Z,0.18
2022-11-27T02:31:57.924Z,0.21
2022-11-27T02:32:57.922Z,0.18
2022-11-27T02:33:57.920Z,0.18
2022-11-27T02:34:57.893Z,0.15
2022-11-27T02:35:57.882Z,0.12
2022-11-27T02:36:57.853Z,0.12
2022-11-27T02:37:57.884Z,0.10
2022-11-27T02:38:57.846Z,0.10
2022-11-27T02:39:57.822Z,0.09
2022-11-27T02:40:57.804Z,0.06
2022-11-27T02:41:57.812Z,0.06
2022-11-27T02:42:57.815Z,0.03
2022-11-27T02:43:57.778Z,0.03
2022-11-27T02:44:57.753Z,0.00
2022-11-27T02:45:57.839Z,0.02
2022-11-27T02:46:57.793Z,0.02
2022-11-27T02:47:57.751Z,0.02
2022-11-27T02:48:57.717Z,0.00
2022-11-27T02:49:57.707Z,-0.01
2022-11-27T02:50:57.676Z,-0.05
2022-11-27T02:51:57.682Z,-0.06
2022-11-27T02:52:57.658Z,-0.09
2022-11-27T02:53:57.660Z,-0.09
2022-11-27T02:54:57.622Z,-0.12
2022-11-27T02:56:05.136Z,-0.13
2022-11-27T02:57:05.134Z,-0.13
2022-11-27T02:57:57.602Z,-0.13
2022-11-27T02:58:57.682Z,-0.15
2022-11-27T02:59:57.660Z,-0.18
2022-11-27T03:01:05.081Z,-0.19
2022-11-27T03:01:57.612Z,-0.18
2022-11-27T03:03:06.267Z,-0.23
2022-11-27T03:03:57.520Z,-0.22
2022-11-27T03:05:05.038Z,-0.22
2022-11-27T03:06:05.019Z,-0.23
2022-11-27T03:07:06.005Z,-0.24
2022-11-27T03:08:06.218Z,-0.24
2022-11-27T03:10:07.718Z,-0.24
2022-11-27T03:11:09.747Z,-0.23
2022-11-27T03:13:17.920Z,-0.22
2022-11-27T03:14:17.889Z,-0.23
2022-11-27T03:15:17.942Z,-0.24
2022-11-27T03:16:18.055Z,-0.26
2022-11-27T03:17:17.950Z,-0.23
2022-11-27T03:18:17.893Z,-0.23
2022-11-27T03:19:17.837Z,-0.22
2022-11-27T03:20:17.897Z,-0.23
2022-11-27T03:21:17.892Z,-0.22
2022-11-27T03:22:17.850Z,-0.23
2022-11-27T03:23:17.913Z,-0.23
2022-11-27T03:24:17.857Z,-0.23
2022-11-27T03:25:17.828Z,-0.23
2022-11-27T03:26:17.818Z,-0.22
2022-11-27T03:27:18.780Z,-0.08
2022-11-27T03:28:17.848Z,0.03
2022-11-27T03:29:17.774Z,0.23
2022-11-27T03:30:17.761Z,0.42
2022-11-27T03:31:17.780Z,0.58
2022-11-27T03:32:17.766Z,0.64
2022-11-27T03:33:17.795Z,0.67
2022-11-27T03:34:21.010Z,0.64
2022-11-27T03:35:17.650Z,0.61
2022-11-27T03:36:17.661Z,0.67
2022-11-27T03:37:17.701Z,0.71
2022-11-27T03:38:17.650Z,0.71
2022-11-27T03:39:17.630Z,0.80
2022-11-27T03:40:17.581Z,0.94
2022-11-27T03:41:17.551Z,1.03
2022-11-27T03:42:17.633Z,1.16
2022-11-27T03:43:17.639Z,1.22
2022-11-27T03:44:17.565Z,1.25
2022-11-27T03:45:17.561Z,1.28
2022-11-27T03:46:18.624Z,1.34
2022-11-27T03:47:17.722Z,1.33
2022-11-27T03:48:17.567Z,1.32
2022-11-27T03:49:17.504Z,1.33
2022-11-27T04:03:22.846Z,0.71
2022-11-27T04:04:22.952Z,0.68
2022-11-27T04:05:22.892Z,0.70
2022-11-27T04:06:22.902Z,0.68
2022-11-27T04:07:22.829Z,0.67
2022-11-27T04:08:43.814Z,0.68
2022-11-27T04:09:22.782Z,0.61
2022-11-27T04:10:22.848Z,0.57
2022-11-27T04:11:22.832Z,0.52
2022-11-27T04:12:22.721Z,0.49
2022-11-27T04:14:45.254Z,0.45
2022-11-27T04:15:45.232Z,0.43
2022-11-27T04:16:45.353Z,0.43
2022-11-27T04:17:45.185Z,0.42
2022-11-27T04:18:45.205Z,0.39
2022-11-27T04:19:46.179Z,0.34
2022-11-27T04:20:45.215Z,0.33
2022-11-27T04:21:45.231Z,0.31
2022-11-27T04:22:45.153Z,0.33
2022-11-27T04:23:45.092Z,0.31
2022-11-27T04:24:45.184Z,0.30
2022-11-27T04:25:45.072Z,0.30
2022-11-27T04:26:45.164Z,0.28
2022-11-27T04:27:45.046Z,0.30
2022-11-27T04:28:45.043Z,0.27
2022-11-27T04:29:45.103Z,0.25
2022-11-27T04:30:45.086Z,0.24
2022-11-27T04:31:45.104Z,0.23
2022-11-27T04:32:45.095Z,0.21
2022-11-27T04:33:44.997Z,0.18
2022-11-27T04:34:45.024Z,0.15
2022-11-27T04:35:45.044Z,0.15
2022-11-27T04:36:45.034Z,0.13
2022-11-27T04:37:45.023Z,0.10
2022-11-27T04:38:44.945Z,0.12
2022-11-27T04:39:44.965Z,0.12
2022-11-27T04:40:44.907Z,0.09
2022-11-27T04:41:44.948Z,0.05
2022-11-27T04:42:44.879Z,0.02
2022-11-27T04:43:44.870Z,-0.01
2022-11-27T04:44:44.824Z,-0.04
2022-11-27T04:45:44.845Z,-0.06
2022-11-27T04:46:44.875Z,-0.06
2022-11-27T04:47:44.907Z,-0.09
2022-11-27T04:48:44.805Z,-0.11
2022-11-27T04:49:44.775Z,-0.13
2022-11-27T04:50:44.838Z,-0.16
2022-11-27T04:51:44.824Z,-0.18
2022-11-27T04:52:44.835Z,-0.19
2022-11-27T04:53:44.728Z,-0.22
2022-11-27T04:54:46.824Z,-0.23
2022-11-27T04:55:46.713Z,-0.26
2022-11-27T04:56:53.375Z,-0.26
2022-11-27T04:57:44.770Z,-0.26
2022-11-27T04:58:44.675Z,-0.26
2022-11-27T04:59:52.149Z,-0.27
2022-11-27T05:00:53.401Z,-0.30
2022-11-27T05:01:44.596Z,-0.27
2022-11-27T05:03:45.883Z,-0.29
2022-11-27T05:04:53.374Z,-0.31
2022-11-27T05:05:45.854Z,-0.30
2022-11-27T05:06:45.942Z,-0.33
2022-11-27T05:07:45.913Z,-0.34
2022-11-27T05:08:45.877Z,-0.36
2022-11-27T05:09:46.887Z,-0.37
2022-11-27T05:10:45.816Z,-0.39
2022-11-27T05:11:46.818Z,-0.41
2022-11-27T05:12:45.807Z,-0.41
2022-11-27T05:13:45.737Z,-0.44
2022-11-27T05:14:45.744Z,-0.47
2022-11-27T05:15:45.731Z,-0.48
2022-11-27T05:16:46.748Z,-0.50
2022-11-27T05:17:45.701Z,-0.51
2022-11-27T05:18:45.757Z,-0.54
2022-11-27T05:19:45.741Z,-0.55
2022-11-27T05:20:45.787Z,-0.55
2022-11-27T05:21:45.649Z,-0.57
2022-11-27T05:22:45.637Z,-0.60
2022-11-27T05:23:45.678Z,-0.59
2022-11-27T05:24:45.667Z,-0.60
2022-11-27T05:25:45.586Z,-0.60
2022-11-27T05:26:45.601Z,-0.63
2022-11-27T05:27:45.568Z,-0.65
2022-11-27T05:28:45.557Z,-0.66
2022-11-27T05:29:45.597Z,-0.69
2022-11-27T05:30:45.637Z,-0.69
2022-11-27T05:31:45.554Z,-0.69
2022-11-27T05:32:45.527Z,-0.70
2022-11-27T05:33:45.517Z,-0.73
2022-11-27T05:34:45.487Z,-0.72
2022-11-27T05:35:45.480Z,-0.75
2022-11-27T05:36:45.529Z,-0.77
2022-11-27T05:37:45.557Z,-0.78
2022-11-27T05:38:45.443Z,-0.78
2022-11-27T05:39:45.409Z,-0.80
2022-11-27T05:40:45.516Z,-0.80
2022-11-27T05:41:45.469Z,-0.80
2022-11-27T05:42:45.384Z,-0.81
2022-11-27T05:43:45.455Z,-0.81
2022-11-27T05:44:45.397Z,-0.80
2022-11-27T05:45:45.446Z,-0.81
2022-11-27T05:46:45.481Z,-0.81
2022-11-27T05:47:45.317Z,-0.83
2022-11-27T05:48:45.429Z,-0.83
2022-11-27T05:49:45.325Z,-0.81
2022-11-27T05:50:46.378Z,-0.81
2022-11-27T05:51:50.725Z,-0.81
2022-11-27T05:52:46.268Z,-0.81
2022-11-27T05:53:45.247Z,-0.83
2022-11-27T05:54:45.267Z,-0.81
2022-11-27T05:55:45.327Z,-0.83
2022-11-27T05:56:46.308Z,-0.84
2022-11-27T05:57:46.186Z,-0.84
2022-11-27T05:58:45.194Z,-0.87
2022-11-27T05:59:45.236Z,-0.86
2022-11-27T06:00:45.169Z,-0.87
2022-11-27T06:01:45.184Z,-0.89
2022-11-27T06:02:47.287Z,-0.87
2022-11-27T06:03:45.163Z,-0.87
2022-11-27T06:04:45.100Z,-0.91
2022-11-27T06:05:45.177Z,-0.91
2022-11-27T06:06:45.129Z,-0.91
2022-11-27T06:07:45.176Z,-0.92
2022-11-27T06:08:45.168Z,-0.92
2022-11-27T06:09:45.051Z,-0.91
2022-11-27T06:10:45.126Z,-0.89
2022-11-27T06:11:45.027Z,-0.91
2022-11-27T06:12:45.029Z,-0.92
2022-11-27T06:13:45.085Z,-0.94
2022-11-27T06:14:45.048Z,-0.94
2022-11-27T06:15:44.997Z,-0.95
2022-11-27T06:16:45.100Z,-0.95
2022-11-27T06:17:44.973Z,-0.99
2022-11-27T06:18:44.967Z,-0.97
2022-11-27T06:19:44.927Z,-0.97
2022-11-27T06:20:48.980Z,-0.99
2022-11-27T06:21:45.997Z,-0.97
2022-11-27T06:22:44.934Z,-0.92
2022-11-27T06:23:44.938Z,-0.92
2022-11-27T06:24:44.950Z,-0.94
2022-11-27T06:25:48.188Z,-0.94
2022-11-27T06:26:44.869Z,-0.95
2022-11-27T06:27:44.886Z,-0.97
2022-11-27T06:28:44.898Z,-0.99
2022-11-27T06:29:44.804Z,-0.99
2022-11-27T06:30:44.789Z,-1.00
2022-11-27T06:31:45.867Z,-1.00
2022-11-27T06:32:44.765Z,-1.00
2022-11-27T06:33:44.748Z,-1.00
2022-11-27T06:34:44.806Z,-1.00
2022-11-27T06:35:44.741Z,-1.00
2022-11-27T06:36:44.738Z,-0.99
2022-11-27T06:39:06.236Z,-1.02
2022-11-27T06:40:06.277Z,-1.02
2022-11-27T06:41:06.146Z,-1.02
2022-11-27T06:42:06.165Z,-1.03
2022-11-27T06:43:06.168Z,-0.99
2022-11-27T06:44:06.187Z,-1.00
2022-11-27T06:45:06.227Z,-0.95
2022-11-27T06:46:06.176Z,-0.91
2022-11-27T06:47:06.099Z,-0.86
2022-11-27T06:48:06.036Z,-0.78
2022-11-27T06:49:06.136Z,-0.75
2022-11-27T06:50:07.038Z,-0.72
2022-11-27T06:51:06.037Z,-0.66
2022-11-27T06:52:06.144Z,-0.63
2022-11-27T06:53:06.037Z,-0.60
2022-11-27T06:54:06.038Z,-0.57
2022-11-27T06:55:27.037Z,-0.51
2022-11-27T06:56:05.988Z,-0.41
2022-11-27T06:57:05.986Z,-0.29
2022-11-27T06:58:05.968Z,-0.18
2022-11-27T06:59:05.980Z,-0.01
2022-11-27T07:00:05.979Z,0.20
2022-11-27T07:01:06.059Z,0.34
2022-11-27T07:02:05.945Z,0.52
2022-11-27T07:03:05.900Z,0.65
2022-11-27T07:04:05.856Z,0.72
2022-11-27T07:05:05.867Z,0.92
2022-11-27T07:06:05.923Z,1.01
2022-11-27T07:07:05.839Z,1.03
2022-11-27T07:08:05.858Z,1.08
2022-11-27T07:09:05.840Z,1.16
2022-11-27T07:10:05.857Z,1.22
2022-11-27T07:11:05.864Z,1.34
2022-11-27T07:12:05.776Z,1.46
2022-11-27T07:13:05.786Z,1.54
2022-11-27T07:14:05.777Z,1.57
2022-11-27T07:15:26.767Z,1.51
2022-11-27T07:16:05.715Z,1.39
2022-11-27T07:17:05.738Z,1.36
2022-11-27T07:18:05.690Z,1.40
2022-11-27T07:19:05.658Z,1.64
2022-11-27T07:20:05.707Z,1.80
2022-11-27T07:21:06.647Z,1.90
2022-11-27T07:22:05.627Z,2.01
2022-11-27T07:23:05.608Z,2.01
2022-11-27T07:24:05.644Z,2.12
2022-11-27T07:25:05.587Z,2.38
2022-11-27T07:26:05.577Z,2.70
2022-11-27T07:27:05.593Z,2.91
2022-11-27T07:28:05.560Z,2.92
2022-11-27T07:29:05.559Z,2.87
2022-11-27T07:30:05.574Z,2.77
2022-11-27T07:31:05.681Z,2.81
2022-11-27T07:32:05.863Z,2.87
2022-11-27T07:33:05.530Z,2.89
2022-11-27T07:34:09.876Z,2.85
2022-11-27T07:35:06.457Z,2.74
2022-11-27T07:36:05.438Z,2.67
2022-11-27T07:37:05.450Z,2.56
2022-11-27T07:38:05.433Z,2.59
2022-11-27T07:39:05.421Z,2.58
2022-11-27T07:40:05.392Z,2.44
2022-11-27T07:41:07.601Z,2.37
2022-11-27T07:42:30.964Z,2.28
2022-11-27T07:43:06.380Z,2.19
2022-11-27T07:44:05.357Z,2.16
2022-11-27T07:45:05.378Z,2.13
2022-11-27T07:46:05.434Z,2.22
2022-11-27T07:47:06.399Z,2.28
2022-11-27T07:48:05.321Z,2.44
2022-11-27T07:49:05.282Z,2.58
2022-11-27T07:50:06.321Z,2.63
2022-11-27T07:51:05.262Z,2.64
2022-11-27T07:52:05.240Z,2.61
2022-11-27T07:53:05.260Z,2.56
2022-11-27T07:54:05.210Z,2.53
2022-11-27T07:55:05.249Z,2.46
2022-11-27T07:56:05.180Z,2.34
2022-11-27T07:57:05.161Z,2.22
2022-11-27T07:58:05.280Z,2.13
2022-11-27T07:59:05.187Z,2.08
2022-11-27T08:00:05.132Z,2.09
2022-11-27T08:01:05.203Z,2.08
2022-11-27T08:02:05.208Z,2.06
2022-11-27T08:03:06.167Z,2.04
2022-11-27T08:04:05.082Z,2.01
2022-11-27T08:05:10.977Z,2.04
2022-11-27T08:06:06.161Z,2.09
2022-11-27T08:07:05.111Z,2.06
2022-11-27T08:08:05.245Z,2.04
2022-11-27T08:09:05.030Z,2.04
2022-11-27T08:10:05.012Z,2.04
2022-11-27T08:11:05.041Z,2.17
2022-11-27T08:12:05.050Z,2.23
2022-11-27T08:13:05.116Z,2.34
2022-11-27T08:14:05.042Z,2.44
2022-11-27T08:15:05.061Z,2.49
2022-11-27T08:16:05.036Z,2.55
2022-11-27T08:17:05.012Z,2.55
2022-11-27T08:18:05.013Z,2.67
2022-11-27T08:19:04.914Z,2.69
2022-11-27T08:20:04.983Z,2.74
2022-11-27T08:21:04.896Z,2.81
2022-11-27T08:22:04.889Z,2.92
2022-11-27T08:23:05.984Z,2.97
2022-11-27T08:24:05.899Z,3.02
2022-11-27T08:25:04.924Z,3.05
2022-11-27T08:26:04.982Z,3.12
2022-11-27T08:27:04.804Z,3.24
2022-11-27T08:28:04.867Z,3.28
2022-11-27T08:29:04.775Z,3.30
2022-11-27T08:30:05.795Z,3.31
2022-11-27T08:31:04.763Z,3.31
2022-11-27T08:32:04.857Z,3.30
2022-11-27T08:33:04.805Z,3.23
2022-11-27T08:34:05.810Z,3.15
2022-11-27T08:35:05.701Z,3.13
2022-11-27T08:36:04.796Z,3.05
2022-11-27T08:37:04.948Z,3.03
2022-11-27T08:38:04.702Z,3.00
2022-11-27T08:39:04.744Z,2.97
2022-11-27T08:40:04.714Z,2.91
2022-11-27T08:41:04.624Z,2.91
2022-11-27T08:42:04.643Z,2.89
2022-11-27T08:43:04.644Z,2.89
2022-11-27T08:44:09.058Z,2.92
2022-11-27T08:45:04.574Z,2.98
2022-11-27T08:46:04.782Z,3.02
2022-11-27T08:47:04.555Z,3.03
2022-11-27T08:48:04.574Z,3.10
2022-11-27T08:49:04.616Z,3.16
2022-11-27T08:50:04.526Z,3.18
2022-11-27T08:51:04.494Z,3.24
2022-11-27T08:52:04.494Z,3.40
2022-11-27T08:53:04.495Z,3.46
2022-11-27T08:54:04.554Z,3.44
2022-11-27T08:55:04.446Z,3.44
2022-11-27T08:56:04.426Z,3.46
2022-11-27T08:57:04.416Z,3.49
2022-11-27T08:58:04.432Z,3.57
2022-11-27T08:59:04.413Z,3.68
2022-11-27T09:00:04.375Z,3.85
2022-11-27T09:01:04.475Z,3.89
2022-11-27T09:02:04.507Z,3.86
2022-11-27T09:04:14.647Z,3.88
2022-11-27T09:05:14.615Z,3.90
2022-11-27T09:06:14.548Z,3.92
2022-11-27T09:07:15.606Z,3.94
2022-11-27T09:08:14.533Z,4.00
2022-11-27T09:09:14.642Z,4.04
2022-11-27T09:10:14.544Z,4.16
2022-11-27T09:11:14.563Z,4.19
2022-11-27T09:12:14.579Z,4.21
2022-11-27T09:13:14.578Z,4.21
2022-11-27T09:14:14.474Z,4.18
2022-11-27T09:15:14.476Z,4.15
2022-11-27T09:16:14.537Z,4.07
2022-11-27T09:17:14.495Z,3.98
2022-11-27T09:18:14.415Z,3.94
2022-11-27T09:19:14.416Z,3.94
2022-11-27T09:20:14.388Z,3.94
2022-11-27T09:21:14.446Z,3.94
2022-11-27T09:22:14.436Z,3.88
2022-11-27T09:23:14.734Z,3.85
2022-11-27T09:24:14.367Z,3.83
2022-11-27T09:25:14.314Z,3.82
2022-11-27T09:26:15.375Z,3.83
2022-11-27T09:27:14.275Z,3.86
2022-11-27T09:28:14.288Z,3.96
2022-11-27T09:29:14.277Z,3.96
2022-11-27T09:30:14.241Z,3.92
2022-11-27T09:31:14.245Z,3.96
2022-11-27T09:32:16.333Z,3.98
2022-11-27T09:33:14.298Z,4.01
2022-11-27T09:34:14.238Z,4.00
2022-11-27T09:35:14.289Z,4.04
2022-11-27T09:36:14.216Z,4.07
2022-11-27T09:37:15.255Z,4.06
2022-11-27T09:38:15.147Z,4.08
2022-11-27T09:39:14.177Z,4.14
2022-11-27T09:40:14.140Z,4.14
2022-11-27T09:41:14.163Z,4.14
2022-11-27T09:42:14.160Z,4.19
2022-11-27T09:43:16.137Z,4.26
2022-11-27T09:44:14.115Z,4.43
2022-11-27T09:45:14.071Z,4.50
2022-11-27T09:46:14.070Z,4.52
2022-11-27T09:47:14.086Z,4.51
2022-11-27T10:03:41.682Z,4.44
2022-11-27T10:05:05.723Z,4.43
2022-11-27T10:05:42.636Z,4.43
2022-11-27T10:06:41.615Z,4.43
2022-11-27T10:07:41.707Z,4.44
2022-11-27T10:08:41.591Z,4.42
2022-11-27T10:09:41.624Z,4.42
2022-11-27T10:10:41.613Z,4.44
2022-11-27T10:11:41.593Z,4.47
2022-11-27T10:12:41.615Z,4.51
2022-11-27T10:13:41.616Z,4.50
2022-11-27T10:14:41.784Z,4.51
2022-11-27T10:15:41.534Z,4.51
2022-11-27T10:16:44.505Z,4.54
2022-11-27T10:17:41.526Z,4.52
2022-11-27T10:18:41.561Z,4.51
2022-11-27T10:19:41.505Z,4.54
2022-11-27T10:20:41.443Z,4.52
2022-11-27T10:21:41.502Z,4.51
2022-11-27T10:22:41.404Z,4.52
2022-11-27T10:23:41.472Z,4.55
2022-11-27T10:24:41.801Z,4.59
2022-11-27T10:25:41.381Z,4.65
2022-11-27T10:26:41.409Z,4.67
2022-11-27T10:27:41.414Z,4.65
2022-11-27T10:28:41.330Z,4.70
2022-11-27T10:29:45.712Z,4.70
2022-11-27T10:30:42.357Z,4.72
2022-11-27T10:31:42.396Z,4.72
2022-11-27T10:32:56.901Z,4.72
2022-11-27T10:33:42.380Z,4.70
2022-11-27T10:34:41.693Z,4.70
2022-11-27T10:35:41.356Z,4.70
2022-11-27T10:36:41.253Z,4.69
2022-11-27T10:38:51.456Z,4.58
2022-11-27T10:39:51.577Z,4.47
2022-11-27T10:40:51.560Z,4.40
2022-11-27T10:41:51.456Z,4.37
2022-11-27T10:42:51.467Z,4.34
2022-11-27T10:43:51.488Z,4.34
2022-11-27T10:44:51.518Z,4.37
2022-11-27T10:45:51.426Z,4.40
2022-11-27T10:46:51.406Z,4.40
2022-11-27T10:47:51.357Z,4.47
2022-11-27T10:48:51.337Z,4.54
2022-11-27T10:49:51.436Z,4.61
2022-11-27T10:50:51.297Z,4.65
2022-11-27T10:51:51.278Z,4.65
2022-11-27T10:52:52.666Z,4.61
2022-11-27T10:53:51.314Z,4.58
2022-11-27T10:54:51.261Z,4.57
2022-11-27T10:55:51.249Z,4.58
2022-11-27T10:56:51.219Z,4.55
2022-11-27T10:57:51.194Z,4.59
2022-11-27T10:58:51.199Z,4.62
2022-11-27T10:59:51.284Z,4.62
2022-11-27T11:00:51.340Z,4.64
2022-11-27T11:01:51.184Z,4.65
2022-11-27T11:02:51.138Z,4.64
2022-11-27T11:03:51.169Z,4.62
2022-11-27T11:05:09.062Z,4.61
2022-11-27T11:06:18.753Z,4.61
2022-11-27T11:06:52.078Z,4.59
2022-11-27T11:07:51.130Z,4.61
2022-11-27T11:08:51.057Z,4.62
2022-11-27T11:09:51.115Z,4.62
2022-11-27T11:10:51.075Z,4.64
2022-11-27T11:11:51.118Z,4.62
2022-11-27T11:13:13.048Z,4.61
2022-11-27T11:13:51.074Z,4.64
2022-11-27T11:14:52.067Z,4.62
2022-11-27T11:15:51.931Z,4.62
2022-11-27T11:16:51.018Z,4.64
2022-11-27T11:17:50.980Z,4.65
2022-11-27T11:18:50.936Z,4.65
2022-11-27T11:19:50.978Z,4.67
2022-11-27T11:20:51.017Z,4.69
2022-11-27T11:21:50.899Z,4.72
2022-11-27T11:22:50.897Z,4.75
2022-11-27T11:23:50.858Z,4.77
2022-11-27T11:24:50.911Z,4.79
2022-11-27T11:25:50.970Z,4.79
2022-11-27T11:26:50.819Z,4.76
2022-11-27T11:27:50.807Z,4.86
2022-11-27T11:28:50.789Z,4.98
2022-11-27T11:29:50.798Z,5.14
2022-11-27T11:30:50.859Z,5.30
2022-11-27T11:31:50.817Z,5.49
2022-11-27T11:32:50.766Z,5.55
2022-11-27T11:33:50.729Z,5.59
2022-11-27T11:34:51.211Z,5.63
2022-11-27T11:35:50.738Z,5.68
2022-11-27T11:36:50.731Z,5.78
2022-11-27T11:37:50.680Z,5.83
2022-11-27T11:38:50.728Z,5.85
2022-11-27T11:39:50.710Z,5.78
2022-11-27T11:40:50.729Z,5.68
2022-11-27T11:41:51.668Z,5.48
2022-11-27T11:42:50.611Z,5.40
2022-11-27T11:43:51.659Z,5.41
2022-11-27T11:44:50.650Z,5.40
2022-11-27T11:45:50.688Z,5.38
2022-11-27T11:46:50.676Z,5.40
2022-11-27T11:47:50.662Z,5.43
2022-11-27T11:48:50.629Z,5.45
2022-11-27T11:49:50.581Z,5.52
2022-11-27T11:50:50.581Z,5.57
2022-11-27T11:51:50.510Z,5.71
2022-11-27T11:52:50.610Z,5.71
2022-11-27T11:53:50.482Z,5.75
2022-11-27T11:54:50.503Z,5.82
2022-11-27T11:55:50.508Z,5.96
2022-11-27T11:56:50.545Z,6.00
2022-11-27T11:57:50.522Z,6.11
2022-11-27T11:58:50.422Z,6.18
2022-11-27T11:59:50.443Z,6.13
2022-11-27T12:01:25.016Z,6.10
2022-11-27T12:01:51.440Z,6.01
2022-11-27T12:02:50.449Z,5.89
2022-11-27T12:03:50.461Z,5.86
2022-11-27T12:04:50.530Z,5.85
2022-11-27T12:05:50.371Z,5.82
2022-11-27T12:06:50.322Z,5.78
2022-11-27T12:07:52.448Z,5.75
2022-11-27T12:08:50.282Z,5.77
2022-11-27T12:09:50.272Z,5.77
2022-11-27T12:10:50.303Z,5.73
2022-11-27T12:11:50.315Z,5.73
2022-11-27T12:12:50.321Z,5.70
2022-11-27T12:13:50.325Z,5.53
2022-11-27T12:14:50.193Z,5.45
2022-11-27T12:15:50.201Z,5.37
2022-11-27T12:16:50.347Z,5.32
2022-11-27T12:17:51.173Z,5.32
2022-11-27T12:18:50.152Z,5.32
2022-11-27T12:19:50.163Z,5.37
2022-11-27T12:20:50.115Z,5.37
2022-11-27T12:21:50.192Z,5.37
2022-11-27T12:22:51.264Z,5.40
2022-11-27T12:23:50.089Z,5.41
2022-11-27T12:24:50.093Z,5.45
2022-11-27T12:25:50.095Z,5.48
2022-11-27T12:26:50.126Z,5.55
2022-11-27T12:27:50.118Z,5.57
2022-11-27T12:28:53.230Z,5.66
2022-11-27T12:29:51.055Z,5.78
2022-11-27T12:30:50.165Z,5.81
2022-11-27T12:31:50.068Z,5.81
2022-11-27T12:32:50.075Z,5.78
2022-11-27T12:33:49.947Z,5.71
2022-11-27T12:35:11.015Z,5.67
2022-11-27T12:35:49.935Z,5.63
2022-11-27T12:36:49.974Z,5.56
2022-11-27T12:37:49.919Z,5.52
2022-11-27T12:38:49.985Z,5.56
2022-11-27T12:39:49.884Z,5.56
2022-11-27T12:40:49.864Z,5.64
2022-11-27T12:41:49.897Z,5.67
2022-11-27T12:42:49.968Z,5.70
2022-11-27T12:43:49.927Z,5.71
2022-11-27T12:44:49.820Z,5.70
2022-11-27T12:45:49.887Z,5.70
2022-11-27T12:46:49.777Z,5.70
2022-11-27T12:47:49.795Z,5.77
2022-11-27T12:48:49.856Z,5.85
2022-11-27T12:49:49.747Z,5.85
2022-11-27T12:50:49.736Z,5.92
2022-11-27T12:51:49.737Z,6.00
2022-11-27T12:52:49.743Z,6.09
2022-11-27T12:53:49.786Z,6.13
2022-11-27T12:54:49.796Z,6.11
2022-11-27T12:55:49.697Z,6.04
2022-11-27T12:56:49.751Z,6.00
2022-11-27T12:57:49.674Z,5.92
2022-11-27T12:58:49.725Z,5.93
2022-11-27T12:59:50.674Z,6.00
2022-11-27T13:00:49.642Z,5.92
2022-11-27T13:01:49.659Z,5.85
2022-11-27T13:02:49.683Z,5.89
2022-11-27T13:03:50.706Z,5.92
2022-11-27T13:04:49.649Z,5.95
2022-11-27T13:05:49.527Z,5.98
2022-11-27T13:06:49.516Z,6.01
2022-11-27T13:07:49.724Z,6.00
2022-11-27T13:08:52.459Z,6.00
2022-11-27T13:09:49.477Z,5.96
2022-11-27T13:10:49.506Z,5.91
2022-11-27T13:11:49.447Z,5.82
2022-11-27T13:12:49.546Z,5.74
2022-11-27T13:13:49.506Z,5.74
2022-11-27T13:14:52.672Z,5.77
2022-11-27T13:15:50.462Z,5.81
2022-11-27T13:16:50.499Z,5.82
2022-11-27T13:17:49.388Z,5.83
2022-11-27T13:18:49.437Z,5.83
2022-11-27T13:19:49.335Z,5.78
2022-11-27T13:20:52.291Z,5.71
2022-11-27T13:21:49.358Z,5.70
2022-11-27T13:22:50.330Z,5.67
2022-11-27T13:23:49.301Z,5.66
2022-11-27T13:24:49.427Z,5.64
2022-11-27T13:25:49.300Z,5.60
2022-11-27T13:26:49.259Z,5.55
2022-11-27T13:27:49.328Z,5.49
2022-11-27T13:28:49.308Z,5.48
2022-11-27T13:29:49.356Z,5.43
2022-11-27T13:30:49.228Z,5.48
2022-11-27T13:31:51.498Z,5.45
2022-11-27T13:32:49.198Z,5.45
2022-11-27T13:33:49.249Z,5.45
2022-11-27T13:34:49.149Z,5.46
2022-11-27T13:35:49.139Z,5.46
2022-11-27T13:36:49.169Z,5.40
2022-11-27T13:37:49.141Z,5.38
2022-11-27T13:38:49.171Z,5.38
2022-11-27T13:39:49.083Z,5.41
2022-11-27T13:40:49.069Z,5.41
2022-11-27T13:41:49.106Z,5.43
2022-11-27T13:42:50.352Z,5.43
2022-11-27T13:43:49.110Z,5.45
2022-11-27T13:44:49.108Z,5.43
2022-11-27T13:45:49.052Z,5.43
2022-11-27T13:46:49.023Z,5.55
2022-11-27T13:47:49.020Z,5.64
2022-11-27T13:48:50.102Z,5.66
2022-11-27T13:49:48.940Z,5.66