createdAt,value
2019-02-21T00:02:20.697Z,76.40
2019-02-21T00:04:50.188Z,75.98
2019-02-21T00:07:19.119Z,76.09
2019-02-21T00:09:49.364Z,76.42
2019-02-21T00:12:19.615Z,76.42
2019-02-21T00:14:48.757Z,76.22
2019-02-21T00:17:18.027Z,75.79
2019-02-21T00:19:47.138Z,75.31
2019-02-21T00:22:16.546Z,75.65
2019-02-21T00:24:45.326Z,75.62
2019-02-21T00:27:14.209Z,75.56
2019-02-21T00:29:43.414Z,75.57
2019-02-21T00:32:12.719Z,75.52
2019-02-21T00:34:41.644Z,75.45
2019-02-21T00:37:10.669Z,75.60
2019-02-21T00:39:39.799Z,75.27
2019-02-21T00:42:09.119Z,75.62
2019-02-21T00:44:37.909Z,74.97
2019-02-21T00:47:07.530Z,75.11
2019-02-21T00:49:37.312Z,74.97
2019-02-21T00:52:06.124Z,75.22
2019-02-21T00:54:35.399Z,75.10
2019-02-21T00:57:04.594Z,74.97
2019-02-21T00:59:33.655Z,74.75
2019-02-21T01:02:02.788Z,74.56
2019-02-21T01:04:31.604Z,74.83
2019-02-21T01:20:18.034Z,74.54
2019-02-21T01:22:47.782Z,75.00
2019-02-21T01:25:16.934Z,75.15
2019-02-21T01:27:47.036Z,74.62
2019-02-21T01:30:16.007Z,74.86
2019-02-21T01:32:45.356Z,74.86
2019-02-21T01:35:15.661Z,74.44
2019-02-21T01:37:44.603Z,74.33
2019-02-21T01:40:13.666Z,74.45
2019-02-21T01:42:42.642Z,74.31
2019-02-21T01:45:11.939Z,74.47
2019-02-21T01:47:40.795Z,74.64
2019-02-21T01:50:09.727Z,74.17
2019-02-21T01:52:39.792Z,73.80
2019-02-21T01:55:10.379Z,74.42
2019-02-21T01:57:40.200Z,73.74
2019-02-21T02:00:10.148Z,73.83
2019-02-21T02:02:39.329Z,74.05
2019-02-21T02:05:08.953Z,73.59
2019-02-21T02:07:39.361Z,73.87
2019-02-21T02:10:09.140Z,73.54
2019-02-21T02:12:38.262Z,73.61
2019-02-21T02:15:07.889Z,74.12
2019-02-21T02:17:37.330Z,73.36
2019-02-21T02:20:06.819Z,73.36
2019-02-21T02:26:05.084Z,73.35
2019-02-21T02:28:34.048Z,73.26
2019-02-21T02:31:03.164Z,73.29
2019-02-21T02:33:32.364Z,73.35
2019-02-21T02:36:02.180Z,73.25
2019-02-21T02:38:31.117Z,73.44
2019-02-21T02:41:00.343Z,73.10
2019-02-21T02:43:30.008Z,73.08
2019-02-21T02:45:59.122Z,73.15
2019-02-21T02:48:28.404Z,73.14
2019-02-21T02:50:57.810Z,72.80
2019-02-21T02:53:27.227Z,73.06
2019-02-21T02:55:56.057Z,73.30
2019-02-21T02:58:25.282Z,73.52
2019-02-21T03:00:54.282Z,73.18
2019-02-21T03:03:23.543Z,73.11
2019-02-21T03:05:52.647Z,73.11
2019-02-21T03:08:21.598Z,73.47
2019-02-21T03:10:50.519Z,73.50
2019-02-21T03:13:19.393Z,73.65
2019-02-21T03:15:48.564Z,74.08
2019-02-21T03:18:17.422Z,74.50
2019-02-21T03:20:46.768Z,74.93
2019-02-21T03:23:15.753Z,75.47
2019-02-21T03:25:44.640Z,75.41
2019-02-21T03:28:13.683Z,75.61
2019-02-21T03:30:44.060Z,75.37
2019-02-21T03:33:12.922Z,74.62
2019-02-21T03:35:42.109Z,75.27
2019-02-21T03:38:10.990Z,75.33
2019-02-21T03:40:40.405Z,75.22
2019-02-21T03:43:09.220Z,75.70
2019-02-21T03:45:39.608Z,75.62
2019-02-21T03:48:09.413Z,75.50
2019-02-21T03:50:38.968Z,75.35
2019-02-21T03:53:08.281Z,75.20
2019-02-21T03:55:38.298Z,75.17
2019-02-21T03:58:08.273Z,75.74
2019-02-21T04:00:37.256Z,75.49
2019-02-21T04:03:07.671Z,75.78
2019-02-21T04:05:37.298Z,75.46
2019-02-21T04:08:06.684Z,75.81
2019-02-21T04:10:35.857Z,75.68
2019-02-21T04:13:05.151Z,76.18
2019-02-21T04:15:34.858Z,76.37
2019-02-21T04:18:03.906Z,76.65
2019-02-21T04:20:33.098Z,77.34
2019-02-21T04:23:02.207Z,77.03
2019-02-21T04:25:31.015Z,77.22
2019-02-21T04:27:59.822Z,77.55
2019-02-21T04:30:29.299Z,77.73
2019-02-21T04:32:58.425Z,78.00
2019-02-21T04:35:27.840Z,77.47
2019-02-21T04:37:56.921Z,78.04
2019-02-21T04:40:27.396Z,77.66
2019-02-21T04:42:56.177Z,77.38
2019-02-21T04:45:25.565Z,77.78
2019-02-21T04:47:54.533Z,77.56
2019-02-21T04:50:24.743Z,77.50
2019-02-21T04:52:53.933Z,77.55
2019-02-21T04:55:23.313Z,77.72
2019-02-21T04:57:52.384Z,77.84
2019-02-21T05:00:21.612Z,78.16
2019-02-21T05:02:50.468Z,78.00
2019-02-21T05:05:19.349Z,78.24
2019-02-21T05:07:48.221Z,77.83
2019-02-21T05:10:17.439Z,77.99
2019-02-21T05:12:46.286Z,78.17
2019-02-21T05:15:15.412Z,78.14
2019-02-21T05:17:44.242Z,78.00
2019-02-21T05:20:13.350Z,78.20
2019-02-21T05:22:43.980Z,77.99
2019-02-21T05:25:12.943Z,78.07
2019-02-21T05:27:47.816Z,78.01
2019-02-21T05:30:20.184Z,77.78
2019-02-21T05:33:01.043Z,78.17
2019-02-21T05:36:04.064Z,78.12
2019-02-21T05:38:58.186Z,78.31
2019-02-21T05:41:40.527Z,78.52
2019-02-21T05:44:34.914Z,78.19
2019-02-21T05:47:25.961Z,78.48
2019-02-21T05:50:05.936Z,78.33
2019-02-21T05:52:57.213Z,78.43
2019-02-21T05:55:31.745Z,78.12
2019-02-21T05:58:06.272Z,78.21
2019-02-21T06:00:57.053Z,78.41
2019-02-21T06:03:38.831Z,78.36
2019-02-21T06:07:03.194Z,78.36
2019-02-21T06:09:16.900Z,78.35
2019-02-21T06:12:00.644Z,78.33
2019-02-21T06:14:36.757Z,78.55
2019-02-21T06:17:18.560Z,78.49
2019-02-21T06:19:52.652Z,78.32
2019-02-21T06:22:32.605Z,78.44
2019-02-21T06:25:16.435Z,78.37
2019-02-21T06:27:59.692Z,78.62
2019-02-21T06:30:38.886Z,78.68
2019-02-21T06:33:07.701Z,78.59
2019-02-21T06:35:37.150Z,78.45
2019-02-21T06:38:06.524Z,78.64
2019-02-21T06:40:36.523Z,78.35
2019-02-21T06:43:07.103Z,78.37
2019-02-21T06:45:41.336Z,78.49
2019-02-21T06:48:13.639Z,78.48
2019-02-21T06:50:42.608Z,78.86
2019-02-21T06:53:17.366Z,78.62
2019-02-21T06:55:46.759Z,78.44
2019-02-21T06:58:16.096Z,78.67
2019-02-21T07:00:46.267Z,78.49
2019-02-21T07:03:16.292Z,78.80
2019-02-21T07:05:47.719Z,78.95
2019-02-21T07:08:16.487Z,78.49
2019-02-21T07:10:45.699Z,78.60
2019-02-21T07:13:26.066Z,78.64
2019-02-21T07:15:49.337Z,78.73
2019-02-21T07:18:21.688Z,78.60
2019-02-21T07:20:51.355Z,78.69
2019-02-21T07:23:20.885Z,78.62
2019-02-21T07:25:52.661Z,78.46
2019-02-21T07:28:21.507Z,78.41
2019-02-21T07:30:51.672Z,78.47
2019-02-21T07:33:28.378Z,78.23
2019-02-21T07:35:53.887Z,78.13
2019-02-21T07:38:24.684Z,77.71
2019-02-21T07:40:56.401Z,77.86
2019-02-21T07:43:26.889Z,77.68
2019-02-21T07:45:57.278Z,77.72
2019-02-21T07:48:26.176Z,77.81
2019-02-21T07:50:56.491Z,77.74
2019-02-21T07:53:26.152Z,77.83
2019-02-21T07:55:56.071Z,78.02
2019-02-21T07:58:26.057Z,78.34
2019-02-21T08:00:57.504Z,78.68
2019-02-21T08:03:35.718Z,78.37
2019-02-21T08:06:00.177Z,78.95
2019-02-21T08:08:32.362Z,79.73
2019-02-21T08:11:01.648Z,79.70
2019-02-21T08:13:31.528Z,80.24
2019-02-21T08:16:00.654Z,79.79
2019-02-21T08:18:29.745Z,79.61
2019-02-21T08:20:58.730Z,79.96
2019-02-21T08:23:29.271Z,80.04
2019-02-21T08:25:58.080Z,79.89
2019-02-21T08:28:34.253Z,80.29
2019-02-21T08:31:03.365Z,80.67
2019-02-21T08:33:47.111Z,80.93
2019-02-21T08:36:15.474Z,80.69
2019-02-21T08:38:45.583Z,81.44
2019-02-21T08:41:15.762Z,81.86
2019-02-21T08:43:45.206Z,82.80
2019-02-21T08:46:18.218Z,83.53
2019-02-21T08:48:48.051Z,83.35
2019-02-21T08:51:18.502Z,83.22
2019-02-21T08:53:47.612Z,83.38
2019-02-21T08:56:17.285Z,83.00
2019-02-21T08:58:46.318Z,83.13
2019-02-21T09:01:16.732Z,82.27
2019-02-21T09:03:46.754Z,82.05
2019-02-21T09:06:16.034Z,81.91
2019-02-21T09:08:45.266Z,81.97
2019-02-21T09:11:15.869Z,81.77
2019-02-21T09:13:45.120Z,82.00
2019-02-21T09:16:14.257Z,81.58
2019-02-21T09:18:43.793Z,81.59
2019-02-21T09:21:12.892Z,81.14
2019-02-21T09:23:41.995Z,81.17
2019-02-21T09:26:11.039Z,80.88
2019-02-21T09:28:39.909Z,80.80
2019-02-21T09:31:09.587Z,80.24
2019-02-21T09:33:38.679Z,80.75
2019-02-21T09:36:07.936Z,80.43
2019-02-21T09:38:36.963Z,80.90
2019-02-21T09:41:06.263Z,80.57
2019-02-21T09:43:35.757Z,80.67
2019-02-21T09:46:06.138Z,80.60
2019-02-21T09:48:35.240Z,81.05
2019-02-21T09:51:04.388Z,80.59
2019-02-21T09:53:33.562Z,80.51
2019-02-21T09:56:03.354Z,80.33
2019-02-21T09:58:33.366Z,79.97
2019-02-21T10:01:03.104Z,79.93
2019-02-21T10:03:33.596Z,79.42
2019-02-21T10:06:02.431Z,79.92
2019-02-21T10:08:31.594Z,79.65
2019-02-21T10:11:02.328Z,79.83
2019-02-21T10:13:31.628Z,79.53
2019-02-21T10:16:00.783Z,79.59
2019-02-21T10:18:30.052Z,79.47
2019-02-21T10:21:07.855Z,79.59
2019-02-21T10:24:01.785Z,79.20
2019-02-21T10:33:30.790Z,79.58
2019-02-21T10:36:00.619Z,79.37
2019-02-21T10:38:29.534Z,79.31
2019-02-21T10:40:59.759Z,79.50
2019-02-21T10:43:28.819Z,79.84
2019-02-21T10:45:58.410Z,79.92
2019-02-21T10:48:28.132Z,79.82
2019-02-21T10:50:56.962Z,80.25
2019-02-21T10:53:26.078Z,79.98
2019-02-21T10:55:56.538Z,80.39
2019-02-21T10:58:26.274Z,80.08
2019-02-21T11:00:55.941Z,80.13
2019-02-21T11:03:28.055Z,80.15
2019-02-21T11:05:56.955Z,80.12
2019-02-21T11:08:27.382Z,80.00
2019-02-21T11:10:56.438Z,79.69
2019-02-21T11:13:35.529Z,80.04
2019-02-21T11:16:04.569Z,79.91
2019-02-21T11:18:33.402Z,80.12
2019-02-21T11:21:02.874Z,80.41
2019-02-21T11:23:32.456Z,80.26
2019-02-21T11:26:01.476Z,80.17
2019-02-21T11:28:30.541Z,80.03
2019-02-21T11:31:00.151Z,80.30
2019-02-21T11:33:28.955Z,80.29
2019-02-21T11:35:58.100Z,80.14
2019-02-21T11:38:27.627Z,80.15
2019-02-21T11:40:57.378Z,80.30
2019-02-21T11:43:26.212Z,80.11
2019-02-21T11:45:57.455Z,80.52
2019-02-21T11:48:26.052Z,80.21
2019-02-21T11:50:55.090Z,80.78
2019-02-21T11:53:24.352Z,80.84
2019-02-21T11:55:54.792Z,80.70
2019-02-21T11:58:23.820Z,80.76
2019-02-21T12:00:53.240Z,80.87
2019-02-21T12:03:22.610Z,80.49
2019-02-21T12:05:51.713Z,81.07
2019-02-21T12:08:21.252Z,80.96
2019-02-21T12:10:51.112Z,80.93
2019-02-21T12:13:20.532Z,81.48
2019-02-21T12:15:49.850Z,80.97
2019-02-21T12:18:18.978Z,81.16
2019-02-21T12:20:48.308Z,81.33
2019-02-21T12:23:17.839Z,81.59
2019-02-21T12:25:47.009Z,81.31
2019-02-21T12:28:16.956Z,81.75
2019-02-21T12:30:46.059Z,81.57
2019-02-21T12:33:15.285Z,81.46
2019-02-21T12:35:45.481Z,81.62
2019-02-21T12:38:14.665Z,81.43
2019-02-21T12:40:43.735Z,81.40
2019-02-21T12:43:16.762Z,81.60
2019-02-21T12:45:45.889Z,81.63
2019-02-21T12:48:14.984Z,81.99
2019-02-21T12:50:44.620Z,82.01
2019-02-21T12:53:14.095Z,81.74
2019-02-21T12:55:43.121Z,81.82
2019-02-21T12:58:12.934Z,81.88
2019-02-21T13:00:42.032Z,81.67
2019-02-21T13:03:11.309Z,83.03
2019-02-21T13:05:41.508Z,82.44
2019-02-21T13:08:11.163Z,82.74
2019-02-21T13:10:40.996Z,83.12
2019-02-21T13:13:10.171Z,83.84
2019-02-21T13:15:40.934Z,83.93
2019-02-21T13:18:15.848Z,84.11
2019-02-21T13:20:41.836Z,84.17
2019-02-21T13:23:12.220Z,84.20
2019-02-21T13:25:41.536Z,84.18
2019-02-21T13:28:12.112Z,83.97
2019-02-21T13:30:41.132Z,84.10
2019-02-21T13:33:10.892Z,84.25
2019-02-21T13:35:40.065Z,85.81
2019-02-21T13:38:09.276Z,85.66
2019-02-21T13:40:38.346Z,86.09
2019-02-21T13:43:07.243Z,86.10
2019-02-21T13:45:36.633Z,85.97
2019-02-21T13:48:09.940Z,86.10
2019-02-21T13:50:38.894Z,86.78
2019-02-21T13:53:08.354Z,86.98
2019-02-21T13:55:37.532Z,87.07
2019-02-21T13:58:06.802Z,87.17
2019-02-21T14:00:36.188Z,86.94
2019-02-21T14:03:05.504Z,86.83
2019-02-21T14:05:34.599Z,87.30
2019-02-21T14:08:03.894Z,87.12
2019-02-21T14:10:33.219Z,87.00
2019-02-21T14:13:02.355Z,87.19
2019-02-21T14:15:31.582Z,87.09
2019-02-21T14:18:00.637Z,87.17
2019-02-21T14:20:29.587Z,87.38
2019-02-21T14:22:58.666Z,87.75
2019-02-21T14:25:29.852Z,87.83
2019-02-21T14:27:59.085Z,87.57
2019-02-21T14:30:28.264Z,88.38
2019-02-21T14:32:57.283Z,88.86
2019-02-21T14:35:26.100Z,90.04
2019-02-21T14:37:58.684Z,90.87
2019-02-21T14:40:27.561Z,92.09
2019-02-21T14:42:57.736Z,92.67
2019-02-21T14:45:26.908Z,92.51
2019-02-21T14:47:55.905Z,91.90
2019-02-21T14:50:25.309Z,92.04
2019-02-21T14:52:54.715Z,93.39
2019-02-21T14:55:30.017Z,93.95
2019-02-21T14:58:06.610Z,93.83
2019-02-21T15:26:50.109Z,94.90
2019-02-21T15:29:19.009Z,95.56
2019-02-21T15:31:47.977Z,96.06
2019-02-21T15:34:18.425Z,95.55
2019-02-21T15:36:47.820Z,95.22
2019-02-21T15:39:16.755Z,95.64
2019-02-21T15:41:45.595Z,95.33
2019-02-21T15:44:14.801Z,95.69
2019-02-21T15:46:43.615Z,95.50
2019-02-21T15:49:12.957Z,95.78
2019-02-21T15:51:41.765Z,95.58
2019-02-21T15:54:12.509Z,95.66
2019-02-21T15:56:41.654Z,95.66
2019-02-21T15:59:10.620Z,96.68
2019-02-21T16:01:46.897Z,96.09
2019-02-21T16:04:10.895Z,95.93
2019-02-21T16:06:50.910Z,96.31
2019-02-21T16:09:16.360Z,96.08
2019-02-21T16:11:41.231Z,95.92
2019-02-21T16:14:10.355Z,95.98
2019-02-21T16:16:39.263Z,96.29
2019-02-21T16:19:10.403Z,96.26
2019-02-21T16:21:40.687Z,96.16
2019-02-21T16:25:07.930Z,96.38
2019-02-21T16:27:36.852Z,96.36
2019-02-21T16:30:17.078Z,96.49
2019-02-21T16:32:46.308Z,96.38
2019-02-21T16:35:15.236Z,96.36
2019-02-21T16:37:45.742Z,96.29
2019-02-21T16:40:54.733Z,96.65
2019-02-21T16:43:23.733Z,96.60
2019-02-21T16:45:54.128Z,96.54
2019-02-21T16:48:23.732Z,96.50
2019-02-21T16:50:52.528Z,96.39
2019-02-21T16:53:21.449Z,96.43
2019-02-21T16:55:50.593Z,96.54
2019-02-21T16:58:19.821Z,96.61
2019-02-21T17:00:54.671Z,96.68
2019-02-21T17:03:20.514Z,96.85
2019-02-21T17:05:49.847Z,96.59
2019-02-21T17:08:19.150Z,96.48
2019-02-21T17:13:20.836Z,96.07
2019-02-21T17:15:53.470Z,95.95
2019-02-21T17:18:22.304Z,96.20
2019-02-21T17:20:51.353Z,96.00
2019-02-21T17:23:22.933Z,95.94
2019-02-21T17:25:50.806Z,95.78
2019-02-21T17:28:20.370Z,95.64
2019-02-21T17:30:50.195Z,95.64
2019-02-21T17:33:21.975Z,95.84
2019-02-21T17:36:00.696Z,96.08
2019-02-21T17:38:30.022Z,96.47
2019-02-21T17:40:59.001Z,96.45
2019-02-21T17:43:31.390Z,96.22
2019-02-21T17:46:00.650Z,96.18
2019-02-21T17:48:30.871Z,96.35
2019-02-21T17:51:03.353Z,96.35
2019-02-21T17:53:32.326Z,96.59
2019-02-21T17:56:01.569Z,96.82
2019-02-21T17:58:30.418Z,96.76
2019-02-21T18:00:59.601Z,96.78
2019-02-21T18:03:29.503Z,97.21
2019-02-21T18:05:58.316Z,96.80
2019-02-21T18:08:27.354Z,96.79
2019-02-21T18:11:01.218Z,96.68
2019-02-21T18:13:36.972Z,96.77
2019-02-21T18:16:06.227Z,97.29
2019-02-21T18:18:38.082Z,97.08
2019-02-21T18:21:10.202Z,96.65
2019-02-21T18:23:39.440Z,96.46
2019-02-21T18:26:18.594Z,96.77
2019-02-21T18:28:49.503Z,96.75
2019-02-21T18:31:19.220Z,96.61
2019-02-21T18:33:50.180Z,96.57
2019-02-21T18:36:19.183Z,96.99
2019-02-21T18:38:48.134Z,96.83
2019-02-21T18:41:18.127Z,96.76
2019-02-21T18:43:48.924Z,96.56
2019-02-21T18:46:20.116Z,96.78
2019-02-21T18:48:49.733Z,96.81
2019-02-21T18:51:19.044Z,96.80
2019-02-21T18:53:47.894Z,97.31
2019-02-21T18:56:16.890Z,96.99
2019-02-21T18:58:45.899Z,96.65
2019-02-21T19:01:17.515Z,96.64
2019-02-21T19:03:46.439Z,96.55
2019-02-21T19:06:17.611Z,96.59
2019-02-21T19:08:46.889Z,96.79
2019-02-21T19:11:15.844Z,96.60
2019-02-21T19:13:48.036Z,96.59
2019-02-21T19:16:17.002Z,96.46
2019-02-21T19:18:48.884Z,96.88
2019-02-21T19:21:18.608Z,96.53
2019-02-21T19:23:47.942Z,96.45
2019-02-21T19:26:43.396Z,96.70
2019-02-21T19:29:12.287Z,96.78
2019-02-21T19:31:41.211Z,96.70
2019-02-21T19:34:37.980Z,96.62
2019-02-21T19:37:08.810Z,96.50
2019-02-21T19:39:37.760Z,96.62
2019-02-21T19:42:06.665Z,96.47
2019-02-21T19:44:42.369Z,96.21
2019-02-21T19:47:24.186Z,96.57
2019-02-21T19:50:17.158Z,96.99
2019-02-21T19:52:51.417Z,96.68
2019-02-21T19:55:21.625Z,97.29
2019-02-21T19:58:01.026Z,97.28
2019-02-21T20:00:32.795Z,97.12
2019-02-21T20:03:04.615Z,97.47
2019-02-21T20:05:51.863Z,97.55
2019-02-21T20:08:21.850Z,97.43
2019-02-21T20:10:51.973Z,97.61
2019-02-21T20:13:23.204Z,97.44
2019-02-21T20:15:52.126Z,97.63
2019-02-21T20:18:22.930Z,97.93
2019-02-21T20:20:52.190Z,97.78
2019-02-21T20:23:21.101Z,97.57
2019-02-21T20:25:50.443Z,97.57
2019-02-21T20:28:19.661Z,97.88
2019-02-21T20:30:49.123Z,97.92
2019-02-21T20:33:18.125Z,97.64
2019-02-21T20:35:47.287Z,97.72
2019-02-21T20:38:16.116Z,97.61
2019-02-21T20:40:47.027Z,97.69
2019-02-21T20:43:16.049Z,97.82
2019-02-21T20:45:52.506Z,97.68
2019-02-21T20:48:15.629Z,98.13
2019-02-21T20:50:44.831Z,98.21
2019-02-21T20:53:13.816Z,97.91
2019-02-21T20:55:43.998Z,97.92
2019-02-21T20:58:13.241Z,97.77
2019-02-21T21:00:53.146Z,97.88
2019-02-21T21:03:24.020Z,98.00
2019-02-21T21:05:56.383Z,98.39
2019-02-21T21:08:26.112Z,98.21
2019-02-21T21:10:56.732Z,98.04
2019-02-21T21:13:26.875Z,97.71
2019-02-21T21:15:56.021Z,97.68
2019-02-21T21:18:25.050Z,97.67
2019-02-21T21:20:54.087Z,97.79
2019-02-21T21:23:23.291Z,98.28
2019-02-21T21:25:52.868Z,98.06
2019-02-21T21:28:21.830Z,97.98
2019-02-21T21:30:51.292Z,97.83
2019-02-21T21:33:20.537Z,98.21
2019-02-21T21:35:49.768Z,98.32
2019-02-21T21:38:24.224Z,98.12
2019-02-21T21:40:49.399Z,97.90
2019-02-21T21:43:19.993Z,97.87
2019-02-21T21:46:19.980Z,97.91
2019-02-21T21:48:59.169Z,97.66
2019-02-21T21:51:47.188Z,97.65
2019-02-21T21:54:18.067Z,97.57
2019-02-21T21:56:46.925Z,97.80
2019-02-21T21:59:15.812Z,97.75
2019-02-21T22:01:47.486Z,97.67
2019-02-21T22:04:15.785Z,97.83
2019-02-21T22:06:45.185Z,97.93
2019-02-21T22:09:17.478Z,98.05
2019-02-21T22:11:46.774Z,98.29
2019-02-21T22:14:16.375Z,98.29
2019-02-21T22:16:46.112Z,98.22
2019-02-21T22:19:16.104Z,98.43
2019-02-21T22:21:45.210Z,98.45
2019-02-21T22:24:14.532Z,98.53
2019-02-21T22:26:43.850Z,98.48
2019-02-21T22:29:12.848Z,98.77
2019-02-21T22:31:41.703Z,98.66
2019-02-21T22:34:18.971Z,98.83
2019-02-21T22:36:47.807Z,99.22
2019-02-21T22:39:41.534Z,98.96
2019-02-21T22:42:10.442Z,98.81
2019-02-21T22:44:39.649Z,98.54
2019-02-21T22:47:09.776Z,98.46
2019-02-21T22:49:38.571Z,98.69
2019-02-21T22:52:07.403Z,98.70
2019-02-21T22:54:36.236Z,98.59
2019-02-21T22:57:05.105Z,98.45
2019-02-21T22:59:34.023Z,98.51
2019-02-21T23:02:03.305Z,98.38
2019-02-21T23:05:08.250Z,98.50
2019-02-21T23:08:02.497Z,98.40
2019-02-21T23:10:31.526Z,98.35
2019-02-21T23:13:00.560Z,98.47
2019-02-21T23:15:29.511Z,98.40
2019-02-21T23:17:58.700Z,98.42
2019-02-21T23:20:27.612Z,98.35
2019-02-21T23:22:56.481Z,98.33
2019-02-21T23:25:25.623Z,98.33
2019-02-21T23:27:54.483Z,98.29
2019-02-21T23:30:23.289Z,98.21
2019-02-21T23:32:52.149Z,98.07
2019-02-21T23:35:21.440Z,98.07
2019-02-21T23:37:50.680Z,98.14
2019-02-21T23:40:20.704Z,98.12
2019-02-21T23:42:49.563Z,97.94
2019-02-21T23:45:18.384Z,97.82
2019-02-21T23:47:50.172Z,97.81
2019-02-21T23:50:19.819Z,97.92
2019-02-21T23:52:49.350Z,97.89
2019-02-21T23:55:18.802Z,97.96
2019-02-21T23:57:47.613Z,98.14
