createdAt,value
2017-12-17T00:02:14.887Z,98337.63
2017-12-17T00:04:43.736Z,98338.92
2017-12-17T00:07:12.122Z,98339.24
2017-12-17T00:09:40.490Z,98339.95
2017-12-17T00:12:09.204Z,98346.61
2017-12-17T00:14:37.568Z,98341.16
2017-12-17T00:17:05.937Z,98339.98
2017-12-17T00:19:34.354Z,98344.56
2017-12-17T00:22:02.753Z,98344.25
2017-12-17T00:24:31.063Z,98351.53
2017-12-17T00:26:59.367Z,98352.14
2017-12-17T00:29:27.737Z,98353.51
2017-12-17T00:31:56.040Z,98355.66
2017-12-17T00:34:25.130Z,98348.81
2017-12-17T00:36:54.707Z,98354.12
2017-12-17T00:39:23.034Z,98355.77
2017-12-17T00:41:51.347Z,98360.14
2017-12-17T00:44:19.711Z,98359.75
2017-12-17T00:46:48.213Z,98359.15
2017-12-17T00:49:16.487Z,98357.78
2017-12-17T00:51:44.837Z,98363.98
2017-12-17T00:54:13.156Z,98355.20
2017-12-17T00:56:41.732Z,98362.66
2017-12-17T00:59:10.275Z,98371.59
2017-12-17T01:01:39.227Z,98371.98
2017-12-17T01:04:07.564Z,98364.99
2017-12-17T01:06:35.927Z,98371.41
2017-12-17T01:09:04.244Z,98376.19
2017-12-17T01:11:32.547Z,98376.58
2017-12-17T01:14:01.640Z,98377.26
2017-12-17T01:16:30.716Z,98388.67
2017-12-17T01:18:59.456Z,98389.97
2017-12-17T01:21:27.781Z,98392.26
2017-12-17T01:23:56.100Z,98395.56
2017-12-17T01:26:24.924Z,98394.91
2017-12-17T01:28:53.244Z,98403.13
2017-12-17T01:31:21.717Z,98407.55
2017-12-17T01:33:50.084Z,98413.00
2017-12-17T01:36:18.383Z,98412.58
2017-12-17T01:38:47.355Z,98416.59
2017-12-17T01:41:16.157Z,98418.96
2017-12-17T01:43:45.220Z,98422.01
2017-12-17T01:46:13.531Z,98425.98
2017-12-17T01:48:42.225Z,98428.19
2017-12-17T01:51:10.488Z,98417.81
2017-12-17T01:53:38.795Z,98428.08
2017-12-17T01:56:07.375Z,98425.84
2017-12-17T01:58:36.125Z,98435.75
2017-12-17T02:01:04.420Z,98430.01
2017-12-17T02:03:33.144Z,98428.08
2017-12-17T02:06:01.508Z,98431.70
2017-12-17T02:08:29.847Z,98431.45
2017-12-17T02:10:58.196Z,98434.75
2017-12-17T02:13:26.503Z,98433.56
2017-12-17T02:15:54.828Z,98435.08
2017-12-17T02:18:23.127Z,98443.15
2017-12-17T02:20:51.459Z,98441.67
2017-12-17T02:23:19.807Z,98439.16
2017-12-17T02:25:48.111Z,98439.95
2017-12-17T02:28:16.824Z,98441.20
2017-12-17T02:30:45.488Z,98437.95
2017-12-17T02:33:14.233Z,98444.16
2017-12-17T02:35:42.532Z,98443.22
2017-12-17T02:38:11.263Z,98443.58
2017-12-17T02:40:39.804Z,98442.71
2017-12-17T02:43:08.144Z,98441.89
2017-12-17T02:45:36.586Z,98448.75
2017-12-17T02:48:04.893Z,98453.56
2017-12-17T02:50:33.200Z,98455.71
2017-12-17T02:53:01.544Z,98451.19
2017-12-17T02:55:29.844Z,98451.11
2017-12-17T02:57:58.633Z,98457.90
2017-12-17T03:00:27.856Z,98459.05
2017-12-17T03:02:56.786Z,98459.48
2017-12-17T03:05:25.093Z,98467.67
2017-12-17T03:07:53.700Z,98464.61
2017-12-17T03:10:22.000Z,98465.16
2017-12-17T03:12:50.883Z,98466.05
2017-12-17T03:15:19.303Z,98463.61
2017-12-17T03:17:47.620Z,98464.50
2017-12-17T03:20:16.071Z,98470.97
2017-12-17T03:22:44.415Z,98469.34
2017-12-17T03:25:12.733Z,98476.31
2017-12-17T03:27:41.099Z,98475.44
2017-12-17T03:30:09.408Z,98479.20
2017-12-17T03:32:37.972Z,98483.44
2017-12-17T03:35:06.291Z,98478.31
2017-12-17T03:37:34.583Z,98478.17
2017-12-17T03:40:02.888Z,98474.19
2017-12-17T03:42:31.304Z,98477.09
2017-12-17T03:44:59.600Z,98479.36
2017-12-17T03:47:30.028Z,98481.14
2017-12-17T03:49:58.448Z,98480.97
2017-12-17T03:52:27.273Z,98487.17
2017-12-17T03:54:55.816Z,98483.91
2017-12-17T03:57:24.117Z,98489.86
2017-12-17T03:59:52.412Z,98492.77
2017-12-17T04:02:22.268Z,98494.98
2017-12-17T04:04:50.567Z,98495.20
2017-12-17T04:07:18.904Z,98480.60
2017-12-17T04:09:47.732Z,98485.77
2017-12-17T04:12:16.036Z,98492.91
2017-12-17T04:14:44.392Z,98489.39
2017-12-17T04:17:12.723Z,98490.47
2017-12-17T04:19:41.084Z,98490.54
2017-12-17T04:22:09.393Z,98490.03
2017-12-17T04:24:37.697Z,98495.05
2017-12-17T04:27:06.050Z,98499.47
2017-12-17T04:29:35.118Z,98508.10
2017-12-17T04:32:03.424Z,98504.73
2017-12-17T04:34:31.780Z,98505.98
2017-12-17T04:37:00.136Z,98511.77
2017-12-17T04:39:28.443Z,98513.59
2017-12-17T04:41:56.792Z,98515.00
2017-12-17T04:44:25.096Z,98518.77
2017-12-17T04:46:53.400Z,98520.55
2017-12-17T04:49:21.760Z,98526.30
2017-12-17T04:51:50.181Z,98527.33
2017-12-17T04:54:18.524Z,98529.45
2017-12-17T04:56:46.859Z,98535.48
2017-12-17T04:59:15.167Z,98532.24
2017-12-17T05:01:43.632Z,98530.92
2017-12-17T05:04:13.445Z,98537.13
2017-12-17T05:06:41.763Z,98534.38
2017-12-17T05:09:10.132Z,98533.83
2017-12-17T05:11:38.789Z,98540.83
2017-12-17T05:14:07.124Z,98537.30
2017-12-17T05:16:35.488Z,98545.51
2017-12-17T05:19:03.577Z,98540.22
2017-12-17T05:21:31.891Z,98536.55
2017-12-17T05:24:00.229Z,98543.14
2017-12-17T05:26:28.684Z,98545.33
2017-12-17T05:28:56.993Z,98547.97
2017-12-17T05:31:25.385Z,98552.80
2017-12-17T05:33:53.694Z,98553.77
2017-12-17T05:36:22.017Z,98556.15
2017-12-17T05:38:50.669Z,98555.27
2017-12-17T05:41:18.985Z,98558.02
2017-12-17T05:43:47.810Z,98560.71
2017-12-17T05:46:16.310Z,98558.77
2017-12-17T05:48:45.271Z,98560.73
2017-12-17T05:51:14.367Z,98567.65
2017-12-17T05:53:42.725Z,98569.95
2017-12-17T05:56:11.048Z,98570.27
2017-12-17T05:58:39.359Z,98576.32
2017-12-17T06:01:07.740Z,98575.53
2017-12-17T06:03:36.048Z,98583.01
2017-12-17T06:06:04.366Z,98581.25
2017-12-17T06:08:32.737Z,98583.71
2017-12-17T06:11:01.818Z,98586.33
2017-12-17T06:13:30.132Z,98589.77
2017-12-17T06:15:59.256Z,98596.35
2017-12-17T06:18:27.560Z,98597.59
2017-12-17T06:20:55.890Z,98595.33
2017-12-17T06:23:24.253Z,98594.98
2017-12-17T06:25:52.580Z,98600.19
2017-12-17T06:28:20.894Z,98600.49
2017-12-17T06:30:49.384Z,98610.81
2017-12-17T06:33:17.807Z,98613.09
2017-12-17T06:35:46.468Z,98614.80
2017-12-17T06:38:14.816Z,98614.41
2017-12-17T06:40:43.304Z,98621.64
2017-12-17T06:43:11.622Z,98616.46
2017-12-17T06:45:40.452Z,98622.34
2017-12-17T06:48:08.945Z,98626.73
2017-12-17T06:50:37.252Z,98633.08
2017-12-17T06:53:05.701Z,98640.27
2017-12-17T06:55:34.744Z,98642.19
2017-12-17T06:58:03.053Z,98650.09
2017-12-17T07:00:31.419Z,98645.44
2017-12-17T07:02:59.732Z,98649.25
2017-12-17T07:05:28.053Z,98655.89
2017-12-17T07:07:56.375Z,98655.33
2017-12-17T07:10:24.700Z,98660.55
2017-12-17T07:12:53.063Z,98659.52
2017-12-17T07:15:21.380Z,98659.20
2017-12-17T07:17:50.028Z,98660.91
2017-12-17T07:20:18.973Z,98663.48
2017-12-17T07:22:47.304Z,98667.89
2017-12-17T07:25:15.620Z,98670.89
2017-12-17T07:27:43.952Z,98672.61
2017-12-17T07:30:12.264Z,98670.89
2017-12-17T07:32:40.573Z,98676.22
2017-12-17T07:35:08.943Z,98681.86
2017-12-17T07:37:37.252Z,98685.56
2017-12-17T07:40:06.332Z,98693.39
2017-12-17T07:42:35.140Z,98693.79
2017-12-17T07:45:03.448Z,98700.11
2017-12-17T07:47:31.758Z,98704.63
2017-12-17T07:50:01.609Z,98709.98
2017-12-17T07:52:29.924Z,98717.58
2017-12-17T07:54:58.436Z,98721.73
2017-12-17T07:57:26.820Z,98726.59
2017-12-17T07:59:55.511Z,98730.42
2017-12-17T08:02:23.824Z,98729.56
2017-12-17T08:04:52.160Z,98739.48
2017-12-17T08:07:20.455Z,98740.70
2017-12-17T08:09:48.756Z,98740.00
2017-12-17T08:12:17.103Z,98736.87
2017-12-17T08:14:45.548Z,98738.63
2017-12-17T08:17:14.539Z,98746.55
2017-12-17T08:19:43.400Z,98744.17
2017-12-17T08:22:12.264Z,98751.14
2017-12-17T08:24:40.655Z,98751.77
2017-12-17T08:27:08.961Z,98760.33
2017-12-17T08:29:37.400Z,98757.98
2017-12-17T08:32:05.704Z,98760.89
2017-12-17T08:34:34.895Z,98762.31
2017-12-17T08:37:03.260Z,98769.52
2017-12-17T08:39:32.341Z,98773.12
2017-12-17T08:42:00.656Z,98780.48
2017-12-17T08:44:30.375Z,98778.70
2017-12-17T08:46:58.698Z,98780.98
2017-12-17T08:49:27.604Z,98786.36
2017-12-17T08:51:55.916Z,98786.86
2017-12-17T08:54:24.233Z,98791.81
2017-12-17T08:56:53.149Z,98796.45
2017-12-17T08:59:21.936Z,98803.42
2017-12-17T09:01:50.241Z,98800.28
2017-12-17T09:04:18.584Z,98804.09
2017-12-17T09:06:47.678Z,98803.92
2017-12-17T09:09:15.987Z,98808.11
2017-12-17T09:11:44.347Z,98814.10
2017-12-17T09:14:12.687Z,98824.09
2017-12-17T09:16:40.988Z,98822.50
2017-12-17T09:19:09.366Z,98826.14
2017-12-17T09:21:37.708Z,98824.78
2017-12-17T09:24:06.009Z,98826.56
2017-12-17T09:26:34.716Z,98831.81
2017-12-17T09:29:03.037Z,98828.45
2017-12-17T09:31:31.358Z,98832.77
2017-12-17T09:33:59.714Z,98840.58
2017-12-17T09:36:28.245Z,98843.21
2017-12-17T09:38:57.338Z,98843.45
2017-12-17T09:41:25.696Z,98846.25
2017-12-17T09:43:54.004Z,98846.52
2017-12-17T09:46:22.683Z,98845.55
2017-12-17T09:48:51.070Z,98850.93
2017-12-17T09:51:19.389Z,98862.06
2017-12-17T09:53:47.760Z,98856.31
2017-12-17T09:56:16.067Z,98863.91
2017-12-17T09:58:44.404Z,98862.28
2017-12-17T10:01:13.358Z,98866.47
2017-12-17T10:03:41.807Z,98869.55
2017-12-17T10:06:12.240Z,98867.27
2017-12-17T10:08:40.549Z,98870.02
2017-12-17T10:11:09.820Z,98864.26
2017-12-17T10:13:38.124Z,98864.06
2017-12-17T10:16:06.928Z,98860.48
2017-12-17T10:18:35.332Z,98869.05
2017-12-17T10:21:03.639Z,98867.95
2017-12-17T10:23:32.042Z,98873.28
2017-12-17T10:26:00.350Z,98869.45
2017-12-17T10:28:28.687Z,98863.85
2017-12-17T10:30:57.013Z,98860.92
2017-12-17T10:33:25.424Z,98858.92
2017-12-17T10:35:55.920Z,98860.88
2017-12-17T10:38:24.377Z,98858.94
2017-12-17T10:40:53.444Z,98853.70
2017-12-17T10:43:21.808Z,98853.77
2017-12-17T10:45:50.136Z,98853.55
2017-12-17T10:48:18.744Z,98857.56
2017-12-17T10:50:47.132Z,98847.23
2017-12-17T10:53:15.449Z,98853.19
2017-12-17T10:55:43.762Z,98837.75
2017-12-17T10:58:12.681Z,98839.73
2017-12-17T11:00:41.032Z,98837.59
2017-12-17T11:03:09.358Z,98831.12
2017-12-17T11:05:37.714Z,98833.39
2017-12-17T11:08:06.015Z,98835.91
2017-12-17T11:10:34.327Z,98832.31
2017-12-17T11:13:02.659Z,98833.00
2017-12-17T11:15:30.998Z,98831.58
2017-12-17T11:17:59.544Z,98834.47
2017-12-17T11:20:27.971Z,98834.40
2017-12-17T11:22:56.284Z,98843.60
2017-12-17T11:25:24.591Z,98835.47
2017-12-17T11:27:52.936Z,98832.31
2017-12-17T11:30:21.235Z,98838.93
2017-12-17T11:32:49.545Z,98842.96
2017-12-17T11:35:17.950Z,98841.33
2017-12-17T11:37:46.788Z,98841.28
2017-12-17T11:40:15.096Z,98837.13
2017-12-17T11:42:43.473Z,98838.36
2017-12-17T11:45:11.781Z,98833.06
2017-12-17T11:47:40.080Z,98837.59
2017-12-17T11:50:08.581Z,98832.22
2017-12-17T11:52:36.904Z,98837.89
2017-12-17T11:55:05.212Z,98834.78
2017-12-17T11:57:33.867Z,98837.75
2017-12-17T12:00:02.210Z,98837.78
2017-12-17T12:02:30.520Z,98843.94
2017-12-17T12:04:59.469Z,98844.36
2017-12-17T12:07:27.785Z,98846.25
2017-12-17T12:09:56.133Z,98845.16
2017-12-17T12:12:24.475Z,98843.77
2017-12-17T12:14:53.032Z,98851.79
2017-12-17T12:17:21.340Z,98845.11
2017-12-17T12:19:49.708Z,98847.92
2017-12-17T12:22:18.070Z,98854.77
2017-12-17T12:24:46.368Z,98857.52
2017-12-17T12:27:14.711Z,98857.45
2017-12-17T12:29:43.007Z,98862.24
2017-12-17T12:32:11.357Z,98854.46
2017-12-17T12:34:39.754Z,98846.81
2017-12-17T12:37:08.050Z,98853.59
2017-12-17T12:39:36.367Z,98853.39
2017-12-17T12:42:04.724Z,98852.56
2017-12-17T12:44:33.022Z,98852.39
2017-12-17T12:47:02.092Z,98860.30
2017-12-17T12:49:30.443Z,98858.05
2017-12-17T12:51:58.796Z,98861.77
2017-12-17T12:54:27.154Z,98857.59
2017-12-17T12:56:56.360Z,98861.49
2017-12-17T12:59:24.656Z,98858.22
2017-12-17T13:01:52.961Z,98861.35
2017-12-17T13:04:21.319Z,98858.31
2017-12-17T13:06:49.619Z,98860.03
2017-12-17T13:09:17.928Z,98861.17
2017-12-17T13:11:46.322Z,98851.61
2017-12-17T13:14:15.401Z,98856.34
2017-12-17T13:16:43.751Z,98855.44
2017-12-17T13:19:12.091Z,98860.38
2017-12-17T13:21:40.546Z,98869.27
2017-12-17T13:24:08.864Z,98864.69
2017-12-17T13:26:37.253Z,98873.45
2017-12-17T13:29:05.563Z,98882.12
2017-12-17T13:31:33.873Z,98880.69
2017-12-17T13:34:02.241Z,98881.33
2017-12-17T13:36:31.324Z,98876.30
2017-12-17T13:38:59.626Z,98878.25
2017-12-17T13:41:27.968Z,98881.88
2017-12-17T13:43:56.317Z,98888.86
2017-12-17T13:46:24.616Z,98897.73
2017-12-17T13:48:52.956Z,98899.16
2017-12-17T13:51:21.309Z,98893.03
2017-12-17T13:53:49.655Z,98903.55
2017-12-17T13:56:18.154Z,98901.77
2017-12-17T13:58:46.467Z,98903.45
2017-12-17T14:01:14.768Z,98908.81
2017-12-17T14:03:43.223Z,98900.94
2017-12-17T14:06:11.646Z,98902.36
2017-12-17T14:08:39.949Z,98904.80
2017-12-17T14:11:08.303Z,98910.55
2017-12-17T14:13:36.972Z,98915.08
2017-12-17T14:16:05.272Z,98914.55
2017-12-17T14:18:34.360Z,98921.30
2017-12-17T14:21:02.776Z,98915.55
2017-12-17T14:23:31.875Z,98917.14
2017-12-17T14:26:00.978Z,98915.48
2017-12-17T14:28:29.449Z,98925.92
2017-12-17T14:30:58.616Z,98918.46
2017-12-17T14:33:27.076Z,98915.64
2017-12-17T14:35:55.582Z,98922.23
2017-12-17T14:38:27.852Z,98916.75
2017-12-17T14:40:56.167Z,98915.64
2017-12-17T14:43:24.539Z,98929.36
2017-12-17T14:45:52.900Z,98923.00
2017-12-17T14:48:21.219Z,98923.00
2017-12-17T14:50:49.520Z,98930.94
2017-12-17T14:53:17.887Z,98920.82
2017-12-17T14:55:46.559Z,98929.13
2017-12-17T14:58:15.070Z,98924.11
2017-12-17T15:00:43.413Z,98930.50
2017-12-17T15:03:11.762Z,98927.20
2017-12-17T15:05:40.756Z,98942.43
2017-12-17T15:08:09.925Z,98941.80
2017-12-17T15:10:38.236Z,98934.55
2017-12-17T15:13:06.596Z,98939.85
2017-12-17T15:15:34.898Z,98943.20
2017-12-17T15:18:04.117Z,98944.69
2017-12-17T15:20:32.584Z,98945.48
2017-12-17T15:23:00.925Z,98951.03
2017-12-17T15:25:29.244Z,98954.64
2017-12-17T15:27:58.419Z,98955.76
2017-12-17T15:30:27.505Z,98964.16
2017-12-17T15:32:56.416Z,98961.39
2017-12-17T15:35:24.924Z,98968.94
2017-12-17T15:37:53.280Z,98962.30
2017-12-17T15:40:21.890Z,98971.03
2017-12-17T15:42:50.325Z,98975.44
2017-12-17T15:45:18.805Z,98978.98
2017-12-17T15:47:47.940Z,98977.35
2017-12-17T15:50:16.784Z,98984.12
2017-12-17T15:52:45.980Z,98988.04
2017-12-17T15:55:14.700Z,98991.98
2017-12-17T15:57:45.736Z,98991.77
2017-12-17T16:00:14.376Z,98988.73
2017-12-17T16:02:44.104Z,98995.87
2017-12-17T16:05:13.399Z,99001.19
2017-12-17T16:07:43.944Z,99007.65
2017-12-17T16:10:12.306Z,99008.52
2017-12-17T16:12:40.672Z,99015.48
2017-12-17T16:15:09.078Z,99026.23
2017-12-17T16:17:38.165Z,99027.25
2017-12-17T16:20:06.484Z,99033.16
2017-12-17T16:22:34.904Z,99037.14
2017-12-17T16:25:05.295Z,99042.74
2017-12-17T16:27:33.647Z,99050.02
2017-12-17T16:30:02.072Z,99056.76
2017-12-17T16:32:30.605Z,99054.05
2017-12-17T16:34:59.079Z,99064.12
2017-12-17T16:37:27.439Z,99065.19
2017-12-17T16:39:55.816Z,99063.26
2017-12-17T16:42:24.148Z,99067.92
2017-12-17T16:44:52.512Z,99070.31
2017-12-17T16:47:21.742Z,99074.11
2017-12-17T16:49:50.099Z,99071.35
2017-12-17T16:52:18.467Z,99073.25
2017-12-17T16:54:46.875Z,99078.23
2017-12-17T16:57:15.321Z,99077.08
2017-12-17T16:59:44.399Z,99084.89
2017-12-17T17:02:13.447Z,99091.50
2017-12-17T17:04:41.785Z,99091.17
2017-12-17T17:07:10.113Z,99097.02
2017-12-17T17:09:38.567Z,99100.11
2017-12-17T17:12:08.244Z,99092.39
2017-12-17T17:14:37.320Z,99096.44
2017-12-17T17:17:05.724Z,99095.73
2017-12-17T17:19:34.090Z,99092.88
2017-12-17T17:22:02.525Z,99095.42
2017-12-17T17:24:30.905Z,99097.94
2017-12-17T17:26:59.440Z,99090.46
2017-12-17T17:29:27.792Z,99096.31
2017-12-17T17:31:56.568Z,99096.41
2017-12-17T17:34:25.150Z,99097.72
2017-12-17T17:36:53.876Z,99105.89
2017-12-17T17:39:23.089Z,99101.67
2017-12-17T17:41:51.547Z,99099.31
2017-12-17T17:44:19.911Z,99104.48
2017-12-17T17:46:48.624Z,99105.74
2017-12-17T17:49:17.200Z,99097.05
2017-12-17T17:51:45.568Z,99103.27
2017-12-17T17:54:14.051Z,99105.50
2017-12-17T17:56:42.468Z,99111.33
2017-12-17T17:59:10.815Z,99115.00
2017-12-17T18:01:39.183Z,99114.23
2017-12-17T18:04:08.056Z,99111.84
2017-12-17T18:06:36.416Z,99111.14
2017-12-17T18:09:04.783Z,99112.89
2017-12-17T18:11:33.479Z,99119.32
2017-12-17T18:14:01.844Z,99117.05
2017-12-17T18:16:30.144Z,99114.78
2017-12-17T18:18:58.497Z,99120.20
2017-12-17T18:21:27.489Z,99113.16
2017-12-17T18:23:55.850Z,99115.13
2017-12-17T18:26:24.985Z,99110.09
2017-12-17T18:28:53.762Z,99112.30
2017-12-17T18:31:22.180Z,99115.06
2017-12-17T18:33:50.556Z,99108.94
2017-12-17T18:36:20.109Z,99112.06
2017-12-17T18:38:49.227Z,99108.53
2017-12-17T18:41:17.626Z,99108.14
2017-12-17T18:43:46.128Z,99111.20
2017-12-17T18:46:14.529Z,99108.71
2017-12-17T18:48:44.353Z,99103.72
2017-12-17T18:51:14.476Z,99104.49
2017-12-17T18:53:43.093Z,99105.96
2017-12-17T18:56:11.449Z,99104.42
2017-12-17T18:58:40.564Z,99111.22
2017-12-17T19:01:08.915Z,99103.26
2017-12-17T19:03:39.436Z,99110.77
2017-12-17T19:06:07.872Z,99104.33
2017-12-17T19:08:36.240Z,99104.52
2017-12-17T19:11:04.608Z,99104.54
2017-12-17T19:13:33.860Z,99108.70
2017-12-17T19:16:02.147Z,99105.33
2017-12-17T19:18:30.888Z,99108.79
2017-12-17T19:20:59.292Z,99110.79
2017-12-17T19:23:27.859Z,99109.16
2017-12-17T19:25:56.231Z,99106.63
2017-12-17T19:28:24.630Z,99102.92
2017-12-17T19:30:53.660Z,99103.29
2017-12-17T19:33:22.011Z,99108.47
2017-12-17T19:35:50.420Z,99106.45
2017-12-17T19:38:18.774Z,99102.89
2017-12-17T19:40:47.141Z,99106.88
2017-12-17T19:43:15.526Z,99101.37
2017-12-17T19:45:43.935Z,99105.23
2017-12-17T19:48:13.064Z,99110.53
2017-12-17T19:50:41.478Z,99117.78
2017-12-17T19:53:09.932Z,99118.22
2017-12-17T19:55:38.740Z,99109.48
2017-12-17T19:58:07.135Z,99114.75
2017-12-17T20:00:35.589Z,99122.77
2017-12-17T20:03:03.895Z,99120.14
2017-12-17T20:05:32.721Z,99121.75
2017-12-17T20:08:01.107Z,99124.63
2017-12-17T20:10:29.723Z,99123.20
2017-12-17T20:12:58.136Z,99126.27
2017-12-17T20:15:26.492Z,99126.23
2017-12-17T20:17:54.855Z,99130.70
2017-12-17T20:20:23.571Z,99128.78
2017-12-17T20:22:51.941Z,99130.33
2017-12-17T20:25:20.299Z,99130.39
2017-12-17T20:27:48.803Z,99136.17
2017-12-17T20:30:17.448Z,99140.51
2017-12-17T20:32:46.671Z,99132.68
2017-12-17T20:35:15.092Z,99132.87
2017-12-17T20:37:43.875Z,99129.66
2017-12-17T20:40:12.244Z,99125.63
2017-12-17T20:42:40.671Z,99124.02
2017-12-17T20:45:09.047Z,99122.16
2017-12-17T20:47:37.463Z,99119.61
2017-12-17T20:50:06.011Z,99129.00
2017-12-17T20:52:34.377Z,99121.98
2017-12-17T20:55:03.355Z,99118.64
2017-12-17T20:57:31.726Z,99122.62
2017-12-17T21:00:00.847Z,99126.13
2017-12-17T21:02:29.267Z,99124.95
2017-12-17T21:04:57.623Z,99122.66
2017-12-17T21:07:25.987Z,99118.14
2017-12-17T21:09:54.399Z,99113.52
2017-12-17T21:12:22.774Z,99114.63
2017-12-17T21:14:51.132Z,99110.38
2017-12-17T21:17:21.067Z,99123.56
2017-12-17T21:19:49.427Z,99117.66
2017-12-17T21:22:17.788Z,99120.32
2017-12-17T21:24:46.191Z,99125.23
2017-12-17T21:27:14.552Z,99124.59
2017-12-17T21:29:42.916Z,99122.75
2017-12-17T21:32:11.315Z,99123.08
2017-12-17T21:34:39.807Z,99122.08
2017-12-17T21:37:08.448Z,99123.59
2017-12-17T21:39:37.631Z,99122.02
2017-12-17T21:42:05.995Z,99120.97
2017-12-17T21:44:35.896Z,99121.97
2017-12-17T21:47:04.768Z,99121.08
2017-12-17T21:49:33.124Z,99124.08
2017-12-17T21:52:02.352Z,99115.97
2017-12-17T21:54:30.778Z,99120.05
2017-12-17T21:56:59.420Z,99117.08
2017-12-17T21:59:27.783Z,99110.63
2017-12-17T22:01:56.691Z,99110.42
2017-12-17T22:04:25.052Z,99105.49
2017-12-17T22:06:53.653Z,99112.15
2017-12-17T22:09:23.155Z,99114.67
2017-12-17T22:11:52.209Z,99115.97
2017-12-17T22:14:21.006Z,99113.62
2017-12-17T22:16:49.375Z,99114.86
2017-12-17T22:19:18.079Z,99110.09
2017-12-17T22:21:46.439Z,99113.66
2017-12-17T22:24:15.843Z,99113.33
2017-12-17T22:26:44.276Z,99111.45
2017-12-17T22:29:12.863Z,99112.36
2017-12-17T22:31:41.235Z,99114.66
2017-12-17T22:34:10.415Z,99112.36
2017-12-17T22:36:38.772Z,99108.06
2017-12-17T22:39:08.239Z,99104.41
2017-12-17T22:41:36.639Z,99095.63
2017-12-17T22:44:04.993Z,99093.73
2017-12-17T22:46:33.363Z,99082.12
2017-12-17T22:49:01.800Z,99079.52
2017-12-17T22:51:30.155Z,99080.84
2017-12-17T22:53:58.523Z,99074.59
2017-12-17T22:56:27.711Z,99068.50
2017-12-17T22:58:56.091Z,99059.93
2017-12-17T23:01:24.433Z,99056.96
2017-12-17T23:03:53.487Z,99054.58
2017-12-17T23:06:21.834Z,99055.86
2017-12-17T23:08:50.208Z,99055.67
2017-12-17T23:11:18.584Z,99059.16
2017-12-17T23:13:46.934Z,99050.13
2017-12-17T23:16:15.243Z,99055.03
2017-12-17T23:18:43.926Z,99051.35
2017-12-17T23:21:12.233Z,99041.56
2017-12-17T23:23:40.552Z,99033.20
2017-12-17T23:26:09.543Z,99032.62
2017-12-17T23:28:37.994Z,99027.32
2017-12-17T23:31:06.314Z,99023.41
2017-12-17T23:33:35.140Z,99027.63
2017-12-17T23:36:03.445Z,99022.70
2017-12-17T23:38:31.748Z,99019.45
2017-12-17T23:41:00.129Z,99014.67
2017-12-17T23:43:28.453Z,99016.66
2017-12-17T23:45:56.762Z,99019.20
2017-12-17T23:48:25.623Z,99011.56
2017-12-17T23:50:53.932Z,99004.82
2017-12-17T23:53:22.232Z,99003.38
2017-12-17T23:55:50.584Z,98995.73
2017-12-17T23:58:18.891Z,98993.98
