createdAt,value
2017-07-04T00:02:21.899Z,20.20
2017-07-04T00:04:48.789Z,20.20
2017-07-04T00:07:14.782Z,20.10
2017-07-04T00:09:40.755Z,20.10
2017-07-04T00:12:06.675Z,19.90
2017-07-04T00:14:32.766Z,19.90
2017-07-04T00:16:58.760Z,19.80
2017-07-04T00:19:25.441Z,19.80
2017-07-04T00:21:51.390Z,19.70
2017-07-04T00:24:17.340Z,19.60
2017-07-04T00:26:43.300Z,19.30
2017-07-04T00:29:09.248Z,19.30
2017-07-04T00:31:35.771Z,19.20
2017-07-04T00:34:01.819Z,19.10
2017-07-04T00:36:28.754Z,19.10
2017-07-04T00:38:54.993Z,19.10
2017-07-04T00:41:20.915Z,19.10
2017-07-04T00:43:46.878Z,19.10
2017-07-04T00:46:12.830Z,19.00
2017-07-04T00:48:38.839Z,19.00
2017-07-04T00:51:04.844Z,19.10
2017-07-04T00:53:31.342Z,19.00
2017-07-04T00:55:57.325Z,19.00
2017-07-04T00:58:23.319Z,19.00
2017-07-04T01:00:49.281Z,19.00
2017-07-04T01:03:15.233Z,19.10
2017-07-04T01:05:41.185Z,19.10
2017-07-04T01:08:07.139Z,19.10
2017-07-04T01:10:33.819Z,19.10
2017-07-04T01:12:59.806Z,19.00
2017-07-04T01:15:25.738Z,19.10
2017-07-04T01:17:52.549Z,19.10
2017-07-04T01:20:18.545Z,19.10
2017-07-04T01:22:44.507Z,19.10
2017-07-04T01:25:11.240Z,19.00
2017-07-04T01:27:37.196Z,19.00
2017-07-04T01:30:03.424Z,19.00
2017-07-04T01:32:29.374Z,19.10
2017-07-04T01:34:55.310Z,19.00
2017-07-04T01:37:21.238Z,19.10
2017-07-04T01:39:47.227Z,19.00
2017-07-04T01:42:13.219Z,19.10
2017-07-04T01:44:39.166Z,19.10
2017-07-04T01:47:05.110Z,19.10
2017-07-04T01:49:31.082Z,19.10
2017-07-04T01:51:57.062Z,19.00
2017-07-04T01:54:23.746Z,18.90
2017-07-04T01:56:49.668Z,18.80
2017-07-04T01:59:17.071Z,18.90
2017-07-04T02:01:43.947Z,18.90
2017-07-04T02:04:09.915Z,18.90
2017-07-04T02:06:35.862Z,18.80
2017-07-04T02:09:01.864Z,18.70
2017-07-04T02:11:28.152Z,18.70
2017-07-04T02:13:54.105Z,18.60
2017-07-04T02:16:20.900Z,18.50
2017-07-04T02:18:47.618Z,18.50
2017-07-04T02:21:13.612Z,18.40
2017-07-04T02:23:39.567Z,18.40
2017-07-04T02:26:06.258Z,18.30
2017-07-04T02:28:33.147Z,18.30
2017-07-04T02:30:59.120Z,18.20
2017-07-04T02:33:25.096Z,18.20
2017-07-04T02:35:53.145Z,18.10
2017-07-04T02:38:20.399Z,18.10
2017-07-04T02:40:46.341Z,18.00
2017-07-04T02:43:12.276Z,17.80
2017-07-04T02:45:38.255Z,17.70
2017-07-04T02:48:04.224Z,17.70
2017-07-04T02:50:30.202Z,17.80
2017-07-04T02:52:56.125Z,17.80
2017-07-04T02:55:22.035Z,17.70
2017-07-04T02:57:47.953Z,17.60
2017-07-04T03:00:13.899Z,17.60
2017-07-04T03:02:39.850Z,17.60
2017-07-04T03:05:05.816Z,17.50
2017-07-04T03:07:31.863Z,17.40
2017-07-04T03:09:57.814Z,17.30
2017-07-04T03:12:23.760Z,17.10
2017-07-04T03:14:49.719Z,17.00
2017-07-04T03:17:15.675Z,17.00
2017-07-04T03:19:41.630Z,17.00
2017-07-04T03:22:07.597Z,17.10
2017-07-04T03:24:33.745Z,17.10
2017-07-04T03:26:59.724Z,17.20
2017-07-04T03:29:25.726Z,17.10
2017-07-04T03:31:51.658Z,17.20
2017-07-04T03:34:17.624Z,17.20
2017-07-04T03:36:43.564Z,17.20
2017-07-04T03:39:09.473Z,17.20
2017-07-04T03:41:35.393Z,17.20
2017-07-04T03:44:02.204Z,17.30
2017-07-04T03:46:28.146Z,17.20
2017-07-04T03:48:54.119Z,17.30
2017-07-04T03:51:20.076Z,17.20
2017-07-04T03:53:46.767Z,17.10
2017-07-04T03:56:12.724Z,17.10
2017-07-04T03:58:38.660Z,17.20
2017-07-04T04:01:05.530Z,17.30
2017-07-04T04:03:31.473Z,17.30
2017-07-04T04:05:57.392Z,17.30
2017-07-04T04:08:23.348Z,17.30
2017-07-04T04:10:50.036Z,17.20
2017-07-04T04:13:16.011Z,17.10
2017-07-04T04:15:41.959Z,17.30
2017-07-04T04:18:07.975Z,17.30
2017-07-04T04:20:33.980Z,17.30
2017-07-04T04:22:59.917Z,17.50
2017-07-04T04:25:25.883Z,17.40
2017-07-04T04:27:51.821Z,17.50
2017-07-04T04:30:17.783Z,17.50
2017-07-04T04:32:43.708Z,17.50
2017-07-04T04:35:09.691Z,17.60
2017-07-04T04:37:35.649Z,17.60
2017-07-04T04:40:01.671Z,17.70
2017-07-04T04:42:27.608Z,17.70
2017-07-04T04:44:53.848Z,17.70
2017-07-04T04:47:19.870Z,17.80
2017-07-04T04:49:45.852Z,17.90
2017-07-04T04:52:11.822Z,17.80
2017-07-04T04:54:37.796Z,17.90
2017-07-04T04:57:03.748Z,17.90
2017-07-04T04:59:29.698Z,18.00
2017-07-04T05:01:55.643Z,18.10
2017-07-04T05:04:21.593Z,18.20
2017-07-04T05:06:47.560Z,18.30
2017-07-04T05:09:14.093Z,18.40
2017-07-04T05:11:40.068Z,18.40
2017-07-04T05:14:06.188Z,18.40
2017-07-04T05:16:32.175Z,18.50
2017-07-04T05:18:58.111Z,18.60
2017-07-04T05:21:24.846Z,18.70
2017-07-04T05:23:50.806Z,18.70
2017-07-04T05:26:16.918Z,18.80
2017-07-04T05:28:42.894Z,18.90
2017-07-04T05:31:08.843Z,19.00
2017-07-04T05:33:34.829Z,19.00
2017-07-04T05:36:00.799Z,19.00
2017-07-04T05:38:26.733Z,18.90
2017-07-04T05:40:52.964Z,18.90
2017-07-04T05:43:19.091Z,18.90
2017-07-04T05:45:45.048Z,19.00
2017-07-04T05:48:10.995Z,19.00
2017-07-04T05:50:37.034Z,19.10
2017-07-04T05:53:03.807Z,19.10
2017-07-04T05:55:29.804Z,19.10
2017-07-04T05:57:55.926Z,19.10
2017-07-04T06:00:21.899Z,19.20
2017-07-04T06:02:48.798Z,19.30
2017-07-04T06:05:15.592Z,19.50
2017-07-04T06:07:41.516Z,19.70
2017-07-04T06:10:08.071Z,19.90
2017-07-04T06:12:34.088Z,19.90
2017-07-04T06:15:00.030Z,20.10
2017-07-04T06:17:25.957Z,20.30
2017-07-04T06:19:52.295Z,20.10
2017-07-04T06:22:18.302Z,20.20
2017-07-04T06:24:44.235Z,20.20
2017-07-04T06:27:10.242Z,20.20
2017-07-04T06:29:36.179Z,20.30
2017-07-04T06:32:02.203Z,20.40
2017-07-04T06:34:28.149Z,20.50
2017-07-04T06:36:54.135Z,20.50
2017-07-04T06:39:20.064Z,20.60
2017-07-04T06:41:45.999Z,20.70
2017-07-04T06:44:12.046Z,20.80
2017-07-04T06:46:38.143Z,20.90
2017-07-04T06:49:04.088Z,20.80
2017-07-04T06:51:30.029Z,20.70
2017-07-04T06:53:55.966Z,20.70
2017-07-04T06:56:21.924Z,20.60
2017-07-04T06:58:48.043Z,20.80
2017-07-04T07:01:14.683Z,20.90
2017-07-04T07:03:41.687Z,20.90
2017-07-04T07:06:07.732Z,21.00
2017-07-04T07:08:33.685Z,21.00
2017-07-04T07:10:59.699Z,21.10
2017-07-04T07:13:25.676Z,21.10
2017-07-04T07:15:51.658Z,21.20
2017-07-04T07:18:17.624Z,21.30
2017-07-04T07:20:43.602Z,21.40
2017-07-04T07:23:10.563Z,21.60
2017-07-04T07:25:36.515Z,21.50
2017-07-04T07:28:02.456Z,21.50
2017-07-04T07:30:28.435Z,21.60
2017-07-04T07:32:54.458Z,21.70
2017-07-04T07:35:20.380Z,21.80
2017-07-04T07:37:46.305Z,21.90
2017-07-04T07:40:12.987Z,22.10
2017-07-04T07:42:38.903Z,22.00
2017-07-04T07:45:04.855Z,22.10
2017-07-04T07:47:30.800Z,22.00
2017-07-04T07:49:56.719Z,21.90
2017-07-04T07:52:22.664Z,22.00
2017-07-04T07:54:48.611Z,22.20
2017-07-04T07:57:14.565Z,22.40
2017-07-04T07:59:40.510Z,22.60
2017-07-04T08:02:07.215Z,22.40
2017-07-04T08:04:33.167Z,22.40
2017-07-04T08:06:59.099Z,22.30
2017-07-04T08:09:25.027Z,22.20
2017-07-04T08:11:51.041Z,22.30
2017-07-04T08:14:17.245Z,22.20
2017-07-04T08:16:43.197Z,22.10
2017-07-04T08:19:09.137Z,22.10
2017-07-04T08:21:35.132Z,22.20
2017-07-04T08:24:01.066Z,22.20
2017-07-04T08:26:26.996Z,22.30
2017-07-04T08:28:52.919Z,22.30
2017-07-04T08:31:18.963Z,22.30
2017-07-04T08:33:44.932Z,22.40
2017-07-04T08:36:10.879Z,22.40
2017-07-04T08:38:37.537Z,22.50
2017-07-04T08:41:03.523Z,22.70
2017-07-04T08:43:29.566Z,22.70
2017-07-04T08:45:55.564Z,22.60
2017-07-04T08:48:21.576Z,22.60
2017-07-04T08:50:47.537Z,22.90
2017-07-04T08:53:13.483Z,23.00
2017-07-04T08:55:39.415Z,23.10
2017-07-04T08:58:05.388Z,23.10
2017-07-04T09:00:31.412Z,23.00
2017-07-04T09:02:57.364Z,22.70
2017-07-04T09:05:23.286Z,22.70
2017-07-04T09:07:49.255Z,22.60
2017-07-04T09:10:15.307Z,22.80
2017-07-04T09:12:41.299Z,22.80
2017-07-04T09:15:07.238Z,22.70
2017-07-04T09:17:33.703Z,22.60
2017-07-04T09:19:59.623Z,22.50
2017-07-04T09:22:25.722Z,22.50
2017-07-04T09:24:51.668Z,22.70
2017-07-04T09:27:17.627Z,22.90
2017-07-04T09:29:44.318Z,23.50
2017-07-04T09:32:11.268Z,23.40
2017-07-04T09:34:37.228Z,23.60
2017-07-04T09:37:03.902Z,23.40
2017-07-04T09:39:29.911Z,23.40
2017-07-04T09:41:55.869Z,23.20
2017-07-04T09:44:21.860Z,23.00
2017-07-04T09:46:47.836Z,23.00
2017-07-04T09:49:13.907Z,23.00
2017-07-04T09:51:39.904Z,23.00
2017-07-04T09:54:06.586Z,23.00
2017-07-04T09:56:32.528Z,22.90
2017-07-04T09:58:58.734Z,22.90
2017-07-04T10:01:24.724Z,22.90
2017-07-04T10:03:50.724Z,23.00
2017-07-04T10:06:17.460Z,23.30
2017-07-04T10:08:43.573Z,23.20
2017-07-04T10:11:09.580Z,23.40
2017-07-04T10:13:35.569Z,23.60
2017-07-04T10:16:01.689Z,23.70
2017-07-04T10:18:28.432Z,23.80
2017-07-04T10:20:54.740Z,23.90
2017-07-04T10:23:20.673Z,23.70
2017-07-04T10:25:46.700Z,23.40
2017-07-04T10:28:12.629Z,23.40
2017-07-04T10:30:39.190Z,23.40
2017-07-04T10:33:05.180Z,23.40
2017-07-04T10:35:31.548Z,23.60
2017-07-04T10:37:57.491Z,23.80
2017-07-04T10:40:23.509Z,23.90
2017-07-04T10:42:49.499Z,23.80
2017-07-04T10:45:15.471Z,23.70
2017-07-04T10:47:41.427Z,23.70
2017-07-04T10:50:07.418Z,23.80
2017-07-04T10:52:33.373Z,23.80
2017-07-04T10:54:59.320Z,23.80
2017-07-04T10:57:25.256Z,24.00
2017-07-04T10:59:51.211Z,24.10
2017-07-04T11:02:17.246Z,24.40
2017-07-04T11:04:43.209Z,24.70
2017-07-04T11:07:09.163Z,24.80
2017-07-04T11:09:35.107Z,24.80
2017-07-04T11:12:01.144Z,25.00
2017-07-04T11:14:27.173Z,25.10
2017-07-04T11:16:53.187Z,25.10
2017-07-04T11:19:19.187Z,24.80
2017-07-04T11:21:45.150Z,24.50
2017-07-04T11:24:11.134Z,24.50
2017-07-04T11:26:37.495Z,24.40
2017-07-04T11:29:03.536Z,24.50
2017-07-04T11:31:29.620Z,24.70
2017-07-04T11:33:55.577Z,24.90
2017-07-04T11:36:22.289Z,24.90
2017-07-04T11:38:48.251Z,24.80
2017-07-04T11:41:14.219Z,24.90
2017-07-04T11:43:40.173Z,25.20
2017-07-04T11:46:06.971Z,25.60
2017-07-04T11:48:32.952Z,25.90
2017-07-04T11:50:58.927Z,25.90
2017-07-04T11:53:24.876Z,25.80
2017-07-04T11:55:50.870Z,25.90
2017-07-04T11:58:21.726Z,26.00
2017-07-04T12:00:47.702Z,26.10
2017-07-04T12:03:13.713Z,26.20
2017-07-04T12:05:39.663Z,26.10
2017-07-04T12:08:05.631Z,26.30
2017-07-04T12:10:31.574Z,26.50
2017-07-04T12:12:57.622Z,26.30
2017-07-04T12:15:23.544Z,26.00
2017-07-04T12:17:49.562Z,26.10
2017-07-04T12:20:15.539Z,26.20
2017-07-04T12:22:41.538Z,26.20
2017-07-04T12:25:07.519Z,26.30
2017-07-04T12:27:33.484Z,26.40
2017-07-04T12:29:59.507Z,26.80
2017-07-04T12:32:25.472Z,26.90
2017-07-04T12:34:52.249Z,26.70
2017-07-04T12:37:18.235Z,26.40
2017-07-04T12:39:44.177Z,26.20
2017-07-04T12:42:10.156Z,25.90
2017-07-04T12:44:36.103Z,25.80
2017-07-04T12:47:02.244Z,25.80
2017-07-04T12:49:28.273Z,26.10
2017-07-04T12:51:54.245Z,26.50
2017-07-04T12:54:20.204Z,26.80
2017-07-04T12:56:46.129Z,26.60
2017-07-04T12:59:12.095Z,26.20
2017-07-04T13:01:38.256Z,26.20
2017-07-04T13:04:04.971Z,26.50
2017-07-04T13:06:31.887Z,26.50
2017-07-04T13:08:57.886Z,26.80
2017-07-04T13:11:23.828Z,26.90
2017-07-04T13:13:49.824Z,27.20
2017-07-04T13:16:15.775Z,27.30
2017-07-04T13:18:41.768Z,27.30
2017-07-04T13:21:07.693Z,27.70
2017-07-04T13:23:33.661Z,28.20
2017-07-04T13:25:59.711Z,28.60
2017-07-04T13:28:25.667Z,29.00
2017-07-04T13:30:51.617Z,29.10
2017-07-04T13:33:17.586Z,28.60
2017-07-04T13:35:43.541Z,28.40
2017-07-04T13:38:09.534Z,28.40
2017-07-04T13:40:35.576Z,28.80
2017-07-04T13:43:01.530Z,29.30
2017-07-04T13:45:27.549Z,29.60
2017-07-04T13:47:54.287Z,29.50
2017-07-04T13:50:20.222Z,28.70
2017-07-04T13:52:46.171Z,28.20
2017-07-04T13:55:12.168Z,27.80
2017-07-04T13:57:38.149Z,27.90
2017-07-04T14:00:04.243Z,27.70
2017-07-04T14:02:30.232Z,27.60
2017-07-04T14:04:56.176Z,27.80
2017-07-04T14:07:22.130Z,28.40
2017-07-04T14:09:48.976Z,29.00
2017-07-04T14:12:14.956Z,29.00
2017-07-04T14:14:40.893Z,28.60
2017-07-04T14:17:06.904Z,28.30
2017-07-04T14:19:32.826Z,28.30
2017-07-04T14:21:58.840Z,28.40
2017-07-04T14:24:25.490Z,28.80
2017-07-04T14:26:51.455Z,29.00
2017-07-04T14:29:17.372Z,29.20
2017-07-04T14:31:43.367Z,29.60
2017-07-04T14:34:09.296Z,29.40
2017-07-04T14:36:35.237Z,29.10
2017-07-04T14:39:01.252Z,29.30
2017-07-04T14:41:27.181Z,29.40
2017-07-04T14:43:53.664Z,29.70
2017-07-04T14:46:19.619Z,30.10
2017-07-04T14:48:46.238Z,30.30
2017-07-04T14:51:12.195Z,30.40
2017-07-04T14:53:38.210Z,30.40
2017-07-04T14:56:04.151Z,30.40
2017-07-04T14:58:30.100Z,30.80
2017-07-04T15:00:56.789Z,31.00
2017-07-04T15:03:22.775Z,31.00
2017-07-04T15:05:48.703Z,31.00
2017-07-04T15:08:14.659Z,31.10
2017-07-04T15:10:40.624Z,31.40
2017-07-04T15:13:07.359Z,31.40
2017-07-04T15:15:33.312Z,31.40
2017-07-04T15:17:59.324Z,31.20
2017-07-04T15:20:25.325Z,30.80
2017-07-04T15:22:51.274Z,30.70
2017-07-04T15:25:17.225Z,30.90
2017-07-04T15:27:43.200Z,30.90
2017-07-04T15:30:09.167Z,30.90
2017-07-04T15:32:35.124Z,31.30
2017-07-04T15:35:01.065Z,31.20
2017-07-04T15:37:27.830Z,31.40
2017-07-04T15:39:53.835Z,31.30
2017-07-04T15:42:20.575Z,31.50
2017-07-04T15:44:46.524Z,31.50
2017-07-04T15:47:12.532Z,31.80
2017-07-04T15:49:38.513Z,32.30
2017-07-04T15:52:04.658Z,32.30
2017-07-04T15:54:32.257Z,32.10
2017-07-04T15:56:58.824Z,31.90
2017-07-04T15:59:24.781Z,32.20
2017-07-04T16:01:50.750Z,32.30
2017-07-04T16:04:16.732Z,32.40
2017-07-04T16:06:42.684Z,32.40
2017-07-04T16:09:08.690Z,32.40
2017-07-04T16:11:34.629Z,32.20
2017-07-04T16:14:00.595Z,31.70
2017-07-04T16:16:26.556Z,31.10
2017-07-04T16:18:52.553Z,31.20
2017-07-04T16:21:19.328Z,31.50
2017-07-04T16:23:45.247Z,31.80
2017-07-04T16:26:11.183Z,31.80
2017-07-04T16:28:37.157Z,31.70
2017-07-04T16:31:03.196Z,31.90
2017-07-04T16:33:29.128Z,32.00
2017-07-04T16:35:55.060Z,32.10
2017-07-04T16:38:21.160Z,32.00
2017-07-04T16:40:47.125Z,31.70
2017-07-04T16:43:13.093Z,31.40
2017-07-04T16:45:39.032Z,31.30
2017-07-04T16:48:05.011Z,31.30
2017-07-04T16:50:30.989Z,31.50
2017-07-04T16:52:57.104Z,32.00
2017-07-04T16:55:23.116Z,32.10
2017-07-04T16:57:49.059Z,31.70
2017-07-04T17:00:14.994Z,31.40
2017-07-04T17:02:41.175Z,31.40
2017-07-04T17:05:07.127Z,31.70
2017-07-04T17:07:33.064Z,31.70
2017-07-04T17:09:59.067Z,31.20
2017-07-04T17:12:25.062Z,31.20
2017-07-04T17:14:50.996Z,31.50
2017-07-04T17:17:17.015Z,31.50
2017-07-04T17:19:42.961Z,31.50
2017-07-04T17:22:08.922Z,31.50
2017-07-04T17:24:34.865Z,31.60
2017-07-04T17:27:00.829Z,31.70
2017-07-04T17:29:26.876Z,31.90
2017-07-04T17:31:52.823Z,31.70
2017-07-04T17:34:18.763Z,31.70
2017-07-04T17:36:44.749Z,32.00
2017-07-04T17:39:11.470Z,32.20
2017-07-04T17:41:37.462Z,32.10
2017-07-04T17:44:03.478Z,32.20
2017-07-04T17:46:30.181Z,32.30
2017-07-04T17:48:56.259Z,32.30
2017-07-04T17:51:22.250Z,32.40
2017-07-04T17:53:48.216Z,32.50
2017-07-04T17:56:14.176Z,32.60
2017-07-04T17:58:40.131Z,32.50
2017-07-04T18:01:06.177Z,32.40
2017-07-04T18:03:32.195Z,32.40
2017-07-04T18:05:58.863Z,32.60
2017-07-04T18:08:25.645Z,32.40
2017-07-04T18:10:52.413Z,32.40
2017-07-04T18:13:18.657Z,32.30
2017-07-04T18:15:44.628Z,32.40
2017-07-04T18:18:11.506Z,32.20
2017-07-04T18:20:37.485Z,32.00
2017-07-04T18:23:04.090Z,31.90
2017-07-04T18:25:31.017Z,32.00
2017-07-04T18:27:57.083Z,31.90
2017-07-04T18:30:23.215Z,32.00
2017-07-04T18:32:49.184Z,32.10
2017-07-04T18:35:15.127Z,32.10
2017-07-04T18:37:41.984Z,32.10
2017-07-04T18:40:07.999Z,32.20
2017-07-04T18:42:33.955Z,32.20
2017-07-04T18:44:59.908Z,32.00
2017-07-04T18:47:25.843Z,31.70
2017-07-04T18:49:51.786Z,31.60
2017-07-04T18:52:17.739Z,31.50
2017-07-04T18:54:43.700Z,31.40
2017-07-04T18:57:09.732Z,31.40
2017-07-04T18:59:35.741Z,31.40
2017-07-04T19:02:02.626Z,31.40
2017-07-04T19:04:28.616Z,31.40
2017-07-04T19:06:55.360Z,31.10
2017-07-04T19:09:21.308Z,31.00
2017-07-04T19:11:47.357Z,30.50
2017-07-04T19:14:14.015Z,30.00
2017-07-04T19:16:39.968Z,29.60
2017-07-04T19:19:06.846Z,29.20
2017-07-04T19:21:33.325Z,28.80
2017-07-04T19:23:59.267Z,28.50
2017-07-04T19:26:25.260Z,28.30
2017-07-04T19:28:51.216Z,28.10
2017-07-04T19:31:17.897Z,27.40
2017-07-04T19:33:45.589Z,27.30
2017-07-04T19:36:11.589Z,27.10
2017-07-04T19:38:37.531Z,26.80
2017-07-04T19:41:03.483Z,26.60
2017-07-04T19:43:29.464Z,26.50
2017-07-04T19:45:55.420Z,26.50
2017-07-04T19:48:21.379Z,26.40
2017-07-04T19:50:47.322Z,26.50
2017-07-04T19:53:13.260Z,26.50
2017-07-04T19:55:39.223Z,26.30
2017-07-04T19:58:05.242Z,26.10
2017-07-04T20:00:32.076Z,25.90
2017-07-04T20:02:58.818Z,25.70
2017-07-04T20:05:24.861Z,25.60
2017-07-04T20:07:52.540Z,25.50
2017-07-04T20:10:20.918Z,25.30
2017-07-04T20:12:47.936Z,25.20
2017-07-04T20:15:13.899Z,25.20
2017-07-04T20:17:40.473Z,25.30
2017-07-04T20:20:08.685Z,25.30
2017-07-04T20:22:36.188Z,25.30
2017-07-04T20:25:03.606Z,25.30
2017-07-04T20:27:33.751Z,25.30
2017-07-04T20:30:00.428Z,25.10
2017-07-04T20:35:00.480Z,24.80
2017-07-04T20:37:27.432Z,24.80
2017-07-04T20:39:53.661Z,24.70
2017-07-04T20:42:19.672Z,24.60
2017-07-04T20:44:46.970Z,24.70
2017-07-04T20:47:13.898Z,24.60
2017-07-04T20:49:39.906Z,24.60
2017-07-04T20:52:06.102Z,24.50
2017-07-04T20:54:33.054Z,24.30
2017-07-04T20:57:01.458Z,24.10
2017-07-04T20:59:27.481Z,24.10
2017-07-04T21:01:54.506Z,24.20
2017-07-04T21:04:22.674Z,24.10
2017-07-04T21:06:49.654Z,24.00
2017-07-04T21:09:16.440Z,23.90
2017-07-04T21:11:45.757Z,24.00
2017-07-04T21:14:11.802Z,24.00
2017-07-04T21:16:39.614Z,24.10
2017-07-04T21:19:09.833Z,24.00
2017-07-04T21:21:38.163Z,23.80
2017-07-04T21:24:08.417Z,23.70
2017-07-04T21:26:34.695Z,23.80
2017-07-04T21:29:00.691Z,23.70
2017-07-04T21:31:27.687Z,23.80
2017-07-04T21:33:53.775Z,23.70
2017-07-04T21:36:19.745Z,23.60
2017-07-04T21:38:45.727Z,23.50
2017-07-04T21:41:12.405Z,23.40
2017-07-04T21:43:38.385Z,23.40
2017-07-04T21:46:06.155Z,23.40
2017-07-04T21:48:35.605Z,23.40
2017-07-04T21:51:05.214Z,23.40
2017-07-04T21:53:31.202Z,23.40
2017-07-04T21:55:57.229Z,23.30
2017-07-04T21:58:23.245Z,23.20
2017-07-04T22:00:50.112Z,23.20
2017-07-04T22:03:16.111Z,23.20
2017-07-04T22:05:42.159Z,23.10
2017-07-04T22:08:10.996Z,23.10
2017-07-04T22:10:37.600Z,23.10
2017-07-04T22:13:03.669Z,23.20
2017-07-04T22:15:29.663Z,23.20
2017-07-04T22:17:56.452Z,23.10
2017-07-04T22:20:22.431Z,23.10
2017-07-04T22:22:48.407Z,23.10
2017-07-04T22:25:14.595Z,23.10
2017-07-04T22:27:40.615Z,23.10
2017-07-04T22:30:06.596Z,23.00
2017-07-04T22:32:32.869Z,22.90
2017-07-04T22:35:00.425Z,22.80
2017-07-04T22:37:26.447Z,22.90
2017-07-04T22:39:52.477Z,22.90
2017-07-04T22:42:18.492Z,22.80
2017-07-04T22:44:45.492Z,22.80
2017-07-04T22:47:11.767Z,22.80
2017-07-04T22:49:38.000Z,22.70
2017-07-04T22:52:05.145Z,22.70
2017-07-04T22:54:31.188Z,22.80
2017-07-04T22:56:57.233Z,22.60
2017-07-04T22:59:23.966Z,22.60
2017-07-04T23:01:50.177Z,22.60
2017-07-04T23:04:16.309Z,22.40
2017-07-04T23:06:42.549Z,22.30
2017-07-04T23:09:09.229Z,22.30
2017-07-04T23:11:35.912Z,22.30
2017-07-04T23:14:02.068Z,22.40
2017-07-04T23:16:28.066Z,22.40
2017-07-04T23:18:54.113Z,22.30
2017-07-04T23:21:20.089Z,22.30
2017-07-04T23:23:46.189Z,22.30
2017-07-04T23:26:12.223Z,22.30
2017-07-04T23:28:38.466Z,22.30
2017-07-04T23:31:04.437Z,22.30
2017-07-04T23:33:30.463Z,22.20
2017-07-04T23:35:56.432Z,22.10
2017-07-04T23:38:22.479Z,22.10
2017-07-04T23:40:48.536Z,21.90
2017-07-04T23:43:16.178Z,21.80
2017-07-04T23:45:43.214Z,21.80
2017-07-04T23:48:09.911Z,21.70
2017-07-04T23:50:37.438Z,21.80
2017-07-04T23:53:05.025Z,21.70
2017-07-04T23:55:31.179Z,21.70
2017-07-04T23:57:57.891Z,21.60
