createdAt,value
2019-01-14T00:02:14.210Z,53.9
2019-01-14T00:07:12.793Z,53.9
2019-01-14T00:12:11.411Z,53.9
2019-01-14T00:17:09.967Z,53.9
2019-01-14T00:22:08.708Z,53.9
2019-01-14T00:27:07.550Z,53.9
2019-01-14T00:32:06.126Z,53.9
2019-01-14T00:37:04.799Z,53.9
2019-01-14T00:42:03.570Z,53.8
2019-01-14T00:47:02.285Z,53.9
2019-01-14T00:52:00.494Z,53.8
2019-01-14T00:56:58.954Z,53.9
2019-01-14T01:01:57.571Z,53.8
2019-01-14T01:06:56.342Z,53.8
2019-01-14T01:11:55.087Z,53.8
2019-01-14T01:16:53.755Z,53.8
2019-01-14T01:21:52.300Z,53.8
2019-01-14T01:26:51.231Z,53.8
2019-01-14T01:31:50.096Z,53.8
2019-01-14T01:36:48.691Z,53.8
2019-01-14T01:41:47.166Z,53.7
2019-01-14T01:46:45.967Z,53.7
2019-01-14T01:51:44.623Z,53.7
2019-01-14T01:56:43.223Z,53.7
2019-01-14T02:01:42.099Z,53.7
2019-01-14T02:06:40.639Z,53.7
2019-01-14T02:11:39.349Z,53.6
2019-01-14T02:16:37.939Z,53.6
2019-01-14T02:21:36.660Z,53.6
2019-01-14T02:26:35.282Z,53.6
2019-01-14T02:31:33.934Z,53.6
2019-01-14T02:36:32.745Z,53.6
2019-01-14T02:41:31.302Z,53.5
2019-01-14T02:46:29.718Z,53.5
2019-01-14T02:51:28.315Z,53.5
2019-01-14T02:56:26.860Z,53.5
2019-01-14T03:01:25.491Z,53.5
2019-01-14T03:06:24.337Z,53.5
2019-01-14T03:11:22.963Z,53.5
2019-01-14T03:16:21.649Z,53.5
2019-01-14T03:21:20.354Z,53.5
2019-01-14T03:26:19.093Z,53.4
2019-01-14T03:31:17.715Z,53.4
2019-01-14T03:36:16.436Z,53.5
2019-01-14T03:41:15.351Z,53.5
2019-01-14T03:46:14.082Z,53.6
2019-01-14T03:51:12.760Z,53.5
2019-01-14T03:56:11.488Z,53.5
2019-01-14T04:01:10.280Z,53.5
2019-01-14T04:06:08.968Z,53.5
2019-01-14T04:11:07.666Z,53.4
2019-01-14T04:16:06.444Z,53.4
2019-01-14T04:21:04.867Z,53.4
2019-01-14T04:26:03.337Z,53.4
2019-01-14T04:31:01.909Z,53.4
2019-01-14T04:36:00.584Z,53.4
2019-01-14T04:40:59.351Z,53.3
2019-01-14T04:45:57.852Z,53.4
2019-01-14T04:50:56.585Z,53.4
2019-01-14T04:55:55.416Z,53.4
2019-01-14T05:00:53.325Z,53.4
2019-01-14T05:05:52.087Z,53.3
2019-01-14T05:10:50.838Z,53.3
2019-01-14T05:15:49.510Z,53.3
2019-01-14T05:20:47.903Z,53.3
2019-01-14T05:25:46.579Z,53.3
2019-01-14T05:30:44.992Z,53.3
2019-01-14T05:35:43.584Z,53.3
2019-01-14T05:40:42.283Z,53.3
2019-01-14T05:45:40.641Z,53.3
2019-01-14T05:50:39.306Z,53.3
2019-01-14T05:55:38.094Z,53.3
2019-01-14T06:00:36.723Z,53.3
2019-01-14T06:05:35.392Z,53.2
2019-01-14T06:10:34.232Z,53.2
2019-01-14T06:15:33.059Z,53.2
2019-01-14T06:20:31.856Z,53.2
2019-01-14T06:25:30.418Z,53.2
2019-01-14T06:30:29.163Z,53.2
2019-01-14T06:35:27.300Z,53.2
2019-01-14T06:40:26.103Z,53.2
2019-01-14T06:45:24.932Z,53.2
2019-01-14T06:50:23.323Z,53.2
2019-01-14T06:55:22.070Z,53.2
2019-01-14T07:00:21.048Z,53.2
2019-01-14T07:05:19.534Z,53.2
2019-01-14T07:10:18.443Z,53.2
2019-01-14T07:15:16.999Z,53.3
2019-01-14T07:20:15.007Z,53.2
2019-01-14T07:25:13.291Z,53.2
2019-01-14T07:30:11.931Z,53.3
2019-01-14T07:35:10.668Z,53.2
2019-01-14T07:40:09.342Z,53.2
2019-01-14T07:45:08.290Z,53.3
2019-01-14T07:50:07.051Z,53.3
2019-01-14T07:55:05.757Z,53.3
2019-01-14T08:00:04.560Z,53.3
2019-01-14T08:05:03.086Z,53.4
2019-01-14T08:10:01.896Z,53.5
2019-01-14T08:15:00.171Z,53.5
2019-01-14T08:19:58.829Z,53.6
2019-01-14T08:24:57.552Z,53.6
2019-01-14T08:29:56.225Z,53.7
2019-01-14T08:34:55.020Z,53.6
2019-01-14T08:39:53.711Z,53.7
2019-01-14T08:44:52.453Z,53.6
2019-01-14T08:49:51.259Z,53.7
2019-01-14T08:54:49.934Z,53.7
2019-01-14T08:59:48.540Z,53.7
2019-01-14T09:04:47.224Z,53.6
2019-01-14T09:09:45.746Z,53.7
2019-01-14T09:14:44.556Z,53.7
2019-01-14T09:19:43.198Z,53.7
2019-01-14T09:24:41.874Z,53.8
2019-01-14T09:29:40.452Z,53.8
2019-01-14T09:34:39.204Z,53.8
2019-01-14T09:39:37.819Z,53.8
2019-01-14T09:44:36.502Z,53.8
2019-01-14T09:49:34.880Z,53.8
2019-01-14T09:54:33.556Z,53.8
2019-01-14T09:59:32.295Z,53.8
2019-01-14T10:04:31.116Z,53.8
2019-01-14T10:09:29.672Z,53.9
2019-01-14T10:14:28.390Z,53.9
2019-01-14T10:19:27.030Z,54
2019-01-14T10:24:25.707Z,54
2019-01-14T10:29:24.396Z,54
2019-01-14T10:34:22.336Z,54
2019-01-14T10:39:21.224Z,54
2019-01-14T10:44:19.727Z,54.1
2019-01-14T10:49:18.634Z,54.1
2019-01-14T10:54:17.498Z,54.1
2019-01-14T10:59:15.781Z,54.1
2019-01-14T11:04:14.610Z,54.1
2019-01-14T11:09:13.047Z,54.1
2019-01-14T11:14:11.751Z,54.2
2019-01-14T11:19:10.677Z,54.1
2019-01-14T11:24:09.518Z,54.2
2019-01-14T11:29:08.236Z,54.2
2019-01-14T11:34:06.796Z,54.2
2019-01-14T11:39:05.579Z,54.2
2019-01-14T11:44:03.687Z,54.2
2019-01-14T11:49:02.417Z,54.3
2019-01-14T11:54:01.304Z,54.3
2019-01-14T11:59:00.359Z,54.3
2019-01-14T12:03:58.430Z,54.3
2019-01-14T12:08:57.204Z,54.3
2019-01-14T12:13:55.860Z,54.3
2019-01-14T12:18:54.702Z,54.4
2019-01-14T12:23:53.289Z,54.4
2019-01-14T12:28:52.048Z,54.4
2019-01-14T12:33:50.862Z,54.4
2019-01-14T12:38:49.747Z,54.5
2019-01-14T12:43:48.529Z,54.5
2019-01-14T12:48:47.534Z,54.5
2019-01-14T12:53:46.008Z,54.6
2019-01-14T12:58:44.353Z,54.6
2019-01-14T13:03:43.205Z,54.6
2019-01-14T13:08:42.005Z,54.7
2019-01-14T13:13:39.883Z,54.7
2019-01-14T13:18:38.570Z,54.6
2019-01-14T13:23:37.467Z,54.7
2019-01-14T13:28:36.648Z,54.8
2019-01-14T13:33:35.313Z,54.9
2019-01-14T13:38:34.297Z,54.9
2019-01-14T13:48:40.385Z,54.9
2019-01-14T13:53:39.051Z,54.9
2019-01-14T13:58:37.185Z,54.9
2019-01-14T14:03:35.767Z,54.9
2019-01-14T14:08:34.659Z,55
2019-01-14T14:13:33.825Z,55
2019-01-14T14:18:32.476Z,55
2019-01-14T14:23:31.263Z,55
2019-01-14T14:28:29.852Z,55
2019-01-14T14:33:28.666Z,55
2019-01-14T14:38:27.549Z,55
2019-01-14T14:43:26.100Z,55
2019-01-14T14:48:24.842Z,55
2019-01-14T14:53:23.620Z,55
2019-01-14T14:58:22.424Z,55
2019-01-14T15:03:21.264Z,55
2019-01-14T15:08:20.333Z,55
2019-01-14T15:13:18.933Z,55
2019-01-14T15:18:17.766Z,54.9
2019-01-14T15:23:15.778Z,55
2019-01-14T15:28:14.494Z,55
2019-01-14T15:33:13.221Z,55
2019-01-14T15:38:11.564Z,55
2019-01-14T15:43:10.210Z,55
2019-01-14T15:48:09.117Z,54.9
2019-01-14T15:53:08.018Z,54.9
2019-01-14T15:58:06.697Z,54.9
2019-01-14T16:03:05.374Z,54.9
2019-01-14T16:08:04.271Z,54.9
2019-01-14T16:13:03.059Z,54.8
2019-01-14T16:18:01.779Z,54.8
2019-01-14T16:23:00.559Z,54.8
2019-01-14T16:27:59.393Z,54.8
2019-01-14T16:32:58.070Z,54.8
2019-01-14T16:37:56.885Z,54.8
2019-01-14T16:42:55.643Z,54.8
2019-01-14T16:47:54.482Z,54.8
2019-01-14T16:52:53.321Z,54.8
2019-01-14T16:57:52.100Z,54.8
2019-01-14T17:02:50.724Z,54.8
2019-01-14T17:07:49.783Z,54.7
2019-01-14T17:12:48.728Z,54.8
2019-01-14T17:17:47.514Z,54.8
2019-01-14T17:22:45.667Z,54.7
2019-01-14T17:27:45.528Z,54.7
2019-01-14T17:32:43.966Z,54.7
2019-01-14T17:37:42.747Z,54.7
2019-01-14T17:42:41.190Z,54.7
2019-01-14T17:47:40.036Z,54.7
2019-01-14T17:52:39.010Z,54.7
2019-01-14T17:57:37.871Z,54.7
2019-01-14T18:02:36.681Z,54.7
2019-01-14T18:07:35.571Z,54.8
2019-01-14T18:12:34.282Z,54.7
2019-01-14T18:17:34.576Z,54.7
2019-01-14T18:22:33.015Z,54.7
2019-01-14T18:27:31.755Z,54.7
2019-01-14T18:32:30.490Z,54.8
2019-01-14T18:37:29.347Z,54.8
2019-01-14T18:42:28.150Z,54.8
2019-01-14T18:47:26.799Z,54.8
2019-01-14T18:52:25.196Z,54.7
2019-01-14T18:57:24.086Z,54.8
2019-01-14T19:02:23.032Z,54.8
2019-01-14T19:07:21.930Z,54.8
2019-01-14T19:12:20.812Z,54.8
2019-01-14T19:17:19.441Z,54.8
2019-01-14T19:22:18.169Z,54.8
2019-01-14T19:27:17.327Z,54.8
2019-01-14T19:32:16.255Z,54.9
2019-01-14T19:37:15.073Z,54.9
2019-01-14T19:42:13.899Z,55
2019-01-14T19:47:12.735Z,54.9
2019-01-14T19:52:11.612Z,55
2019-01-14T19:57:10.260Z,55
2019-01-14T20:02:09.208Z,55
2019-01-14T20:07:12.389Z,55
2019-01-14T20:12:10.536Z,54.9
2019-01-14T20:17:09.242Z,54.9
2019-01-14T20:22:08.098Z,54.9
2019-01-14T20:27:06.761Z,54.9
2019-01-14T20:32:05.660Z,54.9
2019-01-14T20:37:04.472Z,54.9
2019-01-14T20:42:03.235Z,54.9
2019-01-14T20:47:02.051Z,54.8
2019-01-14T20:52:00.938Z,54.8
2019-01-14T20:56:59.883Z,54.7
2019-01-14T21:01:58.703Z,54.8
2019-01-14T21:06:57.425Z,54.7
2019-01-14T21:11:56.383Z,54.7
2019-01-14T21:16:55.239Z,54.7
2019-01-14T21:21:54.010Z,54.7
2019-01-14T21:26:52.661Z,54.7
2019-01-14T21:31:51.663Z,54.7
2019-01-14T21:36:50.533Z,54.7
2019-01-14T21:41:49.092Z,54.8
2019-01-14T21:46:47.860Z,54.7
2019-01-14T21:51:46.670Z,54.8
2019-01-14T21:56:45.467Z,54.7
2019-01-14T22:01:43.997Z,54.8
2019-01-14T22:06:42.744Z,54.7
2019-01-14T22:11:41.559Z,54.8
2019-01-14T22:16:40.231Z,54.7
2019-01-14T22:21:38.695Z,54.7
2019-01-14T22:26:37.547Z,54.7
2019-01-14T22:31:37.418Z,54.7
2019-01-14T22:36:35.934Z,54.7
2019-01-14T22:41:34.725Z,54.7
2019-01-14T22:46:33.444Z,54.7
2019-01-14T22:51:32.242Z,54.7
2019-01-14T22:56:30.980Z,54.8
2019-01-14T23:01:29.532Z,54.7
2019-01-14T23:06:28.176Z,54.7
2019-01-14T23:11:26.972Z,54.7
2019-01-14T23:16:25.570Z,54.7
2019-01-14T23:21:24.104Z,54.7
2019-01-14T23:26:22.729Z,54.7
2019-01-14T23:31:21.618Z,54.7
2019-01-14T23:36:20.410Z,54.7
2019-01-14T23:41:19.132Z,54.7
2019-01-14T23:46:17.916Z,54.7
2019-01-14T23:51:16.674Z,54.7
2019-01-14T23:56:15.601Z,54.6
