createdAt,value
2022-11-21T00:01:17.002Z,54.80
2022-11-21T00:03:44.082Z,53.90
2022-11-21T00:06:11.335Z,49.20
2022-11-21T00:08:38.498Z,49.60
2022-11-21T00:11:07.056Z,56.50
2022-11-21T00:13:35.440Z,54.00
2022-11-21T00:16:07.302Z,52.50
2022-11-21T00:18:35.683Z,56.80
2022-11-21T00:21:13.961Z,47.20
2022-11-21T00:23:41.042Z,48.00
2022-11-21T00:26:10.008Z,39.30
2022-11-21T00:28:38.531Z,43.40
2022-11-21T00:31:07.159Z,45.10
2022-11-21T00:33:39.322Z,37.60
2022-11-21T00:36:09.273Z,39.90
2022-11-21T00:38:37.871Z,44.80
2022-11-21T00:41:06.046Z,45.10
2022-11-21T00:43:35.747Z,41.10
2022-11-21T00:46:03.572Z,34.10
2022-11-21T00:48:31.898Z,42.70
2022-11-21T00:51:03.167Z,41.70
2022-11-21T00:53:30.698Z,30.80
2022-11-21T00:55:58.255Z,35.20
2022-11-21T00:58:25.407Z,37.30
2022-11-21T01:00:52.593Z,38.60
2022-11-21T01:03:20.033Z,40.70
2022-11-21T01:05:47.225Z,36.70
2022-11-21T01:08:14.420Z,39.40
2022-11-21T01:10:41.651Z,27.20
2022-11-21T01:13:09.315Z,39.10
2022-11-21T01:15:36.467Z,38.30
2022-11-21T01:18:03.837Z,40.00
2022-11-21T01:20:31.076Z,33.50
2022-11-21T01:22:58.237Z,34.50
2022-11-21T01:25:25.475Z,36.10
2022-11-21T01:27:52.546Z,39.10
2022-11-21T01:30:19.780Z,39.30
2022-11-21T01:32:49.842Z,46.50
2022-11-21T01:35:18.060Z,46.00
2022-11-21T01:37:49.426Z,38.90
2022-11-21T01:40:16.976Z,32.00
2022-11-21T01:42:54.990Z,41.40
2022-11-21T01:45:51.825Z,47.50
2022-11-21T01:48:19.599Z,38.70
2022-11-21T01:50:47.445Z,38.80
2022-11-21T01:53:14.738Z,38.00
2022-11-21T01:55:42.176Z,22.40
2022-11-21T01:58:10.464Z,39.50
2022-11-21T02:00:40.138Z,42.80
2022-11-21T02:03:11.214Z,38.50
2022-11-21T02:05:39.679Z,36.20
2022-11-21T02:08:13.477Z,39.30
2022-11-21T02:10:47.263Z,35.00
2022-11-21T02:13:14.637Z,27.80
2022-11-21T02:15:41.798Z,38.90
2022-11-21T02:18:12.305Z,32.20
2022-11-21T02:20:42.428Z,32.50
2022-11-21T02:23:41.962Z,34.90
2022-11-21T02:26:11.137Z,32.60
2022-11-21T02:28:38.495Z,26.80
2022-11-21T02:31:05.759Z,25.40
2022-11-21T02:33:32.884Z,30.10
2022-11-21T02:36:01.499Z,29.60
2022-11-21T02:38:37.565Z,27.30
2022-11-21T02:41:14.157Z,28.00
2022-11-21T02:43:53.557Z,29.40
2022-11-21T02:46:21.098Z,28.60
2022-11-21T02:48:49.603Z,24.20
2022-11-21T02:51:16.835Z,30.70
2022-11-21T02:53:44.005Z,31.60
2022-11-21T02:56:11.149Z,33.50
2022-11-21T02:58:38.605Z,29.60
2022-11-21T03:01:07.426Z,30.20
2022-11-21T03:03:34.741Z,22.90
2022-11-21T03:06:01.898Z,31.60
2022-11-21T03:08:29.334Z,25.80
2022-11-21T03:10:58.953Z,16.20
2022-11-21T03:13:26.089Z,15.00
2022-11-21T03:15:57.037Z,24.20
2022-11-21T03:18:24.078Z,22.40
2022-11-21T03:20:51.100Z,25.10
2022-11-21T03:23:18.396Z,28.30
2022-11-21T03:25:45.736Z,26.80
2022-11-21T03:28:13.807Z,24.00
2022-11-21T03:30:40.976Z,17.20
2022-11-21T03:33:08.121Z,21.90
2022-11-21T03:35:35.246Z,24.80
2022-11-21T03:38:02.291Z,20.30
2022-11-21T03:40:29.565Z,21.70
2022-11-21T03:42:56.594Z,17.40
2022-11-21T03:45:23.652Z,21.20
2022-11-21T03:47:50.920Z,19.60
2022-11-21T03:50:21.194Z,20.30
2022-11-21T03:52:48.212Z,25.10
2022-11-21T03:55:15.837Z,21.50
2022-11-21T03:57:42.988Z,19.30
2022-11-21T04:00:11.264Z,21.30
2022-11-21T04:02:38.394Z,23.60
2022-11-21T04:05:06.061Z,21.70
2022-11-21T04:07:33.167Z,25.10
2022-11-21T04:10:00.477Z,25.30
2022-11-21T04:12:28.655Z,31.80
2022-11-21T04:14:55.899Z,23.80
2022-11-21T04:17:23.043Z,30.00
2022-11-21T04:19:50.489Z,24.90
2022-11-21T04:22:17.553Z,31.20
2022-11-21T04:24:44.891Z,28.20
2022-11-21T04:27:11.952Z,32.40
2022-11-21T04:29:40.995Z,23.50
2022-11-21T04:32:08.196Z,26.30
2022-11-21T04:34:35.357Z,34.80
2022-11-21T04:37:06.297Z,26.80
2022-11-21T04:39:36.010Z,21.70
2022-11-21T04:42:03.456Z,30.10
2022-11-21T04:44:31.049Z,25.60
2022-11-21T04:47:01.112Z,31.30
2022-11-21T04:49:32.096Z,25.40
2022-11-21T04:52:00.456Z,31.20
2022-11-21T04:54:28.078Z,23.40
2022-11-21T04:56:55.481Z,22.70
2022-11-21T04:59:23.837Z,31.00
2022-11-21T05:01:50.980Z,24.70
2022-11-21T05:04:18.075Z,23.60
2022-11-21T05:06:45.285Z,23.90
2022-11-21T05:09:12.331Z,25.90
2022-11-21T05:11:58.537Z,29.90
2022-11-21T05:14:27.115Z,25.80
2022-11-21T05:16:54.577Z,22.70
2022-11-21T05:19:21.768Z,23.00
2022-11-21T05:21:49.174Z,24.10
2022-11-21T05:24:16.339Z,20.80
2022-11-21T05:26:43.899Z,20.30
2022-11-21T05:29:11.456Z,20.10
2022-11-21T05:31:39.020Z,19.20
2022-11-21T05:34:06.096Z,25.50
2022-11-21T05:36:33.198Z,23.30
2022-11-21T05:39:00.465Z,22.90
2022-11-21T05:41:27.694Z,25.30
2022-11-21T05:43:55.100Z,19.70
2022-11-21T05:46:24.502Z,26.20
2022-11-21T05:48:52.534Z,22.20
2022-11-21T05:51:20.398Z,22.80
2022-11-21T05:53:48.499Z,27.40
2022-11-21T05:56:18.438Z,22.60
2022-11-21T05:58:46.768Z,28.80
2022-11-21T06:01:15.568Z,23.80
2022-11-21T06:03:43.827Z,27.20
2022-11-21T06:06:13.656Z,23.00
2022-11-21T06:08:46.408Z,24.60
2022-11-21T06:11:16.406Z,19.70
2022-11-21T06:13:44.302Z,25.00
2022-11-21T06:16:14.118Z,20.30
2022-11-21T06:18:45.582Z,22.70
2022-11-21T06:21:23.768Z,22.20
2022-11-21T06:23:52.749Z,21.80
2022-11-21T06:26:22.262Z,26.20
2022-11-21T06:28:49.643Z,21.20
2022-11-21T06:31:22.717Z,20.20
2022-11-21T06:33:58.828Z,25.40
2022-11-21T06:36:27.175Z,20.90
2022-11-21T06:38:56.894Z,22.10
2022-11-21T06:41:26.361Z,20.60
2022-11-21T06:43:53.823Z,22.00
2022-11-21T06:46:21.082Z,24.00
2022-11-21T06:48:48.620Z,25.70
2022-11-21T06:51:24.208Z,20.20
2022-11-21T06:53:57.636Z,21.30
2022-11-21T06:56:26.913Z,16.60
2022-11-21T06:58:54.629Z,25.20
2022-11-21T07:01:26.185Z,23.50
2022-11-21T07:03:54.169Z,28.60
2022-11-21T07:06:22.258Z,27.30
2022-11-21T07:09:17.476Z,31.10
2022-11-21T07:11:42.531Z,23.00
2022-11-21T07:14:10.317Z,23.60
2022-11-21T07:16:37.853Z,27.30
2022-11-21T07:19:05.326Z,24.40
2022-11-21T07:21:32.685Z,27.40
2022-11-21T07:24:00.456Z,27.20
2022-11-21T07:26:27.887Z,23.90
2022-11-21T07:28:55.270Z,19.00
2022-11-21T07:31:22.505Z,23.90
2022-11-21T07:33:50.978Z,26.10
2022-11-21T07:36:19.897Z,29.50
2022-11-21T07:38:47.757Z,23.40
2022-11-21T07:41:15.100Z,26.60
2022-11-21T07:43:43.181Z,22.50
2022-11-21T07:46:10.915Z,24.90
2022-11-21T07:48:38.298Z,17.70
2022-11-21T07:51:06.760Z,24.50
2022-11-21T07:53:34.109Z,24.70
2022-11-21T07:56:01.253Z,22.60
2022-11-21T07:58:28.527Z,20.60
2022-11-21T08:00:56.989Z,21.00
2022-11-21T08:03:25.777Z,16.10
2022-11-21T08:05:52.926Z,22.70
2022-11-21T08:08:20.177Z,17.00
2022-11-21T08:10:47.636Z,20.10
2022-11-21T08:13:15.292Z,20.40
2022-11-21T08:15:44.032Z,21.10
2022-11-21T08:18:13.410Z,21.10
2022-11-21T08:21:02.553Z,20.30
2022-11-21T08:23:30.210Z,24.40
2022-11-21T08:25:57.783Z,20.50
2022-11-21T08:28:24.936Z,16.70
2022-11-21T08:30:52.177Z,23.00
2022-11-21T08:33:19.323Z,21.70
2022-11-21T08:35:46.482Z,19.10
2022-11-21T08:38:13.723Z,18.70
2022-11-21T08:40:42.426Z,18.30
2022-11-21T08:43:10.186Z,18.20
2022-11-21T08:45:39.577Z,18.50
2022-11-21T08:48:11.772Z,18.10
2022-11-21T08:50:39.207Z,17.10
2022-11-21T08:53:06.452Z,16.50
2022-11-21T08:55:33.594Z,14.40
2022-11-21T08:58:00.844Z,16.00
2022-11-21T09:00:28.120Z,15.60
2022-11-21T09:02:55.453Z,13.40
2022-11-21T09:05:22.499Z,14.10
2022-11-21T09:07:56.461Z,15.60
2022-11-21T09:10:25.213Z,13.70
2022-11-21T09:12:52.657Z,15.70
2022-11-21T09:15:38.671Z,15.80
2022-11-21T09:18:07.019Z,15.10
2022-11-21T09:20:40.448Z,13.50
2022-11-21T09:23:09.582Z,13.10
2022-11-21T09:25:36.979Z,15.50
2022-11-21T09:28:05.667Z,17.80
2022-11-21T09:30:33.815Z,11.60
2022-11-21T09:33:08.981Z,11.70
2022-11-21T09:35:36.218Z,14.60
2022-11-21T09:38:03.695Z,12.70
2022-11-21T09:40:31.743Z,12.80
2022-11-21T09:43:26.757Z,15.20
2022-11-21T09:46:07.116Z,12.60
2022-11-21T09:48:40.330Z,14.30
2022-11-21T09:51:12.604Z,14.60
2022-11-21T09:53:52.212Z,16.60
2022-11-21T09:56:25.194Z,13.50
2022-11-21T09:59:17.330Z,12.70
2022-11-21T10:01:44.688Z,13.70
2022-11-21T10:04:12.040Z,12.00
2022-11-21T10:06:44.612Z,8.90
2022-11-21T10:09:20.571Z,14.80
2022-11-21T10:12:25.212Z,11.30
2022-11-21T10:15:03.637Z,14.30
2022-11-21T10:17:51.439Z,13.50
2022-11-21T10:20:51.371Z,14.40
2022-11-21T10:23:58.871Z,14.80
2022-11-21T10:26:41.875Z,13.00
2022-11-21T10:29:20.757Z,15.40
2022-11-21T10:31:49.818Z,11.80
2022-11-21T10:34:20.531Z,9.70
2022-11-21T10:36:57.995Z,10.20
2022-11-21T10:39:38.943Z,12.70
2022-11-21T10:42:45.136Z,11.10
2022-11-21T10:45:16.836Z,11.70
2022-11-21T10:47:48.594Z,11.70
2022-11-21T10:50:29.338Z,10.90
2022-11-21T10:53:39.085Z,12.40
2022-11-21T10:56:07.083Z,11.20
2022-11-21T10:58:58.070Z,9.20
2022-11-21T11:01:28.284Z,9.00
2022-11-21T11:04:29.143Z,8.90
2022-11-21T11:07:00.590Z,9.10
2022-11-21T11:09:34.293Z,11.00
2022-11-21T11:12:20.793Z,8.80
2022-11-21T11:14:53.580Z,8.40
2022-11-21T11:17:32.247Z,8.20
2022-11-21T11:20:13.978Z,8.70
2022-11-21T11:22:41.131Z,6.80
2022-11-21T11:25:09.647Z,7.00
2022-11-21T11:27:37.986Z,7.70
2022-11-21T11:30:08.925Z,6.90
2022-11-21T11:32:40.593Z,7.60
2022-11-21T11:35:27.917Z,8.40
2022-11-21T11:38:06.535Z,10.30
2022-11-21T11:40:37.977Z,9.30
2022-11-21T11:44:15.669Z,7.40
2022-11-21T11:47:17.466Z,7.00
2022-11-21T11:50:12.404Z,8.50
2022-11-21T11:52:44.820Z,10.10
2022-11-21T11:55:22.826Z,6.60
2022-11-21T11:57:52.837Z,7.90
2022-11-21T12:00:28.426Z,10.60
2022-11-21T12:03:04.827Z,10.10
2022-11-21T12:05:40.486Z,11.90
2022-11-21T12:08:40.901Z,9.60
2022-11-21T12:11:35.302Z,11.70
2022-11-21T12:14:12.629Z,8.40
2022-11-21T12:16:40.679Z,9.40
2022-11-21T12:19:16.009Z,10.20
2022-11-21T12:21:48.480Z,8.50
2022-11-21T12:24:21.183Z,8.70
2022-11-21T12:26:51.491Z,10.50
2022-11-21T12:30:09.929Z,11.60
2022-11-21T12:33:02.373Z,13.40
2022-11-21T12:35:50.440Z,12.10
2022-11-21T12:39:20.646Z,12.20
2022-11-21T12:42:27.935Z,14.90
2022-11-21T12:45:21.402Z,14.40
2022-11-21T12:48:26.661Z,14.50
2022-11-21T12:51:37.120Z,15.00
2022-11-21T12:54:31.626Z,17.10
2022-11-21T12:57:20.670Z,13.40
2022-11-21T13:00:13.722Z,15.30
2022-11-21T13:02:52.679Z,19.30
2022-11-21T13:05:26.514Z,16.20
2022-11-21T13:08:25.249Z,20.10
2022-11-21T13:11:23.317Z,18.70
2022-11-21T13:14:02.655Z,14.70
2022-11-21T13:16:45.370Z,16.10
2022-11-21T13:19:17.943Z,12.90
2022-11-21T13:21:50.536Z,12.90
2022-11-21T13:24:47.153Z,10.40
2022-11-21T13:27:32.200Z,13.50
2022-11-21T13:30:12.495Z,15.50
2022-11-21T13:32:40.350Z,13.90
2022-11-21T13:35:52.174Z,13.40
2022-11-21T13:38:19.607Z,14.90
2022-11-21T13:41:06.627Z,14.40
2022-11-21T13:43:35.074Z,14.50
2022-11-21T13:46:02.878Z,13.80
2022-11-21T13:48:35.142Z,13.80
2022-11-21T13:51:40.779Z,14.10
2022-11-21T13:54:16.949Z,15.20
2022-11-21T13:57:07.546Z,15.30
2022-11-21T13:59:53.671Z,14.20
2022-11-21T14:02:23.461Z,15.70
2022-11-21T14:05:14.979Z,13.90
2022-11-21T14:07:43.219Z,15.50
2022-11-21T14:10:20.140Z,14.60
2022-11-21T14:12:49.121Z,17.50
2022-11-21T14:15:31.188Z,14.80
2022-11-21T14:18:08.823Z,18.50
2022-11-21T14:20:57.788Z,22.00
2022-11-21T14:23:29.847Z,20.40
2022-11-21T14:26:05.795Z,22.50
2022-11-21T14:28:34.850Z,19.10
2022-11-21T14:31:10.528Z,16.50
2022-11-21T14:33:47.962Z,18.30
2022-11-21T14:36:22.933Z,17.50
2022-11-21T14:39:35.326Z,17.00
2022-11-21T14:42:13.993Z,17.40
2022-11-21T14:44:41.147Z,16.50
2022-11-21T14:47:25.766Z,21.10
2022-11-21T14:49:55.384Z,22.10
2022-11-21T14:52:27.854Z,16.50
2022-11-21T14:55:29.113Z,19.40
2022-11-21T14:57:56.103Z,19.80
2022-11-21T15:03:24.341Z,18.70
2022-11-21T15:06:07.331Z,21.20
2022-11-21T15:11:29.882Z,18.20
2022-11-21T15:14:17.740Z,21.40
2022-11-21T15:16:50.771Z,17.00
2022-11-21T15:19:26.780Z,20.40
2022-11-21T15:22:00.785Z,20.70
2022-11-21T15:24:43.382Z,23.00
2022-11-21T15:27:34.266Z,20.10
2022-11-21T15:30:07.384Z,19.70
2022-11-21T15:32:34.616Z,22.80
2022-11-21T15:35:36.736Z,21.90
2022-11-21T15:38:15.212Z,21.30
2022-11-21T15:40:59.338Z,25.30
2022-11-21T15:43:44.209Z,22.20
2022-11-21T15:46:30.406Z,19.10
2022-11-21T15:48:59.597Z,16.40
2022-11-21T15:54:22.779Z,12.70
2022-11-21T15:56:50.239Z,19.50
2022-11-21T15:59:18.136Z,17.50
2022-11-21T16:01:46.967Z,16.60
2022-11-21T16:04:23.875Z,16.80
2022-11-21T16:06:52.967Z,17.40
2022-11-21T16:09:20.216Z,18.70
2022-11-21T16:11:47.564Z,18.60
2022-11-21T16:14:18.763Z,21.80
2022-11-21T16:16:47.368Z,23.50
2022-11-21T16:19:16.004Z,18.90
2022-11-21T16:21:43.764Z,26.40
2022-11-21T16:24:11.931Z,17.50
2022-11-21T16:26:39.075Z,25.10
2022-11-21T16:29:09.707Z,23.50
2022-11-21T16:31:36.838Z,19.70
2022-11-21T16:34:04.101Z,18.90
2022-11-21T16:36:33.183Z,22.80
2022-11-21T16:39:09.982Z,21.00
2022-11-21T16:41:41.431Z,23.40
2022-11-21T16:44:14.479Z,24.00
2022-11-21T16:46:47.547Z,29.80
2022-11-21T16:49:14.884Z,26.10
2022-11-21T16:51:42.096Z,26.40
2022-11-21T16:54:09.668Z,23.80
2022-11-21T16:56:37.421Z,23.80
2022-11-21T16:59:05.306Z,20.60
2022-11-21T17:01:33.507Z,22.10
2022-11-21T17:04:02.061Z,20.00
2022-11-21T17:06:31.243Z,24.40
2022-11-21T17:09:02.564Z,20.50
2022-11-21T17:11:31.983Z,25.60
2022-11-21T17:14:02.017Z,23.20
2022-11-21T17:16:30.697Z,18.10
2022-11-21T17:18:59.985Z,24.30
2022-11-21T17:21:30.201Z,23.00
2022-11-21T17:23:58.898Z,16.30
2022-11-21T17:26:29.018Z,21.10
2022-11-21T17:28:59.092Z,21.80
2022-11-21T17:31:27.507Z,15.90
2022-11-21T17:33:58.305Z,22.50
2022-11-21T17:36:27.860Z,22.40
2022-11-21T17:38:56.182Z,24.50
2022-11-21T17:41:24.717Z,20.90
2022-11-21T17:43:56.963Z,17.70
2022-11-21T17:46:29.452Z,26.40
2022-11-21T17:48:59.102Z,26.70
2022-11-21T17:51:31.267Z,23.40
2022-11-21T17:54:03.069Z,24.30
2022-11-21T17:56:33.736Z,22.90
2022-11-21T17:59:02.216Z,23.60
2022-11-21T18:01:32.828Z,20.60
2022-11-21T18:04:10.293Z,19.60
2022-11-21T18:06:42.056Z,23.60
2022-11-21T18:09:13.428Z,16.90
2022-11-21T18:11:40.997Z,19.70
2022-11-21T18:14:10.345Z,18.50
2022-11-21T18:16:39.772Z,20.60
2022-11-21T18:19:08.069Z,25.00
2022-11-21T18:21:39.215Z,21.20
2022-11-21T18:24:09.336Z,16.20
2022-11-21T18:26:38.881Z,17.60
2022-11-21T18:31:56.175Z,24.50
2022-11-21T18:34:24.066Z,25.40
2022-11-21T18:36:52.014Z,23.30
2022-11-21T18:39:20.295Z,21.80
2022-11-21T18:41:48.455Z,21.40
2022-11-21T18:44:21.888Z,26.20
2022-11-21T18:46:51.333Z,24.60
2022-11-21T18:49:18.554Z,24.40
2022-11-21T18:51:45.767Z,23.10
2022-11-21T18:54:14.061Z,23.00
2022-11-21T18:56:42.061Z,22.80
2022-11-21T18:59:10.076Z,21.40
2022-11-21T19:01:39.962Z,18.70
2022-11-21T19:04:07.555Z,24.10
2022-11-21T19:06:35.929Z,19.40
2022-11-21T19:09:03.893Z,30.30
2022-11-21T19:11:31.920Z,25.60
2022-11-21T19:14:03.015Z,19.60
2022-11-21T19:16:33.037Z,22.90
2022-11-21T19:21:49.540Z,21.10
2022-11-21T19:24:17.968Z,20.60
2022-11-21T19:26:47.236Z,23.00
2022-11-21T19:29:15.298Z,21.70
2022-11-21T19:31:46.012Z,27.50
2022-11-21T19:34:20.769Z,22.20
2022-11-21T19:36:49.499Z,24.30
2022-11-21T19:39:18.536Z,25.90
2022-11-21T19:41:49.741Z,24.30
2022-11-21T19:44:19.201Z,25.30
2022-11-21T19:46:47.480Z,25.20
2022-11-21T19:49:16.980Z,25.80
2022-11-21T19:51:48.784Z,23.00
2022-11-21T19:54:19.437Z,21.80
2022-11-21T19:56:47.525Z,20.40
2022-11-21T19:59:15.732Z,21.20
2022-11-21T20:01:46.982Z,19.40
2022-11-21T20:04:18.876Z,21.60
2022-11-21T20:06:53.228Z,19.40
2022-11-21T20:09:27.627Z,21.40
2022-11-21T20:11:59.296Z,21.00
2022-11-21T20:14:27.283Z,23.10
2022-11-21T20:16:56.583Z,28.70
2022-11-21T20:19:25.366Z,28.80
2022-11-21T20:21:55.020Z,29.00
2022-11-21T20:24:23.679Z,25.80
2022-11-21T20:26:51.936Z,27.20
2022-11-21T20:29:19.277Z,23.70
2022-11-21T20:31:49.140Z,25.90
2022-11-21T20:34:17.244Z,23.30
2022-11-21T20:36:46.255Z,18.10
2022-11-21T20:39:19.037Z,19.30
2022-11-21T20:41:48.205Z,25.00
2022-11-21T20:45:20.276Z,22.30
2022-11-21T20:47:08.945Z,20.10
2022-11-21T20:49:37.038Z,22.10
2022-11-21T20:54:53.139Z,23.10
2022-11-21T20:57:21.215Z,23.10
2022-11-21T20:59:50.090Z,23.00
2022-11-21T21:02:17.965Z,25.20
2022-11-21T21:04:46.155Z,23.40
2022-11-21T21:07:14.314Z,25.80
2022-11-21T21:09:41.575Z,24.00
2022-11-21T21:12:09.017Z,18.40
2022-11-21T21:14:37.602Z,26.40
2022-11-21T21:17:06.409Z,23.90
2022-11-21T21:19:34.376Z,21.60
2022-11-21T21:22:02.456Z,25.30
2022-11-21T21:24:29.800Z,21.40
2022-11-21T21:26:57.240Z,22.70
2022-11-21T21:29:24.505Z,19.10
2022-11-21T21:31:52.864Z,21.00
2022-11-21T21:34:22.220Z,23.30
2022-11-21T21:36:50.138Z,24.70
2022-11-21T21:39:17.503Z,25.70
2022-11-21T21:41:47.260Z,23.80
2022-11-21T21:44:16.066Z,20.60
2022-11-21T21:46:44.285Z,16.90
2022-11-21T21:49:12.125Z,24.50
2022-11-21T21:51:40.421Z,23.10
2022-11-21T21:54:07.977Z,26.80
2022-11-21T21:56:35.214Z,27.80
2022-11-21T21:59:02.688Z,26.20
2022-11-21T22:01:32.734Z,21.40
2022-11-21T22:04:02.263Z,22.10
2022-11-21T22:06:30.899Z,20.50
2022-11-21T22:08:58.360Z,15.00
2022-11-21T22:11:30.617Z,22.30
2022-11-21T22:14:01.879Z,25.30
2022-11-21T22:16:30.045Z,20.50
2022-11-21T22:18:57.787Z,24.40
2022-11-21T22:21:28.308Z,25.00
2022-11-21T22:24:23.606Z,23.60
2022-11-21T22:26:44.245Z,21.40
2022-11-21T22:29:11.789Z,22.10
2022-11-21T22:31:39.148Z,22.40
2022-11-21T22:34:07.270Z,24.20
2022-11-21T22:36:34.634Z,26.30
2022-11-21T22:39:01.923Z,22.40
2022-11-21T22:41:31.442Z,24.70
2022-11-21T22:44:00.032Z,21.10
2022-11-21T22:46:29.096Z,25.10
2022-11-21T22:48:56.689Z,23.60
2022-11-21T22:51:26.597Z,23.90
2022-11-21T22:53:53.726Z,21.20
2022-11-21T22:56:23.237Z,25.30
2022-11-21T22:58:52.287Z,22.60
2022-11-21T23:01:21.937Z,18.20
2022-11-21T23:03:49.896Z,28.10
2022-11-21T23:06:20.074Z,24.70
2022-11-21T23:08:48.304Z,26.80
2022-11-21T23:11:23.034Z,26.10
2022-11-21T23:13:51.734Z,25.70
2022-11-21T23:16:19.475Z,23.50
2022-11-21T23:18:46.839Z,27.80
2022-11-21T23:21:17.060Z,32.60
2022-11-21T23:23:45.622Z,27.40
2022-11-21T23:26:13.120Z,26.60
2022-11-21T23:28:40.228Z,27.30
2022-11-21T23:31:07.422Z,29.40
2022-11-21T23:33:35.631Z,29.40
2022-11-21T23:36:03.926Z,21.10
2022-11-21T23:38:32.255Z,18.30
2022-11-21T23:40:59.783Z,26.90
2022-11-21T23:43:28.281Z,22.30
2022-11-21T23:45:55.515Z,26.50
2022-11-21T23:48:24.534Z,21.10
2022-11-21T23:50:52.493Z,23.90
2022-11-21T23:53:20.695Z,22.60
2022-11-21T23:55:48.815Z,25.80
2022-11-21T23:58:16.276Z,27.10
