createdAt,value
2018-03-04T00:00:24.881Z,50.65
2018-03-04T00:02:54.321Z,48.63
2018-03-04T00:05:23.748Z,45.28
2018-03-04T00:07:53.172Z,41.88
2018-03-04T00:10:22.609Z,48.28
2018-03-04T00:12:52.031Z,61.40
2018-03-04T00:15:21.500Z,44.05
2018-03-04T00:17:50.895Z,43.40
2018-03-04T00:20:20.315Z,50.03
2018-03-04T00:22:49.714Z,51.20
2018-03-04T00:25:19.143Z,47.47
2018-03-04T00:27:48.565Z,53.28
2018-03-04T00:30:17.991Z,47.95
2018-03-04T00:32:47.426Z,47.38
2018-03-04T00:35:16.918Z,49.45
2018-03-04T00:37:46.685Z,50.80
2018-03-04T00:40:16.506Z,47.72
2018-03-04T00:42:45.964Z,49.80
2018-03-04T00:45:15.434Z,46.75
2018-03-04T00:47:44.979Z,59.42
2018-03-04T00:50:14.414Z,54.45
2018-03-04T00:52:43.922Z,54.85
2018-03-04T00:55:13.343Z,48.92
2018-03-04T00:57:42.752Z,54.10
2018-03-04T01:00:12.259Z,45.65
2018-03-04T01:02:41.636Z,47.38
2018-03-04T01:05:11.305Z,52.38
2018-03-04T01:07:40.736Z,52.45
2018-03-04T01:10:10.232Z,47.05
2018-03-04T01:12:39.663Z,49.90
2018-03-04T01:15:09.241Z,47.35
2018-03-04T01:17:38.697Z,55.90
2018-03-04T01:20:08.204Z,51.50
2018-03-04T01:22:37.675Z,50.17
2018-03-04T01:25:07.135Z,50.78
2018-03-04T01:27:36.545Z,51.83
2018-03-04T01:30:06.068Z,56.90
2018-03-04T01:32:36.439Z,54.30
2018-03-04T01:35:06.022Z,53.40
2018-03-04T01:37:35.495Z,55.58
2018-03-04T01:40:05.313Z,56.78
2018-03-04T01:42:34.747Z,50.00
2018-03-04T01:45:04.336Z,57.45
2018-03-04T01:47:33.731Z,60.80
2018-03-04T01:50:03.954Z,54.53
2018-03-04T01:52:33.573Z,54.13
2018-03-04T01:55:03.203Z,61.85
2018-03-04T01:57:32.671Z,55.63
2018-03-04T02:00:02.129Z,57.38
2018-03-04T02:02:31.586Z,61.40
2018-03-04T02:05:01.021Z,66.20
2018-03-04T02:07:30.410Z,57.20
2018-03-04T02:09:59.858Z,56.35
2018-03-04T02:12:29.264Z,54.92
2018-03-04T02:14:58.703Z,55.88
2018-03-04T02:17:28.121Z,59.72
2018-03-04T02:19:57.575Z,56.78
2018-03-04T02:22:27.021Z,66.18
2018-03-04T02:24:56.442Z,56.13
2018-03-04T02:27:25.869Z,54.28
2018-03-04T02:29:55.274Z,64.78
2018-03-04T02:32:24.733Z,55.95
2018-03-04T02:34:54.141Z,58.00
2018-03-04T02:37:23.557Z,59.05
2018-03-04T02:39:52.980Z,55.30
2018-03-04T02:42:22.389Z,53.40
2018-03-04T02:44:51.837Z,57.03
2018-03-04T02:47:21.238Z,52.78
2018-03-04T02:49:50.672Z,56.55
2018-03-04T02:52:20.047Z,59.60
2018-03-04T02:54:49.496Z,57.65
2018-03-04T02:57:18.898Z,61.75
2018-03-04T02:59:48.345Z,61.78
2018-03-04T03:02:17.742Z,60.85
2018-03-04T03:04:47.171Z,58.80
2018-03-04T03:07:16.579Z,54.30
2018-03-04T03:09:46.004Z,62.13
2018-03-04T03:12:15.425Z,61.78
2018-03-04T03:14:44.845Z,62.03
2018-03-04T03:17:14.266Z,60.63
2018-03-04T03:19:43.742Z,61.10
2018-03-04T03:22:13.148Z,56.90
2018-03-04T03:24:42.578Z,59.80
2018-03-04T03:27:11.984Z,59.85
2018-03-04T03:29:41.422Z,60.53
2018-03-04T03:32:10.808Z,50.63
2018-03-04T03:34:40.247Z,71.07
2018-03-04T03:37:09.651Z,61.80
2018-03-04T03:39:39.077Z,65.45
2018-03-04T03:42:08.548Z,60.53
2018-03-04T03:44:38.703Z,59.72
2018-03-04T03:47:08.101Z,70.10
2018-03-04T03:49:37.537Z,65.60
2018-03-04T03:52:06.930Z,66.28
2018-03-04T03:54:36.353Z,66.20
2018-03-04T03:57:05.760Z,66.03
2018-03-04T03:59:35.201Z,60.33
2018-03-04T04:02:04.629Z,63.78
2018-03-04T04:04:34.013Z,63.08
2018-03-04T04:07:03.438Z,59.50
2018-03-04T04:09:32.838Z,57.20
2018-03-04T04:12:02.285Z,57.53
2018-03-04T04:14:31.679Z,62.88
2018-03-04T04:17:01.109Z,62.35
2018-03-04T04:19:30.562Z,57.65
2018-03-04T04:21:59.984Z,68.62
2018-03-04T04:24:29.407Z,54.40
2018-03-04T04:26:58.846Z,60.30
2018-03-04T04:29:28.280Z,65.10
2018-03-04T04:31:57.673Z,61.15
2018-03-04T04:34:27.096Z,64.97
2018-03-04T04:36:56.501Z,58.28
2018-03-04T04:39:25.966Z,63.25
2018-03-04T04:41:55.375Z,59.00
2018-03-04T04:44:24.800Z,61.78
2018-03-04T04:46:54.318Z,60.53
2018-03-04T04:49:23.726Z,65.97
2018-03-04T04:51:53.152Z,60.45
2018-03-04T04:54:22.570Z,59.85
2018-03-04T04:56:51.977Z,60.78
2018-03-04T04:59:21.384Z,57.33
2018-03-04T05:01:50.800Z,68.45
2018-03-04T05:04:20.219Z,58.33
2018-03-04T05:06:49.651Z,62.78
2018-03-04T05:09:19.090Z,66.12
2018-03-04T05:11:48.498Z,66.15
2018-03-04T05:14:17.935Z,66.62
2018-03-04T05:16:47.342Z,66.62
2018-03-04T05:19:16.767Z,63.50
2018-03-04T05:21:46.215Z,54.53
2018-03-04T05:24:15.611Z,59.97
2018-03-04T05:26:45.046Z,56.05
2018-03-04T05:29:14.428Z,65.53
2018-03-04T05:31:43.875Z,70.05
2018-03-04T05:34:13.909Z,62.85
2018-03-04T05:36:43.294Z,63.28
2018-03-04T05:39:12.735Z,62.67
2018-03-04T05:41:42.131Z,60.72
2018-03-04T05:44:11.547Z,60.67
2018-03-04T05:46:40.959Z,60.55
2018-03-04T05:49:10.387Z,61.33
2018-03-04T05:51:39.798Z,65.40
2018-03-04T05:54:09.258Z,72.25
2018-03-04T05:56:38.664Z,59.55
2018-03-04T05:59:08.065Z,63.60
2018-03-04T06:01:37.497Z,58.60
2018-03-04T06:04:06.902Z,64.10
2018-03-04T06:06:36.337Z,62.80
2018-03-04T06:09:05.750Z,58.90
2018-03-04T06:11:35.185Z,68.62
2018-03-04T06:14:04.600Z,72.28
2018-03-04T06:16:34.069Z,64.87
2018-03-04T06:19:03.482Z,63.55
2018-03-04T06:21:32.931Z,61.20
2018-03-04T06:24:02.316Z,63.80
2018-03-04T06:26:31.727Z,59.03
2018-03-04T06:29:01.166Z,68.82
2018-03-04T06:31:30.568Z,65.82
2018-03-04T06:34:00.000Z,61.65
2018-03-04T06:36:29.419Z,69.40
2018-03-04T06:38:58.844Z,63.83
2018-03-04T06:41:28.262Z,65.37
2018-03-04T06:43:57.675Z,69.75
2018-03-04T06:46:27.060Z,61.90
2018-03-04T06:48:56.506Z,63.15
2018-03-04T06:51:25.926Z,70.10
2018-03-04T06:53:55.431Z,66.70
2018-03-04T06:56:24.815Z,63.78
2018-03-04T06:58:54.220Z,64.30
2018-03-04T07:01:23.641Z,62.22
2018-03-04T07:03:53.038Z,62.47
2018-03-04T07:06:22.475Z,65.82
2018-03-04T07:08:51.859Z,64.37
2018-03-04T07:11:21.329Z,65.25
2018-03-04T07:13:50.710Z,72.68
2018-03-04T07:16:20.157Z,63.87
2018-03-04T07:18:49.557Z,61.80
2018-03-04T07:21:18.981Z,70.07
2018-03-04T07:23:48.394Z,58.60
2018-03-04T07:26:17.811Z,58.95
2018-03-04T07:28:47.221Z,68.53
2018-03-04T07:31:16.650Z,59.10
2018-03-04T07:33:46.078Z,64.12
2018-03-04T07:36:15.500Z,72.55
2018-03-04T07:38:44.941Z,62.58
2018-03-04T07:41:14.383Z,69.35
2018-03-04T07:43:43.797Z,72.93
2018-03-04T07:46:13.194Z,71.93
2018-03-04T07:48:42.603Z,58.03
2018-03-04T07:51:12.015Z,69.55
2018-03-04T07:53:41.467Z,74.15
2018-03-04T07:56:10.877Z,67.57
2018-03-04T07:58:40.291Z,67.82
2018-03-04T08:01:09.724Z,59.53
2018-03-04T08:03:39.294Z,65.75
2018-03-04T08:06:08.692Z,68.57
2018-03-04T08:08:38.134Z,76.80
2018-03-04T08:11:07.559Z,63.28
2018-03-04T08:13:36.981Z,64.80
2018-03-04T08:16:06.459Z,63.97
2018-03-04T08:18:35.973Z,66.62
2018-03-04T08:21:05.394Z,65.85
2018-03-04T08:23:34.808Z,61.58
2018-03-04T08:26:10.273Z,64.40
2018-03-04T08:28:39.804Z,61.95
2018-03-04T08:31:09.186Z,62.92
2018-03-04T08:33:39.031Z,63.70
2018-03-04T08:36:08.472Z,68.85
2018-03-04T08:38:37.935Z,58.25
2018-03-04T08:41:07.369Z,73.93
2018-03-04T08:43:37.271Z,67.68
2018-03-04T08:46:06.719Z,57.53
2018-03-04T08:48:36.172Z,59.95
2018-03-04T08:51:05.562Z,59.47
2018-03-04T08:53:35.027Z,65.53
2018-03-04T08:56:04.436Z,58.25
2018-03-04T08:58:33.911Z,69.30
2018-03-04T09:01:03.305Z,60.35
2018-03-04T09:03:32.772Z,72.20
2018-03-04T09:06:02.162Z,54.17
2018-03-04T09:08:31.586Z,69.53
2018-03-04T09:11:01.096Z,64.30
2018-03-04T09:13:30.574Z,67.35
2018-03-04T09:15:59.964Z,76.70
2018-03-04T09:18:29.389Z,66.65
2018-03-04T09:20:58.794Z,74.28
2018-03-04T09:23:28.270Z,68.90
2018-03-04T09:25:57.700Z,63.75
2018-03-04T09:28:27.091Z,58.97
2018-03-04T09:30:56.738Z,62.28
2018-03-04T09:33:26.878Z,55.40
2018-03-04T09:35:56.336Z,72.80
2018-03-04T09:38:25.762Z,70.90
2018-03-04T09:40:55.157Z,67.22
2018-03-04T09:43:24.577Z,65.43
2018-03-04T09:45:53.998Z,67.30
2018-03-04T09:48:23.434Z,71.87
2018-03-04T09:50:52.910Z,72.68
2018-03-04T09:53:22.321Z,66.70
2018-03-04T09:55:51.730Z,62.08
2018-03-04T09:58:21.159Z,71.12
2018-03-04T10:00:50.581Z,68.90
2018-03-04T10:03:20.019Z,75.18
2018-03-04T10:05:49.490Z,76.15
2018-03-04T10:08:18.922Z,76.30
2018-03-04T10:10:48.316Z,76.12
2018-03-04T10:13:17.745Z,68.32
2018-03-04T10:15:47.181Z,62.62
2018-03-04T10:18:16.606Z,69.00
2018-03-04T10:20:46.049Z,72.37
2018-03-04T10:23:15.496Z,68.85
2018-03-04T10:25:44.947Z,68.78
2018-03-04T10:28:14.365Z,74.43
2018-03-04T10:30:43.748Z,67.90
2018-03-04T10:33:13.216Z,72.75
2018-03-04T10:35:43.123Z,76.32
2018-03-04T10:38:12.556Z,74.35
2018-03-04T10:40:41.928Z,74.45
2018-03-04T10:43:11.365Z,80.60
2018-03-04T10:45:40.817Z,73.50
2018-03-04T10:48:10.222Z,83.85
2018-03-04T10:50:39.619Z,76.20
2018-03-04T10:53:09.059Z,70.47
2018-03-04T10:55:38.463Z,73.30
2018-03-04T10:58:07.902Z,79.20
2018-03-04T11:00:43.180Z,70.15
2018-03-04T11:03:16.282Z,73.35
2018-03-04T11:05:45.684Z,68.87
2018-03-04T11:08:15.153Z,75.95
2018-03-04T11:10:44.570Z,72.82
2018-03-04T11:13:13.966Z,63.80
2018-03-04T11:15:43.809Z,68.62
2018-03-04T11:18:13.273Z,68.85
2018-03-04T11:20:42.658Z,59.60
2018-03-04T11:23:12.129Z,70.50
2018-03-04T11:25:41.539Z,65.47
2018-03-04T11:28:10.979Z,74.18
2018-03-04T11:30:40.382Z,69.50
2018-03-04T11:33:09.795Z,70.78
2018-03-04T11:35:39.239Z,68.10
2018-03-04T11:38:08.651Z,74.10
2018-03-04T11:40:38.073Z,73.93
2018-03-04T11:43:07.530Z,73.55
2018-03-04T11:45:36.923Z,70.03
2018-03-04T11:48:06.397Z,72.32
2018-03-04T11:50:35.787Z,76.12
2018-03-04T11:53:05.239Z,70.40
2018-03-04T11:55:34.699Z,68.78
2018-03-04T11:58:04.152Z,67.07
2018-03-04T12:00:33.616Z,65.65
2018-03-04T12:03:03.049Z,70.80
2018-03-04T12:05:32.492Z,68.18
2018-03-04T12:08:01.938Z,59.05
2018-03-04T12:10:31.422Z,65.53
2018-03-04T12:13:00.865Z,70.97
2018-03-04T12:15:30.309Z,62.20
2018-03-04T12:17:59.753Z,62.03
2018-03-04T12:20:29.227Z,68.93
2018-03-04T12:22:58.714Z,57.30
2018-03-04T12:25:28.112Z,61.83
2018-03-04T12:27:57.550Z,65.37
2018-03-04T12:30:26.937Z,59.03
2018-03-04T12:32:56.352Z,68.50
2018-03-04T12:35:25.774Z,57.92
2018-03-04T12:37:55.187Z,61.50
2018-03-04T12:40:24.600Z,62.62
2018-03-04T12:42:54.050Z,60.25
2018-03-04T12:45:23.469Z,69.22
2018-03-04T12:47:52.911Z,67.55
2018-03-04T12:50:22.322Z,63.05
2018-03-04T12:52:51.770Z,63.90
2018-03-04T12:55:21.222Z,64.00
2018-03-04T12:57:50.618Z,68.60
2018-03-04T13:00:20.087Z,65.90
2018-03-04T13:02:49.490Z,65.22
2018-03-04T13:05:19.630Z,63.75
2018-03-04T13:07:49.025Z,66.43
2018-03-04T13:10:18.477Z,70.87
2018-03-04T13:12:48.202Z,68.97
2018-03-04T13:15:19.025Z,59.25
2018-03-04T13:17:48.740Z,68.03
2018-03-04T13:20:18.163Z,64.55
2018-03-04T13:22:47.573Z,69.72
2018-03-04T13:25:17.002Z,70.45
2018-03-04T13:27:46.439Z,77.78
2018-03-04T13:30:15.864Z,67.18
2018-03-04T13:32:45.321Z,69.35
2018-03-04T13:35:14.733Z,60.42
2018-03-04T13:37:44.186Z,65.18
2018-03-04T13:40:13.607Z,67.80
2018-03-04T13:42:43.026Z,62.78
2018-03-04T13:45:12.439Z,66.45
2018-03-04T13:47:41.907Z,66.53
2018-03-04T13:50:11.330Z,63.47
2018-03-04T13:52:40.736Z,59.67
2018-03-04T13:55:10.209Z,69.12
2018-03-04T13:57:39.720Z,66.40
2018-03-04T14:00:09.308Z,67.90
2018-03-04T14:02:38.800Z,67.25
2018-03-04T14:05:08.352Z,66.90
2018-03-04T14:07:37.838Z,63.55
2018-03-04T14:10:07.348Z,64.12
2018-03-04T14:12:36.823Z,59.17
2018-03-04T14:15:06.337Z,64.40
2018-03-04T14:17:35.788Z,69.18
2018-03-04T14:20:05.331Z,61.13
2018-03-04T14:22:34.786Z,63.80
2018-03-04T14:25:04.307Z,59.45
2018-03-04T14:27:33.703Z,63.08
2018-03-04T14:30:03.307Z,65.53
2018-03-04T14:32:32.760Z,61.00
2018-03-04T14:35:02.260Z,66.43
2018-03-04T14:37:31.675Z,64.30
2018-03-04T14:40:01.115Z,59.95
2018-03-04T14:42:30.545Z,57.38
2018-03-04T14:44:59.964Z,65.28
2018-03-04T14:47:29.399Z,57.88
2018-03-04T14:49:58.801Z,51.90
2018-03-04T14:52:28.240Z,58.20
2018-03-04T14:54:57.669Z,57.00
2018-03-04T14:57:27.121Z,51.42
2018-03-04T14:59:56.528Z,57.50
2018-03-04T15:02:25.967Z,62.38
2018-03-04T15:04:55.391Z,60.60
2018-03-04T15:07:24.848Z,55.67
2018-03-04T15:09:54.233Z,56.13
2018-03-04T15:12:23.606Z,57.33
2018-03-04T15:14:53.605Z,55.70
2018-03-04T15:17:23.031Z,53.65
2018-03-04T15:19:52.408Z,56.30
2018-03-04T15:22:21.954Z,52.13
2018-03-04T15:24:51.401Z,51.45
2018-03-04T15:27:20.863Z,49.78
2018-03-04T15:29:50.243Z,56.70
2018-03-04T15:32:20.499Z,59.20
2018-03-04T15:34:49.955Z,55.30
2018-03-04T15:37:19.389Z,58.40
2018-03-04T15:39:48.811Z,54.63
2018-03-04T15:42:18.230Z,61.03
2018-03-04T15:44:47.625Z,55.30
2018-03-04T15:47:17.039Z,55.63
2018-03-04T15:49:47.294Z,61.08
2018-03-04T15:52:16.731Z,57.20
2018-03-04T15:54:46.146Z,51.10
2018-03-04T15:57:15.575Z,56.70
2018-03-04T15:59:45.061Z,56.97
2018-03-04T16:02:14.554Z,56.35
2018-03-04T16:04:43.923Z,60.10
2018-03-04T16:07:13.364Z,56.15
2018-03-04T16:09:42.815Z,52.28
2018-03-04T16:12:12.219Z,51.47
2018-03-04T16:14:41.640Z,62.42
2018-03-04T16:17:11.041Z,51.55
2018-03-04T16:19:40.472Z,52.58
2018-03-04T16:22:09.966Z,56.37
2018-03-04T16:24:39.402Z,55.28
2018-03-04T16:27:08.806Z,47.55
2018-03-04T16:29:38.265Z,49.38
2018-03-04T16:32:07.685Z,49.97
2018-03-04T16:34:37.150Z,50.38
2018-03-04T16:37:06.588Z,51.47
2018-03-04T16:39:36.039Z,51.45
2018-03-04T16:42:05.490Z,60.20
2018-03-04T16:44:34.948Z,52.67
2018-03-04T16:47:05.014Z,52.90
2018-03-04T16:49:34.459Z,48.15
2018-03-04T16:52:03.951Z,47.38
2018-03-04T16:54:33.348Z,56.05
2018-03-04T16:57:02.823Z,54.40
2018-03-04T16:59:32.218Z,51.80
2018-03-04T17:02:03.148Z,54.40
2018-03-04T17:04:32.580Z,52.05
2018-03-04T17:07:01.982Z,52.38
2018-03-04T17:09:31.482Z,53.45
2018-03-04T17:12:00.925Z,53.28
2018-03-04T17:14:30.330Z,55.38
2018-03-04T17:16:59.747Z,53.05
2018-03-04T17:19:29.198Z,53.87
2018-03-04T17:21:58.654Z,57.20
2018-03-04T17:24:28.058Z,52.85
2018-03-04T17:26:58.190Z,54.83
2018-03-04T17:29:27.574Z,54.22
2018-03-04T17:31:56.994Z,60.35
2018-03-04T17:34:26.466Z,53.40
2018-03-04T17:36:55.882Z,52.15
2018-03-04T17:39:25.360Z,56.22
2018-03-04T17:41:54.769Z,51.88
2018-03-04T17:44:24.229Z,58.47
2018-03-04T17:46:53.672Z,63.70
2018-03-04T17:49:23.251Z,56.67
2018-03-04T17:51:52.737Z,54.03
2018-03-04T17:54:22.384Z,54.63
2018-03-04T17:56:51.825Z,54.85
2018-03-04T17:59:21.226Z,56.75
2018-03-04T18:01:50.662Z,56.88
2018-03-04T18:04:20.065Z,67.53
2018-03-04T18:06:49.851Z,57.60
2018-03-04T18:09:19.891Z,57.08
2018-03-04T18:11:49.358Z,63.47
2018-03-04T18:14:18.876Z,65.57
2018-03-04T18:16:48.310Z,58.17
2018-03-04T18:19:17.776Z,60.17
2018-03-04T18:21:47.162Z,58.03
2018-03-04T18:24:16.594Z,57.85
2018-03-04T18:26:46.033Z,53.30
2018-03-04T18:29:15.495Z,55.08
2018-03-04T18:31:44.943Z,59.88
2018-03-04T18:34:14.416Z,54.90
2018-03-04T18:36:43.924Z,52.13
2018-03-04T18:39:13.357Z,54.75
2018-03-04T18:41:42.843Z,54.28
2018-03-04T18:44:12.241Z,52.50
2018-03-04T18:46:41.667Z,55.15
2018-03-04T18:49:11.218Z,55.70
2018-03-04T18:51:40.678Z,56.17
2018-03-04T18:54:10.101Z,56.13
2018-03-04T18:56:40.359Z,59.17
2018-03-04T18:59:10.140Z,55.85
2018-03-04T19:01:39.566Z,59.63
2018-03-04T19:04:09.008Z,59.28
2018-03-04T19:06:38.500Z,51.92
2018-03-04T19:09:07.923Z,55.42
2018-03-04T19:11:37.404Z,63.33
2018-03-04T19:14:06.834Z,56.97
2018-03-04T19:16:36.293Z,60.30
2018-03-04T19:19:05.711Z,63.83
2018-03-04T19:21:35.192Z,57.40
2018-03-04T19:24:04.596Z,59.90
2018-03-04T19:26:34.033Z,60.03
2018-03-04T19:29:03.496Z,61.25
2018-03-04T19:31:32.921Z,60.78
2018-03-04T19:34:02.720Z,57.15
2018-03-04T19:36:32.153Z,63.63
2018-03-04T19:39:01.586Z,54.90
2018-03-04T19:41:31.001Z,54.88
2018-03-04T19:44:00.462Z,55.45
2018-03-04T19:46:29.875Z,59.22
2018-03-04T19:48:59.306Z,48.67
2018-03-04T19:51:28.779Z,53.53
2018-03-04T19:53:58.221Z,53.65
2018-03-04T19:56:28.481Z,56.60
2018-03-04T19:58:58.003Z,56.80
2018-03-04T20:01:27.472Z,64.53
2018-03-04T20:03:56.874Z,66.60
2018-03-04T20:06:27.103Z,63.08
2018-03-04T20:08:56.526Z,64.57
2018-03-04T20:11:26.719Z,57.45
2018-03-04T20:13:56.135Z,60.15
2018-03-04T20:16:25.968Z,52.38
2018-03-04T20:18:55.391Z,58.20
2018-03-04T20:21:24.858Z,62.88
2018-03-04T20:23:54.296Z,55.25
2018-03-04T20:26:23.695Z,55.25
2018-03-04T20:28:53.144Z,57.38
2018-03-04T20:31:22.607Z,48.38
2018-03-04T20:33:52.256Z,57.83
2018-03-04T20:36:21.827Z,51.97
2018-03-04T20:38:51.308Z,50.05
2018-03-04T20:41:20.714Z,57.20
2018-03-04T20:43:50.151Z,60.65
2018-03-04T20:46:19.571Z,54.70
2018-03-04T20:48:49.032Z,54.13
2018-03-04T20:51:18.469Z,50.33
2018-03-04T20:53:47.916Z,61.47
2018-03-04T20:56:17.365Z,53.20
2018-03-04T20:58:46.787Z,52.88
2018-03-04T21:01:16.250Z,56.78
2018-03-04T21:03:45.662Z,46.78
2018-03-04T21:06:15.126Z,50.05
2018-03-04T21:08:44.561Z,51.65
2018-03-04T21:11:13.999Z,49.10
2018-03-04T21:13:43.481Z,48.15
2018-03-04T21:16:12.939Z,44.60
2018-03-04T21:18:42.340Z,56.83
2018-03-04T21:21:11.725Z,50.88
2018-03-04T21:23:41.161Z,50.03
2018-03-04T21:26:10.533Z,55.25
2018-03-04T21:28:39.951Z,44.77
2018-03-04T21:31:09.345Z,49.35
2018-03-04T21:33:38.771Z,41.08
2018-03-04T21:36:08.224Z,47.97
2018-03-04T21:38:38.347Z,54.47
2018-03-04T21:41:07.783Z,53.50
2018-03-04T21:43:37.211Z,50.97
2018-03-04T21:46:06.597Z,49.28
2018-03-04T21:48:36.022Z,54.55
2018-03-04T21:51:05.443Z,44.97
2018-03-04T21:53:34.858Z,52.83
2018-03-04T21:56:04.291Z,46.95
2018-03-04T21:58:33.707Z,48.10
2018-03-04T22:01:03.190Z,52.25
2018-03-04T22:03:32.616Z,50.58
2018-03-04T22:06:02.038Z,52.10
2018-03-04T22:08:31.477Z,51.70
2018-03-04T22:11:00.951Z,51.15
2018-03-04T22:13:30.367Z,55.75
2018-03-04T22:15:59.763Z,56.63
2018-03-04T22:18:29.194Z,51.95
2018-03-04T22:20:58.640Z,54.53
2018-03-04T22:23:28.041Z,50.15
2018-03-04T22:25:57.455Z,54.80
2018-03-04T22:28:26.930Z,54.00
2018-03-04T22:30:56.333Z,51.63
2018-03-04T22:33:25.747Z,55.88
2018-03-04T22:35:55.397Z,56.50
2018-03-04T22:38:24.788Z,53.67
2018-03-04T22:40:54.203Z,53.30
2018-03-04T22:43:23.597Z,47.80
2018-03-04T22:45:53.018Z,46.58
2018-03-04T22:48:22.435Z,49.20
2018-03-04T22:50:51.860Z,47.97
2018-03-04T22:53:21.272Z,50.22
2018-03-04T22:55:50.681Z,53.13
2018-03-04T22:58:20.113Z,50.55
2018-03-04T23:00:49.538Z,52.30
2018-03-04T23:03:18.949Z,50.85
2018-03-04T23:05:48.391Z,48.67
2018-03-04T23:08:17.807Z,49.60
2018-03-04T23:10:47.234Z,46.33
2018-03-04T23:13:16.651Z,56.88
2018-03-04T23:15:46.049Z,48.00
2018-03-04T23:18:15.491Z,51.58
2018-03-04T23:20:45.013Z,48.53
2018-03-04T23:23:14.433Z,50.80
2018-03-04T23:25:43.875Z,45.30
2018-03-04T23:28:13.319Z,49.47
2018-03-04T23:30:42.754Z,53.75
2018-03-04T23:33:12.219Z,46.13
2018-03-04T23:35:41.674Z,45.83
2018-03-04T23:38:11.861Z,52.33
2018-03-04T23:40:41.267Z,49.42
2018-03-04T23:43:10.683Z,46.42
2018-03-04T23:45:40.085Z,46.22
2018-03-04T23:48:09.506Z,47.70
2018-03-04T23:50:38.900Z,46.08
2018-03-04T23:53:08.384Z,41.97
2018-03-04T23:55:37.748Z,37.80
2018-03-04T23:58:07.332Z,41.15
