createdAt,value
2022-10-18T00:01:03.677Z,4.03
2022-10-18T00:03:31.298Z,4.03
2022-10-18T00:06:00.919Z,4.02
2022-10-18T00:08:29.119Z,3.93
2022-10-18T00:10:57.109Z,3.94
2022-10-18T00:13:25.250Z,3.90
2022-10-18T00:15:58.580Z,3.87
2022-10-18T00:18:26.522Z,3.82
2022-10-18T00:21:02.443Z,3.80
2022-10-18T00:23:31.606Z,3.76
2022-10-18T00:26:04.436Z,3.72
2022-10-18T00:28:33.162Z,3.73
2022-10-18T00:31:31.171Z,3.74
2022-10-18T00:34:14.641Z,3.74
2022-10-18T00:36:43.441Z,3.73
2022-10-18T00:39:17.265Z,3.73
2022-10-18T00:41:45.696Z,3.74
2022-10-18T00:44:13.174Z,3.75
2022-10-18T00:46:46.179Z,3.72
2022-10-18T00:49:18.438Z,3.74
2022-10-18T00:51:53.877Z,3.73
2022-10-18T00:54:23.258Z,3.76
2022-10-18T00:56:51.263Z,3.79
2022-10-18T00:59:20.305Z,3.77
2022-10-18T01:01:50.973Z,3.83
2022-10-18T01:04:20.375Z,3.88
2022-10-18T01:07:20.017Z,3.93
2022-10-18T01:09:57.090Z,3.98
2022-10-18T01:12:56.328Z,3.93
2022-10-18T01:15:28.870Z,3.97
2022-10-18T01:18:13.416Z,3.98
2022-10-18T01:20:58.963Z,3.99
2022-10-18T01:23:40.092Z,4.03
2022-10-18T01:26:28.976Z,4.05
2022-10-18T01:29:14.408Z,4.05
2022-10-18T01:31:48.290Z,4.04
2022-10-18T01:34:18.899Z,4.03
2022-10-18T01:36:54.499Z,4.06
2022-10-18T01:39:33.970Z,4.05
2022-10-18T01:42:06.502Z,4.08
2022-10-18T01:44:35.375Z,4.13
2022-10-18T01:47:07.345Z,4.13
2022-10-18T01:49:34.830Z,4.13
2022-10-18T01:52:02.433Z,4.12
2022-10-18T01:54:48.679Z,4.13
2022-10-18T01:57:26.915Z,4.11
2022-10-18T02:00:24.174Z,4.11
2022-10-18T02:03:02.419Z,4.11
2022-10-18T02:05:40.968Z,4.09
2022-10-18T02:08:27.693Z,4.05
2022-10-18T02:11:01.196Z,4.05
2022-10-18T02:13:34.051Z,3.96
2022-10-18T02:16:27.368Z,3.99
2022-10-18T02:19:27.066Z,3.99
2022-10-18T02:21:56.891Z,3.95
2022-10-18T02:24:27.939Z,3.91
2022-10-18T02:26:55.390Z,3.91
2022-10-18T02:29:23.369Z,3.87
2022-10-18T02:31:57.106Z,3.85
2022-10-18T02:34:28.371Z,3.79
2022-10-18T02:36:59.854Z,3.75
2022-10-18T02:39:33.150Z,3.73
2022-10-18T02:42:00.772Z,3.65
2022-10-18T02:44:28.213Z,3.64
2022-10-18T02:46:56.066Z,3.59
2022-10-18T02:49:23.543Z,3.60
2022-10-18T02:51:51.097Z,3.54
2022-10-18T02:54:18.492Z,3.57
2022-10-18T02:56:46.347Z,3.56
2022-10-18T02:59:14.143Z,3.47
2022-10-18T03:01:42.454Z,3.50
2022-10-18T03:04:10.434Z,3.43
2022-10-18T03:06:38.191Z,3.36
2022-10-18T03:09:07.202Z,3.26
2022-10-18T03:11:35.960Z,3.18
2022-10-18T03:14:03.547Z,3.18
2022-10-18T03:16:31.780Z,3.17
2022-10-18T03:18:59.454Z,3.15
2022-10-18T03:21:27.827Z,3.14
2022-10-18T03:23:55.381Z,3.15
2022-10-18T03:26:22.874Z,3.12
2022-10-18T03:28:53.799Z,3.17
2022-10-18T03:31:22.374Z,3.19
2022-10-18T03:33:49.913Z,3.20
2022-10-18T03:36:18.847Z,3.18
2022-10-18T03:41:15.655Z,3.18
2022-10-18T03:43:45.511Z,3.24
2022-10-18T03:46:13.624Z,3.37
2022-10-18T03:48:41.162Z,3.61
2022-10-18T03:51:10.034Z,3.75
2022-10-18T03:53:39.004Z,3.85
2022-10-18T03:56:06.795Z,4.00
2022-10-18T04:01:09.699Z,5.00
2022-10-18T04:03:37.231Z,5.64
2022-10-18T04:06:04.880Z,6.22
2022-10-18T04:08:32.592Z,6.77
2022-10-18T04:11:00.051Z,7.25
2022-10-18T04:13:27.605Z,7.63
2022-10-18T04:15:55.090Z,7.90
2022-10-18T04:18:24.531Z,8.26
2022-10-18T04:20:52.347Z,8.50
2022-10-18T04:23:19.902Z,8.92
2022-10-18T04:25:49.284Z,9.20
2022-10-18T04:28:16.830Z,9.57
2022-10-18T04:30:44.526Z,9.88
2022-10-18T04:33:12.590Z,10.06
2022-10-18T04:35:40.154Z,9.74
2022-10-18T04:38:10.869Z,9.23
2022-10-18T04:40:39.236Z,8.76
2022-10-18T04:43:07.914Z,8.35
2022-10-18T04:45:37.709Z,7.94
2022-10-18T04:48:06.010Z,7.64
2022-10-18T04:50:33.858Z,7.46
2022-10-18T04:53:12.327Z,7.34
2022-10-18T04:55:39.826Z,7.13
2022-10-18T04:58:07.268Z,6.95
2022-10-18T05:00:39.832Z,6.86
2022-10-18T05:03:08.953Z,6.86
2022-10-18T05:05:49.563Z,6.78
2022-10-18T05:08:24.291Z,6.80
2022-10-18T05:10:52.971Z,6.76
2022-10-18T05:13:20.445Z,6.66
2022-10-18T05:15:52.039Z,6.63
2022-10-18T05:18:19.506Z,6.61
2022-10-18T05:20:47.382Z,6.60
2022-10-18T05:23:16.452Z,6.60
2022-10-18T05:25:44.998Z,6.61
2022-10-18T05:28:34.475Z,6.85
2022-10-18T05:31:12.062Z,7.38
2022-10-18T05:33:41.216Z,8.01
2022-10-18T05:36:11.532Z,8.72
2022-10-18T05:38:43.215Z,9.24
2022-10-18T05:41:13.079Z,9.86
2022-10-18T05:43:44.263Z,10.38
2022-10-18T05:46:15.560Z,10.63
2022-10-18T05:48:52.760Z,11.10
2022-10-18T05:51:20.294Z,11.68
2022-10-18T05:53:48.666Z,12.24
2022-10-18T05:56:16.497Z,12.65
2022-10-18T05:58:52.927Z,13.03
2022-10-18T06:01:23.516Z,13.45
2022-10-18T06:03:51.736Z,14.03
2022-10-18T06:06:19.557Z,14.49
2022-10-18T06:08:50.160Z,15.03
2022-10-18T06:11:22.857Z,15.48
2022-10-18T06:13:51.985Z,15.82
2022-10-18T06:16:22.853Z,16.15
2022-10-18T06:18:54.528Z,16.06
2022-10-18T06:21:24.766Z,16.08
2022-10-18T06:23:55.082Z,16.13
2022-10-18T06:26:24.411Z,16.07
2022-10-18T06:28:53.089Z,16.27
2022-10-18T06:34:56.656Z,16.73
2022-10-18T06:37:24.335Z,16.84
2022-10-18T06:40:27.734Z,16.73
2022-10-18T06:43:19.948Z,16.83
2022-10-18T06:46:03.661Z,17.25
2022-10-18T06:48:49.896Z,17.65
2022-10-18T06:51:19.552Z,17.84
2022-10-18T06:54:13.022Z,18.02
2022-10-18T06:56:42.054Z,18.12
2022-10-18T06:59:26.351Z,18.19
2022-10-18T07:02:55.569Z,18.43
2022-10-18T07:55:32.360Z,20.17
2022-10-18T07:58:01.553Z,20.13
2022-10-18T08:00:29.037Z,20.27
2022-10-18T08:02:57.695Z,20.13
2022-10-18T08:05:27.100Z,20.30
2022-10-18T08:07:54.996Z,20.40
2022-10-18T08:10:24.495Z,20.59
2022-10-18T08:12:53.992Z,20.58
2022-10-18T08:15:25.164Z,20.62
2022-10-18T08:17:54.740Z,20.84
2022-10-18T08:20:31.283Z,20.81
2022-10-18T08:23:00.629Z,21.06
2022-10-18T08:25:29.344Z,21.21
2022-10-18T08:27:57.380Z,21.53
2022-10-18T08:30:25.098Z,21.50
2022-10-18T08:32:55.702Z,21.60
2022-10-18T08:35:23.218Z,21.74
2022-10-18T08:37:51.503Z,21.74
2022-10-18T08:40:19.516Z,21.89
2022-10-18T08:43:27.553Z,22.15
2022-10-18T08:45:55.280Z,22.32
2022-10-18T08:48:34.999Z,22.54
2022-10-18T08:51:14.055Z,22.82
2022-10-18T08:53:54.795Z,22.55
2022-10-18T08:56:30.591Z,22.36
2022-10-18T08:58:58.020Z,22.27
2022-10-18T09:01:28.484Z,22.57
2022-10-18T09:04:08.061Z,22.77
2022-10-18T09:06:56.364Z,22.79
2022-10-18T09:09:39.476Z,23.10
2022-10-18T09:12:27.481Z,23.31
2022-10-18T09:15:35.493Z,23.25
2022-10-18T09:18:38.420Z,22.95
2022-10-18T09:21:19.447Z,22.37
2022-10-18T09:24:02.035Z,21.84
2022-10-18T09:26:41.021Z,21.15
2022-10-18T09:29:31.655Z,20.83
2022-10-18T09:32:11.275Z,20.97
2022-10-18T09:34:56.343Z,21.46
2022-10-18T09:37:25.949Z,21.68
2022-10-18T09:40:04.313Z,22.15
2022-10-18T09:42:39.617Z,22.40
2022-10-18T09:45:24.215Z,22.36
2022-10-18T09:48:02.604Z,22.71
2022-10-18T09:50:38.723Z,22.99
2022-10-18T09:53:23.784Z,23.37
2022-10-18T09:56:03.055Z,23.99
2022-10-18T09:58:44.348Z,24.13
2022-10-18T10:01:15.758Z,24.14
2022-10-18T10:03:43.432Z,24.21
2022-10-18T10:06:21.097Z,23.83
2022-10-18T10:08:54.230Z,23.37
2022-10-18T10:11:51.802Z,23.09
2022-10-18T10:14:26.724Z,22.68
2022-10-18T10:17:02.821Z,22.68
2022-10-18T10:19:35.052Z,22.49
2022-10-18T10:22:09.346Z,22.44
2022-10-18T10:24:57.758Z,22.34
2022-10-18T10:27:43.553Z,21.92
2022-10-18T10:30:38.838Z,21.82
2022-10-18T10:33:07.228Z,21.29
2022-10-18T10:35:55.818Z,20.77
2022-10-18T10:38:26.022Z,20.39
2022-10-18T10:40:54.241Z,19.99
2022-10-18T10:43:40.306Z,19.68
2022-10-18T10:46:12.420Z,19.34
2022-10-18T10:49:39.734Z,19.06
2022-10-18T10:52:15.663Z,18.79
2022-10-18T10:54:55.757Z,18.74
2022-10-18T10:57:29.515Z,18.47
2022-10-18T11:00:00.293Z,18.25
2022-10-18T11:02:36.325Z,18.16
2022-10-18T11:05:29.527Z,17.98
2022-10-18T11:08:04.017Z,17.76
2022-10-18T11:10:34.908Z,17.43
2022-10-18T11:13:24.284Z,17.18
2022-10-18T11:16:07.316Z,17.01
2022-10-18T11:18:38.511Z,16.91
2022-10-18T11:21:24.027Z,16.90
2022-10-18T11:23:51.732Z,16.74
2022-10-18T11:26:29.784Z,16.72
2022-10-18T11:29:25.340Z,16.73
2022-10-18T11:32:20.251Z,16.70
2022-10-18T11:35:00.050Z,16.66
2022-10-18T11:37:42.830Z,16.70
2022-10-18T11:40:29.356Z,16.70
2022-10-18T11:44:01.197Z,16.58
2022-10-18T11:46:30.476Z,16.53
2022-10-18T11:49:12.472Z,16.44
2022-10-18T11:52:08.715Z,16.29
2022-10-18T11:54:59.197Z,16.09
2022-10-18T11:57:45.561Z,15.86
2022-10-18T12:00:40.691Z,15.74
2022-10-18T12:03:45.644Z,15.71
2022-10-18T12:06:18.328Z,15.62
2022-10-18T12:08:50.881Z,15.60
2022-10-18T12:11:24.432Z,15.53
2022-10-18T12:13:58.048Z,15.60
2022-10-18T12:16:49.884Z,15.67
2022-10-18T12:19:27.376Z,15.76
2022-10-18T12:22:28.715Z,15.83
2022-10-18T12:24:56.300Z,15.79
2022-10-18T12:27:39.878Z,15.77
2022-10-18T12:30:19.802Z,15.76
2022-10-18T12:33:02.238Z,15.76
2022-10-18T12:36:19.629Z,15.86
2022-10-18T12:38:55.447Z,15.92
2022-10-18T12:41:28.054Z,15.94
2022-10-18T12:44:03.409Z,15.81
2022-10-18T12:47:04.718Z,15.88
2022-10-18T12:49:40.204Z,15.83
2022-10-18T12:52:25.083Z,15.79
2022-10-18T12:55:06.121Z,15.71
2022-10-18T12:57:52.265Z,15.63
2022-10-18T13:00:31.856Z,15.52
2022-10-18T13:03:25.449Z,15.46
2022-10-18T13:05:55.308Z,15.40
2022-10-18T13:08:35.102Z,15.32
2022-10-18T13:11:08.346Z,15.26
2022-10-18T13:13:44.819Z,15.21
2022-10-18T13:16:21.557Z,15.17
2022-10-18T13:18:59.809Z,15.11
2022-10-18T13:21:55.905Z,15.06
2022-10-18T13:24:52.854Z,15.05
2022-10-18T13:27:47.963Z,14.99
2022-10-18T13:30:33.155Z,14.95
2022-10-18T13:33:22.717Z,14.91
2022-10-18T13:35:52.580Z,14.91
2022-10-18T13:38:46.976Z,14.83
2022-10-18T13:41:19.284Z,14.74
2022-10-18T13:44:03.180Z,14.66
2022-10-18T13:46:33.608Z,14.55
2022-10-18T13:49:25.223Z,14.48
2022-10-18T13:52:30.523Z,14.39
2022-10-18T13:55:23.591Z,14.27
2022-10-18T13:58:11.175Z,14.16
2022-10-18T14:00:56.788Z,14.05
2022-10-18T14:03:58.365Z,13.95
2022-10-18T14:06:28.676Z,13.85
2022-10-18T14:09:32.761Z,13.77
2022-10-18T14:12:21.591Z,13.66
2022-10-18T14:15:26.401Z,13.67
2022-10-18T14:17:57.733Z,13.60
2022-10-18T14:20:55.312Z,13.53
2022-10-18T14:23:54.914Z,13.44
2022-10-18T14:26:23.109Z,13.37
2022-10-18T14:29:15.787Z,13.30
2022-10-18T14:31:50.113Z,13.26
2022-10-18T14:34:17.765Z,13.19
2022-10-18T14:36:48.153Z,13.10
2022-10-18T14:39:27.696Z,13.08
2022-10-18T14:41:57.040Z,13.02
2022-10-18T14:44:27.512Z,12.97
2022-10-18T14:47:16.621Z,12.92
2022-10-18T14:49:46.134Z,12.84
2022-10-18T14:52:17.415Z,12.79
2022-10-18T14:54:45.721Z,12.71
2022-10-18T14:57:21.971Z,12.67
2022-10-18T14:59:53.976Z,12.59
2022-10-18T15:02:33.479Z,12.57
2022-10-18T15:05:25.257Z,12.51
2022-10-18T15:07:54.123Z,12.43
2022-10-18T15:10:27.825Z,12.38
2022-10-18T15:13:16.916Z,12.34
2022-10-18T15:15:45.505Z,12.28
2022-10-18T15:18:24.837Z,12.21
2022-10-18T15:21:09.724Z,12.18
2022-10-18T15:23:37.202Z,12.14
2022-10-18T15:26:12.977Z,12.12
2022-10-18T15:28:57.509Z,12.08
2022-10-18T15:31:29.582Z,12.06
2022-10-18T15:34:15.760Z,12.03
2022-10-18T15:39:29.626Z,11.99
2022-10-18T15:42:02.614Z,11.97
2022-10-18T15:44:51.181Z,11.92
2022-10-18T15:47:24.677Z,11.85
2022-10-18T15:49:59.557Z,11.84
2022-10-18T15:52:38.502Z,11.77
2022-10-18T15:55:29.525Z,11.74
2022-10-18T15:58:21.768Z,11.73
2022-10-18T16:00:51.290Z,11.67
2022-10-18T16:03:22.460Z,11.64
2022-10-18T16:05:54.695Z,11.64
2022-10-18T16:08:25.692Z,11.58
2022-10-18T16:10:53.341Z,11.52
2022-10-18T16:13:20.915Z,11.49
2022-10-18T16:15:48.517Z,11.43
2022-10-18T16:18:19.359Z,11.38
2022-10-18T16:20:48.469Z,11.34
2022-10-18T16:23:25.440Z,11.29
2022-10-18T16:25:54.099Z,11.28
2022-10-18T16:28:24.521Z,11.21
2022-10-18T16:30:59.210Z,11.20
2022-10-18T16:33:27.281Z,11.16
2022-10-18T16:35:54.837Z,11.13
2022-10-18T16:38:35.546Z,11.10
2022-10-18T16:41:05.707Z,11.05
2022-10-18T16:43:34.850Z,11.02
2022-10-18T16:46:03.455Z,11.02
2022-10-18T16:48:30.965Z,11.02
2022-10-18T16:50:59.113Z,11.02
2022-10-18T16:53:28.248Z,11.01
2022-10-18T16:55:59.202Z,10.98
2022-10-18T16:58:29.120Z,10.97
2022-10-18T17:00:57.833Z,10.98
2022-10-18T17:03:26.474Z,10.99
2022-10-18T17:05:54.694Z,10.99
2022-10-18T17:08:28.364Z,10.98
2022-10-18T17:11:00.525Z,10.98
2022-10-18T17:13:28.074Z,11.02
2022-10-18T17:15:56.534Z,11.03
2022-10-18T17:18:30.841Z,11.05
2022-10-18T17:21:02.041Z,11.05
2022-10-18T17:26:28.793Z,11.06
2022-10-18T17:29:00.772Z,11.07
2022-10-18T17:31:29.791Z,11.06
2022-10-18T17:33:58.893Z,11.06
2022-10-18T17:36:26.427Z,11.02
2022-10-18T17:38:55.031Z,11.06
2022-10-18T17:41:22.639Z,11.05
2022-10-18T17:43:50.387Z,11.06
2022-10-18T17:46:20.701Z,11.08
2022-10-18T17:48:48.200Z,11.10
2022-10-18T17:51:20.012Z,11.13
2022-10-18T17:53:47.589Z,11.15
2022-10-18T17:56:16.285Z,11.18
2022-10-18T17:58:43.923Z,11.17
2022-10-18T18:01:17.689Z,11.19
2022-10-18T18:03:45.686Z,11.21
2022-10-18T18:06:15.488Z,11.22
2022-10-18T18:08:43.153Z,11.24
2022-10-18T18:11:10.654Z,11.25
2022-10-18T18:13:38.230Z,11.26
2022-10-18T18:16:21.093Z,11.31
2022-10-18T18:18:51.414Z,11.33
2022-10-18T18:21:20.119Z,11.35
2022-10-18T18:23:48.539Z,11.37
2022-10-18T18:26:18.312Z,11.40
2022-10-18T18:28:46.277Z,11.41
2022-10-18T18:31:25.460Z,11.44
2022-10-18T18:33:54.980Z,11.46
2022-10-18T18:36:24.020Z,11.48
2022-10-18T18:38:56.842Z,11.48
2022-10-18T18:41:26.961Z,11.48
2022-10-18T18:44:02.770Z,11.48
2022-10-18T18:46:34.480Z,11.49
2022-10-18T18:49:02.445Z,11.52
2022-10-18T18:51:29.956Z,11.55
2022-10-18T18:53:57.424Z,11.53
2022-10-18T18:56:27.383Z,11.56
2022-10-18T18:58:55.484Z,11.59
2022-10-18T19:01:25.666Z,11.60
2022-10-18T19:03:55.647Z,11.59
2022-10-18T19:06:26.428Z,11.59
2022-10-18T19:09:00.450Z,11.57
2022-10-18T19:11:33.413Z,11.58
2022-10-18T19:14:01.617Z,11.61
2022-10-18T19:16:30.415Z,11.61
2022-10-18T19:18:59.557Z,11.62
2022-10-18T19:21:30.049Z,11.63
2022-10-18T19:23:58.850Z,11.65
2022-10-18T19:26:47.749Z,11.68
2022-10-18T19:29:23.655Z,11.68
2022-10-18T19:31:53.003Z,11.75
2022-10-18T19:34:21.706Z,11.76
2022-10-18T19:36:50.149Z,11.79
2022-10-18T19:39:35.508Z,11.83
2022-10-18T19:42:05.893Z,11.85
2022-10-18T19:44:36.252Z,11.84
2022-10-18T19:47:05.236Z,11.84
2022-10-18T19:49:32.920Z,11.84
2022-10-18T19:52:00.377Z,11.83
2022-10-18T19:54:38.480Z,11.77
2022-10-18T19:57:05.916Z,11.80
2022-10-18T19:59:34.520Z,11.77
2022-10-18T20:02:02.134Z,11.73
2022-10-18T20:04:34.363Z,11.70
2022-10-18T20:07:03.046Z,11.68
2022-10-18T20:09:30.617Z,11.65
2022-10-18T20:11:58.049Z,11.63
2022-10-18T20:14:25.711Z,11.59
2022-10-18T20:16:53.228Z,11.56
2022-10-18T20:19:20.692Z,11.55
2022-10-18T20:21:48.162Z,11.36
2022-10-18T20:24:15.663Z,11.52
2022-10-18T20:26:44.013Z,11.52
2022-10-18T20:29:11.584Z,11.55
2022-10-18T20:31:39.544Z,11.52
2022-10-18T20:34:11.072Z,11.54
2022-10-18T20:36:39.152Z,11.52
2022-10-18T20:39:08.011Z,11.51
2022-10-18T20:41:41.322Z,11.50
2022-10-18T20:44:13.525Z,11.50
2022-10-18T20:46:41.144Z,11.48
2022-10-18T20:49:11.826Z,11.41
2022-10-18T20:51:39.633Z,11.44
2022-10-18T20:54:08.699Z,11.41
2022-10-18T20:56:38.052Z,11.39
2022-10-18T20:59:10.046Z,11.35
2022-10-18T21:01:39.495Z,11.35
2022-10-18T21:04:09.293Z,11.37
2022-10-18T21:06:43.002Z,11.36
2022-10-18T21:09:16.208Z,11.35
2022-10-18T21:11:49.695Z,11.34
2022-10-18T21:14:20.398Z,11.31
2022-10-18T21:16:49.088Z,11.35
2022-10-18T21:19:24.141Z,11.32
2022-10-18T21:21:54.611Z,11.31
2022-10-18T21:24:23.908Z,11.30
2022-10-18T21:26:51.509Z,11.30
2022-10-18T21:29:22.183Z,11.30
2022-10-18T21:31:52.907Z,11.30
2022-10-18T21:34:20.356Z,11.31
2022-10-18T21:36:48.617Z,11.32
2022-10-18T21:41:54.619Z,11.25
2022-10-18T21:44:22.229Z,11.19
2022-10-18T21:46:50.073Z,11.16
2022-10-18T21:49:17.910Z,11.12
2022-10-18T21:51:45.493Z,11.08
2022-10-18T21:54:15.528Z,11.04
2022-10-18T21:56:43.647Z,11.01
2022-10-18T21:59:14.474Z,10.98
2022-10-18T22:01:49.785Z,10.93
2022-10-18T22:04:25.290Z,10.92
2022-10-18T22:06:52.872Z,10.88
2022-10-18T22:09:21.527Z,10.87
2022-10-18T22:11:51.792Z,10.85
2022-10-18T22:14:19.422Z,10.79
2022-10-18T22:16:46.942Z,10.82
2022-10-18T22:19:14.498Z,10.80
2022-10-18T22:21:41.934Z,10.81
2022-10-18T22:24:10.717Z,10.76
2022-10-18T22:26:43.166Z,10.81
2022-10-18T22:29:14.079Z,10.77
2022-10-18T22:31:44.625Z,10.75
2022-10-18T22:34:15.010Z,10.71
2022-10-18T22:36:42.624Z,10.69
2022-10-18T22:39:11.006Z,10.73
2022-10-18T22:41:38.432Z,10.72
2022-10-18T22:44:06.170Z,10.71
2022-10-18T22:46:33.684Z,10.71
2022-10-18T22:49:01.336Z,10.69
2022-10-18T22:51:28.829Z,10.66
2022-10-18T22:53:56.503Z,10.65
2022-10-18T22:56:25.203Z,10.64
2022-10-18T22:58:53.081Z,10.60
2022-10-18T23:01:23.421Z,10.57
2022-10-18T23:03:59.241Z,10.56
2022-10-18T23:06:30.069Z,10.51
2022-10-18T23:08:59.660Z,10.50
2022-10-18T23:11:32.215Z,10.47
2022-10-18T23:13:59.697Z,10.42
2022-10-18T23:16:28.006Z,10.40
2022-10-18T23:18:57.179Z,10.38
2022-10-18T23:21:29.403Z,10.38
2022-10-18T23:24:06.770Z,10.35
2022-10-18T23:26:34.998Z,10.33
2022-10-18T23:29:03.003Z,10.34
2022-10-18T23:31:34.018Z,10.29
2022-10-18T23:34:03.694Z,10.30
2022-10-18T23:36:33.744Z,10.32
2022-10-18T23:39:01.424Z,10.32
2022-10-18T23:41:29.021Z,10.28
2022-10-18T23:43:56.720Z,10.24
2022-10-18T23:46:25.323Z,10.30
2022-10-18T23:48:52.762Z,10.23
2022-10-18T23:51:20.294Z,10.24
2022-10-18T23:53:48.697Z,10.20
2022-10-18T23:56:19.192Z,10.21
2022-10-18T23:58:46.859Z,10.23
