createdAt,value
2018-05-09T00:02:07.263Z,3.20
2018-05-09T00:04:34.758Z,3.93
2018-05-09T00:07:02.250Z,5.13
2018-05-09T00:09:29.762Z,3.27
2018-05-09T00:11:57.340Z,3.30
2018-05-09T00:14:24.754Z,3.37
2018-05-09T00:16:52.315Z,6.03
2018-05-09T00:19:19.884Z,4.50
2018-05-09T00:21:47.452Z,3.00
2018-05-09T00:24:14.955Z,3.30
2018-05-09T00:26:42.454Z,2.90
2018-05-09T00:29:10.300Z,3.33
2018-05-09T00:31:37.842Z,2.83
2018-05-09T00:34:06.145Z,3.10
2018-05-09T00:36:33.807Z,3.57
2018-05-09T00:39:01.342Z,3.83
2018-05-09T00:41:29.590Z,3.03
2018-05-09T00:43:57.082Z,2.77
2018-05-09T00:46:24.626Z,3.20
2018-05-09T00:48:52.176Z,3.30
2018-05-09T00:51:19.666Z,3.03
2018-05-09T00:53:47.264Z,3.57
2018-05-09T00:56:15.617Z,2.80
2018-05-09T00:58:43.193Z,3.00
2018-05-09T01:01:11.445Z,3.07
2018-05-09T01:03:38.943Z,3.00
2018-05-09T01:06:07.209Z,2.90
2018-05-09T01:08:34.689Z,2.70
2018-05-09T01:11:02.967Z,3.47
2018-05-09T01:13:30.453Z,2.80
2018-05-09T01:15:58.797Z,2.93
2018-05-09T01:18:27.063Z,2.60
2018-05-09T01:20:54.659Z,3.10
2018-05-09T01:23:22.187Z,3.20
2018-05-09T01:25:49.679Z,2.67
2018-05-09T01:28:17.249Z,3.33
2018-05-09T01:30:45.516Z,3.17
2018-05-09T01:33:13.001Z,2.90
2018-05-09T01:35:40.535Z,2.93
2018-05-09T01:38:08.027Z,3.20
2018-05-09T01:40:35.534Z,2.90
2018-05-09T01:43:03.043Z,3.00
2018-05-09T01:45:30.545Z,2.60
2018-05-09T01:47:58.901Z,2.73
2018-05-09T01:50:26.405Z,2.70
2018-05-09T01:52:53.899Z,2.70
2018-05-09T01:55:21.387Z,3.57
2018-05-09T01:57:48.973Z,3.77
2018-05-09T02:00:17.341Z,2.83
2018-05-09T02:02:44.829Z,2.67
2018-05-09T02:05:13.104Z,3.10
2018-05-09T02:07:40.578Z,2.10
2018-05-09T02:10:08.929Z,2.57
2018-05-09T02:12:36.421Z,2.63
2018-05-09T02:15:04.783Z,2.63
2018-05-09T02:17:32.353Z,2.70
2018-05-09T02:20:00.536Z,2.37
2018-05-09T02:22:28.093Z,2.63
2018-05-09T02:24:55.608Z,2.50
2018-05-09T02:27:23.125Z,2.43
2018-05-09T02:29:50.701Z,2.50
2018-05-09T02:32:18.271Z,2.67
2018-05-09T02:34:45.790Z,2.53
2018-05-09T02:37:13.312Z,2.57
2018-05-09T02:39:41.678Z,2.57
2018-05-09T02:42:09.962Z,2.47
2018-05-09T02:44:37.524Z,2.43
2018-05-09T02:47:05.016Z,2.40
2018-05-09T02:49:33.293Z,2.27
2018-05-09T02:52:01.654Z,10.57
2018-05-09T02:54:29.144Z,2.53
2018-05-09T02:56:57.410Z,2.50
2018-05-09T02:59:25.695Z,2.53
2018-05-09T03:01:53.981Z,2.70
2018-05-09T03:04:22.242Z,2.53
2018-05-09T03:06:49.752Z,2.40
2018-05-09T03:09:17.226Z,2.63
2018-05-09T03:11:44.727Z,2.77
2018-05-09T03:14:12.233Z,2.57
2018-05-09T03:16:40.581Z,2.43
2018-05-09T03:19:08.069Z,2.63
2018-05-09T03:21:36.321Z,3.23
2018-05-09T03:24:03.861Z,2.43
2018-05-09T03:26:31.452Z,2.10
2018-05-09T03:28:59.041Z,20.40
2018-05-09T03:31:26.588Z,2.53
2018-05-09T03:33:54.084Z,2.60
2018-05-09T03:36:22.347Z,4.00
2018-05-09T03:38:49.909Z,7.50
2018-05-09T03:41:17.384Z,2.87
2018-05-09T03:43:45.758Z,2.70
2018-05-09T03:46:13.318Z,3.13
2018-05-09T03:48:40.903Z,6.00
2018-05-09T03:51:09.185Z,2.97
2018-05-09T03:53:37.440Z,2.60
2018-05-09T03:56:04.928Z,3.07
2018-05-09T03:58:32.473Z,3.73
2018-05-09T04:01:00.090Z,2.70
2018-05-09T04:03:39.472Z,2.40
2018-05-09T04:06:18.706Z,2.80
2018-05-09T04:08:58.254Z,2.70
2018-05-09T04:11:25.813Z,5.03
2018-05-09T04:13:53.320Z,21.53
2018-05-09T04:16:20.857Z,17.90
2018-05-09T04:18:48.413Z,16.97
2018-05-09T04:21:15.904Z,23.30
2018-05-09T04:23:44.252Z,34.40
2018-05-09T04:26:12.707Z,44.27
2018-05-09T04:28:40.218Z,65.97
2018-05-09T04:31:07.706Z,83.97
2018-05-09T04:33:35.212Z,85.97
2018-05-09T04:36:02.802Z,80.67
2018-05-09T04:38:30.358Z,80.97
2018-05-09T04:40:57.930Z,85.97
2018-05-09T04:43:25.502Z,85.23
2018-05-09T04:45:53.003Z,79.33
2018-05-09T04:48:20.533Z,83.73
2018-05-09T04:50:48.045Z,75.07
2018-05-09T04:53:15.555Z,77.17
2018-05-09T04:55:43.922Z,75.77
2018-05-09T04:58:11.417Z,51.37
2018-05-09T05:00:38.917Z,43.67
2018-05-09T05:03:06.435Z,36.03
2018-05-09T05:05:33.933Z,31.57
2018-05-09T05:08:01.459Z,37.20
2018-05-09T05:10:28.953Z,28.70
2018-05-09T05:12:57.309Z,28.43
2018-05-09T05:15:24.889Z,30.80
2018-05-09T05:17:58.521Z,30.63
2018-05-09T05:20:26.153Z,31.17
2018-05-09T05:22:53.717Z,26.93
2018-05-09T05:25:21.207Z,27.93
2018-05-09T05:27:49.473Z,26.40
2018-05-09T05:30:16.977Z,25.47
2018-05-09T05:32:44.498Z,27.93
2018-05-09T05:35:11.999Z,26.17
2018-05-09T05:37:39.527Z,28.97
2018-05-09T05:40:07.049Z,29.63
2018-05-09T05:42:34.661Z,23.57
2018-05-09T05:45:02.239Z,23.20
2018-05-09T05:47:29.788Z,25.90
2018-05-09T05:49:57.291Z,22.17
2018-05-09T05:52:24.790Z,25.50
2018-05-09T05:54:52.285Z,18.30
2018-05-09T05:57:19.842Z,21.40
2018-05-09T05:59:47.350Z,21.97
2018-05-09T06:02:14.898Z,23.20
2018-05-09T06:04:43.256Z,20.57
2018-05-09T06:07:10.751Z,21.17
2018-05-09T06:09:39.096Z,21.33
2018-05-09T06:12:06.619Z,22.67
2018-05-09T06:14:34.128Z,20.73
2018-05-09T06:17:01.715Z,19.47
2018-05-09T06:19:29.281Z,18.87
2018-05-09T06:21:56.843Z,17.70
2018-05-09T06:24:24.341Z,19.87
2018-05-09T06:26:51.859Z,17.67
2018-05-09T06:29:19.348Z,14.90
2018-05-09T06:31:47.714Z,16.53
2018-05-09T06:34:15.369Z,16.97
2018-05-09T06:36:42.955Z,18.90
2018-05-09T06:39:11.222Z,15.27
2018-05-09T06:41:38.772Z,14.27
2018-05-09T06:44:06.252Z,17.33
2018-05-09T06:46:33.820Z,15.27
2018-05-09T06:49:01.310Z,15.53
2018-05-09T06:51:29.692Z,15.13
2018-05-09T06:53:57.956Z,14.60
2018-05-09T06:56:25.517Z,14.37
2018-05-09T06:58:53.093Z,10.70
2018-05-09T07:01:20.590Z,12.53
2018-05-09T07:03:48.111Z,12.83
2018-05-09T07:06:15.779Z,14.40
2018-05-09T07:08:44.060Z,14.83
2018-05-09T07:11:11.640Z,10.43
2018-05-09T07:13:39.192Z,13.70
2018-05-09T07:16:06.712Z,13.07
2018-05-09T07:18:34.196Z,11.43
2018-05-09T07:21:01.694Z,14.20
2018-05-09T07:23:29.220Z,10.23
2018-05-09T07:25:56.724Z,12.93
2018-05-09T07:28:24.218Z,10.33
2018-05-09T07:30:51.760Z,13.70
2018-05-09T07:33:19.295Z,11.00
2018-05-09T07:35:46.885Z,10.67
2018-05-09T07:38:14.444Z,8.77
2018-05-09T07:40:41.950Z,8.17
2018-05-09T07:43:09.445Z,10.87
2018-05-09T07:45:37.034Z,12.13
2018-05-09T07:48:04.586Z,11.63
2018-05-09T07:50:32.212Z,11.00
2018-05-09T07:52:59.739Z,9.07
2018-05-09T07:55:27.327Z,13.67
2018-05-09T07:57:54.775Z,17.77
2018-05-09T08:00:22.265Z,8.93
2018-05-09T08:02:49.806Z,10.07
2018-05-09T08:05:17.354Z,10.43
2018-05-09T08:07:44.866Z,10.70
2018-05-09T08:10:12.384Z,9.20
2018-05-09T08:12:39.947Z,8.10
2018-05-09T08:15:07.454Z,9.97
2018-05-09T08:17:35.715Z,7.80
2018-05-09T08:20:03.208Z,6.77
2018-05-09T08:22:30.699Z,9.83
2018-05-09T08:24:58.298Z,8.83
2018-05-09T08:27:25.864Z,5.90
2018-05-09T08:29:53.429Z,7.83
2018-05-09T08:32:22.437Z,6.27
2018-05-09T08:34:50.038Z,6.60
2018-05-09T08:37:17.555Z,5.33
2018-05-09T08:39:45.127Z,6.83
2018-05-09T08:42:12.611Z,7.67
2018-05-09T08:44:40.981Z,5.40
2018-05-09T08:47:08.562Z,6.00
2018-05-09T08:49:36.836Z,8.57
2018-05-09T08:52:05.097Z,6.27
2018-05-09T08:54:32.591Z,6.60
2018-05-09T08:57:00.933Z,5.87
2018-05-09T08:59:28.514Z,5.93
2018-05-09T09:01:56.049Z,6.80
2018-05-09T09:04:23.567Z,5.77
2018-05-09T09:06:51.046Z,4.80
2018-05-09T09:09:18.554Z,5.97
2018-05-09T09:11:46.025Z,6.00
2018-05-09T09:14:13.550Z,5.50
2018-05-09T09:16:41.075Z,9.07
2018-05-09T09:19:08.577Z,9.60
2018-05-09T09:21:36.073Z,7.40
2018-05-09T09:24:03.661Z,6.87
2018-05-09T09:26:31.181Z,5.40
2018-05-09T09:28:58.681Z,8.00
2018-05-09T09:31:26.253Z,6.13
2018-05-09T09:33:53.745Z,5.00
2018-05-09T09:36:22.015Z,7.80
2018-05-09T09:38:49.526Z,5.27
2018-05-09T09:41:17.025Z,5.67
2018-05-09T09:43:44.540Z,5.20
2018-05-09T09:46:12.035Z,4.97
2018-05-09T09:48:39.621Z,5.00
2018-05-09T09:51:07.191Z,5.17
2018-05-09T09:53:34.684Z,6.37
2018-05-09T09:56:02.937Z,4.93
2018-05-09T09:58:30.474Z,6.07
2018-05-09T10:00:58.072Z,5.03
2018-05-09T10:03:25.636Z,4.70
2018-05-09T10:05:53.140Z,5.03
2018-05-09T10:08:20.632Z,6.67
2018-05-09T10:10:48.128Z,6.97
2018-05-09T10:13:15.639Z,7.07
2018-05-09T10:15:43.254Z,5.97
2018-05-09T10:18:10.795Z,4.93
2018-05-09T10:20:38.283Z,5.97
2018-05-09T10:23:05.786Z,4.90
2018-05-09T10:25:34.140Z,6.03
2018-05-09T10:28:01.700Z,4.23
2018-05-09T10:30:29.183Z,5.10
2018-05-09T10:32:57.560Z,4.53
2018-05-09T10:35:25.062Z,5.60
2018-05-09T10:37:52.579Z,5.13
2018-05-09T10:40:20.150Z,4.50
2018-05-09T10:42:47.636Z,4.63
2018-05-09T10:45:15.987Z,4.77
2018-05-09T10:47:43.516Z,4.30
2018-05-09T10:50:11.006Z,6.03
2018-05-09T10:52:38.590Z,4.77
2018-05-09T10:55:06.080Z,5.23
2018-05-09T10:57:34.346Z,4.40
2018-05-09T11:00:01.866Z,6.80
2018-05-09T11:02:29.372Z,4.60
2018-05-09T11:04:56.905Z,4.27
2018-05-09T11:07:24.494Z,6.77
2018-05-09T11:09:51.991Z,4.70
2018-05-09T11:12:20.246Z,4.87
2018-05-09T11:14:47.729Z,5.70
2018-05-09T11:17:16.008Z,4.10
2018-05-09T11:19:44.267Z,6.40
2018-05-09T11:22:11.831Z,4.80
2018-05-09T11:24:39.441Z,5.60
2018-05-09T11:27:06.879Z,7.57
2018-05-09T11:29:34.383Z,7.13
2018-05-09T11:32:01.903Z,4.83
2018-05-09T11:34:29.389Z,5.07
2018-05-09T11:36:57.669Z,4.37
2018-05-09T11:39:25.930Z,6.40
2018-05-09T11:41:53.432Z,5.10
2018-05-09T11:44:20.924Z,4.50
2018-05-09T11:46:48.518Z,4.30
2018-05-09T11:49:16.031Z,4.30
2018-05-09T11:51:43.524Z,4.30
2018-05-09T11:54:11.106Z,4.10
2018-05-09T11:56:38.598Z,4.50
2018-05-09T11:59:06.858Z,4.27
2018-05-09T12:01:34.354Z,4.23
2018-05-09T12:04:02.701Z,4.50
2018-05-09T12:06:30.272Z,3.90
2018-05-09T12:08:58.552Z,4.30
2018-05-09T12:11:26.130Z,4.43
2018-05-09T12:13:53.652Z,4.40
2018-05-09T12:16:21.140Z,4.30
2018-05-09T12:18:48.734Z,4.37
2018-05-09T12:21:17.024Z,4.00
2018-05-09T12:23:45.295Z,4.53
2018-05-09T12:26:12.797Z,4.67
2018-05-09T12:28:40.312Z,4.70
2018-05-09T12:31:07.872Z,4.53
2018-05-09T12:33:35.432Z,4.43
2018-05-09T12:36:02.930Z,4.57
2018-05-09T12:38:31.192Z,4.60
2018-05-09T12:40:58.700Z,4.60
2018-05-09T12:43:26.220Z,5.03
2018-05-09T12:45:53.782Z,4.50
2018-05-09T12:48:21.285Z,4.50
2018-05-09T12:50:48.792Z,5.10
2018-05-09T12:53:16.280Z,4.93
2018-05-09T12:55:43.812Z,4.70
2018-05-09T12:58:11.306Z,4.67
2018-05-09T13:00:38.829Z,6.10
2018-05-09T13:03:06.430Z,4.70
2018-05-09T13:05:33.950Z,6.77
2018-05-09T13:08:01.530Z,4.73
2018-05-09T13:10:29.125Z,4.50
2018-05-09T13:12:56.648Z,5.23
2018-05-09T13:15:24.132Z,4.40
2018-05-09T13:17:51.617Z,4.50
2018-05-09T13:20:19.190Z,4.63
2018-05-09T13:22:46.766Z,4.87
2018-05-09T13:25:14.272Z,4.67
2018-05-09T13:27:41.789Z,4.50
2018-05-09T13:30:09.275Z,4.20
2018-05-09T13:32:37.554Z,3.97
2018-05-09T13:35:05.870Z,4.47
2018-05-09T13:37:34.100Z,4.70
2018-05-09T13:40:02.482Z,6.73
2018-05-09T13:42:30.676Z,6.47
2018-05-09T13:44:59.057Z,13.50
2018-05-09T13:47:26.473Z,4.53
2018-05-09T13:49:54.068Z,3.97
2018-05-09T13:52:23.080Z,4.43
2018-05-09T13:54:50.784Z,4.30
2018-05-09T13:57:18.291Z,7.63
2018-05-09T13:59:45.774Z,4.40
2018-05-09T14:02:13.344Z,4.20
2018-05-09T14:04:40.917Z,6.80
2018-05-09T14:07:08.447Z,4.67
2018-05-09T14:09:35.889Z,6.87
2018-05-09T14:12:03.402Z,4.17
2018-05-09T14:14:30.886Z,4.23
2018-05-09T14:16:59.240Z,4.47
2018-05-09T14:19:26.737Z,4.43
2018-05-09T14:21:55.094Z,3.87
2018-05-09T14:24:22.659Z,6.83
2018-05-09T14:26:50.163Z,4.00
2018-05-09T14:29:17.656Z,3.80
2018-05-09T14:31:45.145Z,3.60
2018-05-09T14:34:12.666Z,3.60
2018-05-09T14:36:40.174Z,5.47
2018-05-09T14:39:07.746Z,4.20
2018-05-09T14:41:35.252Z,4.50
2018-05-09T14:44:02.775Z,5.53
2018-05-09T14:46:30.290Z,6.93
2018-05-09T14:48:57.799Z,7.30
2018-05-09T14:51:25.292Z,5.23
2018-05-09T14:53:53.658Z,4.93
2018-05-09T14:56:21.148Z,3.50
2018-05-09T14:58:48.674Z,3.90
2018-05-09T15:01:16.165Z,8.33
2018-05-09T15:03:44.526Z,5.57
2018-05-09T15:06:12.062Z,13.17
2018-05-09T15:08:39.603Z,5.20
2018-05-09T15:11:07.126Z,6.83
2018-05-09T15:13:34.702Z,3.80
2018-05-09T15:16:02.203Z,5.53
2018-05-09T15:18:29.712Z,8.20
2018-05-09T15:20:57.217Z,10.63
2018-05-09T15:23:25.563Z,16.00
2018-05-09T15:25:53.144Z,7.20
2018-05-09T15:28:20.691Z,6.70
2018-05-09T15:30:49.792Z,13.73
2018-05-09T15:33:17.291Z,8.73
2018-05-09T15:35:45.643Z,9.03
2018-05-09T15:38:13.216Z,7.50
2018-05-09T15:40:40.720Z,6.67
2018-05-09T15:43:08.233Z,4.70
2018-05-09T15:45:35.730Z,4.40
2018-05-09T15:48:04.011Z,8.87
2018-05-09T15:50:32.262Z,8.10
2018-05-09T15:52:59.795Z,6.90
2018-05-09T15:55:27.284Z,4.60
2018-05-09T15:57:54.865Z,4.80
2018-05-09T16:00:22.433Z,4.40
2018-05-09T16:02:50.004Z,7.87
2018-05-09T16:05:17.513Z,6.47
2018-05-09T16:07:45.021Z,6.23
2018-05-09T16:10:12.608Z,5.37
2018-05-09T16:12:40.983Z,7.53
2018-05-09T16:15:08.467Z,4.30
2018-05-09T16:17:36.730Z,4.33
2018-05-09T16:20:04.217Z,4.17
2018-05-09T16:22:31.812Z,4.67
2018-05-09T16:24:59.314Z,4.53
2018-05-09T16:27:26.811Z,4.63
2018-05-09T16:29:55.159Z,4.40
2018-05-09T16:32:22.726Z,4.47
2018-05-09T16:34:50.289Z,4.43
2018-05-09T16:37:17.906Z,4.60
2018-05-09T16:39:45.424Z,4.57
2018-05-09T16:42:12.933Z,4.60
2018-05-09T16:44:40.443Z,4.90
2018-05-09T16:47:08.027Z,4.77
2018-05-09T16:49:35.543Z,3.90
2018-05-09T16:52:03.045Z,4.47
2018-05-09T16:54:30.622Z,4.00
2018-05-09T16:56:58.106Z,4.37
2018-05-09T16:59:26.361Z,4.20
2018-05-09T17:01:53.939Z,4.20
2018-05-09T17:04:21.489Z,4.60
2018-05-09T17:06:48.983Z,4.20
2018-05-09T17:09:17.237Z,4.20
2018-05-09T17:11:45.525Z,4.00
2018-05-09T17:14:13.095Z,3.97
2018-05-09T17:16:40.609Z,4.30
2018-05-09T17:19:08.130Z,4.13
2018-05-09T17:21:48.194Z,4.70
2018-05-09T17:24:16.447Z,4.20
2018-05-09T17:26:44.011Z,4.50
2018-05-09T17:29:11.579Z,4.40
2018-05-09T17:31:39.150Z,3.87
2018-05-09T17:34:06.688Z,4.77
2018-05-09T17:36:34.279Z,4.37
2018-05-09T17:39:01.847Z,4.00
2018-05-09T17:41:29.361Z,13.07
2018-05-09T17:43:56.853Z,5.17
2018-05-09T17:46:24.353Z,4.27
2018-05-09T17:48:51.914Z,6.53
2018-05-09T17:51:19.489Z,4.97
2018-05-09T17:53:47.853Z,4.30
2018-05-09T17:56:15.437Z,5.37
2018-05-09T17:58:43.028Z,4.53
2018-05-09T18:01:10.552Z,8.80
2018-05-09T18:03:38.074Z,3.97
2018-05-09T18:06:05.568Z,4.53
2018-05-09T18:08:33.149Z,4.10
2018-05-09T18:11:00.663Z,6.20
2018-05-09T18:13:28.177Z,6.63
2018-05-09T18:15:55.723Z,8.60
2018-05-09T18:18:23.315Z,7.47
2018-05-09T18:20:50.920Z,8.47
2018-05-09T18:23:18.416Z,12.33
2018-05-09T18:25:46.009Z,6.67
2018-05-09T18:28:13.537Z,8.57
2018-05-09T18:30:41.044Z,11.90
2018-05-09T18:33:08.552Z,10.10
2018-05-09T18:35:36.072Z,11.50
2018-05-09T18:38:03.639Z,12.57
2018-05-09T18:40:31.156Z,12.80
2018-05-09T18:42:58.660Z,10.90
2018-05-09T18:45:26.224Z,11.57
2018-05-09T18:47:53.768Z,18.23
2018-05-09T18:50:21.264Z,13.73
2018-05-09T18:52:50.361Z,18.73
2018-05-09T18:55:17.967Z,13.37
2018-05-09T18:57:45.455Z,17.37
2018-05-09T19:00:12.964Z,33.80
2018-05-09T19:02:40.459Z,15.03
2018-05-09T19:05:07.986Z,21.03
2018-05-09T19:07:35.488Z,23.60
2018-05-09T19:10:02.991Z,28.27
2018-05-09T19:12:30.501Z,20.17
2018-05-09T19:14:58.774Z,22.40
2018-05-09T19:17:27.039Z,13.00
2018-05-09T19:19:54.571Z,13.03
2018-05-09T19:22:22.084Z,13.87
2018-05-09T19:24:50.341Z,25.00
2018-05-09T19:27:17.911Z,15.43
2018-05-09T19:29:45.486Z,15.93
2018-05-09T19:32:13.062Z,16.20
2018-05-09T19:34:40.618Z,14.27
2018-05-09T19:37:08.120Z,10.03
2018-05-09T19:39:35.625Z,15.17
2018-05-09T19:42:03.141Z,13.20
2018-05-09T19:44:31.497Z,10.40
2018-05-09T19:46:59.021Z,8.73
2018-05-09T19:49:26.528Z,11.67
2018-05-09T19:51:54.026Z,10.87
2018-05-09T19:54:21.561Z,10.30
2018-05-09T19:56:49.129Z,11.33
2018-05-09T19:59:17.403Z,10.17
2018-05-09T20:01:46.426Z,9.27
2018-05-09T20:04:13.934Z,17.10
2018-05-09T20:06:41.565Z,11.87
2018-05-09T20:09:09.062Z,12.77
2018-05-09T20:11:36.764Z,11.27
2018-05-09T20:14:05.051Z,12.43
2018-05-09T20:16:33.325Z,17.00
2018-05-09T20:19:00.840Z,12.83
2018-05-09T20:21:28.345Z,14.80
2018-05-09T20:23:55.915Z,15.17
2018-05-09T20:26:23.498Z,15.70
2018-05-09T20:28:56.636Z,17.43
2018-05-09T20:31:41.769Z,11.67
2018-05-09T20:34:10.043Z,14.73
2018-05-09T20:36:37.548Z,12.23
2018-05-09T20:39:05.070Z,10.60
2018-05-09T20:41:32.585Z,10.37
2018-05-09T20:44:00.108Z,14.43
2018-05-09T20:46:28.370Z,17.93
2018-05-09T20:48:55.911Z,16.27
2018-05-09T20:54:23.910Z,13.83
2018-05-09T20:56:51.421Z,12.30
2018-05-09T20:59:18.922Z,13.53
2018-05-09T21:01:49.354Z,15.57
2018-05-09T21:04:16.884Z,10.40
2018-05-09T21:06:44.386Z,12.37
2018-05-09T21:09:11.986Z,10.57
2018-05-09T21:11:39.486Z,9.90
2018-05-09T21:14:07.050Z,9.37
2018-05-09T21:16:35.379Z,9.60
2018-05-09T21:19:02.914Z,10.80
2018-05-09T21:21:30.528Z,11.60
2018-05-09T21:23:58.027Z,9.50
2018-05-09T21:26:25.546Z,12.77
2018-05-09T21:28:53.073Z,9.00
2018-05-09T21:31:20.571Z,9.60
2018-05-09T21:33:48.135Z,12.30
2018-05-09T21:36:15.633Z,13.13
2018-05-09T21:38:43.904Z,8.43
2018-05-09T21:41:12.169Z,11.07
2018-05-09T21:43:39.688Z,8.57
2018-05-09T21:46:07.289Z,9.20
2018-05-09T21:48:34.826Z,8.27
2018-05-09T21:51:02.316Z,7.27
2018-05-09T21:53:29.808Z,8.40
2018-05-09T21:55:58.145Z,8.30
2018-05-09T21:58:25.650Z,8.90
2018-05-09T22:00:53.149Z,8.60
2018-05-09T22:03:20.658Z,7.30
2018-05-09T22:05:48.161Z,8.10
2018-05-09T22:08:16.424Z,7.97
2018-05-09T22:10:43.957Z,7.20
2018-05-09T22:13:11.463Z,11.67
2018-05-09T22:15:39.722Z,7.90
2018-05-09T22:18:07.225Z,8.00
2018-05-09T22:20:34.716Z,7.67
2018-05-09T22:23:02.220Z,8.47
2018-05-09T22:25:29.786Z,7.77
2018-05-09T22:27:57.279Z,7.13
2018-05-09T22:30:25.537Z,6.73
2018-05-09T22:32:53.045Z,7.33
2018-05-09T22:35:20.549Z,7.20
2018-05-09T22:37:48.034Z,7.30
2018-05-09T22:40:16.298Z,7.10
2018-05-09T22:42:43.867Z,7.73
2018-05-09T22:45:11.378Z,7.20
2018-05-09T22:47:39.002Z,6.93
2018-05-09T22:50:06.561Z,6.87
2018-05-09T22:52:34.045Z,7.20
2018-05-09T22:55:02.418Z,7.17
2018-05-09T22:57:29.974Z,6.77
2018-05-09T22:59:57.545Z,10.53
2018-05-09T23:02:25.105Z,6.70
2018-05-09T23:04:52.607Z,6.93
2018-05-09T23:07:20.960Z,7.87
2018-05-09T23:09:48.523Z,7.63
2018-05-09T23:12:15.997Z,6.40
2018-05-09T23:14:43.567Z,6.70
2018-05-09T23:17:11.175Z,6.57
2018-05-09T23:19:39.413Z,6.87
2018-05-09T23:22:06.909Z,6.73
2018-05-09T23:24:34.417Z,6.90
2018-05-09T23:27:01.941Z,7.07
2018-05-09T23:29:29.457Z,6.60
2018-05-09T23:31:57.026Z,8.90
2018-05-09T23:34:24.561Z,6.70
2018-05-09T23:36:52.153Z,7.50
2018-05-09T23:39:19.743Z,6.83
2018-05-09T23:41:47.291Z,6.77
2018-05-09T23:44:14.789Z,6.33
2018-05-09T23:46:43.037Z,6.50
2018-05-09T23:49:10.598Z,6.57
2018-05-09T23:51:38.109Z,6.50
2018-05-09T23:54:05.627Z,7.00
2018-05-09T23:56:33.121Z,6.33
2018-05-09T23:59:01.386Z,6.70
