createdAt,value
2016-08-16T00:00:03.624Z,65.75
2016-08-16T00:01:03.652Z,65.85
2016-08-16T00:02:03.668Z,65.37
2016-08-16T00:03:03.694Z,64.59
2016-08-16T00:04:03.733Z,64.59
2016-08-16T00:05:03.744Z,64.5
2016-08-16T00:06:03.777Z,65.08
2016-08-16T00:07:03.800Z,65.37
2016-08-16T00:08:03.838Z,65.17
2016-08-16T00:09:04.574Z,65.75
2016-08-16T00:10:04.606Z,65.95
2016-08-16T00:11:03.914Z,65.75
2016-08-16T00:12:04.648Z,65.95
2016-08-16T00:13:03.961Z,65.75
2016-08-16T00:14:03.989Z,65.27
2016-08-16T00:15:04.015Z,65.75
2016-08-16T00:16:04.066Z,66.04
2016-08-16T00:17:04.791Z,65.75
2016-08-16T00:18:04.102Z,65.37
2016-08-16T00:19:04.122Z,65.85
2016-08-16T00:20:04.150Z,65.56
2016-08-16T00:21:04.178Z,65.56
2016-08-16T00:22:04.204Z,65.75
2016-08-16T00:23:04.233Z,65.56
2016-08-16T00:24:04.268Z,65.27
2016-08-16T00:25:04.297Z,65.17
2016-08-16T00:26:05.022Z,65.37
2016-08-16T00:27:05.048Z,65.95
2016-08-16T00:28:04.370Z,65.95
2016-08-16T00:29:04.390Z,65.75
2016-08-16T00:30:04.429Z,65.47
2016-08-16T00:31:04.447Z,65.47
2016-08-16T00:32:04.482Z,65.56
2016-08-16T00:33:04.513Z,65.56
2016-08-16T00:34:04.527Z,65.85
2016-08-16T00:35:04.556Z,65.56
2016-08-16T00:36:04.582Z,65.56
2016-08-16T00:37:04.611Z,65.75
2016-08-16T00:38:04.635Z,65.85
2016-08-16T00:39:04.667Z,66.04
2016-08-16T00:40:04.695Z,65.85
2016-08-16T00:41:04.732Z,65.75
2016-08-16T00:42:04.756Z,65.47
2016-08-16T00:43:04.767Z,65.27
2016-08-16T00:44:04.807Z,65.27
2016-08-16T00:45:05.535Z,65.27
2016-08-16T00:46:04.851Z,65.27
2016-08-16T00:47:04.875Z,65.37
2016-08-16T00:48:05.618Z,65.37
2016-08-16T00:49:04.948Z,65.27
2016-08-16T00:50:04.958Z,65.66
2016-08-16T00:51:04.985Z,65.56
2016-08-16T00:52:05.011Z,65.17
2016-08-16T00:53:05.748Z,64.98
2016-08-16T00:54:05.065Z,65.08
2016-08-16T00:55:05.092Z,64.98
2016-08-16T00:56:05.118Z,64.98
2016-08-16T00:57:05.162Z,64.98
2016-08-16T00:58:05.880Z,64.98
2016-08-16T00:59:05.909Z,64.98
2016-08-16T01:00:05.234Z,65.47
2016-08-16T01:01:05.260Z,65.27
2016-08-16T01:02:05.277Z,65.56
2016-08-16T01:03:06.017Z,65.37
2016-08-16T01:04:05.332Z,65.47
2016-08-16T01:05:05.397Z,65.37
2016-08-16T01:06:05.392Z,65.56
2016-08-16T01:07:05.412Z,65.37
2016-08-16T01:08:05.436Z,64.98
2016-08-16T01:09:05.471Z,64.89
2016-08-16T01:10:05.500Z,65.33
2016-08-16T01:11:05.520Z,65.56
2016-08-16T01:12:05.547Z,65.33
2016-08-16T01:13:05.575Z,65.81
2016-08-16T01:14:06.312Z,65.33
2016-08-16T01:15:05.626Z,65.33
2016-08-16T01:16:05.656Z,65.37
2016-08-16T01:17:05.680Z,65.81
2016-08-16T01:18:05.710Z,65.63
2016-08-16T01:19:05.734Z,65.72
2016-08-16T01:20:06.481Z,66.04
2016-08-16T01:21:05.786Z,65.72
2016-08-16T01:22:05.825Z,65.72
2016-08-16T01:23:05.847Z,65.37
2016-08-16T01:24:05.867Z,65.14
2016-08-16T01:25:05.895Z,65.14
2016-08-16T01:26:05.923Z,65.95
2016-08-16T01:27:05.947Z,64.98
2016-08-16T01:28:05.977Z,65.24
2016-08-16T01:29:20.893Z,65.43
2016-08-16T01:30:06.749Z,65.27
2016-08-16T01:31:06.781Z,65.17
2016-08-16T01:32:06.081Z,65.37
2016-08-16T01:33:06.108Z,65.24
2016-08-16T01:34:06.138Z,65.43
2016-08-16T01:35:06.162Z,66.01
2016-08-16T01:36:06.192Z,65.91
2016-08-16T01:37:06.927Z,66.01
2016-08-16T01:38:06.258Z,65.91
2016-08-16T01:39:06.269Z,65.81
2016-08-16T01:40:06.303Z,65.63
2016-08-16T01:41:06.321Z,65.63
2016-08-16T01:42:06.362Z,65.81
2016-08-16T01:43:06.376Z,65.81
2016-08-16T01:44:06.408Z,65.72
2016-08-16T01:45:07.138Z,65.33
2016-08-16T01:46:06.477Z,65.63
2016-08-16T01:47:06.482Z,65.33
2016-08-16T01:48:07.216Z,65.24
2016-08-16T01:49:06.535Z,65.33
2016-08-16T01:50:06.561Z,65.53
2016-08-16T01:51:06.590Z,65.14
2016-08-16T01:52:06.622Z,65.72
2016-08-16T01:53:06.641Z,65.81
2016-08-16T01:54:06.668Z,66.59
2016-08-16T01:55:06.694Z,66.49
2016-08-16T01:56:06.720Z,66.49
2016-08-16T01:57:06.756Z,66.39
2016-08-16T01:58:06.772Z,66.78
2016-08-16T01:59:06.814Z,66.69
2016-08-16T02:00:06.828Z,66.78
2016-08-16T02:01:06.855Z,66.69
2016-08-16T02:02:06.911Z,66.39
2016-08-16T02:03:06.904Z,66.59
2016-08-16T02:04:06.932Z,66.3
2016-08-16T02:05:06.964Z,65.63
2016-08-16T02:06:06.986Z,65.63
2016-08-16T02:07:07.012Z,65.5
2016-08-16T02:08:07.040Z,65.69
2016-08-16T02:09:07.778Z,65.98
2016-08-16T02:10:07.804Z,65.5
2016-08-16T02:11:07.130Z,65.5
2016-08-16T02:12:07.146Z,65.3
2016-08-16T02:13:07.173Z,65.2
2016-08-16T02:14:07.216Z,64.92
2016-08-16T02:15:07.949Z,65.3
2016-08-16T02:16:07.256Z,65.98
2016-08-16T02:17:07.276Z,65.59
2016-08-16T02:18:07.306Z,65.88
2016-08-16T02:19:07.327Z,65.98
2016-08-16T02:20:07.356Z,65.88
2016-08-16T02:21:07.382Z,65.88
2016-08-16T02:22:07.416Z,65.78
2016-08-16T02:23:07.434Z,65.78
2016-08-16T02:24:07.470Z,65.78
2016-08-16T02:25:07.495Z,65.78
2016-08-16T02:26:07.517Z,66.27
2016-08-16T02:27:07.538Z,66.46
2016-08-16T02:28:07.568Z,65.78
2016-08-16T02:29:07.594Z,65.98
2016-08-16T02:30:08.325Z,65.88
2016-08-16T02:31:07.644Z,65.75
2016-08-16T02:32:07.673Z,65.98
2016-08-16T02:33:07.699Z,65.4
2016-08-16T02:34:07.722Z,65.78
2016-08-16T02:35:07.769Z,65.98
2016-08-16T02:36:07.780Z,65.59
2016-08-16T02:37:07.801Z,65.59
2016-08-16T02:38:07.829Z,65.78
2016-08-16T02:39:07.856Z,66.36
2016-08-16T02:40:07.890Z,66.62
2016-08-16T02:41:07.907Z,66.46
2016-08-16T02:42:07.934Z,66.24
2016-08-16T02:43:07.959Z,66.94
2016-08-16T02:44:07.985Z,66.55
2016-08-16T02:45:08.721Z,66.27
2016-08-16T02:46:08.049Z,66.46
2016-08-16T02:47:08.781Z,66.62
2016-08-16T02:48:08.106Z,66.75
2016-08-16T02:49:08.118Z,66.71
2016-08-16T02:50:08.143Z,66.42
2016-08-16T02:51:08.170Z,66.91
2016-08-16T02:52:08.194Z,66.52
2016-08-16T02:53:08.239Z,66.52
2016-08-16T02:54:08.248Z,66.52
2016-08-16T02:55:08.274Z,66.52
2016-08-16T02:56:08.300Z,66.62
2016-08-16T02:57:08.334Z,66.33
2016-08-16T02:58:09.061Z,66.62
2016-08-16T02:59:08.379Z,66.91
2016-08-16T03:00:08.405Z,66.42
2016-08-16T03:01:08.435Z,66.81
2016-08-16T03:02:08.457Z,66.71
2016-08-16T03:03:08.483Z,66.52
2016-08-16T03:04:08.506Z,66.33
2016-08-16T03:05:08.552Z,66.33
2016-08-16T03:06:08.562Z,66.52
2016-08-16T03:07:08.587Z,65.75
2016-08-16T03:08:08.613Z,65.85
2016-08-16T03:09:08.637Z,66.33
2016-08-16T03:10:08.664Z,65.66
2016-08-16T03:11:09.407Z,66.04
2016-08-16T03:12:08.718Z,66.33
2016-08-16T03:13:08.742Z,66.71
2016-08-16T03:14:08.770Z,66.62
2016-08-16T03:15:08.793Z,66.52
2016-08-16T03:16:09.534Z,66.52
2016-08-16T03:17:08.848Z,66.42
2016-08-16T03:18:08.872Z,66.81
2016-08-16T03:19:09.623Z,66.88
2016-08-16T03:20:08.933Z,66.81
2016-08-16T03:21:09.663Z,67.07
2016-08-16T03:22:08.978Z,67.35
2016-08-16T03:23:09.004Z,67.16
2016-08-16T03:24:09.030Z,67.55
2016-08-16T03:25:09.055Z,67.65
2016-08-16T03:26:09.078Z,67.65
2016-08-16T03:27:09.106Z,67.65
2016-08-16T03:28:09.134Z,67.35
2016-08-16T03:29:09.158Z,67.55
2016-08-16T03:30:09.899Z,67.83
2016-08-16T03:31:09.208Z,68.13
2016-08-16T03:32:09.236Z,67.65
2016-08-16T03:33:09.266Z,67.65
2016-08-16T03:34:09.296Z,67.93
2016-08-16T03:35:09.315Z,67.45
2016-08-16T03:36:09.349Z,67.26
2016-08-16T03:37:09.375Z,67.74
2016-08-16T03:38:09.394Z,67.74
2016-08-16T03:39:09.419Z,67.35
2016-08-16T03:40:09.443Z,67.35
2016-08-16T03:41:09.471Z,67.93
2016-08-16T03:42:09.498Z,68.13
2016-08-16T03:43:09.522Z,67.93
2016-08-16T03:44:09.579Z,68.03
2016-08-16T03:45:09.576Z,67.74
2016-08-16T03:46:09.610Z,67.45
2016-08-16T03:47:09.628Z,67.35
2016-08-16T03:48:09.654Z,67.35
2016-08-16T03:49:09.680Z,67.45
2016-08-16T03:50:09.704Z,67.26
2016-08-16T03:51:09.731Z,67.45
2016-08-16T03:52:10.467Z,67.26
2016-08-16T03:53:09.795Z,67.45
2016-08-16T03:54:09.806Z,67.35
2016-08-16T03:55:09.832Z,67.26
2016-08-16T03:56:09.868Z,67.35
2016-08-16T03:57:09.893Z,67.45
2016-08-16T03:58:09.908Z,67.83
2016-08-16T03:59:09.939Z,67.55
2016-08-16T04:00:09.965Z,67.93
2016-08-16T04:01:10.011Z,68.32
2016-08-16T04:02:10.013Z,68.51
2016-08-16T04:03:10.041Z,68.22
2016-08-16T04:04:10.065Z,68.6
2016-08-16T04:05:10.092Z,68.48
2016-08-16T04:06:10.126Z,67.93
2016-08-16T04:07:10.854Z,68.22
2016-08-16T04:08:10.924Z,68.6
2016-08-16T04:09:10.197Z,68.03
2016-08-16T04:10:10.219Z,68.03
2016-08-16T04:11:10.256Z,68.22
2016-08-16T04:12:10.273Z,67.74
2016-08-16T04:13:10.295Z,67.93
2016-08-16T04:14:10.332Z,68.32
2016-08-16T04:15:10.356Z,68.51
2016-08-16T04:16:11.093Z,68.6
2016-08-16T04:17:10.402Z,68.32
2016-08-16T04:18:10.428Z,68.51
2016-08-16T04:19:10.450Z,68.22
2016-08-16T04:20:10.481Z,67.71
2016-08-16T04:21:10.509Z,68.03
2016-08-16T04:22:10.530Z,68.22
2016-08-16T04:23:10.559Z,68.22
2016-08-16T04:24:10.588Z,68.9
2016-08-16T04:25:10.605Z,67.93
2016-08-16T04:26:11.353Z,67.83
2016-08-16T04:27:10.656Z,68.22
2016-08-16T04:28:10.680Z,67.99
2016-08-16T04:29:10.709Z,67.9
2016-08-16T04:30:10.740Z,67.61
2016-08-16T04:31:10.775Z,68.29
2016-08-16T04:32:10.786Z,68.96
2016-08-16T04:33:10.815Z,69.06
2016-08-16T04:34:10.837Z,68.48
2016-08-16T04:35:10.862Z,68.76
2016-08-16T04:36:10.889Z,68.57
2016-08-16T04:37:10.911Z,68.09
2016-08-16T04:38:10.940Z,68.38
2016-08-16T04:39:11.679Z,67.83
2016-08-16T04:40:11.000Z,68.22
2016-08-16T04:41:11.017Z,68.03
2016-08-16T04:42:11.761Z,67.55
2016-08-16T04:43:11.064Z,67.74
2016-08-16T04:44:11.092Z,67.74
2016-08-16T04:45:11.115Z,67.74
2016-08-16T04:46:11.143Z,67.8
2016-08-16T04:47:11.176Z,68.32
2016-08-16T04:48:11.195Z,68.03
2016-08-16T04:49:11.218Z,68.22
2016-08-16T04:50:11.253Z,68.51
2016-08-16T04:51:11.272Z,68.03
2016-08-16T04:52:11.298Z,67.55
2016-08-16T04:53:11.323Z,67.83
2016-08-16T04:54:12.073Z,68.13
2016-08-16T04:55:11.385Z,68.51
2016-08-16T04:56:11.399Z,68.51
2016-08-16T04:57:12.134Z,68.13
2016-08-16T04:58:11.460Z,68.03
2016-08-16T04:59:11.479Z,67.83
2016-08-16T05:00:11.509Z,67.93
2016-08-16T05:01:11.528Z,68.03
2016-08-16T05:02:11.553Z,68.19
2016-08-16T05:03:11.584Z,68.03
2016-08-16T05:04:11.610Z,68.7
2016-08-16T05:05:11.631Z,68.7
2016-08-16T05:06:11.658Z,68.9
2016-08-16T05:07:11.680Z,69.18
2016-08-16T05:08:11.713Z,69.28
2016-08-16T05:09:11.734Z,69.28
2016-08-16T05:10:11.761Z,68.7
2016-08-16T05:11:11.800Z,68.8
2016-08-16T05:12:12.516Z,68.9
2016-08-16T05:13:11.837Z,69.57
2016-08-16T05:14:11.861Z,68.7
2016-08-16T05:15:11.886Z,69.38
2016-08-16T05:16:12.629Z,69.28
2016-08-16T05:17:11.942Z,69.38
2016-08-16T05:18:11.963Z,69.47
2016-08-16T05:19:12.699Z,69.67
2016-08-16T05:20:12.026Z,69.47
2016-08-16T05:21:12.045Z,69.38
2016-08-16T05:22:12.066Z,68.9
2016-08-16T05:23:12.093Z,68.51
2016-08-16T05:24:12.120Z,67.83
2016-08-16T05:25:12.144Z,68.7
2016-08-16T05:26:12.176Z,68.8
2016-08-16T05:27:12.198Z,68.22
2016-08-16T05:28:12.243Z,68.32
2016-08-16T05:29:12.246Z,68.6
2016-08-16T05:30:12.986Z,68.51
2016-08-16T05:31:12.301Z,68.51
2016-08-16T05:32:12.325Z,68.41
2016-08-16T05:33:12.353Z,68.41
2016-08-16T05:34:12.376Z,68.32
2016-08-16T05:35:12.403Z,68.32
2016-08-16T05:36:12.426Z,68.51
2016-08-16T05:37:12.454Z,68.41
2016-08-16T05:38:12.495Z,68.44
2016-08-16T05:39:12.506Z,68.35
2016-08-16T05:40:12.541Z,68.35
2016-08-16T05:41:12.557Z,68.16
2016-08-16T05:42:12.599Z,68.26
2016-08-16T05:43:13.319Z,68.35
2016-08-16T05:44:12.637Z,68.35
2016-08-16T05:45:12.659Z,68.16
2016-08-16T05:46:12.690Z,67.87
2016-08-16T05:47:12.719Z,68.44
2016-08-16T05:48:12.739Z,68.44
2016-08-16T05:49:12.764Z,68.54
2016-08-16T05:50:12.792Z,68.64
2016-08-16T05:51:12.817Z,68.54
2016-08-16T05:52:12.845Z,68.35
2016-08-16T05:53:12.870Z,68.54
2016-08-16T05:54:13.615Z,67.87
2016-08-16T05:55:12.921Z,67.87
2016-08-16T05:56:12.948Z,67.87
2016-08-16T05:57:12.982Z,68.74
2016-08-16T05:58:13.017Z,68.54
2016-08-16T05:59:13.732Z,67.97
2016-08-16T06:00:13.051Z,68
2016-08-16T06:01:13.082Z,68.19
2016-08-16T06:02:13.104Z,68.48
2016-08-16T06:03:13.838Z,67.9
2016-08-16T06:04:13.156Z,67.71
2016-08-16T06:05:13.186Z,68.58
2016-08-16T06:06:13.226Z,68.19
2016-08-16T06:07:13.235Z,68.48
2016-08-16T06:08:13.262Z,67.9
2016-08-16T06:09:13.286Z,68.29
2016-08-16T06:10:13.313Z,67.81
2016-08-16T06:11:13.340Z,67.9
2016-08-16T06:12:14.086Z,67.42
2016-08-16T06:13:13.392Z,67.71
2016-08-16T06:14:13.426Z,67.52
2016-08-16T06:15:13.452Z,67.36
2016-08-16T06:16:13.469Z,67.36
2016-08-16T06:17:13.501Z,66.78
2016-08-16T06:18:13.527Z,67.26
2016-08-16T06:19:14.264Z,67.07
2016-08-16T06:20:13.577Z,66.39
2016-08-16T06:21:13.604Z,66.78
2016-08-16T06:22:13.632Z,66.97
2016-08-16T06:23:13.672Z,67.55
2016-08-16T06:24:13.684Z,67.84
2016-08-16T06:25:13.709Z,67.55
2016-08-16T06:26:13.741Z,67.2
2016-08-16T06:27:13.761Z,67.49
2016-08-16T06:28:13.798Z,67.36
2016-08-16T06:29:13.815Z,67.68
2016-08-16T06:30:13.849Z,68.35
2016-08-16T06:31:13.887Z,68.35
2016-08-16T06:32:13.895Z,67.4
2016-08-16T06:33:14.630Z,67.2
2016-08-16T06:34:14.657Z,67.33
2016-08-16T06:35:13.979Z,67.23
2016-08-16T06:36:14.003Z,67.04
2016-08-16T06:37:14.030Z,66.56
2016-08-16T06:38:14.055Z,66.36
2016-08-16T06:39:14.103Z,66.36
2016-08-16T06:40:14.822Z,66.17
2016-08-16T06:41:14.138Z,65.88
2016-08-16T06:42:14.163Z,65.05
2016-08-16T06:43:14.197Z,65.34
2016-08-16T06:44:14.216Z,65.43
2016-08-16T06:45:14.959Z,65.91
2016-08-16T06:46:14.273Z,64.76
2016-08-16T06:47:14.319Z,64.18
2016-08-16T06:48:14.327Z,64.66
2016-08-16T06:49:14.353Z,64.76
2016-08-16T06:50:15.100Z,64.08
2016-08-16T06:51:15.124Z,63.34
2016-08-16T06:52:14.437Z,63.24
2016-08-16T06:53:14.464Z,63.82
2016-08-16T06:54:14.541Z,63.73
2016-08-16T06:55:15.245Z,64.01
2016-08-16T06:56:14.548Z,63.73
2016-08-16T06:57:14.585Z,63.34
2016-08-16T06:58:14.601Z,63.34
2016-08-16T06:59:14.629Z,62.66
2016-08-16T07:00:14.658Z,63.53
2016-08-16T07:01:14.698Z,63.28
2016-08-16T07:02:14.709Z,62.89
2016-08-16T07:03:14.755Z,62.5
2016-08-16T07:04:14.764Z,62.21
2016-08-16T07:05:14.796Z,62.21
2016-08-16T07:06:14.832Z,62.31
2016-08-16T07:07:14.850Z,62.5
2016-08-16T07:08:14.877Z,61.92
2016-08-16T07:09:14.909Z,61.63
2016-08-16T07:10:14.935Z,61.86
2016-08-16T07:13:15.017Z,60.99
2016-08-16T07:14:15.045Z,60.5
2016-08-16T07:15:15.801Z,61.37
2016-08-16T07:16:15.114Z,60.89
2016-08-16T07:17:15.130Z,60.89
2016-08-16T07:18:15.180Z,61.08
2016-08-16T07:19:15.189Z,61.11
2016-08-16T07:20:15.216Z,60.63
2016-08-16T07:21:15.244Z,59.76
2016-08-16T07:22:15.269Z,61.3
2016-08-16T07:23:15.299Z,59.86
2016-08-16T07:24:15.330Z,59.56
2016-08-16T07:25:15.356Z,58.6
2016-08-16T07:26:15.395Z,58.92
2016-08-16T07:27:15.412Z,59.11
2016-08-16T07:28:15.441Z,59.5
2016-08-16T07:29:15.472Z,59.01
2016-08-16T07:30:15.497Z,59.11
2016-08-16T07:31:15.528Z,59.01
2016-08-16T07:32:15.566Z,58.63
2016-08-16T07:34:15.621Z,57.98
2016-08-16T07:35:15.643Z,59.11
2016-08-16T07:36:15.670Z,59.59
2016-08-16T07:37:15.697Z,60.11
2016-08-16T07:38:15.731Z,59.59
2016-08-16T07:39:15.758Z,59.23
2016-08-16T07:40:15.837Z,59.05
2016-08-16T07:41:15.815Z,59.43
2016-08-16T07:42:15.843Z,58.95
2016-08-16T07:43:16.585Z,59.43
2016-08-16T07:44:15.902Z,58.85
2016-08-16T07:45:15.931Z,57.43
2016-08-16T07:46:15.957Z,55.94
2016-08-16T07:47:15.989Z,56.43
2016-08-16T07:48:16.017Z,57.5
2016-08-16T07:49:16.758Z,58.59
2016-08-16T07:50:16.083Z,58.2
2016-08-16T07:51:16.815Z,58.39
2016-08-16T07:52:16.846Z,57.91
2016-08-16T07:53:16.166Z,58.39
2016-08-16T07:54:16.242Z,57.71
2016-08-16T07:55:16.219Z,58.2
2016-08-16T07:56:16.248Z,58.88
2016-08-16T07:57:16.280Z,58.49
2016-08-16T07:58:16.309Z,57.91
2016-08-16T07:59:16.357Z,57.45
2016-08-16T08:00:16.372Z,57.45
2016-08-16T08:01:16.397Z,56.68
2016-08-16T08:02:17.134Z,56.49
2016-08-16T08:03:16.461Z,56.29
2016-08-16T08:04:16.482Z,56.59
2016-08-16T08:05:17.222Z,55.93
2016-08-16T08:06:16.543Z,56.13
2016-08-16T08:07:16.577Z,55.83
2016-08-16T08:08:16.600Z,55.44
2016-08-16T08:09:16.634Z,55.83
2016-08-16T08:10:17.368Z,56.13
2016-08-16T08:11:16.691Z,55.44
2016-08-16T08:12:16.717Z,54.19
2016-08-16T08:13:16.747Z,54.28
2016-08-16T08:14:16.778Z,53.83
2016-08-16T08:15:16.803Z,54.58
2016-08-16T08:16:16.835Z,53.89
2016-08-16T08:17:16.872Z,53.92
2016-08-16T08:18:17.606Z,54.21
2016-08-16T08:19:16.923Z,54.11
2016-08-16T08:20:16.955Z,54.5
2016-08-16T08:21:16.993Z,54.7
2016-08-16T08:22:17.016Z,54.7
2016-08-16T08:23:17.071Z,53.44
2016-08-16T08:24:17.075Z,53.34
2016-08-16T08:25:17.101Z,52.86
2016-08-16T08:26:17.846Z,53.34
2016-08-16T08:27:32.055Z,52.86
2016-08-16T08:28:17.293Z,51.43
2016-08-16T08:29:17.235Z,53.08
2016-08-16T08:30:18.016Z,52.59
2016-08-16T08:31:17.993Z,52.78
2016-08-16T08:32:17.312Z,51.72
2016-08-16T08:33:17.342Z,51.91
2016-08-16T08:34:17.391Z,51.43
2016-08-16T08:35:17.400Z,50.36
2016-08-16T08:36:17.429Z,50.84
2016-08-16T08:37:17.463Z,50.65
2016-08-16T08:38:17.498Z,49.49
2016-08-16T08:39:17.521Z,49.29
2016-08-16T08:40:17.549Z,50.74
2016-08-16T08:41:17.601Z,51.33
2016-08-16T08:42:17.613Z,51.23
2016-08-16T08:43:17.640Z,49.77
2016-08-16T08:44:17.672Z,50.36
2016-08-16T08:45:17.698Z,52.2
2016-08-16T08:46:18.444Z,53.17
2016-08-16T08:47:17.769Z,52.59
2016-08-16T08:48:17.814Z,51.23
2016-08-16T08:49:17.818Z,52.5
2016-08-16T08:50:18.575Z,52.88
2016-08-16T08:51:17.880Z,52.2
2016-08-16T08:52:17.911Z,51.53
2016-08-16T08:53:17.940Z,51.65
2016-08-16T08:54:17.980Z,51.35
2016-08-16T08:55:17.999Z,51.26
2016-08-16T08:56:18.030Z,51.16
2016-08-16T08:57:18.060Z,50.29
2016-08-16T08:58:18.091Z,49.02
2016-08-16T08:59:18.120Z,48.93
2016-08-16T09:00:18.152Z,49.8
2016-08-16T09:01:18.181Z,50.38
2016-08-16T09:02:18.930Z,50.96
2016-08-16T09:03:18.243Z,50.38
2016-08-16T09:04:18.271Z,50.68
2016-08-16T09:05:18.313Z,50.09
2016-08-16T09:06:18.330Z,50.38
2016-08-16T09:07:18.366Z,50.8
2016-08-16T09:08:18.395Z,48.95
2016-08-16T09:09:18.422Z,48.75
2016-08-16T09:10:18.456Z,48.75
2016-08-16T09:11:18.481Z,48.75
2016-08-16T09:12:18.520Z,48.88
2016-08-16T09:13:19.253Z,48.3
2016-08-16T09:14:18.578Z,47.61
2016-08-16T09:15:18.604Z,48
2016-08-16T09:16:18.644Z,48.68
2016-08-16T09:17:18.666Z,48.39
2016-08-16T09:18:18.703Z,47.52
2016-08-16T09:19:18.727Z,45.87
2016-08-16T09:20:18.758Z,46.25
2016-08-16T09:21:18.788Z,46.74
2016-08-16T09:22:18.839Z,47.42
2016-08-16T09:23:18.856Z,47.71
2016-08-16T09:24:18.881Z,46.64
2016-08-16T09:25:18.912Z,46.77
2016-08-16T09:26:18.944Z,46.84
2016-08-16T09:27:19.685Z,45.79
2016-08-16T09:28:19.005Z,45.5
2016-08-16T09:29:19.045Z,44.92
2016-08-16T09:30:19.072Z,47.15
2016-08-16T09:31:19.096Z,45.4
2016-08-16T09:32:19.131Z,46.08
2016-08-16T09:33:19.871Z,46.37
2016-08-16T09:34:19.190Z,46.57
2016-08-16T09:35:19.220Z,46.86
2016-08-16T09:36:19.971Z,46.28
2016-08-16T09:37:19.994Z,45.72
2016-08-16T09:38:19.333Z,45.52
2016-08-16T09:39:19.345Z,44.94
2016-08-16T09:40:19.375Z,43.67
2016-08-16T09:41:19.407Z,43.58
2016-08-16T09:42:19.438Z,43.87
2016-08-16T09:43:19.470Z,44.06
2016-08-16T09:44:20.214Z,45.04
2016-08-16T09:45:19.541Z,45.72
2016-08-16T09:46:19.569Z,46.69
2016-08-16T09:47:19.596Z,46.13
2016-08-16T09:48:19.627Z,45.15
2016-08-16T09:49:19.662Z,43.6
2016-08-16T09:50:19.686Z,43.89
2016-08-16T09:51:19.756Z,44.28
2016-08-16T09:52:19.760Z,43.6
2016-08-16T09:53:19.783Z,43.5
2016-08-16T09:54:19.816Z,43.11
2016-08-16T09:55:19.859Z,42.43
2016-08-16T09:56:19.876Z,42.04
2016-08-16T09:57:19.912Z,42.16
2016-08-16T09:58:19.940Z,42.25
2016-08-16T09:59:19.971Z,41.28
2016-08-16T10:00:20.007Z,41.67
2016-08-16T10:01:20.033Z,42.06
2016-08-16T10:02:20.069Z,41.38
2016-08-16T10:03:20.808Z,41.3
2016-08-16T10:04:20.130Z,41.67
2016-08-16T10:05:20.160Z,41.28
2016-08-16T10:06:20.194Z,39.65
2016-08-16T10:07:20.224Z,40.41
2016-08-16T10:08:20.256Z,38.77
2016-08-16T10:09:20.287Z,38.57
2016-08-16T10:10:20.320Z,37.12
2016-08-16T10:11:20.357Z,36.53
2016-08-16T10:12:21.090Z,36.72
2016-08-16T10:13:20.416Z,37.12
2016-08-16T10:14:20.444Z,37.68
2016-08-16T10:15:20.480Z,38.57
2016-08-16T10:16:20.511Z,35.85
2016-08-16T10:17:20.542Z,35.75
2016-08-16T10:18:20.575Z,36.53
2016-08-16T10:19:20.605Z,36.43
2016-08-16T10:20:20.663Z,36.53
2016-08-16T10:21:21.378Z,36.72
2016-08-16T10:22:20.698Z,36.43
2016-08-16T10:23:20.734Z,36.33
2016-08-16T10:24:20.768Z,37.7
2016-08-16T10:25:20.983Z,37.89
2016-08-16T10:26:20.833Z,37.31
2016-08-16T10:27:20.872Z,35.86
2016-08-16T10:28:21.613Z,35.77
2016-08-16T10:29:20.925Z,36.55
2016-08-16T10:30:20.957Z,36.45
2016-08-16T10:31:20.997Z,37.33
2016-08-16T10:32:21.026Z,35.77
2016-08-16T10:33:21.062Z,35.77
2016-08-16T10:34:21.092Z,36.55
2016-08-16T10:35:21.121Z,36.94
2016-08-16T10:36:21.157Z,37.91
2016-08-16T10:37:21.187Z,38.69
2016-08-16T10:38:21.217Z,37.91
2016-08-16T10:39:36.142Z,37.25
2016-08-16T10:40:21.292Z,36.96
2016-08-16T10:41:21.315Z,36.47
2016-08-16T10:42:22.071Z,37.05
2016-08-16T10:43:21.376Z,37.15
2016-08-16T10:44:21.417Z,36.18
2016-08-16T10:45:21.465Z,35.69
2016-08-16T10:46:21.477Z,34.71
2016-08-16T10:47:21.507Z,34.61
2016-08-16T10:48:21.541Z,35.8
2016-08-16T10:49:21.574Z,36.08
2016-08-16T10:50:22.319Z,36.39
2016-08-16T10:51:21.637Z,37.07
2016-08-16T10:52:21.674Z,37.55
2016-08-16T10:53:21.704Z,36.58
2016-08-16T10:54:21.736Z,37.75
2016-08-16T10:55:21.771Z,38.63
2016-08-16T10:56:21.802Z,37.75
2016-08-16T10:57:21.833Z,37.37
2016-08-16T10:58:21.865Z,37.07
2016-08-16T10:59:21.900Z,37.37
2016-08-16T11:00:22.660Z,36.68
2016-08-16T11:01:21.966Z,37.46
2016-08-16T11:02:21.999Z,38.55
2016-08-16T11:03:22.030Z,39.62
2016-08-16T11:04:22.062Z,38.06
2016-08-16T11:05:22.094Z,37.67
2016-08-16T11:06:22.127Z,36.51
2016-08-16T11:07:22.167Z,38.35
2016-08-16T11:08:22.906Z,38.26
2016-08-16T11:09:22.224Z,37.87
2016-08-16T11:10:22.269Z,36.9
2016-08-16T11:11:22.291Z,36.51
2016-08-16T11:12:22.322Z,36.9
2016-08-16T11:13:22.360Z,36.68
2016-08-16T11:14:22.389Z,37.07
2016-08-16T11:15:22.424Z,36.39
2016-08-16T11:16:22.455Z,36.68
2016-08-16T11:17:22.499Z,36.58
2016-08-16T11:18:22.519Z,36.58
2016-08-16T11:19:22.551Z,36.49
2016-08-16T11:20:23.294Z,37.46
2016-08-16T11:21:22.618Z,37.85
2016-08-16T11:22:22.654Z,37.46
2016-08-16T11:23:23.392Z,35.9
2016-08-16T11:24:22.715Z,34.83
2016-08-16T11:25:23.464Z,36.18
2016-08-16T11:26:22.784Z,36.58
2016-08-16T11:27:22.812Z,37.15
2016-08-16T11:28:22.844Z,36.86
2016-08-16T11:29:22.876Z,37.15
2016-08-16T11:30:22.910Z,37.25
2016-08-16T11:31:22.943Z,37.83
2016-08-16T11:32:22.974Z,38.02
2016-08-16T11:33:23.009Z,38.61
2016-08-16T11:34:23.062Z,38.42
2016-08-16T11:35:23.071Z,38.71
2016-08-16T11:36:23.105Z,37.93
2016-08-16T11:37:23.136Z,37.35
2016-08-16T11:38:23.172Z,37.45
2016-08-16T11:39:23.199Z,37.15
2016-08-16T11:40:23.233Z,37.35
2016-08-16T11:41:23.318Z,37.54
2016-08-16T11:42:23.381Z,35.59
2016-08-16T11:43:23.347Z,36.37
2016-08-16T11:44:23.368Z,37.73
2016-08-16T11:45:23.394Z,38.12
2016-08-16T11:46:24.138Z,37.63
2016-08-16T11:47:23.459Z,37.35
2016-08-16T11:48:23.492Z,37.35
2016-08-16T11:49:23.525Z,37.63
2016-08-16T11:50:23.559Z,38.81
2016-08-16T11:51:23.588Z,37.25
2016-08-16T11:52:23.628Z,35
2016-08-16T11:53:23.655Z,36.66
2016-08-16T11:54:23.685Z,36.66
2016-08-16T11:55:23.721Z,37.15
2016-08-16T11:56:23.752Z,36.66
2016-08-16T11:57:23.781Z,37.93
2016-08-16T11:58:23.816Z,37.25
2016-08-16T11:59:23.915Z,36.66
2016-08-16T12:00:23.884Z,37.15
2016-08-16T12:01:23.917Z,37.73
2016-08-16T12:02:23.944Z,37.83
2016-08-16T12:03:24.687Z,37.63
2016-08-16T12:04:24.008Z,37.83
2016-08-16T12:05:24.042Z,39.2
2016-08-16T12:06:24.073Z,37.25
2016-08-16T12:07:24.106Z,37.93
2016-08-16T12:08:24.152Z,37.05
2016-08-16T12:09:24.879Z,36.86
2016-08-16T12:10:24.201Z,37.54
2016-08-16T12:11:24.237Z,35
2016-08-16T12:12:24.272Z,35.47
2016-08-16T12:13:24.300Z,36.06
2016-08-16T12:14:24.333Z,36.37
2016-08-16T12:15:24.373Z,37.35
2016-08-16T12:16:24.400Z,37.63
2016-08-16T12:17:24.429Z,36.76
2016-08-16T12:18:24.463Z,35.69
2016-08-16T12:19:24.495Z,36.47
2016-08-16T12:20:24.527Z,37.85
2016-08-16T12:21:24.562Z,38.82
2016-08-16T12:22:24.589Z,36.58
2016-08-16T12:23:24.627Z,36.29
2016-08-16T12:24:24.669Z,36.39
2016-08-16T12:25:24.689Z,36.58
2016-08-16T12:26:24.720Z,39.12
2016-08-16T12:27:24.753Z,36.68
2016-08-16T12:28:24.786Z,36.58
2016-08-16T12:29:24.818Z,36.39
2016-08-16T12:30:24.862Z,36.58
2016-08-16T12:31:24.885Z,36.78
2016-08-16T12:32:24.918Z,36.39
2016-08-16T12:33:24.955Z,36.57
2016-08-16T12:34:24.981Z,38.43
2016-08-16T12:35:25.015Z,39.12
2016-08-16T12:36:25.046Z,37.85
2016-08-16T12:37:25.086Z,37.65
2016-08-16T12:38:25.113Z,37.07
2016-08-16T12:39:25.144Z,35.8
2016-08-16T12:40:25.175Z,36.49
2016-08-16T12:42:25.264Z,36.27
2016-08-16T12:43:25.280Z,36.18
2016-08-16T12:44:25.308Z,36.66
2016-08-16T12:45:25.339Z,37.75
2016-08-16T12:46:25.373Z,37.45
2016-08-16T12:47:25.406Z,36.58
2016-08-16T12:48:25.437Z,36.49
2016-08-16T12:49:25.479Z,36.39
2016-08-16T12:50:25.507Z,36.29
2016-08-16T12:51:25.534Z,36.57
2016-08-16T12:52:25.569Z,36.47
2016-08-16T12:53:26.310Z,37.25
2016-08-16T12:54:25.633Z,37.83
2016-08-16T12:55:25.663Z,37.93
2016-08-16T12:56:25.697Z,35.88
2016-08-16T12:57:25.934Z,35.88
2016-08-16T12:58:25.763Z,35.9
2016-08-16T12:59:25.795Z,36.19