createdAt,value
2022-12-15T00:00:00.240Z,45
2022-12-15T00:04:59.833Z,44
2022-12-15T00:10:00.271Z,44
2022-12-15T00:15:00.345Z,45
2022-12-15T00:19:59.844Z,45
2022-12-15T00:25:00.071Z,44
2022-12-15T00:29:59.772Z,44
2022-12-15T00:35:00.076Z,44
2022-12-15T00:40:00.420Z,44
2022-12-15T00:44:59.966Z,43
2022-12-15T00:50:00.143Z,43
2022-12-15T00:54:59.920Z,43
2022-12-15T01:00:00.242Z,43
2022-12-15T01:05:00.118Z,44
2022-12-15T01:09:59.779Z,43
2022-12-15T01:14:59.882Z,43
2022-12-15T01:19:59.934Z,43
2022-12-15T01:24:59.915Z,42
2022-12-15T01:29:59.721Z,42
2022-12-15T01:34:59.854Z,42
2022-12-15T01:40:00.038Z,41
2022-12-15T01:44:59.690Z,41
2022-12-15T01:49:59.697Z,41
2022-12-15T01:54:59.718Z,41
2022-12-15T01:59:59.806Z,43
2022-12-15T02:04:59.825Z,43
2022-12-15T02:10:00.072Z,43
2022-12-15T02:15:00.028Z,44
2022-12-15T02:20:12.660Z,43
2022-12-15T02:24:59.703Z,43
2022-12-15T02:30:23.295Z,43
2022-12-15T02:34:59.652Z,42
2022-12-15T02:39:59.768Z,43
2022-12-15T02:44:59.929Z,43
2022-12-15T02:49:59.996Z,44
2022-12-15T02:55:07.671Z,44
2022-12-15T02:59:59.966Z,44
2022-12-15T03:04:59.646Z,44
2022-12-15T03:10:01.085Z,44
2022-12-15T03:14:59.976Z,43
2022-12-15T03:19:59.849Z,43
2022-12-15T03:24:59.968Z,44
2022-12-15T03:29:59.641Z,43
2022-12-15T03:35:00.132Z,43
2022-12-15T03:39:59.764Z,43
2022-12-15T03:44:59.871Z,43
2022-12-15T03:49:59.549Z,43
2022-12-15T03:54:59.701Z,43
2022-12-15T03:59:59.812Z,43
2022-12-15T04:04:59.626Z,43
2022-12-15T04:09:59.782Z,43
2022-12-15T04:14:59.690Z,42
2022-12-15T04:19:59.715Z,43
2022-12-15T04:24:59.811Z,43
2022-12-15T04:30:00.005Z,42
2022-12-15T04:34:59.830Z,43
2022-12-15T04:39:59.981Z,42
2022-12-15T04:44:59.899Z,42
2022-12-15T04:49:59.841Z,42
2022-12-15T04:54:59.813Z,42
2022-12-15T04:59:59.723Z,42
2022-12-15T05:04:59.626Z,42
2022-12-15T05:10:03.108Z,42
2022-12-15T05:14:59.836Z,42
2022-12-15T05:19:59.712Z,42
2022-12-15T05:25:00.014Z,41
2022-12-15T05:29:59.774Z,41
2022-12-15T05:34:59.601Z,42
2022-12-15T05:39:59.687Z,41
2022-12-15T05:44:59.530Z,41
2022-12-15T05:49:59.553Z,42
2022-12-15T05:54:59.617Z,42
2022-12-15T05:59:59.843Z,42
2022-12-15T06:04:59.962Z,41
2022-12-15T06:09:59.472Z,41
2022-12-15T06:14:59.684Z,41
2022-12-15T06:19:59.922Z,41
2022-12-15T06:24:59.837Z,41
2022-12-15T06:29:59.614Z,41
2022-12-15T06:34:59.734Z,42
2022-12-15T06:39:59.692Z,42
2022-12-15T06:44:59.481Z,42
2022-12-15T06:49:59.563Z,42
2022-12-15T06:54:59.487Z,43
2022-12-15T06:59:59.583Z,43
2022-12-15T07:04:59.781Z,44
2022-12-15T07:09:59.709Z,44
2022-12-15T07:14:59.555Z,44
2022-12-15T07:19:59.642Z,44
2022-12-15T07:24:59.645Z,45
2022-12-15T07:29:59.664Z,46
2022-12-15T07:34:59.488Z,47
2022-12-15T07:39:59.730Z,48
2022-12-15T07:44:59.397Z,47
2022-12-15T07:49:59.576Z,47
2022-12-15T07:54:59.588Z,47
2022-12-15T07:59:59.635Z,47
2022-12-15T08:04:59.598Z,47
2022-12-15T08:09:59.463Z,47
2022-12-15T08:14:59.440Z,46
2022-12-15T08:20:01.427Z,46
2022-12-15T08:24:59.692Z,47
2022-12-15T08:29:59.771Z,47
2022-12-15T08:34:59.558Z,48
2022-12-15T08:39:59.409Z,49
2022-12-15T08:44:59.682Z,49
2022-12-15T08:49:59.687Z,48
2022-12-15T08:54:59.673Z,48
2022-12-15T08:59:59.306Z,47
2022-12-15T09:04:59.396Z,47
2022-12-15T09:09:59.514Z,48
2022-12-15T09:14:59.792Z,49
2022-12-15T09:19:59.598Z,50
2022-12-15T09:24:59.403Z,50
2022-12-15T09:29:59.465Z,50
2022-12-15T09:34:59.311Z,49
2022-12-15T09:39:59.344Z,49
2022-12-15T09:44:59.455Z,50
2022-12-15T09:49:59.588Z,50
2022-12-15T09:54:59.588Z,49
2022-12-15T10:00:07.444Z,49
2022-12-15T10:05:03.761Z,50
2022-12-15T10:09:59.526Z,50
2022-12-15T10:14:59.298Z,50
2022-12-15T10:19:59.541Z,51
2022-12-15T10:25:10.100Z,52
2022-12-15T10:29:59.317Z,52
2022-12-15T10:34:59.350Z,52
2022-12-15T10:39:59.597Z,52
2022-12-15T10:44:59.470Z,53
2022-12-15T10:49:59.237Z,53
2022-12-15T10:54:59.383Z,53
2022-12-15T10:59:59.455Z,53
2022-12-15T11:05:00.351Z,53
2022-12-15T11:09:59.292Z,53
2022-12-15T11:14:59.530Z,54
2022-12-15T11:20:02.682Z,54
2022-12-15T11:24:59.175Z,55
2022-12-15T11:29:59.363Z,55
2022-12-15T11:34:59.634Z,56
2022-12-15T11:39:59.307Z,55
2022-12-15T11:45:02.027Z,55
2022-12-15T11:49:59.321Z,55
2022-12-15T11:55:04.851Z,55
2022-12-15T11:59:59.378Z,56
2022-12-15T12:04:59.328Z,56
2022-12-15T12:09:59.443Z,56
2022-12-15T12:14:59.103Z,57
2022-12-15T12:19:59.210Z,56
2022-12-15T12:24:59.398Z,57
2022-12-15T12:29:59.223Z,56
2022-12-15T12:35:31.676Z,57
2022-12-15T12:39:59.451Z,57
2022-12-15T12:44:59.278Z,57
2022-12-15T12:50:01.805Z,56
2022-12-15T12:54:59.329Z,56
2022-12-15T12:59:59.402Z,55
2022-12-15T13:04:59.320Z,55
2022-12-15T13:09:59.088Z,55
2022-12-15T13:14:59.144Z,55
2022-12-15T13:19:59.320Z,55
2022-12-15T13:24:59.696Z,55
2022-12-15T13:30:00.669Z,56
2022-12-15T13:34:59.084Z,55
2022-12-15T13:39:59.232Z,55
2022-12-15T13:44:59.351Z,55
2022-12-15T13:55:00.293Z,56
2022-12-15T14:00:01.103Z,56
2022-12-15T14:05:11.209Z,56
2022-12-15T14:09:59.723Z,56
2022-12-15T14:14:59.157Z,55
2022-12-15T14:20:09.603Z,55
2022-12-15T14:25:00.725Z,55
2022-12-15T14:30:00.808Z,54
2022-12-15T14:34:59.192Z,54
2022-12-15T14:39:59.679Z,54
2022-12-15T14:44:59.365Z,54
2022-12-15T14:49:59.239Z,54
2022-12-15T14:55:00.015Z,54
2022-12-15T14:59:59.183Z,53
2022-12-15T15:03:05.643Z,56
2022-12-15T15:04:59.135Z,54
2022-12-15T15:09:59.620Z,54
2022-12-15T15:14:59.095Z,54
2022-12-15T15:20:00.961Z,55
2022-12-15T15:24:59.289Z,55
2022-12-15T15:29:59.289Z,56
2022-12-15T15:34:59.194Z,55
2022-12-15T15:39:59.487Z,56
2022-12-15T15:44:58.951Z,56
2022-12-15T15:49:59.108Z,57
2022-12-15T15:54:58.933Z,58
2022-12-15T15:59:59.093Z,58
2022-12-15T16:04:59.038Z,59
2022-12-15T16:09:59.290Z,59
2022-12-15T16:14:59.102Z,60
2022-12-15T16:19:58.974Z,60
2022-12-15T16:24:59.059Z,61
2022-12-15T16:29:58.888Z,61
2022-12-15T16:34:59.155Z,61
2022-12-15T16:39:58.973Z,63
2022-12-15T16:44:58.952Z,63
2022-12-15T16:49:58.888Z,64
2022-12-15T16:54:59.423Z,65
2022-12-15T16:59:59.008Z,65
2022-12-15T17:04:59.212Z,67
2022-12-15T17:09:58.905Z,67
2022-12-15T17:14:59.149Z,68
2022-12-15T17:20:27.951Z,69
2022-12-15T17:24:59.199Z,69
2022-12-15T17:29:59.154Z,70
2022-12-15T17:34:59.189Z,71
2022-12-15T17:39:59.055Z,71
2022-12-15T17:44:58.971Z,71
2022-12-15T17:49:58.953Z,71
2022-12-15T17:54:59.256Z,71
2022-12-15T17:59:59.245Z,71
2022-12-15T18:04:58.802Z,72
2022-12-15T18:09:59.025Z,72
2022-12-15T18:14:58.806Z,73
2022-12-15T18:19:58.992Z,73
2022-12-15T18:24:59.019Z,73
2022-12-15T18:29:58.962Z,73
2022-12-15T18:35:00.401Z,73
2022-12-15T18:40:04.648Z,73
2022-12-15T18:45:00.330Z,73
2022-12-15T18:50:00.446Z,73
2022-12-15T18:55:00.561Z,73
2022-12-15T19:00:00.370Z,73
2022-12-15T19:05:00.423Z,74
2022-12-15T19:10:00.463Z,74
2022-12-15T19:15:00.644Z,74
2022-12-15T19:20:00.352Z,75
2022-12-15T19:25:01.397Z,75
2022-12-15T19:30:00.517Z,75
2022-12-15T19:35:00.188Z,76
2022-12-15T19:40:00.447Z,76
2022-12-15T19:45:00.389Z,77
2022-12-15T19:50:00.723Z,78
2022-12-15T19:55:00.536Z,78
2022-12-15T20:00:00.321Z,79
2022-12-15T20:05:00.148Z,80
2022-12-15T20:10:00.485Z,80
2022-12-15T20:15:00.444Z,80
2022-12-15T20:20:00.431Z,80
2022-12-15T20:25:00.967Z,80
2022-12-15T20:30:00.442Z,80
2022-12-15T20:35:00.551Z,80
2022-12-15T20:40:00.133Z,80
2022-12-15T20:45:00.305Z,80
2022-12-15T20:50:00.178Z,80
2022-12-15T20:55:00.409Z,81
2022-12-15T21:00:00.607Z,80
2022-12-15T21:05:00.307Z,81
2022-12-15T21:10:00.595Z,81
2022-12-15T21:15:00.420Z,80
2022-12-15T21:20:00.127Z,80
2022-12-15T21:25:00.301Z,80
2022-12-15T21:30:00.427Z,80
2022-12-15T21:35:00.095Z,80
2022-12-15T21:40:00.441Z,79
2022-12-15T21:45:00.049Z,80
2022-12-15T21:50:00.180Z,79
2022-12-15T21:55:00.364Z,79
2022-12-15T22:00:00.374Z,79
2022-12-15T22:05:00.420Z,79
2022-12-15T22:10:00.337Z,79
2022-12-15T22:15:00.010Z,78
2022-12-15T22:20:00.094Z,78
2022-12-15T22:25:00.332Z,78
2022-12-15T22:30:00.312Z,78
2022-12-15T22:35:00.308Z,78
2022-12-15T22:40:00.338Z,78
2022-12-15T22:45:00.180Z,78
2022-12-15T22:50:00.291Z,78
2022-12-15T22:55:00.596Z,78
2022-12-15T23:00:00.391Z,78
2022-12-15T23:05:00.589Z,78
2022-12-15T23:10:00.509Z,78
2022-12-15T23:15:00.080Z,78
2022-12-15T23:20:00.372Z,77
2022-12-15T23:25:00.299Z,77
2022-12-15T23:30:00.348Z,77
2022-12-15T23:35:00.294Z,77
2022-12-15T23:40:00.026Z,76
2022-12-15T23:45:00.170Z,76
2022-12-15T23:50:00.316Z,76
2022-12-15T23:55:00.083Z,75
