createdAt,value
2022-10-17T00:00:35.770Z,20.14
2022-10-17T00:03:02.345Z,20.13
2022-10-17T00:05:28.778Z,20.12
2022-10-17T00:07:55.218Z,20.11
2022-10-17T00:10:21.746Z,20.08
2022-10-17T00:12:48.427Z,20.06
2022-10-17T00:15:16.053Z,20.04
2022-10-17T00:17:42.559Z,20.02
2022-10-17T00:20:09.119Z,20.00
2022-10-17T00:25:02.894Z,19.95
2022-10-17T00:27:29.790Z,19.92
2022-10-17T00:29:56.435Z,19.90
2022-10-17T00:32:22.836Z,19.88
2022-10-17T00:34:49.239Z,19.88
2022-10-17T00:37:15.659Z,19.88
2022-10-17T00:39:42.023Z,19.88
2022-10-17T00:42:11.099Z,19.87
2022-10-17T00:44:37.507Z,19.87
2022-10-17T00:47:06.039Z,19.87
2022-10-17T00:49:34.178Z,19.87
2022-10-17T00:52:02.609Z,19.87
2022-10-17T00:54:31.340Z,19.87
2022-10-17T00:56:57.952Z,19.87
2022-10-17T00:59:25.108Z,19.86
2022-10-17T01:01:54.756Z,19.85
2022-10-17T01:04:21.325Z,19.83
2022-10-17T01:06:47.752Z,19.84
2022-10-17T01:09:14.204Z,19.84
2022-10-17T01:11:40.613Z,19.84
2022-10-17T01:14:27.273Z,19.84
2022-10-17T01:17:12.243Z,19.84
2022-10-17T01:19:59.464Z,19.83
2022-10-17T01:22:26.152Z,19.83
2022-10-17T01:24:52.693Z,19.83
2022-10-17T01:27:38.056Z,19.83
2022-10-17T01:30:07.528Z,19.80
2022-10-17T01:32:49.880Z,19.79
2022-10-17T01:35:22.968Z,19.78
2022-10-17T01:37:49.473Z,19.78
2022-10-17T01:40:32.968Z,19.78
2022-10-17T01:43:07.624Z,19.77
2022-10-17T01:45:40.656Z,19.76
2022-10-17T01:48:14.584Z,19.76
2022-10-17T01:50:47.532Z,19.77
2022-10-17T01:53:17.612Z,19.76
2022-10-17T01:55:46.344Z,19.77
2022-10-17T01:58:15.837Z,19.78
2022-10-17T02:00:43.529Z,19.79
2022-10-17T02:03:13.565Z,19.81
2022-10-17T02:05:41.515Z,19.80
2022-10-17T02:08:08.001Z,19.82
2022-10-17T02:10:46.413Z,19.83
2022-10-17T02:13:12.769Z,19.84
2022-10-17T02:15:44.854Z,19.87
2022-10-17T02:18:13.966Z,19.89
2022-10-17T02:20:49.645Z,19.91
2022-10-17T02:23:24.431Z,19.93
2022-10-17T02:26:04.049Z,19.97
2022-10-17T02:28:35.035Z,19.99
2022-10-17T02:31:04.431Z,20.01
2022-10-17T02:33:44.198Z,20.04
2022-10-17T02:36:20.086Z,20.07
2022-10-17T02:38:46.763Z,20.10
2022-10-17T02:41:16.109Z,20.11
2022-10-17T02:43:45.438Z,20.14
2022-10-17T02:46:20.745Z,20.17
2022-10-17T02:48:48.850Z,20.17
2022-10-17T02:51:29.816Z,20.20
2022-10-17T02:54:25.526Z,20.22
2022-10-17T02:57:03.776Z,20.22
2022-10-17T02:59:32.200Z,20.22
2022-10-17T03:01:58.838Z,20.23
2022-10-17T03:04:25.251Z,20.23
2022-10-17T03:06:51.742Z,20.24
2022-10-17T03:09:18.102Z,20.24
2022-10-17T03:11:44.498Z,20.23
2022-10-17T03:14:10.957Z,20.23
2022-10-17T03:16:37.397Z,20.23
2022-10-17T03:19:03.818Z,20.23
2022-10-17T03:21:30.290Z,20.24
2022-10-17T03:23:56.703Z,20.24
2022-10-17T03:26:23.268Z,20.25
2022-10-17T03:28:52.078Z,20.24
2022-10-17T03:31:20.810Z,20.24
2022-10-17T03:33:47.209Z,20.23
2022-10-17T03:36:14.860Z,20.25
2022-10-17T03:38:41.580Z,20.23
2022-10-17T03:41:08.609Z,20.26
2022-10-17T03:43:34.996Z,20.26
2022-10-17T03:46:01.652Z,20.26
2022-10-17T03:48:29.232Z,20.29
2022-10-17T03:50:59.284Z,20.28
2022-10-17T03:53:25.680Z,20.29
2022-10-17T03:55:52.039Z,20.31
2022-10-17T03:58:18.456Z,20.31
2022-10-17T04:00:44.904Z,20.31
2022-10-17T04:03:16.293Z,20.32
2022-10-17T04:05:43.806Z,20.33
2022-10-17T04:08:10.220Z,20.32
2022-10-17T04:10:36.677Z,20.32
2022-10-17T04:13:03.184Z,20.31
2022-10-17T04:15:29.552Z,20.33
2022-10-17T04:17:56.097Z,20.32
2022-10-17T04:20:28.961Z,20.33
2022-10-17T04:22:55.421Z,20.34
2022-10-17T04:25:21.826Z,20.34
2022-10-17T04:27:49.177Z,20.35
2022-10-17T04:30:16.125Z,20.36
2022-10-17T04:32:42.886Z,20.37
2022-10-17T04:35:09.329Z,20.40
2022-10-17T04:37:35.781Z,20.44
2022-10-17T04:40:02.193Z,20.48
2022-10-17T04:42:29.328Z,20.52
2022-10-17T04:44:55.912Z,20.57
2022-10-17T04:47:22.305Z,20.60
2022-10-17T04:49:48.805Z,20.64
2022-10-17T04:52:15.209Z,20.65
2022-10-17T04:54:41.609Z,20.66
2022-10-17T04:57:08.135Z,20.67
2022-10-17T04:59:34.634Z,20.68
2022-10-17T05:02:01.070Z,20.67
2022-10-17T05:04:27.558Z,20.69
2022-10-17T05:06:54.113Z,20.70
2022-10-17T05:09:20.622Z,20.70
2022-10-17T05:11:47.038Z,20.70
2022-10-17T05:14:13.450Z,20.71
2022-10-17T05:16:39.866Z,20.70
2022-10-17T05:19:06.552Z,20.69
2022-10-17T05:24:19.412Z,20.70
2022-10-17T05:26:45.884Z,20.71
2022-10-17T05:29:12.383Z,20.72
2022-10-17T05:31:38.932Z,20.72
2022-10-17T05:34:07.965Z,20.71
2022-10-17T05:36:36.761Z,20.72
2022-10-17T05:39:03.280Z,20.71
2022-10-17T05:41:29.730Z,20.70
2022-10-17T05:43:56.192Z,20.68
2022-10-17T05:46:22.663Z,20.67
2022-10-17T05:48:49.037Z,20.68
2022-10-17T05:51:15.441Z,20.66
2022-10-17T05:53:42.255Z,20.65
2022-10-17T05:56:10.240Z,20.64
2022-10-17T05:58:49.874Z,20.64
2022-10-17T06:01:17.967Z,20.63
2022-10-17T06:03:44.661Z,20.62
2022-10-17T06:06:12.574Z,20.63
2022-10-17T06:08:39.272Z,20.62
2022-10-17T06:11:09.128Z,20.64
2022-10-17T06:13:36.826Z,20.64
2022-10-17T06:16:03.281Z,20.64
2022-10-17T06:18:29.854Z,20.66
2022-10-17T06:21:01.869Z,20.65
2022-10-17T06:23:28.260Z,20.64
2022-10-17T06:25:57.705Z,20.65
2022-10-17T06:28:24.165Z,20.65
2022-10-17T06:30:50.602Z,20.65
2022-10-17T06:33:17.991Z,20.67
2022-10-17T06:35:44.574Z,20.67
2022-10-17T06:38:11.018Z,20.67
2022-10-17T06:40:37.438Z,20.69
2022-10-17T06:43:03.849Z,20.71
2022-10-17T06:45:30.277Z,20.73
2022-10-17T06:47:56.678Z,20.75
2022-10-17T06:50:23.091Z,20.77
2022-10-17T06:52:52.313Z,20.79
2022-10-17T06:55:22.610Z,20.82
2022-10-17T06:57:51.846Z,20.86
2022-10-17T07:00:18.346Z,20.89
2022-10-17T07:02:44.738Z,20.92
2022-10-17T07:05:11.336Z,20.95
2022-10-17T07:07:40.147Z,20.99
2022-10-17T07:10:09.601Z,21.03
2022-10-17T07:12:36.458Z,21.08
2022-10-17T07:15:04.489Z,21.11
2022-10-17T07:17:31.338Z,21.14
2022-10-17T07:19:58.145Z,21.19
2022-10-17T07:22:24.754Z,21.22
2022-10-17T07:24:51.204Z,21.25
2022-10-17T07:27:17.601Z,21.29
2022-10-17T07:29:44.038Z,21.31
2022-10-17T07:32:10.525Z,21.35
2022-10-17T07:34:37.046Z,21.40
2022-10-17T07:37:04.047Z,21.42
2022-10-17T07:39:30.485Z,21.45
2022-10-17T07:41:56.961Z,21.51
2022-10-17T07:44:23.366Z,21.52
2022-10-17T07:46:49.855Z,21.55
2022-10-17T07:49:16.289Z,21.60
2022-10-17T07:51:42.757Z,21.64
2022-10-17T07:54:09.272Z,21.69
2022-10-17T07:56:36.112Z,21.74
2022-10-17T07:59:05.167Z,21.80
2022-10-17T08:01:34.755Z,21.84
2022-10-17T08:04:01.463Z,21.90
2022-10-17T08:06:27.896Z,21.95
2022-10-17T08:08:55.300Z,22.00
2022-10-17T08:11:22.837Z,22.04
2022-10-17T08:13:49.220Z,22.08
2022-10-17T08:16:15.611Z,22.12
2022-10-17T08:18:42.736Z,22.14
2022-10-17T08:21:11.255Z,22.18
2022-10-17T08:23:37.739Z,22.22
2022-10-17T08:26:05.347Z,22.22
2022-10-17T08:28:34.482Z,22.31
2022-10-17T08:31:08.215Z,22.31
2022-10-17T08:33:34.897Z,22.40
2022-10-17T08:36:01.772Z,22.46
2022-10-17T08:38:35.674Z,22.49
2022-10-17T08:41:21.414Z,22.55
2022-10-17T08:43:59.384Z,22.61
2022-10-17T08:46:31.275Z,22.67
2022-10-17T08:48:58.889Z,22.70
2022-10-17T08:51:28.336Z,22.77
2022-10-17T08:54:03.597Z,22.82
2022-10-17T08:56:48.198Z,22.89
2022-10-17T08:59:21.652Z,22.97
2022-10-17T09:02:07.116Z,23.02
2022-10-17T09:04:40.789Z,23.09
2022-10-17T09:07:16.976Z,23.17
2022-10-17T09:09:55.741Z,23.21
2022-10-17T09:12:38.819Z,23.28
2022-10-17T09:15:23.793Z,23.35
2022-10-17T09:18:07.773Z,23.39
2022-10-17T09:20:37.510Z,23.43
2022-10-17T09:23:09.789Z,23.48
2022-10-17T09:25:42.589Z,23.51
2022-10-17T09:28:21.825Z,23.56
2022-10-17T09:30:57.245Z,23.60
2022-10-17T09:33:35.632Z,23.63
2022-10-17T09:36:23.577Z,23.67
2022-10-17T09:38:54.477Z,23.71
2022-10-17T09:41:46.453Z,23.76
2022-10-17T09:44:23.895Z,23.80
2022-10-17T09:47:29.125Z,23.85
2022-10-17T09:53:35.804Z,24.01
2022-10-17T09:56:28.972Z,24.08
2022-10-17T09:59:23.929Z,24.16
2022-10-17T10:02:26.550Z,24.21
2022-10-17T10:05:09.789Z,24.28
2022-10-17T10:10:57.485Z,24.40
2022-10-17T10:14:17.270Z,24.44
2022-10-17T10:16:52.537Z,24.48
2022-10-17T10:19:23.824Z,24.50
2022-10-17T10:21:55.345Z,24.55
2022-10-17T10:24:25.881Z,24.57
2022-10-17T10:26:58.270Z,24.62
2022-10-17T10:29:29.114Z,24.66
2022-10-17T10:31:55.811Z,24.75
2022-10-17T10:34:30.200Z,24.82
2022-10-17T10:37:02.242Z,24.90
2022-10-17T10:39:31.932Z,24.99
2022-10-17T10:41:59.194Z,25.10
2022-10-17T10:44:27.327Z,25.19
2022-10-17T10:47:14.522Z,25.28
2022-10-17T10:49:41.589Z,25.36
2022-10-17T10:52:08.663Z,25.45
2022-10-17T10:57:07.364Z,25.64
2022-10-17T10:59:49.096Z,25.69
2022-10-17T11:02:36.529Z,25.77
2022-10-17T11:05:21.865Z,25.87
2022-10-17T11:07:56.100Z,25.92
2022-10-17T11:10:30.762Z,25.99
2022-10-17T11:13:13.922Z,26.04
2022-10-17T11:15:40.242Z,26.07
2022-10-17T11:18:08.428Z,26.12
2022-10-17T11:20:53.389Z,26.17
2022-10-17T11:23:24.050Z,26.29
2022-10-17T11:25:51.331Z,26.36
2022-10-17T11:28:19.590Z,26.44
2022-10-17T11:30:48.701Z,26.50
2022-10-17T11:33:22.143Z,26.63
2022-10-17T11:35:50.451Z,26.71
2022-10-17T11:38:16.805Z,26.81
2022-10-17T11:40:45.493Z,26.88
2022-10-17T11:43:16.091Z,26.95
2022-10-17T11:45:48.559Z,27.07
2022-10-17T11:48:35.018Z,27.14
2022-10-17T11:54:13.459Z,27.30
2022-10-17T11:56:49.972Z,27.37
2022-10-17T11:59:31.611Z,27.42
2022-10-17T12:02:02.512Z,27.54
2022-10-17T12:04:44.769Z,27.61
2022-10-17T12:07:17.885Z,27.68
2022-10-17T12:09:47.121Z,27.76
2022-10-17T12:12:24.595Z,27.87
2022-10-17T12:14:51.043Z,27.94
2022-10-17T12:17:28.149Z,28.01
2022-10-17T12:20:14.711Z,28.08
2022-10-17T12:22:46.792Z,28.18
2022-10-17T12:25:24.168Z,28.27
2022-10-17T12:27:51.027Z,28.30
2022-10-17T12:30:17.449Z,28.37
2022-10-17T12:33:07.465Z,28.44
2022-10-17T12:35:35.692Z,28.50
2022-10-17T12:38:17.356Z,28.56
2022-10-17T12:40:48.418Z,28.56
2022-10-17T12:43:18.259Z,28.61
2022-10-17T12:45:49.039Z,28.68
2022-10-17T12:48:47.787Z,28.72
2022-10-17T12:54:15.070Z,28.87
2022-10-17T12:56:42.675Z,28.88
2022-10-17T12:59:14.515Z,28.93
2022-10-17T13:01:43.874Z,28.99
2022-10-17T13:04:10.821Z,28.99
2022-10-17T13:06:40.440Z,29.03
2022-10-17T13:09:20.851Z,29.09
2022-10-17T13:11:49.051Z,29.11
2022-10-17T13:14:17.252Z,29.04
2022-10-17T13:16:52.764Z,29.01
2022-10-17T13:19:23.531Z,28.97
2022-10-17T13:21:51.147Z,28.98
2022-10-17T13:24:23.599Z,28.95
2022-10-17T13:26:49.993Z,28.85
2022-10-17T13:29:16.389Z,28.86
2022-10-17T13:31:44.241Z,28.78
2022-10-17T13:34:18.878Z,28.74
2022-10-17T13:36:48.807Z,28.62
2022-10-17T13:39:23.154Z,28.66
2022-10-17T13:41:55.637Z,28.54
2022-10-17T13:44:23.549Z,28.55
2022-10-17T13:46:50.125Z,28.51
2022-10-17T13:49:26.079Z,28.45
2022-10-17T13:51:55.317Z,28.37
2022-10-17T13:54:30.665Z,28.36
2022-10-17T13:56:58.351Z,28.32
2022-10-17T13:59:37.885Z,28.26
2022-10-17T14:02:05.910Z,28.26
2022-10-17T14:04:57.812Z,28.22
2022-10-17T14:08:09.543Z,28.18
2022-10-17T14:10:32.525Z,28.17
2022-10-17T14:13:00.081Z,28.16
2022-10-17T14:15:28.067Z,28.12
2022-10-17T14:17:59.496Z,28.11
2022-10-17T14:23:27.210Z,28.11
2022-10-17T14:26:04.126Z,28.05
2022-10-17T14:28:30.820Z,28.08
2022-10-17T14:31:09.338Z,28.06
2022-10-17T14:33:38.518Z,28.05
2022-10-17T14:36:07.872Z,28.05
2022-10-17T14:38:35.983Z,28.06
2022-10-17T14:41:37.809Z,28.01
2022-10-17T14:43:56.952Z,27.99
2022-10-17T14:46:23.560Z,27.98
2022-10-17T14:48:58.785Z,27.96
2022-10-17T14:51:25.290Z,27.96
2022-10-17T14:54:05.299Z,27.94
2022-10-17T14:56:36.775Z,27.93
2022-10-17T14:59:07.569Z,27.93
2022-10-17T15:01:37.642Z,27.91
2022-10-17T15:04:04.055Z,27.91
2022-10-17T15:06:32.298Z,27.90
2022-10-17T15:08:58.926Z,27.90
2022-10-17T15:11:25.322Z,27.88
2022-10-17T15:13:51.763Z,27.88
2022-10-17T15:16:25.915Z,27.87
2022-10-17T15:18:52.942Z,27.86
2022-10-17T15:21:33.615Z,27.85
2022-10-17T15:24:05.891Z,27.84
2022-10-17T15:26:33.611Z,27.84
2022-10-17T15:29:00.409Z,27.82
2022-10-17T15:31:27.743Z,27.79
2022-10-17T15:33:54.130Z,27.79
2022-10-17T15:36:23.594Z,27.76
2022-10-17T15:38:52.173Z,27.74
2022-10-17T15:41:18.745Z,27.71
2022-10-17T15:43:46.546Z,27.69
2022-10-17T15:46:14.230Z,27.65
2022-10-17T15:48:41.298Z,27.62
2022-10-17T15:51:08.051Z,27.59
2022-10-17T15:53:34.742Z,27.56
2022-10-17T15:56:01.457Z,27.53
2022-10-17T15:58:32.438Z,27.48
2022-10-17T16:00:58.967Z,27.45
2022-10-17T16:03:25.425Z,27.44
2022-10-17T16:05:51.786Z,27.36
2022-10-17T16:08:18.129Z,27.34
2022-10-17T16:10:44.477Z,27.32
2022-10-17T16:13:29.242Z,27.29
2022-10-17T16:15:55.728Z,27.25
2022-10-17T16:18:22.184Z,27.22
2022-10-17T16:22:06.752Z,27.19
2022-10-17T16:24:33.233Z,27.16
2022-10-17T16:26:59.648Z,27.13
2022-10-17T16:29:26.104Z,27.12
2022-10-17T16:31:52.616Z,27.09
2022-10-17T16:34:19.066Z,27.08
2022-10-17T16:36:45.506Z,27.06
2022-10-17T16:39:11.956Z,27.04
2022-10-17T16:41:39.465Z,27.01
2022-10-17T16:44:07.481Z,26.99
2022-10-17T16:46:36.064Z,26.98
2022-10-17T16:49:03.879Z,26.96
2022-10-17T16:51:31.364Z,26.92
2022-10-17T16:54:00.270Z,26.90
2022-10-17T16:56:29.920Z,26.87
2022-10-17T16:58:57.124Z,26.85
2022-10-17T17:01:24.230Z,26.83
2022-10-17T17:03:51.360Z,26.81
2022-10-17T17:06:20.727Z,26.79
2022-10-17T17:08:47.753Z,26.74
2022-10-17T17:11:15.185Z,26.72
2022-10-17T17:13:42.001Z,26.68
2022-10-17T17:16:10.558Z,26.67
2022-10-17T17:18:37.365Z,26.64
2022-10-17T17:21:06.724Z,26.60
2022-10-17T17:23:34.288Z,26.57
2022-10-17T17:26:01.789Z,26.53
2022-10-17T17:28:28.402Z,26.50
2022-10-17T17:30:55.596Z,26.47
2022-10-17T17:33:23.020Z,26.44
2022-10-17T17:35:54.609Z,26.42
2022-10-17T17:38:21.028Z,26.39
2022-10-17T17:40:50.601Z,26.35
2022-10-17T17:43:18.043Z,26.32
2022-10-17T17:45:44.577Z,26.28
2022-10-17T17:48:12.366Z,26.24
2022-10-17T17:50:40.134Z,26.20
2022-10-17T17:53:07.035Z,26.17
2022-10-17T17:55:33.677Z,26.13
2022-10-17T17:58:00.321Z,26.10
2022-10-17T18:00:26.993Z,26.09
2022-10-17T18:02:53.499Z,26.05
2022-10-17T18:05:20.366Z,26.04
2022-10-17T18:07:46.862Z,26.01
2022-10-17T18:12:42.147Z,25.96
2022-10-17T18:15:08.978Z,25.94
2022-10-17T18:17:35.587Z,25.91
2022-10-17T18:20:03.315Z,25.88
2022-10-17T18:22:30.032Z,25.85
2022-10-17T18:24:56.978Z,25.83
2022-10-17T18:27:23.496Z,25.81
2022-10-17T18:29:51.208Z,25.77
2022-10-17T18:32:17.820Z,25.75
2022-10-17T18:34:44.356Z,25.71
2022-10-17T18:37:10.844Z,25.68
2022-10-17T18:39:37.308Z,25.66
2022-10-17T18:42:03.864Z,25.61
2022-10-17T18:44:30.349Z,25.57
2022-10-17T18:46:59.895Z,25.53
2022-10-17T18:49:29.673Z,25.49
2022-10-17T18:51:56.176Z,25.42
2022-10-17T18:54:24.484Z,25.42
2022-10-17T18:56:52.231Z,25.37
2022-10-17T18:59:19.257Z,25.31
2022-10-17T19:01:45.887Z,25.26
2022-10-17T19:04:12.886Z,25.19
2022-10-17T19:06:39.683Z,25.14
2022-10-17T19:09:07.502Z,25.09
2022-10-17T19:11:34.777Z,25.04
2022-10-17T19:14:03.693Z,25.00
2022-10-17T19:16:32.202Z,24.96
2022-10-17T19:19:03.558Z,24.91
2022-10-17T19:21:30.166Z,24.87
2022-10-17T19:23:57.918Z,24.83
2022-10-17T19:26:24.860Z,24.80
2022-10-17T19:28:53.642Z,24.77
2022-10-17T19:31:25.604Z,24.72
2022-10-17T19:33:53.430Z,24.67
2022-10-17T19:36:21.117Z,24.65
2022-10-17T19:38:47.502Z,24.61
2022-10-17T19:41:14.783Z,24.56
2022-10-17T19:43:42.087Z,24.53
2022-10-17T19:46:11.048Z,24.48
2022-10-17T19:48:38.064Z,24.43
2022-10-17T19:51:08.915Z,24.40
2022-10-17T19:53:35.511Z,24.36
2022-10-17T19:56:02.123Z,24.32
2022-10-17T19:58:28.728Z,24.28
2022-10-17T20:00:57.206Z,24.27
2022-10-17T20:03:27.268Z,24.23
2022-10-17T20:05:53.920Z,24.22
2022-10-17T20:08:20.565Z,24.19
2022-10-17T20:10:47.484Z,24.19
2022-10-17T20:13:14.108Z,24.17
2022-10-17T20:15:40.717Z,24.14
2022-10-17T20:18:07.613Z,24.13
2022-10-17T20:20:34.914Z,24.10
2022-10-17T20:23:01.505Z,24.09
2022-10-17T20:25:28.011Z,24.08
2022-10-17T20:27:54.384Z,24.04
2022-10-17T20:30:22.861Z,24.02
2022-10-17T20:32:49.413Z,23.97
2022-10-17T20:35:15.901Z,23.94
2022-10-17T20:37:42.833Z,23.91
2022-10-17T20:40:34.067Z,23.90
2022-10-17T20:42:56.064Z,23.89
2022-10-17T20:45:37.344Z,23.86
2022-10-17T20:48:14.215Z,23.84
2022-10-17T20:50:41.192Z,23.82
2022-10-17T20:53:34.945Z,23.79
2022-10-17T20:56:05.382Z,23.77
2022-10-17T20:58:31.806Z,23.73
2022-10-17T21:00:58.193Z,23.70
2022-10-17T21:03:25.540Z,23.69
2022-10-17T21:05:52.013Z,23.64
2022-10-17T21:08:18.523Z,23.62
2022-10-17T21:10:44.914Z,23.59
2022-10-17T21:13:11.305Z,23.58
2022-10-17T21:15:37.714Z,23.55
2022-10-17T21:18:04.104Z,23.51
2022-10-17T21:20:30.621Z,23.48
2022-10-17T21:22:57.649Z,23.44
2022-10-17T21:25:24.130Z,23.40
2022-10-17T21:27:52.249Z,23.34
2022-10-17T21:30:19.889Z,23.29
2022-10-17T21:32:51.655Z,23.25
2022-10-17T21:35:18.445Z,23.22
2022-10-17T21:37:44.853Z,23.16
2022-10-17T21:40:11.589Z,23.12
2022-10-17T21:42:38.037Z,23.07
2022-10-17T21:45:10.606Z,23.02
2022-10-17T21:48:11.195Z,22.98
2022-10-17T21:50:32.984Z,22.94
2022-10-17T21:52:59.388Z,22.90
2022-10-17T21:55:25.756Z,22.87
2022-10-17T21:57:52.156Z,22.84
2022-10-17T22:00:18.595Z,22.84
2022-10-17T22:02:44.999Z,22.82
2022-10-17T22:05:11.505Z,22.80
2022-10-17T22:07:37.892Z,22.79
2022-10-17T22:10:04.456Z,22.77
2022-10-17T22:12:31.231Z,22.75
2022-10-17T22:14:57.832Z,22.75
2022-10-17T22:17:24.308Z,22.76
2022-10-17T22:19:50.677Z,22.72
2022-10-17T22:22:17.213Z,22.74
2022-10-17T22:24:43.622Z,22.73
2022-10-17T22:27:10.426Z,22.74
2022-10-17T22:29:36.884Z,22.74
2022-10-17T22:32:03.312Z,22.74
2022-10-17T22:34:29.741Z,22.74
2022-10-17T22:36:56.156Z,22.73
2022-10-17T22:39:22.500Z,22.72
2022-10-17T22:41:48.944Z,22.73
2022-10-17T22:44:15.321Z,22.72
2022-10-17T22:46:41.748Z,22.73
2022-10-17T22:49:08.566Z,22.74
2022-10-17T22:51:34.998Z,22.75
2022-10-17T22:54:01.409Z,22.75
2022-10-17T22:56:27.878Z,22.77
2022-10-17T22:58:54.454Z,22.78
2022-10-17T23:01:22.756Z,22.80
2022-10-17T23:03:49.801Z,22.79
2022-10-17T23:06:16.479Z,22.80
2022-10-17T23:08:42.882Z,22.81
2022-10-17T23:11:09.458Z,22.82
2022-10-17T23:13:36.585Z,22.82
2022-10-17T23:16:03.809Z,22.82
2022-10-17T23:20:57.595Z,22.84
2022-10-17T23:23:24.036Z,22.85
2022-10-17T23:25:50.703Z,22.84
2022-10-17T23:28:17.526Z,22.84
2022-10-17T23:30:44.149Z,22.85
2022-10-17T23:33:11.166Z,22.83
2022-10-17T23:35:37.576Z,22.83
2022-10-17T23:38:03.991Z,22.81
2022-10-17T23:40:30.462Z,22.81
2022-10-17T23:42:56.873Z,22.81
2022-10-17T23:45:23.404Z,22.82
2022-10-17T23:47:49.836Z,22.82
2022-10-17T23:50:16.521Z,22.82
2022-10-17T23:52:42.942Z,22.83
2022-10-17T23:55:09.651Z,22.82
2022-10-17T23:57:38.319Z,22.83
