createdAt,value
2019-03-21T00:00:58.151Z,8.20
2019-03-21T00:02:04.580Z,8.10
2019-03-21T00:03:05.587Z,8.10
2019-03-21T00:04:09.305Z,8.10
2019-03-21T00:05:11.309Z,8.10
2019-03-21T00:06:13.917Z,8.10
2019-03-21T00:07:14.932Z,8.10
2019-03-21T00:08:15.947Z,8.10
2019-03-21T00:09:18.056Z,8.10
2019-03-21T00:10:28.892Z,8.00
2019-03-21T00:12:02.948Z,8.10
2019-03-21T00:13:04.036Z,8.00
2019-03-21T00:14:08.947Z,8.00
2019-03-21T00:15:13.840Z,8.00
2019-03-21T00:16:14.861Z,8.00
2019-03-21T00:17:45.172Z,8.00
2019-03-21T00:18:46.196Z,8.00
2019-03-21T00:19:47.212Z,7.90
2019-03-21T00:20:48.217Z,7.90
2019-03-21T00:21:49.456Z,7.90
2019-03-21T00:22:50.467Z,7.80
2019-03-21T00:23:51.480Z,7.80
2019-03-21T00:24:52.504Z,7.80
2019-03-21T00:25:53.607Z,7.80
2019-03-21T00:26:54.620Z,7.80
2019-03-21T00:27:55.621Z,7.80
2019-03-21T00:28:56.651Z,7.80
2019-03-21T00:29:57.647Z,7.80
2019-03-21T00:30:58.647Z,7.80
2019-03-21T00:31:59.657Z,7.70
2019-03-21T00:33:00.655Z,7.70
2019-03-21T00:34:01.675Z,7.70
2019-03-21T00:35:05.986Z,7.70
2019-03-21T00:36:06.996Z,7.70
2019-03-21T00:37:08.048Z,7.70
2019-03-21T00:38:09.101Z,7.70
2019-03-21T00:39:10.226Z,7.70
2019-03-21T00:40:14.736Z,7.70
2019-03-21T00:41:15.750Z,7.70
2019-03-21T00:42:16.755Z,7.70
2019-03-21T00:43:17.767Z,7.70
2019-03-21T00:44:18.798Z,7.60
2019-03-21T00:45:19.807Z,7.60
2019-03-21T00:46:20.815Z,7.60
2019-03-21T00:47:21.832Z,7.60
2019-03-21T00:48:22.831Z,7.60
2019-03-21T00:49:23.860Z,7.60
2019-03-21T00:50:27.171Z,7.60
2019-03-21T00:51:28.189Z,7.50
2019-03-21T00:52:29.191Z,7.50
2019-03-21T00:53:30.202Z,7.50
2019-03-21T00:54:31.240Z,7.50
2019-03-21T00:55:47.725Z,7.50
2019-03-21T00:56:48.725Z,7.50
2019-03-21T00:57:49.742Z,7.50
2019-03-21T00:58:50.744Z,7.60
2019-03-21T00:59:51.768Z,7.50
2019-03-21T01:00:59.082Z,7.40
2019-03-21T01:02:00.120Z,7.40
2019-03-21T01:03:03.586Z,7.40
2019-03-21T01:04:04.213Z,7.40
2019-03-21T01:05:08.941Z,7.40
2019-03-21T01:06:10.040Z,7.40
2019-03-21T01:07:11.049Z,7.40
2019-03-21T01:08:12.056Z,7.40
2019-03-21T01:09:14.213Z,7.40
2019-03-21T01:10:27.088Z,7.40
2019-03-21T01:11:28.178Z,7.30
2019-03-21T01:12:29.224Z,7.30
2019-03-21T01:13:35.159Z,7.30
2019-03-21T01:14:36.281Z,7.30
2019-03-21T01:15:37.298Z,7.30
2019-03-21T01:16:38.304Z,7.30
2019-03-21T01:17:39.307Z,7.30
2019-03-21T01:18:45.083Z,7.30
2019-03-21T01:19:46.088Z,7.30
2019-03-21T01:20:47.355Z,7.30
2019-03-21T01:21:48.355Z,7.30
2019-03-21T01:22:49.359Z,7.20
2019-03-21T01:23:50.364Z,7.20
2019-03-21T01:24:51.373Z,7.20
2019-03-21T01:25:56.132Z,7.20
2019-03-21T01:26:57.148Z,7.20
2019-03-21T01:27:58.207Z,7.10
2019-03-21T01:28:59.272Z,7.10
2019-03-21T01:30:00.373Z,7.10
2019-03-21T01:31:01.491Z,7.10
2019-03-21T01:32:02.495Z,7.10
2019-03-21T01:33:03.511Z,7.10
2019-03-21T01:34:04.512Z,7.10
2019-03-21T01:35:06.516Z,7.20
2019-03-21T01:36:07.535Z,7.10
2019-03-21T01:37:08.552Z,7.10
2019-03-21T01:38:09.562Z,7.10
2019-03-21T01:39:10.575Z,7.10
2019-03-21T01:40:18.112Z,7.10
2019-03-21T01:41:19.116Z,7.10
2019-03-21T01:42:20.127Z,7.10
2019-03-21T01:43:21.430Z,7.10
2019-03-21T01:44:22.441Z,7.00
2019-03-21T01:45:24.447Z,7.00
2019-03-21T01:46:25.457Z,7.00
2019-03-21T01:47:26.469Z,7.00
2019-03-21T01:48:27.485Z,7.00
2019-03-21T01:49:28.489Z,7.00
2019-03-21T01:50:32.099Z,7.00
2019-03-21T01:51:33.115Z,7.00
2019-03-21T01:52:34.117Z,7.00
2019-03-21T01:53:35.131Z,7.00
2019-03-21T01:54:36.133Z,7.10
2019-03-21T01:55:37.144Z,7.00
2019-03-21T01:56:38.168Z,6.90
2019-03-21T01:57:39.160Z,6.90
2019-03-21T01:58:40.251Z,7.00
2019-03-21T01:59:41.319Z,6.90
2019-03-21T02:00:50.469Z,6.90
2019-03-21T02:01:51.476Z,6.90
2019-03-21T02:02:55.029Z,6.90
2019-03-21T02:03:56.044Z,7.00
2019-03-21T02:04:57.048Z,6.90
2019-03-21T02:05:58.057Z,6.90
2019-03-21T02:06:59.063Z,6.90
2019-03-21T02:08:00.083Z,6.90
2019-03-21T02:09:01.082Z,6.90
2019-03-21T02:10:05.025Z,6.90
2019-03-21T02:11:06.040Z,6.90
2019-03-21T02:12:07.060Z,6.80
2019-03-21T02:13:08.067Z,6.80
2019-03-21T02:14:09.067Z,6.80
2019-03-21T02:15:14.129Z,6.80
2019-03-21T02:16:15.304Z,6.80
2019-03-21T02:17:16.311Z,6.80
2019-03-21T02:18:17.315Z,6.80
2019-03-21T02:19:18.321Z,6.80
2019-03-21T02:20:20.633Z,6.80
2019-03-21T02:21:21.639Z,6.80
2019-03-21T02:22:22.644Z,6.80
2019-03-21T02:23:24.264Z,6.80
2019-03-21T02:24:25.269Z,6.80
2019-03-21T02:25:28.892Z,6.80
2019-03-21T02:26:29.920Z,6.80
2019-03-21T02:27:30.926Z,6.80
2019-03-21T02:28:31.927Z,6.80
2019-03-21T02:29:32.972Z,6.70
2019-03-21T02:30:38.802Z,6.80
2019-03-21T02:31:39.809Z,6.80
2019-03-21T02:32:40.820Z,6.80
2019-03-21T02:33:43.435Z,6.80
2019-03-21T02:34:44.442Z,6.80
2019-03-21T02:35:45.464Z,6.70
2019-03-21T02:36:46.595Z,6.70
2019-03-21T02:37:47.593Z,6.70
2019-03-21T02:38:48.610Z,6.70
2019-03-21T02:39:59.329Z,6.70
2019-03-21T02:41:10.531Z,6.70
2019-03-21T02:42:11.585Z,6.70
2019-03-21T02:43:12.584Z,6.70
2019-03-21T02:44:13.601Z,6.60
2019-03-21T02:45:15.074Z,6.60
2019-03-21T02:46:16.120Z,6.60
2019-03-21T02:47:17.382Z,6.60
2019-03-21T02:48:18.385Z,6.60
2019-03-21T02:49:19.399Z,6.60
2019-03-21T02:50:26.583Z,6.50
2019-03-21T02:51:27.609Z,6.50
2019-03-21T02:52:28.718Z,6.50
2019-03-21T02:53:29.724Z,6.50
2019-03-21T02:54:30.752Z,6.50
2019-03-21T02:55:31.766Z,6.50
2019-03-21T02:56:32.917Z,6.50
2019-03-21T02:57:33.936Z,6.50
2019-03-21T02:58:35.044Z,6.50
2019-03-21T02:59:36.052Z,6.50
2019-03-21T03:00:41.198Z,6.50
2019-03-21T03:01:42.204Z,6.40
2019-03-21T03:02:43.403Z,6.50
2019-03-21T03:03:44.428Z,6.50
2019-03-21T03:04:45.435Z,6.50
2019-03-21T03:05:46.438Z,6.50
2019-03-21T03:06:47.458Z,6.40
2019-03-21T03:07:48.460Z,6.40
2019-03-21T03:08:49.795Z,6.40
2019-03-21T03:09:50.806Z,6.40
2019-03-21T03:11:11.058Z,6.40
2019-03-21T03:12:12.263Z,6.40
2019-03-21T03:13:13.272Z,6.40
2019-03-21T03:14:14.276Z,6.40
2019-03-21T03:15:22.981Z,6.30
2019-03-21T03:16:22.529Z,6.30
2019-03-21T03:17:23.533Z,6.30
2019-03-21T03:18:24.632Z,6.30
2019-03-21T03:19:26.014Z,6.30
2019-03-21T03:20:27.013Z,6.30
2019-03-21T03:21:28.020Z,6.30
2019-03-21T03:22:29.040Z,6.30
2019-03-21T03:23:30.070Z,6.30
2019-03-21T03:24:31.143Z,6.30
2019-03-21T03:25:32.168Z,6.30
2019-03-21T03:26:33.185Z,6.30
2019-03-21T03:27:34.209Z,6.30
2019-03-21T03:28:41.477Z,6.20
2019-03-21T03:29:42.482Z,6.20
2019-03-21T03:30:43.500Z,6.20
2019-03-21T03:31:44.521Z,6.20
2019-03-21T03:32:45.549Z,6.30
2019-03-21T03:33:46.545Z,6.20
2019-03-21T03:34:47.561Z,6.20
2019-03-21T03:35:48.562Z,6.20
2019-03-21T03:36:49.570Z,6.20
2019-03-21T03:37:50.588Z,6.20
2019-03-21T03:38:51.603Z,6.20
2019-03-21T03:39:52.605Z,6.20
2019-03-21T03:40:58.886Z,6.10
2019-03-21T03:41:59.897Z,6.10
2019-03-21T03:43:00.897Z,6.20
2019-03-21T03:44:01.904Z,6.10
2019-03-21T03:45:06.723Z,6.20
2019-03-21T03:46:07.742Z,6.10
2019-03-21T03:47:08.855Z,6.10
2019-03-21T03:48:10.126Z,6.20
2019-03-21T03:49:11.133Z,6.10
2019-03-21T03:50:12.244Z,6.10
2019-03-21T03:51:13.259Z,6.00
2019-03-21T03:52:14.278Z,6.00
2019-03-21T03:53:15.289Z,6.00
2019-03-21T03:54:16.403Z,6.10
2019-03-21T03:55:18.419Z,6.00
2019-03-21T03:56:19.419Z,6.00
2019-03-21T03:57:20.739Z,6.00
2019-03-21T03:58:33.972Z,6.00
2019-03-21T03:59:34.984Z,6.00
2019-03-21T04:00:36.497Z,6.00
2019-03-21T04:01:37.613Z,6.00
2019-03-21T04:02:38.627Z,5.90
2019-03-21T04:03:39.652Z,6.00
2019-03-21T04:04:40.760Z,6.00
2019-03-21T04:05:41.767Z,5.90
2019-03-21T04:06:42.783Z,5.90
2019-03-21T04:07:44.512Z,5.90
2019-03-21T04:08:45.516Z,5.90
2019-03-21T04:09:46.521Z,6.00
2019-03-21T04:10:49.237Z,5.90
2019-03-21T04:11:50.354Z,5.90
2019-03-21T04:12:51.368Z,5.90
2019-03-21T04:13:52.382Z,5.90
2019-03-21T04:14:53.406Z,5.90
2019-03-21T04:15:54.487Z,5.80
2019-03-21T04:16:55.512Z,5.80
2019-03-21T04:17:56.533Z,5.80
2019-03-21T04:18:57.852Z,5.80
2019-03-21T04:19:58.852Z,5.80
2019-03-21T04:21:03.665Z,5.80
2019-03-21T04:22:04.676Z,5.80
2019-03-21T04:23:05.692Z,5.80
2019-03-21T04:24:06.798Z,5.80
2019-03-21T04:25:14.234Z,5.80
2019-03-21T04:26:30.856Z,5.80
2019-03-21T04:27:31.861Z,5.80
2019-03-21T04:28:33.482Z,5.80
2019-03-21T04:29:34.873Z,5.70
2019-03-21T04:30:35.889Z,5.70
2019-03-21T04:31:36.897Z,5.70
2019-03-21T04:32:37.913Z,5.70
2019-03-21T04:33:40.212Z,5.70
2019-03-21T04:34:41.219Z,5.70
2019-03-21T04:35:42.511Z,5.70
2019-03-21T04:36:43.525Z,5.70
2019-03-21T04:37:44.540Z,5.70
2019-03-21T04:38:45.573Z,5.70
2019-03-21T04:39:46.917Z,5.70
2019-03-21T04:40:47.925Z,5.60
2019-03-21T04:41:48.944Z,5.60
2019-03-21T04:42:49.966Z,5.60
2019-03-21T04:43:50.981Z,5.60
2019-03-21T04:44:51.989Z,5.60
2019-03-21T04:46:02.792Z,5.60
2019-03-21T04:46:55.911Z,5.60
2019-03-21T04:47:56.952Z,5.60
2019-03-21T04:48:57.960Z,5.60
2019-03-21T04:49:58.975Z,5.60
2019-03-21T04:50:59.975Z,5.60
2019-03-21T04:52:00.988Z,5.60
2019-03-21T04:53:02.002Z,5.60
2019-03-21T04:54:03.409Z,5.60
2019-03-21T04:55:08.125Z,5.70
2019-03-21T04:56:09.148Z,5.70
2019-03-21T04:57:10.157Z,5.70
2019-03-21T04:58:11.167Z,5.70
2019-03-21T04:59:12.171Z,5.60
2019-03-21T05:00:15.985Z,5.60
2019-03-21T05:01:17.006Z,5.60
2019-03-21T05:02:18.248Z,5.60
2019-03-21T05:03:23.959Z,5.60
2019-03-21T05:04:24.977Z,5.60
2019-03-21T05:05:25.977Z,5.60
2019-03-21T05:06:26.999Z,5.60
2019-03-21T05:07:28.141Z,5.60
2019-03-21T05:08:29.162Z,5.60
2019-03-21T05:09:30.159Z,5.60
2019-03-21T05:10:31.167Z,5.60
2019-03-21T05:11:32.171Z,5.60
2019-03-21T05:12:33.176Z,5.60
2019-03-21T05:13:34.196Z,5.50
2019-03-21T05:14:35.199Z,5.50
2019-03-21T05:15:40.834Z,5.50
2019-03-21T05:16:41.854Z,5.50
2019-03-21T05:17:43.648Z,5.50
2019-03-21T05:18:57.038Z,5.50
2019-03-21T05:19:58.056Z,5.50
2019-03-21T05:21:00.659Z,5.50
2019-03-21T05:22:01.717Z,5.50
2019-03-21T05:23:02.868Z,5.50
2019-03-21T05:24:03.884Z,5.50
2019-03-21T05:25:07.903Z,5.50
2019-03-21T05:26:08.916Z,5.50
2019-03-21T05:27:09.924Z,5.50
2019-03-21T05:28:10.923Z,5.50
2019-03-21T05:29:11.941Z,5.50
2019-03-21T05:30:31.436Z,5.50
2019-03-21T05:31:35.654Z,5.50
2019-03-21T05:32:36.661Z,5.50
2019-03-21T05:33:37.743Z,5.50
2019-03-21T05:34:38.751Z,5.50
2019-03-21T05:35:39.759Z,5.50
2019-03-21T05:36:40.776Z,5.50
2019-03-21T05:37:41.779Z,5.50
2019-03-21T05:38:42.800Z,5.50
2019-03-21T05:39:43.807Z,5.50
2019-03-21T05:40:44.820Z,5.50
2019-03-21T05:41:45.847Z,5.50
2019-03-21T05:42:53.504Z,5.50
2019-03-21T05:44:04.425Z,5.50
2019-03-21T05:45:12.317Z,5.50
2019-03-21T05:46:13.632Z,5.50
2019-03-21T05:47:14.631Z,5.50
2019-03-21T05:48:15.651Z,5.50
2019-03-21T05:49:16.664Z,5.50
2019-03-21T05:50:17.675Z,5.40
2019-03-21T05:51:18.685Z,5.50
2019-03-21T05:52:19.708Z,5.40
2019-03-21T05:53:20.724Z,5.50
2019-03-21T05:54:21.742Z,5.50
2019-03-21T05:55:22.744Z,5.40
2019-03-21T05:56:23.749Z,5.60
2019-03-21T05:57:24.753Z,5.50
2019-03-21T05:58:25.819Z,5.50
2019-03-21T05:59:26.835Z,5.50
2019-03-21T06:00:35.714Z,5.50
2019-03-21T06:01:36.711Z,5.60
2019-03-21T06:02:37.737Z,5.60
2019-03-21T06:03:51.529Z,5.60
2019-03-21T06:04:52.545Z,5.60
2019-03-21T06:05:57.361Z,5.60
2019-03-21T06:07:13.606Z,5.70
2019-03-21T06:08:21.153Z,5.60
2019-03-21T06:09:22.167Z,5.60
2019-03-21T06:10:23.174Z,5.60
2019-03-21T06:11:24.185Z,5.60
2019-03-21T06:12:25.193Z,5.50
2019-03-21T06:13:26.204Z,5.50
2019-03-21T06:14:30.412Z,5.50
2019-03-21T06:15:34.837Z,5.50
2019-03-21T06:16:37.751Z,5.50
2019-03-21T06:17:38.764Z,5.50
2019-03-21T06:19:01.680Z,5.60
2019-03-21T06:20:06.492Z,5.60
2019-03-21T06:21:14.035Z,5.60
2019-03-21T06:22:21.868Z,5.60
2019-03-21T06:23:29.628Z,5.60
2019-03-21T06:24:40.486Z,5.60
2019-03-21T06:26:03.829Z,5.60
2019-03-21T06:27:28.129Z,5.60
2019-03-21T06:28:29.134Z,5.60
2019-03-21T06:29:30.384Z,5.60
2019-03-21T06:30:31.392Z,5.60
2019-03-21T06:31:32.395Z,5.60
2019-03-21T06:32:33.404Z,5.60
2019-03-21T06:33:34.584Z,5.60
2019-03-21T06:34:35.586Z,5.60
2019-03-21T06:35:36.593Z,5.70
2019-03-21T06:36:37.651Z,5.70
2019-03-21T06:37:38.658Z,5.70
2019-03-21T06:38:39.671Z,5.70
2019-03-21T06:39:40.698Z,5.70
2019-03-21T06:40:41.699Z,5.70
2019-03-21T06:41:42.700Z,5.60
2019-03-21T06:42:43.703Z,5.80
2019-03-21T06:43:44.710Z,5.60
2019-03-21T06:44:45.727Z,5.80
2019-03-21T06:45:48.216Z,5.80
2019-03-21T06:46:49.981Z,5.70
2019-03-21T06:47:53.118Z,5.80
2019-03-21T06:48:53.979Z,5.80
2019-03-21T06:49:55.008Z,5.80
2019-03-21T06:50:56.287Z,5.90
2019-03-21T06:51:57.296Z,5.90
2019-03-21T06:52:58.305Z,5.90
2019-03-21T06:53:59.584Z,6.00
2019-03-21T06:55:00.612Z,6.00
2019-03-21T06:56:01.611Z,6.00
2019-03-21T06:57:02.867Z,6.10
2019-03-21T06:58:03.928Z,6.10
2019-03-21T06:59:04.927Z,6.10
2019-03-21T07:00:08.755Z,6.20
2019-03-21T07:01:09.774Z,6.10
2019-03-21T07:02:10.767Z,6.20
2019-03-21T07:03:11.975Z,6.20
2019-03-21T07:04:12.980Z,6.30
2019-03-21T07:05:13.991Z,6.30
2019-03-21T07:06:15.027Z,6.30
2019-03-21T07:07:16.052Z,6.30
2019-03-21T07:08:17.054Z,6.40
2019-03-21T07:09:18.080Z,6.40
2019-03-21T07:10:19.098Z,6.40
2019-03-21T07:11:21.574Z,6.50
2019-03-21T07:12:22.587Z,6.50
2019-03-21T07:13:23.601Z,6.50
2019-03-21T07:14:24.627Z,6.60
2019-03-21T07:15:25.647Z,6.60
2019-03-21T07:16:26.665Z,6.60
2019-03-21T07:17:27.682Z,6.60
2019-03-21T07:18:28.688Z,6.70
2019-03-21T07:19:29.691Z,6.80
2019-03-21T07:20:30.713Z,6.70
2019-03-21T07:21:31.828Z,6.70
2019-03-21T07:22:32.840Z,6.80
2019-03-21T07:23:33.869Z,6.80
2019-03-21T07:24:34.862Z,6.80
2019-03-21T07:25:35.888Z,6.90
2019-03-21T07:26:36.887Z,6.90
2019-03-21T07:27:38.022Z,6.90
2019-03-21T07:28:39.128Z,6.90
2019-03-21T07:29:40.132Z,7.00
2019-03-21T07:30:41.168Z,7.00
2019-03-21T07:31:42.433Z,7.00
2019-03-21T07:32:43.701Z,7.10
2019-03-21T07:33:44.692Z,7.10
2019-03-21T07:34:45.695Z,7.10
2019-03-21T07:35:46.713Z,7.10
2019-03-21T07:36:47.735Z,7.10
2019-03-21T07:37:48.737Z,7.20
2019-03-21T07:38:49.749Z,7.20
2019-03-21T07:39:50.751Z,7.30
2019-03-21T07:40:51.759Z,7.30
2019-03-21T07:41:52.817Z,7.40
2019-03-21T07:42:53.844Z,7.40
2019-03-21T07:43:54.844Z,7.40
2019-03-21T07:44:55.857Z,7.50
2019-03-21T07:45:56.897Z,7.50
2019-03-21T07:46:57.900Z,7.70
2019-03-21T07:47:58.903Z,7.60
2019-03-21T07:48:59.907Z,7.60
2019-03-21T07:50:00.912Z,7.70
2019-03-21T07:51:01.929Z,7.70
2019-03-21T07:52:02.931Z,7.70
2019-03-21T07:53:04.037Z,7.80
2019-03-21T07:54:05.315Z,7.80
2019-03-21T07:55:07.920Z,7.80
2019-03-21T07:56:08.973Z,7.90
2019-03-21T07:57:09.992Z,7.90
2019-03-21T07:58:11.000Z,7.90
2019-03-21T07:59:12.012Z,8.00
2019-03-21T08:00:17.550Z,8.00
2019-03-21T08:01:18.560Z,8.00
2019-03-21T08:02:19.579Z,8.10
2019-03-21T08:03:20.633Z,8.10
2019-03-21T08:04:21.711Z,8.20
2019-03-21T08:05:22.703Z,8.20
2019-03-21T08:06:23.728Z,8.20
2019-03-21T08:07:24.740Z,8.20
2019-03-21T08:08:26.111Z,8.30
2019-03-21T08:09:27.154Z,8.30
2019-03-21T08:10:28.262Z,8.40
2019-03-21T08:11:29.277Z,8.40
2019-03-21T08:12:30.284Z,8.40
2019-03-21T08:13:31.300Z,8.50
2019-03-21T08:14:32.582Z,8.50
2019-03-21T08:15:33.605Z,8.60
2019-03-21T08:16:34.645Z,8.50
2019-03-21T08:17:35.758Z,8.60
2019-03-21T08:18:36.794Z,8.70
2019-03-21T08:19:37.899Z,8.70
2019-03-21T08:20:38.912Z,8.70
2019-03-21T08:21:39.920Z,8.80
2019-03-21T08:22:41.056Z,8.80
2019-03-21T08:23:42.098Z,8.80
2019-03-21T08:24:43.271Z,8.90
2019-03-21T08:25:44.289Z,8.90
2019-03-21T08:26:45.304Z,9.00
2019-03-21T08:27:46.316Z,9.00
2019-03-21T08:28:47.337Z,9.10
2019-03-21T08:29:48.346Z,9.10
2019-03-21T08:31:05.199Z,9.10
2019-03-21T08:32:06.234Z,9.20
2019-03-21T08:33:07.231Z,9.20
2019-03-21T08:34:08.254Z,9.20
2019-03-21T08:35:09.461Z,9.30
2019-03-21T08:36:10.471Z,9.30
2019-03-21T08:37:11.477Z,9.40
2019-03-21T08:38:12.488Z,9.40
2019-03-21T08:39:13.491Z,9.50
2019-03-21T08:40:14.499Z,9.50
2019-03-21T08:41:15.516Z,9.50
2019-03-21T08:42:16.515Z,9.60
2019-03-21T08:43:17.569Z,9.60
2019-03-21T08:44:18.680Z,9.60
2019-03-21T08:45:19.699Z,9.70
2019-03-21T08:46:20.709Z,9.80
2019-03-21T08:47:21.731Z,9.80
2019-03-21T08:48:22.737Z,9.80
2019-03-21T08:49:23.745Z,9.90
2019-03-21T08:50:24.748Z,9.90
2019-03-21T08:51:25.768Z,10.00
2019-03-21T08:52:26.767Z,10.00
2019-03-21T08:53:27.837Z,10.00
2019-03-21T08:54:28.860Z,10.10
2019-03-21T08:55:29.908Z,10.10
2019-03-21T08:56:30.933Z,10.10
2019-03-21T08:57:31.955Z,10.20
2019-03-21T08:58:32.960Z,10.20
2019-03-21T08:59:33.968Z,10.20
2019-03-21T09:00:34.972Z,10.30
2019-03-21T09:01:36.039Z,10.30
2019-03-21T09:02:37.087Z,10.30
2019-03-21T09:03:38.092Z,10.40
2019-03-21T09:04:39.116Z,10.40
2019-03-21T09:05:40.129Z,10.40
2019-03-21T09:06:41.156Z,10.50
2019-03-21T09:07:42.156Z,10.50
2019-03-21T09:08:43.168Z,10.50
2019-03-21T09:09:44.217Z,10.50
2019-03-21T09:10:45.249Z,10.60
2019-03-21T09:11:46.406Z,10.60
2019-03-21T09:12:47.406Z,10.60
2019-03-21T09:13:48.425Z,10.70
2019-03-21T09:14:49.774Z,10.70
2019-03-21T09:15:50.784Z,10.70
2019-03-21T09:16:51.811Z,10.70
2019-03-21T09:17:55.354Z,10.70
2019-03-21T09:18:55.728Z,10.70
2019-03-21T09:19:56.784Z,10.80
2019-03-21T09:20:57.785Z,10.80
2019-03-21T09:21:58.796Z,10.80
2019-03-21T09:22:59.810Z,10.80
2019-03-21T09:24:00.812Z,10.90
2019-03-21T09:25:04.867Z,10.90
2019-03-21T09:26:06.041Z,10.90
2019-03-21T09:27:07.371Z,10.90
2019-03-21T09:28:08.408Z,11.00
2019-03-21T09:29:09.433Z,11.00
2019-03-21T09:30:13.035Z,11.00
2019-03-21T09:31:14.053Z,11.00
2019-03-21T09:32:15.117Z,11.00
2019-03-21T09:33:16.224Z,11.00
2019-03-21T09:34:17.233Z,11.10
2019-03-21T09:35:18.240Z,11.10
2019-03-21T09:36:19.249Z,11.10
2019-03-21T09:37:20.276Z,11.20
2019-03-21T09:38:21.569Z,11.20
2019-03-21T09:39:22.671Z,11.20
2019-03-21T09:40:23.679Z,11.30
2019-03-21T09:41:24.688Z,11.30
2019-03-21T09:42:25.703Z,11.30
2019-03-21T09:43:26.739Z,11.30
2019-03-21T09:44:28.148Z,11.40
2019-03-21T09:45:29.169Z,11.40
2019-03-21T09:46:30.171Z,11.40
2019-03-21T09:47:31.264Z,11.50
2019-03-21T09:48:32.267Z,11.50
2019-03-21T09:49:33.276Z,11.50
2019-03-21T09:50:34.288Z,11.50
2019-03-21T09:51:35.293Z,11.50
2019-03-21T09:52:36.314Z,11.50
2019-03-21T09:53:37.316Z,11.60
2019-03-21T09:54:58.203Z,11.60
2019-03-21T09:56:01.161Z,11.70
2019-03-21T09:57:02.119Z,11.70
2019-03-21T09:58:03.144Z,11.80
2019-03-21T09:59:04.160Z,11.80
2019-03-21T10:00:07.897Z,11.80
2019-03-21T10:01:08.895Z,11.80
2019-03-21T10:02:09.907Z,11.80
2019-03-21T10:03:10.926Z,11.90
2019-03-21T10:04:11.927Z,11.90
2019-03-21T10:05:12.941Z,11.90
2019-03-21T10:06:13.947Z,12.00
2019-03-21T10:07:14.989Z,12.00
2019-03-21T10:08:16.005Z,12.00
2019-03-21T10:09:17.012Z,12.10
2019-03-21T10:10:30.504Z,12.10
2019-03-21T10:11:31.508Z,12.10
2019-03-21T10:12:32.528Z,12.20
2019-03-21T10:13:33.535Z,12.30
2019-03-21T10:14:34.815Z,12.30
2019-03-21T10:15:35.841Z,12.30
2019-03-21T10:16:36.845Z,12.40
2019-03-21T10:17:38.112Z,12.40
2019-03-21T10:18:39.134Z,12.40
2019-03-21T10:19:40.171Z,12.50
2019-03-21T10:20:41.194Z,12.50
2019-03-21T10:21:43.618Z,12.50
2019-03-21T10:22:44.922Z,12.60
2019-03-21T10:23:45.930Z,12.60
2019-03-21T10:24:46.931Z,12.70
2019-03-21T10:25:47.939Z,12.70
2019-03-21T10:26:48.943Z,12.70
2019-03-21T10:27:49.961Z,12.80
2019-03-21T10:28:50.996Z,12.80
2019-03-21T10:29:52.319Z,12.90
2019-03-21T10:30:53.337Z,12.90
2019-03-21T10:31:54.339Z,12.90
2019-03-21T10:32:55.363Z,13.00
2019-03-21T10:33:56.365Z,13.00
2019-03-21T10:34:57.364Z,13.10
2019-03-21T10:35:58.375Z,13.10
2019-03-21T10:36:59.371Z,13.10
2019-03-21T10:38:00.388Z,13.10
2019-03-21T10:40:17.173Z,13.20
2019-03-21T10:41:18.180Z,13.20
2019-03-21T10:42:19.201Z,13.30
2019-03-21T10:43:20.207Z,13.30
2019-03-21T10:44:21.217Z,13.30
2019-03-21T10:45:22.221Z,13.30
2019-03-21T10:46:23.559Z,13.40
2019-03-21T10:47:24.563Z,13.50
2019-03-21T10:48:25.575Z,13.50
2019-03-21T10:49:26.599Z,13.50
2019-03-21T10:50:34.239Z,13.60
2019-03-21T10:51:35.261Z,13.60
2019-03-21T10:52:36.247Z,13.70
2019-03-21T10:53:37.275Z,13.70
2019-03-21T10:54:38.283Z,13.70
2019-03-21T10:55:39.282Z,13.80
2019-03-21T10:56:40.283Z,13.90
2019-03-21T10:57:41.283Z,13.90
2019-03-21T10:58:42.302Z,13.90
2019-03-21T10:59:43.724Z,13.90
2019-03-21T11:00:44.723Z,13.90
2019-03-21T11:01:45.723Z,13.90
2019-03-21T11:02:46.724Z,13.90
2019-03-21T11:03:47.769Z,14.00
2019-03-21T11:04:48.776Z,14.00
2019-03-21T11:05:49.785Z,14.10
2019-03-21T11:07:01.791Z,14.00
2019-03-21T11:08:03.301Z,14.00
2019-03-21T11:09:06.219Z,14.10
2019-03-21T11:10:07.337Z,14.20
2019-03-21T11:11:08.357Z,14.10
2019-03-21T11:12:09.363Z,14.20
2019-03-21T11:13:10.373Z,14.30
2019-03-21T11:14:11.392Z,14.30
2019-03-21T11:15:12.499Z,14.30
2019-03-21T11:16:13.513Z,14.30
2019-03-21T11:17:14.535Z,14.30
2019-03-21T11:18:15.529Z,14.30
2019-03-21T11:19:16.539Z,14.40
2019-03-21T11:20:32.528Z,14.40
2019-03-21T11:21:33.547Z,14.50
2019-03-21T11:22:34.551Z,14.50
2019-03-21T11:23:35.567Z,14.50
2019-03-21T11:24:36.580Z,14.60
2019-03-21T11:25:37.889Z,14.60
2019-03-21T11:26:39.003Z,14.70
2019-03-21T11:27:40.018Z,14.70
2019-03-21T11:28:41.033Z,14.70
2019-03-21T11:29:42.059Z,14.70
2019-03-21T11:30:43.262Z,14.70
2019-03-21T11:31:44.283Z,14.80
2019-03-21T11:32:45.292Z,14.80
2019-03-21T11:33:46.315Z,14.80
2019-03-21T11:34:47.353Z,14.80
2019-03-21T11:35:48.344Z,14.90
2019-03-21T11:36:49.344Z,14.90
2019-03-21T11:37:50.359Z,14.90
2019-03-21T11:38:51.422Z,14.90
2019-03-21T11:39:52.473Z,14.80
2019-03-21T11:40:53.828Z,14.80
2019-03-21T11:41:54.819Z,14.90
2019-03-21T11:42:56.328Z,14.90
2019-03-21T11:43:57.424Z,14.90
2019-03-21T11:44:58.462Z,14.90
2019-03-21T11:45:59.456Z,14.90
2019-03-21T11:47:00.455Z,15.00
2019-03-21T11:48:01.969Z,15.00
2019-03-21T11:49:03.011Z,15.10
2019-03-21T11:50:05.209Z,15.10
2019-03-21T11:51:06.203Z,15.20
2019-03-21T11:52:17.734Z,15.20
2019-03-21T11:53:10.126Z,15.30
2019-03-21T11:54:11.143Z,15.30
2019-03-21T11:55:12.343Z,15.30
2019-03-21T11:56:13.750Z,15.40
2019-03-21T11:57:14.756Z,15.40
2019-03-21T11:58:17.635Z,15.40
2019-03-21T11:59:18.687Z,15.40
2019-03-21T12:00:19.693Z,15.40
2019-03-21T12:01:20.697Z,15.40
2019-03-21T12:02:27.157Z,15.40
2019-03-21T12:03:24.617Z,15.40
2019-03-21T12:04:25.627Z,15.50
2019-03-21T12:05:26.631Z,15.50
2019-03-21T12:06:27.635Z,15.50
2019-03-21T12:07:28.649Z,15.50
2019-03-21T12:08:29.657Z,15.50
2019-03-21T12:09:30.680Z,15.60
2019-03-21T12:10:31.701Z,15.60
2019-03-21T12:11:32.700Z,15.60
2019-03-21T12:12:33.716Z,15.60
2019-03-21T12:13:34.725Z,15.70
2019-03-21T12:14:35.745Z,15.70
2019-03-21T12:15:36.758Z,15.70
2019-03-21T12:16:37.775Z,15.80
2019-03-21T12:17:38.781Z,15.80
2019-03-21T12:18:39.809Z,15.80
2019-03-21T12:19:40.830Z,15.90
2019-03-21T12:20:41.854Z,15.90
2019-03-21T12:21:42.860Z,16.00
2019-03-21T12:22:43.869Z,16.00
2019-03-21T12:23:44.876Z,16.00
2019-03-21T12:24:45.893Z,16.00
2019-03-21T12:25:46.897Z,16.00
2019-03-21T12:26:47.899Z,16.10
2019-03-21T12:27:48.924Z,16.10
2019-03-21T12:28:49.923Z,16.20
2019-03-21T12:29:50.939Z,16.20
2019-03-21T12:30:51.944Z,16.20
2019-03-21T12:31:53.047Z,16.30
2019-03-21T12:32:54.103Z,16.40
2019-03-21T12:33:55.120Z,16.40
2019-03-21T12:34:56.137Z,16.40
2019-03-21T12:35:57.136Z,16.40
2019-03-21T12:36:58.171Z,16.40
2019-03-21T12:38:00.203Z,16.50
2019-03-21T12:39:01.209Z,16.50
2019-03-21T12:40:05.040Z,16.50
2019-03-21T12:41:06.044Z,16.50
2019-03-21T12:42:07.052Z,16.50
2019-03-21T12:43:08.060Z,16.50
2019-03-21T12:44:09.065Z,16.50
2019-03-21T12:45:10.192Z,16.40
2019-03-21T12:46:11.193Z,16.50
2019-03-21T12:47:12.204Z,16.50
2019-03-21T12:48:13.211Z,16.50
2019-03-21T12:49:14.230Z,16.50
2019-03-21T12:50:15.248Z,16.60
2019-03-21T12:51:16.252Z,16.60
2019-03-21T12:52:17.256Z,16.60
2019-03-21T12:53:18.256Z,16.60
2019-03-21T12:54:19.265Z,16.70
2019-03-21T12:55:20.280Z,16.70
2019-03-21T12:56:21.307Z,16.80
2019-03-21T12:57:22.316Z,16.80
2019-03-21T12:58:23.333Z,16.90
2019-03-21T12:59:24.344Z,16.90
2019-03-21T13:00:34.434Z,17.00
2019-03-21T13:01:35.435Z,17.00
2019-03-21T13:02:36.482Z,17.10
2019-03-21T13:03:37.512Z,17.10
2019-03-21T13:04:38.525Z,17.20
2019-03-21T13:05:41.502Z,17.20
2019-03-21T13:06:42.494Z,17.20
2019-03-21T13:07:43.509Z,17.30
2019-03-21T13:08:44.767Z,17.30
2019-03-21T13:09:45.986Z,17.30
2019-03-21T13:10:47.076Z,17.20
2019-03-21T13:11:48.152Z,17.30
2019-03-21T13:12:49.213Z,17.20
2019-03-21T13:13:50.216Z,17.30
2019-03-21T13:14:51.246Z,17.30
2019-03-21T13:15:52.241Z,17.40
2019-03-21T13:16:53.248Z,17.40
2019-03-21T13:17:54.257Z,17.40
2019-03-21T13:18:55.271Z,17.40
2019-03-21T13:19:56.316Z,17.40
2019-03-21T13:20:57.307Z,17.40
2019-03-21T13:21:58.316Z,17.40
2019-03-21T13:22:59.334Z,17.50
2019-03-21T13:24:00.337Z,17.50
2019-03-21T13:25:01.356Z,17.60
2019-03-21T13:26:02.411Z,17.60
2019-03-21T13:27:03.610Z,17.70
2019-03-21T13:28:04.609Z,17.80
2019-03-21T13:29:05.611Z,17.90
2019-03-21T13:30:08.846Z,18.00
2019-03-21T13:31:09.954Z,18.00
2019-03-21T13:32:10.956Z,18.00
2019-03-21T13:34:22.372Z,18.10
2019-03-21T13:35:31.973Z,18.10
2019-03-21T13:36:26.307Z,18.10
2019-03-21T13:37:27.461Z,18.00