createdAt,value
2018-06-29T00:02:22.644Z,90.80
2018-06-29T00:04:51.191Z,91.50
2018-06-29T00:07:19.546Z,91.60
2018-06-29T00:12:16.176Z,92.20
2018-06-29T00:14:44.576Z,92.10
2018-06-29T00:19:41.253Z,91.70
2018-06-29T00:22:09.751Z,91.20
2018-06-29T00:24:38.133Z,90.90
2018-06-29T00:27:13.233Z,90.60
2018-06-29T00:29:41.633Z,90.90
2018-06-29T00:32:10.030Z,91.00
2018-06-29T00:34:38.392Z,90.80
2018-06-29T00:37:06.866Z,90.50
2018-06-29T00:39:35.292Z,89.70
2018-06-29T00:42:03.833Z,86.30
2018-06-29T00:44:32.517Z,85.30
2018-06-29T00:47:00.906Z,84.60
2018-06-29T00:49:29.215Z,85.00
2018-06-29T00:51:57.559Z,85.70
2018-06-29T00:54:25.934Z,89.50
2018-06-29T00:56:54.265Z,89.90
2018-06-29T00:59:22.688Z,89.90
2018-06-29T01:01:51.045Z,89.30
2018-06-29T01:04:19.423Z,90.00
2018-06-29T01:06:47.718Z,90.30
2018-06-29T01:09:16.094Z,90.60
2018-06-29T01:11:44.489Z,90.30
2018-06-29T01:14:12.841Z,90.60
2018-06-29T01:16:41.176Z,90.80
2018-06-29T01:19:09.829Z,90.70
2018-06-29T01:21:38.172Z,91.00
2018-06-29T01:24:06.656Z,91.60
2018-06-29T01:26:35.139Z,91.70
2018-06-29T01:29:03.589Z,92.00
2018-06-29T01:31:32.202Z,91.80
2018-06-29T01:34:00.575Z,91.60
2018-06-29T01:36:29.058Z,91.40
2018-06-29T01:38:57.621Z,91.10
2018-06-29T01:41:25.994Z,91.00
2018-06-29T01:46:23.016Z,90.60
2018-06-29T01:48:51.516Z,90.40
2018-06-29T01:51:19.956Z,90.10
2018-06-29T01:53:48.301Z,90.30
2018-06-29T01:56:16.612Z,90.40
2018-06-29T01:58:44.903Z,90.50
2018-06-29T02:01:13.256Z,90.60
2018-06-29T02:03:41.571Z,90.60
2018-06-29T02:08:38.234Z,91.10
2018-06-29T02:11:06.823Z,91.30
2018-06-29T02:13:35.168Z,91.30
2018-06-29T02:16:03.563Z,91.40
2018-06-29T02:21:00.137Z,92.10
2018-06-29T02:23:28.483Z,91.90
2018-06-29T02:25:56.866Z,92.20
2018-06-29T02:28:25.158Z,92.00
2018-06-29T02:30:53.593Z,91.90
2018-06-29T02:33:21.898Z,91.90
2018-06-29T02:35:50.330Z,91.70
2018-06-29T02:38:18.682Z,91.90
2018-06-29T02:40:47.186Z,92.40
2018-06-29T02:43:16.222Z,92.80
2018-06-29T02:45:44.549Z,92.70
2018-06-29T02:48:12.842Z,92.60
2018-06-29T02:50:41.210Z,92.90
2018-06-29T02:53:09.612Z,92.80
2018-06-29T02:55:38.069Z,92.40
2018-06-29T02:58:09.330Z,92.60
2018-06-29T03:00:37.687Z,92.90
2018-06-29T03:03:06.018Z,92.60
2018-06-29T03:05:34.357Z,92.80
2018-06-29T03:08:02.747Z,93.00
2018-06-29T03:10:31.073Z,93.20
2018-06-29T03:12:59.441Z,93.40
2018-06-29T03:15:27.857Z,93.30
2018-06-29T03:17:56.210Z,92.80
2018-06-29T03:20:24.537Z,93.50
2018-06-29T03:22:52.841Z,93.10
2018-06-29T03:25:21.181Z,92.50
2018-06-29T03:30:17.906Z,91.70
2018-06-29T03:32:46.213Z,91.10
2018-06-29T03:35:14.576Z,91.10
2018-06-29T03:37:42.941Z,91.40
2018-06-29T03:40:11.331Z,90.80
2018-06-29T03:42:39.673Z,91.00
2018-06-29T03:45:08.136Z,90.50
2018-06-29T03:47:36.496Z,90.70
2018-06-29T03:50:05.310Z,87.60
2018-06-29T03:52:33.598Z,87.50
2018-06-29T03:55:01.994Z,88.40
2018-06-29T03:57:30.350Z,88.60
2018-06-29T03:59:58.765Z,88.70
2018-06-29T04:02:27.255Z,86.70
2018-06-29T04:04:55.969Z,84.40
2018-06-29T04:07:24.334Z,83.40
2018-06-29T04:09:52.662Z,82.70
2018-06-29T04:12:21.008Z,82.10
2018-06-29T04:14:49.336Z,84.30
2018-06-29T04:17:17.657Z,84.90
2018-06-29T04:19:46.013Z,86.80
2018-06-29T04:24:42.537Z,85.60
2018-06-29T04:27:10.943Z,87.60
2018-06-29T04:32:07.593Z,84.10
2018-06-29T04:34:35.901Z,85.30
2018-06-29T04:37:04.280Z,85.40
2018-06-29T04:39:32.650Z,84.00
2018-06-29T04:42:01.075Z,85.30
2018-06-29T04:44:29.522Z,85.50
2018-06-29T04:46:57.953Z,85.20
2018-06-29T04:49:26.289Z,86.90
2018-06-29T04:51:54.701Z,87.10
2018-06-29T04:54:23.126Z,85.60
2018-06-29T04:56:51.633Z,86.40
2018-06-29T04:59:20.005Z,86.70
2018-06-29T05:01:48.360Z,86.90
2018-06-29T05:04:16.681Z,88.50
2018-06-29T05:09:13.291Z,88.10
2018-06-29T05:11:41.657Z,87.30
2018-06-29T05:14:10.055Z,86.60
2018-06-29T05:16:38.427Z,87.10
2018-06-29T05:19:06.816Z,85.80
2018-06-29T05:21:35.163Z,85.60
2018-06-29T05:24:03.594Z,87.40
2018-06-29T05:26:32.094Z,87.60
2018-06-29T05:29:00.470Z,87.70
2018-06-29T05:31:28.903Z,88.00
2018-06-29T05:33:57.361Z,87.40
2018-06-29T05:36:25.717Z,86.90
2018-06-29T05:38:54.099Z,85.60
2018-06-29T05:41:22.470Z,85.70
2018-06-29T05:43:50.979Z,86.00
2018-06-29T05:46:19.413Z,86.20
2018-06-29T05:48:47.820Z,86.10
2018-06-29T05:51:16.508Z,85.90
2018-06-29T05:53:45.008Z,84.30
2018-06-29T05:56:13.463Z,82.30
2018-06-29T05:58:41.889Z,80.90
2018-06-29T06:01:12.338Z,81.70
2018-06-29T06:03:40.784Z,80.70
2018-06-29T06:06:09.438Z,81.50
2018-06-29T06:08:37.868Z,81.50
2018-06-29T06:11:06.601Z,81.40
2018-06-29T06:13:34.986Z,81.10
2018-06-29T06:16:03.474Z,81.40
2018-06-29T06:18:31.822Z,82.60
2018-06-29T06:21:00.210Z,82.40
2018-06-29T06:23:28.558Z,82.20
2018-06-29T06:25:56.999Z,84.10
2018-06-29T06:28:25.366Z,85.50
2018-06-29T06:30:53.745Z,86.10
2018-06-29T06:33:22.181Z,86.60
2018-06-29T06:38:18.881Z,86.70
2018-06-29T06:40:47.270Z,86.10
2018-06-29T06:43:15.609Z,82.70
2018-06-29T06:45:43.921Z,83.50
2018-06-29T06:48:12.382Z,83.80
2018-06-29T06:50:40.694Z,82.70
2018-06-29T06:53:09.153Z,83.10
2018-06-29T06:55:37.581Z,81.80
2018-06-29T06:58:05.965Z,81.90
2018-06-29T07:00:34.341Z,81.10
2018-06-29T07:03:02.666Z,81.40
2018-06-29T07:05:31.100Z,83.10
2018-06-29T07:07:59.460Z,82.10
2018-06-29T07:10:27.844Z,82.40
2018-06-29T07:12:56.216Z,81.60
2018-06-29T07:15:24.666Z,80.60
2018-06-29T07:17:53.065Z,80.90
2018-06-29T07:22:49.702Z,80.30
2018-06-29T07:25:18.333Z,79.30
2018-06-29T07:27:46.667Z,79.90
2018-06-29T07:30:15.133Z,78.80
2018-06-29T07:32:43.528Z,78.10
2018-06-29T07:35:11.822Z,78.10
2018-06-29T07:40:08.374Z,75.60
2018-06-29T07:42:36.673Z,74.90
2018-06-29T07:45:05.242Z,71.30
2018-06-29T07:47:33.556Z,69.10
2018-06-29T07:50:01.958Z,69.60
2018-06-29T07:52:30.293Z,70.90
2018-06-29T07:54:58.644Z,70.20
2018-06-29T07:59:55.233Z,71.50
2018-06-29T08:02:23.615Z,71.60
2018-06-29T08:04:51.973Z,72.10
2018-06-29T08:07:20.327Z,70.90
2018-06-29T08:09:48.647Z,71.10
2018-06-29T08:12:17.315Z,69.40
2018-06-29T08:14:45.655Z,69.80
2018-06-29T08:17:13.959Z,69.60
2018-06-29T08:19:42.269Z,70.70
2018-06-29T08:22:10.577Z,70.90
2018-06-29T08:24:56.030Z,73.30
2018-06-29T08:27:24.439Z,71.40
2018-06-29T08:29:52.814Z,70.40
2018-06-29T08:32:21.130Z,69.00
2018-06-29T08:34:49.497Z,68.50
2018-06-29T08:37:17.921Z,68.40
2018-06-29T08:39:46.405Z,68.00
2018-06-29T08:42:14.801Z,68.70
2018-06-29T08:44:43.137Z,69.40
2018-06-29T08:47:11.506Z,68.60
2018-06-29T08:49:39.962Z,68.40
2018-06-29T08:54:36.558Z,67.90
2018-06-29T08:57:05.014Z,67.60
2018-06-29T08:59:33.850Z,67.60
2018-06-29T09:02:02.227Z,67.10
2018-06-29T09:04:30.589Z,68.00
2018-06-29T09:06:59.007Z,68.40
2018-06-29T09:09:27.354Z,67.90
2018-06-29T09:11:55.714Z,68.80
2018-06-29T09:14:24.034Z,68.20
2018-06-29T09:16:52.445Z,67.50
2018-06-29T09:19:20.878Z,68.20
2018-06-29T09:21:49.208Z,67.90
2018-06-29T09:24:17.600Z,68.50
2018-06-29T09:26:45.946Z,66.90
2018-06-29T09:29:14.267Z,67.40
2018-06-29T09:34:11.649Z,66.60
2018-06-29T09:36:40.040Z,66.70
2018-06-29T09:39:11.106Z,66.60
2018-06-29T09:41:39.676Z,66.70
2018-06-29T09:44:08.045Z,67.50
2018-06-29T09:46:36.451Z,68.30
2018-06-29T09:49:05.084Z,66.60
2018-06-29T09:51:34.140Z,67.80
2018-06-29T09:54:02.626Z,66.60
2018-06-29T09:56:30.882Z,64.90
2018-06-29T09:58:59.270Z,65.00
2018-06-29T10:01:27.676Z,64.20
2018-06-29T10:03:56.632Z,63.60
2018-06-29T10:06:25.017Z,63.30
2018-06-29T10:08:53.356Z,64.10
2018-06-29T10:11:21.827Z,64.90
2018-06-29T10:13:50.137Z,65.80
2018-06-29T10:16:18.549Z,64.90
2018-06-29T10:18:47.743Z,65.70
2018-06-29T10:21:16.108Z,64.90
2018-06-29T10:23:44.430Z,64.20
2018-06-29T10:26:12.704Z,63.40
2018-06-29T10:28:41.058Z,63.70
2018-06-29T10:31:09.399Z,63.70
2018-06-29T10:33:37.722Z,62.40
2018-06-29T10:36:06.077Z,62.30
2018-06-29T10:38:34.372Z,60.90
2018-06-29T10:41:02.757Z,61.40
2018-06-29T10:43:31.072Z,60.60
2018-06-29T10:45:59.534Z,59.90
2018-06-29T10:48:28.792Z,58.70
2018-06-29T10:53:25.436Z,59.30
2018-06-29T10:58:22.085Z,56.70
2018-06-29T11:00:50.478Z,57.90
2018-06-29T11:03:18.890Z,59.30
2018-06-29T11:05:47.258Z,58.40
2018-06-29T11:08:15.677Z,58.10
2018-06-29T11:10:44.103Z,56.40
2018-06-29T11:13:12.462Z,57.00
2018-06-29T11:15:40.847Z,57.80
2018-06-29T11:18:09.230Z,57.30
2018-06-29T11:20:37.661Z,56.90
2018-06-29T11:23:06.070Z,57.50
2018-06-29T11:25:34.534Z,56.70
2018-06-29T11:28:02.895Z,56.60
2018-06-29T11:30:31.238Z,57.40
2018-06-29T11:32:59.625Z,56.70
2018-06-29T11:35:28.028Z,56.80
2018-06-29T11:37:56.318Z,56.90
2018-06-29T11:40:24.656Z,56.20
2018-06-29T11:42:53.053Z,55.80
2018-06-29T11:45:21.376Z,55.90
2018-06-29T11:50:17.952Z,54.80
2018-06-29T11:52:46.286Z,55.70
2018-06-29T11:57:42.805Z,55.50
2018-06-29T12:00:11.166Z,56.10
2018-06-29T12:02:39.565Z,55.80
2018-06-29T12:05:07.950Z,55.50
2018-06-29T12:07:36.484Z,55.20
2018-06-29T12:10:04.793Z,53.90
2018-06-29T12:12:33.182Z,55.00
2018-06-29T12:15:01.535Z,54.90
2018-06-29T12:17:29.878Z,54.10
2018-06-29T12:19:58.184Z,54.30
2018-06-29T12:22:26.497Z,53.60
2018-06-29T12:24:54.840Z,53.50
2018-06-29T12:27:23.216Z,53.10
2018-06-29T12:29:51.599Z,53.10
2018-06-29T12:32:19.969Z,53.70
2018-06-29T12:34:48.384Z,53.40
2018-06-29T12:37:16.757Z,54.10
2018-06-29T12:39:45.100Z,53.50
2018-06-29T12:42:13.488Z,52.20
2018-06-29T12:44:41.827Z,50.60
2018-06-29T12:47:10.173Z,51.20
2018-06-29T12:49:38.558Z,48.40
2018-06-29T12:52:06.926Z,47.60
2018-06-29T12:54:35.241Z,47.90
2018-06-29T12:57:03.687Z,47.80
2018-06-29T12:59:32.047Z,47.60
2018-06-29T13:02:00.458Z,48.50
2018-06-29T13:04:28.823Z,49.50
2018-06-29T13:09:25.708Z,48.40
2018-06-29T13:11:54.053Z,47.30
2018-06-29T13:14:22.439Z,47.90
2018-06-29T13:16:50.817Z,47.10
2018-06-29T13:19:19.189Z,47.10
2018-06-29T13:21:47.566Z,47.00
2018-06-29T13:24:15.869Z,46.80
2018-06-29T13:26:44.190Z,48.20
2018-06-29T13:29:12.565Z,47.20
2018-06-29T13:31:40.884Z,45.80
2018-06-29T13:34:09.198Z,46.70
2018-06-29T13:36:37.566Z,46.50
2018-06-29T13:39:09.378Z,47.20
2018-06-29T13:41:37.728Z,46.80
2018-06-29T13:44:06.121Z,46.80
2018-06-29T13:46:34.476Z,47.40
2018-06-29T13:49:02.839Z,46.70
2018-06-29T13:51:31.146Z,46.20
2018-06-29T13:53:59.528Z,45.10
2018-06-29T13:56:27.924Z,44.70
2018-06-29T13:58:56.337Z,45.20
2018-06-29T14:01:24.674Z,44.30
2018-06-29T14:03:53.021Z,43.90
2018-06-29T14:06:21.386Z,44.10
2018-06-29T14:08:49.762Z,44.80
2018-06-29T14:11:18.313Z,43.80
2018-06-29T14:13:46.711Z,43.50
2018-06-29T14:16:15.094Z,43.70
2018-06-29T14:18:43.429Z,43.40
2018-06-29T14:21:11.836Z,43.70
2018-06-29T14:23:40.201Z,44.00
2018-06-29T14:26:08.537Z,45.20
2018-06-29T14:28:37.313Z,44.10
2018-06-29T14:31:05.588Z,44.40
2018-06-29T14:33:33.923Z,43.60
2018-06-29T14:36:02.311Z,42.40
2018-06-29T14:38:30.681Z,42.60
2018-06-29T14:40:59.252Z,43.70
2018-06-29T14:43:27.502Z,43.10
2018-06-29T14:45:55.906Z,42.80
2018-06-29T14:48:24.254Z,42.90
2018-06-29T14:50:52.652Z,43.40
2018-06-29T14:53:20.974Z,42.30
2018-06-29T14:55:49.352Z,42.70
2018-06-29T14:58:17.854Z,42.10
2018-06-29T15:00:46.209Z,42.40
2018-06-29T15:03:14.616Z,42.60
2018-06-29T15:05:43.033Z,43.50
2018-06-29T15:08:11.405Z,42.70
2018-06-29T15:10:39.797Z,42.60
2018-06-29T15:13:08.207Z,43.60
2018-06-29T15:15:36.748Z,44.40
2018-06-29T15:18:06.355Z,43.60
2018-06-29T15:20:34.735Z,43.60
2018-06-29T15:23:03.157Z,44.40
2018-06-29T15:25:31.613Z,44.40
2018-06-29T15:28:00.133Z,44.90
2018-06-29T15:30:28.546Z,45.20
2018-06-29T15:32:56.931Z,44.70
2018-06-29T15:35:25.246Z,45.10
2018-06-29T15:37:53.685Z,45.00
2018-06-29T15:40:22.042Z,44.60
2018-06-29T15:42:50.383Z,44.40
2018-06-29T15:45:20.493Z,44.10
2018-06-29T15:47:48.817Z,44.40
2018-06-29T15:50:17.193Z,44.40
2018-06-29T15:52:45.500Z,44.00
2018-06-29T15:55:13.878Z,43.90
2018-06-29T15:57:42.273Z,43.50
2018-06-29T16:00:10.837Z,43.70
2018-06-29T16:02:39.188Z,44.00
2018-06-29T16:05:07.717Z,44.00
2018-06-29T16:07:36.170Z,43.30
2018-06-29T16:10:04.692Z,43.60
2018-06-29T16:12:33.110Z,43.80
2018-06-29T16:15:01.476Z,43.90
2018-06-29T16:17:29.899Z,44.10
2018-06-29T16:19:58.304Z,44.40
2018-06-29T16:22:27.253Z,44.30
2018-06-29T16:24:56.583Z,43.70
2018-06-29T16:27:24.943Z,43.80
2018-06-29T16:29:53.362Z,44.10
2018-06-29T16:32:21.742Z,43.80
2018-06-29T16:34:50.075Z,43.10
2018-06-29T16:37:18.506Z,43.20
2018-06-29T16:39:46.922Z,43.20
2018-06-29T16:42:15.454Z,43.00
2018-06-29T16:44:43.833Z,43.60
2018-06-29T16:47:12.238Z,42.30
2018-06-29T16:49:40.638Z,42.80
2018-06-29T16:52:09.113Z,42.80
2018-06-29T16:54:37.547Z,43.30
2018-06-29T16:57:06.014Z,43.60
2018-06-29T17:02:02.667Z,43.40
2018-06-29T17:04:31.146Z,43.10
2018-06-29T17:06:59.560Z,43.70
2018-06-29T17:09:27.998Z,43.30
2018-06-29T17:11:56.316Z,43.40
2018-06-29T17:14:25.009Z,42.90
2018-06-29T17:16:53.519Z,43.50
2018-06-29T17:19:22.003Z,42.80
2018-06-29T17:21:50.414Z,42.50
2018-06-29T17:24:18.760Z,42.30
2018-06-29T17:26:47.214Z,42.20
2018-06-29T17:29:15.684Z,42.20
2018-06-29T17:31:44.028Z,42.80
2018-06-29T17:34:12.505Z,43.70
2018-06-29T17:36:40.808Z,42.60
2018-06-29T17:39:10.609Z,43.10
2018-06-29T17:41:39.266Z,43.30
2018-06-29T17:44:07.658Z,43.40
2018-06-29T17:46:36.290Z,43.30
2018-06-29T17:49:04.665Z,43.50
2018-06-29T17:51:33.080Z,43.40
2018-06-29T17:54:01.473Z,43.60
2018-06-29T17:56:32.743Z,44.30
2018-06-29T17:59:01.120Z,44.40
2018-06-29T18:01:29.575Z,44.70
2018-06-29T18:03:58.058Z,45.10
2018-06-29T18:06:26.597Z,45.00
2018-06-29T18:08:55.003Z,45.30
2018-06-29T18:13:51.674Z,45.20
2018-06-29T18:16:20.043Z,44.40
2018-06-29T18:18:48.441Z,44.00
2018-06-29T18:21:16.915Z,43.80
2018-06-29T18:23:45.447Z,43.90
2018-06-29T18:28:42.298Z,43.60
2018-06-29T18:31:10.711Z,42.90
2018-06-29T18:33:39.058Z,43.40
2018-06-29T18:36:07.567Z,43.10
2018-06-29T18:38:35.957Z,43.50
2018-06-29T18:41:04.461Z,43.60
2018-06-29T18:43:32.946Z,44.00
2018-06-29T18:46:01.462Z,44.10
2018-06-29T18:50:58.241Z,44.20
2018-06-29T18:53:26.633Z,44.40
2018-06-29T18:55:55.223Z,44.70
2018-06-29T18:58:23.638Z,44.80
2018-06-29T19:00:52.071Z,45.00
2018-06-29T19:03:20.554Z,45.00
2018-06-29T19:05:48.954Z,45.00
2018-06-29T19:08:17.352Z,45.30
2018-06-29T19:10:45.837Z,45.70
2018-06-29T19:13:14.235Z,45.70
2018-06-29T19:15:42.722Z,45.90
2018-06-29T19:18:11.195Z,46.30
2018-06-29T19:23:08.047Z,46.60
2018-06-29T19:25:37.352Z,48.80
2018-06-29T19:30:34.244Z,50.00
2018-06-29T19:33:02.658Z,50.70
2018-06-29T19:35:31.087Z,51.50
2018-06-29T19:37:59.549Z,52.20
2018-06-29T19:40:28.043Z,52.30
2018-06-29T19:42:56.465Z,53.40
2018-06-29T19:45:24.944Z,52.80
2018-06-29T19:47:53.321Z,53.40
2018-06-29T19:50:21.718Z,53.40
2018-06-29T19:52:50.197Z,54.00
2018-06-29T19:55:18.620Z,54.30
2018-06-29T19:57:47.002Z,54.50
2018-06-29T20:00:15.470Z,55.60
2018-06-29T20:02:43.901Z,55.30
2018-06-29T20:05:12.461Z,55.70
2018-06-29T20:10:09.366Z,56.40
2018-06-29T20:12:37.886Z,57.20
2018-06-29T20:15:08.233Z,57.10
2018-06-29T20:17:36.710Z,57.00
2018-06-29T20:20:06.787Z,57.30
2018-06-29T20:22:35.215Z,57.80
2018-06-29T20:25:03.990Z,58.30
2018-06-29T20:27:32.455Z,58.80
2018-06-29T20:30:00.927Z,59.10
2018-06-29T20:32:29.349Z,59.60
2018-06-29T20:34:57.716Z,59.80
2018-06-29T20:37:26.191Z,60.20
2018-06-29T20:39:54.558Z,60.30
2018-06-29T20:42:22.972Z,60.50
2018-06-29T20:44:51.367Z,60.80
2018-06-29T20:47:19.901Z,61.30
2018-06-29T20:49:48.332Z,62.80
2018-06-29T20:52:16.855Z,61.80
2018-06-29T20:54:45.265Z,62.80
2018-06-29T20:57:13.691Z,62.40
2018-06-29T20:59:42.080Z,63.50
2018-06-29T21:02:10.455Z,62.30
2018-06-29T21:04:38.990Z,62.50
2018-06-29T21:09:35.477Z,62.90
2018-06-29T21:12:03.930Z,62.90
2018-06-29T21:17:00.553Z,63.90
2018-06-29T21:19:29.079Z,64.10
2018-06-29T21:21:57.456Z,64.00
2018-06-29T21:24:25.794Z,64.40
2018-06-29T21:26:54.244Z,65.40
2018-06-29T21:29:22.607Z,65.30
2018-06-29T21:31:51.018Z,66.10
2018-06-29T21:34:19.452Z,65.20
2018-06-29T21:36:47.837Z,65.20
2018-06-29T21:39:16.175Z,65.30
2018-06-29T21:41:44.582Z,65.70
2018-06-29T21:44:19.739Z,65.80
2018-06-29T21:46:48.211Z,66.10
2018-06-29T21:49:16.615Z,66.40
2018-06-29T21:51:45.017Z,67.00
2018-06-29T21:54:13.439Z,67.30
2018-06-29T21:56:41.906Z,67.50
2018-06-29T21:59:10.368Z,67.70
2018-06-29T22:01:38.801Z,67.90
2018-06-29T22:04:07.274Z,67.80
2018-06-29T22:06:35.623Z,67.90
2018-06-29T22:09:05.862Z,68.50
2018-06-29T22:11:34.239Z,67.80
2018-06-29T22:14:02.748Z,67.90
2018-06-29T22:16:31.167Z,68.10
2018-06-29T22:18:59.566Z,68.50
2018-06-29T22:21:27.950Z,68.50
2018-06-29T22:23:56.494Z,69.80
2018-06-29T22:26:24.954Z,69.20
2018-06-29T22:28:53.418Z,69.30
2018-06-29T22:31:21.742Z,68.90
2018-06-29T22:33:50.464Z,68.70
2018-06-29T22:36:18.900Z,68.80
2018-06-29T22:38:47.335Z,69.30
2018-06-29T22:41:15.753Z,69.20
2018-06-29T22:43:44.353Z,69.60
2018-06-29T22:46:12.951Z,70.00
2018-06-29T22:48:41.331Z,70.70
2018-06-29T22:51:09.833Z,71.40
2018-06-29T22:53:38.226Z,71.40
2018-06-29T22:56:06.654Z,71.40
2018-06-29T22:58:35.077Z,71.10
2018-06-29T23:01:03.533Z,70.40
2018-06-29T23:03:37.478Z,70.50
2018-06-29T23:06:05.898Z,70.90
2018-06-29T23:08:34.328Z,70.80
2018-06-29T23:11:02.707Z,71.20
2018-06-29T23:13:32.891Z,70.70
2018-06-29T23:16:01.434Z,71.80
2018-06-29T23:18:29.922Z,72.10
2018-06-29T23:20:58.256Z,72.40
2018-06-29T23:23:26.818Z,73.40
2018-06-29T23:25:55.193Z,72.70
2018-06-29T23:28:23.554Z,72.40
2018-06-29T23:30:51.972Z,72.00
2018-06-29T23:33:20.391Z,71.80
2018-06-29T23:35:48.707Z,72.40
2018-06-29T23:38:17.112Z,72.80
2018-06-29T23:40:45.564Z,72.80
2018-06-29T23:43:14.000Z,73.30
2018-06-29T23:45:42.316Z,73.20
2018-06-29T23:48:10.797Z,73.20
2018-06-29T23:50:39.193Z,73.30
2018-06-29T23:53:07.623Z,73.20
2018-06-29T23:55:36.079Z,73.20
