createdAt,value
2023-03-08T00:01:42.250Z,98825.72
2023-03-08T00:06:43.688Z,98835.41
2023-03-08T00:11:45.068Z,98827.03
2023-03-08T00:16:46.425Z,98837.63
2023-03-08T00:21:47.842Z,98836.72
2023-03-08T00:26:49.203Z,98835.53
2023-03-08T00:31:50.724Z,98834.22
2023-03-08T00:36:52.277Z,98829.84
2023-03-08T00:41:53.693Z,98847.03
2023-03-08T00:46:55.134Z,98842.34
2023-03-08T00:51:56.548Z,98847.38
2023-03-08T00:56:57.951Z,98845.81
2023-03-08T01:02:00.711Z,98836.72
2023-03-08T01:07:02.128Z,98831.84
2023-03-08T01:12:03.775Z,98825.31
2023-03-08T01:17:05.241Z,98817.88
2023-03-08T01:22:06.605Z,98823.03
2023-03-08T01:27:07.992Z,98823.69
2023-03-08T01:32:10.327Z,98809.06
2023-03-08T01:37:11.751Z,98802.66
2023-03-08T01:42:13.144Z,98788.22
2023-03-08T01:47:20.181Z,98785.28
2023-03-08T01:52:36.740Z,98789.06
2023-03-08T01:57:49.302Z,98776.66
2023-03-08T02:02:52.995Z,98771.78
2023-03-08T02:07:54.448Z,98768.19
2023-03-08T02:12:55.828Z,98769.47
2023-03-08T02:17:57.189Z,98764.41
2023-03-08T02:23:18.954Z,98750.25
2023-03-08T02:28:25.195Z,98752.09
2023-03-08T02:33:26.659Z,98735.72
2023-03-08T02:38:28.050Z,98733.06
2023-03-08T02:43:29.454Z,98728.81
2023-03-08T02:48:30.896Z,98720.81
2023-03-08T02:53:32.218Z,98719.53
2023-03-08T02:58:33.550Z,98716.66
2023-03-08T03:03:34.892Z,98702.44
2023-03-08T03:08:36.306Z,98701.13
2023-03-08T03:13:37.982Z,98699.78
2023-03-08T03:18:39.451Z,98706.59
2023-03-08T03:23:41.353Z,98693.31
2023-03-08T03:28:43.206Z,98692.09
2023-03-08T03:33:44.915Z,98692.56
2023-03-08T03:38:47.249Z,98693.19
2023-03-08T03:43:49.480Z,98680.50
2023-03-08T03:48:51.189Z,98692.84
2023-03-08T03:53:52.591Z,98685.19
2023-03-08T03:58:54.397Z,98686.41
2023-03-08T04:03:57.000Z,98684.31
2023-03-08T04:09:00.829Z,98675.84
2023-03-08T04:14:03.036Z,98674.00
2023-03-08T04:19:11.331Z,98670.88
2023-03-08T04:24:12.674Z,98660.63
2023-03-08T04:29:14.048Z,98658.63
2023-03-08T04:34:15.365Z,98662.16
2023-03-08T04:39:16.752Z,98662.50
2023-03-08T04:44:18.069Z,98656.19
2023-03-08T04:49:19.442Z,98649.63
2023-03-08T04:54:20.791Z,98637.59
2023-03-08T04:59:22.176Z,98634.69
2023-03-08T05:04:23.617Z,98633.28
2023-03-08T05:09:24.940Z,98613.34
2023-03-08T05:14:26.369Z,98611.63
2023-03-08T05:19:27.727Z,98607.94
2023-03-08T05:24:29.089Z,98599.13
2023-03-08T05:29:30.427Z,98593.25
2023-03-08T05:34:31.792Z,98595.00
2023-03-08T05:39:33.118Z,98586.78
2023-03-08T05:44:35.935Z,98577.06
2023-03-08T05:49:37.283Z,98568.06
2023-03-08T05:54:39.529Z,98566.50
2023-03-08T05:59:40.867Z,98558.06
2023-03-08T06:04:42.223Z,98555.69
2023-03-08T06:09:43.590Z,98557.59
2023-03-08T06:14:44.931Z,98574.50
2023-03-08T06:19:46.714Z,98570.47
2023-03-08T06:24:50.774Z,98568.63
2023-03-08T06:29:52.138Z,98558.19
2023-03-08T06:34:53.461Z,98560.38
2023-03-08T06:39:54.801Z,98556.44
2023-03-08T06:44:56.160Z,98554.34
2023-03-08T06:49:57.531Z,98546.53
2023-03-08T06:54:58.845Z,98536.34
2023-03-08T07:00:00.232Z,98523.41
2023-03-08T07:05:01.683Z,98520.28
2023-03-08T07:10:03.992Z,98514.50
2023-03-08T07:15:14.735Z,98514.31
2023-03-08T07:20:18.374Z,98502.28
2023-03-08T07:25:21.189Z,98487.69
2023-03-08T07:30:23.129Z,98479.25
2023-03-08T07:35:24.544Z,98472.19
2023-03-08T07:40:25.897Z,98466.75
2023-03-08T07:45:27.264Z,98450.44
2023-03-08T07:50:28.642Z,98438.69
2023-03-08T07:55:30.157Z,98430.59
2023-03-08T08:00:31.508Z,98417.56
2023-03-08T08:05:35.491Z,98403.81
2023-03-08T08:10:36.905Z,98410.03
2023-03-08T08:15:38.311Z,98392.88
2023-03-08T08:20:39.675Z,98382.22
2023-03-08T08:25:41.023Z,98366.00
2023-03-08T08:30:42.391Z,98358.44
2023-03-08T08:35:43.808Z,98361.53
2023-03-08T08:40:45.300Z,98355.38
2023-03-08T08:45:49.104Z,98344.81
2023-03-08T08:50:51.631Z,98348.25
2023-03-08T08:55:53.037Z,98340.41
2023-03-08T09:00:54.363Z,98325.72
2023-03-08T09:05:57.987Z,98311.09
2023-03-08T09:11:04.585Z,98293.09
2023-03-08T09:16:06.403Z,98286.97
2023-03-08T09:21:07.784Z,98290.09
2023-03-08T09:26:09.257Z,98283.84
2023-03-08T09:31:14.934Z,98284.38
2023-03-08T09:36:16.662Z,98278.59
2023-03-08T09:41:30.771Z,98279.69
2023-03-08T09:46:46.205Z,98271.91
2023-03-08T09:51:52.842Z,98264.78
2023-03-08T09:56:56.198Z,98271.72
2023-03-08T10:02:14.794Z,98264.69
2023-03-08T10:07:45.452Z,98269.47
2023-03-08T10:13:03.784Z,98244.16
2023-03-08T10:18:24.772Z,98230.13
2023-03-08T10:23:29.400Z,98214.72
2023-03-08T10:28:30.742Z,98209.47
2023-03-08T10:33:35.239Z,98205.81
2023-03-08T10:38:37.284Z,98206.03
2023-03-08T10:43:46.627Z,98195.91
2023-03-08T10:48:48.351Z,98181.31
2023-03-08T10:54:02.579Z,98183.38
2023-03-08T10:59:06.229Z,98160.88
2023-03-08T11:04:21.151Z,98150.69
2023-03-08T11:09:31.264Z,98150.06
2023-03-08T11:14:32.723Z,98139.03
2023-03-08T11:19:49.130Z,98144.72
2023-03-08T11:25:19.364Z,98150.84
2023-03-08T11:31:05.236Z,98147.97
2023-03-08T11:36:32.933Z,98140.94
2023-03-08T11:41:51.536Z,98131.91
2023-03-08T11:47:26.258Z,98127.22
2023-03-08T11:52:44.718Z,98122.53
2023-03-08T11:57:54.820Z,98111.97
2023-03-08T12:03:03.204Z,98099.81
2023-03-08T12:08:13.561Z,98093.97
2023-03-08T12:13:22.690Z,98096.06
2023-03-08T12:18:39.039Z,98085.31
2023-03-08T12:24:05.330Z,98095.53
2023-03-08T12:29:18.514Z,98077.41
2023-03-08T12:34:38.184Z,98065.69
2023-03-08T12:39:40.454Z,98076.22
2023-03-08T12:44:42.825Z,98070.34
2023-03-08T12:49:49.390Z,98055.88
2023-03-08T12:55:19.250Z,98056.91
2023-03-08T13:00:20.907Z,98043.19
2023-03-08T13:05:33.209Z,98053.16
2023-03-08T13:10:38.968Z,98048.84
2023-03-08T13:15:40.428Z,98051.41
2023-03-08T13:20:59.370Z,98048.22
2023-03-08T13:26:06.545Z,98050.31
2023-03-08T13:31:10.882Z,98041.50
2023-03-08T13:36:32.712Z,98029.47
2023-03-08T13:41:43.614Z,98025.19
2023-03-08T13:46:46.354Z,98033.97
2023-03-08T13:51:51.707Z,98042.72
2023-03-08T13:56:54.289Z,98039.84
2023-03-08T14:01:56.171Z,98031.56
2023-03-08T14:06:59.951Z,98027.47
2023-03-08T14:12:05.064Z,98029.34
2023-03-08T14:17:06.704Z,98029.75
2023-03-08T14:22:28.622Z,98019.50
2023-03-08T14:27:40.926Z,98016.84
2023-03-08T14:32:56.814Z,98016.31
2023-03-08T14:37:58.862Z,98003.38
2023-03-08T14:43:04.545Z,97989.72
2023-03-08T14:48:18.227Z,97981.00
2023-03-08T14:53:29.082Z,97955.03
2023-03-08T14:58:32.672Z,97947.66
2023-03-08T15:03:34.355Z,97938.06
2023-03-08T15:08:36.190Z,97934.34
2023-03-08T15:13:37.516Z,97912.44
2023-03-08T15:18:38.951Z,97912.25
2023-03-08T15:23:42.788Z,97916.72
2023-03-08T15:28:44.147Z,97911.75
2023-03-08T15:33:45.591Z,97904.25
2023-03-08T15:38:47.003Z,97907.31
2023-03-08T15:43:48.537Z,97907.72
2023-03-08T15:48:51.104Z,97893.59
2023-03-08T15:53:52.788Z,97895.44
2023-03-08T15:58:55.220Z,97898.72
2023-03-08T16:03:57.387Z,97911.03
2023-03-08T16:08:59.068Z,97917.19
2023-03-08T16:14:00.447Z,97905.50
2023-03-08T16:19:02.568Z,97903.84
2023-03-08T16:24:04.286Z,97884.63
2023-03-08T16:29:05.695Z,97872.50
2023-03-08T16:34:07.438Z,97867.13
2023-03-08T16:39:09.226Z,97875.94
2023-03-08T16:44:21.228Z,97881.25
2023-03-08T16:49:28.031Z,97896.03
2023-03-08T16:54:29.402Z,97881.84
2023-03-08T16:59:31.189Z,97901.19
2023-03-08T17:04:32.556Z,97913.47
2023-03-08T17:09:35.473Z,97926.47
2023-03-08T17:14:37.421Z,97936.47
2023-03-08T17:19:40.860Z,97926.03
2023-03-08T17:24:42.509Z,97919.66
2023-03-08T17:29:43.876Z,97914.72
2023-03-08T17:34:45.515Z,97903.59
2023-03-08T17:39:46.878Z,97901.97
2023-03-08T17:44:48.303Z,97903.78
2023-03-08T17:49:49.684Z,97913.25
2023-03-08T17:54:51.081Z,97905.84
2023-03-08T17:59:53.590Z,97901.88
2023-03-08T18:04:55.911Z,97872.13
2023-03-08T18:09:57.373Z,97892.47
2023-03-08T18:15:01.111Z,97910.53
2023-03-08T18:20:05.269Z,97889.88
2023-03-08T18:25:06.994Z,97903.19
2023-03-08T18:30:09.575Z,97895.94
2023-03-08T18:35:13.215Z,97906.00
2023-03-08T18:40:15.030Z,97919.13
2023-03-08T18:45:18.151Z,97925.25
2023-03-08T18:50:19.852Z,97915.00
2023-03-08T18:55:21.195Z,97912.72
2023-03-08T19:00:22.737Z,97927.34
2023-03-08T19:05:24.088Z,97942.78
2023-03-08T19:10:25.460Z,97939.91
2023-03-08T19:15:27.214Z,97936.75
2023-03-08T19:20:29.366Z,97936.97
2023-03-08T19:25:35.536Z,97927.72
2023-03-08T19:30:37.031Z,97917.38
2023-03-08T19:35:38.691Z,97916.91
2023-03-08T19:40:43.551Z,97924.06
2023-03-08T19:45:48.860Z,97914.69
2023-03-08T19:50:50.343Z,97907.03
2023-03-08T19:55:53.767Z,97905.22
2023-03-08T20:01:02.912Z,97906.69
2023-03-08T20:06:05.063Z,97901.09
2023-03-08T20:11:06.545Z,97896.56
2023-03-08T20:16:08.022Z,97906.78
2023-03-08T20:21:09.549Z,97920.47
2023-03-08T20:26:11.414Z,97915.06
2023-03-08T20:31:13.423Z,97916.47
2023-03-08T20:36:15.592Z,97920.31
2023-03-08T20:41:19.821Z,97922.34
2023-03-08T20:46:23.888Z,97921.47
2023-03-08T20:51:25.795Z,97915.91
2023-03-08T20:56:27.281Z,97927.00
2023-03-08T21:01:31.549Z,97925.72
2023-03-08T21:06:33.114Z,97923.50
2023-03-08T21:11:34.585Z,97909.25
2023-03-08T21:16:36.256Z,97898.28
2023-03-08T21:21:40.639Z,97905.72
2023-03-08T21:26:42.603Z,97890.28
2023-03-08T21:31:48.447Z,97889.00
2023-03-08T21:36:49.928Z,97880.56
2023-03-08T21:41:52.918Z,97859.28
2023-03-08T21:46:55.376Z,97861.28
2023-03-08T21:51:58.198Z,97844.94
2023-03-08T21:56:59.833Z,97834.88
2023-03-08T22:02:01.374Z,97832.03
2023-03-08T22:07:02.983Z,97828.72
2023-03-08T22:12:04.569Z,97822.69
2023-03-08T22:17:07.128Z,97819.50
2023-03-08T22:22:10.331Z,97811.75
2023-03-08T22:27:13.032Z,97800.97
2023-03-08T22:32:15.541Z,97798.88
2023-03-08T22:37:16.949Z,97794.38
2023-03-08T22:42:18.478Z,97793.41
2023-03-08T22:47:20.046Z,97785.75
2023-03-08T22:52:21.451Z,97778.13
2023-03-08T22:57:22.859Z,97775.34
2023-03-08T23:02:24.728Z,97763.72
2023-03-08T23:07:26.079Z,97739.41
2023-03-08T23:12:27.415Z,97740.56
2023-03-08T23:17:28.800Z,97739.78
2023-03-08T23:22:30.168Z,97745.56
2023-03-08T23:27:31.519Z,97723.44
2023-03-08T23:32:33.101Z,97711.50
2023-03-08T23:37:34.807Z,97714.88
2023-03-08T23:42:36.735Z,97702.66
2023-03-08T23:47:38.130Z,97690.41
2023-03-08T23:52:39.449Z,97697.78
2023-03-08T23:57:40.821Z,97689.84
