createdAt,value
2018-07-10T00:02:27.816Z,2.40
2018-07-10T00:06:11.035Z,2.73
2018-07-10T00:08:52.936Z,2.90
2018-07-10T00:11:25.863Z,2.50
2018-07-10T00:13:55.356Z,2.70
2018-07-10T00:16:24.726Z,2.20
2018-07-10T00:18:55.452Z,2.10
2018-07-10T00:21:24.829Z,2.23
2018-07-10T00:23:54.162Z,2.20
2018-07-10T00:26:23.853Z,2.20
2018-07-10T00:28:53.319Z,2.17
2018-07-10T00:31:22.667Z,1.80
2018-07-10T00:33:52.923Z,1.77
2018-07-10T00:36:22.339Z,2.07
2018-07-10T00:38:59.293Z,2.00
2018-07-10T00:41:34.224Z,2.43
2018-07-10T00:44:04.560Z,2.17
2018-07-10T00:46:34.915Z,2.23
2018-07-10T00:49:04.381Z,2.20
2018-07-10T00:51:38.229Z,2.30
2018-07-10T00:54:07.593Z,2.10
2018-07-10T00:56:36.965Z,2.40
2018-07-10T00:59:06.898Z,2.13
2018-07-10T01:01:36.452Z,2.53
2018-07-10T01:04:05.816Z,2.50
2018-07-10T01:06:35.199Z,2.50
2018-07-10T01:09:04.873Z,3.50
2018-07-10T01:11:34.157Z,3.70
2018-07-10T01:14:03.460Z,4.17
2018-07-10T01:16:37.484Z,3.80
2018-07-10T01:19:11.152Z,4.17
2018-07-10T01:21:40.764Z,3.17
2018-07-10T01:24:10.137Z,3.10
2018-07-10T01:26:40.412Z,3.13
2018-07-10T01:29:17.871Z,2.90
2018-07-10T01:31:48.974Z,2.70
2018-07-10T01:34:18.381Z,3.07
2018-07-10T01:36:47.748Z,2.40
2018-07-10T01:39:17.138Z,2.77
2018-07-10T01:41:46.543Z,2.70
2018-07-10T01:44:16.005Z,2.63
2018-07-10T01:46:45.430Z,2.57
2018-07-10T01:49:15.526Z,2.50
2018-07-10T01:51:44.916Z,2.30
2018-07-10T01:54:14.399Z,2.40
2018-07-10T01:56:43.774Z,2.33
2018-07-10T01:59:13.167Z,2.53
2018-07-10T02:01:42.634Z,2.50
2018-07-10T02:04:12.197Z,2.27
2018-07-10T02:06:41.550Z,2.27
2018-07-10T02:09:10.906Z,2.50
2018-07-10T02:11:40.239Z,2.20
2018-07-10T02:14:09.703Z,2.10
2018-07-10T02:16:38.975Z,2.40
2018-07-10T02:19:08.359Z,1.97
2018-07-10T02:21:38.332Z,2.30
2018-07-10T02:24:07.628Z,1.70
2018-07-10T02:26:37.476Z,2.00
2018-07-10T02:29:06.835Z,2.40
2018-07-10T02:31:36.243Z,2.20
2018-07-10T02:34:05.649Z,2.07
2018-07-10T02:36:35.389Z,2.40
2018-07-10T02:39:04.809Z,1.77
2018-07-10T02:41:34.560Z,2.30
2018-07-10T02:44:04.907Z,2.00
2018-07-10T02:46:37.119Z,2.20
2018-07-10T02:49:11.872Z,2.30
2018-07-10T02:51:45.501Z,2.00
2018-07-10T02:54:15.894Z,1.80
2018-07-10T02:56:46.579Z,2.27
2018-07-10T02:59:15.907Z,2.73
2018-07-10T03:01:45.274Z,2.60
2018-07-10T03:04:14.688Z,2.70
2018-07-10T03:06:44.034Z,2.40
2018-07-10T03:09:13.929Z,2.40
2018-07-10T03:11:43.264Z,2.97
2018-07-10T03:14:12.658Z,2.40
2018-07-10T03:16:42.486Z,2.43
2018-07-10T03:19:12.486Z,3.03
2018-07-10T03:21:42.514Z,2.53
2018-07-10T03:24:11.870Z,2.60
2018-07-10T03:26:41.193Z,2.70
2018-07-10T03:29:10.834Z,2.80
2018-07-10T03:31:40.222Z,2.37
2018-07-10T03:34:09.548Z,2.30
2018-07-10T03:36:38.854Z,2.23
2018-07-10T03:39:08.558Z,2.10
2018-07-10T03:41:37.794Z,2.20
2018-07-10T03:44:07.218Z,2.23
2018-07-10T03:46:36.553Z,2.20
2018-07-10T03:49:06.037Z,2.00
2018-07-10T03:51:35.398Z,2.00
2018-07-10T03:54:05.318Z,1.90
2018-07-10T03:56:34.991Z,2.00
2018-07-10T03:59:04.281Z,2.10
2018-07-10T04:01:35.581Z,1.70
2018-07-10T04:04:05.072Z,1.87
2018-07-10T04:06:34.801Z,1.50
2018-07-10T04:09:06.278Z,1.77
2018-07-10T04:11:36.502Z,1.67
2018-07-10T04:14:05.860Z,1.70
2018-07-10T04:16:36.650Z,1.80
2018-07-10T04:19:05.931Z,1.80
2018-07-10T04:21:35.297Z,1.70
2018-07-10T04:24:13.039Z,1.73
2018-07-10T04:26:51.351Z,1.50
2018-07-10T04:29:34.521Z,1.70
2018-07-10T04:32:04.043Z,1.80
2018-07-10T04:34:34.100Z,1.97
2018-07-10T04:37:08.534Z,1.73
2018-07-10T04:39:39.044Z,1.83
2018-07-10T04:43:15.732Z,1.70
2018-07-10T04:45:46.599Z,1.80
2018-07-10T04:48:42.274Z,1.60
2018-07-10T04:51:24.620Z,1.67
2018-07-10T04:54:03.210Z,1.90
2018-07-10T04:56:32.623Z,1.90
2018-07-10T04:59:02.022Z,1.60
2018-07-10T05:01:33.627Z,1.80
2018-07-10T05:04:03.549Z,1.40
2018-07-10T05:06:35.346Z,1.70
2018-07-10T05:09:05.428Z,1.40
2018-07-10T05:11:37.835Z,1.33
2018-07-10T05:14:07.624Z,1.57
2018-07-10T05:16:37.046Z,1.80
2018-07-10T05:19:06.468Z,1.80
2018-07-10T05:21:35.855Z,1.57
2018-07-10T05:24:05.255Z,1.63
2018-07-10T05:26:34.718Z,1.50
2018-07-10T05:35:33.619Z,1.80
2018-07-10T05:38:04.967Z,2.40
2018-07-10T05:40:34.370Z,2.20
2018-07-10T05:43:09.948Z,1.80
2018-07-10T05:45:40.227Z,1.80
2018-07-10T05:48:09.616Z,1.80
2018-07-10T05:50:39.757Z,2.20
2018-07-10T05:53:10.844Z,3.10
2018-07-10T05:55:45.563Z,2.87
2018-07-10T05:58:14.975Z,2.00
2018-07-10T06:00:44.747Z,1.60
2018-07-10T06:03:14.019Z,2.13
2018-07-10T06:05:43.569Z,2.03
2018-07-10T06:08:13.868Z,1.60
2018-07-10T06:10:43.250Z,2.30
2018-07-10T06:13:12.613Z,2.07
2018-07-10T06:15:42.045Z,1.53
2018-07-10T06:18:11.529Z,2.07
2018-07-10T06:20:41.660Z,2.00
2018-07-10T06:23:11.225Z,1.73
2018-07-10T06:25:41.216Z,1.80
2018-07-10T06:28:17.327Z,1.80
2018-07-10T06:30:47.335Z,1.83
2018-07-10T06:33:25.119Z,2.20
2018-07-10T06:36:08.161Z,2.00
2018-07-10T06:38:42.207Z,1.97
2018-07-10T06:41:12.783Z,2.10
2018-07-10T06:43:46.574Z,1.87
2018-07-10T06:46:17.542Z,1.90
2018-07-10T06:48:49.549Z,1.73
2018-07-10T06:51:19.749Z,2.27
2018-07-10T06:53:52.403Z,2.10
2018-07-10T06:56:28.436Z,1.80
2018-07-10T06:58:58.115Z,1.90
2018-07-10T07:01:27.506Z,1.93
2018-07-10T07:04:01.159Z,2.03
2018-07-10T07:06:31.512Z,1.77
2018-07-10T07:09:00.909Z,2.00
2018-07-10T07:11:30.571Z,1.73
2018-07-10T07:13:59.891Z,1.67
2018-07-10T07:16:29.261Z,1.93
2018-07-10T07:18:58.654Z,1.70
2018-07-10T07:21:28.019Z,1.63
2018-07-10T07:23:57.463Z,2.10
2018-07-10T07:26:26.854Z,1.57
2018-07-10T07:28:56.216Z,2.00
2018-07-10T07:31:25.170Z,1.37
2018-07-10T07:33:54.447Z,1.60
2018-07-10T07:36:23.870Z,1.93
2018-07-10T07:38:53.301Z,1.50
2018-07-10T07:41:22.708Z,1.70
2018-07-10T07:43:52.329Z,1.90
2018-07-10T07:46:21.674Z,1.87
2018-07-10T07:48:51.056Z,2.13
2018-07-10T07:51:20.453Z,2.30
2018-07-10T07:53:51.197Z,1.90
2018-07-10T07:56:20.920Z,2.50
2018-07-10T07:58:50.511Z,2.17
2018-07-10T08:01:19.936Z,2.30
2018-07-10T08:03:49.330Z,2.20
2018-07-10T08:06:18.814Z,2.30
2018-07-10T08:08:48.263Z,2.60
2018-07-10T08:11:17.766Z,2.40
2018-07-10T08:13:47.595Z,2.40
2018-07-10T08:16:17.357Z,2.37
2018-07-10T08:18:46.863Z,2.33
2018-07-10T08:21:16.280Z,1.90
2018-07-10T08:23:45.689Z,2.07
2018-07-10T08:26:15.095Z,1.87
2018-07-10T08:28:44.531Z,2.33
2018-07-10T08:31:13.540Z,1.93
2018-07-10T08:33:42.941Z,2.00
2018-07-10T08:36:12.335Z,2.50
2018-07-10T08:38:44.050Z,2.40
2018-07-10T08:41:17.992Z,2.90
2018-07-10T08:43:47.871Z,1.87
2018-07-10T08:46:17.814Z,1.53
2018-07-10T08:48:48.060Z,1.70
2018-07-10T08:51:17.542Z,1.90
2018-07-10T08:53:47.709Z,1.60
2018-07-10T08:56:17.059Z,1.77
2018-07-10T08:58:46.495Z,1.73
2018-07-10T09:01:15.948Z,1.70
2018-07-10T09:03:45.464Z,1.50
2018-07-10T09:06:14.854Z,1.47
2018-07-10T09:08:44.323Z,1.43
2018-07-10T09:11:13.781Z,1.63
2018-07-10T09:13:43.164Z,1.17
2018-07-10T09:16:13.293Z,1.20
2018-07-10T09:18:42.659Z,1.37
2018-07-10T09:21:12.051Z,1.10
2018-07-10T09:23:41.448Z,1.50
2018-07-10T09:26:10.880Z,1.50
2018-07-10T09:28:40.301Z,1.50
2018-07-10T09:31:09.682Z,1.20
2018-07-10T09:33:39.082Z,1.70
2018-07-10T09:36:08.408Z,1.20
2018-07-10T09:38:37.875Z,1.60
2018-07-10T09:41:07.939Z,1.23
2018-07-10T09:43:37.946Z,1.40
2018-07-10T09:46:07.311Z,1.50
2018-07-10T09:48:36.762Z,1.53
2018-07-10T09:51:06.548Z,1.57
2018-07-10T09:53:36.045Z,2.00
2018-07-10T09:56:05.487Z,1.53
2018-07-10T09:58:35.486Z,1.50
2018-07-10T10:01:09.129Z,1.40
2018-07-10T10:03:38.667Z,1.40
2018-07-10T10:06:07.601Z,1.30
2018-07-10T10:08:36.895Z,1.30
2018-07-10T10:11:06.318Z,1.40
2018-07-10T10:13:35.794Z,1.80
2018-07-10T10:16:05.201Z,1.80
2018-07-10T10:18:34.715Z,1.30
2018-07-10T10:21:04.307Z,1.30
2018-07-10T10:23:33.642Z,1.40
2018-07-10T10:26:03.103Z,1.70
2018-07-10T10:28:32.499Z,1.87
2018-07-10T10:31:01.895Z,1.33
2018-07-10T10:33:31.347Z,1.60
2018-07-10T10:36:00.759Z,1.40
2018-07-10T10:38:30.235Z,1.27
2018-07-10T10:40:59.936Z,1.20
2018-07-10T10:43:29.345Z,1.30
2018-07-10T10:45:59.050Z,1.50
2018-07-10T10:48:28.444Z,1.60
2018-07-10T10:50:58.523Z,1.47
2018-07-10T10:53:27.964Z,1.43
2018-07-10T10:55:57.384Z,1.40
2018-07-10T10:58:27.462Z,1.57
2018-07-10T11:00:56.935Z,1.67
2018-07-10T11:03:26.328Z,1.60
2018-07-10T11:05:55.701Z,1.17
2018-07-10T11:08:25.095Z,1.63
2018-07-10T11:10:54.523Z,1.30
2018-07-10T11:13:23.911Z,1.33
2018-07-10T11:15:53.351Z,1.20
2018-07-10T11:18:31.557Z,1.33
2018-07-10T11:21:07.321Z,1.23
2018-07-10T11:23:50.236Z,1.53
2018-07-10T11:26:31.099Z,1.00
2018-07-10T11:29:00.838Z,1.57
2018-07-10T11:31:30.295Z,1.80
2018-07-10T11:33:59.674Z,1.70
2018-07-10T11:36:29.147Z,1.47
2018-07-10T11:39:08.729Z,1.50
2018-07-10T11:41:56.717Z,1.70
2018-07-10T11:44:26.037Z,1.73
2018-07-10T11:46:55.317Z,1.97
2018-07-10T11:49:24.842Z,1.83
2018-07-10T11:51:54.602Z,1.80
2018-07-10T11:54:24.417Z,1.50
2018-07-10T11:56:53.914Z,1.70
2018-07-10T11:59:23.332Z,1.40
2018-07-10T12:01:52.702Z,1.70
2018-07-10T12:04:22.055Z,1.83
2018-07-10T12:06:53.111Z,1.80
2018-07-10T12:09:22.582Z,1.87
2018-07-10T12:11:52.105Z,1.80
2018-07-10T12:14:21.603Z,1.67
2018-07-10T12:16:51.071Z,1.80
2018-07-10T12:19:20.471Z,1.80
2018-07-10T12:21:49.879Z,1.50
2018-07-10T12:24:19.332Z,1.40
2018-07-10T12:26:48.719Z,1.47
2018-07-10T12:29:18.275Z,1.73
2018-07-10T12:31:47.752Z,1.60
2018-07-10T12:34:17.209Z,1.67
2018-07-10T12:36:46.670Z,1.73
2018-07-10T12:39:16.134Z,1.57
2018-07-10T12:41:45.640Z,1.97
2018-07-10T12:44:14.979Z,1.80
2018-07-10T12:46:44.408Z,2.00
2018-07-10T12:49:13.879Z,1.80
2018-07-10T12:51:43.232Z,1.80
2018-07-10T12:54:12.609Z,1.70
2018-07-10T12:56:42.037Z,1.93
2018-07-10T12:59:11.639Z,2.10
2018-07-10T13:01:40.710Z,2.50
2018-07-10T13:04:10.028Z,2.50
2018-07-10T13:06:39.523Z,2.77
2018-07-10T13:09:10.122Z,2.10
2018-07-10T13:11:39.535Z,2.33
2018-07-10T13:14:08.928Z,2.03
2018-07-10T13:16:38.331Z,2.47
2018-07-10T13:19:07.735Z,2.60
2018-07-10T13:21:36.853Z,2.37
2018-07-10T13:24:06.176Z,2.60
2018-07-10T13:26:35.600Z,2.83
2018-07-10T13:29:04.990Z,2.83
2018-07-10T13:31:34.429Z,3.57
2018-07-10T13:34:03.967Z,3.20
2018-07-10T13:36:33.855Z,3.63
2018-07-10T13:39:05.148Z,3.50
2018-07-10T13:41:35.468Z,3.50
2018-07-10T13:44:04.993Z,3.77
2018-07-10T13:46:34.444Z,3.90
2018-07-10T13:49:04.058Z,3.83
2018-07-10T13:51:33.424Z,3.97
2018-07-10T13:54:02.863Z,3.70
2018-07-10T13:56:32.311Z,4.50
2018-07-10T13:59:01.756Z,4.60
2018-07-10T14:01:31.320Z,4.83
2018-07-10T14:04:01.113Z,5.27
2018-07-10T14:06:30.649Z,4.73
2018-07-10T14:09:00.158Z,4.50
2018-07-10T14:11:29.659Z,4.97
2018-07-10T14:13:59.107Z,4.30
2018-07-10T14:16:28.531Z,4.43
2018-07-10T14:18:59.483Z,4.47
2018-07-10T14:21:28.939Z,4.10
2018-07-10T14:23:58.430Z,4.40
2018-07-10T14:26:27.798Z,4.30
2018-07-10T14:28:57.201Z,4.57
2018-07-10T14:31:26.665Z,3.90
2018-07-10T14:33:56.096Z,4.03
2018-07-10T14:36:25.467Z,3.97
2018-07-10T14:38:55.079Z,4.63
2018-07-10T14:41:25.154Z,4.63
2018-07-10T14:43:54.522Z,4.70
2018-07-10T14:46:24.953Z,4.33
2018-07-10T14:49:01.227Z,5.10
2018-07-10T14:51:38.220Z,4.80
2018-07-10T14:54:07.763Z,5.00
2018-07-10T14:56:37.359Z,5.33
2018-07-10T14:59:07.229Z,5.73
2018-07-10T15:01:37.413Z,5.93
2018-07-10T15:04:07.102Z,5.23
2018-07-10T15:06:36.539Z,4.77
2018-07-10T15:09:07.374Z,5.60
2018-07-10T15:11:36.860Z,5.30
2018-07-10T15:14:07.610Z,4.97
2018-07-10T15:16:42.357Z,4.70
2018-07-10T15:19:11.695Z,4.57
2018-07-10T15:21:41.073Z,5.13
2018-07-10T15:24:10.394Z,4.90
2018-07-10T15:26:39.807Z,4.83
2018-07-10T15:29:09.186Z,5.10
2018-07-10T15:31:38.586Z,4.67
2018-07-10T15:34:08.083Z,5.10
2018-07-10T15:36:37.516Z,4.90
2018-07-10T15:39:07.046Z,5.17
2018-07-10T15:41:36.994Z,5.33
2018-07-10T15:44:06.463Z,4.90
2018-07-10T15:46:35.820Z,4.90
2018-07-10T15:49:05.393Z,6.00
2018-07-10T15:51:34.775Z,5.43
2018-07-10T15:54:04.447Z,42.87
2018-07-10T15:56:33.936Z,67.93
2018-07-10T15:59:03.333Z,11.13
2018-07-10T16:01:32.743Z,9.63
2018-07-10T16:04:02.169Z,7.20
2018-07-10T16:06:33.259Z,5.67
2018-07-10T16:09:15.528Z,4.90
2018-07-10T16:11:45.646Z,4.80
2018-07-10T16:14:15.093Z,4.43
2018-07-10T16:16:45.144Z,7.70
2018-07-10T16:19:16.635Z,4.37
2018-07-10T16:21:59.536Z,5.67
2018-07-10T16:24:31.809Z,6.17
2018-07-10T16:27:01.761Z,6.97
2018-07-10T16:29:31.227Z,7.20
2018-07-10T16:32:03.249Z,6.87
2018-07-10T16:34:33.632Z,5.80
2018-07-10T16:37:03.969Z,6.30
2018-07-10T16:39:33.459Z,7.00
2018-07-10T16:42:08.277Z,6.43
2018-07-10T16:44:38.710Z,7.00
2018-07-10T16:47:12.410Z,7.37
2018-07-10T16:49:44.744Z,7.63
2018-07-10T16:52:22.160Z,7.63
2018-07-10T16:54:51.298Z,7.33
2018-07-10T16:57:21.164Z,6.90
2018-07-10T16:59:50.613Z,6.90
2018-07-10T17:02:20.245Z,6.33
2018-07-10T17:04:49.738Z,6.20
2018-07-10T17:07:19.268Z,6.23
2018-07-10T17:09:48.829Z,6.43
2018-07-10T17:12:18.399Z,6.70
2018-07-10T17:14:57.516Z,6.17
2018-07-10T17:17:27.378Z,5.77
2018-07-10T17:19:57.156Z,6.43
2018-07-10T17:22:26.780Z,5.83
2018-07-10T17:24:56.767Z,6.30
2018-07-10T17:27:35.541Z,6.40
2018-07-10T17:30:06.060Z,6.87
2018-07-10T17:32:36.822Z,6.40
2018-07-10T17:35:06.553Z,6.40
2018-07-10T17:37:39.853Z,6.67
2018-07-10T17:40:09.416Z,6.70
2018-07-10T17:42:39.340Z,6.97
2018-07-10T17:45:11.332Z,7.50
2018-07-10T17:47:40.776Z,7.57
2018-07-10T17:50:10.297Z,7.83
2018-07-10T17:52:39.676Z,8.63
2018-07-10T17:55:09.099Z,9.97
2018-07-10T17:57:39.672Z,9.50
2018-07-10T18:00:11.636Z,9.00
2018-07-10T18:02:41.138Z,8.67
2018-07-10T18:05:10.656Z,9.90
2018-07-10T18:07:39.796Z,9.13
2018-07-10T18:10:09.226Z,8.97
2018-07-10T18:12:38.644Z,9.60
2018-07-10T18:15:08.199Z,9.40
2018-07-10T18:17:37.630Z,9.07
2018-07-10T18:20:07.119Z,9.87
2018-07-10T18:22:36.179Z,10.07
2018-07-10T18:25:05.491Z,10.20
2018-07-10T18:27:35.047Z,10.03
2018-07-10T18:30:04.545Z,9.63
2018-07-10T18:32:33.572Z,10.13
2018-07-10T18:35:02.977Z,9.57
2018-07-10T18:37:32.569Z,9.20
2018-07-10T18:40:02.171Z,10.37
2018-07-10T18:42:31.920Z,9.57
2018-07-10T18:45:01.749Z,9.47
2018-07-10T18:47:31.280Z,9.80
2018-07-10T18:50:01.891Z,9.80
2018-07-10T18:52:32.297Z,9.87
2018-07-10T18:55:02.279Z,9.53
2018-07-10T19:10:41.722Z,9.73
2018-07-10T19:13:11.236Z,5.00
2018-07-10T19:15:40.688Z,7.80
2018-07-10T19:18:10.283Z,5.93
2018-07-10T19:20:42.256Z,5.97
2018-07-10T19:23:30.482Z,6.93
2018-07-10T19:26:00.064Z,6.07
2018-07-10T19:28:29.172Z,7.73
2018-07-10T19:31:06.306Z,7.83
2018-07-10T19:33:36.968Z,9.53
2018-07-10T19:36:06.559Z,8.57
2018-07-10T19:38:36.047Z,7.47
2018-07-10T19:41:05.497Z,7.90
2018-07-10T19:43:35.305Z,7.90
2018-07-10T19:48:40.391Z,9.27
2018-07-10T19:51:10.487Z,8.50
2018-07-10T19:53:40.594Z,7.13
2018-07-10T19:56:10.151Z,8.63
2018-07-10T19:58:41.812Z,8.50
2018-07-10T20:01:19.649Z,10.67
2018-07-10T20:04:08.254Z,11.30
2018-07-10T20:06:49.956Z,11.13
2018-07-10T20:09:19.818Z,11.97
2018-07-10T20:12:09.838Z,12.03
2018-07-10T20:14:50.601Z,14.23
2018-07-10T20:17:23.830Z,12.53
2018-07-10T20:20:01.575Z,14.70
2018-07-10T20:24:50.899Z,13.87
2018-07-10T20:27:47.662Z,13.17
2018-07-10T20:30:27.610Z,12.87
2018-07-10T20:33:07.517Z,14.93
2018-07-10T20:35:37.022Z,16.63
2018-07-10T20:38:06.493Z,16.27
2018-07-10T20:40:38.798Z,15.10
2018-07-10T20:43:11.273Z,13.57
2018-07-10T20:45:44.453Z,13.83
2018-07-10T20:48:22.057Z,13.37
2018-07-10T20:50:59.147Z,16.30
2018-07-10T20:53:36.013Z,16.00
2018-07-10T20:56:41.377Z,16.00
2018-07-10T20:59:19.698Z,20.63
2018-07-10T21:01:58.120Z,18.87
2018-07-10T21:04:36.090Z,19.53
2018-07-10T21:07:29.313Z,19.20
2018-07-10T21:10:12.607Z,18.73
2018-07-10T21:13:02.736Z,16.03
2018-07-10T21:15:47.217Z,19.90
2018-07-10T21:18:24.036Z,20.93
2018-07-10T21:21:06.382Z,17.67
2018-07-10T21:23:47.116Z,20.07
2018-07-10T21:26:59.189Z,21.50
2018-07-10T21:29:37.316Z,17.93
2018-07-10T21:32:11.460Z,17.17
2018-07-10T21:34:49.216Z,14.43
2018-07-10T21:37:46.529Z,14.03
2018-07-10T21:40:27.372Z,16.00
2018-07-10T21:43:08.212Z,14.50
2018-07-10T21:45:48.979Z,14.60
2018-07-10T21:48:28.635Z,16.27
2018-07-10T21:50:57.949Z,16.47
2018-07-10T21:53:27.329Z,18.30
2018-07-10T21:55:56.708Z,18.27
2018-07-10T21:58:26.150Z,19.27
2018-07-10T22:02:04.169Z,17.57
2018-07-10T22:04:35.029Z,17.20
2018-07-10T22:07:05.970Z,21.70
2018-07-10T22:09:37.772Z,17.47
2018-07-10T22:12:08.098Z,19.20
2018-07-10T22:14:38.368Z,18.27
2018-07-10T22:17:20.066Z,19.73
2018-07-10T22:19:51.282Z,18.10
2018-07-10T22:22:23.133Z,18.70
2018-07-10T22:24:53.496Z,20.60
2018-07-10T22:27:23.313Z,18.83
2018-07-10T22:30:03.691Z,20.13
2018-07-10T22:32:46.052Z,20.97
2018-07-10T22:35:16.248Z,18.47
2018-07-10T22:37:45.766Z,20.97
2018-07-10T22:40:16.365Z,18.47
2018-07-10T22:42:46.077Z,19.47
2018-07-10T22:45:16.535Z,20.77
2018-07-10T22:47:45.869Z,15.00
2018-07-10T22:50:19.645Z,14.80
2018-07-10T22:53:00.972Z,12.93
2018-07-10T22:55:32.099Z,11.90
2018-07-10T22:58:05.133Z,9.97
2018-07-10T23:00:40.157Z,9.53
2018-07-10T23:03:18.145Z,9.73
2018-07-10T23:05:47.968Z,10.20
2018-07-10T23:08:18.927Z,12.03
2018-07-10T23:10:48.006Z,9.97
2018-07-10T23:13:17.794Z,9.97
2018-07-10T23:15:47.164Z,10.43
2018-07-10T23:18:16.415Z,11.47
2018-07-10T23:20:45.477Z,11.90
2018-07-10T23:23:14.633Z,12.30
2018-07-10T23:25:43.848Z,11.73
2018-07-10T23:28:12.912Z,11.67
2018-07-10T23:30:43.404Z,9.70
2018-07-10T23:33:17.154Z,10.90
2018-07-10T23:35:53.541Z,8.57
2018-07-10T23:38:35.235Z,8.60
2018-07-10T23:41:07.000Z,7.20
2018-07-10T23:43:38.346Z,8.77
2018-07-10T23:46:11.667Z,5.33
2018-07-10T23:48:40.936Z,5.00
2018-07-10T23:51:10.063Z,5.23
2018-07-10T23:53:46.660Z,4.50
2018-07-10T23:56:15.967Z,5.30
2018-07-10T23:58:46.154Z,5.93
