createdAt,value
2024-02-02T00:00:10.661Z,20.28
2024-02-02T00:02:37.468Z,20.47
2024-02-02T00:05:08.249Z,20.83
2024-02-02T00:07:35.543Z,20.65
2024-02-02T00:10:07.703Z,19.98
2024-02-02T00:12:54.455Z,18.77
2024-02-02T00:15:31.120Z,18.26
2024-02-02T00:18:18.035Z,19.08
2024-02-02T00:21:04.972Z,18.20
2024-02-02T00:23:31.777Z,18.36
2024-02-02T00:25:58.671Z,19.81
2024-02-02T00:28:25.444Z,18.91
2024-02-02T00:30:52.193Z,18.65
2024-02-02T00:33:19.005Z,17.87
2024-02-02T00:35:45.742Z,17.99
2024-02-02T00:38:12.410Z,18.26
2024-02-02T00:40:39.072Z,18.24
2024-02-02T00:43:05.776Z,17.86
2024-02-02T00:45:32.463Z,16.94
2024-02-02T00:47:59.164Z,16.76
2024-02-02T00:50:25.882Z,15.88
2024-02-02T00:52:52.567Z,16.12
2024-02-02T00:55:19.214Z,15.30
2024-02-02T00:57:45.884Z,15.01
2024-02-02T01:00:12.886Z,14.94
2024-02-02T01:02:39.648Z,18.28
2024-02-02T01:05:06.640Z,15.07
2024-02-02T01:07:33.394Z,13.62
2024-02-02T01:10:00.208Z,13.31
2024-02-02T01:12:27.147Z,15.88
2024-02-02T01:14:54.098Z,14.56
2024-02-02T01:17:20.825Z,14.43
2024-02-02T01:19:48.452Z,14.24
2024-02-02T01:22:15.218Z,14.91
2024-02-02T01:24:43.066Z,15.15
2024-02-02T01:27:09.951Z,15.05
2024-02-02T01:29:36.977Z,14.88
2024-02-02T01:32:04.067Z,14.26
2024-02-02T01:34:31.036Z,15.08
2024-02-02T01:36:57.917Z,16.39
2024-02-02T01:39:24.664Z,16.23
2024-02-02T01:41:51.474Z,15.84
2024-02-02T01:44:18.448Z,16.76
2024-02-02T01:46:48.991Z,16.76
2024-02-02T01:49:16.056Z,17.06
2024-02-02T01:51:43.117Z,18.00
2024-02-02T01:54:10.447Z,17.43
2024-02-02T01:56:37.658Z,16.94
2024-02-02T01:59:05.851Z,16.82
2024-02-02T02:01:33.592Z,17.44
2024-02-02T02:04:01.306Z,18.03
2024-02-02T02:06:28.572Z,18.50
2024-02-02T02:08:55.733Z,18.84
2024-02-02T02:11:22.522Z,18.74
2024-02-02T02:13:49.635Z,19.34
2024-02-02T02:16:16.415Z,19.97
2024-02-02T02:18:52.353Z,18.82
2024-02-02T02:21:29.693Z,17.77
2024-02-02T02:23:56.775Z,17.45
2024-02-02T02:26:23.973Z,18.24
2024-02-02T02:28:50.924Z,18.98
2024-02-02T02:31:18.424Z,19.24
2024-02-02T02:33:45.580Z,18.94
2024-02-02T02:36:15.572Z,20.04
2024-02-02T02:38:45.019Z,19.40
2024-02-02T02:41:12.103Z,18.61
2024-02-02T02:43:38.811Z,19.20
2024-02-02T02:46:05.956Z,19.37
2024-02-02T02:48:32.894Z,19.25
2024-02-02T02:50:59.727Z,20.52
2024-02-02T02:53:26.683Z,21.97
2024-02-02T02:55:53.380Z,21.56
2024-02-02T02:58:20.052Z,21.61
2024-02-02T03:00:46.898Z,21.31
2024-02-02T03:03:13.659Z,21.12
2024-02-02T03:05:40.449Z,20.89
2024-02-02T03:08:08.413Z,20.32
2024-02-02T03:10:35.624Z,20.80
2024-02-02T03:13:02.460Z,19.68
2024-02-02T03:15:29.230Z,18.85
2024-02-02T03:17:56.115Z,18.59
2024-02-02T03:20:22.879Z,18.38
2024-02-02T03:22:49.593Z,18.35
2024-02-02T03:25:16.302Z,18.34
2024-02-02T03:27:42.946Z,17.73
2024-02-02T03:30:10.026Z,16.62
2024-02-02T03:32:36.810Z,16.20
2024-02-02T03:35:03.623Z,15.47
2024-02-02T03:37:30.310Z,15.41
2024-02-02T03:39:57.021Z,16.26
2024-02-02T03:42:23.737Z,16.84
2024-02-02T03:44:50.608Z,16.92
2024-02-02T03:47:17.408Z,16.88
2024-02-02T03:49:44.392Z,16.18
2024-02-02T03:52:11.294Z,16.47
2024-02-02T03:54:38.048Z,15.16
2024-02-02T03:57:04.988Z,14.32
2024-02-02T03:59:31.879Z,14.17
2024-02-02T04:01:59.309Z,14.63
2024-02-02T04:04:26.252Z,15.91
2024-02-02T04:06:53.066Z,16.44
2024-02-02T04:09:19.959Z,16.53
2024-02-02T04:11:46.740Z,15.82
2024-02-02T04:14:13.580Z,15.63
2024-02-02T04:16:59.171Z,15.18
2024-02-02T04:19:35.117Z,16.37
2024-02-02T04:22:02.378Z,16.02
2024-02-02T04:24:29.757Z,16.24
2024-02-02T04:26:56.479Z,16.05
2024-02-02T04:29:23.522Z,17.03
2024-02-02T04:31:50.251Z,17.48
2024-02-02T04:34:17.162Z,17.16
2024-02-02T04:36:43.939Z,19.19
2024-02-02T04:39:10.669Z,18.24
2024-02-02T04:41:37.549Z,17.40
2024-02-02T04:44:04.536Z,18.19
2024-02-02T04:46:31.205Z,17.75
2024-02-02T04:48:57.982Z,16.97
2024-02-02T04:51:24.949Z,16.54
2024-02-02T04:53:51.684Z,16.46
2024-02-02T04:56:18.352Z,17.53
2024-02-02T04:58:45.249Z,17.81
2024-02-02T05:01:11.990Z,18.12
2024-02-02T05:03:38.879Z,18.62
2024-02-02T05:06:05.738Z,18.71
2024-02-02T05:08:32.485Z,19.75
2024-02-02T05:10:59.262Z,17.71
2024-02-02T05:13:26.033Z,18.19
2024-02-02T05:15:53.048Z,17.08
2024-02-02T05:18:20.085Z,16.19
2024-02-02T05:20:47.313Z,15.23
2024-02-02T05:23:14.079Z,14.66
2024-02-02T05:25:40.938Z,14.13
2024-02-02T05:28:07.728Z,14.45
2024-02-02T05:30:34.657Z,14.64
2024-02-02T05:33:01.622Z,14.37
2024-02-02T05:35:28.397Z,14.26
2024-02-02T05:37:55.152Z,12.41
2024-02-02T05:40:21.968Z,9.47
2024-02-02T05:42:49.436Z,8.91
2024-02-02T05:45:16.227Z,8.61
2024-02-02T05:47:43.011Z,7.99
2024-02-02T05:50:10.258Z,7.98
2024-02-02T05:52:37.110Z,8.78
2024-02-02T05:55:04.118Z,9.30
2024-02-02T05:57:30.955Z,9.32
2024-02-02T05:59:57.748Z,9.77
2024-02-02T06:02:24.530Z,9.53
2024-02-02T06:04:51.570Z,9.72
2024-02-02T06:07:18.530Z,10.07
2024-02-02T06:09:45.353Z,10.32
2024-02-02T06:12:12.189Z,9.26
2024-02-02T06:14:38.898Z,9.36
2024-02-02T06:17:05.711Z,9.76
2024-02-02T06:19:32.500Z,9.69
2024-02-02T06:21:59.353Z,9.80
2024-02-02T06:24:26.358Z,9.88
2024-02-02T06:26:53.433Z,10.98
2024-02-02T06:29:20.203Z,11.49
2024-02-02T06:31:46.910Z,10.90
2024-02-02T06:34:13.744Z,10.85
2024-02-02T06:36:40.693Z,11.30
2024-02-02T06:39:07.558Z,12.13
2024-02-02T06:41:34.418Z,12.82
2024-02-02T06:44:03.546Z,12.60
2024-02-02T06:46:30.357Z,11.89
2024-02-02T06:48:57.180Z,9.31
2024-02-02T06:51:24.059Z,9.65
2024-02-02T06:53:50.809Z,9.57
2024-02-02T06:56:29.688Z,11.28
2024-02-02T06:58:56.626Z,12.01
2024-02-02T07:01:23.934Z,11.75
2024-02-02T07:03:51.671Z,11.77
2024-02-02T07:06:18.587Z,12.67
2024-02-02T07:08:45.936Z,14.18
2024-02-02T07:11:12.737Z,13.65
2024-02-02T07:13:53.107Z,14.29
2024-02-02T07:16:29.746Z,14.57
2024-02-02T07:18:57.704Z,14.88
2024-02-02T07:21:31.774Z,15.93
2024-02-02T07:24:01.245Z,15.48
2024-02-02T07:26:31.232Z,17.65
2024-02-02T07:28:59.590Z,18.32
2024-02-02T07:31:39.132Z,16.74
2024-02-02T07:34:20.902Z,16.64
2024-02-02T07:36:47.840Z,15.62
2024-02-02T07:39:30.309Z,14.48
2024-02-02T07:41:57.396Z,12.94
2024-02-02T07:44:24.116Z,10.97
2024-02-02T07:46:50.819Z,10.68
2024-02-02T07:49:17.626Z,9.13
2024-02-02T07:51:44.445Z,9.53
2024-02-02T07:54:11.801Z,11.49
2024-02-02T07:56:38.619Z,14.82
2024-02-02T07:59:05.325Z,15.76
2024-02-02T08:01:32.110Z,15.11
2024-02-02T08:03:59.022Z,15.17
2024-02-02T08:06:25.986Z,15.45
2024-02-02T08:08:52.877Z,15.40
2024-02-02T08:11:19.660Z,15.19
2024-02-02T08:13:46.396Z,14.24
2024-02-02T08:16:13.219Z,14.52
2024-02-02T08:18:40.323Z,13.87
2024-02-02T08:21:07.286Z,14.31
2024-02-02T08:23:33.979Z,14.47
2024-02-02T08:26:00.744Z,15.93
2024-02-02T08:28:30.028Z,16.55
2024-02-02T08:30:58.517Z,17.56
2024-02-02T08:33:25.397Z,17.13
2024-02-02T08:35:52.430Z,17.24
2024-02-02T08:38:20.339Z,15.66
2024-02-02T08:40:47.330Z,15.59
2024-02-02T08:43:17.932Z,15.67
2024-02-02T08:45:54.073Z,15.47
2024-02-02T08:48:39.192Z,15.84
2024-02-02T08:51:14.921Z,16.55
2024-02-02T08:53:41.976Z,17.26
2024-02-02T08:56:13.387Z,17.14
2024-02-02T08:58:40.109Z,17.81
2024-02-02T09:01:29.522Z,17.55
2024-02-02T09:03:56.511Z,16.73
2024-02-02T09:06:27.139Z,16.31
2024-02-02T09:08:54.033Z,14.73
2024-02-02T09:11:23.176Z,12.74
2024-02-02T09:13:59.256Z,14.60
2024-02-02T09:16:38.864Z,15.76
2024-02-02T09:19:25.278Z,17.12
2024-02-02T09:21:53.229Z,19.22
2024-02-02T09:24:29.178Z,18.75
2024-02-02T09:26:58.586Z,19.52
2024-02-02T09:29:25.419Z,19.98
2024-02-02T09:31:52.245Z,20.27
2024-02-02T09:34:23.899Z,20.06
2024-02-02T09:36:50.907Z,19.11
2024-02-02T09:39:44.847Z,19.64
2024-02-02T09:42:26.644Z,18.92
2024-02-02T09:45:00.680Z,19.49
2024-02-02T09:47:52.834Z,20.59
2024-02-02T09:50:34.953Z,19.25
2024-02-02T09:53:28.754Z,19.50
2024-02-02T09:56:04.657Z,20.40
2024-02-02T09:58:47.274Z,20.79
2024-02-02T10:01:31.499Z,21.25
2024-02-02T10:04:29.450Z,19.24
2024-02-02T10:07:15.481Z,18.54
2024-02-02T10:10:12.543Z,17.54
2024-02-02T10:12:51.378Z,17.48
2024-02-02T10:15:33.218Z,18.16
2024-02-02T10:18:31.093Z,17.28
2024-02-02T10:21:12.089Z,17.22
2024-02-02T10:24:17.935Z,16.63
2024-02-02T10:26:57.866Z,14.99
2024-02-02T10:29:46.653Z,15.34
2024-02-02T10:32:59.115Z,15.38
2024-02-02T10:35:41.937Z,14.86
2024-02-02T10:38:47.662Z,15.64
2024-02-02T10:41:52.368Z,15.24
2024-02-02T10:44:30.962Z,15.30
2024-02-02T10:47:18.179Z,15.72
2024-02-02T10:50:01.168Z,16.56
2024-02-02T10:52:33.960Z,15.04
2024-02-02T10:55:06.792Z,14.99
2024-02-02T10:57:54.728Z,14.21
2024-02-02T11:00:24.124Z,15.70
2024-02-02T11:03:07.092Z,14.63
2024-02-02T11:05:42.904Z,12.88
2024-02-02T11:08:16.843Z,15.01
2024-02-02T11:11:09.734Z,17.01
2024-02-02T11:13:51.594Z,17.27
2024-02-02T11:16:40.151Z,18.33
2024-02-02T11:19:43.182Z,19.44
2024-02-02T11:22:16.639Z,18.65
2024-02-02T11:24:57.618Z,18.51
2024-02-02T11:27:40.227Z,17.99
2024-02-02T11:30:08.203Z,17.86
2024-02-02T11:32:47.167Z,17.62
2024-02-02T11:35:28.886Z,17.51
2024-02-02T11:38:11.688Z,17.43
2024-02-02T11:40:42.105Z,17.86
2024-02-02T11:43:11.449Z,18.27
2024-02-02T11:45:41.184Z,17.78
2024-02-02T11:48:19.061Z,17.41
2024-02-02T11:50:50.196Z,17.16
2024-02-02T11:53:41.385Z,16.23
2024-02-02T11:56:28.202Z,15.58
2024-02-02T11:59:04.634Z,17.20
2024-02-02T12:02:09.013Z,17.50
2024-02-02T12:04:44.773Z,17.15
2024-02-02T12:07:37.361Z,16.53
2024-02-02T12:10:06.544Z,16.36
2024-02-02T12:12:47.156Z,15.62
2024-02-02T12:15:14.017Z,15.89
2024-02-02T12:17:41.055Z,15.83
2024-02-02T12:20:12.067Z,23.46
2024-02-02T12:22:39.149Z,22.85
2024-02-02T12:25:09.656Z,19.66
2024-02-02T12:27:39.585Z,19.57
2024-02-02T12:30:08.147Z,19.10
2024-02-02T12:32:35.821Z,18.39
2024-02-02T12:35:02.799Z,17.63
2024-02-02T12:37:48.315Z,18.27
2024-02-02T12:40:16.756Z,21.83
2024-02-02T12:42:43.812Z,18.43
2024-02-02T12:45:14.228Z,18.23
2024-02-02T12:47:41.180Z,22.22
2024-02-02T12:50:09.580Z,18.28
2024-02-02T12:52:36.487Z,16.83
2024-02-02T12:55:03.392Z,17.58
2024-02-02T12:57:30.191Z,19.98
2024-02-02T12:59:58.346Z,21.06
2024-02-02T13:02:25.071Z,18.06
2024-02-02T13:04:53.678Z,24.98
2024-02-02T13:07:20.683Z,20.18
2024-02-02T13:09:51.349Z,15.97
2024-02-02T13:12:28.756Z,15.79
2024-02-02T13:15:10.862Z,16.73
2024-02-02T13:17:38.368Z,15.54
2024-02-02T13:20:15.081Z,13.81
2024-02-02T13:22:45.831Z,12.46
2024-02-02T13:25:13.595Z,13.31
2024-02-02T13:27:42.509Z,12.64
2024-02-02T13:30:09.599Z,31.69
2024-02-02T13:32:37.731Z,61.80
2024-02-02T13:35:05.451Z,25.97
2024-02-02T13:37:32.927Z,13.04
2024-02-02T13:40:00.680Z,23.45
2024-02-02T13:42:27.596Z,23.44
2024-02-02T13:44:54.363Z,23.31
2024-02-02T13:47:21.717Z,15.26
2024-02-02T13:49:49.297Z,19.50
2024-02-02T13:52:16.668Z,18.14
2024-02-02T13:54:43.549Z,14.77
2024-02-02T13:57:11.716Z,13.80
2024-02-02T13:59:38.915Z,15.92
2024-02-02T14:02:06.380Z,17.54
2024-02-02T14:04:33.230Z,17.52
2024-02-02T14:07:00.915Z,16.09
2024-02-02T14:09:28.655Z,17.79
2024-02-02T14:12:02.243Z,22.35
2024-02-02T14:14:29.637Z,15.76
2024-02-02T14:17:06.263Z,14.62
2024-02-02T14:19:33.883Z,12.36
2024-02-02T14:22:05.825Z,16.85
2024-02-02T14:24:32.988Z,16.57
2024-02-02T14:27:02.645Z,13.93
2024-02-02T14:29:40.356Z,13.17
2024-02-02T14:32:07.743Z,10.80
2024-02-02T14:34:34.590Z,10.22
2024-02-02T14:37:02.162Z,9.37
2024-02-02T14:39:28.917Z,9.19
2024-02-02T14:41:57.158Z,9.17
2024-02-02T14:44:26.071Z,7.87
2024-02-02T14:46:52.855Z,7.21
2024-02-02T14:49:20.305Z,6.43
2024-02-02T14:51:47.089Z,6.33
2024-02-02T14:54:13.809Z,6.21
2024-02-02T14:56:40.681Z,6.64
2024-02-02T14:59:07.708Z,6.56
2024-02-02T15:01:37.885Z,5.47
2024-02-02T15:04:05.531Z,5.33
2024-02-02T15:06:34.781Z,5.40
2024-02-02T15:09:02.597Z,5.91
2024-02-02T15:11:29.286Z,10.59
2024-02-02T15:13:56.043Z,8.14
2024-02-02T15:16:22.824Z,6.03
2024-02-02T15:18:49.566Z,5.59
2024-02-02T15:21:16.486Z,5.47
2024-02-02T15:23:43.274Z,4.90
2024-02-02T15:26:10.315Z,4.56
2024-02-02T15:28:37.064Z,4.30
2024-02-02T15:31:03.922Z,4.21
2024-02-02T15:33:30.751Z,3.94
2024-02-02T15:35:57.712Z,4.07
2024-02-02T15:38:24.447Z,3.54
2024-02-02T15:40:51.172Z,3.81
2024-02-02T15:43:17.894Z,4.22
2024-02-02T15:45:44.600Z,4.19
2024-02-02T15:48:11.548Z,3.83
2024-02-02T15:50:38.283Z,4.15
2024-02-02T15:53:05.146Z,4.40
2024-02-02T15:55:31.803Z,4.81
2024-02-02T15:57:58.582Z,4.88
2024-02-02T16:00:25.343Z,4.54
2024-02-02T16:02:52.205Z,4.70
2024-02-02T16:05:19.678Z,5.04
2024-02-02T16:07:46.621Z,6.96
2024-02-02T16:10:14.881Z,7.99
2024-02-02T16:12:41.752Z,7.38
2024-02-02T16:15:10.234Z,7.13
2024-02-02T16:17:38.049Z,7.45
2024-02-02T16:20:13.268Z,7.26
2024-02-02T16:22:41.497Z,6.95
2024-02-02T16:25:14.857Z,7.43
2024-02-02T16:27:41.894Z,7.39
2024-02-02T16:30:09.446Z,6.87
2024-02-02T16:32:36.222Z,6.63
2024-02-02T16:35:03.142Z,6.82
2024-02-02T16:37:30.052Z,6.64
2024-02-02T16:39:56.739Z,6.81
2024-02-02T16:42:23.609Z,7.10
2024-02-02T16:44:50.366Z,7.32
2024-02-02T16:47:17.118Z,7.63
2024-02-02T16:49:43.929Z,7.57
2024-02-02T16:52:10.761Z,7.26
2024-02-02T16:54:37.589Z,7.46
2024-02-02T16:57:04.582Z,7.75
2024-02-02T16:59:31.367Z,8.10
2024-02-02T17:01:58.378Z,7.78
2024-02-02T17:04:25.306Z,7.03
2024-02-02T17:06:52.244Z,7.04
2024-02-02T17:09:19.081Z,6.56
2024-02-02T17:11:45.865Z,6.53
2024-02-02T17:14:12.886Z,6.55
2024-02-02T17:16:39.698Z,6.44
2024-02-02T17:19:06.632Z,6.34
2024-02-02T17:21:33.612Z,6.26
2024-02-02T17:24:00.456Z,6.57
2024-02-02T17:26:27.408Z,5.76
2024-02-02T17:29:00.189Z,5.54
2024-02-02T17:31:30.646Z,5.33
2024-02-02T17:33:57.537Z,5.24
2024-02-02T17:36:24.476Z,5.21
2024-02-02T17:38:51.227Z,5.83
2024-02-02T17:41:18.276Z,5.82
2024-02-02T17:43:46.423Z,6.78
2024-02-02T17:46:15.092Z,7.40
2024-02-02T17:48:41.948Z,7.46
2024-02-02T17:51:09.806Z,7.80
2024-02-02T17:53:38.164Z,8.40
2024-02-02T17:56:06.372Z,8.49
2024-02-02T17:58:33.565Z,8.90
2024-02-02T18:01:00.345Z,9.34
2024-02-02T18:03:28.913Z,13.27
2024-02-02T18:05:55.887Z,9.70
2024-02-02T18:08:23.157Z,8.73
2024-02-02T18:10:50.287Z,9.71
2024-02-02T18:13:16.948Z,9.43
2024-02-02T18:15:43.855Z,8.13
2024-02-02T18:18:10.689Z,8.65
2024-02-02T18:20:37.480Z,7.46
2024-02-02T18:23:04.371Z,6.91
2024-02-02T18:25:33.956Z,6.66
2024-02-02T18:28:02.688Z,6.85
2024-02-02T18:30:29.440Z,7.66
2024-02-02T18:32:58.562Z,5.98
2024-02-02T18:35:25.324Z,5.52
2024-02-02T18:37:52.085Z,6.03
2024-02-02T18:40:18.881Z,5.66
2024-02-02T18:42:45.652Z,4.62
2024-02-02T18:45:14.437Z,4.55
2024-02-02T18:47:42.129Z,3.91
2024-02-02T18:50:09.193Z,3.56
2024-02-02T18:52:35.998Z,3.31
2024-02-02T18:55:02.717Z,3.28
2024-02-02T18:57:29.760Z,3.44
2024-02-02T18:59:56.534Z,4.47
2024-02-02T19:02:23.237Z,4.32
2024-02-02T19:04:50.211Z,3.40
2024-02-02T19:07:17.176Z,3.17
2024-02-02T19:09:44.124Z,3.81
2024-02-02T19:12:10.997Z,5.21
2024-02-02T19:14:38.180Z,6.95
2024-02-02T19:17:05.194Z,9.17
2024-02-02T19:19:32.220Z,5.05
2024-02-02T19:21:59.127Z,5.33
2024-02-02T19:24:25.935Z,5.93
2024-02-02T19:26:54.686Z,7.58
2024-02-02T19:29:22.849Z,14.90
2024-02-02T19:31:49.577Z,3.89
2024-02-02T19:34:16.604Z,10.34
2024-02-02T19:36:43.503Z,8.25
2024-02-02T19:39:10.567Z,6.19
2024-02-02T19:41:37.494Z,3.75
2024-02-02T19:44:04.529Z,4.52
2024-02-02T19:46:33.471Z,5.90
2024-02-02T19:49:02.893Z,4.82
2024-02-02T19:51:30.916Z,5.77
2024-02-02T19:53:57.956Z,6.89
2024-02-02T19:56:24.755Z,3.92
2024-02-02T19:58:51.722Z,3.90
2024-02-02T20:01:20.881Z,4.00
2024-02-02T20:03:50.981Z,3.84
2024-02-02T20:06:19.823Z,4.58
2024-02-02T20:08:48.606Z,4.94
2024-02-02T20:11:17.893Z,4.39
2024-02-02T20:13:45.221Z,3.84
2024-02-02T20:16:20.327Z,4.51
2024-02-02T20:18:47.713Z,4.52
2024-02-02T20:21:20.347Z,7.53
2024-02-02T20:23:47.282Z,6.38
2024-02-02T20:26:14.696Z,5.09
2024-02-02T20:28:41.552Z,5.50
2024-02-02T20:31:08.312Z,6.85
2024-02-02T20:33:35.081Z,5.63
2024-02-02T20:36:02.015Z,4.56
2024-02-02T20:38:29.130Z,4.66
2024-02-02T20:40:56.143Z,4.21
2024-02-02T20:43:22.949Z,4.52
2024-02-02T20:45:49.787Z,5.70
2024-02-02T20:48:16.679Z,5.84
2024-02-02T20:50:43.540Z,4.65
2024-02-02T20:53:10.280Z,4.53
2024-02-02T20:55:37.052Z,4.50
2024-02-02T20:58:04.759Z,4.49
2024-02-02T21:00:31.638Z,4.37
2024-02-02T21:02:58.789Z,4.65
2024-02-02T21:05:25.927Z,4.55
2024-02-02T21:07:53.636Z,4.81
2024-02-02T21:10:20.814Z,5.08
2024-02-02T21:12:47.733Z,7.24
2024-02-02T21:15:15.097Z,4.95
2024-02-02T21:17:42.262Z,4.68
2024-02-02T21:20:09.447Z,4.93
2024-02-02T21:22:36.132Z,5.05
2024-02-02T21:25:02.875Z,4.74
2024-02-02T21:27:29.775Z,5.22
2024-02-02T21:29:56.439Z,6.12
2024-02-02T21:32:23.149Z,9.78
2024-02-02T21:34:50.020Z,6.96
2024-02-02T21:37:16.752Z,11.30
2024-02-02T21:39:43.472Z,7.65
2024-02-02T21:42:10.222Z,6.83
2024-02-02T21:44:37.218Z,13.62
2024-02-02T21:47:04.476Z,12.70
2024-02-02T21:49:31.319Z,6.36
2024-02-02T21:51:58.088Z,5.46
2024-02-02T21:54:24.827Z,7.23
2024-02-02T21:56:51.633Z,7.00
2024-02-02T21:59:18.290Z,6.98
2024-02-02T22:01:45.019Z,6.77
2024-02-02T22:04:11.845Z,7.35
2024-02-02T22:06:38.628Z,7.56
2024-02-02T22:09:05.384Z,6.55
2024-02-02T22:11:32.125Z,6.95
2024-02-02T22:13:58.806Z,7.42
2024-02-02T22:16:25.512Z,7.82
2024-02-02T22:18:52.355Z,7.87
2024-02-02T22:21:22.970Z,8.33
2024-02-02T22:23:49.627Z,8.87
2024-02-02T22:26:22.875Z,8.61
2024-02-02T22:28:49.650Z,11.10
2024-02-02T22:31:23.110Z,16.19
2024-02-02T22:33:51.007Z,12.48
2024-02-02T22:36:22.562Z,9.57
2024-02-02T22:38:49.236Z,9.93
2024-02-02T22:41:33.660Z,10.34
2024-02-02T22:44:02.386Z,11.04
2024-02-02T22:46:33.138Z,9.80
2024-02-02T22:49:02.122Z,9.70
2024-02-02T22:51:29.335Z,10.07
2024-02-02T22:53:56.067Z,10.43
2024-02-02T22:56:22.870Z,10.23
2024-02-02T22:58:49.632Z,11.23
2024-02-02T23:01:16.620Z,11.65
2024-02-02T23:03:43.626Z,13.03
2024-02-02T23:06:10.458Z,15.42
2024-02-02T23:08:37.188Z,15.16
2024-02-02T23:11:04.120Z,15.37
2024-02-02T23:13:30.791Z,14.59
2024-02-02T23:15:57.551Z,14.95
2024-02-02T23:18:24.429Z,14.45
2024-02-02T23:20:51.243Z,13.84
2024-02-02T23:23:17.929Z,13.39
2024-02-02T23:25:44.573Z,13.49
2024-02-02T23:28:11.280Z,13.65
2024-02-02T23:30:38.034Z,14.00
2024-02-02T23:33:04.880Z,14.57
2024-02-02T23:35:31.597Z,15.02
2024-02-02T23:37:58.387Z,14.78
2024-02-02T23:40:25.050Z,15.64
2024-02-02T23:42:51.850Z,15.37
2024-02-02T23:45:18.617Z,15.51
2024-02-02T23:47:45.426Z,15.35
2024-02-02T23:50:12.552Z,15.83
2024-02-02T23:52:39.338Z,15.89
2024-02-02T23:55:06.477Z,16.11
2024-02-02T23:57:33.797Z,15.71
