createdAt,value
2018-02-06T00:00:10.422Z,21.70
2018-02-06T00:01:10.388Z,20.70
2018-02-06T00:02:10.394Z,19.30
2018-02-06T00:03:10.352Z,21.50
2018-02-06T00:04:10.328Z,20.30
2018-02-06T00:05:10.311Z,20.70
2018-02-06T00:06:10.305Z,20.80
2018-02-06T00:07:10.309Z,21.90
2018-02-06T00:08:31.254Z,19.60
2018-02-06T00:09:10.225Z,19.80
2018-02-06T00:10:10.210Z,19.60
2018-02-06T00:11:10.183Z,19.00
2018-02-06T00:12:10.162Z,20.90
2018-02-06T00:13:10.162Z,19.90
2018-02-06T00:14:10.119Z,21.60
2018-02-06T00:15:10.102Z,19.50
2018-02-06T00:19:14.146Z,18.90
2018-02-06T00:20:14.107Z,19.40
2018-02-06T00:21:14.088Z,18.70
2018-02-06T00:22:14.064Z,18.50
2018-02-06T00:23:14.044Z,19.20
2018-02-06T00:24:14.025Z,19.00
2018-02-06T00:25:14.013Z,17.70
2018-02-06T00:26:13.980Z,17.80
2018-02-06T00:27:13.959Z,18.70
2018-02-06T00:28:13.938Z,19.50
2018-02-06T00:29:13.929Z,18.60
2018-02-06T00:30:13.896Z,19.20
2018-02-06T00:31:13.878Z,18.00
2018-02-06T00:32:13.870Z,17.90
2018-02-06T00:33:13.829Z,18.90
2018-02-06T00:34:13.811Z,19.60
2018-02-06T00:35:13.811Z,19.10
2018-02-06T00:36:13.764Z,20.40
2018-02-06T00:37:13.745Z,26.40
2018-02-06T00:38:13.729Z,21.90
2018-02-06T00:39:13.706Z,22.70
2018-02-06T00:40:13.685Z,21.60
2018-02-06T00:41:13.682Z,21.10
2018-02-06T00:42:14.336Z,21.40
2018-02-06T00:43:13.640Z,20.70
2018-02-06T00:44:13.595Z,23.20
2018-02-06T00:45:13.587Z,22.20
2018-02-06T00:46:14.327Z,20.80
2018-02-06T00:47:13.536Z,19.40
2018-02-06T00:48:13.514Z,19.40
2018-02-06T00:49:13.514Z,19.80
2018-02-06T00:50:13.471Z,19.40
2018-02-06T00:51:13.448Z,21.20
2018-02-06T00:52:13.429Z,20.90
2018-02-06T00:53:13.402Z,20.10
2018-02-06T00:54:13.403Z,20.20
2018-02-06T00:55:13.385Z,20.40
2018-02-06T00:56:13.346Z,19.50
2018-02-06T00:57:13.322Z,20.30
2018-02-06T00:58:13.302Z,19.80
2018-02-06T00:59:13.278Z,21.30
2018-02-06T01:00:13.254Z,21.70
2018-02-06T01:01:13.254Z,20.70
2018-02-06T01:02:13.218Z,21.00
2018-02-06T01:03:13.194Z,20.40
2018-02-06T01:04:13.169Z,19.30
2018-02-06T01:05:13.146Z,20.00
2018-02-06T01:06:13.146Z,20.60
2018-02-06T01:07:13.116Z,20.60
2018-02-06T01:08:13.093Z,19.80
2018-02-06T01:09:13.089Z,20.40
2018-02-06T01:10:13.051Z,19.90
2018-02-06T01:11:13.021Z,19.90
2018-02-06T01:12:13.008Z,20.70
2018-02-06T01:13:12.978Z,20.70
2018-02-06T01:14:12.975Z,21.50
2018-02-06T01:15:12.942Z,22.10
2018-02-06T01:16:12.917Z,21.60
2018-02-06T01:17:12.893Z,22.20
2018-02-06T01:18:12.877Z,20.90
2018-02-06T01:19:12.859Z,21.10
2018-02-06T01:20:12.849Z,21.40
2018-02-06T01:21:12.813Z,21.10
2018-02-06T01:22:12.786Z,21.90
2018-02-06T01:23:12.770Z,21.90
2018-02-06T01:24:12.745Z,21.10
2018-02-06T01:25:12.739Z,22.60
2018-02-06T01:26:12.722Z,21.80
2018-02-06T01:27:12.686Z,20.40
2018-02-06T01:28:12.664Z,22.00
2018-02-06T01:29:12.643Z,22.80
2018-02-06T01:30:12.635Z,22.10
2018-02-06T01:31:33.612Z,23.00
2018-02-06T01:32:12.573Z,20.80
2018-02-06T01:33:12.558Z,22.60
2018-02-06T01:34:12.538Z,21.30
2018-02-06T01:35:12.512Z,21.00
2018-02-06T01:36:12.489Z,22.10
2018-02-06T01:37:12.497Z,21.70
2018-02-06T01:38:12.451Z,21.80
2018-02-06T01:39:12.428Z,23.00
2018-02-06T01:40:12.416Z,22.30
2018-02-06T01:41:12.387Z,23.30
2018-02-06T01:42:12.386Z,23.40
2018-02-06T01:43:12.339Z,22.50
2018-02-06T01:44:12.338Z,22.50
2018-02-06T01:45:12.305Z,22.60
2018-02-06T01:46:12.280Z,24.30
2018-02-06T01:47:12.259Z,23.70
2018-02-06T01:48:33.248Z,22.30
2018-02-06T01:49:12.215Z,21.70
2018-02-06T01:50:12.210Z,22.20
2018-02-06T01:51:12.170Z,21.50
2018-02-06T01:52:12.147Z,22.60
2018-02-06T01:53:12.146Z,21.10
2018-02-06T01:54:12.108Z,21.60
2018-02-06T01:55:12.105Z,21.90
2018-02-06T01:56:12.061Z,22.20
2018-02-06T01:57:12.042Z,22.70
2018-02-06T01:58:12.016Z,22.30
2018-02-06T01:59:12.006Z,23.50
2018-02-06T02:00:11.985Z,22.00
2018-02-06T02:01:11.958Z,22.50
2018-02-06T02:02:11.935Z,23.80
2018-02-06T02:03:11.913Z,22.80
2018-02-06T02:04:11.891Z,20.90
2018-02-06T02:05:11.895Z,22.70
2018-02-06T02:06:11.847Z,21.80
2018-02-06T02:07:11.828Z,23.20
2018-02-06T02:08:11.802Z,22.00
2018-02-06T02:09:11.784Z,22.90
2018-02-06T02:10:11.760Z,23.40
2018-02-06T02:11:11.760Z,20.90
2018-02-06T02:12:11.715Z,22.60
2018-02-06T02:13:11.698Z,23.40
2018-02-06T02:14:11.675Z,21.00
2018-02-06T02:15:11.668Z,22.40
2018-02-06T02:16:11.647Z,22.10
2018-02-06T02:17:11.627Z,22.20
2018-02-06T02:18:11.588Z,22.10
2018-02-06T02:19:11.569Z,23.20
2018-02-06T02:20:11.547Z,23.10
2018-02-06T02:21:11.545Z,23.30
2018-02-06T02:22:11.504Z,22.20
2018-02-06T02:23:11.492Z,22.40
2018-02-06T02:24:11.460Z,23.00
2018-02-06T02:25:11.439Z,23.50
2018-02-06T02:26:11.415Z,24.20
2018-02-06T02:27:11.399Z,24.00
2018-02-06T02:28:11.386Z,22.50
2018-02-06T02:29:11.352Z,24.10
2018-02-06T02:30:11.329Z,24.00
2018-02-06T02:31:11.309Z,22.40
2018-02-06T02:32:11.287Z,23.00
2018-02-06T02:33:11.281Z,23.90
2018-02-06T02:34:11.247Z,22.60
2018-02-06T02:35:11.277Z,23.90
2018-02-06T02:36:11.200Z,23.40
2018-02-06T02:37:11.175Z,23.10
2018-02-06T02:38:11.164Z,24.20
2018-02-06T02:39:11.151Z,23.40
2018-02-06T02:40:11.109Z,22.30
2018-02-06T02:41:11.094Z,24.00
2018-02-06T04:39:08.531Z,25.30
2018-02-06T04:40:08.503Z,25.40
2018-02-06T04:41:08.496Z,24.00
2018-02-06T04:42:08.466Z,23.40
2018-02-06T04:43:08.441Z,25.00
2018-02-06T04:44:08.416Z,23.70
2018-02-06T04:45:08.415Z,24.30
2018-02-06T04:46:08.378Z,24.30
2018-02-06T04:47:08.375Z,21.30
2018-02-06T04:48:08.334Z,21.60
2018-02-06T04:49:08.310Z,26.50
2018-02-06T04:50:08.289Z,23.40
2018-02-06T04:51:08.285Z,23.90
2018-02-06T04:52:08.244Z,23.50
2018-02-06T04:53:08.242Z,23.40
2018-02-06T04:54:08.204Z,22.30
2018-02-06T04:55:08.181Z,24.70
2018-02-06T04:56:08.160Z,22.80
2018-02-06T04:57:08.133Z,23.40
2018-02-06T04:58:08.138Z,24.20
2018-02-06T04:59:08.089Z,22.10
2018-02-06T05:00:08.075Z,23.10
2018-02-06T05:01:08.047Z,22.30
2018-02-06T05:02:08.028Z,23.30
2018-02-06T05:03:08.006Z,22.40
2018-02-06T05:04:08.005Z,23.30
2018-02-06T05:05:07.963Z,22.70
2018-02-06T05:06:07.945Z,21.90
2018-02-06T05:07:07.925Z,22.50
2018-02-06T05:08:07.912Z,23.00
2018-02-06T05:09:07.890Z,22.80
2018-02-06T05:10:07.854Z,22.50
2018-02-06T05:11:07.832Z,22.60
2018-02-06T05:12:07.811Z,23.20
2018-02-06T05:13:07.789Z,22.50
2018-02-06T05:14:07.785Z,21.80
2018-02-06T05:15:07.748Z,20.70
2018-02-06T05:16:07.723Z,21.50
2018-02-06T05:17:07.701Z,23.00
2018-02-06T05:18:07.679Z,22.70
2018-02-06T05:19:07.662Z,22.80
2018-02-06T05:20:07.653Z,20.30
2018-02-06T05:21:07.615Z,21.30
2018-02-06T05:22:07.594Z,20.50
2018-02-06T05:23:07.566Z,20.20
2018-02-06T05:24:07.544Z,22.60
2018-02-06T05:25:07.526Z,21.40
2018-02-06T05:26:07.522Z,21.50
2018-02-06T05:27:07.483Z,21.80
2018-02-06T05:28:07.456Z,20.60
2018-02-06T05:29:07.440Z,21.00
2018-02-06T05:30:07.417Z,22.20
2018-02-06T05:31:07.414Z,21.20
2018-02-06T05:32:07.373Z,21.10
2018-02-06T05:33:07.351Z,20.40
2018-02-06T05:34:07.330Z,21.10
2018-02-06T05:35:07.311Z,23.40
2018-02-06T05:36:07.286Z,20.60
2018-02-06T05:37:07.279Z,21.10
2018-02-06T05:38:07.241Z,19.10
2018-02-06T05:39:07.216Z,20.20
2018-02-06T05:40:07.200Z,20.20
2018-02-06T05:41:07.191Z,20.70
2018-02-06T05:42:07.153Z,20.40
2018-02-06T05:43:07.132Z,20.70
2018-02-06T05:44:07.109Z,21.10
2018-02-06T05:45:07.087Z,20.80
2018-02-06T05:46:07.064Z,20.90
2018-02-06T05:47:07.068Z,21.50
2018-02-06T05:48:07.022Z,21.10
2018-02-06T05:49:07.000Z,21.10
2018-02-06T05:50:06.981Z,21.00
2018-02-06T05:51:06.960Z,20.90
2018-02-06T05:52:06.953Z,19.90
2018-02-06T05:53:06.910Z,21.30
2018-02-06T05:54:06.890Z,21.80
2018-02-06T05:55:06.873Z,21.20
2018-02-06T05:56:06.851Z,19.60
2018-02-06T05:57:06.837Z,22.60
2018-02-06T05:58:06.804Z,20.70
2018-02-06T05:59:27.810Z,19.70
2018-02-06T06:00:06.758Z,21.10
2018-02-06T06:01:06.739Z,19.60
2018-02-06T06:02:06.717Z,19.60
2018-02-06T06:03:06.694Z,21.90
2018-02-06T06:04:06.686Z,19.90
2018-02-06T06:05:06.649Z,20.70
2018-02-06T06:06:06.625Z,20.40
2018-02-06T06:07:06.608Z,20.60
2018-02-06T06:08:06.584Z,22.20
2018-02-06T06:09:06.578Z,20.80
2018-02-06T06:10:06.543Z,21.60
2018-02-06T06:11:06.531Z,21.50
2018-02-06T06:12:06.497Z,22.90
2018-02-06T06:13:06.475Z,21.70
2018-02-06T06:14:06.468Z,20.10
2018-02-06T06:15:06.453Z,20.40
2018-02-06T06:16:06.407Z,21.80
2018-02-06T06:17:06.387Z,21.60
2018-02-06T06:18:06.365Z,20.70
2018-02-06T06:19:06.345Z,21.80
2018-02-06T06:20:06.334Z,23.70
2018-02-06T06:21:06.300Z,22.60
2018-02-06T06:22:06.276Z,21.30
2018-02-06T06:23:06.259Z,22.80
2018-02-06T06:24:06.232Z,22.50
2018-02-06T06:25:06.227Z,23.40
2018-02-06T06:26:06.394Z,23.30
2018-02-06T06:27:06.169Z,24.10
2018-02-06T06:28:06.145Z,23.00
2018-02-06T06:29:06.124Z,24.70
2018-02-06T06:30:06.102Z,23.30
2018-02-06T06:31:06.097Z,24.60
2018-02-06T06:32:06.056Z,23.30
2018-02-06T06:33:06.034Z,23.30
2018-02-06T06:34:06.013Z,23.10
2018-02-06T06:35:06.008Z,23.60
2018-02-06T06:36:05.990Z,23.10
2018-02-06T06:37:05.960Z,24.40
2018-02-06T06:38:05.929Z,23.40
2018-02-06T06:39:05.903Z,24.90
2018-02-06T06:40:05.879Z,23.70
2018-02-06T06:41:05.885Z,24.80
2018-02-06T06:42:05.860Z,24.80
2018-02-06T06:43:05.817Z,25.30
2018-02-06T06:44:05.800Z,25.50
2018-02-06T06:45:05.776Z,23.50
2018-02-06T06:46:05.747Z,22.70
2018-02-06T06:47:05.729Z,23.30
2018-02-06T06:48:05.720Z,22.90
2018-02-06T06:49:05.687Z,25.00
2018-02-06T06:50:06.301Z,24.40
2018-02-06T06:51:05.642Z,23.30
2018-02-06T06:52:05.646Z,24.80
2018-02-06T06:53:05.602Z,23.70
2018-02-06T06:54:05.590Z,25.80
2018-02-06T06:55:05.556Z,24.80
2018-02-06T06:56:05.531Z,24.60
2018-02-06T06:57:05.528Z,24.70
2018-02-06T06:58:05.485Z,25.10
2018-02-06T06:59:05.461Z,24.00
2018-02-06T07:00:05.443Z,25.50
2018-02-06T07:01:05.415Z,25.00
2018-02-06T07:02:05.403Z,25.30
2018-02-06T07:03:05.390Z,24.90
2018-02-06T07:04:05.375Z,25.80
2018-02-06T07:05:05.331Z,24.60
2018-02-06T07:06:05.316Z,25.80
2018-02-06T07:07:05.290Z,24.30
2018-02-06T07:08:05.270Z,25.60
2018-02-06T07:09:05.247Z,26.20
2018-02-06T07:10:05.237Z,26.50
2018-02-06T07:11:05.198Z,25.40
2018-02-06T07:12:05.192Z,25.00
2018-02-06T07:13:05.159Z,25.40
2018-02-06T07:14:05.149Z,26.00
2018-02-06T07:15:05.114Z,24.90
2018-02-06T07:16:05.100Z,27.90
2018-02-06T07:17:05.070Z,26.40
2018-02-06T07:18:05.042Z,25.90
2018-02-06T07:19:05.018Z,27.50
2018-02-06T07:20:05.015Z,23.50
2018-02-06T07:21:04.975Z,25.30
2018-02-06T07:22:04.960Z,26.20
2018-02-06T07:23:04.936Z,24.30
2018-02-06T07:24:04.914Z,25.80
2018-02-06T07:25:04.913Z,27.30
2018-02-06T07:26:04.870Z,24.80
2018-02-06T07:27:04.852Z,26.40
2018-02-06T07:28:04.823Z,25.30
2018-02-06T07:29:04.831Z,26.70
2018-02-06T07:30:04.783Z,23.70
2018-02-06T07:31:04.779Z,25.90
2018-02-06T07:32:04.739Z,25.00
2018-02-06T07:33:04.720Z,26.20
2018-02-06T07:34:04.710Z,25.30
2018-02-06T07:35:04.672Z,26.30
2018-02-06T07:36:04.665Z,24.90
2018-02-06T07:37:04.644Z,24.20
2018-02-06T07:38:04.602Z,24.30
2018-02-06T07:39:04.591Z,25.40
2018-02-06T07:40:04.562Z,25.90
2018-02-06T07:41:04.541Z,25.30
2018-02-06T07:42:04.518Z,25.00
2018-02-06T07:43:04.512Z,24.00
2018-02-06T07:44:04.471Z,25.40
2018-02-06T07:45:04.464Z,25.20
2018-02-06T07:46:04.441Z,25.00
2018-02-06T07:47:04.420Z,26.00
2018-02-06T07:48:04.400Z,25.10
2018-02-06T07:49:04.364Z,26.90
2018-02-06T07:50:04.341Z,27.00
2018-02-06T07:51:04.318Z,25.90
2018-02-06T07:52:04.299Z,26.40
2018-02-06T07:53:04.297Z,25.80
2018-02-06T07:54:04.256Z,27.00
2018-02-06T07:55:04.259Z,25.50
2018-02-06T07:56:04.213Z,25.70
2018-02-06T07:57:04.183Z,23.80
2018-02-06T07:58:04.171Z,25.40
2018-02-06T07:59:04.148Z,24.40
2018-02-06T08:00:04.150Z,25.60
2018-02-06T08:01:04.101Z,24.90
2018-02-06T08:02:04.093Z,26.10
2018-02-06T08:03:04.061Z,25.20
2018-02-06T08:04:04.037Z,25.60
2018-02-06T08:05:04.034Z,24.90
2018-02-06T08:06:03.992Z,24.40
2018-02-06T08:07:04.034Z,24.90
2018-02-06T08:08:03.951Z,26.60
2018-02-06T08:09:03.925Z,27.00
2018-02-06T08:10:03.916Z,25.60
2018-02-06T08:11:03.903Z,25.80
2018-02-06T08:12:03.858Z,25.40
2018-02-06T08:13:03.844Z,24.50
2018-02-06T08:14:03.824Z,25.60
2018-02-06T08:15:03.790Z,25.30
2018-02-06T08:16:03.809Z,24.20
2018-02-06T08:17:03.748Z,24.80
2018-02-06T08:18:03.731Z,25.50
2018-02-06T08:19:03.719Z,26.00
2018-02-06T08:20:03.690Z,24.50
2018-02-06T08:21:03.662Z,26.90
2018-02-06T08:22:03.658Z,23.90
2018-02-06T08:23:03.649Z,24.50
2018-02-06T08:24:03.614Z,26.00
2018-02-06T08:25:03.580Z,25.40
2018-02-06T08:26:03.593Z,25.80
2018-02-06T08:27:03.548Z,27.30
2018-02-06T08:28:03.538Z,26.30
2018-02-06T08:29:03.494Z,25.60
2018-02-06T08:30:03.469Z,24.50
2018-02-06T08:31:03.448Z,27.40
2018-02-06T08:32:03.425Z,24.40
2018-02-06T08:33:03.405Z,24.80
2018-02-06T08:34:03.415Z,23.90
2018-02-06T08:35:03.371Z,24.40
2018-02-06T08:36:03.337Z,25.00
2018-02-06T08:37:03.315Z,26.90
2018-02-06T08:38:03.315Z,27.70
2018-02-06T08:39:03.282Z,27.30
2018-02-06T08:40:03.285Z,25.70
2018-02-06T08:41:03.231Z,26.60
2018-02-06T08:42:03.208Z,28.40
2018-02-06T08:43:03.193Z,29.00
2018-02-06T08:44:03.207Z,31.00
2018-02-06T08:45:03.140Z,28.80
2018-02-06T08:46:03.124Z,26.60
2018-02-06T08:47:03.107Z,26.40
2018-02-06T08:48:03.081Z,28.20
2018-02-06T08:49:03.059Z,25.50
2018-02-06T08:50:03.050Z,27.80
2018-02-06T08:51:03.015Z,26.10
2018-02-06T08:52:02.989Z,27.30
2018-02-06T08:53:02.982Z,27.00
2018-02-06T08:54:02.954Z,27.40
2018-02-06T08:55:02.944Z,25.40
2018-02-06T08:56:02.909Z,25.50
2018-02-06T08:57:02.883Z,27.20
2018-02-06T08:58:02.862Z,27.00
2018-02-06T08:59:02.891Z,26.40
2018-02-06T09:00:02.838Z,26.40
2018-02-06T09:01:02.820Z,26.00
2018-02-06T09:02:02.782Z,27.60
2018-02-06T09:03:02.758Z,30.80
2018-02-06T09:04:02.737Z,26.10
2018-02-06T09:05:02.736Z,28.10
2018-02-06T09:06:02.707Z,29.00
2018-02-06T09:07:02.688Z,28.60
2018-02-06T09:08:02.647Z,26.70
2018-02-06T09:09:02.625Z,28.20
2018-02-06T09:10:02.603Z,27.70
2018-02-06T09:11:02.590Z,27.10
2018-02-06T09:12:02.587Z,26.70
2018-02-06T09:13:02.545Z,26.20
2018-02-06T09:14:02.525Z,29.10
2018-02-06T09:15:02.511Z,27.90
2018-02-06T09:16:02.477Z,29.00
2018-02-06T09:17:02.477Z,27.60
2018-02-06T09:18:02.442Z,27.80
2018-02-06T09:19:02.416Z,27.20
2018-02-06T09:20:02.399Z,28.50
2018-02-06T09:21:02.393Z,28.70
2018-02-06T09:22:02.369Z,31.50
2018-02-06T09:23:02.335Z,31.10
2018-02-06T09:24:02.305Z,30.00
2018-02-06T09:25:02.292Z,32.60
2018-02-06T09:26:02.272Z,33.90
2018-02-06T09:27:23.255Z,32.00
2018-02-06T09:28:02.230Z,35.00
2018-02-06T09:29:02.224Z,28.30
2018-02-06T09:30:02.185Z,33.20
2018-02-06T09:31:02.174Z,30.80
2018-02-06T09:32:02.143Z,31.70
2018-02-06T09:33:02.127Z,27.60
2018-02-06T09:34:02.119Z,32.40
2018-02-06T09:35:02.101Z,30.00
2018-02-06T09:36:02.069Z,30.30
2018-02-06T09:37:02.041Z,31.20
2018-02-06T09:38:02.019Z,27.00
2018-02-06T09:39:02.018Z,26.40
2018-02-06T09:40:01.981Z,31.20
2018-02-06T09:41:01.956Z,27.00
2018-02-06T09:42:01.947Z,29.30
2018-02-06T09:43:01.925Z,30.10
2018-02-06T09:44:01.921Z,27.30
2018-02-06T09:45:01.887Z,28.80
2018-02-06T09:46:01.857Z,26.90
2018-02-06T09:47:01.836Z,28.90
2018-02-06T09:48:01.812Z,29.20
2018-02-06T09:49:01.814Z,29.90
2018-02-06T09:50:01.770Z,30.60
2018-02-06T09:51:01.753Z,27.80
2018-02-06T09:52:01.734Z,28.20
2018-02-06T09:53:01.712Z,29.00
2018-02-06T09:54:01.694Z,29.40
2018-02-06T09:55:01.688Z,29.10
2018-02-06T09:56:01.650Z,27.80
2018-02-06T09:57:01.630Z,27.20
2018-02-06T09:58:01.611Z,28.60
2018-02-06T09:59:01.608Z,31.30
2018-02-06T10:00:01.592Z,26.90
2018-02-06T10:01:01.552Z,29.50
2018-02-06T10:02:01.533Z,28.40
2018-02-06T10:03:01.520Z,32.30
2018-02-06T10:04:01.498Z,27.40
2018-02-06T10:05:01.484Z,26.50
2018-02-06T10:06:01.448Z,28.50
2018-02-06T10:07:01.430Z,26.20
2018-02-06T10:08:01.419Z,27.40
2018-02-06T10:09:22.405Z,28.00
2018-02-06T10:10:01.423Z,27.20
2018-02-06T10:11:01.362Z,28.10
2018-02-06T10:12:01.340Z,28.80
2018-02-06T10:13:01.334Z,26.90
2018-02-06T10:14:01.304Z,30.00
2018-02-06T10:15:01.288Z,30.40
2018-02-06T10:16:01.250Z,31.00
2018-02-06T10:17:01.227Z,27.00
2018-02-06T10:18:01.218Z,29.30
2018-02-06T10:19:01.206Z,27.80
2018-02-06T10:20:01.200Z,29.30
2018-02-06T10:21:01.152Z,28.60
2018-02-06T10:22:01.136Z,29.90
2018-02-06T10:23:01.111Z,25.30
2018-02-06T10:24:01.099Z,27.60
2018-02-06T10:25:01.066Z,32.30
2018-02-06T10:26:01.076Z,29.90
2018-02-06T10:27:01.049Z,28.20
2018-02-06T10:28:01.017Z,29.50
2018-02-06T10:29:01.051Z,31.70
2018-02-06T10:30:00.972Z,29.10
2018-02-06T10:31:00.967Z,30.40
2018-02-06T10:32:00.946Z,31.20
2018-02-06T10:33:00.908Z,30.00
2018-02-06T10:34:00.897Z,28.00
2018-02-06T10:35:00.871Z,31.50
2018-02-06T10:36:00.868Z,31.80
2018-02-06T10:37:00.857Z,28.70
2018-02-06T10:38:00.834Z,29.80
2018-02-06T10:39:00.794Z,28.60
2018-02-06T10:40:00.770Z,29.60
2018-02-06T10:41:00.758Z,30.40
2018-02-06T10:42:00.732Z,28.50
2018-02-06T10:43:00.748Z,30.60
2018-02-06T10:44:00.719Z,29.40
2018-02-06T10:45:00.680Z,32.40
2018-02-06T10:46:00.652Z,30.10
2018-02-06T10:47:00.642Z,32.90
2018-02-06T10:48:00.638Z,30.10
2018-02-06T10:49:00.604Z,30.60
2018-02-06T10:50:00.600Z,33.50
2018-02-06T10:51:00.558Z,33.90
2018-02-06T10:52:00.537Z,32.20
2018-02-06T10:53:00.513Z,29.60
2018-02-06T10:54:00.515Z,30.40
2018-02-06T10:55:00.495Z,28.80
2018-02-06T10:56:00.454Z,32.10
2018-02-06T10:57:00.456Z,33.00
2018-02-06T10:58:00.421Z,29.40
2018-02-06T10:59:00.439Z,32.90
2018-02-06T11:00:00.401Z,29.80
2018-02-06T11:01:00.373Z,32.10
2018-02-06T11:02:00.366Z,31.40
2018-02-06T11:03:00.334Z,29.30
2018-02-06T11:04:00.301Z,32.20
2018-02-06T11:05:00.289Z,31.40
2018-02-06T11:06:00.281Z,31.60
2018-02-06T11:07:00.265Z,30.90
2018-02-06T11:08:00.224Z,31.00
2018-02-06T11:09:00.200Z,30.50
2018-02-06T11:10:00.186Z,29.60
2018-02-06T11:11:00.182Z,28.70
2018-02-06T11:12:00.165Z,30.40
2018-02-06T11:13:00.146Z,27.60
2018-02-06T11:14:00.121Z,27.70
2018-02-06T11:15:00.112Z,27.70
2018-02-06T11:16:00.100Z,28.30
2018-02-06T11:17:00.050Z,29.60
2018-02-06T11:18:00.028Z,28.10
2018-02-06T11:19:00.044Z,32.50
2018-02-06T11:20:00.021Z,26.20
2018-02-06T11:20:59.965Z,24.00
2018-02-06T11:21:59.958Z,28.00
2018-02-06T11:22:59.950Z,25.50
2018-02-06T11:23:59.920Z,25.20
2018-02-06T11:24:59.887Z,25.30
2018-02-06T11:25:59.868Z,22.60
2018-02-06T11:26:59.874Z,21.80
2018-02-06T11:27:59.852Z,23.30
2018-02-06T11:28:59.839Z,23.70
2018-02-06T11:29:59.794Z,25.30
2018-02-06T11:30:59.806Z,25.20
2018-02-06T11:31:59.800Z,23.30
2018-02-06T11:32:59.738Z,25.90
2018-02-06T11:33:59.726Z,24.70
2018-02-06T11:34:59.720Z,26.40
2018-02-06T11:35:59.678Z,25.40
2018-02-06T11:36:59.665Z,25.00
2018-02-06T11:37:59.641Z,24.10
2018-02-06T11:38:59.635Z,27.70
2018-02-06T11:39:59.621Z,27.10
2018-02-06T11:40:59.596Z,24.50
2018-02-06T11:41:59.565Z,26.70
2018-02-06T11:42:59.564Z,28.90
2018-02-06T11:43:59.533Z,29.10
2018-02-06T11:44:59.501Z,26.10
2018-02-06T11:45:59.507Z,26.40
2018-02-06T11:46:59.463Z,26.60
2018-02-06T11:47:59.469Z,25.20
2018-02-06T11:48:59.425Z,24.30
2018-02-06T11:49:59.415Z,27.20
2018-02-06T11:50:59.402Z,27.20
2018-02-06T11:51:59.386Z,24.50
2018-02-06T11:52:59.371Z,23.40
2018-02-06T11:53:59.347Z,26.40
2018-02-06T11:54:59.322Z,25.10
2018-02-06T11:55:59.295Z,27.60
2018-02-06T11:56:59.273Z,25.70
2018-02-06T11:57:59.263Z,24.90
2018-02-06T11:58:59.254Z,27.60
2018-02-06T11:59:59.216Z,26.60
2018-02-06T12:00:59.203Z,27.30
2018-02-06T12:01:59.179Z,25.10
2018-02-06T12:02:59.156Z,25.90
2018-02-06T12:03:59.177Z,24.90
2018-02-06T12:04:59.139Z,23.70
2018-02-06T12:05:59.099Z,25.40
2018-02-06T12:06:59.088Z,23.80
2018-02-06T12:07:59.067Z,25.80
2018-02-06T12:08:59.043Z,24.80
2018-02-06T12:09:59.037Z,25.30
2018-02-06T12:10:59.004Z,25.30
2018-02-06T12:11:59.006Z,23.90
2018-02-06T12:12:58.985Z,26.30
2018-02-06T12:13:58.952Z,24.40
2018-02-06T12:14:58.940Z,23.60
2018-02-06T12:15:58.919Z,23.20
2018-02-06T12:16:58.919Z,25.00
2018-02-06T12:17:58.908Z,24.20
2018-02-06T12:18:58.893Z,25.10
2018-02-06T12:19:58.834Z,24.50
2018-02-06T12:20:58.837Z,24.10
2018-02-06T12:21:58.820Z,28.00
2018-02-06T12:22:58.776Z,23.60
2018-02-06T12:23:58.761Z,24.80
2018-02-06T12:24:58.751Z,25.80
2018-02-06T12:25:58.725Z,27.70
2018-02-06T12:26:58.725Z,27.90
2018-02-06T12:27:58.698Z,23.60
2018-02-06T12:28:58.662Z,26.00
2018-02-06T12:29:58.871Z,26.50
2018-02-06T12:30:58.643Z,24.70
2018-02-06T12:31:58.625Z,29.40
2018-02-06T12:32:58.588Z,25.30
2018-02-06T12:33:58.566Z,24.60
2018-02-06T12:34:58.548Z,24.00
2018-02-06T12:35:58.556Z,24.80
2018-02-06T12:36:58.522Z,25.80
2018-02-06T12:37:58.498Z,24.00
2018-02-06T12:38:58.496Z,28.30
2018-02-06T12:39:58.447Z,26.90
2018-02-06T12:40:58.452Z,25.70
2018-02-06T12:41:58.451Z,26.00
2018-02-06T12:42:58.403Z,25.50
2018-02-06T12:43:58.374Z,23.10
2018-02-06T12:44:58.352Z,26.60
2018-02-06T12:45:58.354Z,23.60
2018-02-06T12:46:58.314Z,24.80
2018-02-06T12:47:58.304Z,27.50
2018-02-06T12:48:58.305Z,24.00
2018-02-06T12:49:58.263Z,26.60
2018-02-06T12:50:58.272Z,25.50
2018-02-06T12:51:58.246Z,25.90
2018-02-06T12:52:58.211Z,23.50
2018-02-06T12:53:58.178Z,24.10
2018-02-06T12:54:58.166Z,24.70
2018-02-06T12:55:58.154Z,23.30
2018-02-06T12:56:58.138Z,25.00
2018-02-06T12:57:58.102Z,26.40
2018-02-06T12:58:58.090Z,24.50
2018-02-06T12:59:58.073Z,23.40
2018-02-06T13:00:58.048Z,25.70
2018-02-06T13:01:58.028Z,26.00
2018-02-06T13:02:58.815Z,24.80
2018-02-06T13:03:57.992Z,22.40
2018-02-06T13:04:57.974Z,24.80
2018-02-06T13:05:57.957Z,25.10
2018-02-06T13:06:57.938Z,24.20
2018-02-06T13:07:57.936Z,24.00
2018-02-06T13:08:57.979Z,24.60
2018-02-06T13:09:57.884Z,26.00
2018-02-06T13:10:57.860Z,26.00
2018-02-06T13:11:57.838Z,24.50
2018-02-06T13:12:57.853Z,24.90
2018-02-06T13:13:57.803Z,23.50
2018-02-06T13:14:57.783Z,24.90
2018-02-06T13:15:57.755Z,26.70
2018-02-06T13:16:57.738Z,26.40
2018-02-06T13:17:57.749Z,25.70
2018-02-06T13:18:57.728Z,24.10
2018-02-06T13:19:57.735Z,24.60
2018-02-06T13:20:57.665Z,25.90
2018-02-06T13:21:57.647Z,23.30
2018-02-06T13:22:57.624Z,24.80
2018-02-06T13:23:57.604Z,24.80
2018-02-06T13:24:57.601Z,27.00
2018-02-06T13:25:57.568Z,25.10
2018-02-06T13:26:57.546Z,25.50
2018-02-06T13:27:57.526Z,24.30
2018-02-06T13:28:57.507Z,25.30
2018-02-06T13:29:57.520Z,25.70
2018-02-06T13:30:57.470Z,24.00
2018-02-06T13:31:57.452Z,24.90
2018-02-06T13:32:57.430Z,24.40
2018-02-06T13:33:57.423Z,27.00
2018-02-06T13:34:57.403Z,24.00
2018-02-06T13:35:57.391Z,27.00
2018-02-06T13:36:57.353Z,23.10
2018-02-06T13:37:57.337Z,24.90
2018-02-06T13:38:57.324Z,25.30
2018-02-06T13:39:57.295Z,25.90
2018-02-06T13:40:57.293Z,25.50
2018-02-06T13:41:57.253Z,25.30
2018-02-06T13:42:57.241Z,25.00
2018-02-06T13:43:57.221Z,23.40
2018-02-06T13:44:57.952Z,23.10
2018-02-06T13:45:57.176Z,24.30
2018-02-06T13:46:57.167Z,24.10
2018-02-06T13:47:57.137Z,26.70
2018-02-06T13:48:57.869Z,23.00
2018-02-06T13:49:57.102Z,27.60
2018-02-06T13:50:57.785Z,25.90
2018-02-06T13:51:57.058Z,25.40
2018-02-06T13:52:57.051Z,26.70
2018-02-06T13:53:57.027Z,27.20
2018-02-06T13:54:57.030Z,27.90
2018-02-06T13:55:56.993Z,26.50
2018-02-06T13:56:56.963Z,25.60
2018-02-06T13:57:56.970Z,27.10
2018-02-06T13:58:56.925Z,25.70
2018-02-06T13:59:56.920Z,25.50
2018-02-06T14:00:56.908Z,26.10
2018-02-06T14:01:56.871Z,26.50
2018-02-06T14:02:56.850Z,31.20
2018-02-06T14:03:56.833Z,26.70
2018-02-06T14:04:56.803Z,25.80
2018-02-06T14:05:56.805Z,28.00
2018-02-06T14:06:56.772Z,26.50
2018-02-06T14:07:56.754Z,27.40
2018-02-06T14:08:56.745Z,24.40
2018-02-06T14:09:56.717Z,26.30
2018-02-06T14:10:56.697Z,25.90
2018-02-06T14:11:56.688Z,25.60
2018-02-06T14:12:56.651Z,24.30
2018-02-06T14:13:56.631Z,26.80
2018-02-06T14:14:56.629Z,25.60
2018-02-06T14:15:56.608Z,25.80
2018-02-06T14:16:56.575Z,26.40
2018-02-06T14:17:56.589Z,25.40
2018-02-06T14:18:56.538Z,24.20
2018-02-06T14:19:56.538Z,28.10
2018-02-06T14:20:56.524Z,26.60
2018-02-06T14:21:56.485Z,25.40
2018-02-06T14:22:56.490Z,27.20
2018-02-06T14:23:56.445Z,25.60
2018-02-06T14:24:56.427Z,24.70
2018-02-06T14:25:56.415Z,26.20
2018-02-06T14:26:56.404Z,26.60
2018-02-06T14:27:56.360Z,24.90
2018-02-06T14:28:56.341Z,25.60
2018-02-06T14:29:56.343Z,24.40
2018-02-06T14:30:56.305Z,25.80
2018-02-06T14:31:56.282Z,27.10
2018-02-06T14:32:56.285Z,26.20
2018-02-06T14:33:56.266Z,25.60
2018-02-06T14:34:56.228Z,25.30
2018-02-06T14:35:56.210Z,24.40
2018-02-06T14:36:56.187Z,27.20
2018-02-06T14:37:56.169Z,26.70
2018-02-06T14:38:56.152Z,25.20
2018-02-06T14:39:56.143Z,27.10
2018-02-06T14:40:56.105Z,26.10
2018-02-06T14:41:56.094Z,24.40
2018-02-06T14:42:56.089Z,25.20
2018-02-06T14:43:56.049Z,24.60
2018-02-06T14:44:56.037Z,26.00
2018-02-06T14:45:56.015Z,25.50
2018-02-06T14:46:56.005Z,26.90
2018-02-06T14:47:55.980Z,24.90
2018-02-06T14:48:55.959Z,29.50
2018-02-06T14:49:55.938Z,26.60
2018-02-06T14:50:55.910Z,24.40
2018-02-06T14:51:55.887Z,24.60