createdAt,value
2019-04-10T00:02:37.646Z,9.40
2019-04-10T00:05:44.442Z,9.30
2019-04-10T00:08:50.953Z,8.30
2019-04-10T00:11:57.065Z,11.87
2019-04-10T00:15:03.104Z,8.90
2019-04-10T00:18:09.577Z,10.20
2019-04-10T00:21:17.526Z,11.93
2019-04-10T00:24:23.963Z,10.20
2019-04-10T00:27:30.420Z,8.83
2019-04-10T00:30:36.182Z,8.10
2019-04-10T00:33:42.963Z,11.40
2019-04-10T00:36:49.143Z,8.03
2019-04-10T00:39:55.105Z,8.17
2019-04-10T00:43:00.795Z,11.60
2019-04-10T00:46:06.547Z,8.60
2019-04-10T00:49:12.228Z,10.27
2019-04-10T00:52:17.895Z,9.87
2019-04-10T00:55:23.851Z,8.57
2019-04-10T00:58:30.217Z,9.40
2019-04-10T01:01:36.307Z,11.20
2019-04-10T01:04:43.085Z,8.67
2019-04-10T01:07:48.767Z,8.17
2019-04-10T01:10:54.743Z,10.33
2019-04-10T01:14:01.231Z,9.33
2019-04-10T01:17:07.017Z,8.13
2019-04-10T01:20:15.588Z,10.23
2019-04-10T01:23:22.508Z,8.17
2019-04-10T01:26:29.678Z,9.00
2019-04-10T01:29:35.700Z,8.53
2019-04-10T01:32:41.859Z,10.03
2019-04-10T01:35:48.739Z,7.87
2019-04-10T01:38:54.875Z,8.83
2019-04-10T01:42:00.676Z,9.00
2019-04-10T01:45:07.195Z,8.97
2019-04-10T01:48:12.982Z,12.93
2019-04-10T01:51:19.205Z,8.27
2019-04-10T01:54:24.945Z,6.67
2019-04-10T01:57:30.655Z,7.97
2019-04-10T02:00:37.558Z,6.00
2019-04-10T02:03:43.231Z,6.50
2019-04-10T02:06:49.555Z,6.23
2019-04-10T02:09:56.187Z,6.30
2019-04-10T02:13:01.979Z,7.43
2019-04-10T02:16:08.239Z,9.53
2019-04-10T02:19:14.328Z,7.63
2019-04-10T02:22:20.426Z,8.00
2019-04-10T02:25:26.186Z,6.97
2019-04-10T02:28:33.275Z,7.67
2019-04-10T02:31:39.577Z,7.33
2019-04-10T02:34:46.799Z,7.73
2019-04-10T02:37:55.522Z,6.10
2019-04-10T02:41:01.638Z,5.73
2019-04-10T02:44:07.989Z,6.07
2019-04-10T02:47:14.689Z,8.80
2019-04-10T02:50:20.796Z,7.03
2019-04-10T02:53:27.656Z,8.67
2019-04-10T02:56:33.466Z,4.33
2019-04-10T02:59:39.789Z,6.23
2019-04-10T03:02:47.737Z,4.77
2019-04-10T03:05:54.221Z,5.43
2019-04-10T03:09:14.780Z,6.03
2019-04-10T03:12:10.569Z,4.43
2019-04-10T03:15:17.285Z,5.83
2019-04-10T03:18:25.104Z,4.50
2019-04-10T03:21:31.305Z,3.43
2019-04-10T03:24:38.034Z,4.27
2019-04-10T03:27:44.794Z,4.80
2019-04-10T03:30:50.914Z,5.23
2019-04-10T03:34:03.584Z,5.30
2019-04-10T03:37:09.687Z,5.87
2019-04-10T03:40:15.595Z,4.53
2019-04-10T03:43:21.611Z,4.90
2019-04-10T03:46:27.735Z,4.97
2019-04-10T03:49:33.925Z,5.40
2019-04-10T03:52:41.162Z,6.13
2019-04-10T03:55:47.339Z,6.83
2019-04-10T03:58:52.986Z,8.03
2019-04-10T04:01:59.631Z,9.13
2019-04-10T04:05:06.531Z,8.87
2019-04-10T04:08:13.111Z,7.40
2019-04-10T04:11:19.698Z,6.70
2019-04-10T04:14:26.775Z,11.33
2019-04-10T04:17:34.003Z,8.23
2019-04-10T04:20:39.684Z,8.60
2019-04-10T04:23:45.355Z,7.07
2019-04-10T04:26:51.169Z,6.77
2019-04-10T04:30:00.757Z,6.07
2019-04-10T04:33:08.826Z,8.67
2019-04-10T04:36:14.490Z,6.47
2019-04-10T04:39:26.191Z,6.90
2019-04-10T04:42:28.436Z,7.53
2019-04-10T04:45:35.540Z,7.10
2019-04-10T04:48:41.285Z,6.37
2019-04-10T04:51:48.026Z,8.97
2019-04-10T04:54:53.790Z,9.57
2019-04-10T04:57:59.857Z,9.53
2019-04-10T05:01:06.303Z,10.63
2019-04-10T05:04:13.069Z,8.80
2019-04-10T05:07:18.931Z,9.20
2019-04-10T05:10:25.238Z,9.03
2019-04-10T05:13:31.337Z,8.77
2019-04-10T05:16:37.644Z,10.97
2019-04-10T05:19:43.360Z,10.67
2019-04-10T05:22:50.061Z,10.13
2019-04-10T05:25:56.471Z,11.57
2019-04-10T05:29:02.641Z,12.17
2019-04-10T05:32:09.287Z,11.23
2019-04-10T05:35:15.257Z,10.90
2019-04-10T05:38:21.155Z,12.70
2019-04-10T05:41:26.821Z,12.70
2019-04-10T05:44:32.509Z,16.40
2019-04-10T05:47:38.806Z,14.53
2019-04-10T05:50:53.863Z,14.17
2019-04-10T05:54:03.371Z,14.20
2019-04-10T05:57:10.450Z,12.50
2019-04-10T06:00:18.867Z,15.90
2019-04-10T06:03:25.689Z,15.77
2019-04-10T06:06:32.537Z,13.90
2019-04-10T06:09:38.623Z,13.80
2019-04-10T06:12:44.888Z,15.57
2019-04-10T06:15:50.912Z,14.07
2019-04-10T06:18:59.787Z,15.73
2019-04-10T06:22:05.725Z,15.17
2019-04-10T06:25:13.944Z,13.73
2019-04-10T06:28:19.910Z,20.37
2019-04-10T06:31:25.601Z,16.00
2019-04-10T06:34:32.272Z,14.03
2019-04-10T06:37:38.235Z,17.00
2019-04-10T06:40:44.092Z,17.17
2019-04-10T06:43:49.762Z,15.57
2019-04-10T06:46:55.430Z,26.97
2019-04-10T06:50:02.460Z,17.17
2019-04-10T06:53:08.503Z,15.07
2019-04-10T06:56:14.155Z,16.77
2019-04-10T06:59:19.888Z,16.77
2019-04-10T07:02:29.513Z,15.87
2019-04-10T07:05:40.832Z,17.40
2019-04-10T07:08:46.325Z,16.20
2019-04-10T07:11:53.481Z,16.83
2019-04-10T07:14:58.252Z,20.80
2019-04-10T07:18:08.120Z,16.57
2019-04-10T07:21:14.594Z,19.70
2019-04-10T07:24:20.861Z,18.30
2019-04-10T07:27:27.743Z,19.30
2019-04-10T07:30:34.063Z,19.43
2019-04-10T07:33:40.634Z,16.30
2019-04-10T07:36:46.871Z,20.13
2019-04-10T07:39:53.019Z,17.73
2019-04-10T07:42:59.827Z,18.63
2019-04-10T07:46:05.594Z,16.87
2019-04-10T07:49:11.395Z,20.63
2019-04-10T07:52:19.714Z,18.77
2019-04-10T07:55:25.356Z,22.50
2019-04-10T07:58:31.337Z,18.47
2019-04-10T08:01:40.596Z,17.20
2019-04-10T08:04:48.352Z,20.77
2019-04-10T08:07:56.470Z,20.00
2019-04-10T08:11:02.436Z,18.73
2019-04-10T08:14:08.567Z,23.20
2019-04-10T08:17:14.470Z,19.13
2019-04-10T08:20:20.351Z,25.57
2019-04-10T08:23:26.229Z,19.70
2019-04-10T08:26:32.498Z,22.17
2019-04-10T08:29:39.360Z,20.73
2019-04-10T08:32:53.424Z,22.43
2019-04-10T08:35:52.663Z,22.87
2019-04-10T08:38:59.239Z,21.00
2019-04-10T08:42:05.117Z,20.97
2019-04-10T08:45:11.430Z,21.13
2019-04-10T08:48:17.726Z,19.60
2019-04-10T08:51:23.578Z,19.83
2019-04-10T08:54:29.277Z,19.97
2019-04-10T08:57:36.116Z,18.60
2019-04-10T09:00:42.822Z,19.27
2019-04-10T09:03:48.934Z,17.87
2019-04-10T09:06:55.778Z,17.37
2019-04-10T09:10:01.954Z,22.40
2019-04-10T09:13:10.377Z,20.47
2019-04-10T09:16:16.244Z,21.50
2019-04-10T09:19:22.216Z,18.93
2019-04-10T09:22:30.097Z,18.93
2019-04-10T09:25:35.546Z,20.77
2019-04-10T09:28:42.249Z,18.53
2019-04-10T09:31:48.190Z,21.17
2019-04-10T09:34:53.995Z,18.83
2019-04-10T09:37:59.740Z,18.80
2019-04-10T09:41:05.740Z,17.67
2019-04-10T09:44:12.370Z,19.47
2019-04-10T09:47:18.422Z,18.00
2019-04-10T09:50:25.101Z,19.80
2019-04-10T09:53:31.655Z,20.20
2019-04-10T09:56:38.472Z,24.63
2019-04-10T09:59:45.620Z,18.77
2019-04-10T10:02:52.871Z,18.13
2019-04-10T10:06:00.132Z,20.53
2019-04-10T10:09:08.392Z,17.73
2019-04-10T10:12:14.521Z,22.23
2019-04-10T10:15:21.053Z,20.57
2019-04-10T10:18:27.721Z,19.40
2019-04-10T10:21:34.557Z,19.97
2019-04-10T10:24:40.538Z,18.77
2019-04-10T10:27:46.869Z,21.67
2019-04-10T10:30:52.665Z,20.40
2019-04-10T10:33:58.445Z,19.20
2019-04-10T10:37:10.487Z,20.10
2019-04-10T10:40:17.481Z,19.40
2019-04-10T10:43:24.521Z,22.00
2019-04-10T10:46:31.384Z,21.43
2019-04-10T10:49:37.272Z,16.63
2019-04-10T10:52:43.833Z,16.77
2019-04-10T10:55:49.786Z,16.60
2019-04-10T10:58:57.798Z,15.57
2019-04-10T11:02:02.975Z,20.87
2019-04-10T11:05:09.096Z,14.33
2019-04-10T11:08:18.155Z,13.37
2019-04-10T11:11:25.236Z,12.83
2019-04-10T11:14:31.542Z,15.53
2019-04-10T11:17:38.471Z,13.50
2019-04-10T11:20:48.440Z,14.43
2019-04-10T11:23:55.603Z,12.33
2019-04-10T11:27:02.768Z,10.83
2019-04-10T11:30:10.127Z,10.77
2019-04-10T11:33:17.563Z,9.57
2019-04-10T11:36:24.085Z,13.43
2019-04-10T11:39:35.270Z,15.20
2019-04-10T11:42:40.538Z,15.83
2019-04-10T11:45:52.452Z,20.67
2019-04-10T11:48:55.434Z,21.07
2019-04-10T11:52:03.116Z,16.60
2019-04-10T11:55:16.033Z,21.17
2019-04-10T11:58:18.708Z,17.63
2019-04-10T12:04:44.532Z,12.37
2019-04-10T12:13:54.891Z,13.00
2019-04-10T12:17:01.352Z,15.03
2019-04-10T12:20:07.627Z,11.30
2019-04-10T12:23:13.656Z,11.80
2019-04-10T12:26:19.955Z,11.70
2019-04-10T12:29:26.726Z,10.93
2019-04-10T12:32:32.599Z,11.90
2019-04-10T12:35:38.649Z,10.50
2019-04-10T12:38:45.726Z,12.23
2019-04-10T12:41:52.001Z,16.20
2019-04-10T12:44:57.895Z,13.17
2019-04-10T12:48:04.152Z,11.07
2019-04-10T12:51:10.504Z,12.83
2019-04-10T12:54:17.197Z,10.77
2019-04-10T12:57:24.946Z,12.37
2019-04-10T13:00:31.644Z,13.37
2019-04-10T13:03:38.934Z,19.97
2019-04-10T13:06:46.433Z,13.73
2019-04-10T13:09:52.249Z,13.10
2019-04-10T13:12:57.987Z,15.47
2019-04-10T13:16:03.780Z,13.97
2019-04-10T13:19:09.641Z,16.90
2019-04-10T13:22:15.913Z,15.50
2019-04-10T13:25:22.060Z,13.47
2019-04-10T13:28:27.771Z,13.70
2019-04-10T13:31:33.603Z,14.13
2019-04-10T13:34:39.638Z,13.53
2019-04-10T13:37:45.578Z,15.90
2019-04-10T13:40:52.125Z,15.13
2019-04-10T13:43:58.213Z,13.47
2019-04-10T13:47:05.018Z,12.20
2019-04-10T13:50:12.703Z,12.80
2019-04-10T13:53:18.563Z,19.40
2019-04-10T13:56:25.344Z,15.73
2019-04-10T13:59:31.306Z,14.47
2019-04-10T14:02:37.744Z,15.07
2019-04-10T14:05:43.544Z,15.80
2019-04-10T14:09:07.924Z,14.27
2019-04-10T14:11:57.588Z,14.20
2019-04-10T14:15:04.826Z,16.03
2019-04-10T14:18:12.322Z,12.80
2019-04-10T14:21:18.840Z,11.30
2019-04-10T14:24:26.344Z,11.07
2019-04-10T14:27:33.269Z,10.30
2019-04-10T14:30:40.160Z,12.23
2019-04-10T14:33:46.895Z,8.03
2019-04-10T14:36:52.878Z,11.13
2019-04-10T14:39:58.547Z,9.70
2019-04-10T14:43:05.248Z,10.13
2019-04-10T14:46:12.456Z,10.10
2019-04-10T14:49:18.739Z,11.70
2019-04-10T14:52:25.360Z,8.53
2019-04-10T14:55:32.177Z,7.80
2019-04-10T14:58:39.023Z,7.80
2019-04-10T15:01:44.825Z,10.03
2019-04-10T15:04:51.286Z,7.83
2019-04-10T15:07:57.511Z,8.23
2019-04-10T15:11:04.437Z,8.80
2019-04-10T15:14:11.023Z,7.57
2019-04-10T15:17:17.347Z,5.93
2019-04-10T15:20:22.989Z,8.13
2019-04-10T15:23:29.613Z,12.93
2019-04-10T15:26:36.202Z,13.30
2019-04-10T15:29:43.001Z,14.03
2019-04-10T15:32:49.734Z,16.70
2019-04-10T15:35:55.524Z,18.63
2019-04-10T15:39:02.308Z,17.13
2019-04-10T15:42:09.944Z,22.13
2019-04-10T15:45:15.924Z,16.10
2019-04-10T15:48:22.791Z,17.70
2019-04-10T15:51:30.082Z,15.60
2019-04-10T15:54:36.193Z,17.37
2019-04-10T15:57:49.999Z,16.60
2019-04-10T16:00:50.213Z,14.57
2019-04-10T16:03:56.215Z,14.63
2019-04-10T16:07:02.179Z,17.77
2019-04-10T16:10:31.332Z,16.43
2019-04-10T16:13:39.377Z,15.67
2019-04-10T16:17:04.698Z,18.27
2019-04-10T16:20:31.146Z,15.70
2019-04-10T16:23:44.250Z,16.33
2019-04-10T16:26:50.088Z,16.70
2019-04-10T16:29:56.929Z,20.13
2019-04-10T16:33:03.011Z,22.13
2019-04-10T16:36:08.832Z,100.93
2019-04-10T16:39:17.551Z,90.07
2019-04-10T16:42:24.474Z,103.63
2019-04-10T16:45:30.706Z,42.80
2019-04-10T16:48:36.765Z,33.60
2019-04-10T16:51:42.645Z,63.50
2019-04-10T16:54:49.309Z,125.93
2019-04-10T16:57:55.688Z,82.70
2019-04-10T17:01:02.298Z,38.80
2019-04-10T17:04:09.007Z,40.70
2019-04-10T17:07:14.942Z,45.53
2019-04-10T17:10:24.415Z,47.83
2019-04-10T17:13:30.708Z,50.30
2019-04-10T17:16:37.780Z,66.33
2019-04-10T17:19:49.350Z,41.60
2019-04-10T17:22:52.083Z,30.10
2019-04-10T17:25:58.277Z,38.07
2019-04-10T17:29:05.051Z,35.43
2019-04-10T17:32:12.985Z,39.47
2019-04-10T17:35:21.403Z,25.57
2019-04-10T17:38:30.927Z,24.30
2019-04-10T17:41:41.725Z,19.33
2019-04-10T17:44:47.881Z,14.07
2019-04-10T17:47:54.971Z,14.73
2019-04-10T17:51:01.614Z,11.60
2019-04-10T17:54:07.500Z,11.00
2019-04-10T17:57:13.263Z,14.17
2019-04-10T18:01:12.560Z,10.37
2019-04-10T18:04:26.322Z,14.97
2019-04-10T18:07:32.263Z,12.93
2019-04-10T18:10:46.419Z,12.07
2019-04-10T18:13:46.807Z,20.33
2019-04-10T18:16:54.002Z,10.13
2019-04-10T18:20:00.752Z,13.27
2019-04-10T18:23:07.149Z,40.30
2019-04-10T18:26:14.170Z,16.03
2019-04-10T18:29:21.088Z,14.83
2019-04-10T18:32:26.963Z,14.20
2019-04-10T18:35:33.672Z,16.57
2019-04-10T18:38:39.619Z,14.13
2019-04-10T18:41:46.474Z,18.63
2019-04-10T18:44:53.256Z,19.17
2019-04-10T18:47:59.060Z,19.67
2019-04-10T18:51:06.659Z,19.17
2019-04-10T18:54:12.472Z,22.73
2019-04-10T18:57:18.330Z,54.93
2019-04-10T19:00:46.238Z,90.93
2019-04-10T19:04:05.944Z,98.30
2019-04-10T19:07:11.707Z,56.27
2019-04-10T19:10:17.851Z,67.77
2019-04-10T19:13:24.820Z,81.53
2019-04-10T19:16:30.717Z,86.53
2019-04-10T19:19:40.368Z,91.50
2019-04-10T19:22:44.679Z,114.63
2019-04-10T19:25:51.218Z,112.43
2019-04-10T19:28:57.557Z,105.20
2019-04-10T19:32:05.638Z,82.80
2019-04-10T19:35:11.412Z,72.27
2019-04-10T19:38:17.224Z,69.03
2019-04-10T19:41:29.710Z,31.87
2019-04-10T19:44:30.872Z,52.00
2019-04-10T19:47:38.731Z,59.23
2019-04-10T19:50:45.640Z,39.27
2019-04-10T19:53:51.348Z,35.23
2019-04-10T19:56:57.129Z,38.23
2019-04-10T20:00:02.825Z,35.27
2019-04-10T20:03:08.887Z,52.70
2019-04-10T20:06:14.611Z,85.60
2019-04-10T20:09:20.808Z,71.50
2019-04-10T20:12:26.812Z,50.17
2019-04-10T20:15:32.566Z,36.93
2019-04-10T20:18:39.018Z,37.70
2019-04-10T20:21:44.742Z,49.63
2019-04-10T20:24:51.910Z,61.53
2019-04-10T20:27:58.492Z,47.77
2019-04-10T20:31:06.984Z,43.47
2019-04-10T20:34:13.631Z,36.07
2019-04-10T20:37:20.680Z,27.37
2019-04-10T20:40:27.582Z,21.20
2019-04-10T20:43:33.760Z,20.07
2019-04-10T20:46:39.618Z,19.43
2019-04-10T20:49:45.366Z,21.30
2019-04-10T20:52:51.573Z,20.00
2019-04-10T20:55:57.820Z,19.03
2019-04-10T20:59:03.655Z,19.20
2019-04-10T21:02:09.781Z,16.43
2019-04-10T21:05:17.899Z,16.90
2019-04-10T21:08:23.698Z,14.97
2019-04-10T21:11:29.360Z,19.33
2019-04-10T21:14:35.887Z,15.83
2019-04-10T21:17:42.449Z,17.20
2019-04-10T21:20:49.147Z,17.53
2019-04-10T21:23:56.405Z,16.67
2019-04-10T21:27:03.343Z,18.27
2019-04-10T21:30:44.535Z,16.07
2019-04-10T21:34:07.783Z,18.20
2019-04-10T21:37:13.639Z,18.10
2019-04-10T21:40:19.272Z,18.07
2019-04-10T21:43:26.138Z,21.23
2019-04-10T21:46:32.614Z,19.73
2019-04-10T21:49:38.386Z,22.33
2019-04-10T21:52:44.137Z,20.77
2019-04-10T21:55:49.821Z,20.97
2019-04-10T21:58:55.516Z,19.47
2019-04-10T22:02:01.268Z,23.53
2019-04-10T22:05:08.166Z,19.97
2019-04-10T22:08:23.274Z,19.93
2019-04-10T22:11:30.802Z,21.50
2019-04-10T22:14:36.594Z,21.77
2019-04-10T22:17:42.687Z,21.33
2019-04-10T22:20:48.478Z,23.27
2019-04-10T22:23:54.165Z,21.77
2019-04-10T22:27:00.844Z,22.10
2019-04-10T22:30:08.361Z,21.67
2019-04-10T22:33:14.402Z,20.23
2019-04-10T22:36:20.753Z,22.70
2019-04-10T22:39:27.456Z,25.33
2019-04-10T22:42:40.120Z,21.80
2019-04-10T22:45:40.625Z,23.40
2019-04-10T22:48:46.420Z,23.23
2019-04-10T22:51:52.158Z,117.97
2019-04-10T22:54:57.847Z,122.43
2019-04-10T22:58:04.516Z,31.30
2019-04-10T23:01:13.143Z,24.30
2019-04-10T23:04:20.194Z,21.20
2019-04-10T23:07:26.118Z,31.80
2019-04-10T23:10:31.753Z,49.13
2019-04-10T23:13:38.299Z,50.97
2019-04-10T23:16:44.265Z,50.27
2019-04-10T23:19:50.381Z,28.13
2019-04-10T23:22:56.748Z,29.80
2019-04-10T23:26:02.693Z,20.03
2019-04-10T23:29:08.503Z,19.10
2019-04-10T23:32:15.213Z,17.63
2019-04-10T23:35:21.282Z,16.40
2019-04-10T23:38:27.776Z,18.97
2019-04-10T23:41:33.767Z,18.80
2019-04-10T23:44:39.394Z,18.87
2019-04-10T23:47:46.436Z,18.03
2019-04-10T23:50:52.386Z,19.60
2019-04-10T23:53:58.144Z,18.53
2019-04-10T23:57:03.799Z,18.80
