createdAt,value
2018-09-03T11:19:57.754Z,3.10
2018-09-03T11:22:46.906Z,17.90
2018-09-03T11:23:47.845Z,17.90
2018-09-03T11:30:33.506Z,15.60
2018-09-03T11:31:34.374Z,15.60
2018-09-03T11:43:56.375Z,16.90
2018-09-03T11:44:57.290Z,17.60
2018-09-03T11:46:23.485Z,19.30
2018-09-03T11:47:24.464Z,20.90
2018-09-03T11:48:24.448Z,21.70
2018-09-03T11:49:24.473Z,18.50
2018-09-03T11:50:24.436Z,18.60
2018-09-03T11:51:24.423Z,18.90
2018-09-03T11:52:24.414Z,18.90
2018-09-03T11:53:24.409Z,19.30
2018-09-03T11:54:24.453Z,19.00
2018-09-03T11:55:24.372Z,19.60
2018-09-03T11:56:24.370Z,18.00
2018-09-03T11:57:24.387Z,21.10
2018-09-03T11:58:24.366Z,20.90
2018-09-03T11:59:24.353Z,21.30
2018-09-03T12:00:24.324Z,21.30
2018-09-03T12:01:24.306Z,20.00
2018-09-03T12:02:24.299Z,22.60
2018-09-03T12:03:24.299Z,22.90
2018-09-03T12:04:24.500Z,23.20
2018-09-03T12:05:24.264Z,22.00
2018-09-03T12:06:24.265Z,24.30
2018-09-03T12:07:24.258Z,23.70
2018-09-03T12:08:24.239Z,24.50
2018-09-03T12:09:24.252Z,24.70
2018-09-03T12:10:24.235Z,24.20
2018-09-03T12:11:24.211Z,24.00
2018-09-03T12:12:24.192Z,23.90
2018-09-03T12:13:24.180Z,22.90
2018-09-03T12:14:24.190Z,25.10
2018-09-03T12:15:24.158Z,24.20
2018-09-03T12:16:24.162Z,25.20
2018-09-03T12:17:24.417Z,26.20
2018-09-03T12:18:24.126Z,25.00
2018-09-03T12:19:24.153Z,25.30
2018-09-03T12:20:24.106Z,25.10
2018-09-03T12:21:24.209Z,26.00
2018-09-03T12:22:24.098Z,26.40
2018-09-03T12:23:24.070Z,26.20
2018-09-03T12:24:24.090Z,26.90
2018-09-03T12:25:24.076Z,27.20
2018-09-03T12:26:24.044Z,26.20
2018-09-03T12:27:24.033Z,27.00
2018-09-03T12:28:24.015Z,27.30
2018-09-03T12:29:24.013Z,27.00
2018-09-03T12:30:24.005Z,26.50
2018-09-03T12:31:24.077Z,26.80
2018-09-03T12:32:23.993Z,26.90
2018-09-03T12:33:23.979Z,27.10
2018-09-03T12:34:23.956Z,28.40
2018-09-03T12:35:23.996Z,29.00
2018-09-03T12:36:23.928Z,27.80
2018-09-03T12:37:23.933Z,28.50
2018-09-03T12:38:23.919Z,29.40
2018-09-03T12:39:23.921Z,29.20
2018-09-03T12:40:23.908Z,30.30
2018-09-03T12:41:23.875Z,31.20
2018-09-03T12:42:23.868Z,30.60
2018-09-03T12:43:23.858Z,31.00
2018-09-03T12:44:23.850Z,32.00
2018-09-03T12:45:23.854Z,32.20
2018-09-03T12:46:23.838Z,32.20
2018-09-03T12:47:23.813Z,31.50
2018-09-03T12:48:23.805Z,31.50
2018-09-03T12:49:23.800Z,31.60
2018-09-03T12:50:23.813Z,32.00
2018-09-03T12:51:23.915Z,32.90
2018-09-03T12:52:23.766Z,32.40
2018-09-03T12:53:23.751Z,33.20
2018-09-03T12:54:23.750Z,32.10
2018-09-03T12:55:23.750Z,31.80
2018-09-03T12:56:23.726Z,32.40
2018-09-03T12:57:23.714Z,32.20
2018-09-03T12:58:23.691Z,32.80
2018-09-03T12:59:23.699Z,30.90
2018-09-03T13:00:23.710Z,32.10
2018-09-03T13:01:23.666Z,31.00
2018-09-03T13:02:23.667Z,30.30
2018-09-03T13:03:23.664Z,30.80
2018-09-03T13:04:23.653Z,30.80
2018-09-03T13:05:23.651Z,30.60
2018-09-03T13:06:25.419Z,30.70
2018-09-03T13:07:23.617Z,31.50
2018-09-03T13:08:23.679Z,29.80
2018-09-03T13:09:23.588Z,29.90
2018-09-03T13:10:23.581Z,29.60
2018-09-03T13:11:23.557Z,31.00
2018-09-03T13:12:23.571Z,29.20
2018-09-03T13:13:23.534Z,30.40
2018-09-03T13:14:23.537Z,29.10
2018-09-03T13:15:23.550Z,30.30
2018-09-03T13:16:23.510Z,30.10
2018-09-03T13:17:23.493Z,30.10
2018-09-03T13:18:23.473Z,29.40
2018-09-03T13:19:23.471Z,28.80
2018-09-03T13:20:23.490Z,30.70
2018-09-03T13:21:23.445Z,30.40
2018-09-03T13:22:23.798Z,29.10
2018-09-03T13:23:23.480Z,29.70
2018-09-03T13:24:23.427Z,29.30
2018-09-03T13:25:24.288Z,29.30
2018-09-03T13:26:23.458Z,29.80
2018-09-03T13:27:24.257Z,28.90
2018-09-03T13:28:23.377Z,30.20
2018-09-03T13:29:23.351Z,30.60
2018-09-03T13:30:23.648Z,29.40
2018-09-03T13:31:23.363Z,28.40
2018-09-03T13:32:23.319Z,29.70
2018-09-03T13:33:23.313Z,29.10
2018-09-03T13:34:23.307Z,28.50
2018-09-03T13:35:23.282Z,29.10
2018-09-03T13:36:23.315Z,30.30
2018-09-03T13:37:23.294Z,29.30
2018-09-03T13:38:23.263Z,29.50
2018-09-03T13:39:23.259Z,28.80
2018-09-03T13:40:23.240Z,30.20
2018-09-03T13:41:23.270Z,29.80
2018-09-03T13:42:23.287Z,29.20
2018-09-03T13:43:23.207Z,28.60
2018-09-03T13:44:23.188Z,28.00
2018-09-03T13:45:23.183Z,28.30
2018-09-03T13:47:32.415Z,28.10
2018-09-03T13:48:33.380Z,28.30
2018-09-03T13:49:33.380Z,28.10
2018-09-03T13:50:33.358Z,30.00
2018-09-03T13:51:33.347Z,28.20
2018-09-03T13:52:33.364Z,28.70
2018-09-03T13:53:33.335Z,28.70
2018-09-03T13:54:33.309Z,29.40
2018-09-03T13:55:33.306Z,29.60
2018-09-03T13:56:33.363Z,29.50
2018-09-03T13:57:33.321Z,29.70
2018-09-03T13:58:33.286Z,29.50
2018-09-03T13:59:33.276Z,29.50
2018-09-03T14:00:33.331Z,30.80
2018-09-03T14:01:33.237Z,30.60
2018-09-03T14:02:33.261Z,29.40
2018-09-03T14:03:33.228Z,31.00
2018-09-03T14:04:33.210Z,29.10
2018-09-03T14:05:33.214Z,30.20
2018-09-03T14:06:33.460Z,30.60
2018-09-03T14:07:33.243Z,30.50
2018-09-03T14:08:33.166Z,29.70
2018-09-03T14:09:33.160Z,29.80
2018-09-03T14:10:33.159Z,30.20
2018-09-03T14:11:33.158Z,31.20
2018-09-03T14:12:33.161Z,30.30
2018-09-03T14:13:33.115Z,30.80
2018-09-03T14:14:33.113Z,30.90
2018-09-03T14:15:33.155Z,30.60
2018-09-03T14:16:33.078Z,29.40
2018-09-03T14:17:33.099Z,28.90
2018-09-03T14:18:33.070Z,29.60
2018-09-03T14:19:33.065Z,30.40
2018-09-03T14:20:33.071Z,29.40
2018-09-03T14:21:33.035Z,30.30
2018-09-03T14:22:33.018Z,30.50
2018-09-03T14:23:33.013Z,28.80
2018-09-03T14:24:33.000Z,28.00
2018-09-03T14:25:32.985Z,29.60
2018-09-03T14:26:32.979Z,29.30
2018-09-03T14:27:32.959Z,27.30
2018-09-03T14:28:33.095Z,29.10
2018-09-03T14:29:32.949Z,27.70
2018-09-03T14:30:32.971Z,28.90
2018-09-03T14:31:32.936Z,28.60
2018-09-03T14:32:32.908Z,29.90
2018-09-03T14:33:32.920Z,29.00
2018-09-03T14:34:32.913Z,29.70
2018-09-03T14:35:32.878Z,29.50
2018-09-03T14:36:32.871Z,28.30
2018-09-03T14:37:32.864Z,28.30
2018-09-03T14:38:32.866Z,29.00
2018-09-03T14:39:33.148Z,29.60
2018-09-03T14:40:32.838Z,29.30
2018-09-03T14:41:32.825Z,28.10
2018-09-03T14:42:32.833Z,29.80
2018-09-03T14:43:32.829Z,28.50
2018-09-03T14:44:32.778Z,28.70
2018-09-03T14:45:32.769Z,27.70
2018-09-03T14:46:32.769Z,28.00
2018-09-03T14:47:32.758Z,29.50
2018-09-03T14:48:32.787Z,28.50
2018-09-03T14:49:32.856Z,29.70
2018-09-03T14:50:32.727Z,29.80
2018-09-03T14:51:32.713Z,29.70
2018-09-03T14:52:32.693Z,29.20
2018-09-03T14:53:32.701Z,29.30
2018-09-03T14:54:32.673Z,31.00
2018-09-03T14:55:32.662Z,32.50
2018-09-03T14:56:32.694Z,30.90
2018-09-03T14:57:32.659Z,31.30
2018-09-03T14:58:32.648Z,31.30
2018-09-03T14:59:32.639Z,30.90
2018-09-03T15:00:32.620Z,30.00
2018-09-03T15:01:32.596Z,31.30
2018-09-03T15:02:32.589Z,30.50
2018-09-03T15:03:32.654Z,30.60
2018-09-03T15:04:32.593Z,30.20
2018-09-03T15:05:32.565Z,31.00
2018-09-03T15:06:32.568Z,32.20
2018-09-03T15:07:32.551Z,31.90
2018-09-03T15:08:32.607Z,31.50
2018-09-03T15:09:32.517Z,32.90
2018-09-03T15:10:32.515Z,30.80
2018-09-03T15:11:32.483Z,29.50
2018-09-03T15:12:32.526Z,30.10
2018-09-03T15:13:32.489Z,30.40
2018-09-03T15:14:32.474Z,31.00
2018-09-03T15:15:32.453Z,32.20
2018-09-03T15:16:32.505Z,30.80
2018-09-03T15:17:32.476Z,33.20
2018-09-03T15:18:32.529Z,31.50
2018-09-03T15:19:32.421Z,30.50
2018-09-03T15:20:32.456Z,33.10
2018-09-03T15:21:32.375Z,34.30
2018-09-03T15:22:32.365Z,33.30
2018-09-03T15:23:32.389Z,32.60
2018-09-03T15:24:32.351Z,34.60
2018-09-03T15:25:32.358Z,31.60
2018-09-03T15:26:32.326Z,33.10
2018-09-03T15:27:32.317Z,33.60
2018-09-03T15:28:32.338Z,33.30
2018-09-03T15:29:32.293Z,33.90
2018-09-03T15:30:32.283Z,33.00
2018-09-03T15:31:32.279Z,33.40
2018-09-03T15:32:32.267Z,34.10
2018-09-03T15:33:32.262Z,33.90
2018-09-03T15:34:32.268Z,34.00
2018-09-03T15:35:32.242Z,32.60
2018-09-03T15:36:32.263Z,32.40
2018-09-03T15:37:32.228Z,33.90
2018-09-03T15:38:32.201Z,33.00
2018-09-03T15:39:32.215Z,34.30
2018-09-03T15:40:32.188Z,32.40
2018-09-03T15:41:32.173Z,36.00
2018-09-03T15:42:32.157Z,35.00
2018-09-03T15:43:32.152Z,35.50
2018-09-03T15:44:32.154Z,34.00
2018-09-03T15:45:32.138Z,34.90
2018-09-03T15:46:32.116Z,36.00
2018-09-03T15:48:41.324Z,32.30
2018-09-03T15:49:42.339Z,33.60
2018-09-03T15:50:42.266Z,36.50
2018-09-03T15:51:42.264Z,36.50
2018-09-03T15:52:42.244Z,35.00
2018-09-03T15:53:42.230Z,34.50
2018-09-03T15:54:42.251Z,35.40
2018-09-03T15:55:42.210Z,35.40
2018-09-03T15:56:42.201Z,35.70
2018-09-03T15:57:42.205Z,37.60
2018-09-03T15:58:42.181Z,37.30
2018-09-03T15:59:42.203Z,38.20
2018-09-03T16:00:42.218Z,38.60
2018-09-03T16:01:42.155Z,38.20
2018-09-03T16:02:42.144Z,38.30
2018-09-03T16:03:43.047Z,38.20
2018-09-03T16:04:42.143Z,36.90
2018-09-03T16:05:42.103Z,37.20
2018-09-03T16:06:42.114Z,36.60
2018-09-03T16:07:42.099Z,37.40
2018-09-03T16:08:42.084Z,36.10
2018-09-03T16:09:42.130Z,38.60
2018-09-03T16:10:42.057Z,37.60
2018-09-03T16:11:42.043Z,37.30
2018-09-03T16:12:42.033Z,38.60
2018-09-03T16:13:42.028Z,37.80
2018-09-03T16:14:42.009Z,36.60
2018-09-03T16:15:42.001Z,35.40
2018-09-03T16:16:42.020Z,36.60
2018-09-03T16:17:41.972Z,36.00
2018-09-03T16:18:41.980Z,36.70
2018-09-03T16:19:41.966Z,35.50
2018-09-03T16:20:41.982Z,34.80
2018-09-03T16:21:41.964Z,35.90
2018-09-03T16:22:41.939Z,37.50
2018-09-03T16:23:41.915Z,39.10
2018-09-03T16:24:41.910Z,38.40
2018-09-03T16:25:41.913Z,35.90
2018-09-03T16:26:41.887Z,37.80
2018-09-03T16:27:41.888Z,36.50
2018-09-03T16:28:41.900Z,37.60
2018-09-03T16:29:41.857Z,36.20
2018-09-03T16:30:41.855Z,36.80
2018-09-03T16:31:41.838Z,37.30
2018-09-03T16:32:41.830Z,36.30
2018-09-03T16:33:41.813Z,37.80
2018-09-03T16:34:41.799Z,36.40
2018-09-03T16:35:41.819Z,37.70
2018-09-03T16:36:41.783Z,39.40
2018-09-03T16:37:41.773Z,36.60
2018-09-03T16:38:41.811Z,37.80
2018-09-03T16:39:41.744Z,36.00
2018-09-03T16:40:41.762Z,35.50
2018-09-03T16:41:41.731Z,35.40
2018-09-03T16:42:41.716Z,37.60
2018-09-03T16:43:41.700Z,37.90
2018-09-03T16:44:41.680Z,38.00
2018-09-03T16:45:41.704Z,40.00
2018-09-03T16:46:41.669Z,38.50
2018-09-03T16:47:41.670Z,37.80
2018-09-03T16:48:41.646Z,36.70
2018-09-03T16:49:41.644Z,38.60
2018-09-03T16:50:41.649Z,37.60
2018-09-03T16:51:41.623Z,36.40
2018-09-03T16:52:41.603Z,36.50
2018-09-03T16:53:41.590Z,35.80
2018-09-03T16:54:41.577Z,37.10
2018-09-03T16:55:41.597Z,37.30
2018-09-03T16:56:41.552Z,38.20
2018-09-03T16:57:41.548Z,37.30
2018-09-03T16:58:41.528Z,36.30
2018-09-03T16:59:41.535Z,36.70
2018-09-03T17:00:41.526Z,37.40
2018-09-03T17:01:41.524Z,36.10
2018-09-03T17:02:41.499Z,35.70
2018-09-03T17:03:41.489Z,38.30
2018-09-03T17:04:41.467Z,38.40
2018-09-03T17:05:41.483Z,36.20
2018-09-03T17:06:41.453Z,37.50
2018-09-03T17:07:41.633Z,37.70
2018-09-03T17:08:41.427Z,39.00
2018-09-03T17:09:41.418Z,38.10
2018-09-03T17:10:41.434Z,37.30
2018-09-03T17:11:41.672Z,38.00
2018-09-03T17:12:41.390Z,39.40
2018-09-03T17:13:41.384Z,38.30
2018-09-03T17:14:41.356Z,37.00
2018-09-03T17:15:41.365Z,37.30
2018-09-03T17:16:41.337Z,38.30
2018-09-03T17:17:42.265Z,37.60
2018-09-03T17:18:41.318Z,38.70
2018-09-03T17:19:41.302Z,36.70
2018-09-03T17:20:41.622Z,36.30
2018-09-03T17:21:41.283Z,35.60
2018-09-03T17:22:41.281Z,36.60
2018-09-03T17:23:41.256Z,35.40
2018-09-03T17:24:41.260Z,35.80
2018-09-03T17:25:41.273Z,37.00
2018-09-03T17:26:41.239Z,37.40
2018-09-03T17:27:41.224Z,37.80
2018-09-03T17:28:41.227Z,37.90
2018-09-03T17:29:41.209Z,37.00
2018-09-03T17:30:41.207Z,37.80
2018-09-03T17:31:41.182Z,37.00
2018-09-03T17:32:41.327Z,36.70
2018-09-03T17:33:41.156Z,36.40
2018-09-03T17:34:41.142Z,36.30
2018-09-03T17:35:41.159Z,37.30
2018-09-03T17:36:41.144Z,35.80
2018-09-03T17:37:41.115Z,36.70
2018-09-03T17:38:41.122Z,36.60
2018-09-03T17:39:41.092Z,37.30
2018-09-03T17:40:41.101Z,37.60
2018-09-03T17:41:41.102Z,38.10
2018-09-03T17:42:41.067Z,37.40
2018-09-03T17:43:41.054Z,36.90
2018-09-03T17:44:41.033Z,38.20
2018-09-03T17:45:41.055Z,39.50
2018-09-03T17:46:41.024Z,38.00
2018-09-03T17:47:41.012Z,39.70
2018-09-03T17:49:50.359Z,34.00
2018-09-03T17:50:51.205Z,38.20
2018-09-03T17:51:51.149Z,38.30
2018-09-03T17:52:51.154Z,37.60
2018-09-03T17:53:51.134Z,38.50
2018-09-03T17:54:51.127Z,38.30
2018-09-03T17:55:51.133Z,39.00
2018-09-03T17:56:51.095Z,39.00
2018-09-03T17:57:51.099Z,38.90
2018-09-03T17:58:51.085Z,38.80
2018-09-03T17:59:51.068Z,38.00
2018-09-03T18:00:51.065Z,39.30
2018-09-03T18:01:51.057Z,37.80
2018-09-03T18:02:51.026Z,39.40
2018-09-03T18:03:51.023Z,37.10
2018-09-03T18:04:51.018Z,38.50
2018-09-03T18:05:51.002Z,38.40
2018-09-03T18:06:51.007Z,38.10
2018-09-03T18:07:50.998Z,39.50
2018-09-03T18:08:50.972Z,38.10
2018-09-03T18:09:50.966Z,38.90
2018-09-03T18:10:50.950Z,38.80
2018-09-03T18:11:50.984Z,37.70
2018-09-03T18:12:50.923Z,38.20
2018-09-03T18:13:50.921Z,37.50
2018-09-03T18:14:50.905Z,37.00
2018-09-03T18:15:50.896Z,37.50
2018-09-03T18:16:50.904Z,37.30
2018-09-03T18:17:50.878Z,38.60
2018-09-03T18:18:50.853Z,38.40
2018-09-03T18:19:50.854Z,37.80
2018-09-03T18:20:50.828Z,38.90
2018-09-03T18:21:50.964Z,37.70
2018-09-03T18:22:50.815Z,38.60
2018-09-03T18:23:50.795Z,38.30
2018-09-03T18:24:50.785Z,40.30
2018-09-03T18:25:50.772Z,38.90
2018-09-03T18:26:50.802Z,39.20
2018-09-03T18:27:50.754Z,40.50
2018-09-03T18:28:50.752Z,39.80
2018-09-03T18:29:50.742Z,40.30
2018-09-03T18:30:50.722Z,40.80
2018-09-03T18:31:50.732Z,40.40
2018-09-03T18:32:50.742Z,38.30
2018-09-03T18:33:50.707Z,38.70
2018-09-03T18:34:50.683Z,41.30
2018-09-03T18:35:50.691Z,40.40
2018-09-03T18:36:50.680Z,39.50
2018-09-03T18:37:50.661Z,40.70
2018-09-03T18:38:50.644Z,41.40
2018-09-03T18:39:50.626Z,40.90
2018-09-03T18:40:50.621Z,39.70
2018-09-03T18:41:50.674Z,40.20
2018-09-03T18:42:50.626Z,38.40
2018-09-03T18:43:50.595Z,39.20
2018-09-03T18:44:50.575Z,39.70
2018-09-03T18:45:50.580Z,38.40
2018-09-03T18:46:50.584Z,37.00
2018-09-03T18:47:50.542Z,38.40
2018-09-03T18:48:50.529Z,39.20
2018-09-03T18:49:50.521Z,37.80
2018-09-03T18:50:50.503Z,37.90
2018-09-03T18:51:50.497Z,37.30
2018-09-03T18:52:50.503Z,37.50
2018-09-03T18:53:50.474Z,39.70
2018-09-03T18:54:50.467Z,39.10
2018-09-03T18:55:50.453Z,42.00
2018-09-03T18:56:50.465Z,40.70
2018-09-03T18:57:50.441Z,43.20
2018-09-03T18:58:50.418Z,42.30
2018-09-03T18:59:50.450Z,42.10
2018-09-03T19:00:50.393Z,42.30
2018-09-03T19:01:50.416Z,41.30
2018-09-03T19:02:50.380Z,39.30
2018-09-03T19:03:50.381Z,41.10
2018-09-03T19:04:50.357Z,42.70
2018-09-03T19:05:50.344Z,44.00
2018-09-03T19:06:50.368Z,43.30
2018-09-03T19:07:50.317Z,43.20
2018-09-03T19:08:50.312Z,43.10
2018-09-03T19:09:50.410Z,43.60
2018-09-03T19:10:50.287Z,43.00
2018-09-03T19:11:50.292Z,43.60
2018-09-03T19:12:50.273Z,42.70
2018-09-03T19:13:50.263Z,42.20
2018-09-03T19:14:50.242Z,42.10
2018-09-03T19:15:50.231Z,43.40
2018-09-03T19:16:50.237Z,44.50
2018-09-03T19:17:50.213Z,43.00
2018-09-03T19:18:50.216Z,46.50
2018-09-03T19:19:50.246Z,44.20
2018-09-03T19:20:50.184Z,45.60
2018-09-03T19:21:50.189Z,44.90
2018-09-03T19:22:50.156Z,45.60
2018-09-03T19:23:50.167Z,45.80
2018-09-03T19:24:50.140Z,45.40
2018-09-03T19:25:50.118Z,44.60
2018-09-03T19:26:50.124Z,45.10
2018-09-03T19:27:50.108Z,45.00
2018-09-03T19:28:50.090Z,47.30
2018-09-03T19:29:50.096Z,46.90
2018-09-03T19:30:50.090Z,47.50
2018-09-03T19:31:50.068Z,47.00
2018-09-03T19:32:50.063Z,45.70
2018-09-03T19:33:50.040Z,46.90
2018-09-03T19:34:50.026Z,46.90
2018-09-03T19:35:50.013Z,47.10
2018-09-03T19:36:50.001Z,47.30
2018-09-03T19:37:49.995Z,46.20
2018-09-03T19:38:49.978Z,44.40
2018-09-03T19:39:49.959Z,46.10
2018-09-03T19:40:49.959Z,45.30
2018-09-03T19:41:49.950Z,46.60
2018-09-03T19:42:49.968Z,47.00
2018-09-03T19:43:49.914Z,45.60
2018-09-03T19:44:49.918Z,45.10
2018-09-03T19:45:49.962Z,44.40
2018-09-03T19:46:49.885Z,45.90
2018-09-03T19:47:49.911Z,46.80
2018-09-03T19:48:49.879Z,45.70
2018-09-03T19:50:59.056Z,42.50
2018-09-03T19:52:00.097Z,44.60
2018-09-03T19:53:00.051Z,45.40
2018-09-03T19:54:00.016Z,46.50
2018-09-03T19:55:00.017Z,47.00
2018-09-03T19:56:00.012Z,46.00
2018-09-03T19:57:00.009Z,45.20
2018-09-03T19:57:59.996Z,47.50
2018-09-03T19:58:59.994Z,46.80
2018-09-03T19:59:59.964Z,45.90
2018-09-03T20:00:59.966Z,47.30
2018-09-03T20:01:59.949Z,47.40
2018-09-03T20:02:59.936Z,45.90
2018-09-03T20:03:59.920Z,46.80
2018-09-03T20:04:59.906Z,47.30
2018-09-03T20:05:59.938Z,46.10
2018-09-03T20:06:59.877Z,47.00
2018-09-03T20:07:59.882Z,47.20
2018-09-03T20:08:59.860Z,47.40
2018-09-03T20:09:59.839Z,47.30
2018-09-03T20:10:59.845Z,46.50
2018-09-03T20:11:59.820Z,48.30
2018-09-03T20:12:59.833Z,48.00
2018-09-03T20:13:59.809Z,48.30
2018-09-03T20:14:59.789Z,48.00
2018-09-03T20:15:59.784Z,47.20
2018-09-03T20:16:59.851Z,49.30
2018-09-03T20:17:59.801Z,50.20
2018-09-03T20:18:59.749Z,50.30
2018-09-03T20:19:59.793Z,49.20
2018-09-03T20:20:59.722Z,49.40
2018-09-03T20:21:59.733Z,49.80
2018-09-03T20:22:59.764Z,48.70
2018-09-03T20:23:59.691Z,50.10
2018-09-03T20:24:59.676Z,49.70
2018-09-03T20:25:59.674Z,50.10
2018-09-03T20:26:59.662Z,51.90
2018-09-03T20:27:59.663Z,52.50
2018-09-03T20:28:59.636Z,52.30
2018-09-03T20:29:59.626Z,50.10
2018-09-03T20:30:59.700Z,52.10
2018-09-03T20:31:59.609Z,52.40
2018-09-03T20:32:59.614Z,53.00
2018-09-03T20:33:59.609Z,51.10
2018-09-03T20:34:59.562Z,52.90
2018-09-03T20:35:59.566Z,51.80
2018-09-03T20:36:59.546Z,52.00
2018-09-03T20:37:59.554Z,54.10
2018-09-03T20:38:59.535Z,52.80
2018-09-03T20:39:59.522Z,52.00
2018-09-03T20:40:59.507Z,52.60
2018-09-03T20:41:59.705Z,53.70
2018-09-03T20:42:59.598Z,54.10
2018-09-03T20:43:59.820Z,53.10
2018-09-03T20:44:59.457Z,53.20
2018-09-03T20:45:59.455Z,53.50
2018-09-03T20:46:59.461Z,54.60
2018-09-03T20:47:59.459Z,52.60
2018-09-03T20:48:59.417Z,53.80
2018-09-03T20:49:59.411Z,51.90
2018-09-03T20:50:59.406Z,52.70
2018-09-03T20:51:59.405Z,54.20
2018-09-03T20:52:59.402Z,52.10
2018-09-03T20:53:59.361Z,50.90
2018-09-03T20:54:59.350Z,52.70
2018-09-03T20:55:59.345Z,50.70
2018-09-03T20:56:59.333Z,51.80
2018-09-03T20:57:59.338Z,53.20
2018-09-03T20:58:59.319Z,51.50
2018-09-03T20:59:59.309Z,53.80
2018-09-03T21:00:59.295Z,52.40
2018-09-03T21:01:59.280Z,52.00
2018-09-03T21:02:59.298Z,51.50
2018-09-03T21:03:59.277Z,52.00
2018-09-03T21:04:59.245Z,52.70
2018-09-03T21:05:59.227Z,51.90
2018-09-03T21:06:59.246Z,51.80
2018-09-03T21:07:59.254Z,53.20
2018-09-03T21:08:59.209Z,51.80
2018-09-03T21:09:59.190Z,52.70
2018-09-03T21:10:59.179Z,51.00
2018-09-03T21:11:59.171Z,52.00
2018-09-03T21:12:59.186Z,53.50
2018-09-03T21:13:59.194Z,54.00
2018-09-03T21:14:59.137Z,53.30
2018-09-03T21:15:59.125Z,53.90
2018-09-03T21:16:59.118Z,55.50
2018-09-03T21:17:59.127Z,54.10
2018-09-03T21:18:59.086Z,52.80
2018-09-03T21:19:59.088Z,51.60
2018-09-03T21:20:59.077Z,53.70
2018-09-03T21:21:59.097Z,53.80
2018-09-03T21:22:59.067Z,53.10
2018-09-03T21:23:59.124Z,54.00
2018-09-03T21:24:59.024Z,53.60
2018-09-03T21:25:59.016Z,53.00
2018-09-03T21:26:59.004Z,53.40
2018-09-03T21:27:59.017Z,54.10
2018-09-03T21:28:58.993Z,53.30
2018-09-03T21:29:58.972Z,52.00
2018-09-03T21:30:58.960Z,52.30
2018-09-03T21:31:58.952Z,53.00
2018-09-03T21:32:58.955Z,54.00
2018-09-03T21:33:58.949Z,53.10
2018-09-03T21:34:58.947Z,53.90
2018-09-03T21:35:58.898Z,53.90
2018-09-03T21:36:58.901Z,53.40
2018-09-03T21:37:58.880Z,52.50
2018-09-03T21:38:58.926Z,52.50
2018-09-03T21:39:58.868Z,52.20
2018-09-03T21:40:58.850Z,52.60
2018-09-03T21:41:58.838Z,51.70
2018-09-03T21:42:58.841Z,52.90
2018-09-03T21:43:58.836Z,51.10
2018-09-03T21:44:58.824Z,51.20
2018-09-03T21:45:58.789Z,52.00
2018-09-03T21:46:58.779Z,52.90
2018-09-03T21:47:58.781Z,53.20
2018-09-03T21:48:58.791Z,53.50
2018-09-03T21:49:58.757Z,53.30
2018-09-03T21:52:07.969Z,47.70
2018-09-03T21:53:08.954Z,51.50
2018-09-03T21:54:08.939Z,54.60
2018-09-03T21:55:08.901Z,51.70
2018-09-03T21:56:08.894Z,54.00
2018-09-03T21:57:08.883Z,54.40
2018-09-03T21:58:08.872Z,51.90
2018-09-03T21:59:08.893Z,52.70
2018-09-03T22:00:08.863Z,56.30
2018-09-03T22:01:08.838Z,55.50
2018-09-03T22:02:08.848Z,57.00
2018-09-03T22:03:08.872Z,55.90
2018-09-03T22:04:08.829Z,56.80
2018-09-03T22:05:08.811Z,56.50
2018-09-03T22:06:08.781Z,54.50
2018-09-03T22:07:08.766Z,55.60
2018-09-03T22:08:08.846Z,55.00
2018-09-03T22:09:08.766Z,55.90
2018-09-03T22:10:08.753Z,55.10
2018-09-03T22:11:08.761Z,55.80
2018-09-03T22:12:08.729Z,55.70
2018-09-03T22:13:08.701Z,57.10
2018-09-03T22:14:08.714Z,57.30
2018-09-03T22:15:08.694Z,54.90
2018-09-03T22:16:08.677Z,55.40
2018-09-03T22:17:08.662Z,57.50
2018-09-03T22:18:08.652Z,56.20
2018-09-03T22:19:08.686Z,56.20
2018-09-03T22:20:08.642Z,58.70
2018-09-03T22:21:08.636Z,60.40
2018-09-03T22:22:08.615Z,58.80
2018-09-03T22:23:08.597Z,59.60
2018-09-03T22:24:08.606Z,63.00
2018-09-03T22:25:08.594Z,61.50
2018-09-03T22:26:08.571Z,63.30
2018-09-03T22:27:08.557Z,63.20
2018-09-03T22:28:08.554Z,61.60
2018-09-03T22:29:08.556Z,64.30
2018-09-03T22:30:08.541Z,61.60
2018-09-03T22:31:08.607Z,63.50
2018-09-03T22:32:08.493Z,60.30
2018-09-03T22:33:08.509Z,60.80
2018-09-03T22:34:08.511Z,60.00
2018-09-03T22:35:08.475Z,61.00
2018-09-03T22:36:08.450Z,61.50
2018-09-03T22:37:08.455Z,58.20
2018-09-03T22:38:08.437Z,59.30
2018-09-03T22:39:08.444Z,58.70
2018-09-03T22:40:08.424Z,59.60
2018-09-03T22:41:08.395Z,58.50
2018-09-03T22:42:08.389Z,59.70
2018-09-03T22:43:08.383Z,59.90
2018-09-03T22:44:08.403Z,60.50
2018-09-03T22:45:08.376Z,60.10
2018-09-03T22:46:08.349Z,61.40
2018-09-03T22:47:08.348Z,60.90
2018-09-03T22:48:08.336Z,59.80
2018-09-03T22:49:08.353Z,59.30
2018-09-03T22:50:08.312Z,60.50
2018-09-03T22:51:08.299Z,61.00
2018-09-03T22:52:08.286Z,61.00
2018-09-03T22:53:08.268Z,63.10
2018-09-03T22:54:08.287Z,64.10
2018-09-03T22:55:08.256Z,63.40
2018-09-03T22:56:08.241Z,63.20
2018-09-03T22:57:08.229Z,65.80
2018-09-03T22:58:08.223Z,63.80
2018-09-03T22:59:08.229Z,63.30
2018-09-03T23:00:08.209Z,65.30
2018-09-03T23:01:08.194Z,64.80
2018-09-03T23:02:08.181Z,64.20
2018-09-03T23:03:08.163Z,63.40
2018-09-03T23:04:08.219Z,64.40
2018-09-03T23:05:08.152Z,63.80
2018-09-03T23:06:08.134Z,62.60
2018-09-03T23:07:08.130Z,61.70
2018-09-03T23:08:08.111Z,63.60
2018-09-03T23:09:08.122Z,65.20
2018-09-03T23:10:08.094Z,66.40
2018-09-03T23:11:08.163Z,63.60
2018-09-03T23:12:08.076Z,64.50
2018-09-03T23:13:08.063Z,65.60
2018-09-03T23:14:08.074Z,65.60
2018-09-03T23:15:08.049Z,65.20
2018-09-03T23:16:08.029Z,66.10
2018-09-03T23:17:08.009Z,65.50
2018-09-03T23:18:08.008Z,68.60
2018-09-03T23:19:07.993Z,66.40
2018-09-03T23:20:08.017Z,65.70
2018-09-03T23:21:08.058Z,65.30
2018-09-03T23:22:07.965Z,63.40
2018-09-03T23:23:07.950Z,65.80
2018-09-03T23:24:07.958Z,68.10
2018-09-03T23:25:07.950Z,64.60
2018-09-03T23:26:07.923Z,65.60
2018-09-03T23:27:07.895Z,65.80
2018-09-03T23:28:07.885Z,67.00
2018-09-03T23:29:07.888Z,66.70
2018-09-03T23:30:07.893Z,66.90
2018-09-03T23:31:07.880Z,67.20
2018-09-03T23:32:07.855Z,66.90
2018-09-03T23:33:07.850Z,65.70
2018-09-03T23:34:07.832Z,67.10
2018-09-03T23:35:07.858Z,66.60
2018-09-03T23:36:07.814Z,66.40
2018-09-03T23:37:08.694Z,66.20
2018-09-03T23:38:07.780Z,65.60
2018-09-03T23:39:07.766Z,67.70
2018-09-03T23:40:07.793Z,64.90
2018-09-03T23:41:07.755Z,65.30
2018-09-03T23:42:07.747Z,65.60
2018-09-03T23:43:07.729Z,64.80
2018-09-03T23:44:07.734Z,64.80
2018-09-03T23:45:07.717Z,65.10
2018-09-03T23:46:07.708Z,65.70
2018-09-03T23:47:07.693Z,67.20
2018-09-03T23:48:07.672Z,68.20
2018-09-03T23:49:07.673Z,65.50
2018-09-03T23:50:07.685Z,68.00
2018-09-03T23:51:07.641Z,67.40
2018-09-03T23:53:16.860Z,59.30
2018-09-03T23:54:17.855Z,64.60
2018-09-03T23:55:17.874Z,65.30
2018-09-03T23:56:17.821Z,67.00
2018-09-03T23:57:17.815Z,66.40
2018-09-03T23:58:17.816Z,67.40
2018-09-03T23:59:17.792Z,64.70
