createdAt,value
2016-08-16T00:00:05.443Z,52.6
2016-08-16T00:00:15.441Z,52.6
2016-08-16T00:00:25.442Z,52.5
2016-08-16T00:00:35.440Z,52.5
2016-08-16T00:00:45.435Z,52.5
2016-08-16T00:00:55.441Z,52.6
2016-08-16T00:01:04.704Z,52.5
2016-08-16T00:01:15.432Z,52.6
2016-08-16T00:01:25.429Z,52.5
2016-08-16T00:01:35.424Z,52.5
2016-08-16T00:01:45.425Z,52.6
2016-08-16T00:01:55.427Z,52.7
2016-08-16T00:02:05.419Z,52.4
2016-08-16T00:02:15.419Z,52.6
2016-08-16T00:02:25.416Z,52.5
2016-08-16T00:02:35.418Z,52.5
2016-08-16T00:02:45.415Z,52.3
2016-08-16T00:02:55.410Z,52.5
2016-08-16T00:03:05.408Z,52.6
2016-08-16T00:03:15.407Z,52.5
2016-08-16T00:03:25.405Z,52.7
2016-08-16T00:03:35.405Z,52.5
2016-08-16T00:03:45.402Z,52.7
2016-08-16T00:03:55.399Z,52.9
2016-08-16T00:04:05.402Z,52.5
2016-08-16T00:04:14.668Z,52.5
2016-08-16T00:04:25.394Z,52.6
2016-08-16T00:04:35.395Z,52.5
2016-08-16T00:04:45.392Z,52.5
2016-08-16T00:04:55.387Z,52.5
2016-08-16T00:05:05.388Z,52.6
2016-08-16T00:05:15.386Z,52.5
2016-08-16T00:05:25.385Z,52.5
2016-08-16T00:05:35.381Z,52.3
2016-08-16T00:05:45.381Z,52.7
2016-08-16T00:05:55.378Z,52.9
2016-08-16T00:06:05.376Z,52.9
2016-08-16T00:06:14.646Z,52.6
2016-08-16T00:06:25.373Z,52.9
2016-08-16T00:06:35.375Z,52.5
2016-08-16T00:06:45.366Z,52.4
2016-08-16T00:06:55.363Z,52.4
2016-08-16T00:07:05.367Z,52.5
2016-08-16T00:07:15.364Z,52.5
2016-08-16T00:07:25.362Z,52.6
2016-08-16T00:07:35.366Z,52.3
2016-08-16T00:07:45.364Z,52.8
2016-08-16T00:07:55.355Z,52.4
2016-08-16T00:08:05.354Z,52.5
2016-08-16T00:08:15.349Z,52.3
2016-08-16T00:08:25.351Z,52.3
2016-08-16T00:08:34.619Z,52.6
2016-08-16T00:08:45.344Z,52.6
2016-08-16T00:08:55.346Z,52.4
2016-08-16T00:09:04.613Z,52.5
2016-08-16T00:09:15.342Z,52.5
2016-08-16T00:09:25.335Z,52.6
2016-08-16T00:09:35.333Z,52.5
2016-08-16T00:09:45.333Z,52.6
2016-08-16T00:09:55.330Z,52.3
2016-08-16T00:10:05.329Z,52.5
2016-08-16T00:10:15.330Z,52.4
2016-08-16T00:10:25.329Z,52.6
2016-08-16T00:10:35.321Z,52.6
2016-08-16T00:10:45.321Z,52.5
2016-08-16T00:10:55.322Z,52.5
2016-08-16T00:11:05.318Z,52.5
2016-08-16T00:11:15.315Z,52.8
2016-08-16T00:11:25.315Z,52.8
2016-08-16T00:11:35.315Z,52.5
2016-08-16T00:11:45.312Z,52.4
2016-08-16T00:11:55.308Z,52.9
2016-08-16T00:12:05.311Z,52.6
2016-08-16T00:12:15.313Z,52.6
2016-08-16T00:12:25.304Z,52.4
2016-08-16T00:12:35.307Z,52.5
2016-08-16T00:12:45.299Z,52.5
2016-08-16T00:12:55.300Z,52.8
2016-08-16T00:13:05.299Z,52.6
2016-08-16T00:13:15.297Z,52.6
2016-08-16T00:13:25.293Z,52.8
2016-08-16T00:13:34.561Z,52.9
2016-08-16T00:13:44.556Z,52.8
2016-08-16T00:13:55.286Z,52.9
2016-08-16T00:14:05.282Z,52.7
2016-08-16T00:14:14.553Z,52.9
2016-08-16T00:14:25.283Z,53
2016-08-16T00:14:35.282Z,52.7
2016-08-16T00:14:45.278Z,52.8
2016-08-16T00:14:55.276Z,52.7
2016-08-16T00:15:05.271Z,53
2016-08-16T00:15:15.271Z,53
2016-08-16T00:15:25.270Z,52.8
2016-08-16T00:15:35.266Z,52.7
2016-08-16T00:15:45.269Z,52.8
2016-08-16T00:15:55.264Z,52.8
2016-08-16T00:16:03.805Z,52.9
2016-08-16T00:16:15.262Z,52.7
2016-08-16T00:16:25.261Z,52.5
2016-08-16T00:16:34.528Z,52.6
2016-08-16T00:16:45.254Z,52.7
2016-08-16T00:16:55.262Z,52.9
2016-08-16T00:17:05.253Z,52.7
2016-08-16T00:17:15.254Z,53.1
2016-08-16T00:17:25.249Z,53
2016-08-16T00:17:35.253Z,52.7
2016-08-16T00:17:45.241Z,52.8
2016-08-16T00:17:55.243Z,52.6
2016-08-16T00:18:05.241Z,52.5
2016-08-16T00:18:15.242Z,52.8
2016-08-16T00:18:25.239Z,52.9
2016-08-16T00:18:35.234Z,52.8
2016-08-16T00:18:45.232Z,53
2016-08-16T00:18:55.232Z,53.1
2016-08-16T00:19:05.228Z,53
2016-08-16T00:19:15.224Z,53
2016-08-16T00:19:24.495Z,52.7
2016-08-16T00:19:35.221Z,53.1
2016-08-16T00:19:45.222Z,52.9
2016-08-16T00:19:55.219Z,52.7
2016-08-16T00:20:05.219Z,53
2016-08-16T00:20:15.217Z,52.7
2016-08-16T00:20:25.212Z,52.7
2016-08-16T00:20:35.214Z,52.9
2016-08-16T00:20:45.211Z,53.1
2016-08-16T00:20:55.208Z,52.7
2016-08-16T00:21:05.221Z,52.9
2016-08-16T00:21:15.208Z,52.6
2016-08-16T00:21:25.201Z,53
2016-08-16T00:21:35.215Z,52.6
2016-08-16T00:21:45.196Z,53.1
2016-08-16T00:21:55.194Z,52.8
2016-08-16T00:22:05.192Z,52.9
2016-08-16T00:22:15.191Z,52.6
2016-08-16T00:22:24.460Z,52.8
2016-08-16T00:22:35.191Z,53
2016-08-16T00:22:45.189Z,52.8
2016-08-16T00:22:55.184Z,52.6
2016-08-16T00:23:05.189Z,52.6
2016-08-16T00:23:15.183Z,52.8
2016-08-16T00:23:25.180Z,53
2016-08-16T00:23:35.179Z,53.1
2016-08-16T00:23:45.177Z,52.8
2016-08-16T00:23:55.171Z,53.1
2016-08-16T00:24:05.177Z,53.1
2016-08-16T00:24:15.172Z,52.7
2016-08-16T00:24:25.168Z,52.8
2016-08-16T00:24:35.169Z,52.7
2016-08-16T00:24:45.163Z,52.8
2016-08-16T00:24:55.161Z,52.7
2016-08-16T00:25:05.162Z,53
2016-08-16T00:25:15.159Z,53
2016-08-16T00:25:25.158Z,52.7
2016-08-16T00:25:35.152Z,53
2016-08-16T00:25:45.155Z,52.7
2016-08-16T00:25:55.168Z,53
2016-08-16T00:26:04.423Z,52.9
2016-08-16T00:26:14.417Z,52.8
2016-08-16T00:26:25.147Z,53
2016-08-16T00:26:35.144Z,52.7
2016-08-16T00:26:45.140Z,52.9
2016-08-16T00:26:54.409Z,53.1
2016-08-16T00:27:05.140Z,53.1
2016-08-16T00:27:15.138Z,52.8
2016-08-16T00:27:25.132Z,52.9
2016-08-16T00:27:35.133Z,52.7
2016-08-16T00:27:45.131Z,52.8
2016-08-16T00:27:55.129Z,52.8
2016-08-16T00:28:05.132Z,53.1
2016-08-16T00:28:15.122Z,52.9
2016-08-16T00:28:25.123Z,53.3
2016-08-16T00:28:35.122Z,53.2
2016-08-16T00:28:45.118Z,52.8
2016-08-16T00:28:55.119Z,52.8
2016-08-16T00:29:05.117Z,52.9
2016-08-16T00:29:15.112Z,52.8
2016-08-16T00:29:25.113Z,52.8
2016-08-16T00:29:34.382Z,52.7
2016-08-16T00:29:45.109Z,52.6
2016-08-16T00:29:55.104Z,53.3
2016-08-16T00:30:05.105Z,53.3
2016-08-16T00:30:15.102Z,52.6
2016-08-16T00:30:25.102Z,52.9
2016-08-16T00:30:35.096Z,53.1
2016-08-16T00:30:45.098Z,53.2
2016-08-16T00:30:55.093Z,53.1
2016-08-16T00:31:05.092Z,53.1
2016-08-16T00:31:15.091Z,53.1
2016-08-16T00:31:25.093Z,53.3
2016-08-16T00:31:35.084Z,53.3
2016-08-16T00:31:45.094Z,52.8
2016-08-16T00:31:55.084Z,53.1
2016-08-16T00:32:05.079Z,53.1
2016-08-16T00:32:15.084Z,53.3
2016-08-16T00:32:25.078Z,52.8
2016-08-16T00:32:35.074Z,52.6
2016-08-16T00:32:45.077Z,53
2016-08-16T00:32:55.073Z,53.3
2016-08-16T00:33:05.071Z,53
2016-08-16T00:33:15.070Z,52.6
2016-08-16T00:33:24.340Z,53.3
2016-08-16T00:33:35.078Z,52.7
2016-08-16T00:33:45.070Z,53.3
2016-08-16T00:33:55.061Z,53
2016-08-16T00:34:05.058Z,53.4
2016-08-16T00:34:15.057Z,52.6
2016-08-16T00:34:25.054Z,52.6
2016-08-16T00:34:35.053Z,53.3
2016-08-16T00:34:45.054Z,53.4
2016-08-16T00:34:55.052Z,52.6
2016-08-16T00:35:05.050Z,52.6
2016-08-16T00:35:15.045Z,53
2016-08-16T00:35:25.048Z,53.3
2016-08-16T00:35:35.041Z,53.3
2016-08-16T00:35:45.037Z,53
2016-08-16T00:35:55.043Z,53
2016-08-16T00:36:05.036Z,52.7
2016-08-16T00:36:15.038Z,52.7
2016-08-16T00:36:25.031Z,53.3
2016-08-16T00:36:35.032Z,53
2016-08-16T00:36:45.034Z,53.2
2016-08-16T00:36:55.030Z,53.4
2016-08-16T00:37:04.297Z,53.4
2016-08-16T00:37:15.020Z,53.3
2016-08-16T00:37:25.023Z,53.3
2016-08-16T00:37:35.019Z,53.1
2016-08-16T00:37:45.017Z,53.1
2016-08-16T00:37:55.016Z,53.4
2016-08-16T00:38:05.016Z,53.1
2016-08-16T00:38:15.012Z,53.1
2016-08-16T00:38:25.015Z,53.1
2016-08-16T00:38:35.018Z,53.1
2016-08-16T00:38:45.006Z,53.1
2016-08-16T00:38:55.003Z,52.8
2016-08-16T00:39:05.000Z,53
2016-08-16T00:39:14.997Z,53.2
2016-08-16T00:39:24.998Z,53.1
2016-08-16T00:39:34.994Z,53
2016-08-16T00:39:44.998Z,53.2
2016-08-16T00:39:54.265Z,52.9
2016-08-16T00:40:04.990Z,53.1
2016-08-16T00:40:14.992Z,53.1
2016-08-16T00:40:24.992Z,53
2016-08-16T00:40:34.984Z,53
2016-08-16T00:40:44.254Z,53.4
2016-08-16T00:40:54.982Z,53.2
2016-08-16T00:41:04.986Z,53.1
2016-08-16T00:41:14.978Z,53.2
2016-08-16T00:41:24.975Z,53
2016-08-16T00:41:34.979Z,53.1
2016-08-16T00:41:44.975Z,53.2
2016-08-16T00:41:54.970Z,53.1
2016-08-16T00:42:04.967Z,53
2016-08-16T00:42:14.967Z,53.5
2016-08-16T00:42:24.968Z,52.8
2016-08-16T00:42:34.963Z,53
2016-08-16T00:42:44.962Z,53.1
2016-08-16T00:42:54.964Z,53.1
2016-08-16T00:43:04.955Z,53.3
2016-08-16T00:43:14.954Z,53.4
2016-08-16T00:43:24.958Z,53.4
2016-08-16T00:43:34.958Z,53.3
2016-08-16T00:43:44.948Z,53.3
2016-08-16T00:43:54.218Z,52.8
2016-08-16T00:44:04.947Z,53.1
2016-08-16T00:44:14.956Z,52.9
2016-08-16T00:44:24.939Z,53.2
2016-08-16T00:44:34.940Z,53.3
2016-08-16T00:44:44.940Z,53.4
2016-08-16T00:44:54.941Z,53.2
2016-08-16T00:45:04.932Z,53.2
2016-08-16T00:45:14.203Z,53.2
2016-08-16T00:45:24.932Z,53.5
2016-08-16T00:45:34.935Z,53
2016-08-16T00:45:44.939Z,53.2
2016-08-16T00:45:54.938Z,53.1
2016-08-16T00:46:04.926Z,53.2
2016-08-16T00:46:14.925Z,53.1
2016-08-16T00:46:24.923Z,53.1
2016-08-16T00:46:34.922Z,53
2016-08-16T00:46:44.916Z,53.1
2016-08-16T00:46:54.918Z,53.1
2016-08-16T00:47:04.910Z,53
2016-08-16T00:47:14.906Z,53
2016-08-16T00:47:24.904Z,53
2016-08-16T00:47:34.905Z,52.9
2016-08-16T00:47:44.905Z,53
2016-08-16T00:47:54.906Z,53
2016-08-16T00:48:04.899Z,53.2
2016-08-16T00:48:14.898Z,53.4
2016-08-16T00:48:24.896Z,53.4
2016-08-16T00:48:34.896Z,53.4
2016-08-16T00:48:44.900Z,53.3
2016-08-16T00:48:54.889Z,53.1
2016-08-16T00:49:04.909Z,53.2
2016-08-16T00:49:14.896Z,52.8
2016-08-16T00:49:24.154Z,53.1
2016-08-16T00:49:34.883Z,53.1
2016-08-16T00:49:44.879Z,53.3
2016-08-16T00:49:54.878Z,52.9
2016-08-16T00:50:04.888Z,52.9
2016-08-16T00:50:14.873Z,52.8
2016-08-16T00:50:24.872Z,53.1
2016-08-16T00:50:34.871Z,53.1
2016-08-16T00:50:44.868Z,53.3
2016-08-16T00:50:54.869Z,53.4
2016-08-16T00:51:04.865Z,53.4
2016-08-16T00:51:14.864Z,53.1
2016-08-16T00:51:24.860Z,53
2016-08-16T00:51:34.863Z,53
2016-08-16T00:51:44.857Z,53.5
2016-08-16T00:51:54.857Z,53
2016-08-16T00:52:04.853Z,52.8
2016-08-16T00:52:14.857Z,52.8
2016-08-16T00:52:24.849Z,53.3
2016-08-16T00:52:34.851Z,53.1
2016-08-16T00:52:44.850Z,53.1
2016-08-16T00:52:54.844Z,53.1
2016-08-16T00:53:04.842Z,52.5
2016-08-16T00:53:14.842Z,53.4
2016-08-16T00:53:24.842Z,53.3
2016-08-16T00:53:34.842Z,53.1
2016-08-16T00:53:44.841Z,52.8
2016-08-16T00:53:54.834Z,53.1
2016-08-16T00:54:04.833Z,52.8
2016-08-16T00:54:14.831Z,53.4
2016-08-16T00:54:24.831Z,52.6
2016-08-16T00:54:34.830Z,53.3
2016-08-16T00:54:44.824Z,52.6
2016-08-16T00:54:54.819Z,52.6
2016-08-16T00:55:04.818Z,53.1
2016-08-16T00:55:14.821Z,53.3
2016-08-16T00:55:24.819Z,53.1
2016-08-16T00:55:34.812Z,53.1
2016-08-16T00:55:44.812Z,53.4
2016-08-16T00:55:54.078Z,53.2
2016-08-16T00:56:04.810Z,53.2
2016-08-16T00:56:14.807Z,52.8
2016-08-16T00:56:24.809Z,52.8
2016-08-16T00:56:34.803Z,52.6
2016-08-16T00:56:44.799Z,53.1
2016-08-16T00:56:54.077Z,52.6
2016-08-16T00:57:04.804Z,52.6
2016-08-16T00:57:14.794Z,52.6
2016-08-16T00:57:24.795Z,53
2016-08-16T00:57:34.790Z,53.3
2016-08-16T00:57:44.790Z,53.3
2016-08-16T00:57:54.789Z,53.1
2016-08-16T00:58:04.791Z,53.3
2016-08-16T00:58:14.795Z,53.3
2016-08-16T00:58:24.787Z,52.8
2016-08-16T00:58:34.781Z,52.8
2016-08-16T00:58:44.774Z,52.9
2016-08-16T00:58:54.776Z,53
2016-08-16T00:59:04.774Z,52.8
2016-08-16T00:59:14.771Z,53.2
2016-08-16T00:59:24.770Z,52.8
2016-08-16T00:59:34.768Z,52.6
2016-08-16T00:59:44.774Z,52.9
2016-08-16T00:59:54.765Z,53.3
2016-08-16T01:00:04.765Z,53.3
2016-08-16T01:00:14.759Z,52.7
2016-08-16T01:00:24.760Z,52.7
2016-08-16T01:00:34.759Z,52.9
2016-08-16T01:00:44.029Z,53.1
2016-08-16T01:00:54.754Z,53
2016-08-16T01:01:04.749Z,52.7
2016-08-16T01:01:14.749Z,52.9
2016-08-16T01:01:24.747Z,52.7
2016-08-16T01:01:34.746Z,53.2
2016-08-16T01:01:44.741Z,52.8
2016-08-16T01:01:54.741Z,53.3
2016-08-16T01:02:04.738Z,52.7
2016-08-16T01:02:14.010Z,52.8
2016-08-16T01:02:24.735Z,52.9
2016-08-16T01:02:34.734Z,53.1
2016-08-16T01:02:44.734Z,52.9
2016-08-16T01:02:54.727Z,52.6
2016-08-16T01:03:04.734Z,53
2016-08-16T01:03:14.728Z,52.8
2016-08-16T01:03:24.725Z,52.6
2016-08-16T01:03:34.724Z,53.1
2016-08-16T01:03:44.720Z,53.1
2016-08-16T01:03:54.720Z,53
2016-08-16T01:04:04.717Z,53
2016-08-16T01:04:14.720Z,52.8
2016-08-16T01:04:24.715Z,52.7
2016-08-16T01:04:34.712Z,52.8
2016-08-16T01:04:44.709Z,52.8
2016-08-16T01:04:54.708Z,52.8
2016-08-16T01:05:04.708Z,53.3
2016-08-16T01:05:14.706Z,52.9
2016-08-16T01:05:24.701Z,52.8
2016-08-16T01:05:34.699Z,53.3
2016-08-16T01:05:44.698Z,53.1
2016-08-16T01:05:54.697Z,52.8
2016-08-16T01:06:04.693Z,53
2016-08-16T01:06:14.697Z,52.8
2016-08-16T01:06:23.958Z,52.7
2016-08-16T01:06:34.695Z,53.3
2016-08-16T01:06:44.687Z,53.3
2016-08-16T01:06:54.683Z,52.8
2016-08-16T01:07:04.686Z,52.6
2016-08-16T01:07:14.680Z,53.1
2016-08-16T01:07:24.681Z,53.1
2016-08-16T01:07:34.678Z,53
2016-08-16T01:07:44.677Z,53
2016-08-16T01:07:54.672Z,52.9
2016-08-16T01:08:03.945Z,52.8
2016-08-16T01:08:14.675Z,53
2016-08-16T01:08:24.667Z,53.1
2016-08-16T01:08:34.665Z,52.6
2016-08-16T01:08:43.938Z,52.6
2016-08-16T01:08:54.664Z,53.2
2016-08-16T01:09:04.659Z,53.3
2016-08-16T01:09:14.657Z,53.3
2016-08-16T01:09:23.929Z,52.8
2016-08-16T01:09:34.654Z,52.9
2016-08-16T01:09:44.653Z,52.8
2016-08-16T01:09:54.653Z,52.8
2016-08-16T01:10:04.656Z,52.7
2016-08-16T01:10:14.651Z,52.6
2016-08-16T01:10:24.649Z,53
2016-08-16T01:10:34.642Z,53.3
2016-08-16T01:10:44.643Z,53.1
2016-08-16T01:10:54.638Z,52.7
2016-08-16T01:11:04.637Z,53.1
2016-08-16T01:11:14.641Z,53.1
2016-08-16T01:11:24.635Z,52.5
2016-08-16T01:11:34.629Z,53.1
2016-08-16T01:11:44.629Z,53.2
2016-08-16T01:11:53.900Z,52.8
2016-08-16T01:12:04.630Z,52.8
2016-08-16T01:12:14.622Z,53.2
2016-08-16T01:12:23.895Z,53
2016-08-16T01:12:34.618Z,53
2016-08-16T01:12:44.619Z,53.2
2016-08-16T01:12:54.619Z,53
2016-08-16T01:13:04.819Z,53.1
2016-08-16T01:13:14.611Z,52.9
2016-08-16T01:13:24.613Z,53
2016-08-16T01:13:33.882Z,53
2016-08-16T01:13:44.607Z,53.1
2016-08-16T01:13:53.874Z,53.2
2016-08-16T01:14:04.607Z,53.2
2016-08-16T01:14:14.600Z,53
2016-08-16T01:14:24.602Z,52.9
2016-08-16T01:14:34.598Z,53.1
2016-08-16T01:14:44.597Z,53.5
2016-08-16T01:14:54.606Z,53.2
2016-08-16T01:15:03.862Z,53
2016-08-16T01:15:14.591Z,53
2016-08-16T01:15:24.588Z,52.9
2016-08-16T01:15:34.589Z,53
2016-08-16T01:15:44.585Z,53.1
2016-08-16T01:15:54.583Z,53.4
2016-08-16T01:16:04.579Z,53.5
2016-08-16T01:16:14.576Z,53.4
2016-08-16T01:16:23.120Z,53.6
2016-08-16T01:16:34.579Z,52.9
2016-08-16T01:16:44.573Z,53.1
2016-08-16T01:16:54.574Z,53
2016-08-16T01:17:04.570Z,53.2
2016-08-16T01:17:14.565Z,53.1
2016-08-16T01:17:24.570Z,53.3
2016-08-16T01:17:34.566Z,53.1
2016-08-16T01:17:44.563Z,53.1
2016-08-16T01:17:54.561Z,53.3
2016-08-16T01:18:04.557Z,53.2
2016-08-16T01:18:14.555Z,53.4
2016-08-16T01:18:24.557Z,53.4
2016-08-16T01:18:34.553Z,53.3
2016-08-16T01:18:44.550Z,53.1
2016-08-16T01:18:53.817Z,53.2
2016-08-16T01:19:04.545Z,53.1
2016-08-16T01:19:14.543Z,53.3
2016-08-16T01:19:23.812Z,53.1
2016-08-16T01:19:34.544Z,53.3
2016-08-16T01:19:44.545Z,53.3
2016-08-16T01:19:54.536Z,53.1
2016-08-16T01:20:04.538Z,53.3
2016-08-16T01:20:14.531Z,53.3
2016-08-16T01:20:24.529Z,53.1
2016-08-16T01:20:34.531Z,53.3
2016-08-16T01:20:44.528Z,53.1
2016-08-16T01:20:54.525Z,53.1
2016-08-16T01:21:04.523Z,53.2
2016-08-16T01:21:14.524Z,53
2016-08-16T01:21:24.522Z,53.1
2016-08-16T01:21:34.519Z,53.3
2016-08-16T01:21:44.518Z,53.1
2016-08-16T01:21:54.517Z,53.2
2016-08-16T01:22:04.511Z,53.1
2016-08-16T01:22:14.513Z,53.3
2016-08-16T01:22:24.515Z,53.2
2016-08-16T01:22:34.503Z,53.2
2016-08-16T01:22:44.506Z,53.2
2016-08-16T01:22:54.502Z,53.2
2016-08-16T01:23:04.508Z,53.8
2016-08-16T01:23:14.500Z,53.6
2016-08-16T01:23:24.498Z,53.3
2016-08-16T01:23:34.495Z,53.6
2016-08-16T01:23:44.497Z,53.3
2016-08-16T01:23:54.494Z,53.5
2016-08-16T01:24:04.490Z,53.4
2016-08-16T01:24:14.489Z,53.1
2016-08-16T01:24:23.760Z,53
2016-08-16T01:24:34.489Z,53.3
2016-08-16T01:24:44.485Z,53.3
2016-08-16T01:24:53.760Z,53.1
2016-08-16T01:25:04.479Z,53.5
2016-08-16T01:25:14.480Z,53.8
2016-08-16T01:25:24.475Z,53.1
2016-08-16T01:25:33.757Z,53.4
2016-08-16T01:25:44.516Z,53.8
2016-08-16T01:25:54.468Z,53.6
2016-08-16T01:26:04.470Z,53.3
2016-08-16T01:26:14.465Z,53.8
2016-08-16T01:26:24.465Z,53.6
2016-08-16T01:26:34.465Z,53.9
2016-08-16T01:26:44.462Z,53.7
2016-08-16T01:26:54.461Z,53.7
2016-08-16T01:27:04.456Z,53.6
2016-08-16T01:27:14.455Z,53.6
2016-08-16T01:27:24.455Z,53.6
2016-08-16T01:27:34.452Z,53.5
2016-08-16T01:27:44.447Z,53.9
2016-08-16T01:27:54.447Z,53.5
2016-08-16T01:28:04.444Z,53.7
2016-08-16T01:28:14.449Z,53.6
2016-08-16T01:28:24.446Z,53.6
2016-08-16T01:28:34.445Z,53.8
2016-08-16T01:28:44.438Z,53.8
2016-08-16T01:28:54.433Z,53.7
2016-08-16T01:29:04.441Z,53.7
2016-08-16T01:29:14.432Z,53.7
2016-08-16T01:29:24.428Z,53.9
2016-08-16T01:29:34.440Z,53.7
2016-08-16T01:29:44.427Z,53.9
2016-08-16T01:29:54.428Z,53.9
2016-08-16T01:30:04.421Z,53.7
2016-08-16T01:30:14.420Z,53.7
2016-08-16T01:30:24.420Z,53.6
2016-08-16T01:30:34.418Z,53.8
2016-08-16T01:30:43.687Z,53.5
2016-08-16T01:30:54.414Z,53.6
2016-08-16T01:31:04.410Z,53.8
2016-08-16T01:31:14.411Z,53.6
2016-08-16T01:31:24.407Z,53.7
2016-08-16T01:31:34.407Z,53.8
2016-08-16T01:31:44.406Z,53.9
2016-08-16T01:31:54.401Z,53.7
2016-08-16T01:32:04.398Z,53.7
2016-08-16T01:32:14.397Z,53.8
2016-08-16T01:32:24.395Z,53.6
2016-08-16T01:32:34.393Z,53.7
2016-08-16T01:32:44.392Z,53.7
2016-08-16T01:32:54.395Z,53.9
2016-08-16T01:33:03.667Z,53.8
2016-08-16T01:33:14.387Z,53.7
2016-08-16T01:33:24.387Z,53.7
2016-08-16T01:33:34.387Z,53.7
2016-08-16T01:33:44.381Z,53.7
2016-08-16T01:33:54.384Z,53.7
2016-08-16T01:34:04.389Z,53.9
2016-08-16T01:34:14.375Z,53.7
2016-08-16T01:34:24.377Z,53.7
2016-08-16T01:34:34.374Z,53.5
2016-08-16T01:34:44.375Z,53.8
2016-08-16T01:34:54.367Z,53.8
2016-08-16T01:35:04.364Z,53.7
2016-08-16T01:35:14.362Z,53.8
2016-08-16T01:35:23.631Z,53.7
2016-08-16T01:35:34.363Z,53.7
2016-08-16T01:35:44.371Z,53.7
2016-08-16T01:35:54.359Z,53.8
2016-08-16T01:36:04.356Z,53.7
2016-08-16T01:36:14.352Z,53.7
2016-08-16T01:36:24.353Z,53.8
2016-08-16T01:36:34.356Z,53.6
2016-08-16T01:36:43.619Z,53.6
2016-08-16T01:36:54.344Z,53.6
2016-08-16T01:37:04.348Z,53.8
2016-08-16T01:37:13.614Z,53.9
2016-08-16T01:37:24.343Z,53.6
2016-08-16T01:37:34.339Z,53.7
2016-08-16T01:37:44.341Z,53.7
2016-08-16T01:37:54.335Z,53.7
2016-08-16T01:38:04.332Z,53.7
2016-08-16T01:38:14.330Z,53.5
2016-08-16T01:38:24.328Z,53.8
2016-08-16T01:38:33.601Z,53.8
2016-08-16T01:38:44.325Z,53.7
2016-08-16T01:38:54.326Z,53.6
2016-08-16T01:39:04.326Z,53.7
2016-08-16T01:39:14.320Z,53.7
2016-08-16T01:39:24.316Z,53.7
2016-08-16T01:39:34.314Z,53.9
2016-08-16T01:39:44.316Z,53.8
2016-08-16T01:39:54.311Z,53.7
2016-08-16T01:40:04.312Z,53.9
2016-08-16T01:40:14.305Z,53.7
2016-08-16T01:40:24.305Z,53.7
2016-08-16T01:40:34.305Z,53.7
2016-08-16T01:40:44.308Z,53.5
2016-08-16T01:40:54.300Z,53.8
2016-08-16T01:41:04.297Z,53.8
2016-08-16T01:41:14.296Z,53.8
2016-08-16T01:41:24.303Z,53.8
2016-08-16T01:41:34.292Z,53.7
2016-08-16T01:41:44.292Z,53.7
2016-08-16T01:41:54.289Z,53.7
2016-08-16T01:42:04.288Z,53.7
2016-08-16T01:42:14.287Z,53.6
2016-08-16T01:42:24.283Z,53.6
2016-08-16T01:42:34.285Z,53.9
2016-08-16T01:42:44.283Z,53.7
2016-08-16T01:42:54.275Z,53.7
2016-08-16T01:43:04.275Z,53.7
2016-08-16T01:43:14.273Z,53.7
2016-08-16T01:43:24.270Z,53.8
2016-08-16T01:43:34.271Z,53.7
2016-08-16T01:43:44.267Z,53.8
2016-08-16T01:43:54.266Z,53.7
2016-08-16T01:44:04.272Z,53.7
2016-08-16T01:44:13.533Z,54
2016-08-16T01:44:24.262Z,53.7
2016-08-16T01:44:34.258Z,53.8
2016-08-16T01:44:44.258Z,53.8
2016-08-16T01:44:54.257Z,53.6
2016-08-16T01:45:04.258Z,53.5
2016-08-16T01:45:14.254Z,53.6
2016-08-16T01:45:23.520Z,53.6
2016-08-16T01:45:34.247Z,53.5
2016-08-16T01:45:44.246Z,53.6
2016-08-16T01:45:54.241Z,53.8
2016-08-16T01:46:04.242Z,53.6
2016-08-16T01:46:14.247Z,53.8
2016-08-16T01:46:23.507Z,53.8
2016-08-16T01:46:34.238Z,53.7
2016-08-16T01:46:44.234Z,53.7
2016-08-16T01:46:54.235Z,53.6
2016-08-16T01:47:04.241Z,53.8
2016-08-16T01:47:14.233Z,53.8
2016-08-16T01:47:24.227Z,53.7
2016-08-16T01:47:34.236Z,53.6
2016-08-16T01:47:43.493Z,53.8
2016-08-16T01:47:54.221Z,53.9
2016-08-16T01:48:04.219Z,53.9
2016-08-16T01:48:14.220Z,53.7
2016-08-16T01:48:24.223Z,53.8
2016-08-16T01:48:34.213Z,53.8
2016-08-16T01:48:44.207Z,53.6
2016-08-16T01:48:54.218Z,53.7
2016-08-16T01:49:04.205Z,53.7
2016-08-16T01:49:14.204Z,53.6
2016-08-16T01:49:24.205Z,53.8
2016-08-16T01:49:34.206Z,53.9
2016-08-16T01:49:44.199Z,53.6
2016-08-16T01:49:54.201Z,53.7
2016-08-16T01:50:04.195Z,53.8
2016-08-16T01:50:14.197Z,53.9
2016-08-16T01:50:24.193Z,53.7
2016-08-16T01:50:34.191Z,53.6
2016-08-16T01:50:44.195Z,53.9
2016-08-16T01:50:53.463Z,53.9
2016-08-16T01:51:03.459Z,53.9
2016-08-16T01:51:14.188Z,53.7
2016-08-16T01:51:23.456Z,53.6
2016-08-16T01:51:34.179Z,53.6
2016-08-16T01:51:44.177Z,53.8
2016-08-16T01:51:53.451Z,53.9
2016-08-16T01:52:03.443Z,53.8
2016-08-16T01:52:14.172Z,53.8
2016-08-16T01:52:24.170Z,53.8
2016-08-16T01:52:34.168Z,53.7
2016-08-16T01:52:43.438Z,53.5
2016-08-16T01:52:54.163Z,54.2
2016-08-16T01:53:04.165Z,53.6
2016-08-16T01:53:14.167Z,53.8
2016-08-16T01:53:24.161Z,53.6
2016-08-16T01:53:34.157Z,53.6
2016-08-16T01:53:44.153Z,53.9
2016-08-16T01:53:54.158Z,53.8
2016-08-16T01:54:04.151Z,53.8
2016-08-16T01:54:14.149Z,53.7
2016-08-16T01:54:24.149Z,53.8
2016-08-16T01:54:34.151Z,53.9
2016-08-16T01:54:44.167Z,53.8
2016-08-16T01:54:54.141Z,53.8
2016-08-16T01:55:03.412Z,53.8
2016-08-16T01:55:14.138Z,53.7
2016-08-16T01:55:24.136Z,53.8
2016-08-16T01:55:34.135Z,54.2
2016-08-16T01:55:43.404Z,53.8
2016-08-16T01:55:54.132Z,53.6
2016-08-16T01:56:04.127Z,53.5
2016-08-16T01:56:14.128Z,53.6
2016-08-16T01:56:24.126Z,53.7
2016-08-16T01:56:34.122Z,53.8
2016-08-16T01:56:44.121Z,53.6
2016-08-16T01:56:54.123Z,53.8
2016-08-16T01:57:04.118Z,53.8
2016-08-16T01:57:14.115Z,53.8
2016-08-16T01:57:24.110Z,53.7
2016-08-16T01:57:34.110Z,54
2016-08-16T01:57:44.110Z,53.6
2016-08-16T01:57:54.111Z,53.6
2016-08-16T01:58:04.121Z,53.8
2016-08-16T01:58:14.108Z,53.6
2016-08-16T01:58:24.101Z,54.1
2016-08-16T01:58:34.100Z,53.9
2016-08-16T01:58:44.098Z,53.6
2016-08-16T01:58:54.098Z,53.8
2016-08-16T01:59:04.100Z,53.8
2016-08-16T01:59:14.100Z,53.7
2016-08-16T01:59:24.098Z,53.7
2016-08-16T01:59:34.088Z,53.8
2016-08-16T01:59:44.089Z,53.7
2016-08-16T01:59:54.093Z,53.8
2016-08-16T02:00:04.092Z,53.6
2016-08-16T02:00:14.094Z,53.8
2016-08-16T02:00:24.076Z,54.2
2016-08-16T02:00:33.350Z,53.6
2016-08-16T02:00:44.074Z,53.7
2016-08-16T02:00:54.074Z,53.7
2016-08-16T02:01:04.076Z,53.5
2016-08-16T02:01:14.076Z,53.6
2016-08-16T02:01:24.068Z,53.7
2016-08-16T02:01:34.067Z,53.7
2016-08-16T02:01:44.076Z,53.7
2016-08-16T02:01:54.068Z,53.7
2016-08-16T02:02:04.060Z,53.6
2016-08-16T02:02:14.058Z,53.7
2016-08-16T02:02:24.058Z,53.6
2016-08-16T02:02:33.323Z,53.7
2016-08-16T02:02:44.053Z,53.7
2016-08-16T02:02:54.053Z,53.9
2016-08-16T02:03:04.052Z,53.8
2016-08-16T02:03:14.047Z,53.6
2016-08-16T02:03:24.046Z,53.7
2016-08-16T02:03:34.047Z,53.9
2016-08-16T02:03:44.043Z,53.8
2016-08-16T02:03:54.042Z,53.6
2016-08-16T02:04:03.309Z,53.7
2016-08-16T02:04:14.043Z,53.6
2016-08-16T02:04:24.041Z,53.7
2016-08-16T02:04:34.038Z,53.7
2016-08-16T02:04:44.039Z,53.5
2016-08-16T02:04:54.037Z,53.7
2016-08-16T02:05:04.028Z,53.7
2016-08-16T02:05:14.203Z,53.9
2016-08-16T02:05:24.025Z,53.8
2016-08-16T02:05:34.027Z,53.6
2016-08-16T02:05:44.017Z,53.6
2016-08-16T02:05:54.020Z,53.8
2016-08-16T02:06:04.015Z,53.7
2016-08-16T02:06:14.018Z,53.8
2016-08-16T02:06:24.010Z,53.6
2016-08-16T02:06:34.011Z,53.9
2016-08-16T02:06:43.281Z,53.7
2016-08-16T02:06:54.008Z,53.7
2016-08-16T02:07:04.005Z,53.7
2016-08-16T02:07:14.002Z,53.8
2016-08-16T02:07:23.997Z,53.6
2016-08-16T02:07:34.001Z,53.7
2016-08-16T02:07:43.266Z,54.1
2016-08-16T02:07:54.002Z,54.1
2016-08-16T02:08:03.990Z,53.7
2016-08-16T02:08:13.263Z,53.8
2016-08-16T02:08:23.988Z,54
2016-08-16T02:08:33.985Z,53.6
2016-08-16T02:08:43.984Z,53.8
2016-08-16T02:08:53.984Z,53.8
2016-08-16T02:09:03.983Z,53.6
2016-08-16T02:09:13.251Z,53.6
2016-08-16T02:09:23.980Z,53.7
2016-08-16T02:09:33.974Z,53.8
2016-08-16T02:09:43.971Z,53.7
2016-08-16T02:09:53.245Z,53.6
2016-08-16T02:10:04.004Z,53.9
2016-08-16T02:10:13.965Z,53.8
2016-08-16T02:10:23.971Z,54
2016-08-16T02:10:33.964Z,53.8
2016-08-16T02:10:43.964Z,53.7
2016-08-16T02:10:53.961Z,53.7
2016-08-16T02:11:03.967Z,53.7
2016-08-16T02:11:13.957Z,53.7
2016-08-16T02:11:23.955Z,53.6
2016-08-16T02:11:33.954Z,53.6
2016-08-16T02:11:43.953Z,53.6
2016-08-16T02:11:53.958Z,53.7
2016-08-16T02:12:03.944Z,53.5
2016-08-16T02:12:13.947Z,53.9
2016-08-16T02:12:23.943Z,53.9
2016-08-16T02:12:33.944Z,53.7
2016-08-16T02:12:43.939Z,53.7
2016-08-16T02:12:53.937Z,53.6
2016-08-16T02:13:03.939Z,53.5
2016-08-16T02:13:13.931Z,53.7
2016-08-16T02:13:23.929Z,53.7
2016-08-16T02:13:33.926Z,53.9
2016-08-16T02:13:43.928Z,53.8