createdAt,value
2022-12-09T00:01:23.142Z,21.58
2022-12-09T00:03:50.925Z,16.85
2022-12-09T00:06:20.774Z,18.50
2022-12-09T00:08:49.144Z,18.52
2022-12-09T00:11:17.208Z,19.10
2022-12-09T00:13:47.823Z,21.60
2022-12-09T00:16:15.756Z,21.48
2022-12-09T00:18:43.399Z,21.90
2022-12-09T00:21:33.886Z,19.08
2022-12-09T00:24:06.582Z,25.00
2022-12-09T00:26:34.637Z,19.13
2022-12-09T00:29:02.197Z,19.92
2022-12-09T00:31:32.790Z,25.55
2022-12-09T00:34:03.067Z,22.43
2022-12-09T00:36:30.940Z,21.42
2022-12-09T00:38:59.771Z,20.70
2022-12-09T00:41:31.485Z,20.80
2022-12-09T00:43:59.413Z,16.42
2022-12-09T00:46:27.038Z,24.20
2022-12-09T00:48:54.392Z,21.45
2022-12-09T00:51:25.934Z,21.10
2022-12-09T00:53:57.295Z,19.50
2022-12-09T00:56:29.395Z,18.05
2022-12-09T00:58:58.918Z,25.45
2022-12-09T01:01:30.557Z,25.25
2022-12-09T01:03:58.995Z,23.83
2022-12-09T01:06:27.590Z,21.35
2022-12-09T01:08:55.165Z,24.50
2022-12-09T01:11:25.858Z,20.30
2022-12-09T01:13:54.173Z,19.52
2022-12-09T01:16:26.788Z,19.30
2022-12-09T01:18:56.065Z,20.25
2022-12-09T01:21:31.461Z,20.30
2022-12-09T01:23:59.815Z,25.25
2022-12-09T01:26:27.607Z,26.52
2022-12-09T01:28:57.539Z,22.75
2022-12-09T01:31:26.125Z,19.17
2022-12-09T01:33:55.946Z,22.40
2022-12-09T01:36:28.431Z,25.92
2022-12-09T01:38:59.113Z,21.67
2022-12-09T01:41:28.908Z,23.90
2022-12-09T01:44:13.563Z,21.77
2022-12-09T01:46:41.244Z,23.73
2022-12-09T01:49:14.694Z,23.08
2022-12-09T01:51:45.684Z,24.70
2022-12-09T01:54:16.135Z,21.70
2022-12-09T01:56:45.168Z,16.45
2022-12-09T01:59:15.889Z,24.73
2022-12-09T02:01:47.413Z,30.73
2022-12-09T02:04:15.807Z,18.90
2022-12-09T02:06:44.007Z,24.33
2022-12-09T02:09:13.975Z,23.33
2022-12-09T02:12:01.581Z,25.00
2022-12-09T02:14:54.911Z,24.23
2022-12-09T02:17:22.278Z,21.05
2022-12-09T02:20:01.668Z,19.98
2022-12-09T02:22:38.050Z,19.17
2022-12-09T02:25:29.648Z,20.50
2022-12-09T02:27:59.847Z,15.00
2022-12-09T02:30:38.227Z,22.45
2022-12-09T02:33:40.046Z,23.25
2022-12-09T02:36:18.869Z,26.48
2022-12-09T02:38:49.515Z,20.85
2022-12-09T02:41:25.774Z,26.27
2022-12-09T02:43:57.555Z,24.35
2022-12-09T02:46:30.533Z,22.45
2022-12-09T02:49:00.316Z,24.23
2022-12-09T02:51:31.764Z,20.05
2022-12-09T02:54:05.410Z,21.90
2022-12-09T02:56:35.600Z,25.70
2022-12-09T02:59:03.631Z,23.92
2022-12-09T03:02:15.044Z,22.13
2022-12-09T03:04:47.373Z,13.47
2022-12-09T03:07:35.942Z,18.98
2022-12-09T03:10:26.483Z,19.85
2022-12-09T03:13:01.411Z,22.48
2022-12-09T03:15:34.045Z,17.48
2022-12-09T03:18:07.119Z,20.42
2022-12-09T03:20:38.618Z,22.30
2022-12-09T03:23:08.047Z,19.30
2022-12-09T03:25:40.620Z,23.58
2022-12-09T03:28:30.559Z,19.80
2022-12-09T03:31:03.036Z,18.80
2022-12-09T03:33:32.397Z,22.67
2022-12-09T03:36:04.218Z,19.17
2022-12-09T03:38:38.011Z,24.30
2022-12-09T03:41:28.760Z,20.27
2022-12-09T03:44:18.519Z,21.50
2022-12-09T03:46:46.679Z,20.58
2022-12-09T03:49:14.281Z,15.50
2022-12-09T03:51:48.060Z,19.67
2022-12-09T03:54:23.613Z,20.52
2022-12-09T03:56:56.929Z,19.27
2022-12-09T03:59:27.622Z,19.88
2022-12-09T04:01:55.533Z,14.95
2022-12-09T04:04:23.583Z,20.27
2022-12-09T04:06:53.666Z,24.80
2022-12-09T04:09:21.613Z,19.65
2022-12-09T04:11:48.800Z,18.35
2022-12-09T04:14:16.538Z,20.40
2022-12-09T04:16:44.695Z,19.67
2022-12-09T04:19:12.466Z,17.38
2022-12-09T04:21:39.904Z,23.10
2022-12-09T04:24:08.079Z,21.10
2022-12-09T04:26:35.562Z,24.23
2022-12-09T04:29:03.146Z,21.48
2022-12-09T04:31:30.839Z,20.00
2022-12-09T04:34:01.536Z,18.52
2022-12-09T04:36:31.042Z,23.23
2022-12-09T04:38:58.369Z,17.85
2022-12-09T04:41:25.854Z,19.10
2022-12-09T04:43:52.980Z,20.50
2022-12-09T04:46:21.291Z,19.63
2022-12-09T04:48:49.449Z,21.50
2022-12-09T04:51:17.025Z,18.33
2022-12-09T04:53:45.110Z,17.27
2022-12-09T04:56:21.432Z,18.60
2022-12-09T04:58:50.734Z,19.20
2022-12-09T05:01:24.795Z,16.70
2022-12-09T05:03:55.682Z,17.80
2022-12-09T05:06:23.791Z,19.52
2022-12-09T05:08:51.503Z,18.52
2022-12-09T05:11:20.640Z,17.98
2022-12-09T05:13:48.541Z,16.83
2022-12-09T05:16:18.265Z,17.75
2022-12-09T05:18:47.328Z,17.25
2022-12-09T05:21:18.648Z,19.08
2022-12-09T05:23:46.553Z,24.00
2022-12-09T05:26:17.212Z,16.38
2022-12-09T05:28:45.052Z,18.90
2022-12-09T05:31:18.209Z,22.10
2022-12-09T05:33:47.044Z,19.83
2022-12-09T05:36:17.068Z,16.60
2022-12-09T05:38:45.103Z,20.98
2022-12-09T05:41:12.758Z,16.58
2022-12-09T05:43:40.938Z,16.67
2022-12-09T05:46:09.300Z,19.17
2022-12-09T05:48:36.891Z,18.05
2022-12-09T05:51:11.904Z,18.08
2022-12-09T05:53:39.230Z,21.75
2022-12-09T05:56:06.715Z,22.92
2022-12-09T05:58:34.883Z,20.02
2022-12-09T06:01:09.493Z,17.75
2022-12-09T06:03:37.813Z,16.85
2022-12-09T06:06:11.405Z,18.83
2022-12-09T06:08:39.932Z,21.02
2022-12-09T06:11:12.963Z,21.88
2022-12-09T06:13:40.891Z,19.40
2022-12-09T06:16:09.161Z,21.58
2022-12-09T06:18:37.207Z,17.80
2022-12-09T06:21:09.935Z,25.25
2022-12-09T06:23:39.054Z,15.32
2022-12-09T06:26:06.950Z,18.38
2022-12-09T06:28:34.735Z,17.85
2022-12-09T06:31:02.087Z,19.25
2022-12-09T06:33:53.734Z,19.27
2022-12-09T06:36:17.402Z,18.65
2022-12-09T06:38:45.018Z,18.50
2022-12-09T06:41:15.035Z,18.35
2022-12-09T06:43:42.618Z,18.55
2022-12-09T06:46:18.724Z,22.23
2022-12-09T06:48:47.261Z,17.25
2022-12-09T06:51:15.817Z,20.17
2022-12-09T06:53:43.568Z,17.80
2022-12-09T06:56:13.419Z,26.55
2022-12-09T06:58:42.987Z,19.63
2022-12-09T07:01:16.683Z,21.70
2022-12-09T07:03:46.771Z,19.42
2022-12-09T07:06:25.973Z,30.70
2022-12-09T07:08:54.106Z,25.17
2022-12-09T07:11:21.814Z,22.23
2022-12-09T07:13:51.011Z,22.35
2022-12-09T07:16:18.680Z,20.20
2022-12-09T07:18:46.242Z,22.30
2022-12-09T07:21:16.906Z,20.83
2022-12-09T07:23:44.785Z,21.02
2022-12-09T07:26:13.132Z,18.45
2022-12-09T07:28:44.241Z,19.75
2022-12-09T07:39:08.979Z,22.95
2022-12-09T07:41:36.282Z,26.73
2022-12-09T07:44:07.416Z,19.58
2022-12-09T07:46:34.895Z,20.92
2022-12-09T07:49:03.799Z,19.38
2022-12-09T07:51:32.619Z,19.52
2022-12-09T07:54:03.360Z,19.83
2022-12-09T07:56:30.940Z,26.17
2022-12-09T07:58:58.835Z,23.75
2022-12-09T08:01:30.441Z,23.20
2022-12-09T08:03:58.487Z,21.00
2022-12-09T08:06:28.781Z,24.50
2022-12-09T08:09:01.868Z,22.88
2022-12-09T08:11:34.314Z,26.67
2022-12-09T08:14:10.923Z,23.50
2022-12-09T08:16:41.819Z,27.20
2022-12-09T08:19:09.657Z,25.35
2022-12-09T08:21:37.910Z,23.02
2022-12-09T08:24:08.231Z,23.20
2022-12-09T08:26:42.166Z,31.60
2022-12-09T08:29:14.229Z,32.63
2022-12-09T08:34:11.074Z,34.72
2022-12-09T08:36:38.709Z,32.55
2022-12-09T08:39:06.952Z,32.25
2022-12-09T08:41:37.812Z,33.15
2022-12-09T08:44:12.144Z,30.02
2022-12-09T08:46:44.780Z,39.42
2022-12-09T08:49:13.521Z,32.60
2022-12-09T08:51:41.246Z,36.20
2022-12-09T08:54:08.663Z,26.98
2022-12-09T08:56:36.759Z,25.75
2022-12-09T08:59:04.932Z,34.38
2022-12-09T09:01:35.449Z,31.45
2022-12-09T09:04:06.906Z,33.53
2022-12-09T09:06:36.458Z,34.45
2022-12-09T09:09:05.850Z,27.50
2022-12-09T09:11:34.208Z,33.72
2022-12-09T09:14:04.892Z,29.73
2022-12-09T09:16:34.817Z,32.53
2022-12-09T09:19:03.842Z,34.95
2022-12-09T09:21:33.955Z,34.60
2022-12-09T09:24:01.553Z,31.27
2022-12-09T09:26:29.034Z,30.50
2022-12-09T09:28:57.921Z,28.50
2022-12-09T09:31:26.270Z,31.88
2022-12-09T09:33:54.153Z,28.80
2022-12-09T09:36:24.568Z,30.67
2022-12-09T09:38:54.341Z,25.80
2022-12-09T09:41:46.555Z,32.72
2022-12-09T09:44:29.054Z,32.83
2022-12-09T09:46:58.477Z,30.42
2022-12-09T09:49:36.430Z,40.53
2022-12-09T09:52:08.850Z,29.70
2022-12-09T09:54:36.590Z,32.25
2022-12-09T09:57:30.011Z,30.67
2022-12-09T10:00:09.805Z,35.33
2022-12-09T10:03:02.169Z,31.40
2022-12-09T10:05:42.467Z,30.98
2022-12-09T10:08:40.678Z,28.33
2022-12-09T10:11:23.803Z,27.33
2022-12-09T10:13:52.122Z,29.77
2022-12-09T10:16:45.626Z,26.83
2022-12-09T10:19:29.380Z,30.02
2022-12-09T10:21:59.156Z,31.90
2022-12-09T10:24:40.071Z,33.22
2022-12-09T10:27:14.645Z,34.37
2022-12-09T10:30:07.901Z,31.98
2022-12-09T10:32:38.464Z,32.65
2022-12-09T10:35:15.632Z,36.28
2022-12-09T10:37:44.537Z,32.85
2022-12-09T10:40:12.146Z,30.13
2022-12-09T10:43:07.448Z,31.95
2022-12-09T10:46:15.807Z,30.05
2022-12-09T10:48:33.451Z,35.65
2022-12-09T10:51:06.103Z,32.33
2022-12-09T10:53:35.302Z,39.42
2022-12-09T10:56:04.202Z,37.17
2022-12-09T10:58:32.591Z,31.65
2022-12-09T11:01:15.362Z,33.30
2022-12-09T11:03:54.795Z,39.40
2022-12-09T11:06:39.132Z,38.20
2022-12-09T11:09:07.217Z,38.30
2022-12-09T11:11:51.234Z,38.85
2022-12-09T11:14:23.224Z,39.08
2022-12-09T11:16:53.808Z,35.17
2022-12-09T11:20:05.540Z,32.70
2022-12-09T11:22:41.444Z,28.77
2022-12-09T11:25:11.856Z,39.15
2022-12-09T11:28:03.670Z,35.28
2022-12-09T11:30:31.900Z,39.63
2022-12-09T11:33:20.648Z,36.22
2022-12-09T11:35:48.613Z,37.63
2022-12-09T11:38:38.885Z,39.60
2022-12-09T11:41:11.852Z,35.83
2022-12-09T11:43:45.923Z,36.25
2022-12-09T11:46:12.997Z,37.13
2022-12-09T11:48:43.957Z,32.00
2022-12-09T11:51:46.453Z,33.23
2022-12-09T11:54:16.407Z,41.38
2022-12-09T11:56:44.131Z,35.55
2022-12-09T11:59:16.550Z,37.60
2022-12-09T12:01:58.950Z,33.58
2022-12-09T12:07:20.397Z,38.10
2022-12-09T12:09:56.879Z,36.42
2022-12-09T12:12:54.977Z,33.03
2022-12-09T12:15:29.941Z,39.50
2022-12-09T12:17:57.167Z,37.55
2022-12-09T12:20:43.271Z,35.63
2022-12-09T12:23:33.459Z,27.88
2022-12-09T12:26:12.217Z,32.78
2022-12-09T12:29:23.691Z,28.95
2022-12-09T12:31:56.667Z,33.47
2022-12-09T12:34:39.452Z,33.15
2022-12-09T12:37:30.451Z,31.17
2022-12-09T12:40:27.164Z,35.97
2022-12-09T12:43:41.024Z,34.97
2022-12-09T12:46:56.548Z,33.95
2022-12-09T12:49:29.536Z,27.58
2022-12-09T12:52:55.042Z,27.60
2022-12-09T12:55:20.281Z,29.30
2022-12-09T12:57:56.224Z,30.63
2022-12-09T13:00:26.875Z,27.83
2022-12-09T13:03:29.745Z,35.65
2022-12-09T13:08:31.086Z,32.65
2022-12-09T13:11:04.703Z,31.40
2022-12-09T13:13:37.398Z,36.10
2022-12-09T13:16:19.325Z,31.95
2022-12-09T13:18:48.603Z,36.97
2022-12-09T13:21:16.599Z,32.75
2022-12-09T13:24:26.846Z,37.40
2022-12-09T13:26:53.998Z,33.28
2022-12-09T13:29:26.170Z,29.45
2022-12-09T13:34:40.689Z,37.28
2022-12-09T13:37:32.499Z,33.47
2022-12-09T13:40:00.616Z,30.15
2022-12-09T13:42:47.419Z,30.25
2022-12-09T13:45:19.486Z,31.20
2022-12-09T13:47:47.513Z,28.08
2022-12-09T13:50:57.768Z,26.50
2022-12-09T13:53:30.768Z,24.50
2022-12-09T13:56:04.561Z,27.88
2022-12-09T13:58:46.819Z,28.27
2022-12-09T14:01:23.034Z,27.30
2022-12-09T14:04:11.569Z,30.38
2022-12-09T14:06:44.923Z,28.30
2022-12-09T14:09:38.743Z,27.55
2022-12-09T14:12:12.006Z,30.05
2022-12-09T14:14:48.981Z,24.55
2022-12-09T14:17:18.918Z,30.73
2022-12-09T14:19:53.391Z,28.98
2022-12-09T14:22:22.136Z,27.38
2022-12-09T14:25:10.346Z,26.35
2022-12-09T14:27:37.539Z,30.88
2022-12-09T14:30:23.589Z,24.08
2022-12-09T14:32:50.707Z,25.25
2022-12-09T14:35:48.150Z,23.83
2022-12-09T14:38:54.363Z,21.70
2022-12-09T14:41:44.941Z,25.63
2022-12-09T14:44:32.631Z,29.50
2022-12-09T14:47:30.953Z,32.03
2022-12-09T14:50:08.784Z,30.17
2022-12-09T14:52:36.406Z,33.60
2022-12-09T14:55:09.001Z,29.63
2022-12-09T14:57:43.796Z,27.02
2022-12-09T15:00:34.983Z,27.25
2022-12-09T15:06:18.094Z,26.38
2022-12-09T15:08:45.804Z,30.42
2022-12-09T15:11:22.619Z,22.60
2022-12-09T15:13:52.554Z,27.65
2022-12-09T15:16:24.631Z,30.48
2022-12-09T15:21:37.955Z,27.02
2022-12-09T15:24:05.603Z,28.55
2022-12-09T15:26:33.845Z,26.67
2022-12-09T15:29:05.313Z,21.63
2022-12-09T15:31:34.458Z,25.17
2022-12-09T15:34:11.881Z,23.92
2022-12-09T15:36:41.664Z,28.10
2022-12-09T15:39:17.854Z,25.10
2022-12-09T15:42:06.404Z,26.58
2022-12-09T15:44:53.478Z,24.20
2022-12-09T15:47:34.808Z,25.77
2022-12-09T15:50:24.991Z,27.15
2022-12-09T15:52:55.898Z,23.65
2022-12-09T15:55:44.851Z,23.67
2022-12-09T15:58:16.373Z,21.10
2022-12-09T16:00:48.782Z,28.00
2022-12-09T16:03:20.210Z,21.88
2022-12-09T16:05:55.831Z,22.70
2022-12-09T16:08:30.678Z,25.45
2022-12-09T16:10:58.696Z,29.17
2022-12-09T16:13:26.700Z,27.55
2022-12-09T16:15:59.177Z,35.55
2022-12-09T16:18:35.238Z,33.10
2022-12-09T16:21:41.798Z,39.33
2022-12-09T16:24:13.550Z,33.03
2022-12-09T16:26:46.418Z,32.58
2022-12-09T16:29:33.173Z,30.92
2022-12-09T16:32:18.953Z,29.00
2022-12-09T16:34:51.828Z,30.48
2022-12-09T16:37:38.723Z,26.95
2022-12-09T16:40:21.172Z,29.67
2022-12-09T16:43:12.070Z,27.38
2022-12-09T16:45:43.319Z,25.10
2022-12-09T16:48:11.159Z,36.33
2022-12-09T16:50:49.613Z,31.55
2022-12-09T16:53:38.231Z,23.23
2022-12-09T16:56:28.313Z,28.00
2022-12-09T16:58:56.208Z,32.55
2022-12-09T17:01:35.329Z,29.60
2022-12-09T17:04:23.293Z,33.00
2022-12-09T17:06:50.709Z,43.53
2022-12-09T17:09:19.075Z,39.63
2022-12-09T17:11:49.022Z,40.33
2022-12-09T17:14:17.389Z,40.80
2022-12-09T17:16:44.920Z,34.65
2022-12-09T17:19:13.173Z,36.30
2022-12-09T17:21:40.349Z,38.70
2022-12-09T17:24:08.825Z,34.08
2022-12-09T17:26:36.105Z,41.33
2022-12-09T17:29:03.419Z,42.13
2022-12-09T17:31:30.530Z,44.95
2022-12-09T17:33:58.279Z,51.20
2022-12-09T17:36:25.569Z,39.25
2022-12-09T17:38:52.796Z,46.70
2022-12-09T17:41:23.663Z,42.40
2022-12-09T17:43:51.087Z,66.82
2022-12-09T17:46:18.896Z,56.03
2022-12-09T17:48:46.070Z,48.17
2022-12-09T17:51:20.313Z,55.38
2022-12-09T17:53:48.397Z,43.42
2022-12-09T17:56:18.227Z,83.88
2022-12-09T17:58:48.906Z,63.13
2022-12-09T18:01:19.279Z,59.90
2022-12-09T18:03:58.408Z,91.25
2022-12-09T18:06:31.705Z,113.72
2022-12-09T18:08:58.873Z,57.05
2022-12-09T18:11:29.516Z,49.78
2022-12-09T18:13:59.455Z,44.92
2022-12-09T18:16:27.265Z,77.10
2022-12-09T18:19:02.098Z,81.15
2022-12-09T18:21:29.320Z,56.05
2022-12-09T18:23:56.568Z,77.88
2022-12-09T18:26:30.072Z,110.25
2022-12-09T18:28:59.131Z,90.97
2022-12-09T18:31:26.445Z,67.47
2022-12-09T18:33:54.055Z,68.78
2022-12-09T18:36:25.330Z,57.25
2022-12-09T18:38:54.082Z,39.15
2022-12-09T18:41:24.687Z,37.60
2022-12-09T18:43:54.006Z,37.10
2022-12-09T18:46:25.960Z,40.85
2022-12-09T18:51:29.456Z,40.25
2022-12-09T18:54:01.305Z,42.70
2022-12-09T18:56:28.939Z,40.38
2022-12-09T18:59:06.545Z,36.13
2022-12-09T19:01:41.326Z,38.83
2022-12-09T19:04:14.109Z,39.08
2022-12-09T19:06:43.840Z,38.50
2022-12-09T19:09:15.152Z,41.35
2022-12-09T19:11:46.539Z,113.05
2022-12-09T19:14:14.559Z,142.55
2022-12-09T19:16:43.182Z,102.15
2022-12-09T19:19:13.437Z,54.28
2022-12-09T19:21:41.133Z,49.25
2022-12-09T19:24:12.703Z,43.83
2022-12-09T19:26:41.601Z,40.38
2022-12-09T19:29:12.179Z,37.55
2022-12-09T19:31:45.104Z,42.35
2022-12-09T19:34:25.387Z,38.30
2022-12-09T19:36:54.797Z,38.53
2022-12-09T19:39:31.400Z,38.10
2022-12-09T19:41:59.576Z,41.53
2022-12-09T19:47:15.200Z,38.42
2022-12-09T19:49:44.426Z,41.13
2022-12-09T19:52:17.745Z,33.03
2022-12-09T19:54:46.997Z,35.45
2022-12-09T19:57:15.064Z,37.17
2022-12-09T19:59:42.315Z,35.83
2022-12-09T20:02:13.403Z,39.15
2022-12-09T20:04:48.748Z,35.97
2022-12-09T20:07:17.415Z,33.08
2022-12-09T20:09:44.916Z,40.78
2022-12-09T20:12:13.038Z,33.63
2022-12-09T20:14:40.466Z,43.72
2022-12-09T20:17:08.061Z,44.67
2022-12-09T20:19:38.156Z,41.10
2022-12-09T20:22:05.861Z,42.55
2022-12-09T20:24:43.361Z,44.80
2022-12-09T20:27:13.429Z,34.00
2022-12-09T20:29:40.679Z,38.42
2022-12-09T20:32:09.317Z,36.72
2022-12-09T20:34:39.107Z,27.73
2022-12-09T20:37:07.364Z,33.15
2022-12-09T20:39:34.548Z,36.97
2022-12-09T20:42:02.067Z,42.30
2022-12-09T20:44:32.880Z,38.90
2022-12-09T20:47:00.010Z,34.33
2022-12-09T20:49:27.695Z,35.88
2022-12-09T20:51:55.152Z,37.55
2022-12-09T20:54:22.326Z,32.88
2022-12-09T20:56:49.832Z,37.47
2022-12-09T20:59:17.060Z,25.35
2022-12-09T21:01:47.143Z,36.42
2022-12-09T21:04:15.293Z,30.55
2022-12-09T21:06:42.958Z,34.92
2022-12-09T21:09:14.887Z,30.20
2022-12-09T21:14:11.562Z,42.30
2022-12-09T21:16:46.668Z,35.08
2022-12-09T21:19:17.602Z,35.70
2022-12-09T21:21:47.040Z,34.75
2022-12-09T21:24:20.409Z,38.78
2022-12-09T21:26:47.990Z,35.38
2022-12-09T21:29:18.258Z,30.45
2022-12-09T21:31:48.344Z,34.42
2022-12-09T21:34:15.798Z,38.50
2022-12-09T21:36:45.612Z,35.92
2022-12-09T21:39:15.183Z,33.28
2022-12-09T21:41:44.157Z,32.50
2022-12-09T21:44:19.248Z,33.00
2022-12-09T21:46:47.106Z,34.80
2022-12-09T21:49:18.195Z,37.35
2022-12-09T21:51:47.190Z,37.45
2022-12-09T21:54:16.247Z,31.67
2022-12-09T21:56:45.093Z,34.38
2022-12-09T21:59:12.545Z,32.03
2022-12-09T22:01:42.079Z,27.25
2022-12-09T22:04:12.537Z,34.35
2022-12-09T22:06:40.944Z,50.15
2022-12-09T22:09:09.076Z,91.57
2022-12-09T22:11:40.696Z,71.25
2022-12-09T22:14:10.746Z,57.38
2022-12-09T22:16:45.049Z,58.22
2022-12-09T22:19:46.489Z,46.78
2022-12-09T22:22:15.972Z,38.33
2022-12-09T22:24:55.663Z,40.42
2022-12-09T22:27:27.966Z,38.50
2022-12-09T22:29:59.479Z,34.28
2022-12-09T22:32:31.240Z,42.22
2022-12-09T22:34:58.776Z,43.60
2022-12-09T22:37:43.142Z,37.42
2022-12-09T22:40:12.389Z,31.85
2022-12-09T22:42:42.313Z,29.30
2022-12-09T22:45:13.445Z,22.27
2022-12-09T22:47:47.294Z,27.77
2022-12-09T22:50:19.728Z,29.15
2022-12-09T22:52:50.265Z,25.27
2022-12-09T22:55:22.952Z,28.75
2022-12-09T22:57:54.501Z,24.75
2022-12-09T23:00:24.432Z,21.67
2022-12-09T23:02:52.676Z,28.42
2022-12-09T23:08:09.415Z,37.80
2022-12-09T23:10:40.643Z,45.90
2022-12-09T23:13:12.724Z,52.25
2022-12-09T23:15:40.195Z,61.15
2022-12-09T23:18:07.389Z,48.70
2022-12-09T23:20:36.601Z,31.65
2022-12-09T23:23:13.718Z,35.05
2022-12-09T23:25:41.662Z,29.90
2022-12-09T23:28:13.550Z,42.85
2022-12-09T23:30:44.804Z,36.17
2022-12-09T23:33:13.764Z,29.23
2022-12-09T23:35:51.846Z,27.00
2022-12-09T23:38:19.118Z,28.05
2022-12-09T23:40:55.888Z,33.08
2022-12-09T23:43:50.384Z,31.42
2022-12-09T23:46:24.026Z,37.60
2022-12-09T23:51:39.890Z,35.95
2022-12-09T23:54:09.419Z,24.13
2022-12-09T23:56:40.865Z,19.85
2022-12-09T23:59:12.040Z,26.92
