createdAt,value
2022-11-23T00:01:38.209Z,2.65
2022-11-23T00:04:05.639Z,2.60
2022-11-23T00:06:32.438Z,2.54
2022-11-23T00:08:59.195Z,2.52
2022-11-23T00:11:26.113Z,2.50
2022-11-23T00:13:52.722Z,2.50
2022-11-23T00:16:20.333Z,2.49
2022-11-23T00:18:46.984Z,2.47
2022-11-23T00:21:16.816Z,2.46
2022-11-23T00:23:43.811Z,2.48
2022-11-23T00:26:10.470Z,2.47
2022-11-23T00:28:40.864Z,2.48
2022-11-23T00:31:15.929Z,2.50
2022-11-23T00:33:42.471Z,2.54
2022-11-23T00:36:13.297Z,2.55
2022-11-23T00:38:39.912Z,2.53
2022-11-23T00:41:07.177Z,2.51
2022-11-23T00:43:33.874Z,2.51
2022-11-23T00:46:04.417Z,2.51
2022-11-23T00:48:30.999Z,2.51
2022-11-23T00:50:57.472Z,2.59
2022-11-23T00:53:24.161Z,2.58
2022-11-23T00:55:51.522Z,2.57
2022-11-23T00:58:18.034Z,2.54
2022-11-23T01:00:44.711Z,2.54
2022-11-23T01:03:11.272Z,2.54
2022-11-23T01:05:37.823Z,2.53
2022-11-23T01:08:04.541Z,2.53
2022-11-23T01:10:31.024Z,2.55
2022-11-23T01:16:24.466Z,2.60
2022-11-23T01:18:54.691Z,2.58
2022-11-23T01:21:21.205Z,2.57
2022-11-23T01:23:47.714Z,2.57
2022-11-23T01:26:14.227Z,2.57
2022-11-23T01:28:40.823Z,2.57
2022-11-23T01:31:08.523Z,2.58
2022-11-23T01:33:35.045Z,2.57
2022-11-23T01:36:01.799Z,2.58
2022-11-23T01:38:28.317Z,2.58
2022-11-23T01:40:54.820Z,2.59
2022-11-23T01:43:21.319Z,2.60
2022-11-23T01:45:55.988Z,2.60
2022-11-23T01:48:24.261Z,2.60
2022-11-23T01:50:51.822Z,2.60
2022-11-23T01:53:18.515Z,2.59
2022-11-23T01:55:45.985Z,2.59
2022-11-23T01:58:12.926Z,2.58
2022-11-23T02:00:39.509Z,2.57
2022-11-23T02:03:06.492Z,2.58
2022-11-23T02:05:40.745Z,2.58
2022-11-23T02:08:07.204Z,2.57
2022-11-23T02:10:33.917Z,2.59
2022-11-23T02:13:01.493Z,2.58
2022-11-23T02:15:28.135Z,2.58
2022-11-23T02:17:54.622Z,2.59
2022-11-23T02:20:21.233Z,2.62
2022-11-23T02:22:47.742Z,2.61
2022-11-23T02:25:16.554Z,2.59
2022-11-23T02:27:46.958Z,2.57
2022-11-23T02:30:13.785Z,2.54
2022-11-23T02:32:40.270Z,2.54
2022-11-23T02:35:06.833Z,2.52
2022-11-23T02:37:33.311Z,2.52
2022-11-23T02:39:59.797Z,2.50
2022-11-23T02:42:26.633Z,2.49
2022-11-23T02:44:59.385Z,2.49
2022-11-23T02:47:25.907Z,2.50
2022-11-23T02:49:52.435Z,2.48
2022-11-23T02:52:18.916Z,2.49
2022-11-23T02:54:45.362Z,2.48
2022-11-23T02:57:11.944Z,2.47
2022-11-23T02:59:38.383Z,2.46
2022-11-23T03:02:04.886Z,2.46
2022-11-23T03:07:59.629Z,2.46
2022-11-23T03:10:26.118Z,2.47
2022-11-23T03:12:56.369Z,2.48
2022-11-23T03:15:23.199Z,2.47
2022-11-23T03:17:49.703Z,2.46
2022-11-23T03:20:16.604Z,2.43
2022-11-23T03:22:43.072Z,2.37
2022-11-23T03:25:09.636Z,2.28
2022-11-23T03:27:37.452Z,2.22
2022-11-23T03:30:04.196Z,2.16
2022-11-23T03:32:30.746Z,2.09
2022-11-23T03:34:57.495Z,2.06
2022-11-23T03:37:25.457Z,2.04
2022-11-23T03:39:52.001Z,2.05
2022-11-23T03:42:18.520Z,2.07
2022-11-23T03:44:45.020Z,2.09
2022-11-23T03:47:12.191Z,2.11
2022-11-23T03:49:38.634Z,2.14
2022-11-23T03:52:05.220Z,2.17
2022-11-23T03:54:31.816Z,2.19
2022-11-23T03:56:58.265Z,2.20
2022-11-23T03:59:24.776Z,2.22
2022-11-23T04:01:51.264Z,2.25
2022-11-23T04:04:19.057Z,2.25
2022-11-23T04:06:45.567Z,2.26
2022-11-23T04:09:12.550Z,2.28
2022-11-23T04:11:39.134Z,2.30
2022-11-23T04:14:05.603Z,2.31
2022-11-23T04:16:32.104Z,2.34
2022-11-23T04:18:58.590Z,2.37
2022-11-23T04:21:25.042Z,2.38
2022-11-23T04:23:51.595Z,2.40
2022-11-23T04:26:18.061Z,2.41
2022-11-23T04:28:44.530Z,2.42
2022-11-23T04:31:11.137Z,2.40
2022-11-23T04:33:37.604Z,2.41
2022-11-23T04:36:04.205Z,2.42
2022-11-23T04:38:30.801Z,2.41
2022-11-23T04:40:57.264Z,2.40
2022-11-23T04:43:23.833Z,2.38
2022-11-23T04:45:50.381Z,2.37
2022-11-23T04:48:16.864Z,2.36
2022-11-23T04:50:46.651Z,2.37
2022-11-23T04:53:13.504Z,2.39
2022-11-23T04:55:39.956Z,2.39
2022-11-23T04:58:06.453Z,2.36
2022-11-23T05:00:32.901Z,2.35
2022-11-23T05:03:00.605Z,2.38
2022-11-23T05:05:27.179Z,2.37
2022-11-23T05:07:53.623Z,2.35
2022-11-23T05:10:20.114Z,2.32
2022-11-23T05:12:46.618Z,2.30
2022-11-23T05:15:14.386Z,2.32
2022-11-23T05:17:40.873Z,2.32
2022-11-23T05:20:07.758Z,2.33
2022-11-23T05:22:34.255Z,2.32
2022-11-23T05:25:00.794Z,2.33
2022-11-23T05:27:27.258Z,2.35
2022-11-23T05:29:53.769Z,2.33
2022-11-23T05:32:20.254Z,2.34
2022-11-23T05:34:46.707Z,2.39
2022-11-23T05:37:13.209Z,2.38
2022-11-23T05:39:39.656Z,2.36
2022-11-23T05:42:06.146Z,2.37
2022-11-23T05:44:32.613Z,2.36
2022-11-23T05:46:59.209Z,2.34
2022-11-23T05:49:25.649Z,2.35
2022-11-23T05:51:52.144Z,2.40
2022-11-23T05:54:18.683Z,2.36
2022-11-23T05:56:45.671Z,2.32
2022-11-23T05:59:12.216Z,2.28
2022-11-23T06:01:38.616Z,2.26
2022-11-23T06:04:06.860Z,2.25
2022-11-23T06:06:33.432Z,2.31
2022-11-23T06:08:59.932Z,2.32
2022-11-23T06:11:26.368Z,2.33
2022-11-23T06:13:52.871Z,2.35
2022-11-23T06:16:19.349Z,2.35
2022-11-23T06:18:46.247Z,2.39
2022-11-23T06:21:12.903Z,2.40
2022-11-23T06:23:39.682Z,2.38
2022-11-23T06:26:06.149Z,2.39
2022-11-23T06:28:33.278Z,2.38
2022-11-23T06:31:03.512Z,2.43
2022-11-23T06:33:29.930Z,2.42
2022-11-23T06:35:57.088Z,2.44
2022-11-23T06:38:23.536Z,2.54
2022-11-23T06:40:49.960Z,2.61
2022-11-23T06:43:16.503Z,2.62
2022-11-23T06:45:42.929Z,2.65
2022-11-23T06:48:09.665Z,2.66
2022-11-23T06:50:36.147Z,2.67
2022-11-23T06:53:02.807Z,2.70
2022-11-23T06:55:29.236Z,2.74
2022-11-23T06:57:56.473Z,2.83
2022-11-23T07:00:22.912Z,2.82
2022-11-23T07:02:53.047Z,2.77
2022-11-23T07:05:19.641Z,2.75
2022-11-23T07:07:46.163Z,2.73
2022-11-23T07:10:13.603Z,2.72
2022-11-23T07:12:40.875Z,2.73
2022-11-23T07:15:07.738Z,2.79
2022-11-23T07:17:38.219Z,2.82
2022-11-23T07:20:04.936Z,2.84
2022-11-23T07:22:31.370Z,2.89
2022-11-23T07:24:58.011Z,2.93
2022-11-23T07:27:25.201Z,2.97
2022-11-23T07:29:51.850Z,2.95
2022-11-23T07:32:18.361Z,2.91
2022-11-23T07:34:45.345Z,2.93
2022-11-23T07:37:11.804Z,2.91
2022-11-23T07:39:56.168Z,2.94
2022-11-23T07:42:33.512Z,3.00
2022-11-23T07:45:00.548Z,3.03
2022-11-23T07:47:27.056Z,3.00
2022-11-23T07:49:53.513Z,2.98
2022-11-23T07:52:19.957Z,3.02
2022-11-23T07:54:46.436Z,3.07
2022-11-23T07:57:12.886Z,3.12
2022-11-23T07:59:39.855Z,3.10
2022-11-23T08:02:06.643Z,3.09
2022-11-23T08:04:33.382Z,3.11
2022-11-23T08:07:00.887Z,2.38
2022-11-23T08:09:27.318Z,3.15
2022-11-23T08:11:53.783Z,3.18
2022-11-23T08:14:20.246Z,3.21
2022-11-23T08:16:50.961Z,3.25
2022-11-23T08:19:17.532Z,3.28
2022-11-23T08:21:44.567Z,3.31
2022-11-23T08:24:11.325Z,3.36
2022-11-23T08:26:37.922Z,3.39
2022-11-23T08:29:04.674Z,3.42
2022-11-23T08:31:31.348Z,3.43
2022-11-23T08:34:03.032Z,3.41
2022-11-23T08:36:30.133Z,3.41
2022-11-23T08:38:56.561Z,3.39
2022-11-23T08:41:23.042Z,3.39
2022-11-23T08:43:50.110Z,3.37
2022-11-23T08:46:16.807Z,3.35
2022-11-23T08:48:43.314Z,3.37
2022-11-23T08:51:09.896Z,3.40
2022-11-23T08:53:36.388Z,3.45
2022-11-23T08:56:03.323Z,3.51
2022-11-23T08:58:29.820Z,3.56
2022-11-23T09:00:56.372Z,3.63
2022-11-23T09:03:22.784Z,3.71
2022-11-23T09:05:51.177Z,3.79
2022-11-23T09:08:17.947Z,3.87
2022-11-23T09:10:44.418Z,3.97
2022-11-23T09:13:10.882Z,4.10
2022-11-23T09:15:37.455Z,4.21
2022-11-23T09:18:03.956Z,4.34
2022-11-23T09:20:30.762Z,4.42
2022-11-23T09:22:57.203Z,4.46
2022-11-23T09:25:23.858Z,4.47
2022-11-23T09:27:50.361Z,4.49
2022-11-23T09:30:17.072Z,4.57
2022-11-23T09:32:43.531Z,4.57
2022-11-23T09:35:09.981Z,4.62
2022-11-23T09:37:36.507Z,4.64
2022-11-23T09:40:03.306Z,4.67
2022-11-23T09:42:48.528Z,4.67
2022-11-23T09:45:19.251Z,4.66
2022-11-23T09:47:51.750Z,4.67
2022-11-23T09:50:22.249Z,4.67
2022-11-23T09:52:48.712Z,4.68
2022-11-23T09:55:18.256Z,4.68
2022-11-23T09:57:45.020Z,4.69
2022-11-23T10:00:14.881Z,4.65
2022-11-23T10:02:41.312Z,4.69
2022-11-23T10:05:07.957Z,4.76
2022-11-23T10:07:55.518Z,4.76
2022-11-23T10:10:32.334Z,4.75
2022-11-23T10:13:10.979Z,4.80
2022-11-23T10:15:42.617Z,4.77
2022-11-23T10:18:29.447Z,4.73
2022-11-23T10:20:56.725Z,4.75
2022-11-23T10:23:26.209Z,4.75
2022-11-23T10:25:52.751Z,4.80
2022-11-23T10:28:20.149Z,4.80
2022-11-23T10:30:48.110Z,4.80
2022-11-23T10:33:23.499Z,4.76
2022-11-23T10:35:49.978Z,4.69
2022-11-23T10:38:19.409Z,4.72
2022-11-23T10:41:06.325Z,4.69
2022-11-23T10:43:38.773Z,4.66
2022-11-23T10:46:23.946Z,4.66
2022-11-23T10:48:51.618Z,4.61
2022-11-23T10:51:23.225Z,4.60
2022-11-23T10:53:53.666Z,4.57
2022-11-23T10:56:20.092Z,4.46
2022-11-23T10:58:46.634Z,4.42
2022-11-23T11:01:14.281Z,4.37
2022-11-23T11:03:40.792Z,4.32
2022-11-23T11:06:08.948Z,4.32
2022-11-23T11:08:55.679Z,4.30
2022-11-23T11:11:23.840Z,4.20
2022-11-23T11:13:50.253Z,4.13
2022-11-23T11:16:21.896Z,4.08
2022-11-23T11:18:48.348Z,4.11
2022-11-23T11:21:33.520Z,4.12
2022-11-23T11:24:07.101Z,4.08
2022-11-23T11:26:33.951Z,3.97
2022-11-23T11:29:01.471Z,3.84
2022-11-23T11:31:46.631Z,3.78
2022-11-23T11:34:16.128Z,3.74
2022-11-23T11:36:48.771Z,3.71
2022-11-23T11:39:19.229Z,3.67
2022-11-23T11:41:46.136Z,3.60
2022-11-23T11:44:22.954Z,3.57
2022-11-23T11:46:51.658Z,3.57
2022-11-23T11:49:23.099Z,3.48
2022-11-23T11:52:06.623Z,3.44
2022-11-23T11:54:33.513Z,3.41
2022-11-23T11:57:02.092Z,3.41
2022-11-23T11:59:29.263Z,3.38
2022-11-23T12:02:14.007Z,3.35
2022-11-23T12:04:41.864Z,3.23
2022-11-23T12:07:10.266Z,3.10
2022-11-23T12:09:38.105Z,2.99
2022-11-23T12:12:04.965Z,2.90
2022-11-23T12:14:31.863Z,2.83
2022-11-23T12:17:30.851Z,2.76
2022-11-23T12:19:51.418Z,2.71
2022-11-23T12:22:18.315Z,2.66
2022-11-23T12:25:23.694Z,2.56
2022-11-23T12:27:59.519Z,2.49
2022-11-23T12:30:32.184Z,2.50
2022-11-23T12:33:04.014Z,2.44
2022-11-23T12:35:33.595Z,2.45
2022-11-23T12:38:06.063Z,2.44
2022-11-23T12:40:38.733Z,2.39
2022-11-23T12:43:13.446Z,2.40
2022-11-23T12:45:45.658Z,2.46
2022-11-23T12:48:34.038Z,2.47
2022-11-23T12:51:00.614Z,2.47
2022-11-23T12:53:27.080Z,2.52
2022-11-23T12:56:11.763Z,2.48
2022-11-23T12:58:38.208Z,2.40
2022-11-23T13:01:34.537Z,2.35
2022-11-23T13:04:10.278Z,2.33
2022-11-23T13:06:36.731Z,2.31
2022-11-23T13:09:03.207Z,2.30
2022-11-23T13:11:39.156Z,2.25
2022-11-23T13:14:14.896Z,2.27
2022-11-23T13:17:00.205Z,2.30
2022-11-23T13:19:33.674Z,2.33
2022-11-23T13:22:00.174Z,2.35
2022-11-23T13:24:27.474Z,2.40
2022-11-23T13:27:12.775Z,2.38
2022-11-23T13:29:51.418Z,2.35
2022-11-23T13:32:36.802Z,2.37
2022-11-23T13:35:03.236Z,2.37
2022-11-23T13:37:29.643Z,2.30
2022-11-23T13:40:00.268Z,2.30
2022-11-23T13:42:26.910Z,2.27
2022-11-23T13:45:29.091Z,2.26
2022-11-23T13:48:04.804Z,2.27
2022-11-23T13:50:35.872Z,2.26
2022-11-23T13:56:31.831Z,2.23
2022-11-23T13:59:18.506Z,2.21
2022-11-23T14:02:03.827Z,2.10
2022-11-23T14:04:31.092Z,2.08
2022-11-23T14:06:59.134Z,2.04
2022-11-23T14:09:31.180Z,2.01
2022-11-23T14:12:03.074Z,2.08
2022-11-23T14:14:49.794Z,2.05
2022-11-23T14:17:16.213Z,2.01
2022-11-23T14:19:48.609Z,1.94
2022-11-23T14:22:33.769Z,1.84
2022-11-23T14:25:03.096Z,1.81
2022-11-23T14:28:08.144Z,1.75
2022-11-23T14:30:34.519Z,1.73
2022-11-23T14:33:04.051Z,1.77
2022-11-23T14:35:33.199Z,1.76
2022-11-23T14:38:18.035Z,1.82
2022-11-23T14:41:03.310Z,1.89
2022-11-23T14:43:29.774Z,1.88
2022-11-23T14:46:03.345Z,1.84
2022-11-23T14:48:33.859Z,1.82
2022-11-23T14:51:04.298Z,1.87
2022-11-23T14:53:35.281Z,1.81
2022-11-23T14:56:01.849Z,1.75
2022-11-23T14:58:29.039Z,1.70
2022-11-23T15:00:58.719Z,1.75
2022-11-23T15:06:14.621Z,1.64
2022-11-23T15:08:52.582Z,1.59
2022-11-23T15:11:21.252Z,1.49
2022-11-23T15:13:48.523Z,1.48
2022-11-23T15:16:15.947Z,1.53
2022-11-23T15:18:42.674Z,1.45
2022-11-23T15:21:12.328Z,1.39
2022-11-23T15:23:40.238Z,1.32
2022-11-23T15:26:12.301Z,1.30
2022-11-23T15:28:38.900Z,1.33
2022-11-23T15:31:24.294Z,1.29
2022-11-23T15:33:51.476Z,1.31
2022-11-23T15:36:18.867Z,1.34
2022-11-23T15:38:45.336Z,1.33
2022-11-23T15:41:11.750Z,1.36
2022-11-23T15:43:38.160Z,1.36
2022-11-23T15:46:05.793Z,1.33
2022-11-23T15:48:33.079Z,1.34
2022-11-23T15:51:00.186Z,1.35
2022-11-23T15:53:27.955Z,1.40
2022-11-23T15:55:54.439Z,1.44
2022-11-23T15:58:21.027Z,1.51
2022-11-23T16:00:51.862Z,1.53
2022-11-23T16:03:24.416Z,1.54
2022-11-23T16:06:09.562Z,1.57
2022-11-23T16:08:36.049Z,1.62
2022-11-23T16:11:02.482Z,1.68
2022-11-23T16:13:35.994Z,1.71
2022-11-23T16:16:02.482Z,1.74
2022-11-23T16:18:31.584Z,1.71
2022-11-23T16:21:01.733Z,1.73
2022-11-23T16:23:29.840Z,1.65
2022-11-23T16:26:03.084Z,1.60
2022-11-23T16:28:30.085Z,1.59
2022-11-23T16:30:57.818Z,1.57
2022-11-23T16:33:24.516Z,1.56
2022-11-23T16:35:51.059Z,1.57
2022-11-23T16:38:19.899Z,1.58
2022-11-23T16:40:48.204Z,1.54
2022-11-23T16:43:14.912Z,1.54
2022-11-23T16:45:44.845Z,1.47
2022-11-23T16:48:26.627Z,1.43
2022-11-23T16:50:53.339Z,1.40
2022-11-23T16:53:19.867Z,1.40
2022-11-23T16:55:46.527Z,1.40
2022-11-23T16:58:14.332Z,1.39
2022-11-23T17:00:40.914Z,1.40
2022-11-23T17:03:11.187Z,1.41
2022-11-23T17:05:37.635Z,1.41
2022-11-23T17:08:04.221Z,1.40
2022-11-23T17:10:30.735Z,1.36
2022-11-23T17:12:57.205Z,1.31
2022-11-23T17:15:23.741Z,1.29
2022-11-23T17:17:50.349Z,1.30
2022-11-23T17:20:16.968Z,1.30
2022-11-23T17:22:43.535Z,1.33
2022-11-23T17:25:14.750Z,1.36
2022-11-23T17:27:42.088Z,1.41
2022-11-23T17:30:13.317Z,1.42
2022-11-23T17:32:39.789Z,1.45
2022-11-23T17:35:06.384Z,1.46
2022-11-23T17:37:32.825Z,1.48
2022-11-23T17:39:59.238Z,1.49
2022-11-23T17:42:25.697Z,1.51
2022-11-23T17:44:52.157Z,1.52
2022-11-23T17:47:25.811Z,1.53
2022-11-23T17:49:52.357Z,1.53
2022-11-23T17:52:18.822Z,1.52
2022-11-23T17:54:45.326Z,1.51
2022-11-23T17:57:15.285Z,1.52
2022-11-23T17:59:41.859Z,1.52
2022-11-23T18:02:08.524Z,1.49
2022-11-23T18:04:35.049Z,1.47
2022-11-23T18:10:35.631Z,1.43
2022-11-23T18:13:02.742Z,1.43
2022-11-23T18:15:30.520Z,1.44
2022-11-23T18:18:01.613Z,1.47
2022-11-23T18:20:30.916Z,1.47
2022-11-23T18:22:57.396Z,1.45
2022-11-23T18:25:23.967Z,1.45
2022-11-23T18:27:50.908Z,0.88
2022-11-23T18:30:17.659Z,1.47
2022-11-23T18:32:44.118Z,1.48
2022-11-23T18:35:10.715Z,1.49
2022-11-23T18:37:37.207Z,1.49
2022-11-23T18:40:03.811Z,1.48
2022-11-23T18:42:30.319Z,1.47
2022-11-23T18:44:56.841Z,1.47
2022-11-23T18:47:24.126Z,1.44
2022-11-23T18:49:50.993Z,1.41
2022-11-23T18:52:17.454Z,1.42
2022-11-23T18:54:44.136Z,1.41
2022-11-23T18:57:11.997Z,1.42
2022-11-23T19:02:24.906Z,1.44
2022-11-23T19:04:51.420Z,1.49
2022-11-23T19:07:22.089Z,1.47
2022-11-23T19:09:51.718Z,1.46
2022-11-23T19:12:18.172Z,1.48
2022-11-23T19:14:49.611Z,1.50
2022-11-23T19:17:16.440Z,1.52
2022-11-23T19:19:42.865Z,1.56
2022-11-23T19:22:09.409Z,1.60
2022-11-23T19:24:35.918Z,1.64
2022-11-23T19:27:02.400Z,1.65
2022-11-23T19:29:28.881Z,1.64
2022-11-23T19:31:55.414Z,1.64
2022-11-23T19:34:22.049Z,1.65
2022-11-23T19:36:48.505Z,1.68
2022-11-23T19:39:15.005Z,1.70
2022-11-23T19:41:41.488Z,1.71
2022-11-23T19:44:08.899Z,1.74
2022-11-23T19:46:35.399Z,1.76
2022-11-23T19:49:41.117Z,1.79
2022-11-23T19:52:07.575Z,1.80
2022-11-23T19:54:34.017Z,1.81
2022-11-23T19:57:00.533Z,1.82
2022-11-23T19:59:27.745Z,1.80
2022-11-23T20:01:54.222Z,1.81
2022-11-23T20:04:20.990Z,1.80
2022-11-23T20:06:47.574Z,1.77
2022-11-23T20:09:19.216Z,1.73
2022-11-23T20:11:50.308Z,1.70
2022-11-23T20:14:17.423Z,1.69
2022-11-23T20:16:43.937Z,1.67
2022-11-23T20:19:10.438Z,1.67
2022-11-23T20:21:36.996Z,1.69
2022-11-23T20:24:05.961Z,1.71
2022-11-23T20:26:32.835Z,1.74
2022-11-23T20:28:59.353Z,1.77
2022-11-23T20:31:26.408Z,1.79
2022-11-23T20:33:53.878Z,1.81
2022-11-23T20:36:21.225Z,1.82
2022-11-23T20:38:47.683Z,1.84
2022-11-23T20:41:17.282Z,1.83
2022-11-23T20:43:43.931Z,1.82
2022-11-23T20:46:10.451Z,1.84
2022-11-23T20:48:37.118Z,1.85
2022-11-23T20:51:10.108Z,1.87
2022-11-23T20:53:48.331Z,1.92
2022-11-23T20:56:15.047Z,1.93
2022-11-23T20:58:41.907Z,1.95
2022-11-23T21:01:10.772Z,1.94
2022-11-23T21:03:37.869Z,1.95
2022-11-23T21:06:09.425Z,1.96
2022-11-23T21:08:36.108Z,1.97
2022-11-23T21:11:30.041Z,1.98
2022-11-23T21:14:15.663Z,1.96
2022-11-23T21:16:53.032Z,1.93
2022-11-23T21:19:20.740Z,1.89
2022-11-23T21:21:47.153Z,1.89
2022-11-23T21:24:13.595Z,1.85
2022-11-23T21:26:40.257Z,1.82
2022-11-23T21:29:11.330Z,1.82
2022-11-23T21:31:38.569Z,1.81
2022-11-23T21:34:05.296Z,1.81
2022-11-23T21:36:37.668Z,1.83
2022-11-23T21:39:04.804Z,1.85
2022-11-23T21:41:31.276Z,1.87
2022-11-23T21:43:57.774Z,1.87
2022-11-23T21:46:24.711Z,1.85
2022-11-23T21:48:51.980Z,1.85
2022-11-23T21:51:18.454Z,1.85
2022-11-23T21:53:44.937Z,1.85
2022-11-23T21:56:15.180Z,1.86
2022-11-23T21:58:41.841Z,1.90
2022-11-23T22:01:09.401Z,1.90
2022-11-23T22:03:36.689Z,1.91
2022-11-23T22:06:03.226Z,1.87
2022-11-23T22:08:30.033Z,1.86
2022-11-23T22:10:56.638Z,1.86
2022-11-23T22:13:28.805Z,1.85
2022-11-23T22:15:58.235Z,1.85
2022-11-23T22:18:24.811Z,1.84
2022-11-23T22:20:52.163Z,1.83
2022-11-23T22:23:18.644Z,1.82
2022-11-23T22:25:48.176Z,1.83
2022-11-23T22:28:14.838Z,1.84
2022-11-23T22:30:41.533Z,1.84
2022-11-23T22:33:08.048Z,1.84
2022-11-23T22:35:34.734Z,1.86
2022-11-23T22:38:01.293Z,1.84
2022-11-23T22:40:32.786Z,1.90
2022-11-23T22:42:59.824Z,1.84
2022-11-23T22:45:26.625Z,1.78
2022-11-23T22:47:53.227Z,1.72
2022-11-23T22:50:19.758Z,1.72
2022-11-23T22:52:46.653Z,1.68
2022-11-23T22:55:13.214Z,1.59
2022-11-23T22:57:39.663Z,1.53
2022-11-23T23:00:10.899Z,1.51
2022-11-23T23:02:37.549Z,1.49
2022-11-23T23:05:04.216Z,1.40
2022-11-23T23:07:31.556Z,1.39
2022-11-23T23:09:58.059Z,1.39
2022-11-23T23:12:24.514Z,1.38
2022-11-23T23:14:51.005Z,1.33
2022-11-23T23:17:17.722Z,1.31
2022-11-23T23:19:44.189Z,1.30
2022-11-23T23:22:10.672Z,1.28
2022-11-23T23:24:37.208Z,1.24
2022-11-23T23:27:03.717Z,1.24
2022-11-23T23:29:30.999Z,1.27
2022-11-23T23:31:57.746Z,1.21
2022-11-23T23:34:24.218Z,1.19
2022-11-23T23:36:50.934Z,1.20
2022-11-23T23:39:17.447Z,1.23
2022-11-23T23:41:43.907Z,1.22
2022-11-23T23:44:10.494Z,1.19
2022-11-23T23:46:37.039Z,1.19
2022-11-23T23:49:03.491Z,1.19
2022-11-23T23:51:30.201Z,1.17
2022-11-23T23:53:57.152Z,1.16
2022-11-23T23:56:24.431Z,1.18
2022-11-23T23:58:51.032Z,1.18
