createdAt,value
2019-05-07T00:00:07.704Z,4.80
2019-05-07T00:03:32.721Z,6.53
2019-05-07T00:06:54.690Z,5.13
2019-05-07T00:10:16.848Z,5.53
2019-05-07T00:13:39.063Z,7.83
2019-05-07T00:17:02.268Z,6.00
2019-05-07T00:20:26.620Z,7.33
2019-05-07T00:23:48.951Z,7.17
2019-05-07T00:27:13.084Z,7.23
2019-05-07T00:30:35.109Z,7.80
2019-05-07T00:33:57.242Z,9.13
2019-05-07T00:37:32.546Z,9.03
2019-05-07T00:41:16.365Z,7.83
2019-05-07T00:44:56.606Z,9.77
2019-05-07T00:48:18.999Z,10.40
2019-05-07T00:51:42.462Z,9.60
2019-05-07T00:55:05.371Z,8.87
2019-05-07T00:58:27.611Z,8.80
2019-05-07T01:01:50.143Z,10.40
2019-05-07T01:05:12.794Z,13.00
2019-05-07T01:08:35.291Z,11.60
2019-05-07T01:11:57.964Z,11.53
2019-05-07T01:15:28.742Z,13.20
2019-05-07T01:18:44.319Z,10.53
2019-05-07T01:22:06.839Z,11.43
2019-05-07T01:25:29.526Z,13.10
2019-05-07T01:29:02.854Z,13.13
2019-05-07T01:32:32.991Z,12.33
2019-05-07T01:36:07.864Z,12.40
2019-05-07T01:39:32.476Z,10.33
2019-05-07T01:42:54.622Z,13.97
2019-05-07T01:46:17.196Z,13.87
2019-05-07T01:49:41.993Z,12.17
2019-05-07T01:53:04.017Z,13.60
2019-05-07T01:56:26.668Z,18.50
2019-05-07T01:59:49.302Z,12.70
2019-05-07T02:03:18.935Z,14.43
2019-05-07T02:07:02.679Z,14.93
2019-05-07T02:10:31.938Z,13.00
2019-05-07T02:13:54.363Z,14.30
2019-05-07T02:17:17.210Z,13.80
2019-05-07T02:20:39.847Z,13.07
2019-05-07T02:24:03.348Z,13.57
2019-05-07T02:27:26.375Z,12.53
2019-05-07T02:30:48.568Z,14.77
2019-05-07T02:34:14.053Z,12.87
2019-05-07T02:37:56.842Z,10.60
2019-05-07T02:41:23.421Z,11.60
2019-05-07T02:45:07.020Z,14.40
2019-05-07T02:48:33.423Z,11.50
2019-05-07T02:52:13.453Z,13.57
2019-05-07T02:55:43.432Z,12.53
2019-05-07T02:59:05.478Z,13.03
2019-05-07T03:02:28.191Z,14.03
2019-05-07T03:05:50.206Z,14.00
2019-05-07T03:09:14.410Z,13.73
2019-05-07T03:12:37.019Z,13.83
2019-05-07T03:15:59.721Z,17.60
2019-05-07T03:19:24.143Z,14.00
2019-05-07T03:22:46.792Z,14.23
2019-05-07T03:26:17.237Z,14.40
2019-05-07T03:29:44.193Z,14.57
2019-05-07T03:33:16.088Z,14.83
2019-05-07T03:36:46.631Z,17.20
2019-05-07T03:40:05.173Z,13.50
2019-05-07T03:43:27.685Z,19.10
2019-05-07T03:46:57.787Z,17.90
2019-05-07T03:50:15.164Z,17.67
2019-05-07T03:53:37.923Z,19.97
2019-05-07T03:57:07.436Z,18.03
2019-05-07T04:00:24.747Z,19.03
2019-05-07T04:03:46.971Z,19.17
2019-05-07T04:07:09.307Z,18.43
2019-05-07T04:10:33.731Z,19.10
2019-05-07T04:13:56.601Z,19.87
2019-05-07T04:17:23.200Z,19.67
2019-05-07T04:20:43.784Z,20.57
2019-05-07T04:24:16.394Z,18.60
2019-05-07T04:27:47.245Z,19.33
2019-05-07T04:31:09.737Z,16.40
2019-05-07T04:34:52.983Z,19.60
2019-05-07T04:38:14.466Z,19.47
2019-05-07T04:41:37.076Z,23.23
2019-05-07T04:44:59.749Z,21.10
2019-05-07T04:48:23.284Z,21.33
2019-05-07T04:51:55.365Z,19.33
2019-05-07T04:55:17.950Z,19.03
2019-05-07T04:58:43.075Z,18.73
2019-05-07T05:02:13.548Z,21.03
2019-05-07T05:05:36.004Z,20.60
2019-05-07T05:08:58.833Z,19.00
2019-05-07T05:12:22.955Z,16.03
2019-05-07T05:15:45.258Z,18.40
2019-05-07T05:19:07.378Z,15.87
2019-05-07T05:22:46.638Z,18.13
2019-05-07T05:26:09.143Z,17.60
2019-05-07T05:29:33.335Z,16.27
2019-05-07T05:32:55.891Z,13.00
2019-05-07T05:36:18.529Z,15.03
2019-05-07T05:39:42.717Z,16.90
2019-05-07T05:43:12.680Z,14.20
2019-05-07T05:46:35.169Z,14.00
2019-05-07T05:49:57.762Z,14.53
2019-05-07T05:53:26.800Z,13.70
2019-05-07T05:56:54.138Z,10.47
2019-05-07T06:00:38.577Z,9.50
2019-05-07T06:04:22.865Z,12.73
2019-05-07T06:07:52.104Z,14.43
2019-05-07T06:11:36.763Z,14.43
2019-05-07T06:15:17.119Z,12.07
2019-05-07T06:18:57.150Z,11.13
2019-05-07T06:22:44.906Z,8.73
2019-05-07T06:26:07.311Z,11.10
2019-05-07T06:29:29.350Z,10.17
2019-05-07T06:32:52.368Z,9.37
2019-05-07T06:36:14.700Z,8.37
2019-05-07T06:39:46.042Z,9.60
2019-05-07T06:43:17.792Z,11.47
2019-05-07T06:46:41.943Z,10.37
2019-05-07T06:50:04.969Z,10.20
2019-05-07T06:53:28.978Z,8.70
2019-05-07T06:56:52.384Z,11.60
2019-05-07T07:00:34.592Z,6.77
2019-05-07T07:04:12.993Z,7.53
2019-05-07T07:07:53.044Z,7.33
2019-05-07T07:11:27.189Z,9.93
2019-05-07T07:14:51.787Z,6.83
2019-05-07T07:18:14.084Z,6.53
2019-05-07T07:21:36.187Z,12.47
2019-05-07T07:24:58.604Z,6.47
2019-05-07T07:28:21.926Z,10.90
2019-05-07T07:31:49.168Z,9.77
2019-05-07T07:35:13.131Z,8.13
2019-05-07T07:38:36.450Z,6.43
2019-05-07T07:42:02.894Z,10.27
2019-05-07T07:45:25.316Z,9.33
2019-05-07T07:48:48.199Z,9.80
2019-05-07T07:52:12.190Z,12.30
2019-05-07T07:55:46.298Z,6.87
2019-05-07T07:59:32.704Z,6.97
2019-05-07T08:02:58.056Z,7.73
2019-05-07T08:06:22.398Z,7.60
2019-05-07T08:09:44.522Z,11.50
2019-05-07T08:13:07.188Z,7.37
2019-05-07T08:16:29.500Z,6.13
2019-05-07T08:19:52.147Z,6.37
2019-05-07T08:23:14.903Z,8.23
2019-05-07T08:26:37.620Z,6.90
2019-05-07T08:30:00.111Z,12.40
2019-05-07T08:33:26.688Z,7.13
2019-05-07T08:36:48.759Z,6.53
2019-05-07T08:40:12.841Z,8.93
2019-05-07T08:43:35.333Z,6.97
2019-05-07T08:47:15.170Z,5.43
2019-05-07T08:50:37.493Z,9.30
2019-05-07T08:54:05.861Z,8.17
2019-05-07T08:57:31.704Z,7.97
2019-05-07T09:00:53.788Z,10.00
2019-05-07T09:04:16.359Z,10.10
2019-05-07T09:07:39.057Z,7.23
2019-05-07T09:11:01.844Z,5.10
2019-05-07T09:14:26.201Z,6.30
2019-05-07T09:17:48.477Z,8.33
2019-05-07T09:21:12.622Z,5.97
2019-05-07T09:24:35.570Z,5.27
2019-05-07T09:27:58.088Z,7.70
2019-05-07T09:31:27.890Z,7.27
2019-05-07T09:34:52.030Z,3.93
2019-05-07T09:38:14.805Z,6.60
2019-05-07T09:41:37.226Z,8.27
2019-05-07T09:45:01.745Z,6.40
2019-05-07T09:48:23.987Z,6.23
2019-05-07T09:51:46.465Z,6.80
2019-05-07T09:55:16.523Z,6.43
2019-05-07T09:58:38.772Z,6.10
2019-05-07T10:01:57.168Z,6.57
2019-05-07T10:05:19.619Z,4.53
2019-05-07T10:08:42.353Z,6.30
2019-05-07T10:12:15.960Z,4.63
2019-05-07T10:15:38.568Z,4.80
2019-05-07T10:19:01.394Z,8.47
2019-05-07T10:22:24.030Z,7.37
2019-05-07T10:25:46.505Z,6.47
2019-05-07T10:29:09.127Z,4.80
2019-05-07T10:32:32.226Z,4.27
2019-05-07T10:35:54.916Z,5.10
2019-05-07T10:39:17.465Z,7.43
2019-05-07T10:42:40.106Z,3.00
2019-05-07T10:46:21.389Z,5.73
2019-05-07T10:49:48.569Z,6.13
2019-05-07T10:53:12.575Z,4.97
2019-05-07T10:56:35.001Z,7.83
2019-05-07T10:59:57.154Z,8.23
2019-05-07T11:03:21.759Z,8.40
2019-05-07T11:06:43.741Z,3.33
2019-05-07T11:10:06.635Z,3.20
2019-05-07T11:13:29.275Z,7.20
2019-05-07T11:17:03.502Z,4.23
2019-05-07T11:20:25.985Z,7.17
2019-05-07T11:23:48.433Z,6.57
2019-05-07T11:27:11.903Z,3.67
2019-05-07T11:30:34.509Z,4.10
2019-05-07T11:33:56.894Z,4.77
2019-05-07T11:37:19.462Z,4.23
2019-05-07T11:40:42.910Z,7.07
2019-05-07T11:44:19.663Z,6.40
2019-05-07T11:47:42.268Z,7.70
2019-05-07T11:51:23.213Z,6.30
2019-05-07T11:54:45.794Z,6.03
2019-05-07T11:58:08.030Z,5.90
2019-05-07T12:01:41.601Z,5.00
2019-05-07T12:04:54.529Z,2.73
2019-05-07T12:08:17.206Z,3.63
2019-05-07T12:11:39.330Z,4.77
2019-05-07T12:15:02.511Z,6.07
2019-05-07T12:18:25.178Z,6.73
2019-05-07T12:21:47.860Z,6.77
2019-05-07T12:25:12.058Z,6.03
2019-05-07T12:28:34.174Z,5.60
2019-05-07T12:32:07.335Z,6.80
2019-05-07T12:35:29.979Z,8.03
2019-05-07T12:38:53.238Z,6.93
2019-05-07T12:42:15.786Z,5.80
2019-05-07T12:45:38.080Z,3.93
2019-05-07T12:49:03.059Z,5.10
2019-05-07T12:52:42.447Z,4.33
2019-05-07T12:56:05.690Z,5.93
2019-05-07T12:59:28.081Z,6.03
2019-05-07T13:03:09.827Z,6.73
2019-05-07T13:06:33.465Z,7.07
2019-05-07T13:09:56.013Z,4.80
2019-05-07T13:13:18.440Z,6.00
2019-05-07T13:16:40.544Z,6.93
2019-05-07T13:20:02.722Z,5.30
2019-05-07T13:23:25.355Z,11.73
2019-05-07T13:26:48.077Z,6.83
2019-05-07T13:30:11.843Z,5.70
2019-05-07T13:33:35.233Z,5.13
2019-05-07T13:37:02.660Z,4.53
2019-05-07T13:40:31.570Z,6.07
2019-05-07T13:44:29.277Z,6.60
2019-05-07T13:47:57.973Z,6.60
2019-05-07T13:51:21.703Z,5.30
2019-05-07T13:54:44.074Z,4.43
2019-05-07T13:58:06.442Z,4.80
2019-05-07T14:01:44.353Z,4.87
2019-05-07T14:05:06.745Z,5.07
2019-05-07T14:08:32.042Z,3.70
2019-05-07T14:11:54.757Z,4.50
2019-05-07T14:15:17.237Z,5.40
2019-05-07T14:18:40.148Z,3.77
2019-05-07T14:22:14.685Z,7.20
2019-05-07T14:25:26.688Z,5.97
2019-05-07T14:28:49.480Z,7.60
2019-05-07T14:32:36.923Z,3.27
2019-05-07T14:36:07.872Z,4.87
2019-05-07T14:39:32.673Z,6.63
2019-05-07T14:43:06.690Z,6.37
2019-05-07T14:46:43.589Z,4.83
2019-05-07T14:49:53.259Z,5.13
2019-05-07T14:53:15.804Z,5.87
2019-05-07T14:56:38.796Z,7.80
2019-05-07T15:00:03.283Z,9.67
2019-05-07T15:03:25.251Z,6.97
2019-05-07T15:06:48.910Z,4.17
2019-05-07T15:10:11.552Z,5.33
2019-05-07T15:13:33.962Z,4.33
2019-05-07T15:17:02.280Z,5.37
2019-05-07T15:20:24.928Z,8.27
2019-05-07T15:23:48.203Z,5.60
2019-05-07T15:27:12.196Z,8.80
2019-05-07T15:30:48.544Z,7.13
2019-05-07T15:34:12.410Z,7.13
2019-05-07T15:37:35.371Z,5.77
2019-05-07T15:40:57.742Z,4.73
2019-05-07T15:44:20.271Z,7.20
2019-05-07T15:47:46.730Z,5.57
2019-05-07T15:51:09.192Z,5.10
2019-05-07T15:54:32.560Z,5.23
2019-05-07T15:57:55.542Z,3.73
2019-05-07T16:01:18.035Z,6.00
2019-05-07T16:04:40.734Z,5.40
2019-05-07T16:08:04.250Z,6.13
2019-05-07T16:11:27.167Z,8.23
2019-05-07T16:14:49.601Z,3.77
2019-05-07T16:18:15.875Z,5.47
2019-05-07T16:21:38.429Z,5.30
2019-05-07T16:25:05.193Z,5.40
2019-05-07T16:28:24.928Z,3.10
2019-05-07T16:31:48.888Z,3.60
2019-05-07T16:35:12.452Z,4.23
2019-05-07T16:38:35.086Z,4.77
2019-05-07T16:41:57.456Z,7.93
2019-05-07T16:45:19.747Z,5.07
2019-05-07T16:48:43.864Z,4.80
2019-05-07T16:52:07.916Z,5.17
2019-05-07T16:55:37.046Z,7.60
2019-05-07T16:59:07.556Z,4.63
2019-05-07T17:02:33.979Z,4.30
2019-05-07T17:05:56.284Z,4.63
2019-05-07T17:09:18.983Z,5.83
2019-05-07T17:12:42.951Z,7.13
2019-05-07T17:16:05.544Z,5.27
2019-05-07T17:19:27.982Z,5.83
2019-05-07T17:22:51.946Z,3.93
2019-05-07T17:26:15.585Z,3.80
2019-05-07T17:29:37.978Z,6.97
2019-05-07T17:33:01.934Z,5.43
2019-05-07T17:36:24.582Z,4.43
2019-05-07T17:39:47.034Z,5.47
2019-05-07T17:43:09.423Z,8.50
2019-05-07T17:46:32.510Z,5.37
2019-05-07T17:49:55.089Z,5.90
2019-05-07T17:53:17.159Z,10.07
2019-05-07T17:56:39.704Z,8.50
2019-05-07T18:00:02.329Z,10.10
2019-05-07T18:03:33.054Z,9.30
2019-05-07T18:06:55.715Z,6.97
2019-05-07T18:10:18.206Z,9.43
2019-05-07T18:13:42.285Z,12.47
2019-05-07T18:17:24.014Z,4.40
2019-05-07T18:20:46.446Z,6.50
2019-05-07T18:24:13.748Z,6.80
2019-05-07T18:27:33.459Z,4.97
2019-05-07T18:30:56.151Z,6.20
2019-05-07T18:34:18.474Z,6.47
2019-05-07T18:37:52.556Z,7.20
2019-05-07T18:41:15.448Z,4.67
2019-05-07T18:44:37.913Z,10.10
2019-05-07T18:48:02.294Z,8.30
2019-05-07T18:51:24.474Z,6.57
2019-05-07T18:54:47.973Z,8.07
2019-05-07T18:58:10.735Z,7.10
2019-05-07T19:01:33.075Z,7.47
2019-05-07T19:04:55.780Z,8.00
2019-05-07T19:08:18.195Z,13.03
2019-05-07T19:11:42.566Z,17.57
2019-05-07T19:15:04.398Z,8.77
2019-05-07T19:18:26.810Z,10.00
2019-05-07T19:21:49.085Z,9.13
2019-05-07T19:25:12.056Z,11.00
2019-05-07T19:28:34.928Z,11.17
2019-05-07T19:31:57.533Z,11.43
2019-05-07T19:35:19.980Z,6.97
2019-05-07T19:38:42.776Z,6.60
2019-05-07T19:42:04.943Z,10.93
2019-05-07T19:45:27.440Z,9.13
2019-05-07T19:48:51.922Z,8.60
2019-05-07T19:52:13.879Z,5.97
2019-05-07T19:55:54.890Z,4.70
2019-05-07T19:59:22.108Z,6.87
2019-05-07T20:02:47.226Z,4.93
2019-05-07T20:06:09.786Z,5.37
2019-05-07T20:09:34.762Z,5.57
2019-05-07T20:12:57.107Z,8.47
2019-05-07T20:16:20.412Z,8.87
2019-05-07T20:19:42.804Z,8.77
2019-05-07T20:23:05.191Z,7.20
2019-05-07T20:26:27.671Z,8.80
2019-05-07T20:29:53.544Z,8.23
2019-05-07T20:33:16.073Z,7.43
2019-05-07T20:36:38.406Z,6.63
2019-05-07T20:40:02.834Z,7.40
2019-05-07T20:43:24.618Z,8.30
2019-05-07T20:46:47.035Z,10.53
2019-05-07T20:50:09.546Z,7.60
2019-05-07T20:53:55.155Z,8.47
2019-05-07T20:57:24.774Z,5.63
2019-05-07T21:00:47.654Z,8.73
2019-05-07T21:04:09.817Z,9.30
2019-05-07T21:07:32.784Z,8.07
2019-05-07T21:10:55.428Z,7.27
2019-05-07T21:14:19.004Z,10.30
2019-05-07T21:17:42.873Z,7.80
2019-05-07T21:21:05.395Z,9.17
2019-05-07T21:24:27.748Z,8.40
2019-05-07T21:27:52.985Z,9.70
2019-05-07T21:31:14.142Z,17.53
2019-05-07T21:34:36.811Z,10.47
2019-05-07T21:37:59.096Z,8.90
2019-05-07T21:41:22.738Z,10.83
2019-05-07T21:44:45.386Z,12.13
2019-05-07T21:48:08.154Z,8.80
2019-05-07T21:51:30.615Z,10.00
2019-05-07T21:55:02.219Z,8.20
2019-05-07T21:58:28.470Z,6.43
2019-05-07T22:01:54.212Z,8.83
2019-05-07T22:05:16.780Z,7.67
2019-05-07T22:08:40.591Z,6.77
2019-05-07T22:12:03.827Z,9.27
2019-05-07T22:15:26.497Z,9.43
2019-05-07T22:18:48.960Z,7.07
2019-05-07T22:22:12.352Z,6.73
2019-05-07T22:25:35.287Z,7.90
2019-05-07T22:28:57.934Z,7.23
2019-05-07T22:32:39.454Z,11.37
2019-05-07T22:36:02.075Z,6.90
2019-05-07T22:39:24.599Z,7.53
2019-05-07T22:42:46.734Z,8.23
2019-05-07T22:46:09.263Z,9.73
2019-05-07T22:49:33.309Z,7.30
2019-05-07T22:52:56.174Z,9.50
2019-05-07T22:56:31.966Z,10.00
2019-05-07T22:59:43.352Z,7.13
2019-05-07T23:03:05.960Z,9.53
2019-05-07T23:06:28.563Z,15.50
2019-05-07T23:09:52.221Z,11.43
2019-05-07T23:13:14.819Z,9.70
2019-05-07T23:16:37.251Z,8.33
2019-05-07T23:19:59.371Z,9.07
2019-05-07T23:23:21.989Z,12.63
2019-05-07T23:26:50.326Z,9.30
2019-05-07T23:30:09.863Z,8.10
2019-05-07T23:33:32.483Z,6.80
2019-05-07T23:36:55.333Z,9.30
2019-05-07T23:40:24.716Z,9.80
2019-05-07T23:44:07.303Z,6.47
2019-05-07T23:47:31.810Z,8.53
2019-05-07T23:50:54.608Z,8.10
2019-05-07T23:54:16.964Z,7.13
2019-05-07T23:57:39.274Z,12.67
