createdAt,value
2022-09-27T00:01:51.705Z,94633.44
2022-09-27T00:04:19.598Z,94626.84
2022-09-27T00:06:47.838Z,94628.41
2022-09-27T00:09:15.846Z,94619.91
2022-09-27T00:11:44.024Z,94624.22
2022-09-27T00:14:13.729Z,94616.03
2022-09-27T00:16:44.478Z,94619.06
2022-09-27T00:19:15.177Z,94623.25
2022-09-27T00:21:44.023Z,94615.47
2022-09-27T00:24:14.383Z,94612.75
2022-09-27T00:26:42.481Z,94620.41
2022-09-27T00:29:10.708Z,94618.41
2022-09-27T00:31:39.287Z,94619.50
2022-09-27T00:34:09.009Z,94611.72
2022-09-27T00:36:36.948Z,94602.03
2022-09-27T00:39:05.275Z,94605.09
2022-09-27T00:41:36.112Z,94596.19
2022-09-27T00:44:06.748Z,94592.25
2022-09-27T00:46:38.855Z,94582.84
2022-09-27T00:49:17.753Z,94594.72
2022-09-27T00:51:49.977Z,94592.34
2022-09-27T00:54:20.470Z,94596.63
2022-09-27T00:56:50.153Z,94584.59
2022-09-27T00:59:22.015Z,94583.38
2022-09-27T01:01:50.930Z,94586.38
2022-09-27T01:04:25.592Z,94579.63
2022-09-27T01:06:54.310Z,94578.38
2022-09-27T01:09:24.249Z,94581.00
2022-09-27T01:11:58.960Z,94589.97
2022-09-27T01:14:42.800Z,94573.66
2022-09-27T01:17:27.766Z,94584.72
2022-09-27T01:20:17.901Z,94589.72
2022-09-27T01:23:00.842Z,94590.78
2022-09-27T01:25:49.885Z,94589.50
2022-09-27T01:28:23.566Z,94587.88
2022-09-27T01:31:00.727Z,94575.84
2022-09-27T01:33:41.962Z,94566.16
2022-09-27T01:36:21.807Z,94555.28
2022-09-27T01:39:04.325Z,94553.66
2022-09-27T01:41:53.707Z,94542.06
2022-09-27T01:44:38.449Z,94539.63
2022-09-27T01:47:20.234Z,94545.75
2022-09-27T01:49:58.065Z,94538.38
2022-09-27T01:52:33.822Z,94541.50
2022-09-27T01:55:05.771Z,94527.19
2022-09-27T01:58:00.116Z,94528.56
2022-09-27T02:00:28.394Z,94516.09
2022-09-27T02:03:02.739Z,94525.41
2022-09-27T02:05:38.860Z,94520.81
2022-09-27T02:08:24.064Z,94525.34
2022-09-27T02:10:57.892Z,94517.53
2022-09-27T02:13:35.973Z,94518.31
2022-09-27T02:16:32.117Z,94519.09
2022-09-27T02:19:11.472Z,94523.66
2022-09-27T02:21:45.442Z,94515.13
2022-09-27T02:24:20.612Z,94518.16
2022-09-27T02:26:57.971Z,94516.97
2022-09-27T02:29:31.704Z,94510.34
2022-09-27T02:31:59.623Z,94504.25
2022-09-27T02:34:32.341Z,94514.28
2022-09-27T02:37:00.589Z,94496.47
2022-09-27T02:39:28.648Z,94506.16
2022-09-27T02:42:04.843Z,94505.72
2022-09-27T02:44:32.973Z,94507.28
2022-09-27T02:47:14.390Z,94501.88
2022-09-27T02:49:58.935Z,94496.06
2022-09-27T02:53:01.320Z,94488.72
2022-09-27T02:55:50.641Z,94491.78
2022-09-27T02:58:52.465Z,94487.88
2022-09-27T03:01:53.008Z,94486.81
2022-09-27T03:04:36.612Z,94484.88
2022-09-27T03:07:06.099Z,94487.59
2022-09-27T03:09:43.800Z,94477.22
2022-09-27T03:12:11.984Z,94488.44
2022-09-27T03:14:39.879Z,94481.13
2022-09-27T03:17:39.874Z,94485.81
2022-09-27T03:20:26.470Z,94476.56
2022-09-27T03:23:06.749Z,94492.00
2022-09-27T03:25:34.775Z,94484.59
2022-09-27T03:28:03.114Z,94488.81
2022-09-27T03:30:31.405Z,94482.63
2022-09-27T03:32:59.275Z,94480.34
2022-09-27T03:35:46.726Z,94479.84
2022-09-27T03:38:16.412Z,94476.44
2022-09-27T03:40:44.524Z,94479.84
2022-09-27T03:43:12.805Z,94476.44
2022-09-27T03:45:40.697Z,94477.16
2022-09-27T03:48:11.127Z,94470.53
2022-09-27T03:50:38.923Z,94473.66
2022-09-27T03:53:06.898Z,94468.25
2022-09-27T03:55:36.379Z,94472.53
2022-09-27T03:58:04.209Z,94465.56
2022-09-27T04:00:33.346Z,94469.44
2022-09-27T04:03:01.610Z,94464.06
2022-09-27T04:05:30.277Z,94466.41
2022-09-27T04:08:02.618Z,94455.25
2022-09-27T04:10:32.889Z,94462.66
2022-09-27T04:13:02.238Z,94464.13
2022-09-27T04:15:34.776Z,94471.91
2022-09-27T04:18:21.365Z,94477.16
2022-09-27T04:21:07.582Z,94472.59
2022-09-27T04:23:37.500Z,94472.22
2022-09-27T04:26:06.637Z,94471.91
2022-09-27T04:28:54.952Z,94473.44
2022-09-27T04:31:23.686Z,94476.16
2022-09-27T04:34:05.721Z,94476.50
2022-09-27T04:36:35.039Z,94487.38
2022-09-27T04:39:17.751Z,94492.00
2022-09-27T04:41:46.568Z,94487.66
2022-09-27T04:44:15.768Z,94488.09
2022-09-27T04:46:47.570Z,94489.66
2022-09-27T04:49:17.651Z,94506.56
2022-09-27T04:51:46.105Z,94507.03
2022-09-27T04:54:14.109Z,94508.91
2022-09-27T04:56:51.250Z,94508.09
2022-09-27T04:59:21.066Z,94505.72
2022-09-27T05:01:50.158Z,94519.59
2022-09-27T05:04:37.557Z,94516.44
2022-09-27T05:07:06.943Z,94528.06
2022-09-27T05:09:41.856Z,94520.66
2022-09-27T05:12:09.796Z,94534.84
2022-09-27T05:14:45.678Z,94535.19
2022-09-27T05:17:16.368Z,94533.19
2022-09-27T05:20:00.401Z,94530.41
2022-09-27T05:23:03.457Z,94549.59
2022-09-27T05:25:32.172Z,94543.59
2022-09-27T05:28:00.561Z,94549.38
2022-09-27T05:30:29.986Z,94551.56
2022-09-27T05:33:06.656Z,94565.84
2022-09-27T05:35:58.787Z,94569.16
2022-09-27T05:38:30.580Z,94572.47
2022-09-27T05:41:00.984Z,94572.56
2022-09-27T05:43:29.372Z,94584.94
2022-09-27T05:46:03.413Z,94589.91
2022-09-27T05:48:31.309Z,94594.06
2022-09-27T05:51:07.550Z,94598.28
2022-09-27T05:53:38.785Z,94598.78
2022-09-27T05:56:10.916Z,94608.72
2022-09-27T05:58:58.300Z,94602.16
2022-09-27T06:01:30.394Z,94618.09
2022-09-27T06:04:16.970Z,94615.91
2022-09-27T06:06:58.930Z,94614.81
2022-09-27T06:09:27.061Z,94612.88
2022-09-27T06:11:55.173Z,94617.13
2022-09-27T06:14:23.323Z,94610.50
2022-09-27T06:17:05.851Z,94624.88
2022-09-27T06:19:36.698Z,94623.91
2022-09-27T06:22:04.924Z,94622.59
2022-09-27T06:24:43.003Z,94621.13
2022-09-27T06:27:18.761Z,94632.09
2022-09-27T06:29:50.859Z,94639.16
2022-09-27T06:32:33.585Z,94634.25
2022-09-27T06:35:16.862Z,94633.19
2022-09-27T06:37:44.665Z,94635.72
2022-09-27T06:40:12.460Z,94626.13
2022-09-27T06:43:03.236Z,94628.97
2022-09-27T06:45:53.876Z,94630.69
2022-09-27T06:48:41.770Z,94636.59
2022-09-27T06:51:20.554Z,94642.44
2022-09-27T06:53:50.100Z,94638.81
2022-09-27T06:56:17.979Z,94650.13
2022-09-27T06:59:13.427Z,94642.44
2022-09-27T07:01:44.490Z,94657.59
2022-09-27T07:04:33.243Z,94659.38
2022-09-27T07:07:06.152Z,94659.94
2022-09-27T07:09:40.199Z,94670.50
2022-09-27T07:12:08.459Z,94675.66
2022-09-27T07:14:36.456Z,94682.66
2022-09-27T07:17:05.803Z,94690.47
2022-09-27T07:19:39.414Z,94686.63
2022-09-27T07:22:08.623Z,94691.25
2022-09-27T07:24:36.848Z,94698.94
2022-09-27T07:27:06.181Z,94694.06
2022-09-27T07:29:34.125Z,94706.78
2022-09-27T07:32:02.398Z,94704.75
2022-09-27T07:34:30.240Z,94696.75
2022-09-27T07:37:03.973Z,94697.72
2022-09-27T07:39:32.918Z,94708.94
2022-09-27T07:42:03.812Z,94711.81
2022-09-27T07:44:31.822Z,94719.00
2022-09-27T07:47:39.640Z,94720.91
2022-09-27T07:50:22.433Z,94724.16
2022-09-27T07:53:17.302Z,94735.28
2022-09-27T07:56:17.311Z,94746.47
2022-09-27T07:58:45.704Z,94741.34
2022-09-27T08:01:14.343Z,94744.50
2022-09-27T08:03:42.408Z,94748.06
2022-09-27T08:06:10.334Z,94746.06
2022-09-27T08:08:40.521Z,94744.00
2022-09-27T08:11:15.289Z,94745.75
2022-09-27T08:13:44.332Z,94756.19
2022-09-27T08:16:14.236Z,94749.22
2022-09-27T08:19:05.206Z,94760.66
2022-09-27T08:22:02.149Z,94767.53
2022-09-27T08:24:48.653Z,94771.06
2022-09-27T08:27:36.413Z,94769.34
2022-09-27T08:30:17.828Z,94784.09
2022-09-27T08:32:46.323Z,94790.03
2022-09-27T08:35:15.306Z,94786.81
2022-09-27T08:37:43.136Z,94788.69
2022-09-27T08:40:17.561Z,94789.69
2022-09-27T08:42:53.664Z,94786.88
2022-09-27T08:45:30.106Z,94796.28
2022-09-27T08:48:01.705Z,94794.34
2022-09-27T08:50:39.546Z,94798.50
2022-09-27T08:53:21.161Z,94798.66
2022-09-27T08:55:53.654Z,94798.06
2022-09-27T08:58:30.468Z,94806.97
2022-09-27T09:01:03.348Z,94800.25
2022-09-27T09:03:41.621Z,94804.03
2022-09-27T09:06:16.905Z,94804.53
2022-09-27T09:08:56.709Z,94809.81
2022-09-27T09:11:57.903Z,94808.13
2022-09-27T09:14:43.624Z,94798.03
2022-09-27T09:17:21.579Z,94812.44
2022-09-27T09:20:33.919Z,94814.00
2022-09-27T09:23:26.150Z,94817.22
2022-09-27T09:26:03.415Z,94815.38
2022-09-27T09:28:47.052Z,94811.88
2022-09-27T09:31:27.318Z,94804.84
2022-09-27T09:34:00.376Z,94814.72
2022-09-27T09:36:35.859Z,94817.88
2022-09-27T09:39:07.444Z,94828.41
2022-09-27T09:41:40.225Z,94825.56
2022-09-27T09:44:19.774Z,94823.06
2022-09-27T09:46:52.199Z,94826.31
2022-09-27T09:49:26.583Z,94832.06
2022-09-27T09:51:58.362Z,94834.22
2022-09-27T09:54:32.573Z,94836.22
2022-09-27T09:57:04.752Z,94849.47
2022-09-27T09:59:43.852Z,94841.50
2022-09-27T10:02:22.932Z,94842.69
2022-09-27T10:04:50.832Z,94845.59
2022-09-27T10:07:22.439Z,94845.19
2022-09-27T10:09:51.202Z,94840.84
2022-09-27T10:12:46.124Z,94850.88
2022-09-27T10:15:19.438Z,94855.28
2022-09-27T10:17:51.449Z,94855.28
2022-09-27T10:20:31.450Z,94854.78
2022-09-27T10:23:05.293Z,94856.94
2022-09-27T10:25:49.990Z,94843.84
2022-09-27T10:28:41.836Z,94857.63
2022-09-27T10:31:13.387Z,94858.66
2022-09-27T10:34:05.518Z,94852.97
2022-09-27T10:36:45.284Z,94862.94
2022-09-27T10:39:24.194Z,94855.38
2022-09-27T10:41:53.084Z,94854.91
2022-09-27T10:44:30.288Z,94851.44
2022-09-27T10:47:10.571Z,94855.41
2022-09-27T10:50:06.719Z,94857.38
2022-09-27T10:52:47.436Z,94862.94
2022-09-27T10:55:22.586Z,94871.00
2022-09-27T10:57:54.796Z,94875.06
2022-09-27T11:00:25.827Z,94871.00
2022-09-27T11:02:58.199Z,94878.38
2022-09-27T11:05:35.421Z,94896.78
2022-09-27T11:08:23.091Z,94889.25
2022-09-27T11:11:21.224Z,94869.75
2022-09-27T11:14:04.296Z,94875.59
2022-09-27T11:16:47.326Z,94883.28
2022-09-27T11:19:33.607Z,94875.97
2022-09-27T11:22:16.183Z,94872.66
2022-09-27T11:25:01.480Z,94874.72
2022-09-27T11:27:43.604Z,94860.28
2022-09-27T11:30:15.654Z,94867.16
2022-09-27T11:33:21.879Z,94862.59
2022-09-27T11:36:01.780Z,94847.88
2022-09-27T11:38:52.258Z,94836.06
2022-09-27T11:41:54.045Z,94843.13
2022-09-27T11:45:07.812Z,94846.94
2022-09-27T11:47:47.630Z,94850.44
2022-09-27T11:50:57.506Z,94836.47
2022-09-27T11:53:49.192Z,94840.34
2022-09-27T11:56:30.041Z,94836.50
2022-09-27T11:59:07.696Z,94832.63
2022-09-27T12:01:45.834Z,94828.38
2022-09-27T12:04:58.332Z,94820.97
2022-09-27T12:07:34.544Z,94821.38
2022-09-27T12:10:10.312Z,94818.97
2022-09-27T12:12:43.497Z,94821.66
2022-09-27T12:15:17.731Z,94811.25
2022-09-27T12:17:47.861Z,94809.28
2022-09-27T12:20:25.940Z,94810.41
2022-09-27T12:23:00.162Z,94807.13
2022-09-27T12:25:44.265Z,94803.72
2022-09-27T12:28:27.972Z,94801.78
2022-09-27T12:31:24.466Z,94800.47
2022-09-27T12:33:55.166Z,94789.16
2022-09-27T12:36:29.296Z,94791.38
2022-09-27T12:39:03.201Z,94789.06
2022-09-27T12:41:39.410Z,94775.56
2022-09-27T12:44:29.335Z,94772.81
2022-09-27T12:47:07.485Z,94770.69
2022-09-27T12:49:48.062Z,94762.53
2022-09-27T12:52:25.423Z,94775.25
2022-09-27T12:55:20.072Z,94768.78
2022-09-27T12:58:03.411Z,94777.78
2022-09-27T13:00:38.133Z,94773.16
2022-09-27T13:03:43.345Z,94777.97
2022-09-27T13:06:33.677Z,94770.88
2022-09-27T13:09:42.262Z,94768.44
2022-09-27T13:12:14.079Z,94765.56
2022-09-27T13:14:58.237Z,94760.69
2022-09-27T13:17:49.899Z,94765.34
2022-09-27T13:20:48.924Z,94765.19
2022-09-27T13:23:53.070Z,94760.25
2022-09-27T13:26:46.949Z,94748.56
2022-09-27T13:29:30.783Z,94750.75
2022-09-27T13:32:17.064Z,94743.22
2022-09-27T13:35:18.823Z,94736.19
2022-09-27T13:37:55.452Z,94735.16
2022-09-27T13:40:32.540Z,94739.31
2022-09-27T13:43:37.308Z,94725.81
2022-09-27T13:46:18.859Z,94739.88
2022-09-27T13:48:55.210Z,94736.06
2022-09-27T13:51:36.681Z,94746.88
2022-09-27T13:54:10.563Z,94755.63
2022-09-27T13:56:52.677Z,94747.91
2022-09-27T13:59:27.933Z,94761.47
2022-09-27T14:02:32.001Z,94760.09
2022-09-27T14:05:03.165Z,94763.81
2022-09-27T14:07:38.097Z,94769.63
2022-09-27T14:10:13.040Z,94761.88
2022-09-27T14:12:44.819Z,94772.53
2022-09-27T14:15:20.445Z,94763.59
2022-09-27T14:17:48.487Z,94749.69
2022-09-27T14:20:40.668Z,94751.50
2022-09-27T14:23:18.903Z,94747.81
2022-09-27T14:25:48.452Z,94747.28
2022-09-27T14:28:21.981Z,94744.34
2022-09-27T14:31:18.239Z,94752.31
2022-09-27T14:34:08.718Z,94752.25
2022-09-27T14:36:57.117Z,94761.81
2022-09-27T14:39:32.480Z,94760.78
2022-09-27T14:42:05.083Z,94759.47
2022-09-27T14:44:33.859Z,94764.03
2022-09-27T14:47:19.667Z,94781.44
2022-09-27T14:49:49.097Z,94776.25
2022-09-27T14:52:21.451Z,94790.69
2022-09-27T14:54:58.240Z,94805.75
2022-09-27T14:57:28.204Z,94819.09
2022-09-27T14:59:57.657Z,94816.78
2022-09-27T15:02:27.077Z,94812.84
2022-09-27T15:04:55.798Z,94804.31
2022-09-27T15:07:25.126Z,94777.03
2022-09-27T15:09:53.415Z,94784.81
2022-09-27T15:12:28.394Z,94802.59
2022-09-27T15:14:59.367Z,94786.41
2022-09-27T15:17:27.073Z,94793.03
2022-09-27T15:20:03.405Z,94801.31
2022-09-27T15:22:42.304Z,94787.19
2022-09-27T15:25:34.408Z,94793.22
2022-09-27T15:28:05.516Z,94801.84
2022-09-27T15:30:39.074Z,94790.63
2022-09-27T15:33:08.700Z,94807.97
2022-09-27T15:35:37.439Z,94805.63
2022-09-27T15:38:23.248Z,94805.88
2022-09-27T15:41:07.155Z,94797.25
2022-09-27T15:43:39.415Z,94814.16
2022-09-27T15:46:27.576Z,94817.22
2022-09-27T15:49:27.778Z,94812.09
2022-09-27T15:51:57.792Z,94820.78
2022-09-27T15:54:30.169Z,94824.38
2022-09-27T15:57:04.645Z,94823.75
2022-09-27T15:59:34.981Z,94818.34
2022-09-27T16:02:08.192Z,94819.13
2022-09-27T16:04:36.181Z,94812.41
2022-09-27T16:07:08.926Z,94817.59
2022-09-27T16:09:38.824Z,94825.28
2022-09-27T16:12:07.002Z,94825.44
2022-09-27T16:14:34.727Z,94831.81
2022-09-27T16:17:02.422Z,94834.78
2022-09-27T16:19:30.261Z,94849.22
2022-09-27T16:21:58.217Z,94845.56
2022-09-27T16:24:27.917Z,94844.59
2022-09-27T16:26:57.094Z,94847.75
2022-09-27T16:29:24.986Z,94841.28
2022-09-27T16:31:53.670Z,94829.16
2022-09-27T16:34:21.651Z,94826.47
2022-09-27T16:36:50.515Z,94815.50
2022-09-27T16:39:18.275Z,94803.97
2022-09-27T16:41:46.010Z,94804.75
2022-09-27T16:44:17.389Z,94802.38
2022-09-27T16:46:47.191Z,94806.66
2022-09-27T16:49:28.876Z,94821.09
2022-09-27T16:52:02.266Z,94816.97
2022-09-27T16:54:30.495Z,94815.66
2022-09-27T16:56:59.601Z,94822.19
2022-09-27T16:59:29.244Z,94821.09
2022-09-27T17:01:58.124Z,94821.34
2022-09-27T17:04:26.495Z,94825.16
2022-09-27T17:06:54.632Z,94833.97
2022-09-27T17:09:22.596Z,94834.94
2022-09-27T17:11:50.388Z,94835.19
2022-09-27T17:14:18.673Z,94845.88
2022-09-27T17:16:48.584Z,94834.88
2022-09-27T17:19:18.217Z,94834.53
2022-09-27T17:21:46.595Z,94840.16
2022-09-27T17:24:14.541Z,94841.28
2022-09-27T17:26:42.353Z,94840.50
2022-09-27T17:29:11.547Z,94849.03
2022-09-27T17:31:40.380Z,94849.16
2022-09-27T17:34:12.163Z,94837.47
2022-09-27T17:36:42.261Z,94841.63
2022-09-27T17:39:12.804Z,94846.34
2022-09-27T17:41:40.587Z,94829.16
2022-09-27T17:44:08.351Z,94828.03
2022-09-27T17:46:37.800Z,94816.38
2022-09-27T17:49:23.023Z,94816.59
2022-09-27T17:51:54.068Z,94822.75
2022-09-27T17:54:23.509Z,94824.22
2022-09-27T17:56:51.856Z,94831.84
2022-09-27T17:59:19.740Z,94829.28
2022-09-27T18:01:49.541Z,94842.75
2022-09-27T18:04:20.526Z,94841.72
2022-09-27T18:06:48.640Z,94838.38
2022-09-27T18:09:19.603Z,94840.63
2022-09-27T18:11:47.398Z,94839.50
2022-09-27T18:14:15.231Z,94842.53
2022-09-27T18:16:44.244Z,94850.59
2022-09-27T18:19:14.093Z,94854.78
2022-09-27T18:21:41.871Z,94853.75
2022-09-27T18:24:10.871Z,94857.78
2022-09-27T18:26:40.590Z,94853.66
2022-09-27T18:29:10.837Z,94856.00
2022-09-27T18:31:39.787Z,94854.44
2022-09-27T18:34:07.675Z,94857.56
2022-09-27T18:36:37.426Z,94855.00
2022-09-27T18:39:09.153Z,94856.66
2022-09-27T18:41:37.120Z,94859.47
2022-09-27T18:44:07.709Z,94867.91
2022-09-27T18:46:37.448Z,94860.69
2022-09-27T18:49:06.965Z,94853.06
2022-09-27T18:51:37.477Z,94863.63
2022-09-27T18:54:09.213Z,94859.03
2022-09-27T18:56:39.289Z,94859.38
2022-09-27T18:59:10.277Z,94859.13
2022-09-27T19:01:40.338Z,94864.84
2022-09-27T19:04:09.188Z,94864.97
2022-09-27T19:06:38.421Z,94870.00
2022-09-27T19:09:07.562Z,94868.22
2022-09-27T19:11:35.992Z,94869.44
2022-09-27T19:14:04.191Z,94874.50
2022-09-27T19:16:33.611Z,94865.28
2022-09-27T19:19:01.459Z,94864.94
2022-09-27T19:21:30.690Z,94865.06
2022-09-27T19:23:58.605Z,94863.59
2022-09-27T19:26:27.805Z,94864.38
2022-09-27T19:28:58.855Z,94863.16
2022-09-27T19:31:29.471Z,94849.91
2022-09-27T19:34:00.425Z,94853.69
2022-09-27T19:36:29.287Z,94850.56
2022-09-27T19:38:58.553Z,94854.06
2022-09-27T19:41:27.349Z,94849.56
2022-09-27T19:43:56.440Z,94851.47
2022-09-27T19:46:25.931Z,94846.50
2022-09-27T19:48:55.048Z,94847.28
2022-09-27T19:51:26.493Z,94847.75
2022-09-27T19:53:55.408Z,94854.28
2022-09-27T19:56:24.519Z,94842.59
2022-09-27T19:58:52.400Z,94851.13
2022-09-27T20:01:22.554Z,94849.56
2022-09-27T20:03:52.380Z,94846.06
2022-09-27T20:06:21.637Z,94853.81
2022-09-27T20:08:51.010Z,94862.25
2022-09-27T20:11:20.665Z,94863.38
2022-09-27T20:13:49.763Z,94869.81
2022-09-27T20:16:19.623Z,94874.97
2022-09-27T20:18:49.086Z,94872.94
2022-09-27T20:21:18.424Z,94873.88
2022-09-27T20:23:51.030Z,94867.91
2022-09-27T20:26:20.249Z,94875.66
2022-09-27T20:28:50.394Z,94870.94
2022-09-27T20:31:21.028Z,94868.94
2022-09-27T20:33:51.182Z,94875.44
2022-09-27T20:36:21.870Z,94886.22
2022-09-27T20:38:57.101Z,94882.72
2022-09-27T20:41:28.927Z,94875.44
2022-09-27T20:44:00.358Z,94882.28
2022-09-27T20:46:28.816Z,94881.28
2022-09-27T20:48:59.034Z,94893.50
2022-09-27T20:51:28.736Z,94893.72
2022-09-27T20:53:58.444Z,94901.16
2022-09-27T20:56:30.405Z,94893.84
2022-09-27T20:59:01.310Z,94900.50
2022-09-27T21:01:32.112Z,94893.63
2022-09-27T21:04:03.721Z,94889.25
2022-09-27T21:06:36.582Z,94883.84
2022-09-27T21:09:09.323Z,94880.94
2022-09-27T21:11:37.954Z,94877.78
2022-09-27T21:14:06.191Z,94888.34
2022-09-27T21:16:36.656Z,94884.22
2022-09-27T21:19:04.798Z,94883.41
2022-09-27T21:21:32.858Z,94889.78
2022-09-27T21:24:02.779Z,94885.66
2022-09-27T21:26:34.418Z,94886.00
2022-09-27T21:29:06.419Z,94879.59
2022-09-27T21:31:35.977Z,94873.97
2022-09-27T21:34:05.777Z,94872.75
2022-09-27T21:36:35.842Z,94876.53
2022-09-27T21:39:04.910Z,94874.19
2022-09-27T21:41:34.189Z,94871.94
2022-09-27T21:44:04.678Z,94870.72
2022-09-27T21:46:32.638Z,94877.91
2022-09-27T21:49:01.866Z,94872.50
2022-09-27T21:51:32.865Z,94853.22
2022-09-27T21:54:02.063Z,94852.44
2022-09-27T21:56:31.393Z,94855.44
2022-09-27T21:59:01.092Z,94853.44
2022-09-27T22:01:30.828Z,94857.69
2022-09-27T22:03:59.771Z,94854.66
2022-09-27T22:06:29.270Z,94843.75
2022-09-27T22:08:58.309Z,94842.31
2022-09-27T22:11:28.042Z,94839.63
2022-09-27T22:13:56.237Z,94830.88
2022-09-27T22:16:26.949Z,94829.63
2022-09-27T22:18:56.490Z,94835.78
2022-09-27T22:21:26.358Z,94826.91
2022-09-27T22:23:55.045Z,94830.75
2022-09-27T22:26:24.733Z,94822.78
2022-09-27T22:28:53.243Z,94819.63
2022-09-27T22:31:22.282Z,94811.41
2022-09-27T22:33:53.729Z,94809.50
2022-09-27T22:36:22.621Z,94808.28
2022-09-27T22:38:51.073Z,94811.09
2022-09-27T22:41:19.260Z,94808.06
2022-09-27T22:43:47.858Z,94799.19
2022-09-27T22:46:16.124Z,94799.84
2022-09-27T22:48:44.262Z,94803.69
2022-09-27T22:51:14.005Z,94796.50
2022-09-27T22:53:42.185Z,94793.44
2022-09-27T22:56:18.427Z,94795.03
2022-09-27T22:58:47.776Z,94797.41
2022-09-27T23:01:18.578Z,94787.81
2022-09-27T23:03:49.867Z,94786.38
2022-09-27T23:06:21.706Z,94784.03
2022-09-27T23:08:51.272Z,94781.66
2022-09-27T23:11:21.363Z,94782.13
2022-09-27T23:13:51.523Z,94782.56
2022-09-27T23:16:24.881Z,94765.59
2022-09-27T23:18:58.079Z,94771.09
2022-09-27T23:21:29.168Z,94750.22
2022-09-27T23:23:59.927Z,94751.69
2022-09-27T23:26:30.973Z,94743.94
2022-09-27T23:29:01.608Z,94745.50
2022-09-27T23:31:32.515Z,94747.41
2022-09-27T23:34:04.401Z,94734.28
2022-09-27T23:36:35.689Z,94743.94
2022-09-27T23:39:04.108Z,94736.31
2022-09-27T23:41:32.405Z,94733.94
2022-09-27T23:44:00.425Z,94729.31
2022-09-27T23:46:28.910Z,94730.91
2022-09-27T23:48:59.154Z,94721.69
2022-09-27T23:51:27.439Z,94711.69
2022-09-27T23:53:58.504Z,94707.53
2022-09-27T23:56:26.787Z,94711.03
2022-09-27T23:58:54.865Z,94698.34
