createdAt,value
2019-03-21T00:01:18.533Z,97004.64
2019-03-21T00:03:46.887Z,97005.61
2019-03-21T00:06:15.248Z,97001.27
2019-03-21T00:08:43.604Z,96999.31
2019-03-21T00:11:30.506Z,96995.84
2019-03-21T00:14:06.988Z,96998.59
2019-03-21T00:16:28.003Z,96989.48
2019-03-21T00:18:56.341Z,96990.03
2019-03-21T00:23:59.900Z,96987.14
2019-03-21T00:26:28.240Z,96991.94
2019-03-21T00:28:56.603Z,96987.05
2019-03-21T00:31:24.980Z,96987.12
2019-03-21T00:33:53.380Z,96987.02
2019-03-21T00:36:21.751Z,96988.98
2019-03-21T00:38:50.112Z,96985.84
2019-03-21T00:41:18.493Z,96989.81
2019-03-21T00:43:46.849Z,96984.25
2019-03-21T00:46:15.225Z,96980.31
2019-03-21T00:48:43.636Z,96980.08
2019-03-21T00:53:45.987Z,96976.94
2019-03-21T00:56:14.336Z,96973.13
2019-03-21T00:58:42.820Z,96977.84
2019-03-21T01:01:12.002Z,96974.94
2019-03-21T01:06:16.596Z,96977.20
2019-03-21T01:08:44.992Z,96973.69
2019-03-21T01:11:13.372Z,96974.42
2019-03-21T01:13:42.160Z,96968.85
2019-03-21T01:16:10.520Z,96968.30
2019-03-21T01:18:39.817Z,96966.61
2019-03-21T01:21:08.175Z,96964.76
2019-03-21T01:23:36.579Z,96960.73
2019-03-21T01:26:04.908Z,96961.02
2019-03-21T01:31:10.433Z,96955.14
2019-03-21T01:33:38.793Z,96945.78
2019-03-21T01:36:07.176Z,96943.23
2019-03-21T01:38:35.535Z,96940.38
2019-03-21T01:41:07.413Z,96939.25
2019-03-21T01:43:35.879Z,96932.45
2019-03-21T01:46:19.112Z,96929.91
2019-03-21T01:48:47.476Z,96931.08
2019-03-21T01:51:15.895Z,96927.23
2019-03-21T01:56:22.386Z,96928.72
2019-03-21T01:58:50.729Z,96929.59
2019-03-21T02:01:54.328Z,96924.30
2019-03-21T02:04:22.725Z,96923.31
2019-03-21T02:06:51.136Z,96923.83
2019-03-21T02:09:20.457Z,96928.47
2019-03-21T02:11:48.913Z,96929.29
2019-03-21T02:14:17.270Z,96928.83
2019-03-21T02:16:45.620Z,96924.55
2019-03-21T02:19:13.974Z,96933.33
2019-03-21T02:21:42.491Z,96926.70
2019-03-21T02:24:10.800Z,96924.12
2019-03-21T02:26:40.124Z,96925.13
2019-03-21T02:29:08.490Z,96927.05
2019-03-21T02:31:36.829Z,96935.75
2019-03-21T02:34:05.191Z,96940.44
2019-03-21T02:36:36.741Z,96935.92
2019-03-21T02:39:05.109Z,96943.03
2019-03-21T02:41:33.448Z,96942.19
2019-03-21T02:44:01.810Z,96942.88
2019-03-21T02:46:30.210Z,96933.70
2019-03-21T02:48:58.563Z,96933.02
2019-03-21T02:51:27.922Z,96937.23
2019-03-21T02:53:56.314Z,96934.92
2019-03-21T02:56:24.742Z,96938.32
2019-03-21T02:58:53.037Z,96941.34
2019-03-21T03:03:58.100Z,96934.08
2019-03-21T03:06:27.405Z,96932.58
2019-03-21T03:08:55.781Z,96931.45
2019-03-21T03:11:24.191Z,96937.00
2019-03-21T03:13:53.461Z,96939.45
2019-03-21T03:16:21.861Z,96936.72
2019-03-21T03:18:50.198Z,96938.69
2019-03-21T03:21:19.580Z,96934.56
2019-03-21T03:23:47.974Z,96938.37
2019-03-21T03:26:16.328Z,96937.94
2019-03-21T03:28:45.446Z,96937.83
2019-03-21T03:31:13.820Z,96938.02
2019-03-21T03:33:43.113Z,96934.95
2019-03-21T03:36:11.510Z,96938.55
2019-03-21T03:38:39.888Z,96940.65
2019-03-21T03:41:09.629Z,96935.06
2019-03-21T03:43:39.072Z,96938.07
2019-03-21T03:46:07.427Z,96939.61
2019-03-21T03:48:35.777Z,96942.99
2019-03-21T03:51:04.157Z,96943.69
2019-03-21T03:53:33.535Z,96943.70
2019-03-21T03:56:01.894Z,96940.45
2019-03-21T03:58:32.751Z,96938.10
2019-03-21T04:01:01.040Z,96935.80
2019-03-21T04:06:03.727Z,96939.09
2019-03-21T04:08:33.496Z,96934.52
2019-03-21T04:11:01.865Z,96934.80
2019-03-21T04:13:30.203Z,96934.52
2019-03-21T04:15:59.060Z,96933.63
2019-03-21T04:18:27.474Z,96932.46
2019-03-21T04:21:07.871Z,96933.67
2019-03-21T04:23:36.193Z,96930.30
2019-03-21T04:26:08.988Z,96931.43
2019-03-21T04:28:37.418Z,96934.11
2019-03-21T04:31:05.836Z,96930.25
2019-03-21T04:36:10.578Z,96926.89
2019-03-21T04:38:39.849Z,96930.30
2019-03-21T04:41:09.148Z,96925.09
2019-03-21T04:43:38.571Z,96915.78
2019-03-21T04:46:06.929Z,96908.27
2019-03-21T04:48:35.286Z,96905.25
2019-03-21T04:51:03.680Z,96901.95
2019-03-21T04:53:32.082Z,96904.57
2019-03-21T04:56:00.451Z,96897.47
2019-03-21T04:58:28.878Z,96901.31
2019-03-21T05:00:57.269Z,96896.33
2019-03-21T05:03:29.244Z,96896.81
2019-03-21T05:05:57.687Z,96891.27
2019-03-21T05:08:28.039Z,96896.80
2019-03-21T05:10:57.284Z,96886.90
2019-03-21T05:13:25.664Z,96878.83
2019-03-21T05:15:54.026Z,96880.48
2019-03-21T05:21:02.554Z,96875.16
2019-03-21T05:23:31.094Z,96873.16
2019-03-21T05:25:59.446Z,96869.83
2019-03-21T05:28:27.978Z,96871.22
2019-03-21T05:31:12.220Z,96869.39
2019-03-21T05:33:42.583Z,96866.84
2019-03-21T05:36:10.937Z,96857.27
2019-03-21T05:38:39.336Z,96857.97
2019-03-21T05:41:07.941Z,96856.73
2019-03-21T05:43:37.933Z,96859.70
2019-03-21T05:46:06.309Z,96859.94
2019-03-21T05:48:34.667Z,96869.06
2019-03-21T05:51:03.952Z,96875.61
2019-03-21T05:53:32.363Z,96881.91
2019-03-21T05:56:00.714Z,96876.50
2019-03-21T05:58:29.124Z,96882.48
2019-03-21T06:00:57.482Z,96884.72
2019-03-21T06:03:30.752Z,96884.57
2019-03-21T06:06:11.780Z,96879.75
2019-03-21T06:08:40.148Z,96885.74
2019-03-21T06:11:08.502Z,96887.89
2019-03-21T06:13:36.863Z,96888.46
2019-03-21T06:16:06.125Z,96888.72
2019-03-21T06:18:51.297Z,96891.23
2019-03-21T06:24:16.076Z,96901.37
2019-03-21T06:29:27.620Z,96901.88
2019-03-21T06:31:55.991Z,96903.40
2019-03-21T06:34:24.356Z,96905.38
2019-03-21T06:36:52.732Z,96905.83
2019-03-21T06:41:55.365Z,96911.80
2019-03-21T06:44:23.742Z,96909.47
2019-03-21T06:46:52.134Z,96914.05
2019-03-21T06:49:20.511Z,96912.21
2019-03-21T06:51:48.872Z,96908.25
2019-03-21T06:59:28.774Z,96917.27
2019-03-21T07:01:57.145Z,96917.31
2019-03-21T07:04:25.488Z,96923.70
2019-03-21T07:06:54.013Z,96930.59
2019-03-21T07:09:22.363Z,96928.91
2019-03-21T07:11:50.716Z,96927.22
2019-03-21T07:14:19.190Z,96928.69
2019-03-21T07:16:47.529Z,96923.97
2019-03-21T07:19:15.870Z,96921.25
2019-03-21T07:21:44.289Z,96924.97
2019-03-21T07:24:12.693Z,96920.55
2019-03-21T07:26:41.043Z,96919.23
2019-03-21T07:29:09.395Z,96923.04
2019-03-21T07:31:39.652Z,96929.23
2019-03-21T07:34:10.110Z,96927.45
2019-03-21T07:36:38.368Z,96929.89
2019-03-21T07:39:06.706Z,96931.02
2019-03-21T07:41:36.008Z,96932.33
2019-03-21T07:44:05.307Z,96929.81
2019-03-21T07:49:10.950Z,96933.12
2019-03-21T07:51:39.305Z,96924.49
2019-03-21T07:56:42.778Z,96922.58
2019-03-21T07:59:11.135Z,96921.02
2019-03-21T08:01:39.512Z,96920.47
2019-03-21T08:04:08.099Z,96919.53
2019-03-21T08:06:37.460Z,96919.38
2019-03-21T08:09:07.842Z,96917.84
2019-03-21T08:11:36.186Z,96917.75
2019-03-21T08:16:42.891Z,96931.57
2019-03-21T08:19:11.242Z,96923.73
2019-03-21T08:21:39.608Z,96922.95
2019-03-21T08:24:07.942Z,96920.34
2019-03-21T08:26:36.301Z,96919.70
2019-03-21T08:31:38.882Z,96923.42
2019-03-21T08:34:07.200Z,96920.28
2019-03-21T08:36:35.559Z,96924.18
2019-03-21T08:39:04.074Z,96926.51
2019-03-21T08:41:32.477Z,96922.58
2019-03-21T08:44:00.795Z,96926.58
2019-03-21T08:46:30.182Z,96927.69
2019-03-21T08:48:58.622Z,96928.25
2019-03-21T08:51:26.966Z,96924.53
2019-03-21T08:53:55.349Z,96929.55
2019-03-21T08:56:23.706Z,96924.54
2019-03-21T08:58:52.049Z,96923.03
2019-03-21T09:01:20.423Z,96928.57
2019-03-21T09:03:49.664Z,96923.45
2019-03-21T09:06:17.996Z,96922.86
2019-03-21T09:08:46.345Z,96917.41
2019-03-21T09:11:14.741Z,96914.39
2019-03-21T09:13:43.088Z,96917.34
2019-03-21T09:16:11.449Z,96911.88
2019-03-21T09:18:39.792Z,96912.70
2019-03-21T09:21:18.850Z,96902.39
2019-03-21T09:23:36.481Z,96912.38
2019-03-21T09:26:04.835Z,96902.05
2019-03-21T09:28:33.190Z,96906.25
2019-03-21T09:31:01.538Z,96896.53
2019-03-21T09:33:29.893Z,96891.41
2019-03-21T09:38:33.437Z,96895.92
2019-03-21T09:41:01.776Z,96890.42
2019-03-21T09:43:30.153Z,96884.44
2019-03-21T09:45:58.493Z,96889.99
2019-03-21T09:48:26.839Z,96881.47
2019-03-21T09:50:55.217Z,96889.93
2019-03-21T09:55:57.844Z,96885.47
2019-03-21T09:58:26.250Z,96894.42
2019-03-21T10:00:54.599Z,96891.52
2019-03-21T10:03:22.951Z,96883.40
2019-03-21T10:05:51.319Z,96877.89
2019-03-21T10:08:19.661Z,96877.58
2019-03-21T10:10:48.026Z,96873.37
2019-03-21T10:13:16.384Z,96879.45
2019-03-21T10:15:44.727Z,96874.09
2019-03-21T10:18:13.108Z,96873.33
2019-03-21T10:20:41.648Z,96885.06
2019-03-21T10:23:09.988Z,96880.17
2019-03-21T10:25:38.361Z,96874.78
2019-03-21T10:28:06.735Z,96869.16
2019-03-21T10:30:37.067Z,96870.40
2019-03-21T10:33:05.435Z,96872.05
2019-03-21T10:35:33.788Z,96866.08
2019-03-21T10:38:02.146Z,96866.81
2019-03-21T10:40:30.584Z,96860.10
2019-03-21T10:42:58.979Z,96861.31
2019-03-21T10:45:27.295Z,96854.39
2019-03-21T10:47:55.631Z,96851.26
2019-03-21T10:50:27.553Z,96855.25
2019-03-21T10:52:55.915Z,96848.63
2019-03-21T10:55:24.284Z,96849.72
2019-03-21T10:57:53.570Z,96844.16
2019-03-21T11:00:21.928Z,96859.08
2019-03-21T11:02:50.301Z,96850.05
2019-03-21T11:05:18.647Z,96844.77
2019-03-21T11:07:47.077Z,96849.45
2019-03-21T11:10:15.436Z,96839.83
2019-03-21T11:12:44.081Z,96840.72
2019-03-21T11:15:12.456Z,96848.42
2019-03-21T11:17:40.853Z,96844.61
2019-03-21T11:22:45.902Z,96834.36
2019-03-21T11:25:15.091Z,96832.59
2019-03-21T11:27:43.442Z,96826.34
2019-03-21T11:32:50.109Z,96824.27
2019-03-21T11:35:18.471Z,96825.04
2019-03-21T11:40:21.159Z,96813.14
2019-03-21T11:42:49.535Z,96813.53
2019-03-21T11:45:17.877Z,96818.32
2019-03-21T11:47:46.392Z,96806.84
2019-03-21T11:50:14.850Z,96798.22
2019-03-21T11:52:43.176Z,96795.97
2019-03-21T11:55:11.559Z,96790.72
2019-03-21T11:57:40.956Z,96787.12
2019-03-21T12:00:09.311Z,96784.25
2019-03-21T12:02:38.660Z,96785.52
2019-03-21T12:05:07.001Z,96778.84
2019-03-21T12:12:44.813Z,96764.73
2019-03-21T12:15:13.206Z,96762.44
2019-03-21T12:17:41.607Z,96761.39
2019-03-21T12:20:09.991Z,96761.37
2019-03-21T12:22:38.364Z,96753.40
2019-03-21T12:25:06.710Z,96747.95
2019-03-21T12:27:35.067Z,96741.05
2019-03-21T12:30:03.421Z,96749.98
2019-03-21T12:32:31.768Z,96748.25
2019-03-21T12:35:00.399Z,96738.34
2019-03-21T12:37:28.496Z,96729.69
2019-03-21T12:39:57.827Z,96734.27
2019-03-21T12:42:26.256Z,96727.20
2019-03-21T12:44:54.625Z,96722.07
2019-03-21T12:47:31.187Z,96724.08
2019-03-21T12:49:51.324Z,96716.98
2019-03-21T12:52:20.692Z,96721.30
2019-03-21T12:54:49.109Z,96710.14
2019-03-21T12:59:51.761Z,96702.03
2019-03-21T13:02:31.842Z,96701.02
2019-03-21T13:04:48.523Z,96702.87
2019-03-21T13:07:17.194Z,96698.80
2019-03-21T13:09:45.232Z,96699.09
2019-03-21T13:12:13.634Z,96696.69
2019-03-21T13:14:41.973Z,96696.23
2019-03-21T13:17:10.339Z,96701.31
2019-03-21T13:19:39.650Z,96699.19
2019-03-21T13:22:08.046Z,96700.79
2019-03-21T13:24:36.394Z,96695.82
2019-03-21T13:29:39.387Z,96697.95
2019-03-21T13:34:42.043Z,96689.14
2019-03-21T13:37:10.389Z,96695.97
2019-03-21T13:39:38.829Z,96697.11
2019-03-21T13:42:07.169Z,96695.31
2019-03-21T13:44:35.528Z,96686.92
2019-03-21T13:47:03.941Z,96690.44
2019-03-21T13:49:32.276Z,96686.37
2019-03-21T13:52:00.672Z,96679.91
2019-03-21T13:54:29.014Z,96684.03
2019-03-21T13:59:31.742Z,96674.20
2019-03-21T14:02:00.026Z,96676.84
2019-03-21T14:09:39.957Z,96671.23
2019-03-21T14:12:08.358Z,96659.70
2019-03-21T14:14:37.415Z,96657.33
2019-03-21T14:17:05.764Z,96659.98
2019-03-21T14:19:34.155Z,96665.34
2019-03-21T14:24:37.801Z,96653.73
2019-03-21T14:27:06.176Z,96663.36
2019-03-21T14:29:34.546Z,96662.00
2019-03-21T14:32:03.022Z,96660.73
2019-03-21T14:34:31.373Z,96655.47
2019-03-21T14:36:59.763Z,96645.83
2019-03-21T14:39:28.159Z,96654.91
2019-03-21T14:41:56.513Z,96651.62
2019-03-21T14:46:59.250Z,96657.22
2019-03-21T14:52:04.962Z,96645.67
2019-03-21T14:54:33.688Z,96644.28
2019-03-21T14:57:02.029Z,96643.73
2019-03-21T14:59:30.440Z,96647.45
2019-03-21T15:01:58.851Z,96652.75
2019-03-21T15:04:27.215Z,96649.60
2019-03-21T15:12:04.245Z,96646.73
2019-03-21T15:14:32.611Z,96642.20
2019-03-21T15:17:00.988Z,96641.67
2019-03-21T15:19:29.348Z,96641.38
2019-03-21T15:21:57.720Z,96635.43
2019-03-21T15:24:26.107Z,96633.63
2019-03-21T15:26:54.446Z,96635.47
2019-03-21T15:31:57.612Z,96641.61
2019-03-21T15:37:00.286Z,96642.36
2019-03-21T15:39:28.734Z,96635.53
2019-03-21T15:41:57.122Z,96645.88
2019-03-21T15:44:25.550Z,96643.77
2019-03-21T15:46:54.125Z,96649.73
2019-03-21T15:49:22.477Z,96644.20
2019-03-21T15:51:50.870Z,96642.20
2019-03-21T15:54:19.241Z,96636.31
2019-03-21T15:56:47.613Z,96636.89
2019-03-21T15:59:16.012Z,96637.30
2019-03-21T16:01:44.419Z,96644.70
2019-03-21T16:04:12.810Z,96635.47
2019-03-21T16:06:41.164Z,96638.11
2019-03-21T16:09:09.519Z,96639.91
2019-03-21T16:11:37.914Z,96641.17
2019-03-21T16:14:06.303Z,96644.08
2019-03-21T16:19:08.917Z,96651.09
2019-03-21T16:21:37.272Z,96648.19
2019-03-21T16:24:11.196Z,96650.45
2019-03-21T16:26:39.960Z,96651.39
2019-03-21T16:29:10.230Z,96653.59
2019-03-21T16:31:40.025Z,96654.22
2019-03-21T16:34:09.380Z,96660.40
2019-03-21T16:36:37.754Z,96657.03
2019-03-21T16:39:07.041Z,96652.47
2019-03-21T16:41:35.405Z,96651.86
2019-03-21T16:44:03.806Z,96654.01
2019-03-21T16:46:33.106Z,96654.36
2019-03-21T16:51:35.716Z,96655.59
2019-03-21T16:54:12.252Z,96658.55
2019-03-21T16:56:32.431Z,96663.46
2019-03-21T16:59:00.780Z,96664.83
2019-03-21T17:01:29.279Z,96663.42
2019-03-21T17:03:57.593Z,96669.16
2019-03-21T17:06:25.968Z,96666.31
2019-03-21T17:08:54.286Z,96673.44
2019-03-21T17:13:57.844Z,96672.94
2019-03-21T17:16:26.259Z,96675.16
2019-03-21T17:18:54.583Z,96674.78
2019-03-21T17:21:22.947Z,96671.05
2019-03-21T17:23:51.346Z,96672.83
2019-03-21T17:26:19.685Z,96674.05
2019-03-21T17:28:48.032Z,96673.98
2019-03-21T17:31:16.412Z,96677.31
2019-03-21T17:33:44.835Z,96681.89
2019-03-21T17:36:13.200Z,96688.13
2019-03-21T17:38:41.561Z,96691.47
2019-03-21T17:41:09.893Z,96693.66
2019-03-21T17:43:38.239Z,96690.03
2019-03-21T17:46:06.590Z,96695.84
2019-03-21T17:48:34.938Z,96697.33
2019-03-21T17:51:03.365Z,96704.23
2019-03-21T17:53:31.713Z,96701.05
2019-03-21T17:56:00.173Z,96696.92
2019-03-21T17:58:28.830Z,96700.02
2019-03-21T18:00:56.865Z,96703.48
2019-03-21T18:03:25.212Z,96703.09
2019-03-21T18:05:54.521Z,96705.95
2019-03-21T18:08:22.860Z,96709.69
2019-03-21T18:10:51.201Z,96712.83
2019-03-21T18:13:19.619Z,96709.61
2019-03-21T18:15:47.931Z,96704.05
2019-03-21T18:18:16.330Z,96709.37
2019-03-21T18:20:44.664Z,96713.06
2019-03-21T18:23:13.042Z,96714.16
2019-03-21T18:25:41.513Z,96720.31
2019-03-21T18:28:10.256Z,96720.81
2019-03-21T18:30:38.584Z,96727.78
2019-03-21T18:33:07.069Z,96726.52
2019-03-21T18:35:35.416Z,96732.33
2019-03-21T18:38:03.793Z,96733.01
2019-03-21T18:40:33.073Z,96736.72
2019-03-21T18:43:01.446Z,96738.50
2019-03-21T18:45:30.780Z,96739.92
2019-03-21T18:47:59.124Z,96740.00
2019-03-21T18:50:27.525Z,96743.53
2019-03-21T18:52:55.912Z,96746.91
2019-03-21T18:55:24.808Z,96749.42
2019-03-21T18:57:53.133Z,96747.89
2019-03-21T19:00:22.708Z,96747.31
2019-03-21T19:02:51.080Z,96745.20
2019-03-21T19:05:20.374Z,96748.84
2019-03-21T19:07:48.733Z,96745.95
2019-03-21T19:12:51.363Z,96749.53
2019-03-21T19:15:19.739Z,96743.68
2019-03-21T19:17:48.189Z,96754.97
2019-03-21T19:20:17.534Z,96745.96
2019-03-21T19:22:46.277Z,96744.39
2019-03-21T19:25:18.863Z,96742.67
2019-03-21T19:27:43.249Z,96739.25
2019-03-21T19:30:13.746Z,96736.41
2019-03-21T19:32:42.100Z,96739.98
2019-03-21T19:35:11.453Z,96735.41
2019-03-21T19:37:40.746Z,96734.03
2019-03-21T19:40:09.072Z,96731.70
2019-03-21T19:42:37.417Z,96735.44
2019-03-21T19:45:05.803Z,96740.09
2019-03-21T19:47:34.168Z,96737.75
2019-03-21T19:50:02.528Z,96741.81
2019-03-21T19:52:34.722Z,96741.92
2019-03-21T19:57:37.427Z,96743.50
2019-03-21T20:00:06.657Z,96740.48
2019-03-21T20:02:35.022Z,96739.31
2019-03-21T20:05:04.400Z,96739.96
2019-03-21T20:07:32.775Z,96738.94
2019-03-21T20:10:01.193Z,96735.36
2019-03-21T20:12:29.572Z,96738.06
2019-03-21T20:14:57.932Z,96735.59
2019-03-21T20:17:26.283Z,96729.98
2019-03-21T20:19:56.576Z,96736.88
2019-03-21T20:22:24.957Z,96737.52
2019-03-21T20:24:53.318Z,96740.23
2019-03-21T20:27:22.689Z,96743.73
2019-03-21T20:29:51.028Z,96743.95
2019-03-21T20:32:20.701Z,96744.75
2019-03-21T20:34:47.784Z,96740.87
2019-03-21T20:37:16.188Z,96738.33
2019-03-21T20:39:44.591Z,96742.27
2019-03-21T20:42:13.973Z,96741.98
2019-03-21T20:44:43.287Z,96739.50
2019-03-21T20:47:11.663Z,96733.88
2019-03-21T20:52:14.253Z,96737.68
2019-03-21T20:54:44.567Z,96733.99
2019-03-21T20:57:13.904Z,96729.92
2019-03-21T20:59:44.232Z,96731.75
2019-03-21T21:02:12.638Z,96729.37
2019-03-21T21:04:41.018Z,96733.50
2019-03-21T21:07:09.384Z,96737.95
2019-03-21T21:09:37.747Z,96734.22
2019-03-21T21:12:06.164Z,96729.77
2019-03-21T21:14:34.513Z,96732.56
2019-03-21T21:19:37.150Z,96729.81
2019-03-21T21:22:05.480Z,96732.31
2019-03-21T21:24:33.849Z,96732.31
2019-03-21T21:29:36.463Z,96727.62
2019-03-21T21:32:04.939Z,96731.52
2019-03-21T21:34:33.204Z,96728.08
2019-03-21T21:37:01.570Z,96729.94
2019-03-21T21:39:30.008Z,96728.19
2019-03-21T21:41:58.430Z,96728.09
2019-03-21T21:44:26.800Z,96727.30
2019-03-21T21:46:56.081Z,96728.77
2019-03-21T21:49:24.517Z,96723.61
2019-03-21T21:51:52.854Z,96725.39
2019-03-21T21:54:21.263Z,96727.66
2019-03-21T21:56:53.141Z,96724.63
2019-03-21T21:59:21.520Z,96718.09
2019-03-21T22:01:50.810Z,96713.89
2019-03-21T22:04:19.192Z,96720.99
2019-03-21T22:06:47.637Z,96713.03
2019-03-21T22:09:16.040Z,96723.30
2019-03-21T22:11:44.430Z,96715.48
2019-03-21T22:14:12.777Z,96720.85
2019-03-21T22:16:41.146Z,96718.75
2019-03-21T22:19:09.619Z,96729.71
2019-03-21T22:21:37.979Z,96723.20
2019-03-21T22:24:06.336Z,96724.04
2019-03-21T22:26:36.786Z,96721.31
2019-03-21T22:29:05.110Z,96723.80
2019-03-21T22:31:33.570Z,96718.09
2019-03-21T22:34:01.913Z,96718.56
2019-03-21T22:36:31.224Z,96714.50
2019-03-21T22:39:00.602Z,96711.52
2019-03-21T22:41:30.994Z,96712.88
2019-03-21T22:43:59.541Z,96714.11
2019-03-21T22:46:27.907Z,96708.81
2019-03-21T22:48:56.257Z,96708.83
2019-03-21T22:51:24.640Z,96708.61
2019-03-21T22:53:52.985Z,96700.19
2019-03-21T22:56:22.283Z,96699.30
2019-03-21T22:58:50.632Z,96697.30
2019-03-21T23:01:18.984Z,96693.66
2019-03-21T23:03:47.339Z,96692.89
2019-03-21T23:06:15.696Z,96690.94
2019-03-21T23:08:45.046Z,96684.83
2019-03-21T23:11:13.429Z,96686.59
2019-03-21T23:13:41.758Z,96684.63
2019-03-21T23:23:08.667Z,96682.69
2019-03-21T23:25:37.139Z,96684.80
2019-03-21T23:28:05.530Z,96688.62
2019-03-21T23:30:34.064Z,96689.38
2019-03-21T23:33:02.437Z,96688.77
2019-03-21T23:35:30.798Z,96682.02
2019-03-21T23:38:00.183Z,96681.95
2019-03-21T23:40:28.583Z,96683.83
2019-03-21T23:42:56.950Z,96679.54
2019-03-21T23:45:25.327Z,96680.67
2019-03-21T23:50:27.907Z,96685.25
2019-03-21T23:52:56.304Z,96684.86
2019-03-21T23:55:24.686Z,96683.81
2019-03-21T23:57:53.036Z,96678.50
