createdAt,value
2022-10-28T00:02:03.629Z,15.53
2022-10-28T00:04:35.955Z,15.45
2022-10-28T00:07:07.803Z,15.53
2022-10-28T00:09:42.556Z,15.55
2022-10-28T00:12:14.355Z,15.52
2022-10-28T00:14:46.515Z,15.69
2022-10-28T00:17:18.425Z,15.65
2022-10-28T00:19:50.593Z,15.83
2022-10-28T00:22:22.633Z,15.63
2022-10-28T00:24:57.415Z,15.95
2022-10-28T00:27:30.072Z,15.82
2022-10-28T00:30:02.254Z,15.76
2022-10-28T00:32:34.914Z,15.69
2022-10-28T00:35:07.871Z,15.72
2022-10-28T00:37:39.663Z,15.80
2022-10-28T00:40:15.554Z,15.69
2022-10-28T00:42:47.442Z,15.76
2022-10-28T00:45:19.773Z,15.80
2022-10-28T00:47:56.451Z,15.70
2022-10-28T00:50:52.074Z,15.77
2022-10-28T00:53:26.974Z,15.74
2022-10-28T00:56:05.093Z,15.73
2022-10-28T00:58:38.221Z,15.71
2022-10-28T01:04:31.222Z,15.60
2022-10-28T01:07:04.544Z,15.51
2022-10-28T01:09:36.192Z,15.47
2022-10-28T01:12:18.643Z,15.54
2022-10-28T01:15:04.135Z,15.64
2022-10-28T01:17:51.473Z,15.68
2022-10-28T01:20:48.449Z,15.64
2022-10-28T01:23:29.688Z,15.46
2022-10-28T01:26:15.720Z,15.63
2022-10-28T01:29:28.442Z,15.80
2022-10-28T01:32:12.182Z,15.62
2022-10-28T01:34:56.243Z,15.57
2022-10-28T01:37:36.141Z,15.65
2022-10-28T01:40:15.236Z,15.64
2022-10-28T01:42:54.403Z,15.54
2022-10-28T01:45:31.932Z,15.53
2022-10-28T01:48:11.013Z,15.64
2022-10-28T01:50:49.870Z,15.53
2022-10-28T01:53:27.231Z,15.57
2022-10-28T01:56:05.683Z,15.42
2022-10-28T01:58:40.145Z,15.67
2022-10-28T02:01:13.917Z,15.52
2022-10-28T02:03:49.093Z,15.30
2022-10-28T02:06:23.974Z,15.33
2022-10-28T02:09:18.602Z,15.20
2022-10-28T02:12:07.414Z,15.28
2022-10-28T02:14:56.018Z,15.21
2022-10-28T02:17:39.601Z,15.17
2022-10-28T02:20:21.554Z,15.09
2022-10-28T02:22:57.927Z,15.12
2022-10-28T02:25:35.962Z,15.00
2022-10-28T02:31:07.176Z,14.83
2022-10-28T02:33:43.722Z,14.84
2022-10-28T02:36:21.633Z,14.91
2022-10-28T02:38:57.812Z,14.95
2022-10-28T02:41:34.898Z,14.82
2022-10-28T02:44:11.563Z,14.65
2022-10-28T02:46:47.065Z,14.75
2022-10-28T02:49:19.282Z,14.70
2022-10-28T02:51:58.283Z,14.98
2022-10-28T02:54:36.041Z,15.10
2022-10-28T02:57:11.984Z,15.01
2022-10-28T02:59:44.202Z,14.85
2022-10-28T03:02:15.910Z,14.92
2022-10-28T03:04:48.121Z,14.85
2022-10-28T03:07:23.305Z,14.94
2022-10-28T03:09:55.165Z,15.01
2022-10-28T03:12:27.052Z,14.75
2022-10-28T03:14:59.082Z,14.82
2022-10-28T03:17:30.960Z,14.87
2022-10-28T03:20:02.890Z,14.98
2022-10-28T03:22:37.404Z,14.88
2022-10-28T03:25:10.203Z,14.73
2022-10-28T03:27:44.403Z,14.90
2022-10-28T03:30:18.812Z,14.86
2022-10-28T03:32:54.419Z,14.76
2022-10-28T03:35:27.223Z,14.97
2022-10-28T03:38:01.884Z,14.92
2022-10-28T03:40:34.664Z,14.73
2022-10-28T03:43:06.763Z,14.61
2022-10-28T03:45:38.896Z,14.54
2022-10-28T03:48:10.972Z,14.48
2022-10-28T03:50:43.324Z,14.53
2022-10-28T03:53:18.123Z,14.42
2022-10-28T03:55:55.622Z,14.43
2022-10-28T03:58:28.273Z,14.51
2022-10-28T04:01:01.070Z,14.63
2022-10-28T04:03:33.702Z,14.78
2022-10-28T04:06:06.553Z,14.69
2022-10-28T04:08:41.955Z,14.54
2022-10-28T04:11:14.293Z,14.46
2022-10-28T04:13:46.120Z,14.61
2022-10-28T04:16:17.903Z,14.71
2022-10-28T04:18:49.329Z,14.53
2022-10-28T04:21:22.440Z,14.53
2022-10-28T04:23:59.822Z,14.49
2022-10-28T04:26:33.488Z,14.49
2022-10-28T04:29:04.873Z,14.37
2022-10-28T04:31:36.913Z,14.44
2022-10-28T04:34:10.496Z,14.37
2022-10-28T04:36:43.023Z,14.32
2022-10-28T04:39:17.773Z,14.36
2022-10-28T04:41:50.632Z,14.32
2022-10-28T04:44:22.562Z,14.29
2022-10-28T04:46:54.832Z,14.25
2022-10-28T04:49:26.904Z,14.20
2022-10-28T04:51:59.251Z,14.26
2022-10-28T04:54:34.093Z,14.30
2022-10-28T04:57:06.704Z,14.20
2022-10-28T04:59:38.684Z,14.14
2022-10-28T05:02:11.290Z,14.28
2022-10-28T05:04:56.838Z,14.25
2022-10-28T05:07:29.715Z,14.03
2022-10-28T05:10:04.435Z,13.96
2022-10-28T05:12:36.783Z,13.99
2022-10-28T05:15:10.452Z,14.06
2022-10-28T05:17:43.586Z,14.09
2022-10-28T05:20:17.216Z,14.00
2022-10-28T05:22:50.529Z,14.05
2022-10-28T05:25:26.083Z,14.08
2022-10-28T05:28:01.765Z,14.14
2022-10-28T05:30:33.893Z,14.11
2022-10-28T05:33:06.481Z,14.18
2022-10-28T05:35:38.813Z,14.22
2022-10-28T05:38:11.442Z,14.20
2022-10-28T05:40:46.365Z,14.18
2022-10-28T05:43:18.580Z,14.10
2022-10-28T05:45:56.084Z,14.45
2022-10-28T05:48:28.565Z,14.40
2022-10-28T05:51:00.624Z,14.34
2022-10-28T05:53:33.184Z,14.50
2022-10-28T05:56:08.462Z,14.56
2022-10-28T05:58:41.059Z,14.46
2022-10-28T06:01:13.309Z,14.63
2022-10-28T06:03:46.043Z,14.48
2022-10-28T06:06:18.205Z,14.63
2022-10-28T06:08:50.834Z,14.51
2022-10-28T06:11:24.166Z,14.58
2022-10-28T06:13:56.510Z,14.70
2022-10-28T06:16:28.792Z,14.62
2022-10-28T06:19:01.380Z,14.70
2022-10-28T06:21:33.037Z,14.75
2022-10-28T06:24:07.547Z,14.89
2022-10-28T06:26:44.734Z,14.95
2022-10-28T06:29:17.105Z,14.91
2022-10-28T06:31:50.155Z,14.96
2022-10-28T06:34:26.089Z,15.19
2022-10-28T06:37:00.572Z,15.04
2022-10-28T06:39:32.722Z,15.03
2022-10-28T06:42:09.260Z,15.31
2022-10-28T06:44:40.967Z,15.37
2022-10-28T06:47:16.432Z,15.24
2022-10-28T06:49:48.120Z,15.11
2022-10-28T06:52:19.659Z,15.18
2022-10-28T06:54:52.611Z,15.16
2022-10-28T06:57:29.282Z,15.22
2022-10-28T07:00:02.156Z,15.30
2022-10-28T07:02:34.646Z,15.30
2022-10-28T07:05:07.802Z,15.51
2022-10-28T07:07:43.184Z,15.52
2022-10-28T07:10:15.786Z,15.74
2022-10-28T07:12:50.932Z,15.82
2022-10-28T07:15:23.202Z,15.89
2022-10-28T07:17:58.465Z,15.78
2022-10-28T07:20:33.467Z,15.59
2022-10-28T07:23:06.308Z,15.73
2022-10-28T07:25:38.536Z,15.62
2022-10-28T07:28:12.969Z,15.89
2022-10-28T07:30:45.103Z,15.81
2022-10-28T07:33:17.194Z,15.96
2022-10-28T07:35:49.457Z,16.08
2022-10-28T07:38:21.659Z,16.24
2022-10-28T07:40:53.656Z,16.51
2022-10-28T07:43:28.377Z,16.61
2022-10-28T07:46:01.177Z,16.63
2022-10-28T07:48:33.035Z,16.55
2022-10-28T07:51:05.775Z,16.74
2022-10-28T07:53:38.580Z,17.00
2022-10-28T07:56:13.852Z,17.29
2022-10-28T07:58:48.809Z,17.27
2022-10-28T08:01:24.979Z,17.42
2022-10-28T08:03:57.082Z,17.40
2022-10-28T08:06:29.140Z,17.83
2022-10-28T08:09:01.933Z,17.79
2022-10-28T08:11:34.147Z,18.10
2022-10-28T08:14:08.582Z,18.38
2022-10-28T08:16:40.778Z,18.33
2022-10-28T08:19:14.115Z,18.42
2022-10-28T08:21:46.293Z,18.46
2022-10-28T08:24:18.353Z,18.38
2022-10-28T08:26:50.761Z,18.42
2022-10-28T08:29:29.855Z,18.53
2022-10-28T08:32:02.351Z,18.77
2022-10-28T08:34:35.097Z,18.92
2022-10-28T08:37:09.838Z,19.46
2022-10-28T08:39:41.771Z,19.51
2022-10-28T08:42:30.250Z,19.58
2022-10-28T08:45:22.090Z,19.27
2022-10-28T08:48:06.046Z,19.37
2022-10-28T08:50:45.555Z,19.65
2022-10-28T08:53:22.378Z,20.05
2022-10-28T08:55:58.315Z,20.10
2022-10-28T08:58:34.455Z,20.47
2022-10-28T09:01:12.709Z,21.34
2022-10-28T09:03:49.163Z,22.04
2022-10-28T09:06:21.054Z,22.96
2022-10-28T09:08:53.637Z,23.35
2022-10-28T09:11:56.814Z,23.10
2022-10-28T09:14:41.698Z,23.29
2022-10-28T09:17:21.796Z,23.61
2022-10-28T09:19:56.739Z,23.46
2022-10-28T09:22:35.828Z,24.34
2022-10-28T09:25:19.119Z,24.63
2022-10-28T09:28:04.554Z,25.11
2022-10-28T09:30:49.042Z,25.05
2022-10-28T09:33:40.276Z,25.12
2022-10-28T09:36:18.537Z,24.83
2022-10-28T09:38:51.157Z,25.03
2022-10-28T09:44:35.315Z,25.27
2022-10-28T09:47:18.219Z,25.12
2022-10-28T09:49:54.934Z,24.91
2022-10-28T09:52:33.080Z,24.62
2022-10-28T09:55:11.053Z,24.82
2022-10-28T09:57:44.391Z,25.11
2022-10-28T10:00:18.329Z,25.32
2022-10-28T10:02:50.993Z,25.57
2022-10-28T10:05:25.692Z,25.91
2022-10-28T10:08:00.997Z,25.15
2022-10-28T10:10:39.576Z,24.82
2022-10-28T10:13:12.832Z,24.25
2022-10-28T10:15:49.640Z,24.04
2022-10-28T10:18:26.260Z,24.13
2022-10-28T10:21:01.782Z,24.21
2022-10-28T10:23:36.049Z,25.04
2022-10-28T10:26:12.493Z,24.47
2022-10-28T10:28:49.317Z,24.54
2022-10-28T10:31:23.343Z,24.91
2022-10-28T10:33:57.494Z,24.98
2022-10-28T10:36:32.402Z,25.43
2022-10-28T10:39:06.026Z,25.32
2022-10-28T10:41:39.078Z,25.55
2022-10-28T10:44:34.590Z,25.68
2022-10-28T10:47:23.458Z,25.65
2022-10-28T10:49:56.739Z,25.26
2022-10-28T10:52:31.486Z,25.17
2022-10-28T10:55:08.002Z,25.25
2022-10-28T10:57:41.599Z,25.76
2022-10-28T11:00:20.665Z,25.49
2022-10-28T11:02:55.866Z,25.60
2022-10-28T11:05:35.635Z,25.53
2022-10-28T11:08:45.920Z,25.17
2022-10-28T11:11:24.808Z,25.01
2022-10-28T11:14:08.841Z,25.09
2022-10-28T11:16:54.687Z,24.86
2022-10-28T11:19:31.275Z,24.89
2022-10-28T11:22:17.351Z,24.61
2022-10-28T11:25:35.054Z,24.88
2022-10-28T11:28:30.763Z,24.74
2022-10-28T11:31:15.143Z,24.65
2022-10-28T11:33:55.224Z,24.90
2022-10-28T11:36:51.223Z,24.64
2022-10-28T11:39:54.132Z,24.89
2022-10-28T11:43:01.884Z,24.87
2022-10-28T11:46:10.484Z,24.66
2022-10-28T11:49:14.525Z,24.73
2022-10-28T13:01:01.413Z,24.14
2022-10-28T13:03:54.880Z,24.13
2022-10-28T13:06:43.826Z,24.15
2022-10-28T13:09:39.733Z,24.34
2022-10-28T13:12:36.193Z,24.29
2022-10-28T13:15:50.316Z,24.08
2022-10-28T13:18:58.591Z,24.18
2022-10-28T13:21:47.384Z,24.23
2022-10-28T13:24:29.173Z,24.04
2022-10-28T13:27:05.245Z,24.08
2022-10-28T13:29:38.341Z,23.96
2022-10-28T13:32:35.822Z,23.93
2022-10-28T13:35:27.501Z,23.87
2022-10-28T13:38:02.367Z,23.81
2022-10-28T13:41:04.242Z,23.80
2022-10-28T13:44:06.228Z,23.77
2022-10-28T13:47:08.329Z,23.98
2022-10-28T13:49:41.937Z,23.74
2022-10-28T13:52:25.348Z,23.80
2022-10-28T13:55:00.708Z,23.71
2022-10-28T13:57:38.790Z,23.70
2022-10-28T14:00:39.157Z,23.80
2022-10-28T14:03:22.917Z,23.83
2022-10-28T14:05:59.501Z,23.80
2022-10-28T14:08:41.393Z,23.71
2022-10-28T14:11:16.966Z,23.53
2022-10-28T14:13:53.805Z,23.58
2022-10-28T14:16:30.665Z,23.55
2022-10-28T14:19:07.167Z,23.65
2022-10-28T14:22:02.654Z,23.55
2022-10-28T14:24:39.948Z,23.59
2022-10-28T14:27:45.213Z,23.66
2022-10-28T14:30:25.903Z,23.81
2022-10-28T14:33:06.183Z,23.53
2022-10-28T14:35:44.202Z,23.57
2022-10-28T14:38:48.865Z,23.45
2022-10-28T14:41:52.620Z,23.35
2022-10-28T14:44:55.703Z,23.26
2022-10-28T14:47:53.998Z,23.32
2022-10-28T14:50:29.804Z,23.39
2022-10-28T14:53:07.104Z,23.30
2022-10-28T14:55:43.086Z,23.45
2022-10-28T14:58:27.764Z,23.15
2022-10-28T15:01:11.088Z,23.04
2022-10-28T15:03:43.138Z,23.12
2022-10-28T15:06:30.481Z,22.90
2022-10-28T15:09:09.066Z,23.10
2022-10-28T15:11:48.898Z,22.99
2022-10-28T15:14:34.779Z,22.91
2022-10-28T15:17:18.795Z,22.73
2022-10-28T15:19:52.840Z,22.89
2022-10-28T15:22:26.314Z,22.78
2022-10-28T15:25:02.896Z,22.58
2022-10-28T15:27:37.002Z,22.44
2022-10-28T15:30:19.273Z,22.48
2022-10-28T15:32:51.370Z,22.27
2022-10-28T15:35:42.776Z,22.26
2022-10-28T15:38:38.512Z,21.87
2022-10-28T15:41:49.678Z,21.97
2022-10-28T15:44:37.339Z,21.66
2022-10-28T15:47:22.488Z,21.67
2022-10-28T15:50:06.964Z,21.62
2022-10-28T15:52:41.227Z,21.50
2022-10-28T15:55:41.484Z,21.33
2022-10-28T15:58:39.230Z,21.37
2022-10-28T16:01:29.909Z,21.19
2022-10-28T16:04:04.521Z,21.00
2022-10-28T16:06:39.632Z,21.01
2022-10-28T16:09:21.452Z,20.89
2022-10-28T16:11:56.883Z,20.80
2022-10-28T16:14:47.893Z,20.68
2022-10-28T16:17:24.191Z,20.49
2022-10-28T16:20:02.797Z,20.45
2022-10-28T16:22:39.275Z,20.40
2022-10-28T16:25:17.195Z,20.51
2022-10-28T16:27:50.608Z,20.43
2022-10-28T16:33:15.411Z,20.17
2022-10-28T16:35:50.100Z,20.25
2022-10-28T16:38:23.176Z,20.15
2022-10-28T16:40:56.781Z,20.13
2022-10-28T16:43:30.917Z,19.99
2022-10-28T16:46:04.000Z,19.97
2022-10-28T16:48:43.436Z,20.00
2022-10-28T16:51:33.787Z,19.96
2022-10-28T16:54:37.200Z,19.85
2022-10-28T16:57:13.685Z,19.88
2022-10-28T16:59:46.061Z,19.76
2022-10-28T17:02:22.456Z,19.92
2022-10-28T17:04:59.798Z,19.59
2022-10-28T17:07:34.781Z,19.89
2022-10-28T17:10:07.939Z,19.72
2022-10-28T17:12:40.792Z,19.72
2022-10-28T17:15:14.101Z,19.87
2022-10-28T17:17:47.270Z,19.65
2022-10-28T17:20:19.613Z,19.58
2022-10-28T17:22:55.225Z,19.55
2022-10-28T17:25:27.736Z,19.51
2022-10-28T17:28:00.382Z,19.39
2022-10-28T17:30:33.703Z,19.31
2022-10-28T17:33:06.466Z,19.30
2022-10-28T17:35:46.406Z,19.27
2022-10-28T17:38:21.604Z,19.29
2022-10-28T17:40:57.773Z,19.24
2022-10-28T17:43:34.467Z,19.29
2022-10-28T17:46:07.882Z,19.17
2022-10-28T17:48:42.810Z,19.28
2022-10-28T17:51:14.522Z,19.13
2022-10-28T17:53:56.952Z,19.18
2022-10-28T17:56:28.658Z,19.06
2022-10-28T17:59:01.895Z,19.08
2022-10-28T18:01:36.329Z,19.06
2022-10-28T18:04:09.116Z,19.04
2022-10-28T18:06:50.138Z,19.04
2022-10-28T18:09:25.919Z,19.00
2022-10-28T18:12:01.410Z,18.85
2022-10-28T18:14:33.795Z,18.79
2022-10-28T18:17:10.539Z,18.78
2022-10-28T18:19:42.772Z,18.72
2022-10-28T18:22:17.967Z,18.81
2022-10-28T18:24:54.563Z,18.85
2022-10-28T18:27:27.106Z,18.75
2022-10-28T18:29:59.383Z,18.72
2022-10-28T18:32:31.251Z,18.59
2022-10-28T18:35:03.340Z,18.69
2022-10-28T18:37:50.672Z,18.66
2022-10-28T18:41:14.713Z,18.59
2022-10-28T18:43:56.233Z,18.55
2022-10-28T18:46:30.164Z,18.64
2022-10-28T18:49:02.364Z,18.47
2022-10-28T18:51:35.127Z,18.60
2022-10-28T18:54:07.725Z,18.72
2022-10-28T18:56:55.182Z,18.91
2022-10-28T18:59:29.442Z,18.57
2022-10-28T19:02:01.963Z,18.57
2022-10-28T19:04:33.994Z,18.66
2022-10-28T19:07:07.201Z,18.55
2022-10-28T19:09:39.869Z,18.59
2022-10-28T19:12:14.921Z,18.74
2022-10-28T19:14:46.604Z,18.66
2022-10-28T19:17:19.413Z,18.58
2022-10-28T19:19:51.996Z,18.70
2022-10-28T19:22:24.040Z,18.65
2022-10-28T19:24:55.853Z,18.68
2022-10-28T19:27:31.140Z,18.63
2022-10-28T19:30:06.534Z,18.60
2022-10-28T19:32:42.261Z,18.69
2022-10-28T19:35:14.034Z,18.66
2022-10-28T19:37:46.282Z,18.65
2022-10-28T19:40:18.162Z,18.68
2022-10-28T19:42:57.256Z,18.55
2022-10-28T19:45:32.482Z,18.65
2022-10-28T19:48:05.485Z,18.67
2022-10-28T19:50:37.647Z,18.56
2022-10-28T19:53:12.288Z,18.62
2022-10-28T19:55:44.585Z,18.61
2022-10-28T19:58:19.968Z,18.90
2022-10-28T20:00:53.708Z,18.63
2022-10-28T20:03:26.187Z,18.75
2022-10-28T20:06:06.118Z,18.41
2022-10-28T20:08:40.322Z,18.58
2022-10-28T20:11:13.701Z,18.72
2022-10-28T20:13:50.160Z,18.69
2022-10-28T20:16:22.970Z,18.64
2022-10-28T20:18:58.089Z,18.64
2022-10-28T20:21:38.809Z,18.64
2022-10-28T20:24:11.831Z,18.60
2022-10-28T20:26:44.069Z,18.48
2022-10-28T20:29:19.372Z,18.57
2022-10-28T20:31:52.669Z,18.40
2022-10-28T20:34:26.166Z,18.33
2022-10-28T20:36:58.207Z,18.26
2022-10-28T20:39:30.717Z,18.36
2022-10-28T20:42:02.731Z,18.37
2022-10-28T20:44:38.211Z,18.46
2022-10-28T20:47:10.147Z,18.39
2022-10-28T20:49:42.983Z,18.52
2022-10-28T20:52:17.007Z,18.51
2022-10-28T20:54:49.712Z,18.18
2022-10-28T20:57:21.932Z,18.19
2022-10-28T20:59:57.833Z,18.16
2022-10-28T21:02:29.654Z,18.09
2022-10-28T21:05:02.133Z,18.27
2022-10-28T21:07:35.502Z,18.15
2022-10-28T21:10:08.220Z,18.07
2022-10-28T21:12:40.112Z,18.31
2022-10-28T21:15:15.742Z,18.30
2022-10-28T21:17:47.789Z,18.11
2022-10-28T21:20:23.270Z,18.06
2022-10-28T21:22:55.496Z,18.01
2022-10-28T21:25:28.174Z,18.07
2022-10-28T21:28:03.970Z,18.12
2022-10-28T21:30:38.850Z,18.03
2022-10-28T21:33:12.316Z,18.08
2022-10-28T21:35:45.411Z,17.96
2022-10-28T21:38:18.350Z,17.96
2022-10-28T21:40:50.730Z,17.89
2022-10-28T21:43:22.728Z,17.86
2022-10-28T21:45:58.595Z,18.09
2022-10-28T21:48:32.453Z,17.94
2022-10-28T21:51:11.635Z,18.30
2022-10-28T21:54:21.714Z,18.01
2022-10-28T21:56:55.351Z,17.92
2022-10-28T21:59:27.814Z,17.85
2022-10-28T22:02:03.534Z,17.96
2022-10-28T22:04:36.076Z,18.03
2022-10-28T22:07:08.343Z,18.12
2022-10-28T22:09:40.501Z,18.08
2022-10-28T22:12:13.035Z,18.17
2022-10-28T22:14:45.023Z,18.09
2022-10-28T22:17:20.086Z,18.16
2022-10-28T22:19:52.658Z,17.91
2022-10-28T22:22:26.707Z,17.93
2022-10-28T22:24:58.505Z,18.08
2022-10-28T22:27:30.672Z,17.97
2022-10-28T22:30:02.574Z,18.04
2022-10-28T22:32:37.590Z,18.01
2022-10-28T22:35:11.092Z,17.86
2022-10-28T22:37:43.746Z,17.80
2022-10-28T22:40:15.948Z,18.03
2022-10-28T22:42:48.016Z,17.80
2022-10-28T22:45:20.071Z,17.73
2022-10-28T22:47:55.884Z,17.74
2022-10-28T22:50:28.143Z,17.73
2022-10-28T22:53:00.540Z,17.83
2022-10-28T22:55:32.749Z,17.87
2022-10-28T22:58:05.257Z,17.71
2022-10-28T23:00:39.756Z,17.79
2022-10-28T23:03:17.428Z,17.80
2022-10-28T23:05:49.802Z,17.73
2022-10-28T23:08:22.383Z,17.70
2022-10-28T23:10:54.712Z,17.75
2022-10-28T23:13:27.345Z,17.67
2022-10-28T23:15:59.600Z,17.83
2022-10-28T23:18:35.003Z,17.99
2022-10-28T23:21:09.057Z,18.12
2022-10-28T23:23:42.089Z,17.85
2022-10-28T23:26:44.093Z,17.87
2022-10-28T23:29:17.421Z,17.79
2022-10-28T23:31:49.230Z,17.92
2022-10-28T23:34:24.402Z,17.85
2022-10-28T23:36:56.471Z,17.85
2022-10-28T23:39:32.991Z,17.79
2022-10-28T23:42:05.450Z,17.80
2022-10-28T23:44:37.325Z,17.62
2022-10-28T23:47:09.077Z,17.58
2022-10-28T23:49:43.858Z,17.54
2022-10-28T23:52:16.056Z,17.48
2022-10-28T23:54:48.077Z,17.48
2022-10-28T23:57:20.091Z,17.42
2022-10-28T23:59:53.919Z,17.35
