createdAt,value
2019-03-27T00:00:29.796Z,184.00
2019-03-27T00:01:29.982Z,196.00
2019-03-27T00:02:29.739Z,208.00
2019-03-27T00:03:29.719Z,220.00
2019-03-27T00:04:29.709Z,224.00
2019-03-27T00:05:29.710Z,216.00
2019-03-27T00:06:29.950Z,212.00
2019-03-27T00:07:29.967Z,216.00
2019-03-27T00:08:29.674Z,220.00
2019-03-27T00:09:29.927Z,216.00
2019-03-27T00:10:29.647Z,208.00
2019-03-27T00:11:29.869Z,208.00
2019-03-27T00:12:29.883Z,208.00
2019-03-27T00:13:29.630Z,216.00
2019-03-27T00:14:29.897Z,212.00
2019-03-27T00:15:29.896Z,208.00
2019-03-27T00:17:29.837Z,204.00
2019-03-27T00:18:29.608Z,204.00
2019-03-27T00:20:29.810Z,204.00
2019-03-27T00:21:29.529Z,208.00
2019-03-27T00:22:29.781Z,212.00
2019-03-27T00:23:29.554Z,216.00
2019-03-27T00:24:29.531Z,212.00
2019-03-27T00:25:29.746Z,212.00
2019-03-27T00:26:29.515Z,204.00
2019-03-27T00:27:29.707Z,200.00
2019-03-27T00:28:29.747Z,200.00
2019-03-27T00:29:29.740Z,200.00
2019-03-27T00:33:29.439Z,212.00
2019-03-27T00:34:29.679Z,220.00
2019-03-27T00:35:29.646Z,228.00
2019-03-27T00:36:29.397Z,228.00
2019-03-27T00:37:29.362Z,240.00
2019-03-27T00:38:29.339Z,240.00
2019-03-27T00:39:29.337Z,248.00
2019-03-27T00:40:29.335Z,256.00
2019-03-27T00:41:29.567Z,252.00
2019-03-27T00:42:29.333Z,260.00
2019-03-27T00:43:29.330Z,264.00
2019-03-27T00:44:29.530Z,260.00
2019-03-27T00:45:29.309Z,268.00
2019-03-27T00:46:29.560Z,264.00
2019-03-27T00:47:29.521Z,268.00
2019-03-27T00:48:29.509Z,268.00
2019-03-27T00:49:29.226Z,272.00
2019-03-27T00:50:29.210Z,272.00
2019-03-27T00:51:29.434Z,272.00
2019-03-27T00:52:29.239Z,268.00
2019-03-27T00:53:29.446Z,272.00
2019-03-27T00:54:29.180Z,264.00
2019-03-27T00:55:29.197Z,264.00
2019-03-27T00:56:29.147Z,260.00
2019-03-27T00:57:29.135Z,252.00
2019-03-27T00:58:29.125Z,252.00
2019-03-27T00:59:29.385Z,252.00
2019-03-27T01:00:29.406Z,252.00
2019-03-27T01:01:29.343Z,252.00
2019-03-27T01:02:30.013Z,252.00
2019-03-27T01:03:29.306Z,256.00
2019-03-27T01:04:29.303Z,256.00
2019-03-27T01:05:29.321Z,256.00
2019-03-27T01:06:29.093Z,260.00
2019-03-27T01:07:29.063Z,256.00
2019-03-27T01:08:29.021Z,256.00
2019-03-27T01:09:29.253Z,260.00
2019-03-27T01:10:29.376Z,268.00
2019-03-27T01:11:29.272Z,272.00
2019-03-27T01:12:28.986Z,276.00
2019-03-27T01:13:29.256Z,280.00
2019-03-27T01:14:28.953Z,284.00
2019-03-27T01:15:39.172Z,292.00
2019-03-27T01:16:29.210Z,296.00
2019-03-27T01:17:29.183Z,296.00
2019-03-27T01:18:29.172Z,300.00
2019-03-27T01:19:29.169Z,304.00
2019-03-27T01:21:28.893Z,308.00
2019-03-27T01:22:28.916Z,380.00
2019-03-27T01:23:29.156Z,484.00
2019-03-27T01:26:28.839Z,520.00
2019-03-27T01:27:28.847Z,516.00
2019-03-27T01:30:01.445Z,548.00
2019-03-27T01:31:00.844Z,544.00
2019-03-27T01:32:54.458Z,532.00
2019-03-27T01:33:54.271Z,528.00
2019-03-27T01:35:47.929Z,532.00
2019-03-27T01:36:47.830Z,532.00
2019-03-27T01:38:40.917Z,540.00
2019-03-27T01:39:41.134Z,544.00
2019-03-27T01:41:34.745Z,544.00
2019-03-27T01:42:34.473Z,536.00
2019-03-27T01:44:27.921Z,532.00
2019-03-27T01:45:27.571Z,532.00
2019-03-27T01:47:21.399Z,520.00
2019-03-27T01:48:21.202Z,524.00
2019-03-27T01:50:14.299Z,512.00
2019-03-27T01:51:14.286Z,508.00
2019-03-27T01:53:08.088Z,508.00
2019-03-27T01:54:07.610Z,504.00
2019-03-27T01:56:01.049Z,500.00
2019-03-27T01:57:01.150Z,500.00
2019-03-27T02:00:26.590Z,484.00
2019-03-27T02:01:26.297Z,480.00
2019-03-27T02:03:20.527Z,472.00
2019-03-27T02:04:19.678Z,480.00
2019-03-27T02:06:13.237Z,484.00
2019-03-27T02:07:13.222Z,488.00
2019-03-27T02:09:06.571Z,492.00
2019-03-27T02:10:06.550Z,504.00
2019-03-27T02:11:59.970Z,504.00
2019-03-27T02:13:00.141Z,500.00
2019-03-27T02:13:59.683Z,492.00
2019-03-27T02:14:59.635Z,488.00
2019-03-27T02:16:06.903Z,476.00
2019-03-27T02:16:59.646Z,472.00
2019-03-27T02:17:59.855Z,468.00
2019-03-27T02:18:59.835Z,464.00
2019-03-27T02:19:59.890Z,460.00
2019-03-27T02:20:59.924Z,452.00
2019-03-27T02:21:59.571Z,452.00
2019-03-27T02:22:59.866Z,448.00
2019-03-27T02:23:59.586Z,456.00
2019-03-27T02:24:59.614Z,452.00
2019-03-27T02:25:59.783Z,448.00
2019-03-27T02:26:59.519Z,456.00
2019-03-27T02:27:59.760Z,456.00
2019-03-27T02:28:59.771Z,452.00
2019-03-27T02:29:59.789Z,448.00
2019-03-27T02:30:59.761Z,440.00
2019-03-27T02:31:59.736Z,436.00
2019-03-27T02:32:59.460Z,436.00
2019-03-27T02:33:59.443Z,424.00
2019-03-27T02:34:59.695Z,420.00
2019-03-27T02:35:59.465Z,412.00
2019-03-27T02:36:59.454Z,412.00
2019-03-27T02:37:59.636Z,408.00
2019-03-27T02:38:59.642Z,412.00
2019-03-27T02:39:59.410Z,408.00
2019-03-27T02:40:59.639Z,408.00
2019-03-27T02:41:59.515Z,408.00
2019-03-27T02:42:59.375Z,404.00
2019-03-27T02:43:59.603Z,404.00
2019-03-27T02:44:59.328Z,404.00
2019-03-27T02:45:59.316Z,404.00
2019-03-27T02:46:59.564Z,408.00
2019-03-27T02:47:59.624Z,400.00
2019-03-27T02:48:59.544Z,396.00
2019-03-27T02:49:59.510Z,392.00
2019-03-27T02:50:59.549Z,388.00
2019-03-27T02:51:59.494Z,360.00
2019-03-27T02:52:59.268Z,368.00
2019-03-27T02:53:59.242Z,340.00
2019-03-27T02:54:59.511Z,372.00
2019-03-27T02:55:59.501Z,368.00
2019-03-27T02:56:59.238Z,372.00
2019-03-27T02:57:59.439Z,364.00
2019-03-27T02:58:59.195Z,360.00
2019-03-27T02:59:59.172Z,360.00
2019-03-27T03:00:59.205Z,356.00
2019-03-27T03:01:59.430Z,352.00
2019-03-27T03:02:59.141Z,352.00
2019-03-27T03:03:59.386Z,344.00
2019-03-27T03:04:59.355Z,348.00
2019-03-27T03:05:59.104Z,340.00
2019-03-27T03:06:59.099Z,336.00
2019-03-27T03:07:59.127Z,340.00
2019-03-27T03:08:59.086Z,336.00
2019-03-27T03:09:59.121Z,336.00
2019-03-27T03:10:59.299Z,336.00
2019-03-27T03:11:59.330Z,328.00
2019-03-27T03:12:59.333Z,328.00
2019-03-27T03:13:59.063Z,324.00
2019-03-27T03:14:59.300Z,324.00
2019-03-27T03:15:59.291Z,320.00
2019-03-27T03:16:59.275Z,316.00
2019-03-27T03:17:59.258Z,312.00
2019-03-27T03:18:58.970Z,300.00
2019-03-27T03:19:59.004Z,296.00
2019-03-27T03:20:58.995Z,288.00
2019-03-27T03:21:58.957Z,300.00
2019-03-27T03:22:59.178Z,296.00
2019-03-27T03:23:58.926Z,296.00
2019-03-27T03:24:59.151Z,292.00
2019-03-27T03:25:58.953Z,288.00
2019-03-27T03:26:58.909Z,292.00
2019-03-27T03:27:59.220Z,288.00
2019-03-27T03:28:59.165Z,288.00
2019-03-27T03:29:59.143Z,284.00
2019-03-27T03:30:59.120Z,280.00
2019-03-27T03:31:59.105Z,276.00
2019-03-27T03:32:59.105Z,276.00
2019-03-27T03:33:58.863Z,272.00
2019-03-27T03:34:59.103Z,268.00
2019-03-27T03:35:58.850Z,272.00
2019-03-27T03:36:59.075Z,268.00
2019-03-27T03:37:59.028Z,264.00
2019-03-27T03:38:58.776Z,260.00
2019-03-27T03:39:59.018Z,256.00
2019-03-27T03:40:59.022Z,260.00
2019-03-27T03:43:31.153Z,252.00
2019-03-27T03:44:31.081Z,256.00
2019-03-27T03:46:24.441Z,252.00
2019-03-27T03:47:24.165Z,252.00
2019-03-27T03:49:17.828Z,248.00
2019-03-27T03:50:17.514Z,252.00
2019-03-27T03:52:13.969Z,244.00
2019-03-27T03:53:11.128Z,244.00
2019-03-27T03:55:04.451Z,244.00
2019-03-27T03:56:04.436Z,244.00
2019-03-27T03:57:57.795Z,236.00
2019-03-27T03:58:57.801Z,232.00
2019-03-27T04:00:51.437Z,232.00
2019-03-27T04:01:51.130Z,228.00
2019-03-27T04:04:44.415Z,220.00
2019-03-27T04:06:37.822Z,216.00
2019-03-27T04:07:37.510Z,216.00
2019-03-27T04:09:31.746Z,212.00
2019-03-27T04:10:31.145Z,212.00
2019-03-27T04:12:24.377Z,208.00
2019-03-27T04:13:24.183Z,212.00
2019-03-27T04:15:17.897Z,204.00
2019-03-27T04:16:17.177Z,208.00
2019-03-27T04:18:10.614Z,208.00
2019-03-27T04:19:10.374Z,204.00
2019-03-27T04:21:03.766Z,204.00
2019-03-27T04:22:03.734Z,200.00
2019-03-27T04:23:57.550Z,200.00
2019-03-27T04:24:57.305Z,196.00
2019-03-27T04:26:53.752Z,200.00
2019-03-27T04:27:50.676Z,196.00
2019-03-27T04:29:44.291Z,196.00
2019-03-27T04:30:44.007Z,196.00
2019-03-27T04:32:37.129Z,200.00
2019-03-27T04:33:37.309Z,200.00
2019-03-27T04:35:30.718Z,196.00
2019-03-27T04:36:30.469Z,196.00
2019-03-27T04:38:25.079Z,200.00
2019-03-27T04:39:25.000Z,200.00
2019-03-27T04:41:18.344Z,196.00
2019-03-27T04:42:18.347Z,196.00
2019-03-27T04:45:11.657Z,196.00
2019-03-27T04:47:05.219Z,196.00
2019-03-27T04:48:04.807Z,196.00
2019-03-27T04:49:58.616Z,192.00
2019-03-27T04:50:58.825Z,196.00
2019-03-27T04:52:52.136Z,192.00
2019-03-27T04:53:52.163Z,192.00
2019-03-27T04:55:45.633Z,196.00
2019-03-27T04:56:45.535Z,192.00
2019-03-27T04:58:39.176Z,188.00
2019-03-27T04:59:38.603Z,188.00
2019-03-27T05:01:32.185Z,188.00
2019-03-27T05:02:32.190Z,188.00
2019-03-27T05:04:25.815Z,188.00
2019-03-27T05:05:25.491Z,188.00
2019-03-27T05:07:18.908Z,188.00
2019-03-27T05:08:18.928Z,184.00
2019-03-27T05:10:12.258Z,184.00
2019-03-27T05:11:12.271Z,184.00
2019-03-27T05:13:05.354Z,184.00
2019-03-27T05:14:05.306Z,184.00
2019-03-27T05:15:59.149Z,180.00
2019-03-27T05:16:58.653Z,180.00
2019-03-27T05:18:52.370Z,180.00
2019-03-27T05:19:52.374Z,180.00
2019-03-27T05:21:45.685Z,184.00
2019-03-27T05:22:45.488Z,180.00
2019-03-27T05:24:39.083Z,180.00
2019-03-27T05:25:38.806Z,180.00
2019-03-27T05:27:32.643Z,180.00
2019-03-27T05:28:32.437Z,180.00
2019-03-27T05:30:25.516Z,176.00
2019-03-27T05:31:25.506Z,180.00
2019-03-27T05:33:19.031Z,176.00
2019-03-27T05:34:18.833Z,176.00
2019-03-27T05:36:12.441Z,176.00
2019-03-27T05:37:12.143Z,176.00
2019-03-27T05:39:05.935Z,172.00
2019-03-27T05:40:05.722Z,176.00
2019-03-27T05:43:00.909Z,176.00
2019-03-27T05:44:52.981Z,176.00
2019-03-27T05:45:52.410Z,176.00
2019-03-27T05:47:58.561Z,176.00
2019-03-27T05:48:45.493Z,172.00
2019-03-27T05:50:39.375Z,172.00
2019-03-27T05:51:38.829Z,172.00
2019-03-27T05:53:32.167Z,176.00
2019-03-27T05:54:32.422Z,172.00
2019-03-27T05:56:25.761Z,172.00
2019-03-27T05:57:25.521Z,172.00
2019-03-27T05:59:19.121Z,172.00
2019-03-27T06:00:18.880Z,172.00
2019-03-27T06:02:12.422Z,172.00
2019-03-27T06:03:12.437Z,176.00
2019-03-27T06:05:05.378Z,172.00
2019-03-27T06:06:05.101Z,172.00
2019-03-27T06:07:58.933Z,172.00
2019-03-27T06:08:58.664Z,176.00
2019-03-27T06:10:52.604Z,172.00
2019-03-27T06:11:51.743Z,172.00
2019-03-27T06:13:45.642Z,176.00
2019-03-27T06:14:45.115Z,172.00
2019-03-27T06:18:13.442Z,172.00
2019-03-27T06:19:09.985Z,172.00
2019-03-27T06:21:03.842Z,172.00
2019-03-27T06:22:03.320Z,176.00
2019-03-27T06:23:56.955Z,172.00
2019-03-27T06:24:56.932Z,172.00
2019-03-27T06:26:50.563Z,176.00
2019-03-27T06:27:50.310Z,172.00
2019-03-27T06:29:43.394Z,172.00
2019-03-27T06:30:43.344Z,176.00
2019-03-27T06:32:38.010Z,172.00
2019-03-27T06:33:36.957Z,176.00
2019-03-27T06:35:30.075Z,172.00
2019-03-27T06:36:30.252Z,172.00
2019-03-27T06:38:23.822Z,172.00
2019-03-27T06:39:23.380Z,176.00
2019-03-27T06:41:16.953Z,172.00
2019-03-27T06:42:16.960Z,176.00
2019-03-27T06:44:10.494Z,172.00
2019-03-27T06:45:10.027Z,172.00
2019-03-27T06:47:03.446Z,168.00
2019-03-27T06:48:03.399Z,168.00
2019-03-27T06:49:57.274Z,176.00
2019-03-27T06:50:56.973Z,172.00
2019-03-27T06:52:50.339Z,176.00
2019-03-27T06:53:50.100Z,176.00
2019-03-27T06:55:43.765Z,172.00
2019-03-27T06:56:43.628Z,172.00
2019-03-27T06:58:36.761Z,176.00
2019-03-27T07:01:30.940Z,176.00
2019-03-27T07:02:30.389Z,172.00
2019-03-27T07:04:23.707Z,172.00
2019-03-27T07:05:23.483Z,172.00
2019-03-27T07:07:16.549Z,172.00
2019-03-27T07:08:16.599Z,176.00
2019-03-27T07:10:09.713Z,176.00
2019-03-27T07:11:09.716Z,172.00
2019-03-27T07:13:03.822Z,176.00
2019-03-27T07:14:03.039Z,176.00
2019-03-27T07:15:56.614Z,176.00
2019-03-27T07:16:56.611Z,176.00
2019-03-27T07:18:50.222Z,176.00
2019-03-27T07:19:49.908Z,176.00
2019-03-27T07:21:43.063Z,172.00
2019-03-27T07:22:43.047Z,172.00
2019-03-27T07:24:36.926Z,172.00
2019-03-27T07:25:36.610Z,172.00
2019-03-27T07:27:29.963Z,176.00
2019-03-27T07:28:29.759Z,172.00
2019-03-27T07:30:24.673Z,172.00
2019-03-27T07:31:24.497Z,168.00
2019-03-27T07:33:17.625Z,168.00
2019-03-27T07:34:17.875Z,176.00
2019-03-27T07:36:11.176Z,172.00
2019-03-27T07:37:10.958Z,172.00
2019-03-27T07:39:10.992Z,176.00
2019-03-27T07:40:04.532Z,172.00
2019-03-27T07:41:57.884Z,172.00
2019-03-27T07:42:57.646Z,172.00
2019-03-27T07:44:51.037Z,168.00
2019-03-27T07:45:51.024Z,168.00
2019-03-27T07:47:47.957Z,168.00
2019-03-27T07:48:53.754Z,168.00
2019-03-27T07:50:38.070Z,168.00
2019-03-27T07:51:38.176Z,168.00
2019-03-27T07:53:32.120Z,168.00
2019-03-27T07:54:31.299Z,168.00
2019-03-27T07:56:24.607Z,168.00
2019-03-27T07:57:24.619Z,168.00
2019-03-27T07:59:18.537Z,168.00
2019-03-27T08:00:17.934Z,168.00
2019-03-27T08:02:11.064Z,172.00
2019-03-27T08:03:11.038Z,168.00
2019-03-27T08:05:04.645Z,176.00
2019-03-27T08:06:04.654Z,172.00
2019-03-27T08:07:57.281Z,172.00
2019-03-27T08:08:57.252Z,172.00
2019-03-27T08:10:50.811Z,176.00
2019-03-27T08:11:50.589Z,176.00
2019-03-27T08:13:44.203Z,172.00
2019-03-27T08:14:43.886Z,172.00
2019-03-27T08:16:37.441Z,172.00
2019-03-27T08:17:37.477Z,172.00
2019-03-27T08:19:30.858Z,172.00
2019-03-27T08:20:31.042Z,168.00
2019-03-27T08:22:24.115Z,168.00
2019-03-27T08:23:23.976Z,168.00
2019-03-27T08:25:17.542Z,164.00
2019-03-27T08:26:17.553Z,164.00
2019-03-27T08:28:10.828Z,172.00
2019-03-27T08:29:10.842Z,172.00
2019-03-27T08:31:04.339Z,172.00
2019-03-27T08:32:03.971Z,168.00
2019-03-27T08:33:57.826Z,172.00
2019-03-27T08:36:13.569Z,168.00
2019-03-27T08:37:11.717Z,168.00
2019-03-27T08:39:05.253Z,168.00
2019-03-27T08:40:05.294Z,172.00
2019-03-27T08:41:59.262Z,172.00
2019-03-27T08:42:58.362Z,168.00
2019-03-27T08:44:52.557Z,168.00
2019-03-27T08:45:51.715Z,168.00
2019-03-27T08:47:45.093Z,168.00
2019-03-27T08:48:45.062Z,168.00
2019-03-27T08:50:38.856Z,168.00
2019-03-27T08:51:38.646Z,168.00
2019-03-27T08:53:32.115Z,168.00
2019-03-27T08:54:31.722Z,168.00
2019-03-27T08:56:25.307Z,168.00
2019-03-27T08:57:25.286Z,168.00
2019-03-27T08:59:18.443Z,168.00
2019-03-27T09:00:21.238Z,172.00
2019-03-27T09:02:12.307Z,168.00
2019-03-27T09:03:12.005Z,168.00
2019-03-27T09:05:05.340Z,168.00
2019-03-27T09:06:05.387Z,168.00
2019-03-27T09:07:58.672Z,168.00
2019-03-27T09:08:58.438Z,168.00
2019-03-27T09:10:52.114Z,164.00
2019-03-27T09:11:51.807Z,164.00
2019-03-27T09:13:45.567Z,168.00
2019-03-27T09:14:45.360Z,164.00
2019-03-27T09:16:38.735Z,168.00
2019-03-27T09:17:38.477Z,164.00
2019-03-27T09:19:35.966Z,164.00
2019-03-27T09:20:32.563Z,164.00
2019-03-27T09:22:26.148Z,164.00
2019-03-27T09:23:26.166Z,168.00
2019-03-27T09:25:19.517Z,164.00
2019-03-27T09:26:19.310Z,164.00
2019-03-27T09:28:12.869Z,168.00
2019-03-27T09:29:12.648Z,164.00
2019-03-27T09:31:06.209Z,160.00
2019-03-27T09:32:06.056Z,164.00
2019-03-27T09:34:00.804Z,164.00
2019-03-27T09:34:59.312Z,160.00
2019-03-27T09:36:52.960Z,164.00
2019-03-27T09:37:52.944Z,164.00
2019-03-27T09:39:46.332Z,160.00
2019-03-27T09:40:46.580Z,160.00
2019-03-27T09:42:40.257Z,160.00
2019-03-27T09:43:39.940Z,160.00
2019-03-27T09:45:33.324Z,164.00
2019-03-27T09:46:33.049Z,160.00
2019-03-27T09:48:26.765Z,164.00
2019-03-27T09:49:26.623Z,164.00
2019-03-27T09:51:20.088Z,164.00
2019-03-27T09:52:19.747Z,164.00
2019-03-27T09:53:19.747Z,160.00
2019-03-27T09:54:19.939Z,160.00
2019-03-27T09:55:19.718Z,164.00
2019-03-27T09:56:19.794Z,164.00
2019-03-27T09:57:19.940Z,164.00
2019-03-27T09:58:19.700Z,160.00
2019-03-27T09:59:19.929Z,160.00
2019-03-27T10:00:19.914Z,160.00
2019-03-27T10:01:19.910Z,164.00
2019-03-27T10:02:19.884Z,160.00
2019-03-27T10:03:19.916Z,160.00
2019-03-27T10:04:19.844Z,160.00
2019-03-27T10:05:19.877Z,160.00
2019-03-27T10:06:19.855Z,160.00
2019-03-27T10:07:19.617Z,160.00
2019-03-27T10:08:19.599Z,160.00
2019-03-27T10:09:19.618Z,160.00
2019-03-27T10:10:19.558Z,160.00
2019-03-27T10:11:19.806Z,12.00
2019-03-27T10:12:19.542Z,16.00
2019-03-27T10:13:19.822Z,16.00
2019-03-27T10:14:19.800Z,16.00
2019-03-27T10:15:19.512Z,12.00
2019-03-27T10:16:19.505Z,12.00
2019-03-27T10:17:20.634Z,12.00
2019-03-27T10:18:19.514Z,12.00
2019-03-27T10:19:19.785Z,12.00
2019-03-27T10:20:23.102Z,12.00
2019-03-27T10:21:20.781Z,12.00
2019-03-27T10:22:32.323Z,12.00
2019-03-27T10:23:41.635Z,12.00
2019-03-27T10:24:22.821Z,12.00
2019-03-27T10:25:36.204Z,12.00
2019-03-27T10:27:25.317Z,12.00
2019-03-27T10:28:20.250Z,12.00
2019-03-27T10:29:21.297Z,12.00
2019-03-27T10:30:25.801Z,8.00
2019-03-27T10:31:21.361Z,112.00
2019-03-27T10:32:19.532Z,140.00
2019-03-27T10:33:19.689Z,144.00
2019-03-27T10:34:19.807Z,148.00
2019-03-27T10:35:19.874Z,152.00
2019-03-27T10:36:22.217Z,148.00
2019-03-27T10:37:19.376Z,152.00
2019-03-27T10:38:19.320Z,152.00
2019-03-27T10:39:19.929Z,148.00
2019-03-27T10:40:19.559Z,148.00
2019-03-27T10:41:22.286Z,148.00
2019-03-27T10:42:19.548Z,148.00
2019-03-27T10:43:19.306Z,148.00
2019-03-27T10:45:19.588Z,148.00
2019-03-27T10:46:19.285Z,148.00
2019-03-27T10:48:24.582Z,148.00
2019-03-27T10:49:47.033Z,144.00
2019-03-27T10:52:25.795Z,148.00
2019-03-27T10:53:22.467Z,144.00
2019-03-27T10:55:19.196Z,148.00
2019-03-27T10:57:19.431Z,140.00
2019-03-27T10:58:19.400Z,144.00
2019-03-27T10:59:19.381Z,140.00
2019-03-27T11:00:19.367Z,144.00
2019-03-27T11:01:19.346Z,144.00
2019-03-27T11:02:19.380Z,144.00
2019-03-27T11:03:19.369Z,144.00
2019-03-27T11:04:19.076Z,140.00
2019-03-27T11:05:19.078Z,140.00
2019-03-27T11:06:19.097Z,144.00
2019-03-27T11:07:19.307Z,144.00
2019-03-27T11:08:19.086Z,144.00
2019-03-27T11:09:19.298Z,144.00
2019-03-27T11:10:19.060Z,144.00
2019-03-27T11:11:19.054Z,144.00
2019-03-27T11:12:19.271Z,144.00
2019-03-27T11:13:18.998Z,144.00
2019-03-27T11:14:19.251Z,140.00
2019-03-27T11:15:19.256Z,140.00
2019-03-27T11:16:19.004Z,144.00
2019-03-27T11:17:19.209Z,140.00
2019-03-27T11:18:19.193Z,140.00
2019-03-27T11:19:19.238Z,140.00
2019-03-27T11:20:30.197Z,140.00
2019-03-27T11:21:19.218Z,140.00
2019-03-27T11:22:18.909Z,144.00
2019-03-27T11:23:19.146Z,144.00
2019-03-27T11:24:18.948Z,144.00
2019-03-27T11:25:19.158Z,136.00
2019-03-27T11:26:18.874Z,140.00
2019-03-27T11:27:19.127Z,140.00
2019-03-27T11:28:19.182Z,140.00
2019-03-27T11:29:18.855Z,140.00
2019-03-27T11:30:18.973Z,140.00
2019-03-27T11:31:18.834Z,140.00
2019-03-27T11:33:19.050Z,140.00
2019-03-27T11:34:18.867Z,140.00
2019-03-27T11:35:19.054Z,136.00
2019-03-27T11:36:19.081Z,140.00
2019-03-27T11:37:18.840Z,140.00
2019-03-27T11:38:19.079Z,140.00
2019-03-27T11:39:19.201Z,136.00
2019-03-27T11:40:18.803Z,140.00
2019-03-27T11:41:19.054Z,136.00
2019-03-27T11:42:23.928Z,136.00
2019-03-27T11:43:19.020Z,140.00
2019-03-27T11:44:19.024Z,136.00
2019-03-27T11:45:18.993Z,140.00
2019-03-27T11:46:18.767Z,136.00
2019-03-27T11:47:18.974Z,140.00
2019-03-27T11:48:18.685Z,140.00
2019-03-27T11:49:18.957Z,140.00
2019-03-27T11:50:18.979Z,140.00
2019-03-27T11:51:18.897Z,140.00
2019-03-27T11:52:18.975Z,140.00
2019-03-27T11:53:19.368Z,136.00
2019-03-27T11:54:18.924Z,140.00
2019-03-27T11:55:18.878Z,140.00
2019-03-27T11:56:18.868Z,140.00
2019-03-27T11:57:18.641Z,140.00
2019-03-27T11:58:18.635Z,140.00
2019-03-27T11:59:18.846Z,140.00
2019-03-27T12:00:18.678Z,140.00
2019-03-27T12:01:19.366Z,136.00
2019-03-27T12:02:18.560Z,140.00
2019-03-27T12:03:18.602Z,136.00
2019-03-27T12:04:18.818Z,136.00
2019-03-27T12:05:18.801Z,140.00
2019-03-27T12:06:18.805Z,140.00
2019-03-27T12:07:18.561Z,140.00
2019-03-27T12:08:19.072Z,140.00
2019-03-27T12:09:18.544Z,140.00
2019-03-27T12:10:18.481Z,140.00
2019-03-27T12:11:18.515Z,136.00
2019-03-27T12:12:18.739Z,136.00
2019-03-27T12:13:18.494Z,136.00
2019-03-27T12:14:18.524Z,140.00
2019-03-27T12:15:18.571Z,136.00
2019-03-27T12:16:18.672Z,132.00
2019-03-27T12:17:18.686Z,136.00
2019-03-27T12:18:18.460Z,140.00
2019-03-27T12:19:18.705Z,140.00
2019-03-27T12:20:18.629Z,140.00
2019-03-27T12:21:18.393Z,140.00
2019-03-27T12:22:18.392Z,140.00
2019-03-27T12:23:18.422Z,140.00
2019-03-27T12:24:18.598Z,140.00
2019-03-27T12:25:18.615Z,140.00
2019-03-27T12:26:19.350Z,140.00
2019-03-27T12:27:18.568Z,136.00
2019-03-27T12:28:18.569Z,140.00
2019-03-27T12:29:18.433Z,140.00
2019-03-27T12:30:18.549Z,136.00
2019-03-27T12:31:25.194Z,136.00
2019-03-27T12:32:18.594Z,136.00
2019-03-27T12:33:18.323Z,136.00
2019-03-27T12:34:18.535Z,136.00
2019-03-27T12:35:18.526Z,140.00
2019-03-27T12:36:18.518Z,140.00
2019-03-27T12:37:18.301Z,136.00
2019-03-27T12:38:18.493Z,136.00
2019-03-27T12:39:18.234Z,136.00
2019-03-27T12:41:18.510Z,140.00
2019-03-27T12:42:18.449Z,136.00
2019-03-27T12:43:18.504Z,140.00
2019-03-27T12:44:18.453Z,136.00
2019-03-27T12:45:18.444Z,140.00
2019-03-27T12:46:18.221Z,140.00
2019-03-27T12:47:18.205Z,140.00
2019-03-27T12:48:18.434Z,140.00
2019-03-27T12:49:18.150Z,140.00
2019-03-27T12:50:18.466Z,136.00
2019-03-27T12:51:18.132Z,136.00
2019-03-27T12:52:18.165Z,136.00
2019-03-27T12:53:18.141Z,140.00
2019-03-27T12:54:18.345Z,136.00
2019-03-27T12:55:18.334Z,136.00
2019-03-27T12:56:18.329Z,140.00
2019-03-27T12:57:18.312Z,136.00
2019-03-27T12:58:18.093Z,140.00
2019-03-27T12:59:18.075Z,140.00
2019-03-27T13:00:18.330Z,140.00
2019-03-27T13:01:18.044Z,140.00
2019-03-27T13:02:18.305Z,140.00
2019-03-27T13:03:18.025Z,136.00
2019-03-27T13:04:18.030Z,140.00
2019-03-27T13:05:18.249Z,144.00
2019-03-27T13:06:18.317Z,144.00
2019-03-27T13:07:19.961Z,144.00
2019-03-27T13:08:18.302Z,144.00
2019-03-27T13:09:18.242Z,140.00
2019-03-27T13:10:18.013Z,140.00
2019-03-27T13:11:18.008Z,140.00
2019-03-27T13:12:18.226Z,140.00
2019-03-27T13:13:18.233Z,140.00
2019-03-27T13:14:17.933Z,140.00
2019-03-27T13:15:18.348Z,140.00
2019-03-27T13:16:19.291Z,140.00
2019-03-27T13:17:18.177Z,144.00
2019-03-27T13:18:17.949Z,140.00
2019-03-27T13:19:18.176Z,140.00
2019-03-27T13:20:18.114Z,140.00
2019-03-27T13:21:26.164Z,140.00
2019-03-27T13:22:17.867Z,136.00
2019-03-27T13:23:17.901Z,140.00
2019-03-27T13:24:17.862Z,140.00
2019-03-27T13:25:17.839Z,140.00
2019-03-27T13:27:18.085Z,140.00
2019-03-27T13:28:18.072Z,136.00
2019-03-27T13:29:17.824Z,140.00
2019-03-27T13:30:18.022Z,140.00
2019-03-27T13:31:17.780Z,140.00
2019-03-27T13:32:17.778Z,140.00
2019-03-27T13:33:18.713Z,140.00
2019-03-27T13:34:18.063Z,140.00
2019-03-27T13:35:18.032Z,140.00
2019-03-27T13:36:18.010Z,144.00
2019-03-27T13:37:17.745Z,140.00
2019-03-27T13:38:18.014Z,144.00
2019-03-27T13:39:17.714Z,140.00
2019-03-27T13:40:17.757Z,144.00
2019-03-27T13:41:17.741Z,144.00
2019-03-27T13:42:17.723Z,144.00
2019-03-27T13:43:17.791Z,148.00
2019-03-27T13:44:17.668Z,144.00
2019-03-27T13:45:17.950Z,144.00
2019-03-27T13:46:17.959Z,144.00
2019-03-27T13:47:17.907Z,144.00
2019-03-27T13:48:17.680Z,144.00
2019-03-27T13:49:17.918Z,144.00
2019-03-27T13:50:17.638Z,144.00
2019-03-27T13:51:17.647Z,144.00
2019-03-27T13:52:17.873Z,144.00
2019-03-27T13:53:17.595Z,140.00
2019-03-27T13:54:17.895Z,144.00
2019-03-27T13:55:17.872Z,144.00
2019-03-27T13:56:17.810Z,148.00
2019-03-27T13:57:17.827Z,144.00
2019-03-27T13:58:17.824Z,144.00
2019-03-27T13:59:17.860Z,144.00
2019-03-27T14:00:17.563Z,144.00
2019-03-27T14:01:17.535Z,140.00
2019-03-27T14:02:17.528Z,144.00
2019-03-27T14:03:17.821Z,140.00
2019-03-27T14:04:17.780Z,144.00
2019-03-27T14:05:17.766Z,144.00
2019-03-27T14:06:17.754Z,144.00
2019-03-27T14:07:17.482Z,144.00
2019-03-27T14:08:17.524Z,144.00
2019-03-27T14:09:17.747Z,144.00
2019-03-27T14:10:17.795Z,144.00
2019-03-27T14:12:17.697Z,144.00
2019-03-27T14:13:17.420Z,144.00
2019-03-27T14:14:17.689Z,144.00
2019-03-27T14:15:17.634Z,144.00
2019-03-27T14:16:17.634Z,144.00
2019-03-27T14:17:17.424Z,144.00
2019-03-27T14:18:17.379Z,144.00
2019-03-27T14:19:17.645Z,140.00
2019-03-27T14:20:17.360Z,144.00
2019-03-27T14:21:17.355Z,148.00
2019-03-27T14:22:17.586Z,144.00
2019-03-27T14:23:17.390Z,144.00
2019-03-27T14:24:17.328Z,144.00
2019-03-27T14:25:17.325Z,144.00
2019-03-27T14:26:17.606Z,144.00
2019-03-27T14:27:17.328Z,148.00
2019-03-27T14:28:17.553Z,144.00
2019-03-27T14:29:17.542Z,144.00
2019-03-27T14:30:17.740Z,144.00
2019-03-27T14:31:17.559Z,144.00
2019-03-27T14:32:17.297Z,144.00
2019-03-27T14:33:17.302Z,144.00
2019-03-27T14:34:17.516Z,144.00
2019-03-27T14:35:17.241Z,144.00
2019-03-27T14:36:17.257Z,144.00
2019-03-27T14:37:17.450Z,140.00
2019-03-27T14:38:17.250Z,144.00
2019-03-27T14:39:17.201Z,144.00
2019-03-27T14:40:17.225Z,144.00
2019-03-27T14:41:17.198Z,148.00
2019-03-27T14:42:17.678Z,148.00
2019-03-27T14:43:17.163Z,144.00
2019-03-27T14:44:17.425Z,148.00
2019-03-27T14:45:17.449Z,148.00
2019-03-27T14:46:17.432Z,148.00
2019-03-27T14:47:17.421Z,148.00
2019-03-27T14:48:17.376Z,148.00
2019-03-27T14:49:17.168Z,148.00
2019-03-27T14:50:17.144Z,148.00
2019-03-27T14:51:17.369Z,148.00
2019-03-27T14:52:17.334Z,152.00
2019-03-27T14:53:17.125Z,148.00
2019-03-27T14:54:17.303Z,148.00
2019-03-27T14:55:17.370Z,148.00
2019-03-27T14:56:17.290Z,148.00
2019-03-27T14:57:17.340Z,148.00
2019-03-27T14:58:17.052Z,148.00
2019-03-27T14:59:17.294Z,148.00
2019-03-27T15:00:17.282Z,148.00
2019-03-27T15:01:17.289Z,148.00
2019-03-27T15:02:17.042Z,148.00
2019-03-27T15:03:17.290Z,148.00
2019-03-27T15:04:17.272Z,148.00