createdAt,value
2018-08-07T00:00:13.425Z,0.00
2018-08-07T00:01:13.413Z,0.00
2018-08-07T00:02:13.447Z,0.00
2018-08-07T00:03:13.388Z,0.00
2018-08-07T00:04:13.373Z,0.00
2018-08-07T00:05:13.360Z,0.00
2018-08-07T00:06:13.348Z,0.00
2018-08-07T00:07:13.347Z,0.00
2018-08-07T00:08:13.322Z,0.00
2018-08-07T00:09:13.316Z,0.00
2018-08-07T00:10:13.295Z,0.00
2018-08-07T00:11:13.281Z,0.00
2018-08-07T00:12:13.270Z,0.00
2018-08-07T00:13:13.255Z,0.00
2018-08-07T00:14:13.244Z,0.00
2018-08-07T00:15:13.232Z,0.00
2018-08-07T00:16:13.226Z,0.00
2018-08-07T00:17:13.207Z,0.00
2018-08-07T00:18:13.193Z,0.00
2018-08-07T00:19:13.180Z,0.00
2018-08-07T00:20:13.166Z,0.00
2018-08-07T00:21:13.151Z,0.00
2018-08-07T00:22:13.137Z,0.00
2018-08-07T00:23:13.124Z,0.00
2018-08-07T00:24:13.111Z,0.00
2018-08-07T00:25:13.100Z,0.00
2018-08-07T00:26:13.084Z,0.00
2018-08-07T00:27:13.073Z,0.00
2018-08-07T00:28:13.059Z,0.00
2018-08-07T00:29:13.051Z,0.00
2018-08-07T00:30:13.039Z,0.00
2018-08-07T00:31:13.026Z,0.00
2018-08-07T00:32:13.006Z,0.00
2018-08-07T00:33:12.992Z,0.00
2018-08-07T00:34:12.981Z,0.00
2018-08-07T00:35:12.974Z,0.00
2018-08-07T00:36:12.962Z,0.00
2018-08-07T00:37:12.942Z,0.00
2018-08-07T00:38:12.928Z,0.00
2018-08-07T00:39:12.913Z,0.00
2018-08-07T00:40:12.912Z,0.00
2018-08-07T00:41:12.886Z,0.00
2018-08-07T00:42:12.877Z,0.00
2018-08-07T00:43:12.859Z,0.00
2018-08-07T00:44:12.855Z,0.00
2018-08-07T00:45:12.836Z,0.00
2018-08-07T00:46:12.820Z,0.00
2018-08-07T00:47:12.813Z,0.00
2018-08-07T00:48:12.795Z,0.00
2018-08-07T00:49:12.786Z,0.00
2018-08-07T00:50:12.774Z,0.00
2018-08-07T00:51:12.753Z,0.00
2018-08-07T00:52:12.740Z,0.00
2018-08-07T00:53:12.725Z,0.00
2018-08-07T00:54:12.721Z,0.00
2018-08-07T00:55:12.702Z,0.00
2018-08-07T00:56:12.695Z,0.00
2018-08-07T00:57:12.673Z,0.00
2018-08-07T00:58:12.663Z,0.00
2018-08-07T00:59:12.646Z,0.00
2018-08-07T01:00:12.633Z,0.00
2018-08-07T01:01:12.622Z,0.00
2018-08-07T01:02:12.609Z,0.00
2018-08-07T01:03:12.592Z,0.00
2018-08-07T01:04:12.580Z,0.00
2018-08-07T01:05:12.568Z,0.00
2018-08-07T01:06:12.596Z,0.00
2018-08-07T01:07:12.545Z,0.00
2018-08-07T01:08:12.536Z,0.00
2018-08-07T01:09:12.518Z,0.00
2018-08-07T01:10:12.499Z,0.00
2018-08-07T01:11:12.488Z,0.00
2018-08-07T01:12:12.473Z,0.00
2018-08-07T01:13:12.461Z,0.00
2018-08-07T01:14:12.444Z,0.00
2018-08-07T01:15:12.431Z,0.00
2018-08-07T01:16:12.419Z,0.00
2018-08-07T01:17:12.404Z,0.00
2018-08-07T01:18:12.393Z,0.00
2018-08-07T01:19:12.378Z,0.00
2018-08-07T01:20:12.365Z,0.00
2018-08-07T01:21:12.354Z,0.00
2018-08-07T01:22:12.337Z,0.00
2018-08-07T01:23:12.326Z,0.00
2018-08-07T01:24:12.320Z,0.00
2018-08-07T01:25:12.298Z,0.00
2018-08-07T01:26:12.284Z,0.00
2018-08-07T01:27:12.277Z,0.00
2018-08-07T01:28:12.259Z,0.00
2018-08-07T01:29:12.245Z,0.00
2018-08-07T01:30:12.240Z,0.00
2018-08-07T01:31:12.222Z,0.00
2018-08-07T01:32:12.213Z,0.00
2018-08-07T01:33:12.190Z,0.00
2018-08-07T01:34:12.177Z,0.00
2018-08-07T01:35:12.165Z,0.00
2018-08-07T01:36:12.159Z,0.00
2018-08-07T01:37:12.147Z,0.00
2018-08-07T01:38:12.125Z,0.00
2018-08-07T01:39:12.109Z,0.00
2018-08-07T01:40:12.096Z,0.00
2018-08-07T01:41:12.082Z,0.00
2018-08-07T01:42:12.069Z,0.00
2018-08-07T01:43:12.101Z,0.00
2018-08-07T01:44:12.048Z,0.00
2018-08-07T01:45:12.037Z,0.00
2018-08-07T01:46:12.016Z,0.00
2018-08-07T01:47:12.001Z,0.00
2018-08-07T01:48:11.991Z,0.00
2018-08-07T01:49:11.974Z,0.00
2018-08-07T01:50:11.969Z,0.00
2018-08-07T01:51:11.951Z,0.00
2018-08-07T01:52:11.936Z,0.00
2018-08-07T01:53:11.920Z,0.00
2018-08-07T01:54:11.910Z,0.00
2018-08-07T01:55:11.892Z,0.00
2018-08-07T01:56:11.880Z,0.00
2018-08-07T01:57:11.864Z,0.00
2018-08-07T01:58:11.847Z,0.00
2018-08-07T01:59:11.835Z,0.00
2018-08-07T02:00:11.821Z,0.00
2018-08-07T02:01:11.806Z,0.00
2018-08-07T02:02:11.793Z,0.00
2018-08-07T02:03:11.780Z,0.00
2018-08-07T02:04:11.767Z,0.00
2018-08-07T02:05:11.752Z,0.00
2018-08-07T02:06:11.744Z,0.00
2018-08-07T02:07:11.726Z,0.00
2018-08-07T02:08:11.715Z,0.00
2018-08-07T02:09:11.697Z,0.00
2018-08-07T02:10:11.683Z,0.00
2018-08-07T02:11:11.675Z,0.00
2018-08-07T02:12:11.658Z,0.00
2018-08-07T02:13:11.656Z,0.00
2018-08-07T02:14:11.631Z,0.00
2018-08-07T02:15:11.616Z,0.00
2018-08-07T02:16:11.605Z,0.00
2018-08-07T02:17:11.588Z,0.00
2018-08-07T02:18:11.576Z,0.00
2018-08-07T02:19:11.561Z,0.00
2018-08-07T02:20:11.589Z,0.00
2018-08-07T02:21:11.539Z,0.00
2018-08-07T02:22:11.520Z,0.00
2018-08-07T02:23:11.510Z,0.00
2018-08-07T02:24:11.496Z,0.00
2018-08-07T02:25:11.480Z,0.00
2018-08-07T02:26:11.466Z,0.00
2018-08-07T02:27:11.452Z,0.00
2018-08-07T02:28:11.438Z,0.00
2018-08-07T02:29:11.433Z,0.00
2018-08-07T02:30:11.411Z,0.00
2018-08-07T02:31:11.399Z,0.00
2018-08-07T02:32:11.397Z,0.00
2018-08-07T02:33:11.369Z,0.00
2018-08-07T02:34:11.355Z,0.00
2018-08-07T02:35:11.342Z,0.00
2018-08-07T02:36:11.331Z,0.00
2018-08-07T02:37:11.312Z,0.00
2018-08-07T02:38:11.299Z,0.00
2018-08-07T02:39:11.288Z,0.00
2018-08-07T02:40:11.273Z,0.00
2018-08-07T02:41:11.259Z,0.00
2018-08-07T02:42:11.244Z,0.00
2018-08-07T02:43:11.231Z,0.00
2018-08-07T02:44:11.217Z,0.00
2018-08-07T02:45:11.206Z,0.00
2018-08-07T02:46:11.190Z,0.00
2018-08-07T02:47:11.176Z,0.00
2018-08-07T02:48:11.165Z,0.00
2018-08-07T02:49:11.147Z,0.00
2018-08-07T02:50:11.136Z,0.00
2018-08-07T02:51:11.122Z,0.00
2018-08-07T02:52:11.109Z,0.00
2018-08-07T02:53:11.096Z,0.00
2018-08-07T02:54:11.081Z,0.00
2018-08-07T02:55:11.071Z,0.00
2018-08-07T02:56:11.067Z,0.00
2018-08-07T02:57:11.043Z,0.00
2018-08-07T02:58:11.026Z,0.00
2018-08-07T02:59:11.011Z,0.00
2018-08-07T03:00:11.000Z,0.00
2018-08-07T03:01:10.987Z,0.00
2018-08-07T03:02:10.973Z,0.00
2018-08-07T03:03:10.961Z,0.00
2018-08-07T03:04:10.952Z,0.00
2018-08-07T03:05:10.935Z,0.00
2018-08-07T03:06:10.920Z,0.00
2018-08-07T03:07:10.902Z,0.00
2018-08-07T03:08:10.891Z,0.00
2018-08-07T03:09:10.878Z,0.00
2018-08-07T03:10:10.870Z,0.00
2018-08-07T03:11:10.848Z,0.00
2018-08-07T03:12:10.838Z,0.00
2018-08-07T03:13:10.825Z,0.00
2018-08-07T03:14:10.806Z,0.00
2018-08-07T03:15:10.794Z,0.00
2018-08-07T03:16:10.781Z,0.00
2018-08-07T03:17:10.774Z,0.00
2018-08-07T03:18:10.752Z,0.00
2018-08-07T03:19:10.736Z,0.00
2018-08-07T03:20:10.722Z,0.00
2018-08-07T03:21:10.709Z,0.00
2018-08-07T03:22:10.694Z,0.00
2018-08-07T03:23:10.685Z,0.00
2018-08-07T03:24:10.669Z,0.00
2018-08-07T03:25:10.653Z,0.00
2018-08-07T03:26:10.641Z,0.00
2018-08-07T03:27:10.625Z,0.00
2018-08-07T03:28:10.611Z,0.00
2018-08-07T03:29:10.609Z,0.00
2018-08-07T03:30:10.607Z,0.00
2018-08-07T03:31:10.569Z,0.00
2018-08-07T03:32:10.557Z,0.00
2018-08-07T03:33:10.544Z,0.00
2018-08-07T03:34:10.530Z,0.00
2018-08-07T03:35:10.518Z,0.00
2018-08-07T03:36:10.504Z,0.00
2018-08-07T03:37:10.490Z,4.00
2018-08-07T03:38:10.473Z,0.00
2018-08-07T03:39:10.459Z,0.00
2018-08-07T03:40:10.448Z,0.00
2018-08-07T03:41:10.430Z,4.00
2018-08-07T03:42:10.417Z,0.00
2018-08-07T03:43:10.405Z,0.00
2018-08-07T03:44:10.388Z,4.00
2018-08-07T03:45:10.376Z,0.00
2018-08-07T03:46:10.370Z,4.00
2018-08-07T03:47:10.348Z,0.00
2018-08-07T03:48:10.334Z,4.00
2018-08-07T03:49:10.388Z,4.00
2018-08-07T03:50:10.306Z,4.00
2018-08-07T03:51:10.301Z,4.00
2018-08-07T03:52:10.279Z,8.00
2018-08-07T03:53:10.341Z,8.00
2018-08-07T03:54:10.250Z,8.00
2018-08-07T03:55:10.240Z,8.00
2018-08-07T03:56:10.226Z,12.00
2018-08-07T03:57:10.210Z,12.00
2018-08-07T03:58:10.196Z,12.00
2018-08-07T03:59:10.291Z,12.00
2018-08-07T04:00:10.167Z,12.00
2018-08-07T04:01:10.152Z,12.00
2018-08-07T04:02:10.144Z,16.00
2018-08-07T04:03:10.125Z,16.00
2018-08-07T04:04:10.113Z,16.00
2018-08-07T04:05:10.099Z,20.00
2018-08-07T04:06:10.082Z,20.00
2018-08-07T04:07:10.070Z,20.00
2018-08-07T04:08:10.056Z,20.00
2018-08-07T04:09:10.041Z,24.00
2018-08-07T04:10:10.032Z,24.00
2018-08-07T04:11:10.018Z,24.00
2018-08-07T04:12:09.998Z,28.00
2018-08-07T04:13:09.984Z,28.00
2018-08-07T04:14:09.974Z,32.00
2018-08-07T04:15:09.957Z,32.00
2018-08-07T04:16:09.942Z,36.00
2018-08-07T04:17:09.938Z,36.00
2018-08-07T04:18:09.925Z,40.00
2018-08-07T04:19:09.906Z,40.00
2018-08-07T04:20:09.888Z,40.00
2018-08-07T04:21:09.877Z,44.00
2018-08-07T04:22:09.858Z,44.00
2018-08-07T04:23:09.854Z,48.00
2018-08-07T04:24:09.832Z,48.00
2018-08-07T04:25:09.818Z,52.00
2018-08-07T04:26:09.817Z,52.00
2018-08-07T04:27:09.791Z,56.00
2018-08-07T04:28:09.785Z,56.00
2018-08-07T04:29:09.761Z,56.00
2018-08-07T04:30:09.746Z,60.00
2018-08-07T04:31:09.735Z,64.00
2018-08-07T04:32:09.720Z,64.00
2018-08-07T04:33:09.706Z,68.00
2018-08-07T04:34:09.688Z,72.00
2018-08-07T04:35:09.676Z,72.00
2018-08-07T04:36:09.663Z,76.00
2018-08-07T04:37:09.655Z,76.00
2018-08-07T04:38:09.633Z,84.00
2018-08-07T04:39:09.628Z,84.00
2018-08-07T04:40:09.610Z,84.00
2018-08-07T04:41:09.590Z,88.00
2018-08-07T04:42:09.580Z,88.00
2018-08-07T04:43:09.562Z,92.00
2018-08-07T04:44:09.549Z,96.00
2018-08-07T04:45:09.534Z,100.00
2018-08-07T04:46:09.523Z,104.00
2018-08-07T04:47:09.514Z,104.00
2018-08-07T04:48:09.492Z,104.00
2018-08-07T04:49:09.478Z,108.00
2018-08-07T04:50:09.467Z,112.00
2018-08-07T04:51:09.448Z,116.00
2018-08-07T04:52:09.433Z,120.00
2018-08-07T04:53:09.419Z,120.00
2018-08-07T04:54:09.408Z,120.00
2018-08-07T04:55:09.394Z,124.00
2018-08-07T04:56:09.377Z,128.00
2018-08-07T04:57:09.370Z,128.00
2018-08-07T04:58:09.496Z,132.00
2018-08-07T04:59:09.333Z,132.00
2018-08-07T05:00:09.321Z,136.00
2018-08-07T05:01:09.305Z,140.00
2018-08-07T05:02:09.291Z,144.00
2018-08-07T05:03:09.277Z,144.00
2018-08-07T05:04:09.267Z,148.00
2018-08-07T05:05:09.248Z,148.00
2018-08-07T05:06:09.235Z,148.00
2018-08-07T05:07:09.224Z,152.00
2018-08-07T05:08:09.207Z,156.00
2018-08-07T05:09:09.206Z,160.00
2018-08-07T05:10:09.180Z,160.00
2018-08-07T05:11:09.167Z,164.00
2018-08-07T05:12:09.153Z,164.00
2018-08-07T05:13:09.135Z,168.00
2018-08-07T05:14:09.136Z,172.00
2018-08-07T05:15:09.107Z,172.00
2018-08-07T05:16:09.092Z,176.00
2018-08-07T05:17:09.078Z,180.00
2018-08-07T05:18:09.063Z,180.00
2018-08-07T05:19:09.050Z,184.00
2018-08-07T05:20:09.036Z,184.00
2018-08-07T05:21:09.021Z,184.00
2018-08-07T05:22:09.016Z,188.00
2018-08-07T05:23:08.992Z,192.00
2018-08-07T05:24:08.978Z,196.00
2018-08-07T05:25:08.962Z,192.00
2018-08-07T05:26:08.949Z,196.00
2018-08-07T05:27:08.936Z,200.00
2018-08-07T05:28:08.920Z,204.00
2018-08-07T05:29:08.917Z,200.00
2018-08-07T05:30:08.915Z,204.00
2018-08-07T05:31:08.879Z,208.00
2018-08-07T05:32:08.866Z,208.00
2018-08-07T05:33:08.853Z,212.00
2018-08-07T05:34:08.835Z,208.00
2018-08-07T05:35:08.822Z,212.00
2018-08-07T05:36:08.814Z,216.00
2018-08-07T05:37:08.794Z,216.00
2018-08-07T05:38:08.782Z,220.00
2018-08-07T05:39:08.767Z,220.00
2018-08-07T05:40:08.762Z,224.00
2018-08-07T05:41:08.750Z,228.00
2018-08-07T05:42:08.728Z,228.00
2018-08-07T05:43:08.733Z,228.00
2018-08-07T05:44:08.696Z,232.00
2018-08-07T05:45:08.685Z,236.00
2018-08-07T05:46:08.669Z,236.00
2018-08-07T05:47:08.657Z,240.00
2018-08-07T05:48:08.644Z,244.00
2018-08-07T05:49:08.626Z,244.00
2018-08-07T05:50:08.672Z,248.00
2018-08-07T05:51:09.018Z,252.00
2018-08-07T05:52:08.585Z,252.00
2018-08-07T05:53:08.572Z,256.00
2018-08-07T05:54:08.558Z,260.00
2018-08-07T05:55:08.580Z,264.00
2018-08-07T05:56:08.535Z,264.00
2018-08-07T05:57:08.521Z,264.00
2018-08-07T05:58:08.503Z,272.00
2018-08-07T05:59:08.489Z,272.00
2018-08-07T06:00:08.476Z,276.00
2018-08-07T06:01:08.464Z,276.00
2018-08-07T06:02:08.447Z,280.00
2018-08-07T06:03:08.435Z,280.00
2018-08-07T06:04:08.423Z,284.00
2018-08-07T06:05:08.407Z,288.00
2018-08-07T06:06:08.397Z,288.00
2018-08-07T06:07:08.387Z,292.00
2018-08-07T06:08:08.365Z,292.00
2018-08-07T06:09:08.354Z,296.00
2018-08-07T06:10:08.343Z,300.00
2018-08-07T06:11:08.329Z,304.00
2018-08-07T06:12:08.313Z,304.00
2018-08-07T06:13:08.298Z,308.00
2018-08-07T06:14:08.289Z,312.00
2018-08-07T06:15:08.271Z,316.00
2018-08-07T06:16:08.261Z,316.00
2018-08-07T06:17:08.246Z,320.00
2018-08-07T06:18:08.230Z,324.00
2018-08-07T06:19:08.237Z,328.00
2018-08-07T06:20:08.204Z,328.00
2018-08-07T06:21:08.190Z,332.00
2018-08-07T06:22:08.177Z,336.00
2018-08-07T06:23:08.166Z,340.00
2018-08-07T06:24:08.154Z,344.00
2018-08-07T06:25:08.140Z,344.00
2018-08-07T06:26:08.126Z,352.00
2018-08-07T06:27:08.111Z,352.00
2018-08-07T06:28:08.107Z,356.00
2018-08-07T06:29:08.082Z,360.00
2018-08-07T06:30:08.070Z,360.00
2018-08-07T06:31:08.055Z,364.00
2018-08-07T06:32:08.044Z,368.00
2018-08-07T06:33:08.031Z,372.00
2018-08-07T06:34:08.019Z,376.00
2018-08-07T06:35:08.002Z,380.00
2018-08-07T06:36:07.994Z,384.00
2018-08-07T06:37:07.979Z,400.00
2018-08-07T06:38:07.968Z,392.00
2018-08-07T06:39:07.955Z,396.00
2018-08-07T06:40:07.941Z,400.00
2018-08-07T06:41:07.925Z,400.00
2018-08-07T06:42:07.913Z,404.00
2018-08-07T06:43:07.900Z,412.00
2018-08-07T06:44:07.885Z,416.00
2018-08-07T06:45:07.875Z,416.00
2018-08-07T06:46:07.859Z,420.00
2018-08-07T06:47:07.846Z,424.00
2018-08-07T06:48:07.881Z,432.00
2018-08-07T06:49:07.819Z,432.00
2018-08-07T06:50:07.818Z,436.00
2018-08-07T06:51:07.797Z,444.00
2018-08-07T06:52:07.782Z,448.00
2018-08-07T06:53:07.768Z,452.00
2018-08-07T06:54:07.761Z,460.00
2018-08-07T06:55:07.741Z,468.00
2018-08-07T06:56:07.728Z,472.00
2018-08-07T06:57:07.721Z,476.00
2018-08-07T06:58:07.704Z,480.00
2018-08-07T06:59:07.689Z,488.00
2018-08-07T07:00:07.681Z,496.00
2018-08-07T07:01:07.662Z,504.00
2018-08-07T07:02:07.652Z,512.00
2018-08-07T07:03:07.636Z,520.00
2018-08-07T07:04:07.625Z,528.00
2018-08-07T07:05:07.615Z,544.00
2018-08-07T07:06:07.604Z,548.00
2018-08-07T07:07:07.590Z,556.00
2018-08-07T07:08:07.575Z,564.00
2018-08-07T07:09:07.565Z,572.00
2018-08-07T07:10:07.551Z,580.00
2018-08-07T07:11:07.536Z,592.00
2018-08-07T07:12:07.522Z,600.00
2018-08-07T07:13:07.511Z,612.00
2018-08-07T07:14:07.497Z,620.00
2018-08-07T07:15:07.484Z,628.00
2018-08-07T07:16:07.475Z,644.00
2018-08-07T07:17:07.460Z,656.00
2018-08-07T07:18:07.449Z,672.00
2018-08-07T07:19:07.433Z,684.00
2018-08-07T07:20:07.431Z,692.00
2018-08-07T07:21:07.414Z,700.00
2018-08-07T07:22:07.397Z,716.00
2018-08-07T07:23:07.387Z,724.00
2018-08-07T07:24:07.372Z,740.00
2018-08-07T07:25:07.357Z,756.00
2018-08-07T07:26:07.346Z,776.00
2018-08-07T07:27:07.334Z,792.00
2018-08-07T07:28:07.321Z,804.00
2018-08-07T07:29:07.315Z,824.00
2018-08-07T07:30:07.299Z,836.00
2018-08-07T07:31:07.283Z,860.00
2018-08-07T07:32:07.276Z,888.00
2018-08-07T07:33:07.257Z,916.00
2018-08-07T07:34:07.259Z,948.00
2018-08-07T07:35:07.237Z,984.00
2018-08-07T07:36:07.229Z,1016.00
2018-08-07T07:37:07.211Z,1052.00
2018-08-07T07:38:07.199Z,1088.00
2018-08-07T07:39:07.190Z,1116.00
2018-08-07T07:40:07.174Z,1148.00
2018-08-07T07:41:07.166Z,1180.00
2018-08-07T07:42:07.154Z,1204.00
2018-08-07T07:43:07.138Z,1240.00
2018-08-07T07:44:07.127Z,1272.00
2018-08-07T07:45:07.112Z,1304.00
2018-08-07T07:46:07.120Z,1328.00
2018-08-07T07:47:07.190Z,1352.00
2018-08-07T07:48:07.087Z,1376.00
2018-08-07T07:49:07.063Z,1404.00
2018-08-07T07:50:07.050Z,1428.00
2018-08-07T07:51:07.039Z,1456.00
2018-08-07T07:52:07.028Z,1476.00
2018-08-07T07:53:07.014Z,1504.00
2018-08-07T07:54:07.065Z,1528.00
2018-08-07T07:55:06.992Z,1548.00
2018-08-07T07:56:06.980Z,1568.00
2018-08-07T07:57:06.968Z,1596.00
2018-08-07T07:58:06.956Z,1616.00
2018-08-07T07:59:06.950Z,1636.00
2018-08-07T08:00:06.935Z,1664.00
2018-08-07T08:01:06.922Z,1680.00
2018-08-07T08:02:06.908Z,1704.00
2018-08-07T08:03:06.899Z,1720.00
2018-08-07T08:04:06.887Z,1748.00
2018-08-07T08:05:06.922Z,1772.00
2018-08-07T08:06:06.932Z,1800.00
2018-08-07T08:07:06.855Z,1824.00
2018-08-07T08:08:06.843Z,1856.00
2018-08-07T08:09:06.837Z,1876.00
2018-08-07T08:10:06.820Z,1904.00
2018-08-07T08:11:06.832Z,1920.00
2018-08-07T08:12:06.800Z,1944.00
2018-08-07T08:13:06.784Z,1964.00
2018-08-07T08:14:06.775Z,1996.00
2018-08-07T08:15:06.764Z,2012.00
2018-08-07T08:16:06.757Z,2028.00
2018-08-07T08:17:06.740Z,2048.00
2018-08-07T08:18:06.731Z,2072.00
2018-08-07T08:19:06.720Z,2088.00
2018-08-07T08:20:06.712Z,2108.00
2018-08-07T08:21:06.697Z,2128.00
2018-08-07T08:22:06.694Z,2144.00
2018-08-07T08:23:06.674Z,2160.00
2018-08-07T08:24:06.665Z,2176.00
2018-08-07T08:25:06.653Z,2184.00
2018-08-07T08:26:06.644Z,2192.00
2018-08-07T08:27:06.631Z,2196.00
2018-08-07T08:28:06.626Z,2204.00
2018-08-07T08:29:06.653Z,2216.00
2018-08-07T08:30:06.735Z,2228.00
2018-08-07T08:31:06.594Z,2228.00
2018-08-07T08:32:06.578Z,2240.00
2018-08-07T08:33:06.579Z,2268.00
2018-08-07T08:34:06.556Z,2248.00
2018-08-07T08:35:06.613Z,2252.00
2018-08-07T08:36:06.536Z,2252.00
2018-08-07T08:37:06.525Z,2268.00
2018-08-07T08:38:06.514Z,2276.00
2018-08-07T08:39:06.503Z,2284.00
2018-08-07T08:40:06.493Z,2288.00
2018-08-07T08:41:06.492Z,2296.00
2018-08-07T08:42:06.480Z,2308.00
2018-08-07T08:43:06.471Z,2316.00
2018-08-07T08:44:06.451Z,2328.00
2018-08-07T08:45:06.440Z,2340.00
2018-08-07T08:46:06.430Z,2356.00
2018-08-07T08:47:06.420Z,2352.00
2018-08-07T08:48:06.412Z,2360.00
2018-08-07T08:49:06.401Z,2360.00
2018-08-07T08:50:06.398Z,2360.00
2018-08-07T08:51:06.385Z,2368.00
2018-08-07T08:52:06.371Z,2384.00
2018-08-07T08:53:06.370Z,2384.00
2018-08-07T08:54:06.377Z,2392.00
2018-08-07T08:55:06.345Z,2396.00
2018-08-07T08:56:06.331Z,2400.00
2018-08-07T08:57:06.323Z,2404.00
2018-08-07T08:58:06.309Z,2420.00
2018-08-07T08:59:06.303Z,2428.00
2018-08-07T09:00:06.292Z,2428.00
2018-08-07T09:01:06.281Z,2440.00
2018-08-07T09:02:06.270Z,2444.00
2018-08-07T09:03:06.260Z,2452.00
2018-08-07T09:04:06.252Z,2468.00
2018-08-07T09:05:06.246Z,2472.00
2018-08-07T09:06:06.233Z,2480.00
2018-08-07T09:07:06.221Z,2492.00
2018-08-07T09:08:06.228Z,2496.00
2018-08-07T09:09:06.200Z,2508.00
2018-08-07T09:10:06.193Z,2520.00
2018-08-07T09:11:06.184Z,2528.00
2018-08-07T09:12:06.178Z,2536.00
2018-08-07T09:13:06.163Z,2544.00
2018-08-07T09:14:06.152Z,2548.00
2018-08-07T09:15:06.144Z,2556.00
2018-08-07T09:16:06.139Z,2560.00
2018-08-07T09:17:06.130Z,2568.00
2018-08-07T09:18:06.139Z,2568.00
2018-08-07T09:19:06.106Z,2572.00
2018-08-07T09:20:06.101Z,2588.00
2018-08-07T09:21:06.091Z,2592.00
2018-08-07T09:22:06.084Z,2604.00
2018-08-07T09:23:06.077Z,2604.00
2018-08-07T09:24:06.062Z,2612.00
2018-08-07T09:25:06.055Z,2612.00
2018-08-07T09:26:06.094Z,2620.00
2018-08-07T09:27:06.032Z,2632.00
2018-08-07T09:28:06.023Z,2636.00
2018-08-07T09:29:06.047Z,2640.00
2018-08-07T09:30:06.010Z,2640.00
2018-08-07T09:31:06.001Z,2644.00
2018-08-07T09:32:05.989Z,2652.00
2018-08-07T09:33:06.086Z,2652.00
2018-08-07T09:34:05.975Z,2660.00
2018-08-07T09:35:05.961Z,2656.00
2018-08-07T09:36:05.949Z,2664.00
2018-08-07T09:37:05.939Z,2672.00
2018-08-07T09:38:05.940Z,2680.00
2018-08-07T09:39:05.920Z,2680.00
2018-08-07T09:40:05.921Z,2680.00
2018-08-07T09:41:05.904Z,2684.00
2018-08-07T09:42:05.905Z,2684.00
2018-08-07T09:43:05.885Z,2688.00
2018-08-07T09:44:05.877Z,2688.00
2018-08-07T09:45:05.868Z,2692.00
2018-08-07T09:46:05.875Z,2696.00
2018-08-07T09:47:05.849Z,2700.00
2018-08-07T09:48:05.845Z,2700.00
2018-08-07T09:49:05.835Z,2704.00
2018-08-07T09:50:05.821Z,2708.00
2018-08-07T09:51:05.815Z,2712.00
2018-08-07T09:52:05.815Z,2716.00
2018-08-07T09:53:05.805Z,2712.00
2018-08-07T09:54:05.788Z,2712.00
2018-08-07T09:55:05.782Z,2716.00
2018-08-07T09:56:05.773Z,2712.00
2018-08-07T09:57:05.769Z,2696.00
2018-08-07T09:58:05.751Z,2712.00
2018-08-07T09:59:05.744Z,2712.00
2018-08-07T10:00:05.759Z,2716.00
2018-08-07T10:01:05.728Z,2712.00
2018-08-07T10:02:05.720Z,2716.00
2018-08-07T10:03:05.708Z,2720.00
2018-08-07T10:04:05.703Z,2716.00
2018-08-07T10:05:05.759Z,2712.00
2018-08-07T10:06:05.685Z,2708.00
2018-08-07T10:07:05.676Z,2708.00
2018-08-07T10:08:05.666Z,2708.00
2018-08-07T10:09:05.655Z,2708.00
2018-08-07T10:10:05.648Z,2720.00
2018-08-07T10:11:05.641Z,2720.00
2018-08-07T10:12:05.639Z,2724.00
2018-08-07T10:13:05.622Z,2724.00
2018-08-07T10:14:05.617Z,2724.00
2018-08-07T10:15:05.606Z,2716.00
2018-08-07T10:16:05.598Z,2708.00
2018-08-07T10:17:05.594Z,2708.00
2018-08-07T10:18:05.581Z,2700.00
2018-08-07T10:19:05.574Z,2700.00
2018-08-07T10:20:05.565Z,2700.00
2018-08-07T10:21:05.555Z,2692.00
2018-08-07T10:22:05.549Z,2708.00
2018-08-07T10:23:05.538Z,2708.00
2018-08-07T10:24:05.542Z,2712.00
2018-08-07T10:25:05.529Z,2708.00
2018-08-07T10:26:05.515Z,2700.00
2018-08-07T10:27:05.507Z,2692.00
2018-08-07T10:28:05.499Z,2700.00
2018-08-07T10:29:05.490Z,2692.00
2018-08-07T10:30:05.487Z,2692.00
2018-08-07T10:31:05.478Z,2688.00
2018-08-07T10:32:05.475Z,2688.00
2018-08-07T10:33:05.456Z,2692.00
2018-08-07T10:34:05.449Z,2696.00
2018-08-07T10:35:05.472Z,2692.00
2018-08-07T10:36:05.432Z,2676.00
2018-08-07T10:37:05.427Z,2660.00
2018-08-07T10:38:05.434Z,2648.00
2018-08-07T10:39:05.411Z,2664.00
2018-08-07T10:40:05.404Z,2660.00
2018-08-07T10:41:05.486Z,2656.00
2018-08-07T10:42:05.384Z,2652.00
2018-08-07T10:43:05.454Z,2664.00
2018-08-07T10:44:05.414Z,2668.00
2018-08-07T10:45:05.361Z,2672.00
2018-08-07T10:46:05.352Z,2676.00
2018-08-07T10:47:05.350Z,2672.00
2018-08-07T10:48:05.344Z,2680.00
2018-08-07T10:49:05.329Z,2704.00
2018-08-07T10:50:05.321Z,2696.00
2018-08-07T10:51:05.317Z,2708.00
2018-08-07T10:52:05.315Z,2680.00
2018-08-07T10:53:05.298Z,2672.00
2018-08-07T10:54:05.291Z,2684.00
2018-08-07T10:55:05.288Z,2688.00
2018-08-07T10:56:05.277Z,2672.00
2018-08-07T10:57:05.268Z,2652.00
2018-08-07T10:58:05.258Z,2652.00
2018-08-07T10:59:05.251Z,2692.00
2018-08-07T11:00:05.253Z,2664.00
2018-08-07T11:01:05.238Z,2672.00
2018-08-07T11:02:05.233Z,2668.00
2018-08-07T11:03:05.223Z,2660.00
2018-08-07T11:04:05.212Z,2664.00
2018-08-07T11:05:05.208Z,2652.00
2018-08-07T11:06:05.199Z,2660.00
2018-08-07T11:07:05.189Z,2648.00
2018-08-07T11:08:05.195Z,2680.00
2018-08-07T11:09:05.173Z,2700.00
2018-08-07T11:10:05.167Z,2716.00
2018-08-07T11:11:05.158Z,2688.00
2018-08-07T11:12:05.151Z,2732.00
2018-08-07T11:13:05.143Z,2716.00
2018-08-07T11:14:05.135Z,2640.00
2018-08-07T11:15:05.135Z,2656.00
2018-08-07T11:16:05.120Z,2644.00
2018-08-07T11:17:05.124Z,2696.00
2018-08-07T11:18:05.105Z,2740.00
2018-08-07T11:19:05.114Z,2696.00
2018-08-07T11:20:05.098Z,2684.00
2018-08-07T11:21:05.082Z,2668.00
2018-08-07T11:22:05.079Z,2600.00
2018-08-07T11:23:05.070Z,2604.00
2018-08-07T11:24:05.061Z,2668.00
2018-08-07T11:25:05.055Z,2716.00
2018-08-07T11:26:05.051Z,2652.00
2018-08-07T11:27:05.047Z,2672.00
2018-08-07T11:28:05.044Z,2708.00
2018-08-07T11:29:05.024Z,2780.00
2018-08-07T11:30:05.056Z,2760.00
2018-08-07T11:31:05.015Z,2760.00
2018-08-07T11:32:05.001Z,2764.00
2018-08-07T11:33:04.996Z,2768.00
2018-08-07T11:34:04.986Z,2772.00
2018-08-07T11:35:04.982Z,2784.00
2018-08-07T11:36:05.026Z,2780.00
2018-08-07T11:37:04.969Z,2808.00
2018-08-07T11:38:04.955Z,2804.00
2018-08-07T11:39:04.947Z,2796.00
2018-08-07T11:40:04.959Z,2808.00
2018-08-07T11:41:04.939Z,2808.00
2018-08-07T11:42:04.930Z,2792.00
2018-08-07T11:43:04.922Z,2792.00
2018-08-07T11:44:04.915Z,2796.00
2018-08-07T11:45:04.909Z,2764.00
2018-08-07T11:46:04.905Z,2744.00
2018-08-07T11:47:04.893Z,2736.00
2018-08-07T11:48:05.004Z,2752.00
2018-08-07T11:49:04.877Z,2772.00
2018-08-07T11:50:04.871Z,2764.00
2018-08-07T11:51:04.863Z,2764.00
2018-08-07T11:52:04.854Z,2736.00
2018-08-07T11:53:04.848Z,2740.00
2018-08-07T11:54:04.842Z,2748.00
2018-08-07T11:55:04.835Z,2716.00
2018-08-07T11:56:04.826Z,2756.00
2018-08-07T11:57:04.819Z,2724.00
2018-08-07T11:58:04.817Z,2816.00
2018-08-07T11:59:04.804Z,2864.00
2018-08-07T12:00:04.798Z,2816.00
2018-08-07T12:01:04.801Z,2832.00
2018-08-07T12:02:04.784Z,2816.00
2018-08-07T12:03:04.780Z,2796.00
2018-08-07T12:04:04.773Z,2812.00
2018-08-07T12:05:04.762Z,2836.00
2018-08-07T12:06:04.757Z,2852.00
2018-08-07T12:07:04.749Z,2816.00
2018-08-07T12:08:04.778Z,2760.00
2018-08-07T12:09:04.734Z,2748.00
2018-08-07T12:10:04.725Z,2780.00
2018-08-07T12:11:04.719Z,2712.00
2018-08-07T12:12:04.716Z,2700.00
2018-08-07T12:13:04.705Z,2764.00
2018-08-07T12:14:04.697Z,2744.00
2018-08-07T12:15:04.691Z,2752.00
2018-08-07T12:16:04.684Z,2736.00
2018-08-07T12:17:04.678Z,2776.00
2018-08-07T12:18:04.669Z,2816.00
2018-08-07T12:19:04.660Z,2820.00
2018-08-07T12:20:04.653Z,2772.00
2018-08-07T12:21:04.644Z,2820.00
2018-08-07T12:22:04.638Z,2804.00
2018-08-07T12:23:04.633Z,2756.00
2018-08-07T12:24:04.624Z,2792.00
2018-08-07T12:25:04.633Z,2796.00
2018-08-07T12:26:04.611Z,2780.00
2018-08-07T12:27:04.614Z,2764.00
2018-08-07T12:28:04.597Z,2776.00
2018-08-07T12:29:04.595Z,2784.00
2018-08-07T12:30:04.583Z,2672.00
2018-08-07T12:31:04.573Z,2684.00
2018-08-07T12:32:04.571Z,2700.00
2018-08-07T12:33:04.559Z,2700.00
2018-08-07T12:34:04.556Z,2688.00
2018-08-07T12:35:04.588Z,2712.00