createdAt,value
2019-02-25T00:00:59.433Z,3.50
2019-02-25T00:03:28.823Z,3.40
2019-02-25T00:05:58.276Z,3.40
2019-02-25T00:08:36.024Z,3.40
2019-02-25T00:11:05.799Z,3.40
2019-02-25T00:13:35.066Z,3.40
2019-02-25T00:16:04.954Z,3.40
2019-02-25T00:18:34.915Z,3.50
2019-02-25T00:21:04.388Z,3.40
2019-02-25T00:23:33.930Z,3.40
2019-02-25T00:26:03.314Z,3.40
2019-02-25T00:28:32.535Z,3.40
2019-02-25T00:31:02.441Z,3.40
2019-02-25T00:33:31.704Z,3.40
2019-02-25T00:36:00.909Z,3.40
2019-02-25T00:38:41.211Z,3.40
2019-02-25T00:41:10.553Z,3.40
2019-02-25T00:43:40.040Z,3.40
2019-02-25T00:46:10.276Z,3.40
2019-02-25T00:48:39.903Z,3.50
2019-02-25T00:51:15.643Z,3.40
2019-02-25T00:53:45.670Z,3.40
2019-02-25T00:56:15.075Z,3.40
2019-02-25T00:58:44.337Z,3.40
2019-02-25T01:01:16.083Z,3.40
2019-02-25T01:03:48.293Z,3.30
2019-02-25T01:06:18.970Z,3.30
2019-02-25T01:08:48.492Z,3.30
2019-02-25T01:11:18.090Z,3.30
2019-02-25T01:13:47.435Z,3.30
2019-02-25T01:16:17.704Z,3.30
2019-02-25T01:18:47.001Z,3.20
2019-02-25T01:21:16.505Z,3.20
2019-02-25T01:23:46.075Z,3.10
2019-02-25T01:26:17.199Z,3.10
2019-02-25T01:28:46.469Z,3.10
2019-02-25T01:31:15.835Z,3.10
2019-02-25T01:33:45.419Z,3.10
2019-02-25T01:36:14.606Z,3.10
2019-02-25T01:39:06.258Z,3.10
2019-02-25T01:41:35.906Z,3.10
2019-02-25T01:44:05.585Z,3.00
2019-02-25T01:46:34.829Z,3.00
2019-02-25T01:49:04.118Z,3.00
2019-02-25T01:51:36.555Z,3.00
2019-02-25T01:54:06.280Z,2.90
2019-02-25T01:56:35.440Z,2.80
2019-02-25T01:59:04.804Z,2.70
2019-02-25T02:01:34.072Z,2.70
2019-02-25T02:04:03.394Z,2.70
2019-02-25T02:06:32.867Z,2.60
2019-02-25T02:09:02.279Z,2.50
2019-02-25T02:11:31.734Z,2.50
2019-02-25T02:14:01.067Z,2.50
2019-02-25T02:16:32.079Z,2.60
2019-02-25T02:19:02.514Z,2.60
2019-02-25T02:21:31.685Z,2.70
2019-02-25T02:24:01.116Z,2.70
2019-02-25T02:26:30.791Z,2.80
2019-02-25T02:29:00.168Z,2.80
2019-02-25T02:31:32.513Z,2.80
2019-02-25T02:34:01.711Z,2.80
2019-02-25T02:36:31.513Z,2.80
2019-02-25T02:39:00.734Z,2.80
2019-02-25T02:41:31.623Z,2.70
2019-02-25T02:44:00.744Z,2.70
2019-02-25T02:47:06.791Z,2.70
2019-02-25T02:49:35.975Z,2.70
2019-02-25T02:52:05.491Z,2.60
2019-02-25T02:54:36.404Z,2.60
2019-02-25T02:57:08.797Z,2.60
2019-02-25T02:59:38.317Z,2.50
2019-02-25T03:02:07.652Z,2.50
2019-02-25T03:04:37.021Z,2.40
2019-02-25T03:07:06.594Z,2.40
2019-02-25T03:09:35.893Z,2.40
2019-02-25T03:12:05.180Z,2.40
2019-02-25T03:14:35.220Z,2.40
2019-02-25T03:17:10.540Z,2.40
2019-02-25T03:19:39.742Z,2.50
2019-02-25T03:22:09.080Z,2.40
2019-02-25T03:24:38.178Z,2.40
2019-02-25T03:27:08.098Z,2.50
2019-02-25T03:29:37.182Z,2.40
2019-02-25T03:32:06.539Z,2.40
2019-02-25T03:34:42.993Z,2.40
2019-02-25T03:37:12.172Z,2.40
2019-02-25T03:39:41.370Z,2.40
2019-02-25T03:42:10.649Z,2.40
2019-02-25T03:44:39.879Z,2.40
2019-02-25T03:47:09.126Z,2.40
2019-02-25T03:49:40.649Z,2.40
2019-02-25T03:52:10.410Z,2.50
2019-02-25T03:54:39.939Z,2.50
2019-02-25T03:57:09.343Z,2.50
2019-02-25T03:59:38.564Z,2.60
2019-02-25T04:02:08.032Z,2.60
2019-02-25T04:04:37.712Z,2.70
2019-02-25T04:07:07.028Z,2.70
2019-02-25T04:09:36.231Z,2.70
2019-02-25T04:12:05.380Z,2.80
2019-02-25T04:14:34.842Z,2.80
2019-02-25T04:17:04.232Z,2.90
2019-02-25T04:19:33.446Z,2.80
2019-02-25T04:22:02.567Z,2.80
2019-02-25T04:24:32.023Z,2.80
2019-02-25T04:27:01.271Z,2.70
2019-02-25T04:29:30.521Z,2.60
2019-02-25T04:31:59.821Z,2.60
2019-02-25T04:34:29.229Z,2.50
2019-02-25T04:36:58.482Z,2.50
2019-02-25T04:39:27.644Z,2.40
2019-02-25T04:41:56.782Z,2.40
2019-02-25T04:44:26.044Z,2.40
2019-02-25T04:46:55.403Z,2.40
2019-02-25T04:49:24.808Z,2.40
2019-02-25T04:51:54.371Z,2.40
2019-02-25T04:54:23.873Z,2.40
2019-02-25T04:56:53.041Z,2.40
2019-02-25T04:59:22.296Z,2.30
2019-02-25T05:01:58.816Z,2.30
2019-02-25T05:04:28.051Z,2.30
2019-02-25T05:06:57.314Z,2.30
2019-02-25T05:09:27.199Z,2.30
2019-02-25T05:11:56.577Z,2.30
2019-02-25T05:14:32.516Z,2.30
2019-02-25T05:17:01.652Z,2.30
2019-02-25T05:19:31.125Z,2.30
2019-02-25T05:22:00.904Z,2.30
2019-02-25T05:24:30.082Z,2.30
2019-02-25T05:27:00.372Z,2.30
2019-02-25T05:29:37.030Z,2.30
2019-02-25T05:32:07.251Z,2.30
2019-02-25T05:34:36.841Z,2.30
2019-02-25T05:37:06.584Z,2.20
2019-02-25T05:39:36.352Z,2.20
2019-02-25T05:42:05.895Z,2.20
2019-02-25T05:44:35.019Z,2.20
2019-02-25T05:47:04.233Z,2.20
2019-02-25T05:49:35.026Z,2.20
2019-02-25T05:52:04.687Z,2.20
2019-02-25T05:54:34.228Z,2.20
2019-02-25T05:57:03.521Z,2.20
2019-02-25T05:59:32.763Z,2.20
2019-02-25T06:02:01.866Z,2.20
2019-02-25T06:04:31.409Z,2.20
2019-02-25T06:07:04.747Z,2.10
2019-02-25T06:09:35.380Z,2.10
2019-02-25T06:12:04.727Z,2.10
2019-02-25T06:14:34.060Z,2.10
2019-02-25T06:17:03.429Z,2.10
2019-02-25T06:19:32.559Z,2.10
2019-02-25T06:22:01.896Z,2.10
2019-02-25T06:24:31.496Z,2.10
2019-02-25T06:27:00.896Z,2.00
2019-02-25T06:29:30.628Z,2.00
2019-02-25T06:32:01.225Z,2.00
2019-02-25T06:34:30.805Z,2.00
2019-02-25T06:37:02.538Z,2.00
2019-02-25T06:39:31.995Z,2.00
2019-02-25T06:42:01.971Z,1.90
2019-02-25T06:44:33.257Z,2.00
2019-02-25T06:48:21.888Z,2.00
2019-02-25T06:50:51.297Z,2.00
2019-02-25T06:53:21.673Z,2.00
2019-02-25T06:55:50.955Z,2.00
2019-02-25T06:58:20.110Z,2.00
2019-02-25T07:00:49.710Z,2.10
2019-02-25T07:03:19.023Z,2.10
2019-02-25T07:06:20.244Z,2.20
2019-02-25T07:09:12.543Z,2.20
2019-02-25T07:12:38.142Z,2.30
2019-02-25T07:15:26.049Z,2.40
2019-02-25T07:18:11.203Z,2.50
2019-02-25T07:20:47.427Z,2.50
2019-02-25T07:27:37.313Z,2.70
2019-02-25T07:30:31.528Z,2.80
2019-02-25T07:33:25.316Z,2.90
2019-02-25T07:41:05.913Z,3.10
2019-02-25T07:43:50.726Z,3.20
2019-02-25T07:46:42.201Z,3.30
2019-02-25T07:49:39.871Z,3.40
2019-02-25T07:59:39.940Z,3.80
2019-02-25T08:03:07.435Z,4.10
2019-02-25T08:05:45.251Z,4.20
2019-02-25T08:08:36.010Z,4.40
2019-02-25T08:11:44.437Z,4.50
2019-02-25T08:14:35.520Z,4.60
2019-02-25T08:17:47.340Z,4.60
2019-02-25T08:21:41.079Z,4.80
2019-02-25T08:35:51.170Z,5.20
2019-02-25T08:39:41.204Z,5.30
2019-02-25T08:42:49.617Z,5.40
2019-02-25T08:45:57.733Z,5.60
2019-02-25T08:48:32.992Z,5.70
2019-02-25T08:51:05.782Z,5.80
2019-02-25T08:58:04.127Z,6.10
2019-02-25T09:03:26.703Z,6.40
2019-02-25T09:05:58.695Z,6.70
2019-02-25T09:08:35.687Z,6.90
2019-02-25T09:11:14.142Z,7.00
2019-02-25T09:13:43.392Z,7.20
2019-02-25T09:16:36.150Z,7.30
2019-02-25T09:19:05.989Z,7.40
2019-02-25T09:21:38.580Z,7.60
2019-02-25T09:24:08.398Z,7.80
2019-02-25T09:26:39.917Z,8.00
2019-02-25T09:29:57.145Z,8.10
2019-02-25T09:39:17.647Z,8.60
2019-02-25T09:41:46.944Z,8.90
2019-02-25T09:44:31.055Z,9.00
2019-02-25T09:47:00.052Z,9.20
2019-02-25T09:53:09.235Z,9.50
2019-02-25T09:55:42.769Z,9.70
2019-02-25T10:00:47.139Z,10.00
2019-02-25T10:03:16.888Z,10.10
2019-02-25T10:05:50.120Z,10.20
2019-02-25T10:08:19.414Z,10.30
2019-02-25T10:10:56.129Z,10.30
2019-02-25T10:13:38.514Z,10.40
2019-02-25T10:16:08.102Z,10.50
2019-02-25T10:18:37.124Z,10.60
2019-02-25T10:21:06.089Z,10.70
2019-02-25T10:23:35.287Z,10.80
2019-02-25T10:26:08.882Z,11.00
2019-02-25T10:28:38.205Z,11.10
2019-02-25T10:37:41.212Z,11.40
2019-02-25T10:40:13.230Z,11.50
2019-02-25T10:42:44.074Z,11.60
2019-02-25T10:45:14.997Z,11.70
2019-02-25T10:47:48.992Z,11.80
2019-02-25T10:50:18.450Z,11.90
2019-02-25T10:52:49.393Z,12.00
2019-02-25T10:55:22.414Z,12.20
2019-02-25T10:57:52.865Z,12.30
2019-02-25T11:00:22.586Z,12.40
2019-02-25T11:02:55.880Z,12.50
2019-02-25T11:05:27.289Z,12.70
2019-02-25T11:07:55.862Z,12.80
2019-02-25T11:10:31.132Z,12.90
2019-02-25T11:13:02.177Z,12.90
2019-02-25T11:15:37.463Z,13.00
2019-02-25T11:18:08.179Z,13.00
2019-02-25T11:20:37.819Z,13.20
2019-02-25T11:23:09.959Z,13.30
2019-02-25T11:25:57.982Z,13.40
2019-02-25T11:28:28.395Z,13.50
2019-02-25T11:30:57.917Z,13.60
2019-02-25T11:33:29.635Z,13.70
2019-02-25T11:36:05.244Z,13.80
2019-02-25T11:38:39.798Z,13.90
2019-02-25T11:44:57.062Z,14.00
2019-02-25T11:47:26.962Z,14.10
2019-02-25T11:49:56.195Z,14.20
2019-02-25T11:52:33.097Z,14.30
2019-02-25T11:55:29.628Z,14.30
2019-02-25T11:57:59.079Z,14.50
2019-02-25T12:00:39.770Z,14.60
2019-02-25T12:04:11.155Z,14.70
2019-02-25T12:14:33.667Z,14.90
2019-02-25T12:17:02.707Z,15.10
2019-02-25T12:19:34.860Z,15.10
2019-02-25T12:22:36.959Z,15.20
2019-02-25T12:25:39.743Z,15.30
2019-02-25T12:31:30.576Z,15.40
2019-02-25T12:37:40.937Z,15.60
2019-02-25T12:43:51.316Z,15.70
2019-02-25T12:50:02.435Z,15.80
2019-02-25T12:53:00.374Z,15.90
2019-02-25T12:55:52.908Z,16.00
2019-02-25T13:03:55.097Z,16.20
2019-02-25T13:06:24.333Z,16.30
2019-02-25T13:08:55.078Z,16.30
2019-02-25T13:11:30.398Z,16.40
2019-02-25T13:14:06.176Z,16.50
2019-02-25T13:26:32.256Z,16.80
2019-02-25T13:29:02.825Z,16.90
2019-02-25T13:31:35.131Z,16.90
2019-02-25T13:37:44.516Z,17.10
2019-02-25T13:40:13.870Z,17.10
2019-02-25T13:42:49.402Z,17.10
2019-02-25T13:45:18.975Z,17.20
2019-02-25T13:47:48.789Z,17.20
2019-02-25T13:50:20.209Z,17.30
2019-02-25T13:53:00.699Z,17.30
2019-02-25T13:55:29.961Z,17.30
2019-02-25T13:57:59.383Z,17.40
2019-02-25T14:00:28.837Z,17.40
2019-02-25T14:02:58.253Z,17.50
2019-02-25T14:09:10.567Z,17.60
2019-02-25T14:11:44.907Z,17.60
2019-02-25T14:20:30.695Z,17.70
2019-02-25T14:23:00.657Z,17.80
2019-02-25T14:28:31.523Z,17.80
2019-02-25T14:31:12.044Z,17.80
2019-02-25T15:39:06.371Z,16.20
2019-02-25T15:45:14.009Z,16.00
2019-02-25T15:47:44.793Z,15.90
2019-02-25T15:53:29.952Z,15.70
2019-02-25T15:56:05.907Z,15.60
2019-02-25T16:17:37.677Z,15.00
2019-02-25T16:20:09.338Z,14.90
2019-02-25T17:13:57.303Z,13.30
2019-02-25T17:16:48.743Z,13.20
2019-02-25T17:19:19.623Z,13.20
2019-02-25T17:22:34.697Z,13.00
2019-02-25T17:25:18.129Z,12.90
2019-02-25T17:27:49.156Z,12.80
2019-02-25T17:30:29.981Z,12.70
2019-02-25T17:33:08.084Z,12.60
2019-02-25T17:35:38.353Z,12.50
2019-02-25T17:38:14.638Z,12.40
2019-02-25T17:40:47.904Z,12.30
2019-02-25T17:43:25.212Z,12.20
2019-02-25T17:45:56.297Z,12.10
2019-02-25T17:48:51.383Z,12.00
2019-02-25T17:51:57.310Z,11.80
2019-02-25T17:54:32.977Z,11.70
2019-02-25T17:57:07.068Z,11.70
2019-02-25T17:59:46.370Z,11.70
2019-02-25T18:02:14.687Z,11.60
2019-02-25T18:04:47.453Z,11.50
2019-02-25T18:07:18.238Z,11.50
2019-02-25T18:09:49.221Z,11.40
2019-02-25T18:12:20.706Z,11.30
2019-02-25T18:14:50.948Z,11.20
2019-02-25T18:17:26.132Z,11.20
2019-02-25T18:19:56.753Z,11.10
2019-02-25T18:22:26.643Z,11.10
2019-02-25T18:25:00.249Z,11.00
2019-02-25T18:27:30.300Z,11.00
2019-02-25T18:30:01.041Z,11.00
2019-02-25T18:32:32.713Z,10.90
2019-02-25T18:35:02.663Z,10.80
2019-02-25T18:37:32.176Z,10.80
2019-02-25T18:40:01.695Z,10.70
2019-02-25T18:42:32.041Z,10.70
2019-02-25T18:45:08.282Z,10.60
2019-02-25T18:51:32.865Z,10.50
2019-02-25T18:54:07.265Z,10.50
2019-02-25T18:56:38.667Z,10.40
2019-02-25T18:59:17.383Z,10.40
2019-02-25T19:02:05.723Z,10.30
2019-02-25T19:04:39.205Z,10.30
2019-02-25T19:07:10.376Z,10.20
2019-02-25T19:09:43.105Z,10.10
2019-02-25T19:12:14.255Z,10.00
2019-02-25T19:14:55.744Z,10.00
2019-02-25T19:17:25.417Z,10.00
2019-02-25T19:19:57.081Z,9.90
2019-02-25T19:22:28.033Z,9.90
2019-02-25T19:25:15.140Z,9.80
2019-02-25T19:27:42.188Z,9.70
2019-02-25T19:30:19.759Z,9.70
2019-02-25T19:32:50.548Z,9.60
2019-02-25T19:35:28.704Z,9.50
2019-02-25T19:38:05.112Z,9.40
2019-02-25T19:40:33.063Z,9.30
2019-02-25T19:43:04.232Z,9.20
2019-02-25T19:46:14.471Z,9.10
2019-02-25T19:49:26.403Z,9.00
2019-02-25T19:51:56.657Z,9.00
2019-02-25T19:54:26.822Z,8.90
2019-02-25T19:56:57.966Z,8.90
2019-02-25T19:59:30.884Z,8.80
2019-02-25T20:02:00.236Z,8.80
2019-02-25T20:04:40.051Z,8.70
2019-02-25T20:07:09.182Z,8.60
2019-02-25T20:09:47.000Z,8.60
2019-02-25T20:12:20.423Z,8.50
2019-02-25T20:15:08.987Z,8.50
2019-02-25T20:17:37.709Z,8.40
2019-02-25T20:20:10.225Z,8.30
2019-02-25T20:22:42.276Z,8.30
2019-02-25T20:25:12.598Z,8.20
2019-02-25T20:27:46.223Z,8.10
2019-02-25T20:30:19.042Z,8.00
2019-02-25T20:32:50.661Z,7.80
2019-02-25T20:35:22.002Z,7.70
2019-02-25T20:37:53.729Z,7.60
2019-02-25T20:40:24.168Z,7.60
2019-02-25T20:42:58.213Z,7.50
2019-02-25T20:45:28.852Z,7.40
2019-02-25T20:47:59.685Z,7.30
2019-02-25T20:50:34.739Z,7.30
2019-02-25T20:53:06.499Z,7.20
2019-02-25T20:55:36.367Z,7.20
2019-02-25T20:58:17.041Z,7.10
2019-02-25T21:00:48.793Z,7.10
2019-02-25T21:03:18.932Z,7.10
2019-02-25T21:05:48.779Z,7.10
2019-02-25T21:08:19.150Z,7.00
2019-02-25T21:10:50.943Z,7.00
2019-02-25T21:13:22.069Z,7.00
2019-02-25T21:15:50.786Z,6.90
2019-02-25T21:18:24.507Z,6.90
2019-02-25T21:20:54.971Z,6.90
2019-02-25T21:23:25.304Z,6.80
2019-02-25T21:25:57.504Z,6.80
2019-02-25T21:28:28.998Z,6.80
2019-02-25T21:31:02.620Z,6.80
2019-02-25T21:33:31.997Z,6.80
2019-02-25T21:36:01.017Z,6.70
2019-02-25T21:38:30.431Z,6.70
2019-02-25T21:40:59.576Z,6.70
2019-02-25T21:43:29.093Z,6.70
2019-02-25T21:46:01.289Z,6.70
2019-02-25T21:48:31.841Z,6.60
2019-02-25T21:51:02.407Z,6.60
2019-02-25T21:53:30.998Z,6.50
2019-02-25T21:56:04.158Z,6.50
2019-02-25T21:58:31.108Z,6.40
2019-02-25T22:01:00.801Z,6.40
2019-02-25T22:03:30.122Z,6.30
2019-02-25T22:06:00.850Z,6.30
2019-02-25T22:08:31.893Z,6.20
2019-02-25T22:11:12.433Z,6.10
2019-02-25T22:13:34.014Z,6.00
2019-02-25T22:16:03.931Z,6.00
2019-02-25T22:18:34.621Z,5.90
2019-02-25T22:21:11.809Z,5.80
2019-02-25T22:23:46.739Z,5.80
2019-02-25T22:26:15.763Z,5.70
2019-02-25T22:28:45.078Z,5.70
2019-02-25T22:31:18.143Z,5.60
2019-02-25T22:33:47.350Z,5.60
2019-02-25T22:36:16.405Z,5.60
2019-02-25T22:38:46.056Z,5.60
2019-02-25T22:41:16.737Z,5.60
2019-02-25T22:43:48.167Z,5.60
2019-02-25T22:46:16.976Z,5.60
2019-02-25T22:48:47.300Z,5.50
2019-02-25T22:51:22.209Z,5.50
2019-02-25T22:53:51.659Z,5.40
2019-02-25T22:56:23.286Z,5.40
2019-02-25T22:59:02.788Z,5.30
2019-02-25T23:01:32.727Z,5.20
2019-02-25T23:04:01.782Z,5.10
2019-02-25T23:06:31.142Z,5.10
2019-02-25T23:09:00.158Z,5.00
2019-02-25T23:11:29.540Z,5.00
2019-02-25T23:13:58.610Z,5.00
2019-02-25T23:16:28.067Z,4.90
2019-02-25T23:18:57.160Z,4.90
2019-02-25T23:24:05.027Z,4.80
2019-02-25T23:26:34.103Z,4.80
2019-02-25T23:29:03.689Z,4.80
2019-02-25T23:31:33.163Z,4.80
2019-02-25T23:34:13.179Z,4.80
2019-02-25T23:36:44.814Z,4.70
2019-02-25T23:39:17.057Z,4.80
2019-02-25T23:41:46.310Z,4.80
2019-02-25T23:44:17.335Z,4.70
2019-02-25T23:46:55.231Z,4.80
2019-02-25T23:49:27.303Z,4.70
2019-02-25T23:51:53.865Z,4.70
2019-02-25T23:54:23.246Z,4.70
2019-02-25T23:56:55.098Z,4.60
2019-02-25T23:59:26.605Z,4.60
