createdAt,value
2019-05-03T00:00:44.552Z,997.25
2019-05-03T00:01:44.562Z,997.24
2019-05-03T00:02:44.557Z,997.27
2019-05-03T00:03:44.509Z,997.32
2019-05-03T00:04:44.497Z,997.26
2019-05-03T00:05:44.489Z,997.27
2019-05-03T00:06:44.471Z,997.22
2019-05-03T00:07:44.486Z,997.28
2019-05-03T00:08:44.463Z,997.34
2019-05-03T00:09:44.449Z,997.32
2019-05-03T00:10:44.435Z,997.32
2019-05-03T00:11:44.425Z,997.20
2019-05-03T00:12:44.445Z,997.39
2019-05-03T00:13:44.399Z,997.35
2019-05-03T00:14:44.392Z,997.42
2019-05-03T00:15:44.400Z,997.41
2019-05-03T00:16:44.371Z,997.43
2019-05-03T00:17:44.373Z,997.42
2019-05-03T00:18:44.346Z,997.39
2019-05-03T00:19:44.331Z,997.46
2019-05-03T00:20:44.339Z,997.46
2019-05-03T00:21:44.330Z,997.46
2019-05-03T00:22:44.322Z,997.43
2019-05-03T00:23:44.300Z,997.49
2019-05-03T00:24:44.289Z,997.51
2019-05-03T00:25:44.268Z,997.48
2019-05-03T00:26:44.258Z,997.45
2019-05-03T00:27:44.267Z,997.43
2019-05-03T00:28:44.248Z,997.53
2019-05-03T00:29:44.261Z,997.52
2019-05-03T00:30:44.237Z,997.57
2019-05-03T00:31:44.208Z,997.59
2019-05-03T00:32:44.223Z,997.60
2019-05-03T00:33:44.213Z,997.61
2019-05-03T00:34:46.452Z,997.58
2019-05-03T00:35:44.175Z,997.48
2019-05-03T00:36:44.159Z,997.60
2019-05-03T00:37:44.177Z,997.58
2019-05-03T00:38:44.129Z,997.59
2019-05-03T00:39:44.121Z,997.47
2019-05-03T00:40:44.122Z,997.40
2019-05-03T00:41:44.106Z,997.49
2019-05-03T00:42:44.128Z,997.48
2019-05-03T00:43:44.081Z,997.46
2019-05-03T00:44:44.068Z,997.44
2019-05-03T00:45:44.063Z,997.45
2019-05-03T00:46:44.055Z,997.43
2019-05-03T00:47:44.075Z,997.47
2019-05-03T00:48:44.037Z,997.46
2019-05-03T00:49:44.016Z,997.46
2019-05-03T00:50:44.006Z,997.47
2019-05-03T00:51:44.002Z,997.55
2019-05-03T00:52:44.010Z,997.56
2019-05-03T00:53:43.988Z,997.62
2019-05-03T00:54:43.971Z,997.61
2019-05-03T00:55:43.976Z,997.59
2019-05-03T00:56:44.526Z,997.64
2019-05-03T00:57:43.955Z,997.62
2019-05-03T00:58:43.921Z,997.59
2019-05-03T00:59:43.918Z,997.56
2019-05-03T01:00:43.910Z,997.60
2019-05-03T01:01:43.892Z,997.55
2019-05-03T01:02:43.902Z,997.61
2019-05-03T01:03:43.870Z,997.59
2019-05-03T01:04:43.860Z,997.63
2019-05-03T01:05:43.851Z,997.57
2019-05-03T01:06:43.833Z,997.61
2019-05-03T01:07:43.823Z,997.65
2019-05-03T01:08:43.827Z,997.60
2019-05-03T01:09:43.814Z,997.57
2019-05-03T01:10:43.791Z,997.65
2019-05-03T01:11:43.787Z,997.65
2019-05-03T01:12:43.771Z,997.68
2019-05-03T01:13:43.769Z,997.67
2019-05-03T01:14:43.751Z,997.66
2019-05-03T01:15:43.746Z,997.71
2019-05-03T01:16:43.720Z,997.78
2019-05-03T01:17:43.743Z,997.84
2019-05-03T01:18:43.776Z,997.80
2019-05-03T01:19:43.698Z,997.84
2019-05-03T01:20:43.682Z,997.89
2019-05-03T01:21:43.670Z,997.92
2019-05-03T01:22:43.662Z,997.90
2019-05-03T01:23:43.674Z,997.92
2019-05-03T01:24:43.649Z,997.97
2019-05-03T01:25:43.628Z,997.95
2019-05-03T01:26:43.626Z,997.92
2019-05-03T01:27:43.623Z,997.95
2019-05-03T01:28:43.610Z,997.90
2019-05-03T01:29:43.579Z,997.96
2019-05-03T01:30:43.564Z,997.93
2019-05-03T01:31:43.556Z,997.93
2019-05-03T01:32:44.217Z,997.93
2019-05-03T01:33:43.566Z,997.96
2019-05-03T01:34:43.527Z,997.95
2019-05-03T01:35:43.540Z,997.96
2019-05-03T01:36:43.528Z,997.93
2019-05-03T01:37:43.505Z,997.99
2019-05-03T01:38:43.507Z,997.99
2019-05-03T01:39:43.506Z,998.04
2019-05-03T01:40:43.458Z,997.96
2019-05-03T01:41:43.446Z,998.04
2019-05-03T01:42:43.440Z,997.96
2019-05-03T01:43:43.449Z,998.05
2019-05-03T01:44:43.460Z,998.00
2019-05-03T01:45:43.453Z,998.03
2019-05-03T01:46:43.400Z,998.00
2019-05-03T01:47:43.409Z,998.03
2019-05-03T01:48:43.392Z,998.03
2019-05-03T01:49:43.367Z,998.04
2019-05-03T01:50:43.375Z,998.08
2019-05-03T01:51:43.353Z,998.00
2019-05-03T01:52:43.331Z,998.06
2019-05-03T01:53:43.337Z,998.06
2019-05-03T01:54:43.312Z,998.13
2019-05-03T01:55:46.378Z,998.13
2019-05-03T01:56:55.481Z,998.15
2019-05-03T01:57:44.282Z,998.13
2019-05-03T01:58:43.287Z,998.13
2019-05-03T01:59:43.256Z,998.23
2019-05-03T02:00:43.249Z,998.12
2019-05-03T02:01:43.243Z,998.22
2019-05-03T02:02:43.232Z,998.29
2019-05-03T02:03:43.247Z,998.22
2019-05-03T02:04:43.211Z,998.23
2019-05-03T02:05:43.198Z,998.30
2019-05-03T02:06:43.186Z,998.28
2019-05-03T02:07:43.183Z,998.33
2019-05-03T02:08:43.169Z,998.28
2019-05-03T02:09:43.172Z,998.31
2019-05-03T02:10:43.660Z,998.36
2019-05-03T02:11:43.133Z,998.31
2019-05-03T02:12:43.121Z,998.34
2019-05-03T02:13:43.110Z,998.31
2019-05-03T02:14:43.107Z,998.31
2019-05-03T02:15:43.082Z,998.32
2019-05-03T02:16:43.075Z,998.27
2019-05-03T02:17:43.071Z,998.32
2019-05-03T02:18:43.060Z,998.34
2019-05-03T02:19:43.059Z,998.38
2019-05-03T02:20:43.029Z,998.36
2019-05-03T02:21:43.017Z,998.35
2019-05-03T02:22:43.007Z,998.40
2019-05-03T02:23:43.002Z,998.40
2019-05-03T02:24:43.007Z,998.38
2019-05-03T02:25:55.154Z,998.41
2019-05-03T02:26:43.968Z,998.41
2019-05-03T02:27:42.949Z,998.43
2019-05-03T02:28:42.946Z,998.45
2019-05-03T02:29:42.956Z,998.44
2019-05-03T02:30:44.047Z,998.40
2019-05-03T02:31:43.569Z,998.48
2019-05-03T02:32:43.974Z,998.45
2019-05-03T02:33:43.522Z,998.45
2019-05-03T02:34:43.938Z,998.41
2019-05-03T02:35:43.161Z,998.50
2019-05-03T02:36:43.025Z,998.53
2019-05-03T02:37:43.892Z,998.55
2019-05-03T02:38:43.217Z,998.51
2019-05-03T02:39:42.932Z,998.53
2019-05-03T02:40:43.192Z,998.61
2019-05-03T02:41:46.028Z,998.55
2019-05-03T02:42:46.365Z,998.50
2019-05-03T02:43:45.111Z,998.67
2019-05-03T02:44:42.788Z,998.56
2019-05-03T02:45:45.532Z,998.55
2019-05-03T02:46:45.272Z,998.63
2019-05-03T02:47:42.738Z,998.62
2019-05-03T02:48:45.547Z,998.58
2019-05-03T02:49:45.311Z,998.60
2019-05-03T02:50:45.139Z,998.59
2019-05-03T02:51:42.694Z,998.66
2019-05-03T02:52:42.696Z,998.63
2019-05-03T02:53:45.499Z,998.65
2019-05-03T02:54:42.688Z,998.68
2019-05-03T02:55:45.385Z,998.69
2019-05-03T02:56:42.642Z,998.71
2019-05-03T02:57:42.644Z,998.75
2019-05-03T02:58:42.612Z,998.74
2019-05-03T02:59:42.618Z,998.73
2019-05-03T03:00:45.347Z,998.75
2019-05-03T03:01:42.602Z,998.76
2019-05-03T03:02:45.419Z,998.76
2019-05-03T03:03:45.452Z,998.78
2019-05-03T03:04:42.565Z,998.72
2019-05-03T03:05:42.547Z,998.76
2019-05-03T03:06:42.530Z,998.75
2019-05-03T03:07:45.749Z,998.80
2019-05-03T03:08:45.327Z,998.78
2019-05-03T03:09:45.121Z,998.75
2019-05-03T03:10:45.344Z,998.82
2019-05-03T03:11:42.478Z,998.79
2019-05-03T03:12:42.470Z,998.78
2019-05-03T03:13:42.456Z,998.84
2019-05-03T03:14:42.467Z,998.74
2019-05-03T03:15:42.446Z,998.88
2019-05-03T03:16:45.293Z,998.80
2019-05-03T03:17:45.577Z,998.74
2019-05-03T03:18:45.363Z,998.83
2019-05-03T03:19:42.384Z,998.79
2019-05-03T03:20:44.905Z,998.83
2019-05-03T03:21:42.364Z,998.80
2019-05-03T03:22:45.295Z,998.87
2019-05-03T03:23:42.345Z,998.86
2019-05-03T03:24:42.323Z,998.84
2019-05-03T03:25:42.327Z,998.81
2019-05-03T03:26:43.594Z,998.95
2019-05-03T03:27:45.191Z,998.83
2019-05-03T03:28:42.287Z,998.95
2019-05-03T03:29:42.272Z,998.87
2019-05-03T03:30:42.279Z,998.95
2019-05-03T03:31:42.257Z,998.83
2019-05-03T03:32:42.244Z,998.91
2019-05-03T03:33:42.232Z,998.94
2019-05-03T03:34:54.318Z,998.96
2019-05-03T03:35:48.426Z,998.91
2019-05-03T03:36:58.047Z,998.98
2019-05-03T03:37:45.971Z,999.04
2019-05-03T03:38:42.178Z,999.00
2019-05-03T03:39:42.163Z,999.03
2019-05-03T03:40:42.173Z,999.08
2019-05-03T03:41:42.158Z,999.09
2019-05-03T03:42:42.147Z,999.16
2019-05-03T03:43:42.132Z,999.16
2019-05-03T03:44:42.125Z,999.10
2019-05-03T03:45:42.140Z,999.20
2019-05-03T03:46:42.119Z,999.15
2019-05-03T03:47:42.095Z,999.26
2019-05-03T03:48:42.085Z,999.24
2019-05-03T03:49:42.065Z,999.27
2019-05-03T03:50:42.058Z,999.28
2019-05-03T03:51:42.063Z,999.31
2019-05-03T03:52:42.031Z,999.33
2019-05-03T03:53:42.016Z,999.30
2019-05-03T03:54:42.011Z,999.32
2019-05-03T03:55:41.995Z,999.31
2019-05-03T03:56:55.982Z,999.38
2019-05-03T03:57:42.982Z,999.34
2019-05-03T03:58:41.971Z,999.30
2019-05-03T03:59:41.955Z,999.34
2019-05-03T04:00:41.951Z,999.39
2019-05-03T04:01:41.956Z,999.34
2019-05-03T04:02:41.933Z,999.31
2019-05-03T04:03:41.924Z,999.35
2019-05-03T04:04:41.903Z,999.45
2019-05-03T04:05:41.892Z,999.47
2019-05-03T04:06:41.903Z,999.38
2019-05-03T04:07:41.874Z,999.49
2019-05-03T04:08:41.872Z,999.42
2019-05-03T04:09:41.859Z,999.44
2019-05-03T04:10:41.863Z,999.52
2019-05-03T04:11:41.850Z,999.55
2019-05-03T04:12:41.822Z,999.60
2019-05-03T04:13:41.808Z,999.60
2019-05-03T04:14:41.808Z,999.51
2019-05-03T04:15:41.799Z,999.57
2019-05-03T04:16:41.793Z,999.56
2019-05-03T04:17:41.763Z,999.60
2019-05-03T04:18:41.760Z,999.64
2019-05-03T04:19:41.752Z,999.65
2019-05-03T04:20:41.759Z,999.65
2019-05-03T04:21:41.756Z,999.68
2019-05-03T04:22:41.719Z,999.74
2019-05-03T04:23:41.717Z,999.69
2019-05-03T04:24:41.694Z,999.70
2019-05-03T04:25:41.684Z,999.61
2019-05-03T04:26:41.694Z,999.70
2019-05-03T04:27:41.672Z,999.66
2019-05-03T04:28:41.659Z,999.72
2019-05-03T04:29:41.651Z,999.68
2019-05-03T04:30:41.660Z,999.75
2019-05-03T04:31:41.659Z,999.74
2019-05-03T04:32:41.623Z,999.78
2019-05-03T04:33:41.618Z,999.83
2019-05-03T04:34:41.600Z,999.80
2019-05-03T04:35:41.591Z,999.81
2019-05-03T04:36:41.594Z,999.74
2019-05-03T04:37:41.566Z,999.82
2019-05-03T04:38:41.559Z,999.82
2019-05-03T04:39:41.553Z,999.86
2019-05-03T04:40:41.545Z,999.86
2019-05-03T04:41:41.556Z,999.87
2019-05-03T04:42:41.522Z,999.81
2019-05-03T04:43:41.510Z,999.85
2019-05-03T04:44:41.490Z,999.86
2019-05-03T04:45:41.486Z,999.80
2019-05-03T04:46:41.480Z,999.89
2019-05-03T04:47:41.493Z,999.79
2019-05-03T04:48:41.460Z,999.91
2019-05-03T04:49:41.443Z,999.87
2019-05-03T04:50:41.440Z,999.91
2019-05-03T04:51:41.425Z,999.97
2019-05-03T04:52:41.430Z,999.88
2019-05-03T04:53:41.408Z,999.99
2019-05-03T04:54:41.399Z,999.95
2019-05-03T04:55:41.381Z,999.98
2019-05-03T04:56:41.374Z,1000.01
2019-05-03T04:57:45.732Z,999.91
2019-05-03T04:58:42.345Z,999.97
2019-05-03T04:59:41.327Z,999.96
2019-05-03T05:00:41.326Z,999.99
2019-05-03T05:01:41.320Z,999.99
2019-05-03T05:02:41.323Z,1000.01
2019-05-03T05:03:41.297Z,999.99
2019-05-03T05:04:41.281Z,999.92
2019-05-03T05:05:41.273Z,999.99
2019-05-03T05:06:41.262Z,1000.02
2019-05-03T05:07:41.268Z,999.98
2019-05-03T05:08:41.243Z,1000.01
2019-05-03T05:09:41.231Z,999.90
2019-05-03T05:10:41.212Z,1000.00
2019-05-03T05:11:41.216Z,1000.01
2019-05-03T05:12:41.205Z,999.96
2019-05-03T05:13:41.193Z,999.96
2019-05-03T05:14:41.184Z,999.99
2019-05-03T05:15:41.163Z,1000.06
2019-05-03T05:16:41.152Z,1000.04
2019-05-03T05:17:41.160Z,1000.09
2019-05-03T05:18:41.135Z,1000.00
2019-05-03T05:19:41.126Z,1000.05
2019-05-03T05:20:41.105Z,1000.07
2019-05-03T05:21:41.091Z,1000.11
2019-05-03T05:22:41.091Z,1000.12
2019-05-03T05:23:41.071Z,1000.12
2019-05-03T05:24:41.069Z,1000.13
2019-05-03T05:25:41.055Z,1000.16
2019-05-03T05:26:41.042Z,1000.14
2019-05-03T05:27:48.865Z,1000.19
2019-05-03T05:28:42.021Z,1000.19
2019-05-03T05:29:41.003Z,1000.21
2019-05-03T05:30:41.006Z,1000.22
2019-05-03T05:31:40.982Z,1000.28
2019-05-03T05:32:41.024Z,1000.13
2019-05-03T05:33:40.969Z,1000.21
2019-05-03T05:34:40.951Z,1000.19
2019-05-03T05:35:40.964Z,1000.13
2019-05-03T05:36:40.952Z,1000.17
2019-05-03T05:37:40.931Z,1000.19
2019-05-03T05:38:40.932Z,1000.17
2019-05-03T05:39:40.905Z,1000.28
2019-05-03T05:40:40.894Z,1000.23
2019-05-03T05:41:40.879Z,1000.11
2019-05-03T05:42:40.866Z,1000.14
2019-05-03T05:43:40.871Z,1000.14
2019-05-03T05:44:40.858Z,1000.09
2019-05-03T05:45:40.847Z,1000.21
2019-05-03T05:46:40.828Z,1000.13
2019-05-03T05:47:40.822Z,1000.15
2019-05-03T05:48:40.816Z,1000.17
2019-05-03T05:49:40.795Z,1000.17
2019-05-03T05:50:40.790Z,1000.23
2019-05-03T05:51:40.787Z,1000.25
2019-05-03T05:52:40.774Z,1000.28
2019-05-03T05:53:40.761Z,1000.21
2019-05-03T05:54:40.764Z,1000.24
2019-05-03T05:55:40.727Z,1000.20
2019-05-03T05:56:40.720Z,1000.28
2019-05-03T05:57:40.708Z,1000.35
2019-05-03T05:58:40.718Z,1000.29
2019-05-03T05:59:40.692Z,1000.29
2019-05-03T06:00:40.679Z,1000.26
2019-05-03T06:01:40.670Z,1000.30
2019-05-03T06:02:40.657Z,1000.31
2019-05-03T06:03:40.699Z,1000.33
2019-05-03T06:04:40.641Z,1000.26
2019-05-03T06:05:40.633Z,1000.34
2019-05-03T06:06:40.624Z,1000.40
2019-05-03T06:07:40.602Z,1000.31
2019-05-03T06:08:40.602Z,1000.28
2019-05-03T06:09:40.598Z,1000.34
2019-05-03T06:10:40.581Z,1000.32
2019-05-03T06:11:40.564Z,1000.28
2019-05-03T06:12:40.568Z,1000.36
2019-05-03T06:13:40.538Z,1000.38
2019-05-03T06:14:40.541Z,1000.34
2019-05-03T06:15:40.590Z,1000.36
2019-05-03T06:16:40.553Z,1000.47
2019-05-03T06:17:40.528Z,1000.40
2019-05-03T06:18:40.610Z,1000.33
2019-05-03T06:19:40.676Z,1000.27
2019-05-03T06:20:40.522Z,1000.35
2019-05-03T06:21:40.523Z,1000.34
2019-05-03T06:22:40.899Z,1000.42
2019-05-03T06:23:40.544Z,1000.34
2019-05-03T06:24:40.568Z,1000.50
2019-05-03T06:25:40.410Z,1000.41
2019-05-03T06:26:40.394Z,1000.36
2019-05-03T06:27:40.382Z,1000.40
2019-05-03T06:28:41.679Z,1000.50
2019-05-03T06:29:40.378Z,1000.56
2019-05-03T06:30:40.374Z,1000.42
2019-05-03T06:31:40.356Z,1000.62
2019-05-03T06:32:40.327Z,1000.44
2019-05-03T06:33:40.319Z,1000.35
2019-05-03T06:34:40.329Z,1000.60
2019-05-03T06:35:40.331Z,1000.51
2019-05-03T06:36:40.298Z,1000.43
2019-05-03T06:37:40.304Z,1000.41
2019-05-03T06:38:42.253Z,1000.47
2019-05-03T06:39:40.251Z,1000.61
2019-05-03T06:40:40.268Z,1000.56
2019-05-03T06:41:41.009Z,1000.51
2019-05-03T06:42:51.442Z,1000.52
2019-05-03T06:43:45.065Z,1000.39
2019-05-03T06:44:41.198Z,1000.43
2019-05-03T06:45:41.141Z,1000.65
2019-05-03T06:46:41.181Z,1000.62
2019-05-03T06:47:45.261Z,1000.58
2019-05-03T06:48:41.159Z,1000.47
2019-05-03T06:49:44.818Z,1000.48
2019-05-03T06:50:41.157Z,1000.53
2019-05-03T06:51:44.849Z,1000.47
2019-05-03T06:52:41.127Z,1000.50
2019-05-03T06:53:41.871Z,1000.51
2019-05-03T06:54:41.095Z,1000.48
2019-05-03T06:55:44.616Z,1000.52
2019-05-03T06:56:41.450Z,1000.59
2019-05-03T06:57:44.553Z,1000.80
2019-05-03T06:58:41.056Z,1000.68
2019-05-03T06:59:40.044Z,1000.53
2019-05-03T07:00:40.048Z,1000.53
2019-05-03T07:01:40.044Z,1000.82
2019-05-03T07:02:40.051Z,1000.76
2019-05-03T07:03:40.009Z,1000.72
2019-05-03T07:04:39.996Z,1000.84
2019-05-03T07:05:39.987Z,1000.56
2019-05-03T07:06:40.732Z,1000.55
2019-05-03T07:07:39.955Z,1000.62
2019-05-03T07:08:39.951Z,1000.66
2019-05-03T07:09:39.946Z,1000.62
2019-05-03T07:10:39.982Z,1000.65
2019-05-03T07:11:39.932Z,1000.61
2019-05-03T07:12:39.905Z,1000.72
2019-05-03T07:13:39.894Z,1000.67
2019-05-03T07:14:39.886Z,1000.79
2019-05-03T07:15:39.873Z,1000.68
2019-05-03T07:16:39.880Z,1000.73
2019-05-03T07:17:39.852Z,1000.91
2019-05-03T07:18:39.923Z,1000.71
2019-05-03T07:19:39.823Z,1000.74
2019-05-03T07:20:39.818Z,1000.70
2019-05-03T07:21:39.824Z,1000.59
2019-05-03T07:22:39.800Z,1000.69
2019-05-03T07:23:39.799Z,1000.69
2019-05-03T07:24:40.908Z,1000.83
2019-05-03T07:25:39.755Z,1000.76
2019-05-03T07:26:39.762Z,1000.77
2019-05-03T07:27:39.742Z,1000.89
2019-05-03T07:28:47.105Z,1000.70
2019-05-03T07:29:40.712Z,1000.58
2019-05-03T07:30:39.704Z,1000.54
2019-05-03T07:31:39.702Z,1000.54
2019-05-03T07:32:39.687Z,1000.69
2019-05-03T07:33:39.683Z,1000.67
2019-05-03T07:34:39.663Z,1000.65
2019-05-03T07:35:39.659Z,1000.62
2019-05-03T07:36:39.652Z,1000.63
2019-05-03T07:37:39.624Z,1000.69
2019-05-03T07:38:39.616Z,1000.60
2019-05-03T07:39:39.610Z,1000.65
2019-05-03T07:40:39.605Z,1000.71
2019-05-03T07:41:39.623Z,1000.79
2019-05-03T07:42:39.570Z,1000.75
2019-05-03T07:43:39.560Z,1000.94
2019-05-03T07:44:39.556Z,1000.92
2019-05-03T07:45:39.553Z,1001.02
2019-05-03T07:46:39.557Z,1000.92
2019-05-03T07:47:39.558Z,1000.61
2019-05-03T07:48:39.505Z,1000.56
2019-05-03T07:49:39.499Z,1000.60
2019-05-03T07:50:39.487Z,1000.90
2019-05-03T07:51:39.496Z,1000.56
2019-05-03T07:52:39.483Z,1000.56
2019-05-03T07:53:39.460Z,1000.75
2019-05-03T07:54:39.447Z,1000.76
2019-05-03T07:55:39.439Z,1000.85
2019-05-03T07:56:39.422Z,1000.73
2019-05-03T07:57:39.423Z,1000.74
2019-05-03T07:58:39.422Z,1000.65
2019-05-03T07:59:39.400Z,1000.60
2019-05-03T08:00:39.378Z,1000.90
2019-05-03T08:01:39.374Z,1001.02
2019-05-03T08:02:39.376Z,1000.86
2019-05-03T08:03:39.348Z,1000.89
2019-05-03T08:04:39.346Z,1000.95
2019-05-03T08:05:39.332Z,1000.98
2019-05-03T08:06:39.326Z,1000.92
2019-05-03T08:07:39.334Z,1000.93
2019-05-03T08:08:39.298Z,1000.77
2019-05-03T08:09:39.290Z,1000.97
2019-05-03T08:10:39.278Z,1000.94
2019-05-03T08:11:39.258Z,1000.93
2019-05-03T08:12:39.281Z,1000.90
2019-05-03T08:13:39.252Z,1000.96
2019-05-03T08:14:39.233Z,1001.01
2019-05-03T08:15:39.218Z,1001.04
2019-05-03T08:16:39.244Z,1000.98
2019-05-03T08:17:39.239Z,1001.07
2019-05-03T08:18:39.201Z,1000.59
2019-05-03T08:19:39.195Z,1001.10
2019-05-03T08:20:39.179Z,1001.06
2019-05-03T08:21:39.289Z,1001.11
2019-05-03T08:22:39.198Z,1001.22
2019-05-03T08:23:39.146Z,1000.97
2019-05-03T08:24:39.138Z,1000.72
2019-05-03T08:25:39.131Z,1000.83
2019-05-03T08:26:39.118Z,1001.18
2019-05-03T08:27:39.121Z,1001.19
2019-05-03T08:28:39.086Z,1000.71
2019-05-03T08:29:39.074Z,1001.12
2019-05-03T08:30:39.068Z,1001.01
2019-05-03T08:31:39.062Z,1001.16
2019-05-03T08:32:39.055Z,1001.29
2019-05-03T08:33:39.031Z,1001.25
2019-05-03T08:34:39.022Z,1001.21
2019-05-03T08:35:39.013Z,1001.02
2019-05-03T08:36:39.007Z,1001.14
2019-05-03T08:37:39.013Z,1001.22
2019-05-03T08:38:38.985Z,1001.20
2019-05-03T08:39:38.994Z,1001.27
2019-05-03T08:40:38.957Z,1001.27
2019-05-03T08:41:38.954Z,1001.24
2019-05-03T08:42:38.959Z,1001.29
2019-05-03T08:43:38.950Z,1001.37
2019-05-03T08:44:38.934Z,1001.31
2019-05-03T08:45:38.919Z,1001.25
2019-05-03T08:46:38.907Z,1001.30
2019-05-03T08:47:38.932Z,1000.84
2019-05-03T08:48:38.880Z,1000.78
2019-05-03T08:49:38.874Z,1001.19
2019-05-03T08:50:38.875Z,1001.34
2019-05-03T08:51:38.855Z,1001.29
2019-05-03T08:52:38.828Z,1001.48
2019-05-03T08:53:38.847Z,1001.31
2019-05-03T08:54:38.815Z,1000.92
2019-05-03T08:55:38.843Z,1000.84
2019-05-03T08:56:38.817Z,1000.90
2019-05-03T08:57:38.788Z,1000.92
2019-05-03T08:58:38.788Z,1001.24
2019-05-03T08:59:38.769Z,1000.86
2019-05-03T09:00:38.746Z,1000.86
2019-05-03T09:01:39.504Z,1000.95
2019-05-03T09:02:38.738Z,1001.31
2019-05-03T09:03:38.755Z,1001.28
2019-05-03T09:04:42.677Z,1001.33
2019-05-03T09:05:38.702Z,1001.41
2019-05-03T09:06:38.682Z,1001.41
2019-05-03T09:07:38.692Z,1001.46
2019-05-03T09:08:38.692Z,1001.11
2019-05-03T09:09:38.663Z,1000.81
2019-05-03T09:10:38.815Z,1000.76
2019-05-03T09:11:38.653Z,1000.85
2019-05-03T09:12:38.617Z,1000.80
2019-05-03T09:13:38.631Z,1000.74
2019-05-03T09:14:43.745Z,1000.77
2019-05-03T09:15:39.596Z,1000.75
2019-05-03T09:16:38.581Z,1000.71
2019-05-03T09:17:38.576Z,1000.77
2019-05-03T09:18:38.576Z,1000.66
2019-05-03T09:19:38.564Z,1000.73
2019-05-03T09:20:38.542Z,1000.62
2019-05-03T09:21:38.537Z,1000.79
2019-05-03T09:22:38.521Z,1000.84
2019-05-03T09:23:38.528Z,1001.30
2019-05-03T09:24:38.495Z,1000.82
2019-05-03T09:25:38.492Z,1000.75
2019-05-03T09:26:38.478Z,1000.92
2019-05-03T09:27:38.458Z,1000.75
2019-05-03T09:28:38.475Z,1000.76
2019-05-03T09:29:43.218Z,1000.66
2019-05-03T09:30:39.438Z,1000.60
2019-05-03T09:31:38.457Z,1000.73
2019-05-03T09:32:38.415Z,1000.71
2019-05-03T09:33:38.424Z,1000.83
2019-05-03T09:34:38.390Z,1000.81
2019-05-03T09:35:38.385Z,1000.68
2019-05-03T09:36:38.375Z,1000.71
2019-05-03T09:37:38.362Z,1000.71
2019-05-03T09:38:40.488Z,1000.80
2019-05-03T09:39:38.349Z,1000.83
2019-05-03T09:40:38.327Z,1000.83
2019-05-03T09:41:38.317Z,1000.87
2019-05-03T09:42:38.312Z,1001.00
2019-05-03T09:43:38.296Z,1001.26
2019-05-03T09:44:38.294Z,1001.22
2019-05-03T09:45:38.267Z,1001.26
2019-05-03T09:46:38.256Z,1001.28
2019-05-03T09:47:38.253Z,1001.22
2019-05-03T09:48:38.262Z,1000.70
2019-05-03T09:49:38.250Z,1001.20
2019-05-03T09:50:38.215Z,1001.19
2019-05-03T09:51:38.204Z,1000.88
2019-05-03T09:52:38.198Z,1001.20
2019-05-03T09:53:38.194Z,1001.29
2019-05-03T09:54:38.201Z,1000.73
2019-05-03T09:55:38.183Z,1001.37
2019-05-03T09:56:44.661Z,1001.30
2019-05-03T09:57:39.144Z,1001.35
2019-05-03T09:58:38.325Z,1001.31
2019-05-03T09:59:38.142Z,1001.25
2019-05-03T10:00:38.120Z,1001.19
2019-05-03T10:01:38.107Z,1001.43
2019-05-03T10:02:38.095Z,1001.48
2019-05-03T10:03:38.082Z,1001.55
2019-05-03T10:04:38.077Z,1001.53
2019-05-03T10:05:38.066Z,1000.91
2019-05-03T10:06:38.060Z,1000.81
2019-05-03T10:07:38.046Z,1000.81
2019-05-03T10:08:38.030Z,1000.73
2019-05-03T10:09:38.142Z,1000.68
2019-05-03T10:10:38.012Z,1000.75
2019-05-03T10:11:38.006Z,1000.72
2019-05-03T10:12:38.025Z,1000.88
2019-05-03T10:13:41.505Z,1001.41
2019-05-03T10:14:37.970Z,1001.09
2019-05-03T10:15:37.976Z,1001.57
2019-05-03T10:16:37.949Z,1001.47
2019-05-03T10:17:37.946Z,1001.53
2019-05-03T10:18:37.927Z,1001.51
2019-05-03T10:19:40.422Z,1001.51
2019-05-03T10:20:37.938Z,1001.52
2019-05-03T10:21:37.905Z,1001.53
2019-05-03T10:22:37.885Z,1001.68
2019-05-03T10:23:37.871Z,1001.61
2019-05-03T10:24:37.868Z,1001.59
2019-05-03T10:25:40.338Z,1001.62
2019-05-03T10:26:37.856Z,1001.49
2019-05-03T10:27:37.833Z,1001.58
2019-05-03T10:28:37.825Z,1001.58
2019-05-03T10:29:37.813Z,1001.38
2019-05-03T10:30:37.820Z,1001.09
2019-05-03T10:31:37.800Z,1000.93
2019-05-03T10:32:37.801Z,1000.85
2019-05-03T10:33:37.842Z,1000.90
2019-05-03T10:34:37.832Z,1000.90
2019-05-03T10:35:37.773Z,1000.82
2019-05-03T10:36:37.740Z,1000.86
2019-05-03T10:37:37.729Z,1001.24
2019-05-03T10:38:37.728Z,1001.29
2019-05-03T10:39:37.832Z,1001.29
2019-05-03T10:40:37.715Z,1001.30
2019-05-03T10:41:37.693Z,1001.40
2019-05-03T10:42:38.231Z,1001.39
2019-05-03T10:43:37.675Z,1001.43
2019-05-03T10:44:38.101Z,1001.10
2019-05-03T10:45:37.679Z,1001.45
2019-05-03T10:46:37.647Z,1001.02
2019-05-03T10:47:37.632Z,1000.93
2019-05-03T10:48:37.631Z,1000.82
2019-05-03T10:49:37.609Z,1000.97
2019-05-03T10:50:37.608Z,1000.65
2019-05-03T10:51:37.616Z,1000.70
2019-05-03T10:52:38.371Z,1000.70
2019-05-03T10:53:37.571Z,1000.68
2019-05-03T10:54:38.378Z,1000.78
2019-05-03T10:55:37.550Z,1000.70
2019-05-03T10:56:37.554Z,1000.74
2019-05-03T10:57:37.527Z,1000.78
2019-05-03T10:58:37.516Z,1000.77
2019-05-03T10:59:37.505Z,1000.77
2019-05-03T11:00:45.029Z,1000.81
2019-05-03T11:01:38.492Z,1000.81
2019-05-03T11:02:37.466Z,1000.85
2019-05-03T11:03:37.462Z,1000.78
2019-05-03T11:04:37.450Z,1000.75
2019-05-03T11:05:37.443Z,1000.76
2019-05-03T11:06:37.455Z,1000.84
2019-05-03T11:07:37.416Z,1000.91
2019-05-03T11:08:37.395Z,1000.82
2019-05-03T11:09:48.675Z,1000.79
2019-05-03T11:10:38.385Z,1000.81
2019-05-03T11:11:37.384Z,1000.81
2019-05-03T11:12:37.352Z,1000.80
2019-05-03T11:13:37.342Z,1000.81
2019-05-03T11:14:37.328Z,1000.73
2019-05-03T11:15:37.318Z,1000.67
2019-05-03T11:16:37.313Z,1000.75
2019-05-03T11:17:37.328Z,1000.73
2019-05-03T11:18:37.296Z,1000.75
2019-05-03T11:19:37.298Z,1000.70
2019-05-03T11:20:37.265Z,1000.70
2019-05-03T11:21:37.270Z,1000.75
2019-05-03T11:22:37.272Z,1000.65
2019-05-03T11:23:37.245Z,1000.72
2019-05-03T11:24:37.236Z,1000.69
2019-05-03T11:25:37.223Z,1000.70
2019-05-03T11:26:37.212Z,1000.77
2019-05-03T11:27:37.216Z,1000.77
2019-05-03T11:28:37.200Z,1000.78
2019-05-03T11:29:37.186Z,1000.77
2019-05-03T11:30:37.204Z,1000.81
2019-05-03T11:31:37.166Z,1001.07
2019-05-03T11:32:37.154Z,1001.11
2019-05-03T11:33:37.140Z,1001.13
2019-05-03T11:34:37.125Z,1001.15
2019-05-03T11:35:37.118Z,1001.21
2019-05-03T11:36:37.129Z,1001.22
2019-05-03T11:37:37.113Z,1001.11
2019-05-03T11:38:37.088Z,1001.10
2019-05-03T11:39:37.082Z,1001.10
2019-05-03T11:40:37.059Z,1001.13
2019-05-03T11:41:37.054Z,1001.03
2019-05-03T11:42:37.062Z,1000.88
2019-05-03T11:43:37.042Z,1000.63
2019-05-03T11:44:37.014Z,1000.56
2019-05-03T11:45:37.008Z,1000.55
2019-05-03T11:46:36.995Z,1000.54
2019-05-03T11:47:37.001Z,1000.55
2019-05-03T11:48:36.984Z,1000.54
2019-05-03T11:49:36.966Z,1000.53
2019-05-03T11:50:36.957Z,1000.62
2019-05-03T11:51:36.941Z,1000.60
2019-05-03T11:52:36.945Z,1000.62
2019-05-03T11:53:36.929Z,1000.72
2019-05-03T11:54:36.921Z,1000.66
2019-05-03T11:55:36.899Z,1000.81
2019-05-03T11:56:36.894Z,1000.70
2019-05-03T11:57:36.900Z,1000.75
2019-05-03T11:58:36.868Z,1000.71
2019-05-03T11:59:36.866Z,1000.98
2019-05-03T12:00:36.859Z,1000.81
2019-05-03T12:01:36.842Z,1000.80
2019-05-03T12:02:36.847Z,1000.88
2019-05-03T12:03:36.826Z,1000.90
2019-05-03T12:04:36.805Z,1000.81
2019-05-03T12:05:36.808Z,1000.78
2019-05-03T12:06:36.979Z,1000.87
2019-05-03T12:07:39.973Z,1000.80
2019-05-03T12:08:36.783Z,1000.75
2019-05-03T12:09:36.750Z,1000.89
2019-05-03T12:10:53.062Z,1001.04
2019-05-03T12:11:37.737Z,1000.93
2019-05-03T12:12:36.725Z,1000.91
2019-05-03T12:13:36.732Z,1001.01
2019-05-03T12:14:36.702Z,1000.85
2019-05-03T12:15:36.686Z,1001.08