createdAt,value
2023-05-22T00:02:43.480Z,100.00
2023-05-22T00:05:48.449Z,100.00
2023-05-22T00:08:51.501Z,100.00
2023-05-22T00:11:54.878Z,100.00
2023-05-22T00:14:58.044Z,100.00
2023-05-22T00:18:01.492Z,100.00
2023-05-22T00:21:04.804Z,100.00
2023-05-22T00:24:08.424Z,100.00
2023-05-22T00:27:12.949Z,100.00
2023-05-22T00:30:16.311Z,100.00
2023-05-22T00:33:19.381Z,100.00
2023-05-22T00:36:23.051Z,100.00
2023-05-22T00:39:26.040Z,100.00
2023-05-22T00:42:29.546Z,100.00
2023-05-22T00:45:32.656Z,100.00
2023-05-22T00:48:35.952Z,100.00
2023-05-22T00:51:39.417Z,100.00
2023-05-22T00:54:43.477Z,100.00
2023-05-22T00:57:46.675Z,100.00
2023-05-22T01:00:50.261Z,100.00
2023-05-22T01:03:54.082Z,100.00
2023-05-22T01:06:57.687Z,100.00
2023-05-22T01:10:01.143Z,100.00
2023-05-22T01:13:14.998Z,100.00
2023-05-22T01:16:30.452Z,100.00
2023-05-22T01:19:50.792Z,100.00
2023-05-22T01:23:21.545Z,100.00
2023-05-22T01:26:26.249Z,100.00
2023-05-22T01:29:54.158Z,100.00
2023-05-22T01:32:59.429Z,100.00
2023-05-22T01:36:04.221Z,100.00
2023-05-22T01:39:09.292Z,100.00
2023-05-22T01:42:12.729Z,100.00
2023-05-22T01:45:16.097Z,100.00
2023-05-22T01:48:20.978Z,100.00
2023-05-22T01:51:39.036Z,100.00
2023-05-22T01:55:06.393Z,100.00
2023-05-22T01:58:21.638Z,100.00
2023-05-22T02:01:27.450Z,100.00
2023-05-22T02:04:32.922Z,100.00
2023-05-22T02:07:39.646Z,100.00
2023-05-22T02:10:45.166Z,100.00
2023-05-22T02:13:49.061Z,100.00
2023-05-22T02:16:53.597Z,100.00
2023-05-22T02:19:56.609Z,100.00
2023-05-22T02:23:00.428Z,100.00
2023-05-22T02:26:06.190Z,100.00
2023-05-22T02:29:09.414Z,100.00
2023-05-22T02:32:12.815Z,100.00
2023-05-22T02:35:16.202Z,100.00
2023-05-22T02:38:21.170Z,100.00
2023-05-22T02:41:24.309Z,100.00
2023-05-22T02:44:27.742Z,100.00
2023-05-22T02:47:31.084Z,100.00
2023-05-22T02:50:34.568Z,100.00
2023-05-22T02:53:40.545Z,100.00
2023-05-22T02:56:44.613Z,100.00
2023-05-22T02:59:47.842Z,100.00
2023-05-22T03:02:51.931Z,100.00
2023-05-22T03:05:58.514Z,100.00
2023-05-22T03:09:04.520Z,100.00
2023-05-22T03:12:08.939Z,100.00
2023-05-22T03:15:13.797Z,100.00
2023-05-22T03:18:17.858Z,100.00
2023-05-22T03:21:22.025Z,100.00
2023-05-22T03:24:25.227Z,100.00
2023-05-22T03:27:28.573Z,100.00
2023-05-22T03:30:31.690Z,100.00
2023-05-22T03:33:37.427Z,100.00
2023-05-22T03:36:41.521Z,100.00
2023-05-22T03:39:44.990Z,100.00
2023-05-22T03:42:49.662Z,100.00
2023-05-22T03:45:53.405Z,100.00
2023-05-22T03:48:56.529Z,100.00
2023-05-22T03:52:01.183Z,100.00
2023-05-22T03:55:04.455Z,100.00
2023-05-22T03:58:07.732Z,100.00
2023-05-22T04:01:11.563Z,100.00
2023-05-22T04:04:17.339Z,100.00
2023-05-22T04:07:20.493Z,100.00
2023-05-22T04:10:24.699Z,100.00
2023-05-22T04:13:27.912Z,100.00
2023-05-22T04:16:31.582Z,100.00
2023-05-22T04:19:37.071Z,100.00
2023-05-22T04:22:41.404Z,100.00
2023-05-22T04:25:48.176Z,100.00
2023-05-22T04:28:51.771Z,100.00
2023-05-22T04:31:55.642Z,100.00
2023-05-22T04:35:00.744Z,100.00
2023-05-22T04:38:03.941Z,100.00
2023-05-22T04:41:10.458Z,100.00
2023-05-22T04:44:14.445Z,97.89
2023-05-22T04:47:17.987Z,100.00
2023-05-22T04:50:21.663Z,97.71
2023-05-22T04:53:25.119Z,93.81
2023-05-22T04:56:36.018Z,89.79
2023-05-22T04:59:41.588Z,89.25
2023-05-22T05:02:45.888Z,90.88
2023-05-22T05:05:49.437Z,82.80
2023-05-22T05:08:53.142Z,80.94
2023-05-22T05:11:57.060Z,80.32
2023-05-22T05:15:00.294Z,79.41
2023-05-22T05:18:04.017Z,81.92
2023-05-22T05:21:07.343Z,82.15
2023-05-22T05:24:13.952Z,83.14
2023-05-22T05:27:18.242Z,81.96
2023-05-22T05:30:21.824Z,79.54
2023-05-22T05:33:25.878Z,80.57
2023-05-22T05:36:30.655Z,78.99
2023-05-22T05:39:34.473Z,72.86
2023-05-22T05:42:38.749Z,69.49
2023-05-22T05:45:43.891Z,71.05
2023-05-22T05:48:47.430Z,74.56
2023-05-22T05:51:50.915Z,74.32
2023-05-22T05:54:55.981Z,76.63
2023-05-22T05:57:59.376Z,77.95
2023-05-22T06:01:04.296Z,78.73
2023-05-22T06:04:08.316Z,80.36
2023-05-22T06:07:18.067Z,79.14
2023-05-22T06:10:21.688Z,74.33
2023-05-22T06:13:25.740Z,77.14
2023-05-22T06:16:29.868Z,74.43
2023-05-22T06:19:33.397Z,72.93
2023-05-22T06:22:36.976Z,73.50
2023-05-22T06:25:40.320Z,71.06
2023-05-22T06:28:44.949Z,70.02
2023-05-22T06:31:48.231Z,66.01
2023-05-22T06:34:52.901Z,62.73
2023-05-22T06:37:57.505Z,57.25
2023-05-22T06:41:02.726Z,54.02
2023-05-22T06:44:07.807Z,56.61
2023-05-22T06:47:14.157Z,52.94
2023-05-22T06:50:17.513Z,52.74
2023-05-22T06:53:21.147Z,51.20
2023-05-22T06:56:24.978Z,52.73
2023-05-22T06:59:29.067Z,51.27
2023-05-22T07:02:37.495Z,48.16
2023-05-22T07:05:44.082Z,48.46
2023-05-22T07:08:48.730Z,47.26
2023-05-22T07:11:52.128Z,44.98
2023-05-22T07:14:57.150Z,46.60
2023-05-22T07:18:01.223Z,44.95
2023-05-22T07:21:04.677Z,46.31
2023-05-22T07:24:08.672Z,45.58
2023-05-22T07:27:12.492Z,42.35
2023-05-22T07:30:16.465Z,40.76
2023-05-22T07:33:19.681Z,43.31
2023-05-22T07:36:23.352Z,43.42
2023-05-22T07:39:26.779Z,39.78
2023-05-22T07:42:32.951Z,41.13
2023-05-22T07:45:36.372Z,41.88
2023-05-22T07:48:40.600Z,39.09
2023-05-22T07:51:43.873Z,39.96
2023-05-22T07:54:47.765Z,36.90
2023-05-22T07:57:53.029Z,39.00
2023-05-22T08:00:58.803Z,38.98
2023-05-22T08:04:03.511Z,40.66
2023-05-22T08:07:07.108Z,40.60
2023-05-22T08:10:16.140Z,38.83
2023-05-22T08:13:20.383Z,40.22
2023-05-22T08:16:23.988Z,37.66
2023-05-22T08:19:27.516Z,39.59
2023-05-22T08:22:31.473Z,41.48
2023-05-22T08:25:34.606Z,39.56
2023-05-22T08:28:42.084Z,39.93
2023-05-22T08:31:45.129Z,38.16
2023-05-22T08:34:48.508Z,39.38
2023-05-22T08:37:53.084Z,38.94
2023-05-22T08:40:58.309Z,37.25
2023-05-22T08:44:01.376Z,37.71
2023-05-22T08:47:09.988Z,37.82
2023-05-22T08:50:13.757Z,37.98
2023-05-22T08:53:18.930Z,37.80
2023-05-22T08:56:22.544Z,37.65
2023-05-22T08:59:26.146Z,37.40
2023-05-22T09:02:29.309Z,39.48
2023-05-22T09:05:34.331Z,39.64
2023-05-22T09:08:38.251Z,39.82
2023-05-22T09:11:41.477Z,39.05
2023-05-22T09:14:45.488Z,38.39
2023-05-22T09:17:48.918Z,38.71
2023-05-22T09:20:53.136Z,38.81
2023-05-22T09:24:01.342Z,37.22
2023-05-22T09:27:07.590Z,37.46
2023-05-22T09:30:11.480Z,38.31
2023-05-22T09:33:17.616Z,35.74
2023-05-22T09:36:22.291Z,40.16
2023-05-22T09:39:25.308Z,37.21
2023-05-22T09:42:28.579Z,35.68
2023-05-22T09:45:35.173Z,36.55
2023-05-22T09:48:39.632Z,36.96
2023-05-22T09:51:45.987Z,36.64
2023-05-22T09:54:57.925Z,37.82
2023-05-22T09:58:04.461Z,37.10
2023-05-22T10:01:10.674Z,36.60
2023-05-22T10:04:19.354Z,36.56
2023-05-22T10:07:24.899Z,35.78
2023-05-22T10:10:28.687Z,36.89
2023-05-22T10:13:32.518Z,37.87
2023-05-22T10:16:39.940Z,36.29
2023-05-22T10:19:44.750Z,36.11
2023-05-22T10:22:50.364Z,34.42
2023-05-22T10:25:53.980Z,33.59
2023-05-22T10:29:11.686Z,33.38
2023-05-22T10:32:25.694Z,33.18
2023-05-22T10:35:44.582Z,31.58
2023-05-22T10:39:05.335Z,32.99
2023-05-22T10:42:15.365Z,33.67
2023-05-22T10:45:18.404Z,33.85
2023-05-22T10:48:22.634Z,32.53
2023-05-22T10:51:26.020Z,31.33
2023-05-22T10:54:39.948Z,32.81
2023-05-22T10:57:43.114Z,33.37
2023-05-22T11:00:46.484Z,32.29
2023-05-22T11:03:58.286Z,32.29
2023-05-22T11:07:09.166Z,32.32
2023-05-22T11:10:12.481Z,32.02
2023-05-22T11:13:18.127Z,32.04
2023-05-22T11:16:23.180Z,31.17
2023-05-22T11:19:26.833Z,32.65
2023-05-22T11:22:38.023Z,31.65
2023-05-22T11:25:42.155Z,32.52
2023-05-22T11:28:50.746Z,33.63
2023-05-22T11:31:54.712Z,37.83
2023-05-22T11:34:57.869Z,35.45
2023-05-22T11:38:05.921Z,35.17
2023-05-22T11:41:10.854Z,37.58
2023-05-22T11:44:14.355Z,34.00
2023-05-22T11:47:17.516Z,35.13
2023-05-22T11:50:40.352Z,35.87
2023-05-22T11:53:44.545Z,36.72
2023-05-22T11:56:48.423Z,34.20
2023-05-22T11:59:52.013Z,33.70
2023-05-22T12:02:55.466Z,33.20
2023-05-22T12:05:59.561Z,34.58
2023-05-22T12:09:03.022Z,32.09
2023-05-22T12:12:09.483Z,32.09
2023-05-22T12:15:13.177Z,32.66
2023-05-22T12:18:19.546Z,32.22
2023-05-22T12:21:22.815Z,32.64
2023-05-22T12:24:38.366Z,32.61
2023-05-22T12:27:45.658Z,31.31
2023-05-22T12:30:53.746Z,33.81
2023-05-22T12:33:57.736Z,31.45
2023-05-22T12:37:01.837Z,31.96
2023-05-22T12:40:05.366Z,32.32
2023-05-22T12:43:08.844Z,32.23
2023-05-22T12:46:11.887Z,32.56
2023-05-22T12:49:15.333Z,31.27
2023-05-22T12:52:18.525Z,30.35
2023-05-22T12:55:23.314Z,31.29
2023-05-22T12:58:26.587Z,30.97
2023-05-22T13:01:31.024Z,31.86
2023-05-22T13:04:34.223Z,31.49
2023-05-22T13:07:38.160Z,31.38
2023-05-22T13:10:41.350Z,30.03
2023-05-22T13:13:44.903Z,30.88
2023-05-22T13:16:47.962Z,30.42
2023-05-22T13:19:51.879Z,31.28
2023-05-22T13:22:55.153Z,30.34
2023-05-22T13:25:58.772Z,31.51
2023-05-22T13:29:01.658Z,32.88
2023-05-22T13:32:05.368Z,32.11
2023-05-22T13:35:09.134Z,31.57
2023-05-22T13:38:12.365Z,30.64
2023-05-22T13:41:15.666Z,32.22
2023-05-22T13:44:19.400Z,32.85
2023-05-22T13:47:23.382Z,32.52
2023-05-22T13:50:27.029Z,32.76
2023-05-22T13:53:30.140Z,33.26
2023-05-22T13:56:33.424Z,32.99
2023-05-22T13:59:36.368Z,33.87
2023-05-22T14:02:40.082Z,33.24
2023-05-22T14:05:45.179Z,34.08
2023-05-22T14:08:49.390Z,34.72
2023-05-22T14:11:53.392Z,35.20
2023-05-22T14:14:56.416Z,34.94
2023-05-22T14:18:00.033Z,34.45
2023-05-22T14:21:04.898Z,36.32
2023-05-22T14:24:08.546Z,35.86
2023-05-22T14:27:11.691Z,36.48
2023-05-22T14:30:16.155Z,37.24
2023-05-22T14:33:19.652Z,38.04
2023-05-22T14:36:23.844Z,38.74
2023-05-22T14:39:26.917Z,38.30
2023-05-22T14:42:30.398Z,38.46
2023-05-22T14:45:33.612Z,40.37
2023-05-22T14:48:37.373Z,40.06
2023-05-22T14:51:40.475Z,40.02
2023-05-22T14:54:44.013Z,38.39
2023-05-22T14:57:47.347Z,39.71
2023-05-22T15:00:51.029Z,39.49
2023-05-22T15:03:56.554Z,40.10
2023-05-22T15:07:00.036Z,40.15
2023-05-22T15:10:03.411Z,41.46
2023-05-22T15:13:06.897Z,40.83
2023-05-22T15:16:09.972Z,40.78
2023-05-22T15:19:13.470Z,40.58
2023-05-22T15:22:19.866Z,41.04
2023-05-22T15:25:23.707Z,40.43
2023-05-22T15:28:28.153Z,41.79
2023-05-22T15:31:31.796Z,42.58
2023-05-22T15:34:34.896Z,43.35
2023-05-22T15:37:38.289Z,43.76
2023-05-22T15:40:42.378Z,45.19
2023-05-22T15:43:46.601Z,44.16
2023-05-22T15:46:49.668Z,44.33
2023-05-22T15:49:53.217Z,43.87
2023-05-22T15:52:56.370Z,42.47
2023-05-22T15:55:59.837Z,41.52
2023-05-22T15:59:02.812Z,42.04
2023-05-22T16:02:06.228Z,42.82
2023-05-22T16:05:09.963Z,43.63
2023-05-22T16:08:15.272Z,44.77
2023-05-22T16:11:19.943Z,44.44
2023-05-22T16:14:23.244Z,44.00
2023-05-22T16:17:27.333Z,44.53
2023-05-22T16:20:30.719Z,45.39
2023-05-22T16:23:34.080Z,44.47
2023-05-22T16:26:39.892Z,43.36
2023-05-22T16:29:43.322Z,46.26
2023-05-22T16:32:47.448Z,48.01
2023-05-22T16:35:50.784Z,49.53
2023-05-22T16:38:53.965Z,49.53
2023-05-22T16:41:57.433Z,50.56
2023-05-22T16:45:00.651Z,50.77
2023-05-22T16:48:04.380Z,51.28
2023-05-22T16:51:07.800Z,51.27
2023-05-22T16:54:11.139Z,49.87
2023-05-22T16:57:14.669Z,51.02
2023-05-22T17:00:20.769Z,52.66
2023-05-22T17:03:26.032Z,52.66
2023-05-22T17:06:30.765Z,54.61
2023-05-22T17:09:33.965Z,53.96
2023-05-22T17:13:21.866Z,61.31
2023-05-22T17:16:27.102Z,65.47
2023-05-22T17:19:35.114Z,78.53
2023-05-22T17:22:40.382Z,87.92
2023-05-22T17:25:50.977Z,88.65
2023-05-22T17:28:54.503Z,94.16
2023-05-22T17:32:19.469Z,91.76
2023-05-22T17:35:25.862Z,95.79
2023-05-22T17:38:34.270Z,97.08
2023-05-22T17:41:45.559Z,94.94
2023-05-22T17:45:00.051Z,96.46
2023-05-22T17:48:03.800Z,95.48
2023-05-22T17:51:27.840Z,93.99
2023-05-22T17:54:35.226Z,92.55
2023-05-22T17:57:42.401Z,96.15
2023-05-22T18:00:49.075Z,100.00
2023-05-22T18:03:54.745Z,100.00
2023-05-22T18:06:58.204Z,100.00
2023-05-22T18:10:01.957Z,100.00
2023-05-22T18:13:05.520Z,100.00
2023-05-22T18:16:09.309Z,100.00
2023-05-22T18:19:13.211Z,100.00
2023-05-22T18:22:16.805Z,100.00
2023-05-22T18:25:20.513Z,100.00
2023-05-22T18:28:26.913Z,100.00
2023-05-22T18:31:32.113Z,100.00
2023-05-22T18:34:42.085Z,100.00
2023-05-22T18:37:46.857Z,100.00
2023-05-22T18:40:52.328Z,100.00
2023-05-22T18:43:55.905Z,100.00
2023-05-22T18:47:00.107Z,100.00
2023-05-22T18:50:06.186Z,100.00
2023-05-22T18:53:13.575Z,100.00
2023-05-22T18:56:17.466Z,100.00
2023-05-22T18:59:23.232Z,100.00
2023-05-22T19:02:28.899Z,100.00
2023-05-22T19:05:39.118Z,100.00
2023-05-22T19:08:45.135Z,100.00
2023-05-22T19:11:49.926Z,100.00
2023-05-22T19:14:57.309Z,100.00
2023-05-22T19:18:02.419Z,100.00
2023-05-22T19:21:07.788Z,100.00
2023-05-22T19:24:12.564Z,100.00
2023-05-22T19:27:18.128Z,100.00
2023-05-22T19:30:30.109Z,100.00
2023-05-22T19:33:43.377Z,100.00
2023-05-22T19:37:09.384Z,100.00
2023-05-22T19:40:14.725Z,100.00
2023-05-22T19:43:35.804Z,100.00
2023-05-22T19:46:52.816Z,100.00
2023-05-22T19:50:14.258Z,100.00
2023-05-22T19:53:44.635Z,100.00
2023-05-22T19:57:00.041Z,100.00
2023-05-22T20:00:13.599Z,100.00
2023-05-22T20:03:23.600Z,100.00
2023-05-22T20:06:52.169Z,100.00
2023-05-22T20:10:21.028Z,100.00
2023-05-22T20:13:41.256Z,100.00
2023-05-22T20:16:56.238Z,100.00
2023-05-22T20:20:08.777Z,100.00
2023-05-22T20:23:50.513Z,100.00
2023-05-22T20:27:02.230Z,100.00
2023-05-22T20:30:33.956Z,100.00
2023-05-22T20:33:53.364Z,100.00
2023-05-22T20:37:47.919Z,100.00
2023-05-22T20:41:12.834Z,100.00
2023-05-22T20:44:41.118Z,100.00
2023-05-22T20:47:49.780Z,100.00
2023-05-22T20:50:55.888Z,100.00
2023-05-22T20:54:05.420Z,100.00
2023-05-22T20:57:19.621Z,100.00
2023-05-22T21:00:33.701Z,100.00
2023-05-22T21:03:58.909Z,100.00
2023-05-22T21:07:19.879Z,100.00
2023-05-22T21:10:24.419Z,100.00
2023-05-22T21:13:27.694Z,100.00
2023-05-22T21:16:31.659Z,100.00
2023-05-22T21:19:34.884Z,100.00
2023-05-22T21:22:38.387Z,100.00
2023-05-22T21:26:53.379Z,100.00
2023-05-22T21:30:20.265Z,100.00
2023-05-22T21:33:28.802Z,100.00
2023-05-22T21:36:41.787Z,100.00
2023-05-22T21:40:04.015Z,100.00
2023-05-22T21:43:20.662Z,100.00
2023-05-22T21:46:29.904Z,100.00
2023-05-22T21:49:39.565Z,100.00
2023-05-22T21:53:33.064Z,100.00
2023-05-22T21:57:24.735Z,100.00
2023-05-22T22:00:30.451Z,100.00
2023-05-22T22:03:40.720Z,100.00
2023-05-22T22:06:51.843Z,100.00
2023-05-22T22:10:02.676Z,100.00
2023-05-22T22:13:13.123Z,100.00
2023-05-22T22:16:54.659Z,100.00
2023-05-22T22:20:13.501Z,100.00
2023-05-22T22:23:53.138Z,100.00
2023-05-22T22:27:17.803Z,100.00
2023-05-22T22:30:46.044Z,100.00
2023-05-22T22:34:01.565Z,100.00
2023-05-22T22:37:09.154Z,100.00
2023-05-22T22:40:13.020Z,100.00
2023-05-22T22:43:17.948Z,100.00
2023-05-22T22:46:38.992Z,100.00
2023-05-22T22:58:39.373Z,100.00
2023-05-22T23:02:15.444Z,100.00
2023-05-22T23:06:20.556Z,100.00
2023-05-22T23:09:36.303Z,100.00
2023-05-22T23:12:58.655Z,100.00
2023-05-22T23:16:27.881Z,100.00
2023-05-22T23:20:30.421Z,100.00
2023-05-22T23:24:15.746Z,100.00
2023-05-22T23:36:07.779Z,100.00
2023-05-22T23:39:57.146Z,100.00
2023-05-22T23:43:27.825Z,100.00
2023-05-22T23:47:36.231Z,100.00
2023-05-22T23:56:09.566Z,100.00
2023-05-22T23:59:56.115Z,100.00
