createdAt,value
2022-10-18T00:00:54.956Z,10.27
2022-10-18T00:03:22.620Z,10.38
2022-10-18T00:05:50.040Z,9.93
2022-10-18T00:08:18.402Z,10.07
2022-10-18T00:10:45.897Z,10.18
2022-10-18T00:13:12.783Z,9.75
2022-10-18T00:15:39.572Z,10.60
2022-10-18T00:18:06.433Z,10.00
2022-10-18T00:20:33.124Z,10.45
2022-10-18T00:22:59.812Z,10.77
2022-10-18T00:25:26.593Z,10.10
2022-10-18T00:27:53.291Z,10.85
2022-10-18T00:30:20.060Z,10.07
2022-10-18T00:32:46.788Z,9.43
2022-10-18T00:35:13.552Z,9.30
2022-10-18T00:37:40.277Z,10.13
2022-10-18T00:40:07.992Z,9.70
2022-10-18T00:42:37.196Z,9.75
2022-10-18T00:45:19.955Z,10.05
2022-10-18T00:47:58.318Z,8.52
2022-10-18T00:50:28.701Z,9.88
2022-10-18T00:53:04.756Z,9.55
2022-10-18T00:55:33.996Z,9.95
2022-10-18T00:58:02.103Z,9.55
2022-10-18T01:00:28.947Z,8.80
2022-10-18T01:02:56.014Z,10.18
2022-10-18T01:05:24.005Z,9.63
2022-10-18T01:08:19.680Z,9.95
2022-10-18T01:11:13.015Z,10.50
2022-10-18T01:14:37.110Z,10.77
2022-10-18T01:17:34.452Z,10.70
2022-10-18T01:20:41.856Z,10.18
2022-10-18T01:23:32.718Z,10.85
2022-10-18T01:26:33.537Z,10.32
2022-10-18T01:29:19.111Z,10.07
2022-10-18T01:31:59.703Z,10.32
2022-10-18T01:34:33.701Z,10.27
2022-10-18T01:37:04.504Z,10.23
2022-10-18T01:39:37.206Z,10.10
2022-10-18T01:42:11.559Z,10.60
2022-10-18T01:44:41.616Z,10.65
2022-10-18T01:47:12.256Z,10.82
2022-10-18T01:49:38.966Z,9.65
2022-10-18T01:52:05.892Z,11.50
2022-10-18T01:54:41.193Z,11.35
2022-10-18T01:57:32.917Z,11.25
2022-10-18T02:00:15.027Z,9.38
2022-10-18T02:03:03.073Z,11.35
2022-10-18T02:05:51.796Z,11.25
2022-10-18T02:08:54.686Z,10.02
2022-10-18T02:11:22.130Z,9.23
2022-10-18T02:14:12.342Z,11.10
2022-10-18T02:16:49.206Z,11.70
2022-10-18T02:19:37.358Z,11.18
2022-10-18T02:22:07.205Z,10.88
2022-10-18T02:24:41.897Z,11.63
2022-10-18T02:27:09.728Z,11.68
2022-10-18T02:29:37.550Z,10.45
2022-10-18T02:33:04.269Z,10.65
2022-10-18T02:35:41.029Z,9.93
2022-10-18T02:38:10.089Z,10.45
2022-10-18T02:40:36.919Z,9.40
2022-10-18T02:43:06.571Z,9.30
2022-10-18T02:45:33.816Z,9.18
2022-10-18T02:48:00.537Z,8.93
2022-10-18T02:50:27.506Z,8.70
2022-10-18T02:52:54.203Z,8.38
2022-10-18T02:55:21.008Z,8.80
2022-10-18T02:57:47.779Z,9.25
2022-10-18T03:00:15.213Z,8.52
2022-10-18T03:02:41.915Z,9.02
2022-10-18T03:05:08.873Z,8.20
2022-10-18T03:07:35.668Z,10.20
2022-10-18T03:10:02.480Z,7.57
2022-10-18T03:12:29.183Z,6.50
2022-10-18T03:14:55.882Z,6.78
2022-10-18T03:17:22.623Z,6.65
2022-10-18T03:19:49.472Z,6.32
2022-10-18T03:22:16.270Z,6.53
2022-10-18T03:24:43.016Z,5.78
2022-10-18T03:27:09.713Z,5.95
2022-10-18T03:29:36.429Z,6.13
2022-10-18T03:32:03.537Z,5.65
2022-10-18T03:34:30.228Z,5.22
2022-10-18T03:37:00.937Z,5.47
2022-10-18T03:39:30.174Z,5.20
2022-10-18T03:41:57.097Z,4.30
2022-10-18T03:44:23.852Z,5.07
2022-10-18T03:46:50.560Z,4.97
2022-10-18T03:49:17.251Z,4.03
2022-10-18T03:51:43.957Z,4.75
2022-10-18T03:54:10.694Z,5.55
2022-10-18T03:56:37.445Z,5.05
2022-10-18T03:59:04.512Z,5.28
2022-10-18T04:01:31.551Z,3.00
2022-10-18T04:03:58.425Z,3.45
2022-10-18T04:06:25.112Z,4.22
2022-10-18T04:08:51.835Z,3.92
2022-10-18T04:11:18.646Z,3.75
2022-10-18T04:13:45.383Z,3.63
2022-10-18T04:16:12.095Z,4.18
2022-10-18T04:18:38.819Z,3.22
2022-10-18T04:21:05.734Z,3.80
2022-10-18T04:23:35.055Z,3.30
2022-10-18T04:26:04.748Z,3.78
2022-10-18T04:28:31.497Z,3.95
2022-10-18T04:30:58.280Z,4.38
2022-10-18T04:33:25.073Z,4.40
2022-10-18T04:35:53.356Z,4.65
2022-10-18T04:38:20.348Z,4.75
2022-10-18T04:40:47.132Z,4.47
2022-10-18T04:43:13.905Z,4.15
2022-10-18T04:45:40.701Z,4.53
2022-10-18T04:48:07.791Z,4.13
2022-10-18T04:50:34.493Z,4.50
2022-10-18T04:53:01.204Z,5.00
2022-10-18T04:55:27.991Z,4.35
2022-10-18T04:57:54.761Z,3.58
2022-10-18T05:00:21.507Z,3.40
2022-10-18T05:02:48.388Z,3.50
2022-10-18T05:05:15.386Z,4.05
2022-10-18T05:07:42.120Z,3.28
2022-10-18T05:10:09.541Z,3.60
2022-10-18T05:12:36.258Z,3.63
2022-10-18T05:15:03.315Z,3.38
2022-10-18T05:17:30.069Z,2.80
2022-10-18T05:19:56.909Z,2.92
2022-10-18T05:22:23.605Z,3.40
2022-10-18T05:24:50.302Z,3.20
2022-10-18T05:27:17.024Z,2.88
2022-10-18T05:29:43.784Z,2.88
2022-10-18T05:32:10.509Z,2.70
2022-10-18T05:34:37.303Z,3.30
2022-10-18T05:37:04.167Z,2.30
2022-10-18T05:39:31.054Z,1.90
2022-10-18T05:41:58.110Z,2.28
2022-10-18T05:44:24.783Z,2.67
2022-10-18T05:46:51.678Z,2.75
2022-10-18T05:49:18.594Z,2.20
2022-10-18T05:51:45.306Z,2.80
2022-10-18T05:54:12.784Z,3.33
2022-10-18T05:56:40.181Z,3.72
2022-10-18T05:59:11.960Z,3.40
2022-10-18T06:01:40.611Z,2.85
2022-10-18T06:04:08.329Z,3.00
2022-10-18T06:06:35.120Z,3.33
2022-10-18T06:09:03.378Z,2.40
2022-10-18T06:11:31.122Z,3.05
2022-10-18T06:13:58.519Z,3.45
2022-10-18T06:16:32.027Z,3.47
2022-10-18T06:19:00.016Z,3.95
2022-10-18T06:21:27.621Z,4.97
2022-10-18T06:23:58.403Z,3.35
2022-10-18T06:26:27.219Z,4.22
2022-10-18T06:28:54.054Z,3.33
2022-10-18T06:31:21.287Z,3.90
2022-10-18T06:33:48.606Z,3.20
2022-10-18T06:36:23.991Z,3.00
2022-10-18T06:38:51.624Z,3.30
2022-10-18T06:41:19.468Z,2.97
2022-10-18T06:43:57.480Z,3.20
2022-10-18T06:46:25.884Z,2.78
2022-10-18T06:48:52.755Z,3.00
2022-10-18T06:51:20.457Z,3.00
2022-10-18T06:53:59.712Z,3.92
2022-10-18T06:56:35.315Z,8.77
2022-10-18T06:59:02.347Z,7.85
2022-10-18T07:01:29.202Z,6.63
2022-10-18T07:03:56.545Z,9.60
2022-10-18T07:06:24.256Z,6.88
2022-10-18T07:08:54.980Z,5.78
2022-10-18T07:11:27.191Z,5.50
2022-10-18T07:14:00.720Z,5.50
2022-10-18T07:16:27.464Z,5.25
2022-10-18T07:18:54.217Z,5.72
2022-10-18T07:21:24.292Z,5.88
2022-10-18T07:23:52.549Z,4.90
2022-10-18T07:26:27.280Z,4.75
2022-10-18T07:28:59.086Z,5.07
2022-10-18T07:31:26.544Z,4.93
2022-10-18T07:33:53.931Z,5.32
2022-10-18T07:36:22.092Z,5.65
2022-10-18T07:38:49.893Z,5.22
2022-10-18T07:41:16.643Z,5.38
2022-10-18T07:43:47.338Z,4.50
2022-10-18T07:46:15.685Z,5.32
2022-10-18T07:48:42.904Z,5.50
2022-10-18T07:51:10.274Z,5.85
2022-10-18T07:53:37.515Z,6.45
2022-10-18T07:56:09.504Z,6.82
2022-10-18T07:58:37.145Z,7.00
2022-10-18T08:01:08.816Z,7.85
2022-10-18T08:03:37.051Z,7.90
2022-10-18T08:06:06.009Z,7.97
2022-10-18T08:08:32.817Z,7.75
2022-10-18T08:11:09.833Z,8.18
2022-10-18T08:13:36.699Z,7.97
2022-10-18T08:16:10.820Z,7.88
2022-10-18T08:18:38.325Z,8.23
2022-10-18T08:21:10.192Z,7.40
2022-10-18T08:23:38.252Z,7.55
2022-10-18T08:26:12.072Z,7.75
2022-10-18T08:28:39.497Z,6.93
2022-10-18T08:31:10.672Z,6.97
2022-10-18T08:33:39.180Z,7.38
2022-10-18T08:36:10.478Z,7.15
2022-10-18T08:38:40.281Z,6.88
2022-10-18T08:41:51.182Z,7.05
2022-10-18T08:44:31.849Z,6.80
2022-10-18T08:47:18.209Z,7.18
2022-10-18T08:50:04.273Z,7.43
2022-10-18T08:52:52.144Z,8.25
2022-10-18T08:55:23.712Z,8.88
2022-10-18T08:57:51.561Z,9.10
2022-10-18T09:00:27.275Z,8.70
2022-10-18T09:03:22.197Z,8.60
2022-10-18T09:06:01.158Z,8.40
2022-10-18T09:08:46.293Z,8.48
2022-10-18T09:11:32.682Z,7.32
2022-10-18T09:14:50.703Z,7.63
2022-10-18T09:17:59.361Z,7.45
2022-10-18T09:20:51.449Z,7.10
2022-10-18T09:23:43.993Z,8.35
2022-10-18T09:26:19.282Z,8.02
2022-10-18T09:29:13.565Z,7.95
2022-10-18T09:32:16.468Z,7.82
2022-10-18T09:34:51.350Z,7.80
2022-10-18T09:37:21.476Z,8.15
2022-10-18T09:39:51.699Z,8.70
2022-10-18T09:42:31.561Z,8.40
2022-10-18T09:45:27.284Z,7.68
2022-10-18T09:48:05.556Z,8.13
2022-10-18T09:50:50.717Z,8.73
2022-10-18T09:53:54.059Z,7.85
2022-10-18T09:56:30.321Z,8.77
2022-10-18T09:58:57.237Z,9.20
2022-10-18T10:01:31.442Z,9.05
2022-10-18T10:03:58.257Z,8.95
2022-10-18T10:06:29.278Z,9.35
2022-10-18T10:09:06.374Z,9.10
2022-10-18T10:11:45.455Z,9.18
2022-10-18T10:14:23.472Z,10.18
2022-10-18T10:16:51.636Z,8.60
2022-10-18T10:19:56.726Z,9.40
2022-10-18T10:22:35.507Z,9.25
2022-10-18T10:25:04.054Z,9.52
2022-10-18T10:27:43.536Z,10.55
2022-10-18T10:30:33.461Z,9.70
2022-10-18T10:33:00.277Z,9.80
2022-10-18T10:35:55.577Z,8.90
2022-10-18T10:38:29.353Z,9.73
2022-10-18T10:40:57.468Z,11.25
2022-10-18T10:43:37.483Z,8.98
2022-10-18T10:46:11.135Z,8.40
2022-10-18T10:49:21.737Z,9.73
2022-10-18T10:52:08.272Z,8.55
2022-10-18T10:54:50.316Z,8.02
2022-10-18T10:57:27.909Z,7.72
2022-10-18T10:59:59.681Z,6.45
2022-10-18T11:02:29.158Z,5.90
2022-10-18T11:05:14.954Z,4.45
2022-10-18T11:07:46.569Z,4.30
2022-10-18T11:10:24.329Z,4.28
2022-10-18T11:13:30.784Z,4.20
2022-10-18T11:16:13.621Z,4.35
2022-10-18T11:18:43.856Z,5.00
2022-10-18T11:21:21.953Z,5.07
2022-10-18T11:23:48.803Z,4.82
2022-10-18T11:27:04.650Z,4.80
2022-10-18T11:29:49.413Z,4.20
2022-10-18T11:32:54.083Z,3.90
2022-10-18T11:35:52.275Z,3.90
2022-10-18T11:39:05.347Z,3.97
2022-10-18T11:42:00.728Z,4.15
2022-10-18T11:45:14.725Z,3.38
2022-10-18T11:47:55.748Z,4.00
2022-10-18T11:50:50.568Z,3.72
2022-10-18T11:53:55.755Z,3.78
2022-10-18T11:56:59.265Z,3.95
2022-10-18T11:59:38.089Z,5.35
2022-10-18T12:02:37.486Z,3.70
2022-10-18T12:05:23.959Z,3.25
2022-10-18T12:08:18.274Z,3.20
2022-10-18T12:11:06.105Z,3.47
2022-10-18T12:13:43.187Z,4.13
2022-10-18T12:16:12.396Z,4.28
2022-10-18T12:18:58.837Z,4.30
2022-10-18T12:21:31.230Z,4.47
2022-10-18T13:12:30.274Z,5.68
2022-10-18T13:15:26.250Z,6.18
2022-10-18T13:18:21.017Z,6.22
2022-10-18T13:21:10.882Z,6.00
2022-10-18T13:24:33.702Z,6.00
2022-10-18T13:27:31.476Z,6.72
2022-10-18T13:30:42.482Z,6.22
2022-10-18T13:33:41.916Z,6.65
2022-10-18T13:36:22.765Z,6.03
2022-10-18T13:39:07.333Z,6.80
2022-10-18T13:41:46.121Z,6.05
2022-10-18T13:44:42.474Z,6.50
2022-10-18T13:47:32.742Z,5.95
2022-10-18T13:50:27.152Z,6.72
2022-10-18T13:53:09.192Z,6.47
2022-10-18T13:56:06.425Z,5.78
2022-10-18T13:59:29.978Z,5.78
2022-10-18T14:02:51.802Z,5.45
2022-10-18T14:05:41.196Z,5.63
2022-10-18T14:08:37.237Z,5.55
2022-10-18T14:11:33.920Z,6.00
2022-10-18T14:14:46.198Z,5.88
2022-10-18T14:17:55.752Z,6.22
2022-10-18T14:21:12.238Z,6.30
2022-10-18T14:23:45.060Z,5.57
2022-10-18T14:26:20.825Z,6.15
2022-10-18T14:29:06.983Z,5.70
2022-10-18T14:31:35.132Z,7.35
2022-10-18T14:34:02.844Z,7.28
2022-10-18T14:36:45.741Z,7.63
2022-10-18T14:39:24.136Z,8.65
2022-10-18T14:41:54.265Z,8.90
2022-10-18T14:44:31.346Z,9.88
2022-10-18T14:47:23.662Z,9.23
2022-10-18T14:49:54.241Z,10.07
2022-10-18T14:52:30.490Z,10.32
2022-10-18T14:55:02.224Z,10.95
2022-10-18T14:57:35.074Z,10.45
2022-10-18T15:00:08.656Z,11.60
2022-10-18T15:02:39.672Z,11.88
2022-10-18T15:05:21.627Z,12.10
2022-10-18T15:07:51.201Z,12.25
2022-10-18T15:10:30.626Z,12.45
2022-10-18T15:13:09.670Z,12.88
2022-10-18T15:15:38.624Z,12.30
2022-10-18T15:18:06.735Z,11.68
2022-10-18T15:20:42.500Z,13.27
2022-10-18T15:23:27.273Z,12.63
2022-10-18T15:26:05.389Z,12.90
2022-10-18T15:28:49.545Z,12.98
2022-10-18T15:31:28.670Z,12.55
2022-10-18T15:34:26.580Z,13.13
2022-10-18T15:36:56.469Z,13.27
2022-10-18T15:39:33.144Z,14.52
2022-10-18T15:42:02.266Z,14.30
2022-10-18T15:44:53.684Z,12.43
2022-10-18T15:47:22.872Z,13.43
2022-10-18T15:50:00.513Z,12.95
2022-10-18T15:52:41.472Z,13.65
2022-10-18T15:55:30.907Z,13.00
2022-10-18T15:58:16.113Z,12.27
2022-10-18T16:00:44.991Z,13.63
2022-10-18T16:03:13.040Z,12.52
2022-10-18T16:05:41.122Z,13.27
2022-10-18T16:08:26.329Z,14.52
2022-10-18T16:10:53.089Z,13.13
2022-10-18T16:13:20.014Z,12.10
2022-10-18T16:15:47.006Z,11.98
2022-10-18T16:18:18.312Z,11.93
2022-10-18T16:20:46.988Z,11.50
2022-10-18T16:23:28.673Z,11.43
2022-10-18T16:25:57.228Z,12.23
2022-10-18T16:28:26.197Z,12.38
2022-10-18T16:31:00.197Z,12.32
2022-10-18T16:33:27.448Z,12.18
2022-10-18T16:35:54.886Z,12.45
2022-10-18T16:38:34.817Z,12.93
2022-10-18T16:41:07.543Z,12.13
2022-10-18T16:43:35.742Z,12.25
2022-10-18T16:46:04.531Z,11.00
2022-10-18T16:48:31.741Z,12.55
2022-10-18T16:50:59.012Z,11.20
2022-10-18T16:53:26.264Z,12.07
2022-10-18T16:56:00.446Z,11.40
2022-10-18T16:58:29.872Z,12.15
2022-10-18T17:00:58.454Z,12.02
2022-10-18T17:03:26.320Z,11.32
2022-10-18T17:05:54.004Z,10.82
2022-10-18T17:08:25.177Z,10.43
2022-10-18T17:10:55.946Z,11.48
2022-10-18T17:13:24.816Z,11.30
2022-10-18T17:15:53.300Z,12.07
2022-10-18T17:18:26.274Z,11.98
2022-10-18T17:20:53.430Z,12.30
2022-10-18T17:23:20.427Z,12.23
2022-10-18T17:25:59.061Z,12.30
2022-10-18T17:28:34.063Z,11.68
2022-10-18T17:31:00.844Z,11.93
2022-10-18T17:33:27.584Z,11.98
2022-10-18T17:35:54.305Z,10.68
2022-10-18T17:38:21.055Z,11.85
2022-10-18T17:40:47.761Z,12.30
2022-10-18T17:43:14.522Z,12.32
2022-10-18T17:45:50.879Z,12.65
2022-10-18T17:48:17.842Z,15.00
2022-10-18T17:50:44.962Z,14.38
2022-10-18T17:53:13.072Z,14.70
2022-10-18T17:55:40.418Z,12.45
2022-10-18T17:58:07.535Z,12.02
2022-10-18T18:00:34.318Z,14.50
2022-10-18T18:03:01.491Z,13.05
2022-10-18T18:05:34.103Z,13.57
2022-10-18T18:08:04.154Z,14.23
2022-10-18T18:10:33.947Z,14.50
2022-10-18T18:13:01.477Z,14.93
2022-10-18T18:15:28.345Z,14.02
2022-10-18T18:17:57.472Z,16.92
2022-10-18T18:20:25.802Z,15.10
2022-10-18T18:22:52.950Z,20.35
2022-10-18T18:25:20.018Z,20.05
2022-10-18T18:27:46.763Z,13.05
2022-10-18T18:30:15.232Z,12.77
2022-10-18T18:32:42.009Z,13.35
2022-10-18T18:35:08.853Z,13.40
2022-10-18T18:37:38.675Z,13.75
2022-10-18T18:40:06.136Z,14.18
2022-10-18T18:42:33.229Z,28.50
2022-10-18T18:45:00.163Z,23.40
2022-10-18T18:47:27.974Z,14.52
2022-10-18T18:49:54.748Z,27.35
2022-10-18T18:52:21.525Z,14.75
2022-10-18T18:54:48.290Z,13.80
2022-10-18T18:57:15.013Z,12.07
2022-10-18T18:59:41.786Z,18.52
2022-10-18T19:02:10.534Z,14.40
2022-10-18T19:04:37.432Z,17.58
2022-10-18T19:07:04.202Z,16.50
2022-10-18T19:09:31.743Z,13.65
2022-10-18T19:11:58.497Z,14.27
2022-10-18T19:14:26.043Z,14.05
2022-10-18T19:16:57.411Z,16.55
2022-10-18T19:19:27.253Z,15.30
2022-10-18T19:22:00.338Z,17.38
2022-10-18T19:24:32.356Z,14.35
2022-10-18T19:27:05.300Z,12.98
2022-10-18T19:29:36.223Z,12.73
2022-10-18T19:32:07.699Z,13.55
2022-10-18T19:34:35.067Z,12.82
2022-10-18T19:37:02.155Z,14.27
2022-10-18T19:39:32.549Z,13.70
2022-10-18T19:42:03.650Z,14.60
2022-10-18T19:44:34.798Z,15.63
2022-10-18T19:47:03.418Z,16.02
2022-10-18T19:49:30.192Z,16.23
2022-10-18T19:51:57.966Z,17.38
2022-10-18T19:54:25.283Z,15.98
2022-10-18T19:56:52.071Z,18.25
2022-10-18T19:59:19.702Z,19.20
2022-10-18T20:01:46.621Z,17.05
2022-10-18T20:04:16.400Z,17.95
2022-10-18T20:06:43.619Z,18.27
2022-10-18T20:09:16.095Z,19.70
2022-10-18T20:11:47.468Z,16.90
2022-10-18T20:14:14.254Z,17.50
2022-10-18T20:16:41.058Z,15.05
2022-10-18T20:19:08.427Z,19.00
2022-10-18T20:21:36.175Z,16.60
2022-10-18T20:24:07.607Z,15.93
2022-10-18T20:26:35.767Z,14.38
2022-10-18T20:29:04.002Z,14.60
2022-10-18T20:31:38.285Z,13.27
2022-10-18T20:34:10.529Z,13.55
2022-10-18T20:36:38.275Z,13.32
2022-10-18T20:39:06.072Z,12.35
2022-10-18T20:41:37.974Z,12.77
2022-10-18T20:44:11.443Z,12.80
2022-10-18T20:46:40.048Z,13.00
2022-10-18T20:49:08.931Z,12.00
2022-10-18T20:51:35.883Z,12.65
2022-10-18T20:56:38.659Z,14.35
2022-10-18T20:59:09.481Z,11.98
2022-10-18T21:01:39.116Z,13.10
2022-10-18T21:04:09.114Z,10.63
2022-10-18T21:06:43.119Z,12.50
2022-10-18T21:09:19.696Z,12.02
2022-10-18T21:11:50.754Z,12.10
2022-10-18T21:14:20.808Z,13.90
2022-10-18T21:16:49.397Z,12.50
2022-10-18T21:19:21.202Z,12.60
2022-10-18T21:21:51.640Z,12.35
2022-10-18T21:24:21.049Z,11.27
2022-10-18T21:26:48.301Z,11.70
2022-10-18T21:29:21.528Z,11.85
2022-10-18T21:31:49.349Z,11.95
2022-10-18T21:34:17.501Z,9.40
2022-10-18T21:36:46.907Z,11.20
2022-10-18T21:39:19.024Z,10.18
2022-10-18T21:41:46.692Z,10.77
2022-10-18T21:44:14.826Z,10.93
2022-10-18T21:46:46.649Z,11.20
2022-10-18T21:49:15.234Z,12.00
2022-10-18T21:51:42.997Z,13.32
2022-10-18T21:54:16.049Z,10.68
2022-10-18T21:56:44.549Z,11.65
2022-10-18T21:59:13.266Z,11.95
2022-10-18T22:01:40.512Z,11.02
2022-10-18T22:04:21.248Z,10.60
2022-10-18T22:06:48.331Z,10.45
2022-10-18T22:09:15.300Z,9.73
2022-10-18T22:11:48.622Z,10.55
2022-10-18T22:14:15.445Z,9.80
2022-10-18T22:16:42.286Z,10.35
2022-10-18T22:19:09.113Z,10.15
2022-10-18T22:21:35.967Z,9.15
2022-10-18T22:24:07.373Z,9.30
2022-10-18T22:26:38.169Z,9.90
2022-10-18T22:29:13.122Z,11.07
2022-10-18T22:31:44.681Z,8.70
2022-10-18T22:34:19.743Z,9.25
2022-10-18T22:36:46.508Z,9.90
2022-10-18T22:39:15.121Z,8.50
2022-10-18T22:41:43.332Z,7.75
2022-10-18T22:44:13.261Z,8.27
2022-10-18T22:46:41.909Z,7.30
2022-10-18T22:49:09.288Z,7.13
2022-10-18T22:54:08.246Z,7.13
2022-10-18T22:56:35.460Z,7.82
2022-10-18T22:59:02.296Z,7.55
2022-10-18T23:01:29.192Z,9.90
2022-10-18T23:03:59.861Z,10.18
2022-10-18T23:06:30.963Z,11.38
2022-10-18T23:09:00.575Z,11.02
2022-10-18T23:11:28.602Z,10.95
2022-10-18T23:13:55.609Z,10.60
2022-10-18T23:16:23.135Z,11.15
2022-10-18T23:18:55.836Z,10.55
2022-10-18T23:21:25.682Z,10.20
2022-10-18T23:23:53.835Z,9.98
2022-10-18T23:26:24.432Z,9.57
2022-10-18T23:28:52.867Z,9.77
2022-10-18T23:31:30.353Z,9.63
2022-10-18T23:34:00.320Z,9.18
2022-10-18T23:36:28.043Z,9.27
2022-10-18T23:38:55.584Z,10.67
2022-10-18T23:41:23.429Z,9.30
2022-10-18T23:43:50.779Z,8.43
2022-10-18T23:46:18.984Z,8.93
2022-10-18T23:48:46.665Z,9.37
2022-10-18T23:51:13.893Z,9.20
2022-10-18T23:53:40.676Z,7.97
2022-10-18T23:56:11.974Z,7.17
2022-10-18T23:58:39.841Z,7.30
