createdAt,value
2022-11-10T00:00:37.275Z,74.17
2022-11-10T00:03:06.913Z,74.04
2022-11-10T00:05:34.801Z,74.06
2022-11-10T00:08:04.241Z,74.00
2022-11-10T00:10:33.624Z,74.63
2022-11-10T00:13:01.985Z,74.23
2022-11-10T00:15:47.404Z,74.14
2022-11-10T00:18:15.154Z,74.39
2022-11-10T00:20:42.763Z,73.83
2022-11-10T00:23:10.516Z,74.07
2022-11-10T00:25:39.541Z,74.34
2022-11-10T00:28:07.240Z,74.12
2022-11-10T00:30:34.909Z,74.05
2022-11-10T00:33:02.517Z,74.14
2022-11-10T00:35:30.160Z,73.94
2022-11-10T00:37:57.770Z,74.20
2022-11-10T00:40:25.389Z,74.53
2022-11-10T00:42:54.332Z,74.85
2022-11-10T00:45:21.890Z,74.97
2022-11-10T00:47:49.465Z,74.68
2022-11-10T00:50:17.142Z,75.28
2022-11-10T00:52:44.783Z,75.15
2022-11-10T00:55:12.388Z,75.48
2022-11-10T00:57:39.989Z,75.29
2022-11-10T01:00:10.764Z,75.08
2022-11-10T01:02:38.412Z,75.73
2022-11-10T01:05:06.674Z,75.58
2022-11-10T01:07:34.291Z,75.55
2022-11-10T01:10:01.910Z,75.67
2022-11-10T01:12:30.387Z,75.82
2022-11-10T01:14:58.388Z,75.92
2022-11-10T01:17:27.425Z,75.87
2022-11-10T01:19:55.046Z,75.83
2022-11-10T01:22:22.621Z,76.00
2022-11-10T01:24:50.428Z,75.94
2022-11-10T01:27:18.095Z,76.13
2022-11-10T01:29:45.987Z,76.17
2022-11-10T01:32:13.674Z,76.00
2022-11-10T01:34:42.656Z,76.23
2022-11-10T01:37:10.304Z,76.53
2022-11-10T01:39:37.922Z,76.21
2022-11-10T01:42:05.872Z,76.87
2022-11-10T01:44:35.797Z,76.44
2022-11-10T01:47:03.498Z,76.74
2022-11-10T01:49:33.689Z,76.88
2022-11-10T01:52:05.820Z,76.67
2022-11-10T01:54:36.265Z,76.66
2022-11-10T01:57:06.285Z,76.24
2022-11-10T01:59:36.736Z,76.51
2022-11-10T02:02:09.520Z,76.75
2022-11-10T02:04:37.996Z,76.66
2022-11-10T02:07:07.176Z,76.50
2022-11-10T02:09:34.904Z,76.73
2022-11-10T02:12:02.501Z,76.13
2022-11-10T02:14:30.174Z,76.39
2022-11-10T02:16:57.894Z,76.45
2022-11-10T02:19:27.216Z,76.20
2022-11-10T02:21:56.223Z,76.58
2022-11-10T02:24:23.844Z,76.20
2022-11-10T02:26:54.777Z,76.33
2022-11-10T02:29:23.375Z,76.01
2022-11-10T02:31:50.997Z,76.50
2022-11-10T02:34:18.682Z,76.57
2022-11-10T02:36:46.406Z,76.61
2022-11-10T02:39:15.388Z,76.35
2022-11-10T02:41:42.968Z,76.48
2022-11-10T02:44:10.573Z,76.50
2022-11-10T02:46:38.383Z,76.92
2022-11-10T02:49:06.072Z,76.78
2022-11-10T02:51:33.669Z,76.78
2022-11-10T02:54:01.420Z,76.65
2022-11-10T02:56:30.424Z,77.04
2022-11-10T02:58:58.471Z,76.92
2022-11-10T03:01:26.170Z,77.18
2022-11-10T03:03:53.902Z,77.06
2022-11-10T03:06:21.538Z,77.14
2022-11-10T03:08:49.148Z,76.76
2022-11-10T03:11:16.749Z,77.04
2022-11-10T03:14:00.812Z,76.97
2022-11-10T03:16:29.365Z,76.94
2022-11-10T03:18:57.072Z,77.36
2022-11-10T03:21:24.675Z,77.52
2022-11-10T03:23:52.264Z,77.36
2022-11-10T03:26:19.934Z,77.64
2022-11-10T03:28:48.919Z,77.30
2022-11-10T03:31:16.504Z,77.43
2022-11-10T03:33:44.122Z,77.48
2022-11-10T03:36:11.739Z,77.75
2022-11-10T03:38:39.444Z,78.06
2022-11-10T03:41:22.821Z,78.03
2022-11-10T03:43:51.886Z,77.92
2022-11-10T03:46:19.589Z,78.31
2022-11-10T03:48:52.920Z,77.93
2022-11-10T03:51:21.485Z,77.88
2022-11-10T03:53:49.158Z,78.35
2022-11-10T03:56:17.012Z,78.21
2022-11-10T03:58:44.679Z,78.33
2022-11-10T04:01:13.691Z,78.36
2022-11-10T04:03:41.310Z,78.52
2022-11-10T04:06:27.375Z,78.70
2022-11-10T04:09:01.003Z,78.64
2022-11-10T04:11:47.133Z,78.53
2022-11-10T04:14:32.408Z,78.71
2022-11-10T04:17:01.963Z,78.78
2022-11-10T04:19:29.916Z,78.63
2022-11-10T04:21:57.691Z,79.04
2022-11-10T04:24:25.391Z,79.09
2022-11-10T04:26:52.979Z,79.01
2022-11-10T04:29:21.246Z,78.79
2022-11-10T04:31:48.888Z,79.13
2022-11-10T04:34:17.923Z,79.19
2022-11-10T04:36:47.023Z,79.21
2022-11-10T04:39:14.647Z,79.15
2022-11-10T04:41:42.246Z,79.16
2022-11-10T04:44:10.007Z,79.29
2022-11-10T04:46:38.794Z,79.10
2022-11-10T04:49:07.705Z,79.03
2022-11-10T04:51:38.391Z,79.21
2022-11-10T04:54:07.347Z,79.01
2022-11-10T04:56:35.449Z,78.94
2022-11-10T04:59:03.082Z,79.09
2022-11-10T05:01:30.722Z,78.92
2022-11-10T05:03:58.496Z,79.32
2022-11-10T05:06:26.348Z,79.16
2022-11-10T05:08:55.406Z,79.17
2022-11-10T05:11:23.267Z,79.57
2022-11-10T05:13:50.914Z,79.65
2022-11-10T05:16:18.575Z,79.30
2022-11-10T05:18:46.209Z,79.44
2022-11-10T05:21:13.838Z,79.72
2022-11-10T05:23:42.010Z,79.77
2022-11-10T05:26:12.565Z,79.70
2022-11-10T05:28:40.596Z,79.53
2022-11-10T05:31:08.644Z,79.68
2022-11-10T05:33:37.691Z,79.70
2022-11-10T05:36:06.653Z,79.58
2022-11-10T05:38:37.587Z,79.63
2022-11-10T05:41:08.158Z,79.43
2022-11-10T05:43:37.147Z,79.40
2022-11-10T05:46:04.848Z,79.32
2022-11-10T05:48:32.468Z,79.74
2022-11-10T05:51:00.056Z,79.28
2022-11-10T05:53:27.686Z,79.41
2022-11-10T05:55:55.295Z,79.64
2022-11-10T05:58:22.935Z,79.80
2022-11-10T06:00:52.013Z,79.58
2022-11-10T06:03:20.789Z,79.79
2022-11-10T06:05:48.749Z,79.43
2022-11-10T06:08:17.731Z,79.76
2022-11-10T06:10:45.507Z,79.92
2022-11-10T06:13:13.115Z,79.67
2022-11-10T06:15:41.616Z,79.61
2022-11-10T06:18:11.222Z,79.82
2022-11-10T06:20:38.883Z,79.77
2022-11-10T06:23:07.904Z,79.65
2022-11-10T06:25:36.864Z,79.70
2022-11-10T06:28:05.676Z,79.85
2022-11-10T06:30:35.053Z,79.90
2022-11-10T06:33:02.928Z,80.08
2022-11-10T06:35:32.079Z,79.96
2022-11-10T06:38:00.832Z,80.12
2022-11-10T06:40:29.281Z,79.80
2022-11-10T06:42:57.002Z,80.20
2022-11-10T06:45:25.064Z,79.93
2022-11-10T06:48:00.285Z,79.95
2022-11-10T06:50:27.889Z,79.89
2022-11-10T06:52:57.555Z,80.19
2022-11-10T06:55:25.552Z,80.21
2022-11-10T06:57:54.251Z,80.01
2022-11-10T07:00:22.262Z,80.35
2022-11-10T07:02:49.977Z,80.58
2022-11-10T07:05:17.594Z,80.47
2022-11-10T07:07:45.240Z,80.62
2022-11-10T07:10:14.237Z,80.43
2022-11-10T07:12:41.879Z,80.64
2022-11-10T07:15:10.999Z,80.33
2022-11-10T07:17:41.488Z,80.15
2022-11-10T07:20:10.283Z,80.18
2022-11-10T07:22:37.896Z,80.35
2022-11-10T07:25:06.483Z,80.35
2022-11-10T07:27:35.533Z,80.31
2022-11-10T07:30:03.396Z,80.83
2022-11-10T07:32:31.062Z,80.53
2022-11-10T07:34:58.764Z,80.48
2022-11-10T07:37:26.400Z,80.46
2022-11-10T07:39:53.996Z,80.78
2022-11-10T07:42:21.635Z,80.34
2022-11-10T07:44:50.669Z,80.50
2022-11-10T07:47:18.285Z,80.39
2022-11-10T07:49:45.892Z,80.50
2022-11-10T07:52:13.772Z,80.30
2022-11-10T07:54:41.408Z,80.73
2022-11-10T07:57:09.012Z,80.72
2022-11-10T07:59:36.718Z,80.70
2022-11-10T08:02:05.897Z,80.46
2022-11-10T08:04:33.727Z,80.17
2022-11-10T08:07:01.384Z,80.51
2022-11-10T08:09:29.097Z,80.42
2022-11-10T08:11:56.716Z,80.29
2022-11-10T08:14:24.326Z,80.52
2022-11-10T08:16:51.927Z,80.73
2022-11-10T08:19:20.971Z,80.72
2022-11-10T08:21:48.510Z,80.09
2022-11-10T08:24:16.122Z,80.48
2022-11-10T08:26:43.751Z,80.29
2022-11-10T08:29:11.462Z,80.41
2022-11-10T08:31:39.249Z,80.18
2022-11-10T08:34:06.873Z,80.39
2022-11-10T08:36:37.569Z,80.14
2022-11-10T08:39:05.387Z,80.37
2022-11-10T08:41:32.985Z,80.71
2022-11-10T08:44:00.633Z,81.00
2022-11-10T08:46:28.246Z,80.91
2022-11-10T08:48:55.845Z,80.30
2022-11-10T08:51:23.430Z,80.30
2022-11-10T08:53:52.447Z,80.25
2022-11-10T08:56:20.172Z,80.29
2022-11-10T08:58:53.163Z,80.16
2022-11-10T09:01:21.296Z,80.12
2022-11-10T09:03:48.917Z,80.22
2022-11-10T09:06:16.512Z,80.23
2022-11-10T09:08:44.336Z,80.03
2022-11-10T09:11:13.304Z,80.24
2022-11-10T09:13:40.840Z,80.04
2022-11-10T09:16:08.851Z,79.54
2022-11-10T09:18:36.452Z,79.85
2022-11-10T09:21:06.691Z,80.02
2022-11-10T09:23:34.354Z,79.78
2022-11-10T09:26:01.941Z,79.68
2022-11-10T09:28:30.922Z,79.81
2022-11-10T09:30:58.504Z,79.59
2022-11-10T09:33:26.362Z,79.56
2022-11-10T09:35:58.378Z,79.23
2022-11-10T09:38:26.016Z,79.77
2022-11-10T09:41:01.011Z,79.42
2022-11-10T09:43:36.049Z,79.26
2022-11-10T09:46:10.525Z,79.69
2022-11-10T09:48:39.983Z,79.30
2022-11-10T09:51:10.083Z,78.97
2022-11-10T09:53:39.969Z,79.33
2022-11-10T09:56:08.491Z,78.72
2022-11-10T09:58:40.021Z,79.00
2022-11-10T10:01:23.164Z,78.79
2022-11-10T10:04:01.073Z,78.42
2022-11-10T10:06:43.713Z,78.35
2022-11-10T10:09:24.860Z,78.87
2022-11-10T10:12:00.280Z,78.83
2022-11-10T10:14:41.560Z,79.53
2022-11-10T10:17:16.276Z,79.09
2022-11-10T10:19:49.616Z,77.90
2022-11-10T10:22:30.284Z,78.27
2022-11-10T10:25:00.525Z,78.14
2022-11-10T10:27:28.984Z,78.43
2022-11-10T10:29:58.014Z,78.90
2022-11-10T10:32:27.902Z,79.16
2022-11-10T10:34:57.438Z,79.20
2022-11-10T10:37:26.947Z,78.87
2022-11-10T10:39:56.199Z,76.69
2022-11-10T10:42:31.111Z,76.73
2022-11-10T10:45:20.713Z,77.01
2022-11-10T10:47:49.407Z,77.43
2022-11-10T10:50:23.807Z,77.04
2022-11-10T10:53:08.627Z,76.04
2022-11-10T10:55:36.975Z,77.48
2022-11-10T10:58:06.263Z,77.58
2022-11-10T11:00:43.984Z,76.32
2022-11-10T11:03:15.112Z,77.23
2022-11-10T11:05:42.763Z,76.25
2022-11-10T11:08:18.770Z,76.49
2022-11-10T11:10:47.716Z,76.32
2022-11-10T11:13:16.425Z,75.70
2022-11-10T11:15:57.998Z,76.34
2022-11-10T11:18:26.588Z,76.09
2022-11-10T11:21:01.199Z,76.21
2022-11-10T11:24:07.788Z,77.00
2022-11-10T11:26:43.797Z,76.97
2022-11-10T11:29:28.093Z,76.08
2022-11-10T11:32:02.445Z,76.16
2022-11-10T11:34:34.032Z,74.72
2022-11-10T11:37:09.890Z,74.20
2022-11-10T11:39:47.928Z,73.69
2022-11-10T11:42:33.856Z,74.96
2022-11-10T11:45:12.553Z,73.74
2022-11-10T11:48:00.833Z,73.88
2022-11-10T11:50:31.488Z,74.05
2022-11-10T11:53:07.572Z,73.72
2022-11-10T11:55:49.032Z,73.04
2022-11-10T11:58:33.663Z,73.14
2022-11-10T12:01:11.840Z,73.97
2022-11-10T12:04:12.645Z,72.75
2022-11-10T12:06:48.724Z,73.36
2022-11-10T12:09:24.520Z,73.10
2022-11-10T12:12:02.501Z,72.83
2022-11-10T12:14:35.740Z,72.89
2022-11-10T12:17:09.141Z,73.72
2022-11-10T12:19:42.441Z,73.67
2022-11-10T12:22:14.585Z,73.42
2022-11-10T12:24:57.377Z,73.71
2022-11-10T12:27:26.919Z,74.40
2022-11-10T12:29:56.917Z,74.23
2022-11-10T12:32:27.727Z,73.70
2022-11-10T12:36:38.944Z,73.74
2022-11-10T12:39:15.103Z,73.54
2022-11-10T12:41:46.885Z,73.01
2022-11-10T12:44:19.989Z,72.57
2022-11-10T12:46:51.868Z,72.81
2022-11-10T12:49:23.463Z,72.81
2022-11-10T12:51:55.817Z,72.70
2022-11-10T12:54:24.023Z,72.55
2022-11-10T12:56:54.144Z,72.29
2022-11-10T12:59:27.763Z,72.53
2022-11-10T13:02:01.858Z,72.23
2022-11-10T13:04:30.149Z,72.24
2022-11-10T13:07:01.667Z,72.00
2022-11-10T13:09:30.594Z,71.83
2022-11-10T13:12:07.833Z,71.89
2022-11-10T13:14:35.514Z,71.20
2022-11-10T13:17:03.127Z,71.56
2022-11-10T13:19:51.896Z,70.47
2022-11-10T13:22:36.813Z,70.95
2022-11-10T13:25:41.811Z,70.32
2022-11-10T13:28:10.357Z,70.26
2022-11-10T13:30:39.901Z,70.33
2022-11-10T13:33:33.760Z,70.29
2022-11-10T13:36:01.522Z,70.30
2022-11-10T13:38:38.605Z,70.83
2022-11-10T13:41:15.045Z,71.02
2022-11-10T13:43:49.596Z,70.42
2022-11-10T13:46:38.770Z,70.14
2022-11-10T13:49:26.308Z,70.14
2022-11-10T13:52:06.136Z,70.39
2022-11-10T13:54:54.511Z,70.21
2022-11-10T13:57:27.601Z,70.58
2022-11-10T14:04:41.272Z,69.99
2022-11-10T14:07:14.719Z,70.53
2022-11-10T14:09:44.107Z,70.27
2022-11-10T14:12:21.257Z,70.83
2022-11-10T14:14:53.199Z,70.64
2022-11-10T14:17:24.188Z,70.63
2022-11-10T14:19:53.331Z,70.52
2022-11-10T14:22:24.122Z,71.30
2022-11-10T14:24:57.623Z,70.98
2022-11-10T14:27:27.179Z,70.26
2022-11-10T14:30:20.720Z,70.07
2022-11-10T14:32:56.500Z,70.32
2022-11-10T14:35:27.939Z,70.94
2022-11-10T14:37:59.381Z,69.97
2022-11-10T14:40:28.210Z,69.96
2022-11-10T14:42:55.965Z,70.14
2022-11-10T14:45:25.096Z,69.89
2022-11-10T14:47:54.141Z,69.68
2022-11-10T14:50:25.294Z,69.63
2022-11-10T14:52:55.324Z,69.87
2022-11-10T14:55:24.665Z,70.00
2022-11-10T14:57:53.628Z,69.98
2022-11-10T15:00:26.180Z,69.45
2022-11-10T15:05:37.805Z,69.67
2022-11-10T15:08:06.266Z,69.84
2022-11-10T15:10:45.945Z,69.45
2022-11-10T15:13:20.673Z,69.96
2022-11-10T15:15:48.294Z,69.73
2022-11-10T15:18:27.431Z,69.58
2022-11-10T15:21:02.604Z,69.59
2022-11-10T15:23:36.412Z,70.31
2022-11-10T15:26:04.233Z,70.07
2022-11-10T15:28:33.153Z,70.04
2022-11-10T15:31:02.700Z,70.14
2022-11-10T15:33:32.959Z,70.29
2022-11-10T15:36:17.156Z,70.33
2022-11-10T15:38:44.838Z,70.54
2022-11-10T15:41:14.586Z,70.51
2022-11-10T15:43:42.180Z,70.70
2022-11-10T15:46:17.720Z,70.55
2022-11-10T15:48:47.350Z,70.44
2022-11-10T15:51:21.496Z,70.59
2022-11-10T15:55:21.938Z,70.43
2022-11-10T15:57:49.534Z,70.23
2022-11-10T16:02:03.964Z,70.81
2022-11-10T16:04:31.652Z,70.99
2022-11-10T16:07:00.757Z,70.88
2022-11-10T16:09:28.785Z,70.89
2022-11-10T16:11:56.484Z,71.03
2022-11-10T16:14:24.071Z,71.20
2022-11-10T16:16:51.711Z,71.09
2022-11-10T16:19:20.808Z,70.99
2022-11-10T16:21:48.417Z,71.69
2022-11-10T16:24:16.091Z,71.21
2022-11-10T16:26:43.703Z,71.28
2022-11-10T16:29:13.685Z,71.46
2022-11-10T16:31:41.285Z,71.28
2022-11-10T16:34:12.619Z,71.14
2022-11-10T16:36:42.578Z,71.09
2022-11-10T16:39:13.537Z,70.82
2022-11-10T16:41:42.322Z,71.18
2022-11-10T16:44:11.657Z,71.35
2022-11-10T16:46:39.529Z,70.96
2022-11-10T16:49:11.297Z,70.97
2022-11-10T16:51:48.328Z,71.02
2022-11-10T16:54:17.797Z,71.10
2022-11-10T16:56:45.438Z,70.64
2022-11-10T16:59:13.503Z,70.81
2022-11-10T17:01:42.910Z,70.82
2022-11-10T17:04:12.408Z,70.38
2022-11-10T17:06:40.294Z,70.51
2022-11-10T17:09:14.492Z,70.82
2022-11-10T17:11:42.128Z,70.17
2022-11-10T17:14:12.065Z,70.58
2022-11-10T17:16:42.991Z,70.61
2022-11-10T17:19:16.584Z,70.42
2022-11-10T17:21:44.289Z,70.30
2022-11-10T17:24:14.452Z,70.18
2022-11-10T17:26:42.691Z,69.95
2022-11-10T17:29:17.097Z,69.98
2022-11-10T17:31:44.890Z,70.45
2022-11-10T17:34:12.552Z,70.19
2022-11-10T17:36:40.459Z,70.25
2022-11-10T17:39:08.222Z,69.96
2022-11-10T17:41:37.213Z,70.14
2022-11-10T17:44:04.976Z,70.22
2022-11-10T17:46:32.632Z,69.87
2022-11-10T17:49:02.938Z,69.94
2022-11-10T17:51:33.631Z,69.66
2022-11-10T17:54:04.147Z,69.86
2022-11-10T17:56:31.923Z,70.28
2022-11-10T17:59:01.243Z,69.78
2022-11-10T18:01:28.983Z,69.92
2022-11-10T18:03:57.066Z,69.72
2022-11-10T18:06:24.749Z,69.97
2022-11-10T18:08:52.446Z,69.94
2022-11-10T18:11:20.177Z,69.94
2022-11-10T18:13:47.817Z,69.73
2022-11-10T18:16:16.806Z,69.61
2022-11-10T18:19:46.900Z,69.90
2022-11-10T18:22:14.633Z,69.72
2022-11-10T18:24:42.429Z,69.41
2022-11-10T18:27:10.165Z,69.51
2022-11-10T18:29:37.745Z,69.68
2022-11-10T18:32:05.777Z,69.58
2022-11-10T18:34:33.451Z,70.38
2022-11-10T18:37:23.471Z,70.02
2022-11-10T18:39:51.224Z,70.12
2022-11-10T18:42:18.849Z,69.77
2022-11-10T18:44:46.500Z,70.13
2022-11-10T18:47:14.561Z,70.13
2022-11-10T18:49:42.384Z,70.17
2022-11-10T18:52:10.469Z,70.60
2022-11-10T18:54:39.525Z,70.35
2022-11-10T18:57:07.157Z,70.31
2022-11-10T18:59:34.761Z,70.75
2022-11-10T19:02:02.469Z,70.42
2022-11-10T19:04:30.251Z,70.52
2022-11-10T19:06:58.292Z,70.53
2022-11-10T19:09:26.017Z,70.86
2022-11-10T19:11:55.234Z,71.15
2022-11-10T19:14:23.122Z,71.12
2022-11-10T19:16:50.823Z,71.04
2022-11-10T19:19:18.484Z,71.36
2022-11-10T19:21:46.112Z,71.07
2022-11-10T19:24:25.850Z,71.57
2022-11-10T19:26:56.730Z,71.37
2022-11-10T19:29:24.386Z,71.14
2022-11-10T19:31:52.071Z,71.39
2022-11-10T19:34:19.698Z,71.60
2022-11-10T19:36:49.169Z,71.79
2022-11-10T19:39:16.788Z,71.78
2022-11-10T19:41:44.365Z,71.89
2022-11-10T19:44:13.433Z,72.43
2022-11-10T19:46:41.043Z,72.25
2022-11-10T19:49:08.975Z,72.30
2022-11-10T19:51:36.672Z,72.65
2022-11-10T19:54:05.075Z,72.31
2022-11-10T19:56:34.049Z,72.78
2022-11-10T19:59:01.701Z,72.81
2022-11-10T20:01:32.430Z,72.67
2022-11-10T20:04:00.887Z,72.66
2022-11-10T20:06:28.788Z,72.86
2022-11-10T20:08:56.476Z,72.70
2022-11-10T20:11:25.749Z,72.58
2022-11-10T20:13:55.394Z,72.71
2022-11-10T20:16:23.460Z,72.62
2022-11-10T20:18:52.713Z,72.48
2022-11-10T20:21:23.525Z,72.64
2022-11-10T20:23:55.093Z,72.46
2022-11-10T20:26:23.588Z,72.80
2022-11-10T20:28:51.620Z,73.00
2022-11-10T20:31:21.375Z,72.78
2022-11-10T20:33:49.546Z,72.62
2022-11-10T20:36:20.844Z,72.99
2022-11-10T20:38:49.110Z,72.61
2022-11-10T20:41:18.627Z,72.75
2022-11-10T20:43:46.419Z,72.63
2022-11-10T20:46:33.180Z,72.90
2022-11-10T20:49:03.207Z,72.84
2022-11-10T20:51:32.251Z,73.06
2022-11-10T20:54:00.723Z,73.01
2022-11-10T20:56:29.881Z,73.12
2022-11-10T20:58:58.305Z,73.17
2022-11-10T21:01:26.335Z,73.17
2022-11-10T21:03:54.012Z,73.30
2022-11-10T21:06:21.661Z,72.93
2022-11-10T21:08:50.698Z,73.32
2022-11-10T21:11:38.867Z,72.91
2022-11-10T21:14:06.560Z,73.21
2022-11-10T21:16:34.255Z,72.78
2022-11-10T21:19:01.913Z,72.87
2022-11-10T21:21:34.448Z,73.07
2022-11-10T21:24:04.329Z,73.14
2022-11-10T21:26:32.226Z,73.27
2022-11-10T21:28:59.854Z,73.27
2022-11-10T21:31:27.786Z,73.46
2022-11-10T21:33:55.876Z,73.22
2022-11-10T21:36:23.871Z,73.15
2022-11-10T21:38:51.721Z,73.28
2022-11-10T21:41:20.800Z,73.61
2022-11-10T21:43:48.471Z,73.41
2022-11-10T21:46:17.172Z,73.36
2022-11-10T21:48:44.855Z,73.11
2022-11-10T21:51:14.157Z,73.26
2022-11-10T21:53:42.338Z,73.34
2022-11-10T21:56:11.460Z,73.36
2022-11-10T21:58:40.884Z,73.25
2022-11-10T22:01:10.878Z,73.32
2022-11-10T22:03:38.679Z,72.91
2022-11-10T22:06:07.631Z,73.45
2022-11-10T22:08:36.350Z,73.31
2022-11-10T22:11:21.778Z,73.34
2022-11-10T22:14:08.393Z,73.57
2022-11-10T22:16:57.654Z,73.56
2022-11-10T22:19:25.345Z,73.51
2022-11-10T22:21:53.027Z,73.45
2022-11-10T22:24:27.661Z,73.46
2022-11-10T22:26:58.294Z,73.37
2022-11-10T22:29:31.653Z,73.32
2022-11-10T22:32:00.107Z,73.71
2022-11-10T22:34:28.042Z,73.31
2022-11-10T22:36:55.929Z,73.32
2022-11-10T22:39:43.945Z,73.41
2022-11-10T22:42:30.035Z,73.36
2022-11-10T22:44:59.163Z,73.53
2022-11-10T22:47:46.881Z,73.37
2022-11-10T22:50:14.672Z,73.55
2022-11-10T22:52:42.342Z,73.36
2022-11-10T22:55:10.541Z,73.27
2022-11-10T22:57:38.196Z,73.37
2022-11-10T23:00:08.986Z,73.16
2022-11-10T23:02:36.926Z,73.20
2022-11-10T23:05:04.746Z,73.57
2022-11-10T23:07:32.432Z,73.45
2022-11-10T23:10:00.099Z,73.36
2022-11-10T23:12:27.832Z,73.30
2022-11-10T23:14:55.501Z,73.68
2022-11-10T23:17:24.533Z,73.75
2022-11-10T23:19:52.144Z,73.78
2022-11-10T23:22:19.802Z,73.73
2022-11-10T23:24:49.075Z,73.95
2022-11-10T23:27:18.366Z,73.72
2022-11-10T23:29:45.988Z,73.74
2022-11-10T23:32:13.645Z,73.83
2022-11-10T23:34:42.884Z,73.92
2022-11-10T23:37:10.494Z,73.89
2022-11-10T23:39:38.125Z,73.96
2022-11-10T23:42:06.373Z,73.97
2022-11-10T23:44:34.013Z,73.89
2022-11-10T23:47:01.972Z,74.41
2022-11-10T23:49:29.600Z,74.46
2022-11-10T23:51:58.674Z,74.34
2022-11-10T23:54:26.351Z,74.42
2022-11-10T23:56:54.048Z,74.51
2022-11-10T23:59:21.664Z,74.49
