createdAt,value
2022-11-05T00:00:02.420Z,11
2022-11-05T00:01:02.366Z,11
2022-11-05T00:02:02.963Z,11
2022-11-05T00:03:02.446Z,11
2022-11-05T00:04:03.034Z,11
2022-11-05T00:05:02.575Z,11
2022-11-05T00:06:02.318Z,11
2022-11-05T00:07:03.530Z,11
2022-11-05T00:08:03.463Z,11
2022-11-05T00:09:03.185Z,11
2022-11-05T00:10:02.937Z,10
2022-11-05T00:11:03.482Z,11
2022-11-05T00:12:03.054Z,11
2022-11-05T00:13:02.626Z,11
2022-11-05T00:14:02.449Z,11
2022-11-05T00:15:02.971Z,11
2022-11-05T00:16:03.063Z,11
2022-11-05T00:17:02.996Z,11
2022-11-05T00:18:03.132Z,11
2022-11-05T00:19:03.041Z,11
2022-11-05T00:20:02.805Z,11
2022-11-05T00:21:02.839Z,11
2022-11-05T00:22:02.668Z,11
2022-11-05T00:23:02.971Z,11
2022-11-05T00:24:02.573Z,11
2022-11-05T00:25:02.375Z,11
2022-11-05T00:26:02.884Z,11
2022-11-05T00:27:02.540Z,11
2022-11-05T00:28:02.612Z,11
2022-11-05T00:29:02.472Z,11
2022-11-05T00:30:02.996Z,11
2022-11-05T00:31:02.716Z,10
2022-11-05T00:32:02.863Z,11
2022-11-05T00:33:02.908Z,11
2022-11-05T00:34:03.110Z,11
2022-11-05T00:35:02.958Z,10
2022-11-05T00:37:03.641Z,11
2022-11-05T00:38:03.246Z,10
2022-11-05T00:39:03.090Z,10
2022-11-05T00:40:03.018Z,11
2022-11-05T00:41:03.409Z,10
2022-11-05T00:42:02.883Z,10
2022-11-05T00:43:02.524Z,10
2022-11-05T00:44:02.401Z,10
2022-11-05T00:45:02.360Z,11
2022-11-05T00:46:02.748Z,10
2022-11-05T00:47:02.513Z,10
2022-11-05T00:48:02.786Z,11
2022-11-05T00:49:02.470Z,11
2022-11-05T00:50:02.762Z,10
2022-11-05T00:51:02.748Z,10
2022-11-05T00:52:02.566Z,11
2022-11-05T00:53:02.550Z,11
2022-11-05T00:54:03.071Z,11
2022-11-05T00:55:02.682Z,11
2022-11-05T00:56:02.585Z,11
2022-11-05T00:57:04.843Z,10
2022-11-05T00:58:03.168Z,11
2022-11-05T00:59:03.503Z,11
2022-11-05T01:00:03.135Z,11
2022-11-05T01:01:03.485Z,10
2022-11-05T01:02:02.547Z,10
2022-11-05T01:03:02.819Z,11
2022-11-05T01:04:02.506Z,11
2022-11-05T01:05:02.898Z,10
2022-11-05T01:06:02.537Z,10
2022-11-05T01:07:02.101Z,10
2022-11-05T01:08:02.085Z,10
2022-11-05T01:09:02.294Z,10
2022-11-05T01:10:02.136Z,11
2022-11-05T01:11:02.153Z,11
2022-11-05T01:12:02.775Z,11
2022-11-05T01:13:02.505Z,10
2022-11-05T01:14:02.668Z,10
2022-11-05T01:15:02.580Z,10
2022-11-05T01:16:02.926Z,10
2022-11-05T01:17:02.798Z,11
2022-11-05T01:18:03.042Z,10
2022-11-05T01:19:03.001Z,10
2022-11-05T01:20:03.009Z,11
2022-11-05T01:21:02.718Z,11
2022-11-05T01:22:02.206Z,10
2022-11-05T01:23:02.406Z,10
2022-11-05T01:24:02.658Z,10
2022-11-05T01:25:02.223Z,11
2022-11-05T01:26:02.402Z,10
2022-11-05T01:27:03.100Z,10
2022-11-05T01:28:02.959Z,11
2022-11-05T01:29:02.809Z,10
2022-11-05T01:30:02.678Z,10
2022-11-05T01:31:03.118Z,10
2022-11-05T01:32:02.618Z,11
2022-11-05T01:33:02.405Z,11
2022-11-05T01:34:02.829Z,10
2022-11-05T01:35:02.262Z,11
2022-11-05T01:36:02.803Z,10
2022-11-05T01:37:02.655Z,11
2022-11-05T01:38:02.475Z,11
2022-11-05T01:39:03.000Z,11
2022-11-05T01:40:02.579Z,11
2022-11-05T01:41:02.373Z,11
2022-11-05T01:42:02.881Z,11
2022-11-05T01:43:02.710Z,11
2022-11-05T01:44:03.204Z,11
2022-11-05T01:45:03.254Z,11
2022-11-05T01:46:02.862Z,11
2022-11-05T01:47:02.344Z,11
2022-11-05T01:48:02.217Z,11
2022-11-05T01:49:03.506Z,10
2022-11-05T01:50:02.374Z,11
2022-11-05T01:51:02.202Z,10
2022-11-05T01:52:02.549Z,11
2022-11-05T01:53:02.470Z,11
2022-11-05T01:54:02.824Z,11
2022-11-05T01:55:02.533Z,11
2022-11-05T01:56:02.957Z,11
2022-11-05T01:57:03.225Z,10
2022-11-05T01:58:03.307Z,11
2022-11-05T01:59:03.149Z,11
2022-11-05T02:00:03.337Z,11
2022-11-05T02:01:03.367Z,11
2022-11-05T02:02:03.056Z,10
2022-11-05T02:03:03.130Z,11
2022-11-05T02:04:02.807Z,11
2022-11-05T02:05:02.639Z,11
2022-11-05T02:06:03.155Z,11
2022-11-05T02:07:02.478Z,11
2022-11-05T02:08:02.365Z,11
2022-11-05T02:09:02.402Z,11
2022-11-05T02:10:02.239Z,11
2022-11-05T02:11:02.204Z,11
2022-11-05T02:12:02.748Z,10
2022-11-05T02:13:02.392Z,11
2022-11-05T02:14:02.717Z,11
2022-11-05T02:15:02.922Z,11
2022-11-05T02:16:02.422Z,10
2022-11-05T02:17:02.888Z,11
2022-11-05T02:18:02.736Z,11
2022-11-05T02:19:02.692Z,11
2022-11-05T02:20:02.542Z,11
2022-11-05T02:21:03.047Z,11
2022-11-05T02:22:02.399Z,11
2022-11-05T02:23:02.286Z,11
2022-11-05T02:24:02.544Z,11
2022-11-05T02:25:02.779Z,11
2022-11-05T02:26:02.410Z,11
2022-11-05T02:27:03.346Z,11
2022-11-05T02:28:02.893Z,11
2022-11-05T02:29:02.844Z,11
2022-11-05T02:30:03.352Z,11
2022-11-05T02:31:02.980Z,11
2022-11-05T02:32:02.316Z,11
2022-11-05T02:33:02.497Z,11
2022-11-05T02:34:02.503Z,10
2022-11-05T02:35:02.371Z,10
2022-11-05T02:36:02.246Z,11
2022-11-05T02:37:03.024Z,10
2022-11-05T02:38:02.958Z,11
2022-11-05T02:39:03.032Z,10
2022-11-05T02:40:02.855Z,10
2022-11-05T02:41:02.507Z,10
2022-11-05T02:42:05.187Z,10
2022-11-05T02:43:03.139Z,10
2022-11-05T02:44:02.693Z,10
2022-11-05T02:45:03.121Z,10
2022-11-05T02:46:02.929Z,10
2022-11-05T02:47:02.484Z,10
2022-11-05T02:48:02.795Z,10
2022-11-05T02:49:03.132Z,10
2022-11-05T02:50:02.750Z,10
2022-11-05T02:51:02.548Z,10
2022-11-05T02:52:02.982Z,10
2022-11-05T02:53:02.896Z,10
2022-11-05T02:54:03.352Z,10
2022-11-05T02:55:03.091Z,10
2022-11-05T02:56:02.979Z,10
2022-11-05T02:57:02.220Z,10
2022-11-05T02:58:02.600Z,10
2022-11-05T02:59:02.660Z,10
2022-11-05T03:00:02.621Z,10
2022-11-05T03:01:02.458Z,10
2022-11-05T03:02:03.142Z,10
2022-11-05T03:03:02.587Z,10
2022-11-05T03:04:02.476Z,10
2022-11-05T03:05:03.004Z,10
2022-11-05T03:06:02.771Z,10
2022-11-05T03:07:03.168Z,9
2022-11-05T03:08:02.769Z,10
2022-11-05T03:09:02.993Z,10
2022-11-05T03:10:03.094Z,10
2022-11-05T03:11:03.301Z,10
2022-11-05T03:12:03.103Z,10
2022-11-05T03:13:02.992Z,10
2022-11-05T03:14:03.240Z,9
2022-11-05T03:15:03.529Z,10
2022-11-05T03:16:03.363Z,10
2022-11-05T03:17:03.898Z,10
2022-11-05T03:18:03.462Z,10
2022-11-05T03:19:03.466Z,10
2022-11-05T03:20:03.722Z,10
2022-11-05T03:21:03.677Z,10
2022-11-05T03:22:03.071Z,10
2022-11-05T03:23:02.740Z,10
2022-11-05T03:24:02.904Z,10
2022-11-05T03:25:02.751Z,10
2022-11-05T03:26:02.816Z,10
2022-11-05T03:27:03.257Z,10
2022-11-05T03:28:02.870Z,10
2022-11-05T03:29:03.091Z,10
2022-11-05T03:30:03.028Z,10
2022-11-05T03:31:03.011Z,11
2022-11-05T03:32:03.016Z,10
2022-11-05T03:33:03.205Z,11
2022-11-05T03:34:03.160Z,10
2022-11-05T03:35:03.142Z,10
2022-11-05T03:36:03.246Z,10
2022-11-05T03:37:02.743Z,10
2022-11-05T03:38:03.037Z,10
2022-11-05T03:39:03.104Z,11
2022-11-05T03:40:02.717Z,11
2022-11-05T03:41:02.795Z,10
2022-11-05T03:42:03.081Z,11
2022-11-05T03:43:02.958Z,11
2022-11-05T03:44:03.114Z,11
2022-11-05T03:45:03.451Z,11
2022-11-05T03:46:03.400Z,10
2022-11-05T03:47:03.773Z,11
2022-11-05T03:48:03.725Z,11
2022-11-05T03:49:03.741Z,10
2022-11-05T03:50:03.407Z,10
2022-11-05T03:51:03.268Z,11
2022-11-05T03:52:02.948Z,10
2022-11-05T03:53:03.458Z,10
2022-11-05T03:54:03.021Z,10
2022-11-05T03:55:03.310Z,11
2022-11-05T03:56:03.142Z,11
2022-11-05T03:57:03.300Z,11
2022-11-05T03:58:03.144Z,11
2022-11-05T03:59:03.253Z,11
2022-11-05T04:00:03.350Z,11
2022-11-05T04:01:03.250Z,10
2022-11-05T04:02:03.219Z,10
2022-11-05T04:03:03.252Z,11
2022-11-05T04:04:03.579Z,10
2022-11-05T04:05:03.342Z,11
2022-11-05T04:06:03.161Z,11
2022-11-05T04:07:02.872Z,11
2022-11-05T04:08:02.741Z,11
2022-11-05T04:09:02.853Z,10
2022-11-05T04:10:02.841Z,11
2022-11-05T04:11:02.649Z,11
2022-11-05T04:12:02.973Z,11
2022-11-05T04:13:03.380Z,11
2022-11-05T04:14:03.030Z,11
2022-11-05T04:15:03.029Z,11
2022-11-05T04:16:03.534Z,11
2022-11-05T04:17:02.884Z,11
2022-11-05T04:18:03.115Z,11
2022-11-05T04:19:02.835Z,11
2022-11-05T04:20:02.979Z,11
2022-11-05T04:21:02.883Z,11
2022-11-05T04:22:03.414Z,11
2022-11-05T04:23:03.328Z,11
2022-11-05T04:24:03.428Z,11
2022-11-05T04:25:03.587Z,11
2022-11-05T04:26:03.254Z,11
2022-11-05T04:27:02.804Z,11
2022-11-05T04:28:02.777Z,11
2022-11-05T04:29:07.740Z,11
2022-11-05T04:30:02.713Z,11
2022-11-05T04:31:02.508Z,11
2022-11-05T04:32:02.955Z,11
2022-11-05T04:33:02.747Z,11
2022-11-05T04:34:03.229Z,11
2022-11-05T04:35:03.022Z,11
2022-11-05T04:36:02.755Z,11
2022-11-05T04:37:02.943Z,11
2022-11-05T04:38:03.265Z,11
2022-11-05T04:39:03.303Z,11
2022-11-05T04:40:03.022Z,11
2022-11-05T04:41:03.551Z,11
2022-11-05T04:42:02.741Z,11
2022-11-05T04:43:03.000Z,11
2022-11-05T04:44:03.051Z,11
2022-11-05T04:45:03.174Z,11
2022-11-05T04:46:02.751Z,11
2022-11-05T04:47:03.301Z,11
2022-11-05T04:48:03.052Z,11
2022-11-05T04:49:03.026Z,11
2022-11-05T04:50:03.532Z,11
2022-11-05T04:51:03.002Z,11
2022-11-05T04:52:03.122Z,11
2022-11-05T04:53:03.156Z,11
2022-11-05T04:54:02.946Z,11
2022-11-05T04:55:03.125Z,11
2022-11-05T04:56:03.043Z,11
2022-11-05T04:57:02.950Z,11
2022-11-05T04:58:02.501Z,11
2022-11-05T04:59:02.496Z,11
2022-11-05T05:00:02.992Z,11
2022-11-05T05:01:02.822Z,11
2022-11-05T05:02:03.031Z,11
2022-11-05T05:03:02.991Z,11
2022-11-05T05:04:03.054Z,11
2022-11-05T05:05:02.633Z,11
2022-11-05T05:06:04.037Z,10
2022-11-05T05:07:02.902Z,11
2022-11-05T05:08:02.944Z,11
2022-11-05T05:09:02.672Z,11
2022-11-05T05:10:02.795Z,11
2022-11-05T05:11:02.939Z,10
2022-11-05T05:12:03.057Z,11
2022-11-05T05:13:02.963Z,11
2022-11-05T05:14:02.964Z,11
2022-11-05T05:15:02.964Z,11
2022-11-05T05:16:02.780Z,10
2022-11-05T05:17:02.321Z,11
2022-11-05T05:18:02.146Z,11
2022-11-05T05:19:02.003Z,11
2022-11-05T05:20:02.163Z,11
2022-11-05T05:21:02.345Z,11
2022-11-05T05:22:02.886Z,10
2022-11-05T05:23:02.488Z,10
2022-11-05T05:24:03.010Z,11
2022-11-05T05:25:02.542Z,11
2022-11-05T05:26:02.432Z,10
2022-11-05T05:27:03.052Z,11
2022-11-05T05:28:02.957Z,10
2022-11-05T05:29:03.117Z,10
2022-11-05T05:30:02.718Z,10
2022-11-05T05:31:02.652Z,10
2022-11-05T05:32:02.703Z,11
2022-11-05T05:33:02.542Z,11
2022-11-05T05:34:02.366Z,11
2022-11-05T05:35:02.277Z,10
2022-11-05T05:36:05.736Z,11
2022-11-05T05:37:02.848Z,11
2022-11-05T05:38:02.490Z,11
2022-11-05T05:39:02.289Z,11
2022-11-05T05:40:02.600Z,11
2022-11-05T05:41:02.392Z,11
2022-11-05T05:42:02.895Z,11
2022-11-05T05:43:02.902Z,11
2022-11-05T05:44:02.900Z,10
2022-11-05T05:45:02.790Z,11
2022-11-05T05:46:02.717Z,10
2022-11-05T05:47:02.690Z,11
2022-11-05T05:48:03.125Z,11
2022-11-05T05:49:05.495Z,11
2022-11-05T05:50:02.967Z,11
2022-11-05T05:51:02.774Z,11
2022-11-05T05:52:02.334Z,11
2022-11-05T05:53:01.990Z,11
2022-11-05T05:54:01.814Z,11
2022-11-05T05:55:02.006Z,11
2022-11-05T05:56:01.756Z,11
2022-11-05T05:57:02.893Z,10
2022-11-05T05:58:02.823Z,10
2022-11-05T05:59:02.547Z,11
2022-11-05T06:00:02.553Z,10
2022-11-05T06:01:02.777Z,11
2022-11-05T06:02:02.776Z,11
2022-11-05T06:03:03.383Z,10
2022-11-05T06:04:02.807Z,10
2022-11-05T06:05:03.344Z,11
2022-11-05T06:06:03.326Z,11
2022-11-05T06:07:02.695Z,10
2022-11-05T06:08:02.549Z,10
2022-11-05T06:09:02.314Z,10
2022-11-05T06:10:02.877Z,10
2022-11-05T06:11:02.566Z,10
2022-11-05T06:12:02.533Z,11
2022-11-05T06:13:03.037Z,10
2022-11-05T06:14:02.664Z,10
2022-11-05T06:15:02.598Z,10
2022-11-05T06:16:03.010Z,11
2022-11-05T06:17:01.926Z,11
2022-11-05T06:18:01.889Z,10
2022-11-05T06:19:02.481Z,10
2022-11-05T06:20:02.223Z,10
2022-11-05T06:21:02.277Z,10
2022-11-05T06:22:02.236Z,11
2022-11-05T06:23:02.152Z,10
2022-11-05T06:24:02.773Z,11
2022-11-05T06:25:02.519Z,11
2022-11-05T06:26:02.483Z,10
2022-11-05T06:27:02.406Z,10
2022-11-05T06:28:02.448Z,10
2022-11-05T06:29:02.433Z,11
2022-11-05T06:30:02.647Z,10
2022-11-05T06:31:02.564Z,11
2022-11-05T06:32:02.478Z,11
2022-11-05T06:33:02.937Z,10
2022-11-05T06:34:02.999Z,10
2022-11-05T06:35:02.593Z,11
2022-11-05T06:36:02.541Z,11
2022-11-05T06:37:02.174Z,11
2022-11-05T06:38:02.244Z,10
2022-11-05T06:39:02.165Z,10
2022-11-05T06:40:02.239Z,10
2022-11-05T06:41:07.199Z,10
2022-11-05T06:42:19.226Z,11
2022-11-05T06:43:02.787Z,11
2022-11-05T06:44:02.741Z,10
2022-11-05T06:45:02.705Z,11
2022-11-05T06:46:02.637Z,10
2022-11-05T06:47:02.323Z,11
2022-11-05T06:48:02.281Z,10
2022-11-05T06:49:02.148Z,11
2022-11-05T06:50:02.219Z,10
2022-11-05T06:51:02.394Z,11
2022-11-05T06:52:02.456Z,10
2022-11-05T06:53:02.467Z,10
2022-11-05T06:54:02.499Z,11
2022-11-05T06:55:02.563Z,11
2022-11-05T06:56:02.510Z,10
2022-11-05T06:57:02.475Z,10
2022-11-05T06:58:02.684Z,10
2022-11-05T06:59:02.770Z,10
2022-11-05T07:00:07.688Z,11
2022-11-05T07:01:02.767Z,10
2022-11-05T07:02:02.638Z,10
2022-11-05T07:03:02.762Z,10
2022-11-05T07:04:02.668Z,10
2022-11-05T07:05:02.701Z,10
2022-11-05T07:06:02.798Z,10
2022-11-05T07:07:01.915Z,11
2022-11-05T07:08:01.951Z,10
2022-11-05T07:09:01.898Z,11
2022-11-05T07:10:01.949Z,11
2022-11-05T07:11:01.966Z,10
2022-11-05T07:12:01.920Z,11
2022-11-05T07:13:08.187Z,11
2022-11-05T07:14:01.730Z,11
2022-11-05T07:15:01.674Z,11
2022-11-05T07:16:01.627Z,11
2022-11-05T07:17:02.173Z,11
2022-11-05T07:18:02.121Z,11
2022-11-05T07:19:02.764Z,10
2022-11-05T07:20:02.452Z,10
2022-11-05T07:21:02.516Z,11
2022-11-05T07:22:02.308Z,11
2022-11-05T07:23:02.236Z,11
2022-11-05T07:24:02.205Z,11
2022-11-05T07:25:02.178Z,11
2022-11-05T07:26:02.171Z,11
2022-11-05T07:27:01.914Z,11
2022-11-05T07:28:01.899Z,11
2022-11-05T07:29:01.666Z,11
2022-11-05T07:30:01.750Z,11
2022-11-05T07:31:01.667Z,11
2022-11-05T07:32:02.235Z,11
2022-11-05T07:33:02.063Z,11
2022-11-05T07:34:02.140Z,11
2022-11-05T07:35:02.160Z,11
2022-11-05T07:36:02.212Z,11
2022-11-05T07:37:02.610Z,11
2022-11-05T07:38:02.653Z,11
2022-11-05T07:39:02.733Z,11
2022-11-05T07:40:02.783Z,11
2022-11-05T07:41:02.836Z,10
2022-11-05T07:42:02.453Z,11
2022-11-05T07:43:02.430Z,11
2022-11-05T07:44:02.182Z,11
2022-11-05T07:45:02.180Z,11
2022-11-05T07:46:02.179Z,10
2022-11-05T07:47:01.908Z,10
2022-11-05T07:48:01.928Z,11
2022-11-05T07:49:01.609Z,11
2022-11-05T07:50:01.617Z,11
2022-11-05T07:51:01.651Z,10
2022-11-05T07:52:02.286Z,10
2022-11-05T07:53:02.383Z,10
2022-11-05T07:54:02.322Z,11
2022-11-05T07:55:02.276Z,11
2022-11-05T07:56:02.230Z,10
2022-11-05T07:57:01.957Z,11
2022-11-05T07:58:02.056Z,10
2022-11-05T07:59:01.802Z,10
2022-11-05T08:00:01.801Z,10
2022-11-05T08:01:02.138Z,11
2022-11-05T08:02:02.532Z,11
2022-11-05T08:03:07.322Z,11
2022-11-05T08:04:01.762Z,10
2022-11-05T08:05:01.963Z,11
2022-11-05T08:06:01.841Z,11
2022-11-05T08:07:02.525Z,11
2022-11-05T08:08:02.625Z,10
2022-11-05T08:09:02.362Z,10
2022-11-05T08:10:02.371Z,11
2022-11-05T08:11:02.374Z,11
2022-11-05T08:12:03.308Z,11
2022-11-05T08:13:02.142Z,10
2022-11-05T08:14:01.853Z,11
2022-11-05T08:15:01.842Z,11
2022-11-05T08:16:01.938Z,11
2022-11-05T08:17:02.623Z,11
2022-11-05T08:18:02.546Z,11
2022-11-05T08:19:02.470Z,11
2022-11-05T08:20:02.692Z,11
2022-11-05T08:21:02.367Z,11
2022-11-05T08:22:02.024Z,11
2022-11-05T08:23:01.809Z,11
2022-11-05T08:24:01.798Z,11
2022-11-05T08:25:06.582Z,11
2022-11-05T08:26:01.694Z,11
2022-11-05T08:27:02.199Z,11
2022-11-05T08:28:01.865Z,11
2022-11-05T08:29:02.083Z,11
2022-11-05T08:30:01.662Z,11
2022-11-05T08:31:01.914Z,11
2022-11-05T08:32:02.671Z,11
2022-11-05T08:33:02.415Z,11
2022-11-05T08:34:02.935Z,11
2022-11-05T08:35:02.250Z,11
2022-11-05T08:36:02.213Z,11
2022-11-05T08:37:02.831Z,11
2022-11-05T08:38:02.541Z,11
2022-11-05T08:39:02.453Z,11
2022-11-05T08:40:02.527Z,11
2022-11-05T08:41:02.399Z,11
2022-11-05T08:42:01.514Z,11
2022-11-05T08:43:01.588Z,11
2022-11-05T08:44:01.517Z,11
2022-11-05T08:45:02.028Z,10
2022-11-05T08:46:02.113Z,10
2022-11-05T08:47:01.976Z,11
2022-11-05T08:48:02.072Z,11
2022-11-05T08:49:02.472Z,11
2022-11-05T08:50:02.481Z,11
2022-11-05T08:51:02.106Z,11
2022-11-05T08:52:01.426Z,11
2022-11-05T08:53:01.922Z,11
2022-11-05T08:54:01.451Z,11
2022-11-05T08:55:02.010Z,11
2022-11-05T08:56:01.613Z,11
2022-11-05T08:57:01.431Z,11
2022-11-05T08:58:01.943Z,11
2022-11-05T08:59:01.733Z,11
2022-11-05T09:00:01.885Z,11
2022-11-05T09:01:04.961Z,10
2022-11-05T09:02:02.062Z,11
2022-11-05T09:03:02.135Z,11
2022-11-05T09:04:02.125Z,11
2022-11-05T09:05:02.467Z,11
2022-11-05T09:06:02.400Z,11
2022-11-05T09:07:02.579Z,10
2022-11-05T09:08:02.541Z,11
2022-11-05T09:09:03.198Z,11
2022-11-05T09:10:02.909Z,10
2022-11-05T09:11:02.985Z,11
2022-11-05T09:12:17.412Z,11
2022-11-05T09:13:02.292Z,11
2022-11-05T09:14:02.177Z,10
2022-11-05T09:15:02.292Z,10
2022-11-05T09:16:02.217Z,11
2022-11-05T09:17:02.172Z,11
2022-11-05T09:18:02.289Z,10
2022-11-05T09:19:02.255Z,11
2022-11-05T09:20:02.630Z,10
2022-11-05T09:21:02.608Z,10
2022-11-05T09:22:02.532Z,10
2022-11-05T09:23:03.082Z,10
2022-11-05T09:24:02.877Z,10
2022-11-05T09:25:02.840Z,10
2022-11-05T09:26:03.054Z,10
2022-11-05T09:27:01.958Z,10
2022-11-05T09:28:02.401Z,10
2022-11-05T09:29:02.379Z,10
2022-11-05T09:30:02.132Z,10
2022-11-05T09:31:02.100Z,10
2022-11-05T09:32:02.407Z,9
2022-11-05T09:33:02.427Z,10
2022-11-05T09:34:02.603Z,9
2022-11-05T09:35:02.803Z,9
2022-11-05T09:36:02.720Z,10
2022-11-05T09:37:02.428Z,9
2022-11-05T09:38:02.832Z,9
2022-11-05T09:39:02.544Z,9
2022-11-05T09:40:02.599Z,10
2022-11-05T09:41:02.627Z,9
2022-11-05T09:42:02.689Z,9
2022-11-05T09:43:02.592Z,9
2022-11-05T09:44:02.581Z,9
2022-11-05T09:45:02.576Z,9
2022-11-05T09:46:02.584Z,9
2022-11-05T09:47:02.510Z,9
2022-11-05T09:48:02.358Z,9
2022-11-05T09:49:02.328Z,9
2022-11-05T09:50:02.257Z,9
2022-11-05T09:51:02.142Z,9
2022-11-05T09:52:02.287Z,9
2022-11-05T09:53:02.618Z,9
2022-11-05T09:54:02.158Z,9
2022-11-05T09:55:02.475Z,9
2022-11-05T09:56:02.364Z,9
2022-11-05T09:57:02.647Z,8
2022-11-05T09:58:02.826Z,8
2022-11-05T09:59:02.745Z,8
2022-11-05T10:00:02.516Z,9
2022-11-05T10:01:02.935Z,8
2022-11-05T10:02:03.278Z,8
2022-11-05T10:03:03.029Z,8
2022-11-05T10:04:03.433Z,8
2022-11-05T10:05:09.137Z,8
2022-11-05T10:06:03.360Z,8
2022-11-05T10:07:03.810Z,8
2022-11-05T10:08:03.448Z,7
2022-11-05T10:09:03.454Z,7
2022-11-05T10:10:03.631Z,7
2022-11-05T10:11:03.599Z,7
2022-11-05T10:12:02.936Z,7
2022-11-05T10:13:03.155Z,7
2022-11-05T10:14:03.104Z,7
2022-11-05T10:15:02.913Z,7
2022-11-05T10:16:03.252Z,7
2022-11-05T10:17:03.326Z,7
2022-11-05T10:18:03.293Z,7
2022-11-05T10:19:03.313Z,7
2022-11-05T10:20:03.296Z,7
2022-11-05T10:21:03.285Z,7
2022-11-05T10:22:07.313Z,7
2022-11-05T10:23:03.124Z,7
2022-11-05T10:24:03.727Z,7
2022-11-05T10:25:03.432Z,7
2022-11-05T10:26:03.534Z,7
2022-11-05T10:27:03.487Z,7
2022-11-05T10:28:03.699Z,7
2022-11-05T10:29:03.677Z,7
2022-11-05T10:30:03.679Z,7
2022-11-05T10:31:03.483Z,7
2022-11-05T10:32:03.132Z,6
2022-11-05T10:33:03.025Z,6
2022-11-05T10:34:03.455Z,6
2022-11-05T10:35:03.465Z,6
2022-11-05T10:36:03.146Z,6
2022-11-05T10:37:03.363Z,6
2022-11-05T10:38:03.676Z,6
2022-11-05T10:39:03.354Z,6
2022-11-05T10:40:03.388Z,6
2022-11-05T10:41:03.334Z,7
2022-11-05T10:42:02.758Z,6
2022-11-05T10:43:03.075Z,6
2022-11-05T10:44:02.869Z,6
2022-11-05T10:45:03.082Z,6
2022-11-05T10:46:02.733Z,6
2022-11-05T10:47:02.905Z,7
2022-11-05T10:48:02.981Z,6
2022-11-05T10:49:02.647Z,6
2022-11-05T10:50:02.949Z,6
2022-11-05T10:51:02.891Z,6
2022-11-05T10:52:03.348Z,6
2022-11-05T10:53:03.452Z,6
2022-11-05T10:54:03.453Z,6
2022-11-05T10:55:03.422Z,7
2022-11-05T10:56:03.488Z,6
2022-11-05T10:57:03.461Z,6
2022-11-05T10:58:03.292Z,6
2022-11-05T10:59:07.964Z,6
2022-11-05T11:00:03.180Z,7
2022-11-05T11:01:03.263Z,6
2022-11-05T11:02:02.994Z,6
2022-11-05T11:03:02.657Z,6
2022-11-05T11:04:02.733Z,6
2022-11-05T11:05:02.802Z,6
2022-11-05T11:06:03.036Z,6
2022-11-05T11:07:03.120Z,6
2022-11-05T11:08:03.202Z,6
2022-11-05T11:09:02.866Z,6
2022-11-05T11:10:02.812Z,6
2022-11-05T11:11:03.273Z,6
2022-11-05T11:12:03.240Z,6
2022-11-05T11:13:03.257Z,5
2022-11-05T11:14:02.906Z,5
2022-11-05T11:15:03.459Z,6
2022-11-05T11:16:03.349Z,6
2022-11-05T11:17:03.274Z,5
2022-11-05T11:18:03.148Z,6
2022-11-05T11:19:03.082Z,6
2022-11-05T11:20:03.485Z,6
2022-11-05T11:21:03.429Z,5
2022-11-05T11:22:02.953Z,5
2022-11-05T11:23:03.000Z,6
2022-11-05T11:24:02.611Z,5
2022-11-05T11:25:02.732Z,5
2022-11-05T11:26:02.709Z,5
2022-11-05T11:27:03.126Z,5
2022-11-05T11:28:02.851Z,5
2022-11-05T11:29:02.949Z,5
2022-11-05T11:30:02.661Z,5
2022-11-05T11:31:02.713Z,5
2022-11-05T11:32:03.130Z,5
2022-11-05T11:33:03.093Z,5
2022-11-05T11:34:03.137Z,5
2022-11-05T11:35:02.946Z,5
2022-11-05T11:36:02.718Z,5
2022-11-05T11:37:02.845Z,5
2022-11-05T11:38:02.607Z,5
2022-11-05T11:39:02.992Z,5
2022-11-05T11:40:02.500Z,5
2022-11-05T11:41:02.566Z,5
2022-11-05T11:42:03.289Z,5
2022-11-05T11:43:02.884Z,5
2022-11-05T11:44:02.810Z,5
2022-11-05T11:45:03.102Z,5
2022-11-05T11:46:06.804Z,5
2022-11-05T11:47:03.028Z,5
2022-11-05T11:48:03.094Z,5
2022-11-05T11:49:02.611Z,5
2022-11-05T11:50:03.037Z,5
2022-11-05T11:51:02.561Z,5
2022-11-05T11:52:03.232Z,5
2022-11-05T11:53:02.730Z,5
2022-11-05T11:54:03.164Z,5
2022-11-05T11:55:03.142Z,5
2022-11-05T11:56:03.045Z,5
2022-11-05T11:57:02.918Z,5
2022-11-05T11:58:02.676Z,5
2022-11-05T11:59:02.908Z,4
2022-11-05T12:00:08.992Z,5
2022-11-05T12:01:02.723Z,5
2022-11-05T12:02:02.059Z,5
2022-11-05T12:03:02.555Z,5
2022-11-05T12:04:02.290Z,4
2022-11-05T12:05:02.503Z,5
2022-11-05T12:06:02.341Z,5
2022-11-05T12:07:02.220Z,5
2022-11-05T12:08:02.556Z,5
2022-11-05T12:09:06.825Z,5
2022-11-05T12:10:02.513Z,4
2022-11-05T12:11:02.787Z,5
2022-11-05T12:12:02.844Z,5
2022-11-05T12:13:02.150Z,5
2022-11-05T12:14:02.145Z,5
2022-11-05T12:15:02.133Z,5
2022-11-05T12:16:02.154Z,4
2022-11-05T12:17:01.979Z,5
2022-11-05T12:18:02.630Z,5
2022-11-05T12:19:02.475Z,5
2022-11-05T12:20:02.431Z,5
2022-11-05T12:21:02.449Z,5
2022-11-05T12:22:02.410Z,5
2022-11-05T12:23:01.983Z,5
2022-11-05T12:24:02.216Z,5
2022-11-05T12:25:01.889Z,5
2022-11-05T12:26:01.861Z,4
2022-11-05T12:27:01.713Z,5
2022-11-05T12:28:02.581Z,5
2022-11-05T12:29:18.274Z,5
2022-11-05T12:30:02.672Z,5
2022-11-05T12:31:02.320Z,5
2022-11-05T12:32:02.326Z,5
2022-11-05T12:33:02.417Z,5
2022-11-05T12:34:01.925Z,5
2022-11-05T12:35:01.849Z,5
2022-11-05T12:36:01.907Z,5
2022-11-05T12:37:01.997Z,5
2022-11-05T12:38:02.583Z,5
2022-11-05T12:39:02.448Z,5
2022-11-05T12:40:02.375Z,5
2022-11-05T12:41:02.928Z,5
2022-11-05T12:42:02.427Z,5
2022-11-05T12:43:04.389Z,5
2022-11-05T12:44:02.210Z,5
2022-11-05T12:45:02.105Z,5
2022-11-05T12:46:02.128Z,5
2022-11-05T12:47:02.024Z,5
2022-11-05T12:48:02.599Z,5
2022-11-05T12:49:02.589Z,5
2022-11-05T12:50:02.481Z,5
2022-11-05T12:51:02.366Z,5
2022-11-05T12:52:02.512Z,5
2022-11-05T12:53:02.227Z,5
2022-11-05T12:54:02.244Z,5
2022-11-05T12:55:01.875Z,5
2022-11-05T12:56:01.842Z,5
2022-11-05T12:57:02.431Z,5
2022-11-05T12:58:02.899Z,5
2022-11-05T12:59:02.542Z,5
2022-11-05T13:00:03.063Z,5
2022-11-05T13:01:02.981Z,5
2022-11-05T13:02:02.602Z,5
2022-11-05T13:03:02.283Z,5
2022-11-05T13:04:02.287Z,5
2022-11-05T13:05:01.918Z,5
2022-11-05T13:06:05.830Z,5
2022-11-05T13:07:01.972Z,5
2022-11-05T13:08:02.676Z,5
2022-11-05T13:09:02.659Z,5
2022-11-05T13:10:02.577Z,5
2022-11-05T13:11:02.380Z,5
2022-11-05T13:12:02.431Z,5
2022-11-05T13:13:03.141Z,5
2022-11-05T13:14:02.795Z,5
2022-11-05T13:15:03.199Z,5
2022-11-05T13:16:02.886Z,5
2022-11-05T13:17:02.803Z,5
2022-11-05T13:18:02.611Z,5
2022-11-05T13:19:02.684Z,4
2022-11-05T13:20:02.508Z,5
2022-11-05T13:21:02.167Z,5
2022-11-05T13:22:02.176Z,5
2022-11-05T13:23:02.894Z,4
2022-11-05T13:24:02.536Z,5
2022-11-05T13:25:02.429Z,5
2022-11-05T13:26:02.357Z,5
2022-11-05T13:27:02.954Z,5
2022-11-05T13:28:03.323Z,5
2022-11-05T13:29:03.319Z,4
2022-11-05T13:30:03.223Z,5
2022-11-05T13:31:03.271Z,5
2022-11-05T13:32:03.331Z,4
2022-11-05T13:33:03.097Z,5
2022-11-05T13:34:02.525Z,5
2022-11-05T13:35:02.977Z,4
2022-11-05T13:36:02.674Z,5
2022-11-05T13:37:03.032Z,5
2022-11-05T13:38:03.476Z,4
2022-11-05T13:39:03.236Z,5
2022-11-05T13:40:03.186Z,5
2022-11-05T13:41:03.007Z,4
2022-11-05T13:42:03.092Z,4
2022-11-05T13:43:02.374Z,5
2022-11-05T13:44:02.255Z,4
2022-11-05T13:45:02.184Z,4
2022-11-05T13:46:05.960Z,5
2022-11-05T13:47:02.515Z,4
2022-11-05T13:48:03.106Z,4
2022-11-05T13:49:02.791Z,5
2022-11-05T13:50:02.775Z,4
2022-11-05T13:51:02.858Z,4
2022-11-05T13:52:02.877Z,4
2022-11-05T13:53:03.231Z,5
2022-11-05T13:54:03.013Z,4
2022-11-05T13:55:03.039Z,4
2022-11-05T13:56:03.499Z,4
2022-11-05T13:57:03.146Z,4
2022-11-05T13:58:02.515Z,4
2022-11-05T13:59:02.270Z,5
2022-11-05T14:00:02.485Z,5
2022-11-05T14:01:02.426Z,4
2022-11-05T14:02:02.611Z,4
2022-11-05T14:03:02.379Z,4
2022-11-05T14:04:02.496Z,4
2022-11-05T14:05:03.029Z,5
2022-11-05T14:06:02.645Z,4
2022-11-05T14:07:02.558Z,4
2022-11-05T14:08:03.164Z,4
2022-11-05T14:09:03.553Z,4
2022-11-05T14:10:03.413Z,4
2022-11-05T14:11:03.413Z,4
2022-11-05T14:12:02.973Z,5
2022-11-05T14:13:02.637Z,4
2022-11-05T14:14:02.845Z,5
2022-11-05T14:15:02.844Z,4
2022-11-05T14:16:02.810Z,5
2022-11-05T14:17:02.792Z,4
2022-11-05T14:18:02.907Z,4
2022-11-05T14:19:02.920Z,5
2022-11-05T14:20:02.954Z,4
2022-11-05T14:21:02.917Z,4
2022-11-05T14:22:02.733Z,4
2022-11-05T14:23:07.413Z,4
2022-11-05T14:24:02.944Z,4
2022-11-05T14:25:03.547Z,5
2022-11-05T14:26:02.909Z,5
2022-11-05T14:27:03.384Z,4