createdAt,value
2019-06-20T00:00:47.937Z,22.70
2019-06-20T00:02:51.609Z,22.70
2019-06-20T00:04:54.897Z,22.60
2019-06-20T00:06:58.227Z,22.50
2019-06-20T00:09:01.722Z,22.50
2019-06-20T00:11:05.087Z,22.40
2019-06-20T00:13:08.352Z,22.30
2019-06-20T00:15:11.643Z,22.30
2019-06-20T00:17:14.905Z,22.30
2019-06-20T00:19:18.274Z,22.20
2019-06-20T00:21:25.611Z,22.20
2019-06-20T00:23:29.077Z,22.10
2019-06-20T00:25:32.352Z,22.10
2019-06-20T00:27:35.643Z,22.00
2019-06-20T00:29:38.960Z,22.10
2019-06-20T00:31:42.274Z,22.00
2019-06-20T00:33:45.540Z,22.00
2019-06-20T00:35:48.929Z,21.90
2019-06-20T00:37:52.172Z,21.90
2019-06-20T00:39:55.478Z,21.80
2019-06-20T00:41:58.753Z,21.80
2019-06-20T00:44:02.173Z,21.70
2019-06-20T00:46:05.527Z,21.70
2019-06-20T00:48:08.822Z,21.70
2019-06-20T00:50:12.196Z,21.60
2019-06-20T00:52:15.471Z,21.60
2019-06-20T00:54:18.837Z,21.60
2019-06-20T00:56:22.094Z,21.60
2019-06-20T00:58:25.359Z,21.50
2019-06-20T01:00:28.612Z,21.50
2019-06-20T01:02:31.861Z,21.50
2019-06-20T01:04:35.153Z,21.50
2019-06-20T01:06:38.434Z,21.50
2019-06-20T01:08:41.695Z,21.50
2019-06-20T01:10:44.961Z,21.50
2019-06-20T01:12:48.304Z,21.50
2019-06-20T01:14:51.556Z,21.40
2019-06-20T01:16:54.830Z,21.50
2019-06-20T01:18:58.090Z,21.40
2019-06-20T01:21:01.481Z,21.40
2019-06-20T01:23:04.862Z,21.40
2019-06-20T01:25:08.290Z,21.40
2019-06-20T01:27:11.566Z,21.40
2019-06-20T01:29:14.810Z,21.40
2019-06-20T01:31:18.062Z,21.40
2019-06-20T01:33:21.317Z,21.40
2019-06-20T01:35:24.560Z,21.40
2019-06-20T01:37:27.809Z,21.40
2019-06-20T01:39:31.054Z,21.40
2019-06-20T01:41:34.307Z,21.40
2019-06-20T01:43:50.243Z,21.30
2019-06-20T01:45:42.646Z,21.30
2019-06-20T01:47:45.896Z,21.30
2019-06-20T01:49:49.202Z,21.30
2019-06-20T01:51:52.522Z,21.20
2019-06-20T01:53:56.150Z,21.20
2019-06-20T01:55:59.390Z,21.20
2019-06-20T01:58:02.641Z,21.10
2019-06-20T02:00:07.873Z,21.10
2019-06-20T02:02:11.099Z,21.10
2019-06-20T02:04:14.359Z,21.10
2019-06-20T02:06:17.603Z,21.00
2019-06-20T02:08:20.855Z,21.00
2019-06-20T02:10:24.142Z,21.00
2019-06-20T02:12:27.406Z,21.00
2019-06-20T02:14:30.655Z,21.00
2019-06-20T02:16:34.041Z,20.90
2019-06-20T02:18:37.360Z,20.90
2019-06-20T02:20:54.380Z,20.90
2019-06-20T02:22:57.625Z,20.90
2019-06-20T02:25:00.901Z,20.90
2019-06-20T02:27:04.143Z,20.80
2019-06-20T02:29:07.389Z,20.80
2019-06-20T02:31:10.668Z,20.80
2019-06-20T02:33:13.986Z,20.80
2019-06-20T02:35:17.518Z,20.80
2019-06-20T02:37:20.777Z,20.70
2019-06-20T02:39:24.022Z,20.70
2019-06-20T02:41:27.266Z,20.70
2019-06-20T02:43:30.516Z,20.70
2019-06-20T02:45:34.650Z,20.70
2019-06-20T02:47:37.895Z,20.70
2019-06-20T02:49:41.247Z,20.70
2019-06-20T02:51:44.513Z,20.70
2019-06-20T02:53:47.735Z,20.70
2019-06-20T02:55:51.000Z,20.70
2019-06-20T02:57:54.236Z,20.60
2019-06-20T02:59:57.510Z,20.70
2019-06-20T03:02:00.770Z,20.60
2019-06-20T03:04:04.077Z,20.60
2019-06-20T03:06:08.398Z,20.60
2019-06-20T03:08:11.616Z,20.60
2019-06-20T03:10:14.894Z,20.60
2019-06-20T03:12:18.127Z,20.60
2019-06-20T03:14:21.358Z,20.50
2019-06-20T03:16:24.606Z,20.50
2019-06-20T03:18:27.852Z,20.50
2019-06-20T03:20:31.108Z,20.50
2019-06-20T03:22:34.383Z,20.50
2019-06-20T03:24:37.617Z,20.50
2019-06-20T03:26:40.866Z,20.50
2019-06-20T03:28:44.121Z,20.40
2019-06-20T03:30:47.403Z,20.50
2019-06-20T03:32:50.679Z,20.50
2019-06-20T03:34:53.911Z,20.50
2019-06-20T03:36:57.172Z,20.50
2019-06-20T03:39:00.435Z,20.50
2019-06-20T03:41:03.762Z,20.50
2019-06-20T03:43:07.002Z,20.50
2019-06-20T03:45:10.261Z,20.50
2019-06-20T03:47:13.525Z,20.50
2019-06-20T03:49:16.777Z,20.50
2019-06-20T03:51:20.029Z,20.50
2019-06-20T03:53:23.276Z,20.50
2019-06-20T03:55:26.541Z,20.50
2019-06-20T03:57:29.819Z,20.50
2019-06-20T03:59:33.062Z,20.50
2019-06-20T04:01:36.333Z,20.50
2019-06-20T04:03:39.625Z,20.50
2019-06-20T04:05:42.905Z,20.50
2019-06-20T04:07:46.165Z,20.50
2019-06-20T04:09:49.430Z,20.50
2019-06-20T04:11:52.699Z,20.50
2019-06-20T04:13:55.937Z,20.50
2019-06-20T04:15:59.207Z,20.50
2019-06-20T04:18:02.470Z,20.50
2019-06-20T04:20:06.290Z,20.50
2019-06-20T04:22:09.562Z,20.60
2019-06-20T04:24:12.864Z,20.60
2019-06-20T04:26:16.104Z,20.60
2019-06-20T04:28:19.372Z,20.60
2019-06-20T04:30:22.976Z,20.60
2019-06-20T04:32:26.269Z,20.60
2019-06-20T04:34:29.526Z,20.60
2019-06-20T04:36:32.777Z,20.60
2019-06-20T04:38:36.048Z,20.60
2019-06-20T04:40:39.306Z,20.60
2019-06-20T04:42:42.638Z,20.60
2019-06-20T04:44:45.882Z,20.60
2019-06-20T04:46:56.634Z,20.60
2019-06-20T04:48:59.898Z,20.60
2019-06-20T04:51:03.160Z,20.60
2019-06-20T04:53:06.422Z,20.70
2019-06-20T04:55:09.699Z,20.70
2019-06-20T04:57:12.962Z,20.70
2019-06-20T04:59:16.254Z,20.70
2019-06-20T05:01:19.497Z,20.80
2019-06-20T05:03:22.755Z,20.80
2019-06-20T05:05:26.071Z,20.80
2019-06-20T05:07:29.335Z,20.80
2019-06-20T05:09:32.698Z,20.90
2019-06-20T05:11:35.968Z,20.90
2019-06-20T05:13:39.233Z,20.90
2019-06-20T05:15:52.134Z,20.90
2019-06-20T05:17:47.457Z,20.90
2019-06-20T05:20:10.150Z,20.90
2019-06-20T05:22:13.403Z,21.00
2019-06-20T05:24:16.778Z,21.00
2019-06-20T05:26:20.305Z,21.00
2019-06-20T05:28:23.618Z,21.00
2019-06-20T05:30:26.921Z,21.10
2019-06-20T05:32:30.146Z,21.10
2019-06-20T05:34:33.440Z,21.10
2019-06-20T05:36:36.756Z,21.10
2019-06-20T05:38:40.061Z,21.20
2019-06-20T05:40:43.327Z,21.20
2019-06-20T05:42:46.557Z,21.20
2019-06-20T05:44:49.989Z,21.30
2019-06-20T05:47:11.219Z,21.30
2019-06-20T05:48:58.208Z,21.40
2019-06-20T05:51:01.481Z,21.30
2019-06-20T05:53:04.749Z,21.40
2019-06-20T05:55:08.154Z,21.40
2019-06-20T05:57:11.416Z,21.50
2019-06-20T05:59:14.688Z,21.50
2019-06-20T06:01:17.958Z,21.60
2019-06-20T06:03:21.199Z,21.60
2019-06-20T06:05:24.477Z,21.60
2019-06-20T06:07:27.725Z,21.60
2019-06-20T06:09:30.960Z,21.70
2019-06-20T06:11:34.214Z,21.70
2019-06-20T06:13:38.287Z,21.80
2019-06-20T06:15:42.359Z,21.80
2019-06-20T06:17:45.849Z,21.90
2019-06-20T06:19:49.165Z,21.90
2019-06-20T06:21:52.442Z,22.00
2019-06-20T06:23:55.684Z,22.00
2019-06-20T06:25:58.950Z,22.10
2019-06-20T06:28:02.541Z,22.10
2019-06-20T06:30:09.578Z,22.10
2019-06-20T06:32:12.875Z,22.20
2019-06-20T06:34:16.139Z,22.20
2019-06-20T06:36:19.430Z,22.20
2019-06-20T06:38:22.756Z,22.30
2019-06-20T06:40:26.785Z,22.30
2019-06-20T06:42:30.031Z,22.30
2019-06-20T06:44:33.319Z,22.40
2019-06-20T06:46:44.815Z,22.40
2019-06-20T06:48:41.681Z,22.40
2019-06-20T06:50:44.983Z,22.50
2019-06-20T06:52:48.228Z,22.50
2019-06-20T06:54:51.552Z,22.50
2019-06-20T06:56:54.870Z,22.60
2019-06-20T06:58:58.119Z,22.60
2019-06-20T07:01:01.363Z,22.70
2019-06-20T07:03:05.227Z,22.70
2019-06-20T07:05:08.934Z,22.70
2019-06-20T07:07:12.180Z,22.80
2019-06-20T07:09:15.438Z,22.80
2019-06-20T07:11:18.736Z,22.80
2019-06-20T07:13:22.030Z,22.90
2019-06-20T07:15:25.478Z,22.90
2019-06-20T07:17:28.724Z,22.90
2019-06-20T07:19:31.982Z,23.00
2019-06-20T07:21:35.277Z,23.00
2019-06-20T07:23:38.944Z,23.00
2019-06-20T07:25:42.214Z,23.10
2019-06-20T07:27:45.530Z,23.10
2019-06-20T07:29:48.821Z,23.10
2019-06-20T07:31:52.095Z,23.10
2019-06-20T07:33:55.407Z,23.20
2019-06-20T07:35:58.668Z,23.20
2019-06-20T07:38:01.963Z,23.20
2019-06-20T07:40:06.893Z,23.20
2019-06-20T07:42:10.153Z,23.20
2019-06-20T07:44:13.508Z,23.20
2019-06-20T07:46:16.753Z,23.20
2019-06-20T07:48:20.057Z,23.20
2019-06-20T07:50:23.402Z,23.20
2019-06-20T07:52:26.666Z,23.20
2019-06-20T07:54:29.943Z,23.20
2019-06-20T07:56:33.198Z,23.20
2019-06-20T07:58:36.427Z,23.20
2019-06-20T08:00:39.740Z,23.20
2019-06-20T08:02:42.989Z,23.20
2019-06-20T08:04:46.283Z,23.20
2019-06-20T08:06:49.559Z,23.20
2019-06-20T08:08:52.800Z,23.20
2019-06-20T08:10:56.076Z,23.20
2019-06-20T08:12:59.332Z,23.30
2019-06-20T08:15:14.492Z,23.30
2019-06-20T08:17:07.577Z,23.30
2019-06-20T08:19:10.821Z,23.30
2019-06-20T08:21:14.194Z,23.40
2019-06-20T08:23:17.485Z,23.40
2019-06-20T08:25:21.360Z,23.40
2019-06-20T08:27:26.274Z,23.50
2019-06-20T08:29:29.587Z,23.50
2019-06-20T08:31:32.899Z,23.60
2019-06-20T08:33:36.225Z,23.50
2019-06-20T08:35:39.518Z,23.60
2019-06-20T08:37:42.817Z,23.60
2019-06-20T08:39:46.170Z,23.60
2019-06-20T08:41:49.454Z,23.60
2019-06-20T08:43:52.725Z,23.60
2019-06-20T08:45:56.738Z,23.70
2019-06-20T08:48:02.420Z,23.70
2019-06-20T08:50:08.823Z,23.80
2019-06-20T08:52:12.121Z,23.80
2019-06-20T08:54:15.428Z,23.90
2019-06-20T08:56:18.706Z,23.90
2019-06-20T08:58:21.954Z,23.90
2019-06-20T09:00:25.483Z,23.90
2019-06-20T09:02:28.814Z,23.90
2019-06-20T09:04:32.142Z,24.00
2019-06-20T09:06:35.510Z,24.00
2019-06-20T09:08:38.837Z,24.00
2019-06-20T09:10:42.082Z,24.10
2019-06-20T09:12:45.417Z,24.10
2019-06-20T09:14:48.778Z,24.20
2019-06-20T09:16:52.298Z,24.20
2019-06-20T09:18:56.696Z,24.20
2019-06-20T09:21:00.309Z,24.30
2019-06-20T09:23:04.953Z,24.30
2019-06-20T09:25:08.249Z,24.30
2019-06-20T09:27:11.494Z,24.30
2019-06-20T09:29:14.825Z,24.30
2019-06-20T09:31:18.075Z,24.40
2019-06-20T09:33:21.417Z,24.40
2019-06-20T09:35:24.697Z,24.50
2019-06-20T09:37:28.010Z,24.50
2019-06-20T09:39:31.343Z,24.50
2019-06-20T09:41:34.713Z,24.60
2019-06-20T09:43:38.043Z,24.60
2019-06-20T09:45:41.281Z,24.60
2019-06-20T09:47:44.611Z,24.60
2019-06-20T09:49:50.524Z,24.70
2019-06-20T09:51:54.136Z,24.70
2019-06-20T09:53:58.185Z,24.70
2019-06-20T09:56:01.637Z,24.70
2019-06-20T09:58:05.053Z,24.70
2019-06-20T10:00:11.023Z,24.80
2019-06-20T10:02:14.409Z,24.90
2019-06-20T10:04:20.822Z,24.90
2019-06-20T10:06:24.291Z,25.00
2019-06-20T10:08:27.550Z,25.00
2019-06-20T10:10:30.990Z,25.10
2019-06-20T10:12:34.267Z,25.20
2019-06-20T10:14:37.627Z,25.20
2019-06-20T10:16:45.798Z,25.30
2019-06-20T10:18:47.357Z,25.40
2019-06-20T10:20:51.152Z,25.40
2019-06-20T10:22:54.491Z,25.50
2019-06-20T10:24:57.956Z,25.50
2019-06-20T10:27:01.237Z,25.60
2019-06-20T10:29:04.897Z,25.70
2019-06-20T10:31:08.243Z,25.70
2019-06-20T10:33:11.543Z,25.80
2019-06-20T10:35:14.817Z,25.90
2019-06-20T10:37:18.050Z,26.00
2019-06-20T10:39:21.389Z,26.10
2019-06-20T10:41:24.726Z,26.20
2019-06-20T10:43:28.049Z,26.30
2019-06-20T10:45:32.407Z,26.50
2019-06-20T10:47:36.230Z,26.50
2019-06-20T10:49:39.646Z,26.70
2019-06-20T10:51:45.805Z,26.80
2019-06-20T10:53:49.581Z,26.90
2019-06-20T10:55:52.862Z,27.00
2019-06-20T10:57:56.154Z,27.10
2019-06-20T10:59:59.387Z,27.10
2019-06-20T11:02:02.658Z,27.10
2019-06-20T11:04:06.101Z,27.00
2019-06-20T11:06:09.441Z,26.90
2019-06-20T11:08:12.784Z,26.90
2019-06-20T11:10:16.157Z,26.70
2019-06-20T11:12:19.725Z,26.60
2019-06-20T11:14:23.024Z,26.40
2019-06-20T11:16:26.306Z,26.30
2019-06-20T11:18:29.579Z,26.10
2019-06-20T11:20:33.221Z,25.90
2019-06-20T11:22:37.880Z,25.80
2019-06-20T11:24:41.510Z,25.70
2019-06-20T11:26:46.102Z,25.50
2019-06-20T11:28:49.380Z,25.40
2019-06-20T11:30:59.605Z,25.30
2019-06-20T11:32:57.631Z,25.20
2019-06-20T11:35:00.914Z,25.10
2019-06-20T11:37:04.245Z,25.00
2019-06-20T11:39:07.528Z,24.90
2019-06-20T11:41:10.845Z,24.90
2019-06-20T11:43:14.157Z,24.80
2019-06-20T11:45:17.442Z,24.80
2019-06-20T11:47:20.723Z,24.70
2019-06-20T11:49:24.002Z,24.70
2019-06-20T11:51:27.257Z,24.70
2019-06-20T11:53:31.828Z,24.60
2019-06-20T11:55:35.570Z,24.60
2019-06-20T11:57:38.966Z,24.60
2019-06-20T11:59:42.344Z,24.60
2019-06-20T12:01:47.157Z,24.50
2019-06-20T12:03:50.567Z,24.50
2019-06-20T12:05:53.812Z,24.50
2019-06-20T12:07:57.092Z,24.60
2019-06-20T12:10:00.420Z,24.60
2019-06-20T12:12:03.670Z,24.60
2019-06-20T12:14:06.998Z,24.70
2019-06-20T12:16:10.262Z,24.90
2019-06-20T12:18:13.516Z,25.00
2019-06-20T12:20:16.788Z,25.20
2019-06-20T12:22:20.058Z,25.30
2019-06-20T12:24:23.362Z,25.50
2019-06-20T12:26:26.644Z,25.60
2019-06-20T12:28:29.924Z,25.70
2019-06-20T12:30:33.226Z,25.80
2019-06-20T12:32:36.492Z,25.90
2019-06-20T12:34:40.531Z,26.00
2019-06-20T12:36:44.424Z,26.00
2019-06-20T12:38:48.378Z,26.10
2019-06-20T12:40:51.819Z,26.10
2019-06-20T12:42:55.217Z,26.20
2019-06-20T12:44:58.552Z,26.20
2019-06-20T12:47:01.786Z,26.30
2019-06-20T12:49:05.038Z,26.30
2019-06-20T12:51:08.612Z,26.30
2019-06-20T12:53:11.915Z,26.30
2019-06-20T12:55:15.171Z,26.30
2019-06-20T12:57:18.419Z,26.40
2019-06-20T12:59:21.685Z,26.40
2019-06-20T13:01:35.063Z,26.40
2019-06-20T13:03:29.936Z,26.50
2019-06-20T13:05:33.213Z,26.40
2019-06-20T13:07:38.636Z,26.50
2019-06-20T13:09:42.345Z,26.40
2019-06-20T13:11:46.978Z,26.50
2019-06-20T13:13:50.328Z,26.50
2019-06-20T13:15:54.586Z,26.50
2019-06-20T13:17:57.834Z,26.50
2019-06-20T13:20:01.132Z,26.50
2019-06-20T13:22:04.518Z,26.50
2019-06-20T13:24:07.813Z,26.50
2019-06-20T13:26:12.438Z,26.50
2019-06-20T13:28:15.702Z,26.50
2019-06-20T13:30:19.507Z,26.50
2019-06-20T13:32:22.814Z,26.50
2019-06-20T13:34:26.070Z,26.50
2019-06-20T13:36:29.352Z,26.50
2019-06-20T13:38:32.674Z,26.50
2019-06-20T13:40:36.174Z,26.60
2019-06-20T13:42:41.978Z,26.60
2019-06-20T13:44:44.550Z,26.70
2019-06-20T13:46:48.971Z,26.80
2019-06-20T13:48:52.427Z,26.90
2019-06-20T13:50:55.738Z,26.90
2019-06-20T13:52:59.014Z,27.10
2019-06-20T13:55:02.243Z,27.20
2019-06-20T13:57:05.522Z,27.30
2019-06-20T13:59:10.222Z,27.40
2019-06-20T14:01:13.636Z,27.50
2019-06-20T14:03:17.045Z,27.60
2019-06-20T14:05:20.350Z,27.60
2019-06-20T14:07:23.664Z,27.70
2019-06-20T14:09:26.929Z,27.70
2019-06-20T14:11:51.451Z,27.80
2019-06-20T14:13:54.621Z,27.90
2019-06-20T14:15:57.892Z,27.90
2019-06-20T14:18:01.248Z,27.90
2019-06-20T14:20:08.276Z,28.00
2019-06-20T14:22:11.477Z,28.00
2019-06-20T14:24:14.753Z,28.10
2019-06-20T14:26:18.030Z,28.10
2019-06-20T14:28:21.369Z,28.20
2019-06-20T14:30:24.706Z,28.30
2019-06-20T14:32:28.016Z,28.30
2019-06-20T14:34:31.308Z,28.30
2019-06-20T14:36:34.561Z,28.40
2019-06-20T14:38:37.864Z,28.40
2019-06-20T14:40:43.591Z,28.30
2019-06-20T14:42:47.707Z,28.30
2019-06-20T14:44:52.432Z,28.30
2019-06-20T14:46:55.842Z,28.30
2019-06-20T14:48:59.133Z,28.30
2019-06-20T14:51:02.457Z,28.30
2019-06-20T14:53:05.743Z,28.30
2019-06-20T14:55:09.028Z,28.30
2019-06-20T14:57:12.278Z,28.40
2019-06-20T14:59:15.642Z,28.40
2019-06-20T15:01:18.926Z,28.50
2019-06-20T15:03:22.207Z,28.50
2019-06-20T15:05:25.547Z,28.50
2019-06-20T15:07:28.846Z,28.50
2019-06-20T15:09:32.127Z,28.50
2019-06-20T15:11:35.378Z,28.40
2019-06-20T15:13:38.643Z,28.30
2019-06-20T15:15:42.006Z,28.30
2019-06-20T15:17:47.536Z,28.20
2019-06-20T15:19:51.403Z,28.20
2019-06-20T15:21:56.322Z,28.20
2019-06-20T15:23:59.894Z,28.20
2019-06-20T15:26:03.219Z,28.30
2019-06-20T15:28:06.508Z,28.30
2019-06-20T15:30:10.034Z,28.30
2019-06-20T15:32:13.351Z,28.40
2019-06-20T15:34:16.594Z,28.40
2019-06-20T15:36:19.904Z,28.40
2019-06-20T15:38:23.264Z,28.40
2019-06-20T15:40:26.604Z,28.50
2019-06-20T15:42:29.851Z,28.60
2019-06-20T15:44:33.179Z,28.70
2019-06-20T15:46:36.459Z,28.80
2019-06-20T15:48:39.710Z,28.90
2019-06-20T15:50:43.049Z,28.90
2019-06-20T15:52:46.329Z,29.00
2019-06-20T15:54:49.669Z,29.00
2019-06-20T15:56:53.029Z,29.00
2019-06-20T15:58:56.335Z,28.90
2019-06-20T16:00:59.713Z,28.90
2019-06-20T16:03:09.892Z,28.80
2019-06-20T16:05:08.077Z,28.70
2019-06-20T16:07:11.359Z,28.60
2019-06-20T16:09:14.598Z,28.60
2019-06-20T16:11:17.848Z,28.50
2019-06-20T16:13:21.161Z,28.50
2019-06-20T16:15:24.438Z,28.40
2019-06-20T16:17:27.728Z,28.30
2019-06-20T16:19:30.967Z,28.30
2019-06-20T16:21:34.257Z,28.20
2019-06-20T16:23:37.556Z,28.10
2019-06-20T16:25:40.794Z,28.10
2019-06-20T16:27:44.084Z,28.00
2019-06-20T16:29:47.351Z,27.90
2019-06-20T16:31:50.754Z,27.90
2019-06-20T16:33:54.002Z,27.80
2019-06-20T16:35:57.356Z,27.70
2019-06-20T16:38:01.726Z,27.70
2019-06-20T16:40:06.261Z,27.60
2019-06-20T16:42:09.542Z,27.60
2019-06-20T16:44:12.839Z,27.50
2019-06-20T16:46:16.144Z,27.40
2019-06-20T16:48:19.412Z,27.40
2019-06-20T16:50:22.699Z,27.30
2019-06-20T16:52:26.079Z,27.20
2019-06-20T16:54:29.329Z,27.20
2019-06-20T16:56:32.600Z,27.10
2019-06-20T16:58:36.000Z,27.10
2019-06-20T17:00:39.342Z,27.10
2019-06-20T17:02:42.791Z,27.10
2019-06-20T17:04:46.056Z,27.20
2019-06-20T17:06:49.296Z,27.30
2019-06-20T17:08:52.570Z,27.40
2019-06-20T17:10:55.830Z,27.50
2019-06-20T17:12:59.104Z,27.60
2019-06-20T17:15:02.593Z,27.70
2019-06-20T17:17:05.907Z,27.80
2019-06-20T17:19:09.266Z,27.90
2019-06-20T17:21:12.525Z,27.90
2019-06-20T17:23:15.810Z,27.90
2019-06-20T17:25:19.275Z,27.80
2019-06-20T17:27:22.555Z,27.80
2019-06-20T17:29:25.851Z,27.70
2019-06-20T17:31:29.126Z,27.60
2019-06-20T17:33:32.389Z,27.60
2019-06-20T17:35:35.746Z,27.50
2019-06-20T17:37:39.028Z,27.50
2019-06-20T17:39:42.312Z,27.40
2019-06-20T17:41:54.810Z,27.30
2019-06-20T17:43:50.729Z,27.30
2019-06-20T17:45:54.114Z,27.20
2019-06-20T17:47:57.453Z,27.20
2019-06-20T17:50:00.759Z,27.10
2019-06-20T17:52:04.314Z,27.00
2019-06-20T17:54:07.638Z,27.00
2019-06-20T17:56:10.912Z,26.90
2019-06-20T17:58:14.159Z,26.90
2019-06-20T18:00:18.895Z,26.90
2019-06-20T18:02:22.161Z,26.80
2019-06-20T18:04:26.882Z,26.70
2019-06-20T18:06:30.395Z,26.70
2019-06-20T18:08:33.683Z,26.70
2019-06-20T18:10:37.847Z,26.60
2019-06-20T18:12:41.094Z,26.50
2019-06-20T18:14:44.411Z,26.50
2019-06-20T18:16:47.684Z,26.40
2019-06-20T18:18:51.096Z,26.40
2019-06-20T18:20:54.362Z,26.30
2019-06-20T18:22:57.649Z,26.20
2019-06-20T18:25:01.018Z,26.20
2019-06-20T18:27:04.363Z,26.10
2019-06-20T18:29:07.769Z,26.00
2019-06-20T18:31:11.120Z,25.90
2019-06-20T18:33:14.849Z,25.90
2019-06-20T18:35:18.147Z,25.80
2019-06-20T18:37:30.955Z,25.70
2019-06-20T18:39:26.472Z,25.60
2019-06-20T18:41:29.781Z,25.60
2019-06-20T18:43:33.096Z,25.50
2019-06-20T18:45:36.462Z,25.50
2019-06-20T18:47:39.703Z,25.40
2019-06-20T18:49:42.951Z,25.40
2019-06-20T18:51:46.238Z,25.30
2019-06-20T18:53:50.681Z,25.30
2019-06-20T18:55:54.081Z,25.30
2019-06-20T18:57:57.341Z,25.20
2019-06-20T19:00:00.586Z,25.10
2019-06-20T19:02:03.877Z,25.10
2019-06-20T19:04:07.222Z,25.00
2019-06-20T19:06:10.577Z,25.00
2019-06-20T19:08:13.943Z,24.90
2019-06-20T19:10:21.911Z,24.90
2019-06-20T19:12:25.271Z,24.90
2019-06-20T19:14:28.584Z,24.80
2019-06-20T19:16:31.844Z,24.80
2019-06-20T19:18:35.177Z,24.70
2019-06-20T19:20:38.433Z,24.70
2019-06-20T19:22:41.799Z,24.70
2019-06-20T19:24:45.175Z,24.60
2019-06-20T19:26:48.438Z,24.60
2019-06-20T19:28:51.815Z,24.60
2019-06-20T19:30:55.131Z,24.50
2019-06-20T19:32:58.502Z,24.40
2019-06-20T19:35:02.827Z,24.40
2019-06-20T19:37:06.232Z,24.30
2019-06-20T19:39:10.187Z,24.30
2019-06-20T19:41:13.969Z,24.30
2019-06-20T19:43:17.591Z,24.20
2019-06-20T19:45:22.255Z,24.10
2019-06-20T19:47:26.078Z,24.10
2019-06-20T19:49:29.856Z,24.00
2019-06-20T19:51:33.778Z,24.00
2019-06-20T19:53:37.545Z,24.00
2019-06-20T19:55:41.319Z,24.00
2019-06-20T19:57:44.973Z,23.90
2019-06-20T19:59:48.750Z,23.80
2019-06-20T20:01:52.566Z,23.80
2019-06-20T20:03:56.224Z,23.80
2019-06-20T20:05:59.741Z,23.70
2019-06-20T20:08:03.510Z,23.70
2019-06-20T20:10:07.764Z,23.60
2019-06-20T20:12:11.500Z,23.60
2019-06-20T20:14:15.261Z,23.50
2019-06-20T20:16:18.559Z,23.50
2019-06-20T20:18:21.811Z,23.50
2019-06-20T20:20:25.124Z,23.40
2019-06-20T20:22:28.408Z,23.40
2019-06-20T20:24:31.740Z,23.40
2019-06-20T20:26:35.025Z,23.30
2019-06-20T20:28:38.307Z,23.40
2019-06-20T20:30:41.766Z,23.40
2019-06-20T20:32:45.066Z,23.30
2019-06-20T20:34:48.354Z,23.30
2019-06-20T20:36:51.646Z,23.30
2019-06-20T20:38:54.945Z,23.30
2019-06-20T20:40:58.220Z,23.30
2019-06-20T20:43:01.558Z,23.20
2019-06-20T20:45:06.718Z,23.20
2019-06-20T20:47:09.987Z,23.20
2019-06-20T20:49:13.217Z,23.20
2019-06-20T20:51:16.539Z,23.10
2019-06-20T20:53:19.805Z,23.10
2019-06-20T20:55:23.072Z,23.10
2019-06-20T20:57:26.354Z,23.00
2019-06-20T20:59:29.618Z,23.00
2019-06-20T21:01:35.504Z,23.00
2019-06-20T21:03:38.112Z,22.90
2019-06-20T21:05:51.323Z,22.90
2019-06-20T21:07:48.311Z,22.80
2019-06-20T21:09:51.574Z,22.80
2019-06-20T21:11:54.920Z,22.80
2019-06-20T21:13:58.204Z,22.80
2019-06-20T21:16:01.465Z,22.80
2019-06-20T21:18:04.740Z,22.70
2019-06-20T21:20:08.045Z,22.70
2019-06-20T21:22:11.330Z,22.70
2019-06-20T21:24:14.623Z,22.60
2019-06-20T21:26:17.982Z,22.60
2019-06-20T21:28:21.302Z,22.60
2019-06-20T21:30:24.658Z,22.60
2019-06-20T21:32:28.018Z,22.60
2019-06-20T21:34:31.311Z,22.50
2019-06-20T21:36:34.729Z,22.50
2019-06-20T21:38:38.026Z,22.50
2019-06-20T21:40:41.411Z,22.50
2019-06-20T21:42:44.761Z,22.40
2019-06-20T21:44:48.167Z,22.40
2019-06-20T21:46:51.491Z,22.40
2019-06-20T21:48:54.830Z,22.40
2019-06-20T21:50:58.102Z,22.30
2019-06-20T21:53:01.386Z,22.30
2019-06-20T21:55:07.659Z,22.30
2019-06-20T21:57:10.969Z,22.30
2019-06-20T21:59:14.331Z,22.20
2019-06-20T22:01:17.721Z,22.30
2019-06-20T22:03:20.982Z,22.20
2019-06-20T22:05:24.306Z,22.20
2019-06-20T22:07:27.696Z,22.10
2019-06-20T22:09:30.943Z,22.10
2019-06-20T22:11:34.338Z,22.10
2019-06-20T22:13:37.810Z,22.00
2019-06-20T22:15:41.063Z,22.00
2019-06-20T22:17:44.527Z,22.00
2019-06-20T22:19:47.800Z,22.00
2019-06-20T22:21:51.069Z,22.00
2019-06-20T22:23:54.352Z,21.90
2019-06-20T22:25:57.627Z,21.90
2019-06-20T22:28:01.032Z,21.80
2019-06-20T22:30:10.860Z,21.80
2019-06-20T22:32:14.181Z,21.80
2019-06-20T22:34:17.604Z,21.80
2019-06-20T22:36:20.885Z,21.70
2019-06-20T22:38:24.206Z,21.70
2019-06-20T22:40:27.478Z,21.70
2019-06-20T22:42:30.729Z,21.60
2019-06-20T22:44:34.402Z,21.60
2019-06-20T22:46:37.710Z,21.60
2019-06-20T22:48:41.060Z,21.50
2019-06-20T22:50:44.314Z,21.60
2019-06-20T22:52:47.649Z,21.50
2019-06-20T22:54:50.930Z,21.50
2019-06-20T22:56:54.314Z,21.40
2019-06-20T22:58:57.598Z,21.40
2019-06-20T23:01:00.859Z,21.40
2019-06-20T23:03:04.962Z,21.30
2019-06-20T23:05:08.501Z,21.30
2019-06-20T23:07:11.775Z,21.30
2019-06-20T23:09:15.103Z,21.30
2019-06-20T23:11:18.390Z,21.20
2019-06-20T23:13:21.709Z,21.30
2019-06-20T23:15:25.017Z,21.20
2019-06-20T23:17:28.251Z,21.20
2019-06-20T23:19:31.596Z,21.20
2019-06-20T23:21:34.849Z,21.20
2019-06-20T23:23:38.121Z,21.20
2019-06-20T23:25:43.025Z,21.20
2019-06-20T23:27:46.298Z,21.20
2019-06-20T23:29:49.930Z,21.20
2019-06-20T23:31:54.038Z,21.20
2019-06-20T23:33:57.295Z,21.10
2019-06-20T23:36:00.649Z,21.20
2019-06-20T23:38:03.971Z,21.10
2019-06-20T23:40:07.330Z,21.10
2019-06-20T23:42:10.647Z,21.10
2019-06-20T23:44:13.896Z,21.10
2019-06-20T23:46:17.241Z,21.10
2019-06-20T23:48:20.624Z,21.10
2019-06-20T23:50:23.919Z,21.20
2019-06-20T23:52:28.840Z,21.20
2019-06-20T23:54:32.184Z,21.20
2019-06-20T23:56:35.498Z,21.20
2019-06-20T23:58:38.797Z,21.20
