createdAt,value
2017-07-25T00:02:12.640Z,18.40
2017-07-25T00:04:46.451Z,18.40
2017-07-25T00:07:19.938Z,18.40
2017-07-25T00:09:53.545Z,18.40
2017-07-25T00:12:27.239Z,18.40
2017-07-25T00:15:00.818Z,18.40
2017-07-25T00:17:34.434Z,18.40
2017-07-25T00:20:08.762Z,18.40
2017-07-25T00:22:42.673Z,18.40
2017-07-25T00:25:16.539Z,18.40
2017-07-25T00:27:50.169Z,18.40
2017-07-25T00:30:23.781Z,18.40
2017-07-25T00:32:57.483Z,18.40
2017-07-25T00:35:31.186Z,18.40
2017-07-25T00:38:04.878Z,18.40
2017-07-25T00:40:38.561Z,18.40
2017-07-25T00:43:12.396Z,18.40
2017-07-25T00:45:46.942Z,18.40
2017-07-25T00:48:20.823Z,18.40
2017-07-25T00:50:54.513Z,18.40
2017-07-25T00:53:28.231Z,18.40
2017-07-25T00:56:02.652Z,18.30
2017-07-25T00:58:36.456Z,18.30
2017-07-25T01:01:10.052Z,18.30
2017-07-25T01:03:43.661Z,18.30
2017-07-25T01:06:17.258Z,18.30
2017-07-25T01:08:50.850Z,18.40
2017-07-25T01:11:24.764Z,18.30
2017-07-25T01:13:58.270Z,18.30
2017-07-25T01:16:31.957Z,18.30
2017-07-25T01:19:05.567Z,18.30
2017-07-25T01:21:40.561Z,18.30
2017-07-25T01:24:14.294Z,18.30
2017-07-25T01:26:47.898Z,18.30
2017-07-25T01:29:21.466Z,18.30
2017-07-25T01:31:55.089Z,18.30
2017-07-25T01:34:28.698Z,18.30
2017-07-25T01:37:02.291Z,18.30
2017-07-25T01:39:35.996Z,18.30
2017-07-25T01:42:09.707Z,18.30
2017-07-25T01:44:43.298Z,18.20
2017-07-25T01:47:17.699Z,18.30
2017-07-25T01:49:51.317Z,18.30
2017-07-25T01:52:25.067Z,18.30
2017-07-25T01:54:58.617Z,18.30
2017-07-25T01:57:32.231Z,18.30
2017-07-25T02:00:05.939Z,18.30
2017-07-25T02:02:39.527Z,18.30
2017-07-25T02:05:13.330Z,18.20
2017-07-25T02:07:46.930Z,18.30
2017-07-25T02:10:20.847Z,18.30
2017-07-25T02:12:55.367Z,18.30
2017-07-25T02:15:28.953Z,18.20
2017-07-25T02:18:02.462Z,18.30
2017-07-25T02:20:35.965Z,18.30
2017-07-25T02:23:09.762Z,18.30
2017-07-25T02:25:43.257Z,18.20
2017-07-25T02:28:16.845Z,18.20
2017-07-25T02:30:50.462Z,18.30
2017-07-25T02:33:24.172Z,18.30
2017-07-25T02:35:57.757Z,18.20
2017-07-25T02:38:32.287Z,18.20
2017-07-25T02:41:06.611Z,18.20
2017-07-25T02:43:40.407Z,18.20
2017-07-25T02:46:14.001Z,18.20
2017-07-25T02:48:47.605Z,18.20
2017-07-25T02:51:21.932Z,18.20
2017-07-25T02:53:55.482Z,18.20
2017-07-25T02:56:29.031Z,18.20
2017-07-25T02:59:03.242Z,18.20
2017-07-25T03:01:36.946Z,18.20
2017-07-25T03:04:10.542Z,18.20
2017-07-25T03:06:44.770Z,18.20
2017-07-25T03:09:18.358Z,18.20
2017-07-25T03:11:52.883Z,18.20
2017-07-25T03:14:26.342Z,18.20
2017-07-25T03:16:59.933Z,18.20
2017-07-25T03:19:33.682Z,18.20
2017-07-25T03:22:07.267Z,18.20
2017-07-25T03:24:40.858Z,18.20
2017-07-25T03:27:14.592Z,18.20
2017-07-25T03:29:48.169Z,18.20
2017-07-25T03:32:21.861Z,18.20
2017-07-25T03:34:55.889Z,18.10
2017-07-25T03:37:29.697Z,18.10
2017-07-25T03:40:03.502Z,18.20
2017-07-25T03:42:37.206Z,18.20
2017-07-25T03:45:11.106Z,18.10
2017-07-25T03:47:44.724Z,18.20
2017-07-25T03:50:18.394Z,18.20
2017-07-25T03:52:52.023Z,18.20
2017-07-25T03:55:25.627Z,18.10
2017-07-25T03:57:59.443Z,18.10
2017-07-25T04:00:33.032Z,18.10
2017-07-25T04:03:06.831Z,18.10
2017-07-25T04:05:40.525Z,18.10
2017-07-25T04:08:15.064Z,18.10
2017-07-25T04:10:49.066Z,18.10
2017-07-25T04:13:22.679Z,18.10
2017-07-25T04:15:57.017Z,18.10
2017-07-25T04:18:30.697Z,18.10
2017-07-25T04:21:04.486Z,18.10
2017-07-25T04:23:38.413Z,18.10
2017-07-25T04:26:12.099Z,18.10
2017-07-25T04:28:45.803Z,18.10
2017-07-25T04:31:20.227Z,18.20
2017-07-25T04:33:53.722Z,18.10
2017-07-25T04:36:27.377Z,18.20
2017-07-25T04:39:01.335Z,18.10
2017-07-25T04:41:35.467Z,18.10
2017-07-25T04:44:09.141Z,18.20
2017-07-25T04:46:42.859Z,18.20
2017-07-25T04:49:16.455Z,18.20
2017-07-25T04:51:50.050Z,18.20
2017-07-25T04:54:24.574Z,18.20
2017-07-25T04:56:58.121Z,18.20
2017-07-25T04:59:31.671Z,18.20
2017-07-25T05:02:06.090Z,18.20
2017-07-25T05:04:39.691Z,18.20
2017-07-25T05:07:13.385Z,18.20
2017-07-25T05:09:47.407Z,18.20
2017-07-25T05:12:21.106Z,18.20
2017-07-25T05:14:55.423Z,18.20
2017-07-25T05:17:28.974Z,18.20
2017-07-25T05:20:03.434Z,18.20
2017-07-25T05:22:37.029Z,18.10
2017-07-25T05:25:11.562Z,18.20
2017-07-25T05:27:45.174Z,18.20
2017-07-25T05:30:18.766Z,18.20
2017-07-25T05:32:53.245Z,18.20
2017-07-25T05:35:26.913Z,18.20
2017-07-25T05:38:01.005Z,18.20
2017-07-25T05:40:35.006Z,18.20
2017-07-25T05:43:09.434Z,18.20
2017-07-25T05:45:43.117Z,18.20
2017-07-25T05:48:16.722Z,18.20
2017-07-25T05:50:50.533Z,18.20
2017-07-25T05:53:24.135Z,18.20
2017-07-25T05:55:57.829Z,18.20
2017-07-25T05:58:31.440Z,18.20
2017-07-25T06:01:05.100Z,18.20
2017-07-25T06:03:38.934Z,18.20
2017-07-25T06:06:13.384Z,18.20
2017-07-25T06:08:47.071Z,18.20
2017-07-25T06:11:21.571Z,18.20
2017-07-25T06:13:55.725Z,18.20
2017-07-25T06:16:29.382Z,18.20
2017-07-25T06:19:02.987Z,18.20
2017-07-25T06:21:36.561Z,18.20
2017-07-25T06:24:10.213Z,18.20
2017-07-25T06:26:43.805Z,18.20
2017-07-25T06:29:18.098Z,18.20
2017-07-25T06:31:52.758Z,18.20
2017-07-25T06:34:26.457Z,18.20
2017-07-25T06:37:00.766Z,18.20
2017-07-25T06:39:34.347Z,18.20
2017-07-25T06:42:07.971Z,18.20
2017-07-25T06:44:41.707Z,18.20
2017-07-25T06:47:15.379Z,18.20
2017-07-25T06:49:48.830Z,18.20
2017-07-25T06:52:22.581Z,18.30
2017-07-25T06:54:56.283Z,18.20
2017-07-25T06:57:29.983Z,18.20
2017-07-25T07:00:03.571Z,18.30
2017-07-25T07:02:37.695Z,18.30
2017-07-25T07:05:12.276Z,18.20
2017-07-25T07:07:45.775Z,18.20
2017-07-25T07:10:19.358Z,18.30
2017-07-25T07:12:52.924Z,18.30
2017-07-25T07:15:26.725Z,18.30
2017-07-25T07:18:00.413Z,18.20
2017-07-25T07:20:34.415Z,18.20
2017-07-25T07:23:08.134Z,18.30
2017-07-25T07:25:41.743Z,18.30
2017-07-25T07:28:15.234Z,18.30
2017-07-25T07:30:49.043Z,18.20
2017-07-25T07:33:22.650Z,18.20
2017-07-25T07:35:57.106Z,18.20
2017-07-25T07:38:30.864Z,18.20
2017-07-25T07:41:05.524Z,18.20
2017-07-25T07:43:39.091Z,18.20
2017-07-25T07:46:12.743Z,18.20
2017-07-25T07:48:46.902Z,18.20
2017-07-25T07:51:21.282Z,18.20
2017-07-25T07:53:54.890Z,18.10
2017-07-25T07:56:28.447Z,18.20
2017-07-25T07:59:02.170Z,18.10
2017-07-25T08:01:36.439Z,18.10
2017-07-25T08:04:10.966Z,18.10
2017-07-25T08:06:44.415Z,18.10
2017-07-25T08:09:17.949Z,18.10
2017-07-25T08:11:51.983Z,18.20
2017-07-25T08:14:25.776Z,18.10
2017-07-25T08:16:59.214Z,18.10
2017-07-25T08:19:32.879Z,18.10
2017-07-25T08:22:06.706Z,18.10
2017-07-25T08:24:40.378Z,18.10
2017-07-25T08:27:13.965Z,18.20
2017-07-25T08:29:47.538Z,18.20
2017-07-25T08:32:21.227Z,18.20
2017-07-25T08:34:55.777Z,18.20
2017-07-25T08:37:29.483Z,18.10
2017-07-25T08:40:03.725Z,18.20
2017-07-25T08:42:38.011Z,18.20
2017-07-25T08:45:11.611Z,18.20
2017-07-25T08:47:45.195Z,18.20
2017-07-25T08:50:19.868Z,18.20
2017-07-25T08:52:53.562Z,18.20
2017-07-25T08:55:27.165Z,18.20
2017-07-25T08:58:00.892Z,18.20
2017-07-25T09:00:35.387Z,18.20
2017-07-25T09:03:08.991Z,18.20
2017-07-25T09:05:42.595Z,18.20
2017-07-25T09:08:16.285Z,18.20
2017-07-25T09:10:51.626Z,18.30
2017-07-25T09:13:25.225Z,18.20
2017-07-25T09:15:59.044Z,18.30
2017-07-25T09:18:32.743Z,18.30
2017-07-25T09:21:06.555Z,18.20
2017-07-25T09:23:43.876Z,18.30
2017-07-25T09:26:17.560Z,18.20
2017-07-25T09:28:51.129Z,18.20
2017-07-25T09:31:24.729Z,18.30
2017-07-25T09:33:58.235Z,18.20
2017-07-25T09:36:31.943Z,18.20
2017-07-25T09:39:05.493Z,18.30
2017-07-25T09:41:39.348Z,18.20
2017-07-25T09:44:13.055Z,18.20
2017-07-25T09:46:47.269Z,18.20
2017-07-25T09:49:21.314Z,18.30
2017-07-25T09:51:55.093Z,18.30
2017-07-25T09:54:29.074Z,18.30
2017-07-25T09:57:02.682Z,18.30
2017-07-25T09:59:37.209Z,18.30
2017-07-25T10:02:11.613Z,18.30
2017-07-25T10:04:45.330Z,18.30
2017-07-25T10:07:19.246Z,18.30
2017-07-25T10:09:53.528Z,18.40
2017-07-25T10:12:27.258Z,18.40
2017-07-25T10:15:00.718Z,18.40
2017-07-25T10:17:34.414Z,18.40
2017-07-25T10:20:08.122Z,18.40
2017-07-25T10:22:41.889Z,18.40
2017-07-25T10:25:15.426Z,18.40
2017-07-25T10:27:49.069Z,18.40
2017-07-25T10:30:23.477Z,18.40
2017-07-25T10:32:57.054Z,18.40
2017-07-25T10:35:30.995Z,18.40
2017-07-25T10:38:05.959Z,18.40
2017-07-25T10:40:39.622Z,18.40
2017-07-25T10:43:13.344Z,18.40
2017-07-25T10:45:47.671Z,18.40
2017-07-25T10:48:21.228Z,18.40
2017-07-25T10:50:54.846Z,18.40
2017-07-25T10:53:28.446Z,18.40
2017-07-25T10:56:02.678Z,18.40
2017-07-25T10:58:36.958Z,18.50
2017-07-25T11:01:10.684Z,18.40
2017-07-25T11:03:45.094Z,18.50
2017-07-25T11:06:19.370Z,18.50
2017-07-25T11:08:52.982Z,18.50
2017-07-25T11:11:26.713Z,18.40
2017-07-25T11:14:00.318Z,18.40
2017-07-25T11:16:34.737Z,18.40
2017-07-25T11:19:08.274Z,18.50
2017-07-25T11:21:42.262Z,18.50
2017-07-25T11:24:16.043Z,18.50
2017-07-25T11:26:50.427Z,18.60
2017-07-25T11:29:24.086Z,18.50
2017-07-25T11:31:57.677Z,18.60
2017-07-25T11:34:32.091Z,18.60
2017-07-25T11:37:05.802Z,18.60
2017-07-25T11:39:39.287Z,18.60
2017-07-25T11:42:12.795Z,18.70
2017-07-25T11:44:46.388Z,18.60
2017-07-25T11:47:19.918Z,18.70
2017-07-25T11:49:53.709Z,18.70
2017-07-25T11:52:27.381Z,18.70
2017-07-25T11:55:00.953Z,18.70
2017-07-25T11:57:34.578Z,18.70
2017-07-25T12:00:08.099Z,18.70
2017-07-25T12:02:41.799Z,18.70
2017-07-25T12:05:15.494Z,18.70
2017-07-25T12:07:49.105Z,18.70
2017-07-25T12:10:22.707Z,18.70
2017-07-25T12:12:56.199Z,18.70
2017-07-25T12:15:29.700Z,18.70
2017-07-25T12:18:04.594Z,18.70
2017-07-25T12:20:38.529Z,18.70
2017-07-25T12:23:12.256Z,18.70
2017-07-25T12:25:45.843Z,18.70
2017-07-25T12:28:19.443Z,18.60
2017-07-25T12:30:53.143Z,18.60
2017-07-25T12:33:26.742Z,18.70
2017-07-25T12:36:00.356Z,18.70
2017-07-25T12:38:34.141Z,18.70
2017-07-25T12:41:07.746Z,18.70
2017-07-25T12:43:41.545Z,18.70
2017-07-25T12:46:16.066Z,18.70
2017-07-25T12:48:49.959Z,18.70
2017-07-25T12:51:24.403Z,18.70
2017-07-25T12:53:57.999Z,18.70
2017-07-25T12:56:31.807Z,18.70
2017-07-25T12:59:05.407Z,18.60
2017-07-25T13:01:51.092Z,18.60
2017-07-25T13:04:25.465Z,18.60
2017-07-25T13:06:59.613Z,18.60
2017-07-25T13:09:33.350Z,18.50
2017-07-25T13:12:06.918Z,18.60
2017-07-25T13:14:40.621Z,18.50
2017-07-25T13:17:14.853Z,18.50
2017-07-25T13:19:50.011Z,18.60
2017-07-25T13:22:24.589Z,18.60
2017-07-25T13:24:58.312Z,18.60
2017-07-25T13:27:31.899Z,18.60
2017-07-25T13:30:06.347Z,18.60
2017-07-25T13:32:40.772Z,18.50
2017-07-25T13:35:15.157Z,18.50
2017-07-25T13:37:48.872Z,18.50
2017-07-25T13:40:22.366Z,18.50
2017-07-25T13:42:56.886Z,18.60
2017-07-25T13:45:30.740Z,18.50
2017-07-25T13:48:04.418Z,18.60
2017-07-25T13:50:38.099Z,18.60
2017-07-25T13:53:11.678Z,18.50
2017-07-25T13:55:45.201Z,18.50
2017-07-25T13:58:18.882Z,18.40
2017-07-25T14:00:52.451Z,18.40
2017-07-25T14:03:26.598Z,18.40
2017-07-25T14:06:00.307Z,18.50
2017-07-25T14:08:33.914Z,18.50
2017-07-25T14:11:07.466Z,18.50
2017-07-25T14:13:41.826Z,18.50
2017-07-25T14:16:15.535Z,18.50
2017-07-25T14:18:49.126Z,18.50
2017-07-25T14:21:23.451Z,18.50
2017-07-25T14:23:57.167Z,18.50
2017-07-25T14:26:31.461Z,18.50
2017-07-25T14:29:05.832Z,18.50
2017-07-25T14:31:40.355Z,18.50
2017-07-25T14:34:14.005Z,18.50
2017-07-25T14:36:47.704Z,18.50
2017-07-25T14:39:21.324Z,18.50
2017-07-25T14:41:55.018Z,18.50
2017-07-25T14:44:28.829Z,18.60
2017-07-25T14:47:02.528Z,18.50
2017-07-25T14:49:36.125Z,18.50
2017-07-25T14:52:10.187Z,18.50
2017-07-25T14:54:43.863Z,18.50
2017-07-25T14:57:18.226Z,18.40
2017-07-25T14:59:51.953Z,18.40
2017-07-25T15:02:26.381Z,18.30
2017-07-25T15:04:59.985Z,18.30
2017-07-25T15:07:33.541Z,18.30
2017-07-25T15:10:08.422Z,18.30
2017-07-25T15:12:45.739Z,18.20
2017-07-25T15:15:20.730Z,18.20
2017-07-25T15:17:54.528Z,18.30
2017-07-25T15:20:28.055Z,18.30
2017-07-25T15:23:01.636Z,18.30
2017-07-25T15:25:35.235Z,18.30
2017-07-25T15:28:08.839Z,18.30
2017-07-25T15:30:43.091Z,18.30
2017-07-25T15:33:16.845Z,18.30
2017-07-25T15:35:50.430Z,18.40
2017-07-25T15:38:24.269Z,18.30
2017-07-25T15:40:57.903Z,18.30
2017-07-25T15:43:31.658Z,18.30
2017-07-25T15:46:05.258Z,18.30
2017-07-25T15:48:38.994Z,18.30
2017-07-25T15:51:12.771Z,18.30
2017-07-25T15:53:46.370Z,18.30
2017-07-25T15:56:20.505Z,18.30
2017-07-25T15:58:54.917Z,18.30
2017-07-25T16:01:29.426Z,18.40
2017-07-25T16:04:03.028Z,18.30
2017-07-25T16:06:36.632Z,18.40
2017-07-25T16:09:10.232Z,18.40
2017-07-25T16:11:43.837Z,18.40
2017-07-25T16:14:18.092Z,18.40
2017-07-25T16:16:52.472Z,18.30
2017-07-25T16:19:26.187Z,18.30
2017-07-25T16:21:59.711Z,18.40
2017-07-25T16:24:34.794Z,18.30
2017-07-25T16:27:09.229Z,18.30
2017-07-25T16:29:42.824Z,18.30
2017-07-25T16:32:16.421Z,18.30
2017-07-25T16:34:50.114Z,18.30
2017-07-25T16:37:23.683Z,18.30
2017-07-25T16:39:57.214Z,18.40
2017-07-25T16:42:31.534Z,18.40
2017-07-25T16:45:05.901Z,18.30
2017-07-25T16:47:39.659Z,18.40
2017-07-25T16:50:13.363Z,18.40
2017-07-25T16:52:47.043Z,18.40
2017-07-25T16:55:20.558Z,18.40
2017-07-25T16:57:54.162Z,18.40
2017-07-25T17:00:27.761Z,18.40
2017-07-25T17:03:01.463Z,18.30
2017-07-25T17:05:34.967Z,18.30
2017-07-25T17:08:08.705Z,18.30
2017-07-25T17:10:42.273Z,18.40
2017-07-25T17:13:16.694Z,18.30
2017-07-25T17:15:50.392Z,18.30
2017-07-25T17:18:24.598Z,18.30
2017-07-25T17:20:58.411Z,18.40
2017-07-25T17:23:32.822Z,18.30
2017-07-25T17:26:06.537Z,18.30
2017-07-25T17:28:40.235Z,18.30
2017-07-25T17:31:14.507Z,18.30
2017-07-25T17:33:48.026Z,18.30
2017-07-25T17:36:21.621Z,18.30
2017-07-25T17:38:55.434Z,18.30
2017-07-25T17:41:28.951Z,18.30
2017-07-25T17:44:03.399Z,18.30
2017-07-25T17:46:36.974Z,18.30
2017-07-25T17:49:10.670Z,18.30
2017-07-25T17:51:44.369Z,18.30
2017-07-25T17:54:18.799Z,18.20
2017-07-25T17:56:52.355Z,18.20
2017-07-25T17:59:25.998Z,18.20
2017-07-25T18:01:59.594Z,18.20
2017-07-25T18:04:33.296Z,18.20
2017-07-25T18:07:07.010Z,18.20
2017-07-25T18:09:40.502Z,18.20
2017-07-25T18:12:14.978Z,18.20
2017-07-25T18:14:48.619Z,18.30
2017-07-25T18:17:22.933Z,18.20
2017-07-25T18:19:56.667Z,18.20
2017-07-25T18:22:31.021Z,18.20
2017-07-25T18:25:04.622Z,18.20
2017-07-25T18:27:38.310Z,18.10
2017-07-25T18:30:12.073Z,18.20
2017-07-25T18:32:45.665Z,18.10
2017-07-25T18:35:19.169Z,18.10
2017-07-25T18:37:52.836Z,18.20
2017-07-25T18:40:27.983Z,18.20
2017-07-25T18:43:01.602Z,18.20
2017-07-25T18:45:35.195Z,18.20
2017-07-25T18:48:08.919Z,18.20
2017-07-25T18:50:42.502Z,18.20
2017-07-25T18:53:16.086Z,18.20
2017-07-25T18:55:49.619Z,18.20
2017-07-25T18:58:23.286Z,18.20
2017-07-25T19:00:56.917Z,18.20
2017-07-25T19:03:30.604Z,18.20
2017-07-25T19:06:04.363Z,18.20
2017-07-25T19:08:38.124Z,18.20
2017-07-25T19:11:12.541Z,18.10
2017-07-25T19:13:46.854Z,18.10
2017-07-25T19:16:20.431Z,18.10
2017-07-25T19:18:54.010Z,18.10
2017-07-25T19:21:27.663Z,18.10
2017-07-25T19:24:01.430Z,18.10
2017-07-25T19:26:35.079Z,18.10
2017-07-25T19:29:08.667Z,18.10
2017-07-25T19:31:42.216Z,18.10
2017-07-25T19:34:15.854Z,18.10
2017-07-25T19:36:50.810Z,18.00
2017-07-25T19:39:25.114Z,18.00
2017-07-25T19:41:58.810Z,18.00
2017-07-25T19:44:32.454Z,18.00
2017-07-25T19:47:06.122Z,17.90
2017-07-25T19:49:39.722Z,17.90
2017-07-25T19:52:13.318Z,17.90
2017-07-25T19:54:46.801Z,17.90
2017-07-25T19:57:21.342Z,18.00
2017-07-25T19:59:54.942Z,17.90
2017-07-25T20:02:28.597Z,18.00
2017-07-25T20:05:03.064Z,17.90
2017-07-25T20:07:36.659Z,17.90
2017-07-25T20:10:10.160Z,18.00
2017-07-25T20:12:43.763Z,18.10
2017-07-25T20:15:18.053Z,18.10
2017-07-25T20:17:51.673Z,18.10
2017-07-25T20:20:25.375Z,18.10
2017-07-25T20:22:59.193Z,18.10
2017-07-25T20:25:32.994Z,18.00
2017-07-25T20:28:06.687Z,18.10
2017-07-25T20:30:40.191Z,18.00
2017-07-25T20:33:14.706Z,18.10
2017-07-25T20:35:48.309Z,18.10
2017-07-25T20:38:22.018Z,18.10
2017-07-25T20:40:55.730Z,18.10
2017-07-25T20:43:29.322Z,18.10
2017-07-25T20:46:03.002Z,18.10
2017-07-25T20:48:36.680Z,18.10
2017-07-25T20:51:10.435Z,18.10
2017-07-25T20:53:44.126Z,18.10
2017-07-25T20:56:17.635Z,18.10
2017-07-25T20:58:51.267Z,18.10
2017-07-25T21:01:25.031Z,18.10
2017-07-25T21:03:58.627Z,18.10
2017-07-25T21:06:33.304Z,18.10
2017-07-25T21:09:07.159Z,18.10
2017-07-25T21:11:41.046Z,18.10
2017-07-25T21:14:15.698Z,18.10
2017-07-25T21:16:49.506Z,18.10
2017-07-25T21:19:24.027Z,18.10
2017-07-25T21:21:57.938Z,18.10
2017-07-25T21:24:32.046Z,18.10
2017-07-25T21:27:05.647Z,18.10
2017-07-25T21:29:39.403Z,18.10
2017-07-25T21:32:12.942Z,18.10
2017-07-25T21:34:46.446Z,18.10
2017-07-25T21:37:20.255Z,18.10
2017-07-25T21:39:53.751Z,18.10
2017-07-25T21:42:27.349Z,18.10
2017-07-25T21:45:01.162Z,18.10
2017-07-25T21:47:34.850Z,18.10
2017-07-25T21:50:08.458Z,18.10
2017-07-25T21:52:42.268Z,18.10
2017-07-25T21:55:16.005Z,18.10
2017-07-25T21:57:49.662Z,18.10
2017-07-25T22:00:23.370Z,18.10
2017-07-25T22:03:09.046Z,18.10
2017-07-25T22:05:42.750Z,18.10
2017-07-25T22:08:16.250Z,18.10
2017-07-25T22:10:49.951Z,18.10
2017-07-25T22:13:23.653Z,18.10
2017-07-25T22:15:57.977Z,18.10
2017-07-25T22:18:31.578Z,18.10
2017-07-25T22:21:05.326Z,18.10
2017-07-25T22:23:40.575Z,18.10
2017-07-25T22:26:14.221Z,18.10
2017-07-25T22:28:47.933Z,18.10
2017-07-25T22:31:22.334Z,18.10
2017-07-25T22:33:55.837Z,18.10
2017-07-25T22:36:29.661Z,18.10
2017-07-25T22:39:03.356Z,18.10
2017-07-25T22:41:37.071Z,18.10
2017-07-25T22:44:10.754Z,18.10
2017-07-25T22:46:44.358Z,18.10
2017-07-25T22:49:17.987Z,18.10
2017-07-25T22:51:52.470Z,18.10
2017-07-25T22:54:26.035Z,18.10
2017-07-25T22:56:59.573Z,18.10
2017-07-25T22:59:33.875Z,18.10
2017-07-25T23:02:07.495Z,18.10
2017-07-25T23:04:40.986Z,18.10
2017-07-25T23:07:14.466Z,18.10
2017-07-25T23:09:48.054Z,18.10
2017-07-25T23:12:21.804Z,18.00
2017-07-25T23:14:55.603Z,18.10
2017-07-25T23:17:29.303Z,18.10
2017-07-25T23:20:03.011Z,18.10
2017-07-25T23:22:36.698Z,18.10
2017-07-25T23:25:10.310Z,18.10
2017-07-25T23:27:45.347Z,18.10
2017-07-25T23:30:18.940Z,18.10
2017-07-25T23:32:52.538Z,18.10
2017-07-25T23:35:26.149Z,18.10
2017-07-25T23:37:59.847Z,18.10
2017-07-25T23:40:33.357Z,18.10
2017-07-25T23:43:06.942Z,18.00
2017-07-25T23:45:41.254Z,18.10
2017-07-25T23:48:14.963Z,18.10
2017-07-25T23:50:48.554Z,18.10
2017-07-25T23:53:22.135Z,18.10
2017-07-25T23:55:55.970Z,18.00
2017-07-25T23:58:29.561Z,18.00
