createdAt,value
2019-05-23T00:00:50.877Z,10.00
2019-05-23T00:01:57.031Z,10.00
2019-05-23T00:03:02.257Z,10.00
2019-05-23T00:04:07.910Z,10.10
2019-05-23T00:05:14.005Z,10.10
2019-05-23T00:06:22.460Z,10.10
2019-05-23T00:07:28.451Z,10.10
2019-05-23T00:08:32.975Z,10.00
2019-05-23T00:09:36.820Z,10.10
2019-05-23T00:10:42.553Z,10.10
2019-05-23T00:11:47.806Z,10.10
2019-05-23T00:12:55.776Z,10.10
2019-05-23T00:14:05.030Z,10.00
2019-05-23T00:15:13.351Z,10.00
2019-05-23T00:16:18.538Z,10.00
2019-05-23T00:17:23.822Z,10.00
2019-05-23T00:18:29.232Z,9.90
2019-05-23T00:19:34.532Z,10.00
2019-05-23T00:20:38.280Z,10.00
2019-05-23T00:21:43.271Z,10.00
2019-05-23T00:22:47.139Z,10.00
2019-05-23T00:23:51.428Z,9.90
2019-05-23T00:24:55.887Z,10.00
2019-05-23T00:26:01.450Z,10.00
2019-05-23T00:27:06.675Z,9.90
2019-05-23T00:28:11.263Z,9.90
2019-05-23T00:29:16.115Z,9.80
2019-05-23T00:30:24.852Z,9.80
2019-05-23T00:31:46.873Z,9.90
2019-05-23T00:32:55.347Z,9.90
2019-05-23T00:34:00.606Z,9.90
2019-05-23T00:35:06.679Z,9.90
2019-05-23T00:36:11.903Z,9.80
2019-05-23T00:37:16.348Z,9.80
2019-05-23T00:38:21.800Z,9.80
2019-05-23T00:39:26.169Z,9.80
2019-05-23T00:40:31.171Z,9.80
2019-05-23T00:41:35.608Z,9.80
2019-05-23T00:42:39.757Z,9.80
2019-05-23T00:43:43.964Z,9.70
2019-05-23T00:44:48.382Z,9.80
2019-05-23T00:45:52.020Z,9.80
2019-05-23T00:46:56.658Z,9.80
2019-05-23T00:48:00.296Z,9.70
2019-05-23T00:49:05.410Z,9.70
2019-05-23T00:50:12.795Z,9.70
2019-05-23T00:51:17.346Z,9.70
2019-05-23T00:52:21.392Z,9.70
2019-05-23T00:53:26.784Z,9.70
2019-05-23T00:54:30.819Z,9.70
2019-05-23T00:55:36.935Z,9.60
2019-05-23T00:57:44.781Z,10.50
2019-05-23T00:58:50.447Z,9.60
2019-05-23T00:59:56.475Z,9.70
2019-05-23T01:01:01.861Z,9.70
2019-05-23T01:02:06.536Z,9.60
2019-05-23T01:03:11.538Z,9.60
2019-05-23T01:04:17.228Z,9.60
2019-05-23T01:05:21.733Z,9.60
2019-05-23T01:06:26.179Z,9.60
2019-05-23T01:11:47.706Z,8.30
2019-05-23T01:12:52.095Z,9.60
2019-05-23T01:13:56.294Z,9.60
2019-05-23T01:15:01.336Z,9.50
2019-05-23T01:16:05.359Z,9.60
2019-05-23T01:17:10.857Z,9.50
2019-05-23T01:18:15.578Z,9.50
2019-05-23T01:19:20.468Z,9.50
2019-05-23T01:20:44.152Z,9.60
2019-05-23T01:21:49.723Z,9.60
2019-05-23T01:22:54.828Z,9.50
2019-05-23T01:24:00.576Z,9.50
2019-05-23T01:25:12.681Z,9.50
2019-05-23T01:26:17.303Z,9.50
2019-05-23T01:27:21.383Z,9.50
2019-05-23T01:28:25.871Z,9.40
2019-05-23T01:29:37.684Z,9.40
2019-05-23T01:30:43.928Z,9.30
2019-05-23T01:34:04.493Z,9.20
2019-05-23T01:35:10.854Z,9.20
2019-05-23T01:36:16.115Z,9.20
2019-05-23T01:37:20.502Z,9.30
2019-05-23T01:38:24.103Z,9.30
2019-05-23T01:39:28.989Z,9.30
2019-05-23T01:40:33.270Z,9.30
2019-05-23T01:41:38.359Z,9.30
2019-05-23T01:42:42.263Z,9.30
2019-05-23T01:43:46.415Z,9.30
2019-05-23T01:44:50.247Z,9.30
2019-05-23T01:45:54.568Z,9.20
2019-05-23T01:46:58.487Z,9.20
2019-05-23T01:48:02.628Z,9.20
2019-05-23T01:49:06.839Z,9.20
2019-05-23T01:50:13.276Z,9.30
2019-05-23T01:51:17.854Z,9.20
2019-05-23T01:52:22.871Z,9.20
2019-05-23T01:53:27.884Z,9.20
2019-05-23T01:54:32.567Z,9.20
2019-05-23T01:55:36.734Z,9.20
2019-05-23T01:56:41.742Z,9.20
2019-05-23T01:57:45.856Z,9.20
2019-05-23T01:58:50.389Z,9.20
2019-05-23T02:00:08.847Z,9.10
2019-05-23T02:01:01.891Z,9.10
2019-05-23T02:02:06.732Z,9.10
2019-05-23T02:03:11.139Z,9.10
2019-05-23T02:04:15.479Z,9.00
2019-05-23T02:05:19.795Z,9.10
2019-05-23T02:06:23.540Z,9.10
2019-05-23T02:07:29.792Z,9.00
2019-05-23T02:08:34.495Z,9.00
2019-05-23T02:09:39.090Z,9.00
2019-05-23T02:10:43.733Z,9.00
2019-05-23T02:11:47.953Z,9.00
2019-05-23T02:12:52.618Z,9.00
2019-05-23T02:13:56.839Z,9.00
2019-05-23T02:15:00.549Z,9.00
2019-05-23T02:16:04.814Z,9.00
2019-05-23T02:17:09.129Z,9.00
2019-05-23T02:18:13.772Z,9.00
2019-05-23T02:19:18.078Z,9.00
2019-05-23T02:20:23.133Z,9.00
2019-05-23T02:21:28.518Z,9.00
2019-05-23T02:22:32.694Z,9.10
2019-05-23T02:23:36.635Z,9.10
2019-05-23T02:24:41.531Z,9.10
2019-05-23T02:25:45.933Z,9.10
2019-05-23T02:26:50.296Z,9.10
2019-05-23T02:27:54.305Z,9.10
2019-05-23T02:28:59.562Z,9.00
2019-05-23T02:30:04.608Z,9.00
2019-05-23T02:31:09.843Z,8.90
2019-05-23T02:32:15.121Z,8.90
2019-05-23T02:33:19.505Z,8.90
2019-05-23T02:34:24.564Z,8.90
2019-05-23T02:35:29.152Z,8.80
2019-05-23T02:36:34.451Z,8.80
2019-05-23T02:37:42.673Z,8.80
2019-05-23T02:38:50.717Z,8.80
2019-05-23T02:39:56.603Z,8.80
2019-05-23T02:41:04.782Z,8.80
2019-05-23T02:42:26.480Z,8.80
2019-05-23T02:43:33.926Z,8.80
2019-05-23T02:44:38.519Z,8.70
2019-05-23T02:45:45.263Z,8.70
2019-05-23T02:46:53.721Z,8.70
2019-05-23T02:47:58.272Z,8.70
2019-05-23T02:49:05.566Z,8.70
2019-05-23T02:50:13.856Z,8.70
2019-05-23T02:51:33.135Z,8.70
2019-05-23T02:52:52.083Z,8.70
2019-05-23T02:53:58.593Z,8.70
2019-05-23T02:55:03.565Z,8.70
2019-05-23T02:56:10.784Z,8.70
2019-05-23T02:57:15.810Z,8.70
2019-05-23T02:58:26.543Z,8.70
2019-05-23T02:59:45.636Z,8.70
2019-05-23T03:01:00.109Z,8.70
2019-05-23T03:02:16.503Z,8.60
2019-05-23T03:03:26.396Z,8.70
2019-05-23T03:04:33.346Z,8.70
2019-05-23T03:05:39.240Z,8.70
2019-05-23T03:06:44.448Z,8.70
2019-05-23T03:07:48.902Z,8.60
2019-05-23T03:08:54.406Z,8.60
2019-05-23T03:09:59.695Z,8.60
2019-05-23T03:11:13.557Z,8.60
2019-05-23T03:12:18.657Z,8.60
2019-05-23T03:13:26.098Z,8.60
2019-05-23T03:14:31.485Z,8.60
2019-05-23T03:15:37.071Z,8.60
2019-05-23T03:16:43.773Z,8.60
2019-05-23T03:17:50.807Z,8.50
2019-05-23T03:19:01.772Z,8.50
2019-05-23T03:20:08.324Z,8.50
2019-05-23T03:21:13.547Z,8.50
2019-05-23T03:22:36.663Z,8.50
2019-05-23T03:23:41.736Z,8.50
2019-05-23T03:24:46.274Z,8.50
2019-05-23T03:26:02.517Z,8.60
2019-05-23T03:27:11.116Z,8.60
2019-05-23T03:28:16.620Z,8.60
2019-05-23T03:29:21.628Z,8.60
2019-05-23T03:30:36.209Z,8.60
2019-05-23T03:32:00.040Z,8.60
2019-05-23T03:33:05.616Z,8.50
2019-05-23T03:34:10.469Z,8.50
2019-05-23T03:35:16.010Z,8.50
2019-05-23T03:36:20.157Z,8.50
2019-05-23T03:37:24.685Z,8.50
2019-05-23T03:38:28.527Z,8.40
2019-05-23T03:39:33.124Z,8.40
2019-05-23T03:40:37.604Z,8.40
2019-05-23T03:41:41.594Z,8.40
2019-05-23T03:42:45.776Z,8.40
2019-05-23T03:43:50.227Z,8.40
2019-05-23T03:44:54.573Z,8.30
2019-05-23T03:46:09.741Z,8.30
2019-05-23T03:47:15.572Z,8.30
2019-05-23T03:48:21.160Z,8.30
2019-05-23T03:49:25.075Z,8.40
2019-05-23T03:50:29.291Z,8.40
2019-05-23T03:51:33.223Z,8.40
2019-05-23T03:52:38.515Z,8.50
2019-05-23T03:53:43.359Z,8.50
2019-05-23T03:54:47.576Z,8.50
2019-05-23T03:55:51.711Z,8.50
2019-05-23T03:56:55.843Z,8.50
2019-05-23T03:58:00.924Z,8.60
2019-05-23T03:59:08.269Z,8.60
2019-05-23T04:00:17.823Z,8.60
2019-05-23T04:01:23.047Z,8.60
2019-05-23T04:02:26.621Z,8.60
2019-05-23T04:03:31.070Z,8.60
2019-05-23T04:04:34.716Z,8.70
2019-05-23T04:05:39.264Z,8.60
2019-05-23T04:06:43.441Z,8.60
2019-05-23T04:07:47.601Z,8.70
2019-05-23T04:08:51.260Z,8.70
2019-05-23T04:09:55.608Z,8.70
2019-05-23T04:11:00.558Z,8.70
2019-05-23T04:12:04.913Z,8.70
2019-05-23T04:13:08.766Z,8.70
2019-05-23T04:14:12.983Z,8.70
2019-05-23T04:15:16.793Z,8.70
2019-05-23T04:16:22.488Z,8.70
2019-05-23T04:17:26.167Z,8.70
2019-05-23T04:18:30.463Z,8.70
2019-05-23T04:19:34.104Z,8.70
2019-05-23T04:20:38.319Z,8.60
2019-05-23T04:21:42.160Z,8.50
2019-05-23T04:22:46.423Z,8.50
2019-05-23T04:23:49.992Z,8.50
2019-05-23T04:24:54.260Z,8.50
2019-05-23T04:25:57.839Z,8.50
2019-05-23T04:27:02.617Z,8.60
2019-05-23T04:28:06.927Z,8.60
2019-05-23T04:29:11.551Z,8.60
2019-05-23T04:30:16.612Z,8.70
2019-05-23T04:31:21.296Z,8.60
2019-05-23T04:32:25.448Z,8.60
2019-05-23T04:33:29.991Z,8.60
2019-05-23T04:34:33.899Z,8.60
2019-05-23T04:35:38.157Z,8.70
2019-05-23T04:36:41.728Z,8.70
2019-05-23T04:37:46.560Z,8.70
2019-05-23T04:38:50.873Z,8.70
2019-05-23T04:39:55.480Z,8.80
2019-05-23T04:40:59.466Z,8.80
2019-05-23T04:42:04.152Z,8.80
2019-05-23T04:43:07.884Z,8.90
2019-05-23T04:44:12.181Z,8.90
2019-05-23T04:45:16.585Z,8.90
2019-05-23T04:46:21.864Z,8.90
2019-05-23T04:47:26.074Z,9.00
2019-05-23T04:48:30.225Z,9.10
2019-05-23T04:49:33.877Z,9.10
2019-05-23T04:50:38.492Z,9.20
2019-05-23T04:51:42.572Z,9.20
2019-05-23T04:52:46.793Z,9.20
2019-05-23T04:53:50.530Z,9.20
2019-05-23T04:54:54.772Z,9.30
2019-05-23T04:55:58.619Z,9.30
2019-05-23T04:57:02.769Z,9.30
2019-05-23T04:58:06.526Z,9.30
2019-05-23T04:59:10.976Z,9.40
2019-05-23T05:00:19.523Z,9.40
2019-05-23T05:01:24.300Z,9.40
2019-05-23T05:02:29.653Z,9.40
2019-05-23T05:03:34.561Z,9.30
2019-05-23T05:04:38.385Z,9.30
2019-05-23T05:05:42.867Z,9.40
2019-05-23T05:06:46.509Z,9.40
2019-05-23T05:07:50.655Z,9.40
2019-05-23T05:08:54.583Z,9.40
2019-05-23T05:09:58.829Z,9.50
2019-05-23T05:11:02.934Z,9.50
2019-05-23T05:12:08.027Z,9.50
2019-05-23T05:13:11.964Z,9.60
2019-05-23T05:14:16.156Z,9.50
2019-05-23T05:15:20.927Z,9.60
2019-05-23T05:16:25.434Z,9.60
2019-05-23T05:17:29.205Z,9.70
2019-05-23T05:18:33.434Z,9.70
2019-05-23T05:19:36.999Z,9.80
2019-05-23T05:20:41.222Z,9.90
2019-05-23T05:21:44.760Z,10.00
2019-05-23T05:22:49.019Z,10.10
2019-05-23T05:23:52.632Z,10.10
2019-05-23T05:24:56.841Z,10.20
2019-05-23T05:26:00.460Z,10.40
2019-05-23T05:27:06.119Z,10.50
2019-05-23T05:28:09.770Z,10.60
2019-05-23T05:29:14.228Z,10.60
2019-05-23T05:30:18.191Z,10.70
2019-05-23T05:31:22.499Z,10.70
2019-05-23T05:32:42.877Z,10.70
2019-05-23T05:33:31.980Z,10.80
2019-05-23T05:34:35.625Z,10.80
2019-05-23T05:35:39.772Z,10.70
2019-05-23T05:36:43.348Z,10.80
2019-05-23T05:37:47.633Z,10.80
2019-05-23T05:38:51.256Z,10.80
2019-05-23T05:39:55.411Z,10.90
2019-05-23T05:40:59.563Z,10.90
2019-05-23T05:42:03.935Z,10.90
2019-05-23T05:43:08.359Z,10.90
2019-05-23T05:44:12.799Z,10.90
2019-05-23T05:45:16.875Z,10.90
2019-05-23T05:46:21.986Z,10.90
2019-05-23T05:47:26.227Z,10.80
2019-05-23T05:48:31.017Z,10.80
2019-05-23T05:49:34.861Z,10.80
2019-05-23T05:50:39.287Z,10.80
2019-05-23T05:51:42.935Z,10.80
2019-05-23T05:52:47.119Z,10.80
2019-05-23T05:53:51.031Z,10.80
2019-05-23T05:54:55.244Z,10.90
2019-05-23T05:55:58.817Z,10.90
2019-05-23T05:57:03.105Z,10.90
2019-05-23T05:58:06.796Z,11.00
2019-05-23T05:59:11.222Z,11.00
2019-05-23T06:00:27.138Z,11.00
2019-05-23T06:01:34.348Z,11.10
2019-05-23T06:02:37.208Z,11.10
2019-05-23T06:03:41.423Z,11.10
2019-05-23T06:04:45.955Z,11.20
2019-05-23T06:05:59.920Z,11.20
2019-05-23T06:07:08.067Z,11.30
2019-05-23T06:08:13.575Z,11.30
2019-05-23T06:09:18.856Z,11.30
2019-05-23T06:10:23.678Z,11.30
2019-05-23T06:11:27.872Z,11.40
2019-05-23T06:12:31.703Z,11.50
2019-05-23T06:13:35.939Z,11.50
2019-05-23T06:14:39.513Z,11.60
2019-05-23T06:15:44.303Z,11.60
2019-05-23T06:16:48.388Z,11.60
2019-05-23T06:17:52.758Z,11.70
2019-05-23T06:18:56.909Z,11.80
2019-05-23T06:20:01.052Z,11.80
2019-05-23T06:21:05.051Z,11.90
2019-05-23T06:22:09.763Z,12.00
2019-05-23T06:23:13.685Z,12.10
2019-05-23T06:24:17.884Z,12.10
2019-05-23T06:25:21.697Z,12.10
2019-05-23T06:26:25.887Z,12.10
2019-05-23T06:27:29.532Z,12.10
2019-05-23T06:28:34.220Z,12.10
2019-05-23T06:29:37.805Z,12.20
2019-05-23T06:30:42.409Z,12.10
2019-05-23T06:31:46.528Z,12.20
2019-05-23T06:32:50.688Z,12.20
2019-05-23T06:33:54.260Z,12.30
2019-05-23T06:34:59.024Z,12.20
2019-05-23T06:36:02.677Z,12.30
2019-05-23T06:37:07.598Z,12.40
2019-05-23T06:38:11.471Z,12.50
2019-05-23T06:39:16.390Z,12.50
2019-05-23T06:40:20.653Z,12.50
2019-05-23T06:41:25.917Z,12.60
2019-05-23T06:42:29.687Z,12.60
2019-05-23T06:43:37.845Z,12.70
2019-05-23T06:44:41.411Z,12.60
2019-05-23T06:45:46.247Z,12.50
2019-05-23T06:46:49.861Z,12.60
2019-05-23T06:47:54.075Z,12.60
2019-05-23T06:48:57.658Z,12.70
2019-05-23T06:50:01.897Z,12.70
2019-05-23T06:51:05.540Z,12.70
2019-05-23T06:52:09.787Z,12.70
2019-05-23T06:53:13.413Z,12.80
2019-05-23T06:54:17.636Z,12.90
2019-05-23T06:55:21.271Z,12.80
2019-05-23T06:56:26.079Z,12.90
2019-05-23T06:57:29.671Z,12.90
2019-05-23T06:58:33.932Z,13.00
2019-05-23T06:59:37.502Z,13.00
2019-05-23T07:00:42.413Z,13.00
2019-05-23T07:01:45.980Z,13.00
2019-05-23T07:02:50.165Z,13.10
2019-05-23T07:03:53.907Z,13.20
2019-05-23T07:04:58.063Z,13.30
2019-05-23T07:06:01.710Z,13.30
2019-05-23T07:07:06.026Z,13.40
2019-05-23T07:08:09.640Z,13.40
2019-05-23T07:09:16.941Z,13.50
2019-05-23T07:10:20.508Z,13.40
2019-05-23T07:11:25.002Z,13.40
2019-05-23T07:12:28.761Z,13.50
2019-05-23T07:13:33.978Z,13.60
2019-05-23T07:14:37.682Z,13.60
2019-05-23T07:15:42.803Z,13.70
2019-05-23T07:16:50.072Z,13.70
2019-05-23T07:17:52.894Z,13.80
2019-05-23T07:18:56.496Z,13.80
2019-05-23T07:20:00.916Z,13.80
2019-05-23T07:21:04.666Z,13.80
2019-05-23T07:22:09.486Z,13.90
2019-05-23T07:23:13.405Z,13.90
2019-05-23T07:24:18.199Z,14.00
2019-05-23T07:25:22.443Z,14.00
2019-05-23T07:26:26.741Z,14.10
2019-05-23T07:27:31.220Z,14.10
2019-05-23T07:28:35.887Z,14.10
2019-05-23T07:29:40.409Z,14.10
2019-05-23T07:30:45.103Z,14.10
2019-05-23T07:31:49.088Z,14.00
2019-05-23T07:32:54.183Z,14.10
2019-05-23T07:34:02.275Z,14.10
2019-05-23T07:35:03.887Z,14.20
2019-05-23T07:36:07.507Z,14.20
2019-05-23T07:37:11.735Z,14.20
2019-05-23T07:38:15.375Z,14.30
2019-05-23T07:39:20.632Z,14.30
2019-05-23T07:40:26.756Z,14.30
2019-05-23T07:41:31.400Z,14.40
2019-05-23T07:42:35.086Z,14.50
2019-05-23T07:43:39.576Z,14.50
2019-05-23T07:44:48.457Z,14.60
2019-05-23T07:45:56.979Z,14.80
2019-05-23T07:47:00.795Z,14.90
2019-05-23T07:48:05.238Z,15.00
2019-05-23T07:49:08.870Z,15.10
2019-05-23T07:50:13.751Z,15.20
2019-05-23T07:51:17.318Z,15.30
2019-05-23T07:52:21.503Z,15.30
2019-05-23T07:53:44.000Z,15.40
2019-05-23T07:54:51.431Z,15.60
2019-05-23T07:55:56.686Z,15.70
2019-05-23T07:57:00.411Z,15.80
2019-05-23T07:58:04.904Z,15.90
2019-05-23T07:59:08.532Z,16.00
2019-05-23T08:00:18.397Z,16.10
2019-05-23T08:01:24.063Z,16.20
2019-05-23T08:02:36.423Z,16.30
2019-05-23T08:03:40.426Z,16.40
2019-05-23T08:04:44.579Z,16.40
2019-05-23T08:05:48.859Z,16.50
2019-05-23T08:06:53.430Z,16.60
2019-05-23T08:07:57.549Z,16.60
2019-05-23T08:09:02.031Z,16.60
2019-05-23T08:10:07.820Z,16.70
2019-05-23T08:11:11.980Z,16.70
2019-05-23T08:12:15.588Z,16.70
2019-05-23T08:13:19.920Z,16.70
2019-05-23T08:14:23.612Z,16.70
2019-05-23T08:15:28.460Z,16.70
2019-05-23T08:16:32.143Z,16.70
2019-05-23T08:17:36.286Z,16.70
2019-05-23T08:18:40.171Z,16.80
2019-05-23T08:19:49.485Z,16.80
2019-05-23T08:20:49.623Z,16.90
2019-05-23T08:21:53.859Z,16.90
2019-05-23T08:22:58.041Z,17.00
2019-05-23T08:24:02.269Z,17.10
2019-05-23T08:25:06.281Z,17.10
2019-05-23T08:26:11.584Z,17.20
2019-05-23T08:27:15.932Z,17.30
2019-05-23T08:28:21.199Z,17.20
2019-05-23T08:29:26.704Z,17.30
2019-05-23T08:30:31.856Z,17.30
2019-05-23T08:31:35.883Z,17.30
2019-05-23T08:32:40.151Z,17.40
2019-05-23T08:33:43.801Z,17.40
2019-05-23T08:34:48.406Z,17.40
2019-05-23T08:35:53.210Z,17.40
2019-05-23T08:36:57.927Z,17.40
2019-05-23T08:38:01.520Z,17.30
2019-05-23T08:39:09.236Z,17.30
2019-05-23T08:40:14.915Z,17.40
2019-05-23T08:41:19.343Z,17.50
2019-05-23T08:42:23.228Z,17.60
2019-05-23T08:43:27.521Z,17.70
2019-05-23T08:44:31.258Z,17.90
2019-05-23T08:45:35.485Z,18.00
2019-05-23T08:46:39.442Z,18.10
2019-05-23T08:47:43.618Z,18.20
2019-05-23T08:48:47.318Z,18.20
2019-05-23T08:49:51.851Z,18.20
2019-05-23T08:50:56.172Z,18.30
2019-05-23T08:52:00.496Z,18.50
2019-05-23T08:53:04.340Z,18.60
2019-05-23T08:54:08.576Z,18.70
2019-05-23T08:55:23.567Z,18.90
2019-05-23T08:56:27.839Z,19.00
2019-05-23T08:57:31.450Z,19.10
2019-05-23T08:58:36.080Z,19.10
2019-05-23T08:59:39.919Z,19.10
2019-05-23T09:00:45.185Z,19.00
2019-05-23T09:01:49.028Z,19.10
2019-05-23T09:02:58.295Z,19.10
2019-05-23T09:03:59.351Z,19.10
2019-05-23T09:05:06.694Z,19.20
2019-05-23T09:06:11.397Z,19.30
2019-05-23T09:07:15.820Z,19.10
2019-05-23T09:08:19.979Z,19.00
2019-05-23T09:09:29.793Z,19.10
2019-05-23T09:10:31.228Z,19.10
2019-05-23T09:11:36.291Z,19.20
2019-05-23T09:12:39.917Z,19.20
2019-05-23T09:13:44.557Z,19.20
2019-05-23T09:14:48.222Z,19.30
2019-05-23T09:15:53.370Z,19.30
2019-05-23T09:16:57.232Z,19.40
2019-05-23T09:18:01.777Z,19.40
2019-05-23T09:19:05.395Z,19.40
2019-05-23T09:20:10.492Z,19.40
2019-05-23T09:21:15.004Z,19.40
2019-05-23T09:22:19.300Z,19.50
2019-05-23T09:23:22.871Z,19.60
2019-05-23T09:24:27.019Z,19.60
2019-05-23T09:25:30.639Z,19.70
2019-05-23T09:26:35.121Z,19.70
2019-05-23T09:27:39.063Z,19.80
2019-05-23T09:28:43.228Z,19.80
2019-05-23T09:29:47.298Z,20.00
2019-05-23T09:30:51.447Z,20.10
2019-05-23T09:31:55.391Z,20.20
2019-05-23T09:32:59.562Z,20.20
2019-05-23T09:34:03.137Z,20.30
2019-05-23T09:35:20.081Z,20.30
2019-05-23T09:36:13.727Z,20.40
2019-05-23T09:37:18.964Z,20.30
2019-05-23T09:38:22.602Z,20.30
2019-05-23T09:39:27.038Z,20.30
2019-05-23T09:40:30.604Z,20.50
2019-05-23T09:41:34.801Z,20.70
2019-05-23T09:42:38.449Z,20.90
2019-05-23T09:43:42.767Z,21.10
2019-05-23T09:44:46.395Z,21.20
2019-05-23T09:45:50.615Z,21.20
2019-05-23T09:46:54.236Z,21.10
2019-05-23T09:47:58.392Z,21.10
2019-05-23T09:49:02.029Z,21.10
2019-05-23T09:50:09.356Z,21.00
2019-05-23T09:51:12.995Z,20.80
2019-05-23T09:52:18.280Z,20.80
2019-05-23T09:53:22.324Z,20.80
2019-05-23T09:54:27.250Z,20.80
2019-05-23T09:55:31.738Z,20.90
2019-05-23T09:56:36.679Z,21.00
2019-05-23T09:57:40.319Z,21.00
2019-05-23T09:58:44.576Z,21.00
2019-05-23T09:59:48.149Z,21.00
2019-05-23T10:00:52.475Z,21.10
2019-05-23T10:01:56.298Z,21.20
2019-05-23T10:03:01.765Z,21.20
2019-05-23T10:04:05.904Z,21.10
2019-05-23T10:05:12.554Z,21.00
2019-05-23T10:06:16.221Z,20.70
2019-05-23T10:07:20.747Z,20.50
2019-05-23T10:08:24.363Z,20.40
2019-05-23T10:09:28.671Z,20.50
2019-05-23T10:10:32.608Z,20.50
2019-05-23T10:11:36.948Z,20.40
2019-05-23T10:12:40.505Z,20.60
2019-05-23T10:13:44.660Z,20.60
2019-05-23T10:14:48.349Z,20.70
2019-05-23T10:15:56.734Z,20.90
2019-05-23T10:17:00.304Z,21.10
2019-05-23T10:18:04.699Z,21.10
2019-05-23T10:19:08.281Z,21.20
2019-05-23T10:20:12.911Z,21.30
2019-05-23T10:21:16.564Z,21.60
2019-05-23T10:22:20.795Z,21.60
2019-05-23T10:23:24.419Z,21.60
2019-05-23T10:24:28.577Z,21.60
2019-05-23T10:25:32.293Z,21.60
2019-05-23T10:26:36.447Z,21.60
2019-05-23T10:27:40.015Z,21.70
2019-05-23T10:28:44.212Z,21.70
2019-05-23T10:29:47.791Z,21.80
2019-05-23T10:30:51.949Z,21.80
2019-05-23T10:31:55.537Z,21.70
2019-05-23T10:32:59.720Z,21.70
2019-05-23T10:34:03.528Z,21.80
2019-05-23T10:35:08.646Z,21.90
2019-05-23T10:36:12.201Z,21.90
2019-05-23T10:37:17.028Z,21.80
2019-05-23T10:38:20.672Z,21.70
2019-05-23T10:39:24.860Z,21.70
2019-05-23T10:40:28.514Z,21.70
2019-05-23T10:41:32.664Z,21.70
2019-05-23T10:42:36.804Z,21.70
2019-05-23T10:43:41.066Z,21.70
2019-05-23T10:44:45.114Z,21.60
2019-05-23T10:45:49.391Z,21.70
2019-05-23T10:46:53.152Z,21.80
2019-05-23T10:47:57.887Z,21.90
2019-05-23T10:49:01.767Z,21.80
2019-05-23T10:50:10.483Z,21.80
2019-05-23T10:51:14.080Z,21.60
2019-05-23T10:52:18.880Z,21.60
2019-05-23T10:53:22.560Z,21.60
2019-05-23T10:54:26.728Z,21.30
2019-05-23T10:55:30.999Z,21.10
2019-05-23T10:56:35.428Z,21.10
2019-05-23T10:57:38.936Z,21.10
2019-05-23T10:58:43.232Z,20.90
2019-05-23T10:59:46.837Z,21.00
2019-05-23T11:00:51.463Z,21.10
2019-05-23T11:01:55.748Z,21.00
2019-05-23T11:03:00.611Z,21.10
2019-05-23T11:04:04.922Z,21.00
2019-05-23T11:05:13.307Z,21.10
2019-05-23T11:06:17.301Z,21.20
2019-05-23T11:07:21.803Z,21.30
2019-05-23T11:08:29.186Z,21.50
2019-05-23T11:09:37.912Z,21.60
2019-05-23T11:10:36.992Z,21.50
2019-05-23T11:11:41.307Z,21.60
2019-05-23T11:12:45.095Z,21.70
2019-05-23T11:13:50.192Z,21.60
2019-05-23T11:14:54.211Z,21.60
2019-05-23T11:15:58.375Z,21.60
2019-05-23T11:17:01.953Z,21.50
2019-05-23T11:18:06.986Z,21.40
2019-05-23T11:19:10.893Z,21.50
2019-05-23T11:20:16.260Z,21.30
2019-05-23T11:21:20.097Z,21.30
2019-05-23T11:22:25.121Z,21.40
2019-05-23T11:23:33.389Z,21.30
2019-05-23T11:24:37.676Z,21.30
2019-05-23T11:25:41.253Z,21.20
2019-05-23T11:26:46.244Z,21.20
2019-05-23T11:27:49.836Z,21.10
2019-05-23T11:28:54.330Z,21.20
2019-05-23T11:29:57.903Z,21.30
2019-05-23T11:31:02.442Z,21.50
2019-05-23T11:32:07.835Z,21.70
2019-05-23T11:33:15.213Z,21.90
2019-05-23T11:34:19.382Z,22.20
2019-05-23T11:35:25.050Z,22.40
2019-05-23T11:36:35.661Z,22.50
2019-05-23T11:37:34.715Z,22.50
2019-05-23T11:38:39.324Z,22.70
2019-05-23T11:39:49.591Z,22.70
2019-05-23T11:40:48.814Z,22.80
2019-05-23T11:41:53.367Z,22.80
2019-05-23T11:42:56.935Z,23.00
2019-05-23T11:44:01.156Z,23.00
2019-05-23T11:45:06.541Z,23.10
2019-05-23T11:46:20.858Z,23.10
2019-05-23T11:47:24.976Z,23.00
2019-05-23T11:48:29.201Z,23.00
2019-05-23T11:49:32.907Z,23.00
2019-05-23T11:50:37.208Z,22.80
2019-05-23T11:51:40.819Z,22.70
2019-05-23T11:52:45.148Z,22.70
2019-05-23T11:54:05.878Z,22.70
2019-05-23T11:54:54.876Z,22.80
2019-05-23T11:55:58.600Z,22.80
2019-05-23T11:57:03.317Z,22.80
2019-05-23T11:58:07.117Z,22.90
2019-05-23T11:59:11.645Z,23.00
2019-05-23T12:00:18.949Z,23.00
2019-05-23T12:01:24.451Z,23.10
2019-05-23T12:02:38.294Z,23.10
2019-05-23T12:03:42.469Z,23.10
2019-05-23T12:04:46.164Z,23.10
2019-05-23T12:05:51.764Z,23.10
2019-05-23T12:06:57.106Z,23.20
2019-05-23T12:08:01.258Z,23.30
2019-05-23T12:09:07.237Z,23.60
2019-05-23T12:10:11.884Z,23.50
2019-05-23T12:11:15.933Z,23.70
2019-05-23T12:12:20.287Z,23.90
2019-05-23T12:13:23.862Z,23.80
2019-05-23T12:14:28.011Z,24.00
2019-05-23T12:15:33.228Z,24.10
2019-05-23T12:16:37.390Z,24.20
2019-05-23T12:17:41.799Z,24.30
2019-05-23T12:18:45.952Z,24.10
2019-05-23T12:19:49.514Z,24.00
2019-05-23T12:20:54.049Z,23.70
2019-05-23T12:21:57.700Z,23.40
2019-05-23T12:23:01.933Z,23.20
2019-05-23T12:24:05.713Z,23.10
2019-05-23T12:25:22.119Z,23.10
2019-05-23T12:26:16.771Z,23.10
2019-05-23T12:27:21.004Z,23.00
2019-05-23T12:28:25.173Z,22.90
2019-05-23T12:29:29.416Z,22.70
2019-05-23T12:30:33.055Z,22.80
2019-05-23T12:31:37.204Z,22.90
2019-05-23T12:32:40.784Z,22.90
2019-05-23T12:33:45.009Z,23.10
2019-05-23T12:35:08.699Z,23.30
2019-05-23T12:35:54.533Z,23.30
2019-05-23T12:37:16.779Z,23.50
2019-05-23T12:38:05.653Z,23.50
2019-05-23T12:39:28.688Z,23.70
2019-05-23T12:40:32.907Z,23.70
2019-05-23T12:41:36.520Z,23.80
2019-05-23T12:42:40.682Z,23.90
2019-05-23T12:43:44.315Z,23.80
2019-05-23T12:44:48.551Z,23.80
2019-05-23T12:45:52.111Z,23.80
2019-05-23T12:46:56.507Z,23.80
2019-05-23T12:48:01.802Z,23.70
2019-05-23T12:49:07.421Z,23.70
2019-05-23T12:50:15.949Z,23.70
2019-05-23T12:51:24.087Z,23.60
2019-05-23T12:52:27.625Z,23.70
2019-05-23T12:53:31.864Z,23.80
2019-05-23T12:54:35.516Z,23.80
2019-05-23T12:55:39.780Z,23.90
2019-05-23T12:56:48.341Z,23.90
2019-05-23T12:57:49.342Z,24.10
2019-05-23T12:58:53.428Z,24.30
2019-05-23T12:59:57.717Z,24.40
2019-05-23T13:01:03.043Z,24.40
2019-05-23T13:02:08.322Z,24.30
2019-05-23T13:03:13.544Z,24.30
2019-05-23T13:04:17.825Z,24.30
2019-05-23T13:05:21.965Z,24.50
2019-05-23T13:06:26.191Z,24.60
2019-05-23T13:07:36.180Z,24.70
2019-05-23T13:08:36.632Z,24.80
2019-05-23T13:09:40.232Z,25.00
2019-05-23T13:10:44.468Z,25.10
2019-05-23T13:11:48.159Z,25.20
2019-05-23T13:12:52.351Z,25.10
2019-05-23T13:13:56.192Z,25.30
2019-05-23T13:15:00.417Z,25.30
2019-05-23T13:16:04.127Z,25.30
2019-05-23T13:17:08.420Z,25.40
2019-05-23T13:18:12.032Z,25.50
2019-05-23T13:19:16.599Z,25.50
2019-05-23T13:20:20.918Z,25.20
2019-05-23T13:21:25.255Z,25.20
2019-05-23T13:22:28.911Z,25.30
2019-05-23T13:23:33.304Z,25.30
2019-05-23T13:24:52.053Z,25.30
2019-05-23T13:25:42.957Z,25.40
2019-05-23T13:26:46.574Z,25.40
2019-05-23T13:27:50.729Z,25.50
2019-05-23T13:28:54.459Z,25.50
2019-05-23T13:29:58.683Z,25.50
2019-05-23T13:31:02.458Z,25.20
2019-05-23T13:32:06.982Z,25.10
2019-05-23T13:33:10.618Z,24.90
2019-05-23T13:34:14.780Z,24.60
2019-05-23T13:35:18.410Z,24.30
2019-05-23T13:36:22.613Z,24.20
2019-05-23T13:37:26.576Z,24.20
2019-05-23T13:38:30.963Z,24.20
2019-05-23T13:39:34.867Z,24.20
2019-05-23T13:40:39.039Z,24.20
2019-05-23T13:41:42.635Z,24.10
2019-05-23T13:42:47.055Z,24.10
2019-05-23T13:43:51.017Z,24.00
2019-05-23T13:44:55.683Z,23.90
2019-05-23T13:45:59.328Z,23.90
2019-05-23T13:47:03.585Z,23.70
2019-05-23T13:48:07.408Z,23.60
2019-05-23T13:49:11.661Z,23.40
2019-05-23T13:50:15.839Z,23.40
2019-05-23T13:51:20.013Z,23.50
2019-05-23T13:52:23.644Z,23.60
2019-05-23T13:53:28.019Z,23.50
2019-05-23T13:54:35.893Z,23.50
2019-05-23T13:55:39.471Z,23.50
2019-05-23T13:56:47.595Z,23.50
2019-05-23T13:57:49.341Z,23.50
2019-05-23T13:58:52.976Z,23.60
2019-05-23T13:59:57.155Z,23.70
2019-05-23T14:01:01.002Z,23.60
2019-05-23T14:02:07.104Z,23.60
2019-05-23T14:03:11.253Z,23.80
2019-05-23T14:04:15.935Z,24.00
2019-05-23T14:05:19.801Z,24.20
2019-05-23T14:06:24.037Z,24.30
2019-05-23T14:07:27.930Z,24.50
2019-05-23T14:08:32.234Z,24.30
2019-05-23T14:09:36.177Z,24.30
2019-05-23T14:10:40.898Z,24.50
2019-05-23T14:11:44.455Z,24.60
2019-05-23T14:12:49.175Z,24.80
2019-05-23T14:13:59.770Z,25.00
2019-05-23T14:14:58.679Z,25.10