createdAt,value
2023-04-16T00:02:06.469Z,99.52
2023-04-16T00:04:33.363Z,99.80
2023-04-16T00:07:00.117Z,99.99
2023-04-16T00:09:27.196Z,99.99
2023-04-16T00:11:55.301Z,99.99
2023-04-16T00:14:22.010Z,99.99
2023-04-16T00:16:48.815Z,99.99
2023-04-16T00:19:15.548Z,99.99
2023-04-16T00:21:42.249Z,99.99
2023-04-16T00:24:09.396Z,99.99
2023-04-16T00:26:36.054Z,99.99
2023-04-16T00:29:04.176Z,99.99
2023-04-16T00:31:31.925Z,99.99
2023-04-16T00:33:58.887Z,99.99
2023-04-16T00:36:25.959Z,99.99
2023-04-16T00:38:52.935Z,99.99
2023-04-16T00:41:19.626Z,99.99
2023-04-16T00:43:46.306Z,99.99
2023-04-16T00:46:14.428Z,99.99
2023-04-16T00:48:41.232Z,99.99
2023-04-16T00:51:08.294Z,99.99
2023-04-16T00:53:35.033Z,99.99
2023-04-16T00:56:02.643Z,99.99
2023-04-16T00:58:29.640Z,99.99
2023-04-16T01:00:56.350Z,99.99
2023-04-16T01:03:24.525Z,99.99
2023-04-16T01:05:51.346Z,99.99
2023-04-16T01:08:18.588Z,99.99
2023-04-16T01:10:45.319Z,99.99
2023-04-16T01:13:12.036Z,99.99
2023-04-16T01:15:39.176Z,99.99
2023-04-16T01:18:13.977Z,99.99
2023-04-16T01:20:42.169Z,99.99
2023-04-16T01:23:08.844Z,99.99
2023-04-16T01:25:35.506Z,99.99
2023-04-16T01:28:02.210Z,99.99
2023-04-16T01:30:28.948Z,99.99
2023-04-16T01:32:55.643Z,99.99
2023-04-16T01:35:22.440Z,99.99
2023-04-16T01:37:51.241Z,99.99
2023-04-16T01:40:18.110Z,99.99
2023-04-16T01:42:44.941Z,99.99
2023-04-16T01:45:11.966Z,99.99
2023-04-16T01:47:38.754Z,99.99
2023-04-16T01:50:06.571Z,99.99
2023-04-16T01:52:33.277Z,99.99
2023-04-16T01:55:01.451Z,99.99
2023-04-16T01:57:28.260Z,99.99
2023-04-16T01:59:54.918Z,99.99
2023-04-16T02:02:21.794Z,99.99
2023-04-16T02:04:48.632Z,99.99
2023-04-16T02:07:15.321Z,99.99
2023-04-16T02:09:42.059Z,99.99
2023-04-16T02:12:10.227Z,99.99
2023-04-16T02:14:36.942Z,99.99
2023-04-16T02:17:03.650Z,99.99
2023-04-16T02:19:30.578Z,99.99
2023-04-16T02:21:57.274Z,99.99
2023-04-16T02:24:23.999Z,99.99
2023-04-16T02:26:50.719Z,99.99
2023-04-16T02:29:18.801Z,99.99
2023-04-16T02:31:45.573Z,99.99
2023-04-16T02:34:12.486Z,99.99
2023-04-16T02:36:39.170Z,99.99
2023-04-16T02:39:05.829Z,99.99
2023-04-16T02:41:32.772Z,99.99
2023-04-16T02:43:59.500Z,99.99
2023-04-16T02:46:27.607Z,99.99
2023-04-16T02:48:54.384Z,99.99
2023-04-16T02:51:21.092Z,99.99
2023-04-16T02:53:47.767Z,99.99
2023-04-16T02:56:14.464Z,99.99
2023-04-16T02:58:41.188Z,99.99
2023-04-16T03:01:07.955Z,99.99
2023-04-16T03:03:36.131Z,99.99
2023-04-16T03:06:02.886Z,99.99
2023-04-16T03:08:29.555Z,99.99
2023-04-16T03:10:56.276Z,99.99
2023-04-16T03:13:22.930Z,99.99
2023-04-16T03:15:49.685Z,99.99
2023-04-16T03:18:16.510Z,99.99
2023-04-16T03:20:44.593Z,99.99
2023-04-16T03:23:11.289Z,99.99
2023-04-16T03:25:38.158Z,99.99
2023-04-16T03:28:04.946Z,99.99
2023-04-16T03:30:31.753Z,99.99
2023-04-16T03:32:58.538Z,99.99
2023-04-16T03:35:25.234Z,99.99
2023-04-16T03:37:53.304Z,99.99
2023-04-16T03:40:21.333Z,99.99
2023-04-16T03:42:48.027Z,99.99
2023-04-16T03:45:14.842Z,99.99
2023-04-16T03:47:41.596Z,99.99
2023-04-16T03:50:09.038Z,99.99
2023-04-16T03:52:35.694Z,99.99
2023-04-16T03:55:04.366Z,99.99
2023-04-16T03:57:31.021Z,99.99
2023-04-16T03:59:57.746Z,99.99
2023-04-16T04:02:24.715Z,99.99
2023-04-16T04:04:51.767Z,99.99
2023-04-16T04:07:18.448Z,99.99
2023-04-16T04:09:45.169Z,99.99
2023-04-16T04:12:13.280Z,99.99
2023-04-16T04:14:40.047Z,99.99
2023-04-16T04:17:06.967Z,99.99
2023-04-16T04:19:33.659Z,99.99
2023-04-16T04:22:00.391Z,99.99
2023-04-16T04:24:27.245Z,99.99
2023-04-16T04:26:57.002Z,99.99
2023-04-16T04:29:25.100Z,99.99
2023-04-16T04:31:51.907Z,99.99
2023-04-16T04:34:18.975Z,99.99
2023-04-16T04:36:45.692Z,99.99
2023-04-16T04:39:12.425Z,99.99
2023-04-16T04:41:39.081Z,99.99
2023-04-16T04:44:05.756Z,99.99
2023-04-16T04:46:33.945Z,99.94
2023-04-16T04:49:00.679Z,99.77
2023-04-16T04:51:27.386Z,99.15
2023-04-16T04:53:54.112Z,98.31
2023-04-16T04:56:20.832Z,98.42
2023-04-16T04:58:47.581Z,98.24
2023-04-16T05:01:14.407Z,98.38
2023-04-16T05:03:42.644Z,98.09
2023-04-16T05:06:09.394Z,98.47
2023-04-16T05:08:36.100Z,98.40
2023-04-16T05:11:02.808Z,98.35
2023-04-16T05:13:29.500Z,98.68
2023-04-16T05:15:56.242Z,98.46
2023-04-16T05:18:23.002Z,97.34
2023-04-16T05:20:51.064Z,97.48
2023-04-16T05:23:17.814Z,98.17
2023-04-16T05:25:44.508Z,98.03
2023-04-16T05:28:11.185Z,94.73
2023-04-16T05:30:38.152Z,94.63
2023-04-16T05:33:04.855Z,94.56
2023-04-16T05:35:31.563Z,95.05
2023-04-16T05:37:59.687Z,96.08
2023-04-16T05:40:26.380Z,95.47
2023-04-16T05:42:53.064Z,94.16
2023-04-16T05:45:19.872Z,96.34
2023-04-16T05:47:46.551Z,95.93
2023-04-16T05:50:13.328Z,96.37
2023-04-16T05:52:40.069Z,94.43
2023-04-16T05:55:08.977Z,94.94
2023-04-16T05:57:35.701Z,94.68
2023-04-16T06:00:02.501Z,95.75
2023-04-16T06:02:29.516Z,88.69
2023-04-16T06:04:56.273Z,96.20
2023-04-16T06:07:23.017Z,92.80
2023-04-16T06:09:49.714Z,88.83
2023-04-16T06:12:17.780Z,88.23
2023-04-16T06:14:44.538Z,88.89
2023-04-16T06:17:11.255Z,88.26
2023-04-16T06:19:38.000Z,89.08
2023-04-16T06:22:04.720Z,85.90
2023-04-16T06:24:31.441Z,85.94
2023-04-16T06:26:58.119Z,86.42
2023-04-16T06:29:37.071Z,87.23
2023-04-16T06:32:07.724Z,88.27
2023-04-16T06:34:34.560Z,85.25
2023-04-16T06:37:04.356Z,84.10
2023-04-16T06:39:31.055Z,85.41
2023-04-16T06:41:57.829Z,82.25
2023-04-16T06:44:25.964Z,85.08
2023-04-16T06:46:52.795Z,83.42
2023-04-16T06:49:19.578Z,83.28
2023-04-16T06:51:46.344Z,79.59
2023-04-16T06:54:13.011Z,82.78
2023-04-16T06:56:39.783Z,78.50
2023-04-16T06:59:07.417Z,81.28
2023-04-16T07:01:35.766Z,80.23
2023-04-16T07:04:02.658Z,74.65
2023-04-16T07:06:29.595Z,82.94
2023-04-16T07:08:56.283Z,77.93
2023-04-16T07:11:23.031Z,77.59
2023-04-16T07:13:49.709Z,75.35
2023-04-16T07:16:17.373Z,75.75
2023-04-16T07:18:45.530Z,75.71
2023-04-16T07:21:12.259Z,80.19
2023-04-16T07:23:38.927Z,72.93
2023-04-16T07:26:05.969Z,78.55
2023-04-16T07:28:32.645Z,73.28
2023-04-16T07:30:59.617Z,75.30
2023-04-16T07:33:26.399Z,78.87
2023-04-16T07:35:54.572Z,78.11
2023-04-16T07:38:21.278Z,75.94
2023-04-16T07:40:48.141Z,75.66
2023-04-16T07:43:15.094Z,75.43
2023-04-16T07:45:41.888Z,75.65
2023-04-16T07:48:08.686Z,73.31
2023-04-16T07:50:35.463Z,75.17
2023-04-16T07:53:03.547Z,75.05
2023-04-16T07:55:30.257Z,76.86
2023-04-16T07:57:56.983Z,77.18
2023-04-16T08:00:23.723Z,73.11
2023-04-16T08:02:50.568Z,74.31
2023-04-16T08:05:17.438Z,71.35
2023-04-16T08:07:44.231Z,75.06
2023-04-16T08:10:12.802Z,73.10
2023-04-16T08:12:39.495Z,72.68
2023-04-16T08:15:07.522Z,72.42
2023-04-16T08:17:34.351Z,78.01
2023-04-16T08:20:01.098Z,73.86
2023-04-16T08:22:28.035Z,72.75
2023-04-16T08:24:54.780Z,73.34
2023-04-16T08:27:22.872Z,70.71
2023-04-16T08:29:49.856Z,72.04
2023-04-16T08:32:16.702Z,73.76
2023-04-16T08:34:43.398Z,73.83
2023-04-16T08:37:10.172Z,71.74
2023-04-16T08:39:36.973Z,72.93
2023-04-16T08:42:05.383Z,72.15
2023-04-16T08:44:35.795Z,72.14
2023-04-16T08:47:02.813Z,68.88
2023-04-16T08:49:29.593Z,69.60
2023-04-16T08:51:56.744Z,69.27
2023-04-16T08:54:43.541Z,70.41
2023-04-16T08:57:10.628Z,71.03
2023-04-16T08:59:38.756Z,72.10
2023-04-16T09:02:05.833Z,71.48
2023-04-16T09:04:32.638Z,73.56
2023-04-16T09:06:59.468Z,69.92
2023-04-16T09:09:26.882Z,68.74
2023-04-16T09:11:54.104Z,71.78
2023-04-16T09:14:20.818Z,70.59
2023-04-16T09:16:49.741Z,70.04
2023-04-16T09:19:16.485Z,73.23
2023-04-16T09:21:43.291Z,68.80
2023-04-16T09:24:10.066Z,69.36
2023-04-16T09:26:36.778Z,71.20
2023-04-16T09:29:03.469Z,70.98
2023-04-16T09:31:30.326Z,67.93
2023-04-16T09:34:05.631Z,65.86
2023-04-16T09:36:32.603Z,64.28
2023-04-16T09:38:59.426Z,61.55
2023-04-16T09:41:26.986Z,59.40
2023-04-16T09:43:57.207Z,56.61
2023-04-16T09:46:24.745Z,61.92
2023-04-16T09:48:51.520Z,59.08
2023-04-16T09:51:19.701Z,53.10
2023-04-16T09:53:46.403Z,58.00
2023-04-16T09:56:13.122Z,52.98
2023-04-16T09:58:39.887Z,65.02
2023-04-16T10:01:07.938Z,56.41
2023-04-16T10:03:35.871Z,58.33
2023-04-16T10:06:07.948Z,62.50
2023-04-16T10:08:36.137Z,59.91
2023-04-16T10:11:02.952Z,53.41
2023-04-16T10:13:29.653Z,51.26
2023-04-16T10:15:58.475Z,48.04
2023-04-16T10:18:25.171Z,49.37
2023-04-16T10:20:51.898Z,46.58
2023-04-16T10:23:19.668Z,51.27
2023-04-16T10:25:48.040Z,49.86
2023-04-16T10:28:15.088Z,47.71
2023-04-16T10:30:42.159Z,47.10
2023-04-16T10:33:08.914Z,52.57
2023-04-16T10:35:39.530Z,43.75
2023-04-16T10:38:21.356Z,45.80
2023-04-16T10:40:49.474Z,44.50
2023-04-16T10:43:17.936Z,47.67
2023-04-16T10:45:44.669Z,45.20
2023-04-16T10:48:11.504Z,49.34
2023-04-16T10:50:38.322Z,52.43
2023-04-16T10:53:18.217Z,53.28
2023-04-16T10:55:58.151Z,54.48
2023-04-16T10:58:28.221Z,53.80
2023-04-16T11:00:54.964Z,51.56
2023-04-16T11:03:21.926Z,48.00
2023-04-16T11:05:48.836Z,50.66
2023-04-16T11:08:15.535Z,53.64
2023-04-16T11:10:42.224Z,53.04
2023-04-16T11:13:10.746Z,50.54
2023-04-16T11:15:37.425Z,52.93
2023-04-16T11:18:04.434Z,52.64
2023-04-16T11:20:31.484Z,49.17
2023-04-16T11:22:58.166Z,48.76
2023-04-16T11:25:25.410Z,43.79
2023-04-16T11:27:52.349Z,45.72
2023-04-16T11:30:28.491Z,45.92
2023-04-16T11:32:55.312Z,46.67
2023-04-16T11:35:22.297Z,47.32
2023-04-16T11:37:49.045Z,49.52
2023-04-16T11:40:15.846Z,50.43
2023-04-16T11:42:42.771Z,49.16
2023-04-16T11:45:10.432Z,48.13
2023-04-16T11:47:44.023Z,48.09
2023-04-16T11:50:20.909Z,48.85
2023-04-16T11:52:47.661Z,51.08
2023-04-16T11:55:14.439Z,50.59
2023-04-16T11:57:41.131Z,49.71
2023-04-16T12:00:10.576Z,51.78
2023-04-16T12:02:38.224Z,51.84
2023-04-16T12:05:07.839Z,51.01
2023-04-16T12:07:43.872Z,52.20
2023-04-16T12:10:11.225Z,50.79
2023-04-16T12:12:37.982Z,51.55
2023-04-16T12:15:05.465Z,51.07
2023-04-16T12:17:32.427Z,51.98
2023-04-16T12:19:59.834Z,52.45
2023-04-16T12:22:29.456Z,52.52
2023-04-16T12:24:58.305Z,50.19
2023-04-16T12:27:25.076Z,49.76
2023-04-16T12:30:03.792Z,49.80
2023-04-16T12:32:30.511Z,48.97
2023-04-16T12:34:57.352Z,48.09
2023-04-16T12:37:24.082Z,48.09
2023-04-16T12:39:52.175Z,47.70
2023-04-16T12:42:18.882Z,47.39
2023-04-16T12:44:45.630Z,44.54
2023-04-16T12:47:12.369Z,41.55
2023-04-16T12:49:39.118Z,45.27
2023-04-16T12:52:05.956Z,44.21
2023-04-16T12:54:32.703Z,42.78
2023-04-16T12:57:00.781Z,43.11
2023-04-16T12:59:27.608Z,44.32
2023-04-16T13:01:54.399Z,43.78
2023-04-16T13:04:23.385Z,44.73
2023-04-16T13:06:51.970Z,43.76
2023-04-16T13:09:18.684Z,45.53
2023-04-16T13:11:45.399Z,45.05
2023-04-16T13:14:13.489Z,43.45
2023-04-16T13:16:40.237Z,44.45
2023-04-16T13:19:06.985Z,45.47
2023-04-16T13:21:33.814Z,42.22
2023-04-16T13:24:00.510Z,42.49
2023-04-16T13:26:27.411Z,43.76
2023-04-16T13:28:54.176Z,44.68
2023-04-16T13:31:22.441Z,44.41
2023-04-16T13:33:49.883Z,46.45
2023-04-16T13:36:16.614Z,46.55
2023-04-16T13:38:43.368Z,46.10
2023-04-16T13:41:10.041Z,47.46
2023-04-16T13:43:37.015Z,43.50
2023-04-16T13:46:03.711Z,45.87
2023-04-16T13:48:31.814Z,42.61
2023-04-16T13:50:58.563Z,43.31
2023-04-16T13:53:25.364Z,43.24
2023-04-16T13:55:52.073Z,42.29
2023-04-16T13:58:18.757Z,45.06
2023-04-16T14:00:45.535Z,43.63
2023-04-16T14:03:12.354Z,45.15
2023-04-16T14:05:40.549Z,42.31
2023-04-16T14:08:07.305Z,42.45
2023-04-16T14:10:33.991Z,41.23
2023-04-16T14:13:00.777Z,42.83
2023-04-16T14:15:27.639Z,40.66
2023-04-16T14:17:54.354Z,41.06
2023-04-16T14:20:21.281Z,39.09
2023-04-16T14:22:49.382Z,41.86
2023-04-16T14:25:16.184Z,41.43
2023-04-16T14:27:42.889Z,42.98
2023-04-16T14:30:10.105Z,44.12
2023-04-16T14:32:36.887Z,43.29
2023-04-16T14:35:04.160Z,44.44
2023-04-16T14:37:30.954Z,44.15
2023-04-16T14:39:58.996Z,44.99
2023-04-16T14:42:25.841Z,46.48
2023-04-16T14:44:52.543Z,42.89
2023-04-16T14:47:19.220Z,44.18
2023-04-16T14:49:45.962Z,43.22
2023-04-16T14:52:12.699Z,44.01
2023-04-16T14:54:39.328Z,43.58
2023-04-16T14:57:07.419Z,45.29
2023-04-16T14:59:34.121Z,45.04
2023-04-16T15:02:01.066Z,46.38
2023-04-16T15:04:28.103Z,45.97
2023-04-16T15:06:55.574Z,47.17
2023-04-16T15:09:22.427Z,47.35
2023-04-16T15:11:49.145Z,47.83
2023-04-16T15:14:17.262Z,47.20
2023-04-16T15:16:45.065Z,45.17
2023-04-16T15:19:12.215Z,44.37
2023-04-16T15:21:39.148Z,45.35
2023-04-16T15:24:06.543Z,44.85
2023-04-16T15:26:33.319Z,44.18
2023-04-16T15:29:00.114Z,44.09
2023-04-16T15:31:28.411Z,46.24
2023-04-16T15:33:55.228Z,46.93
2023-04-16T15:36:21.945Z,47.74
2023-04-16T15:38:49.083Z,49.44
2023-04-16T15:41:15.806Z,47.94
2023-04-16T15:43:42.473Z,50.07
2023-04-16T15:46:09.197Z,49.72
2023-04-16T15:48:37.395Z,47.12
2023-04-16T15:51:04.292Z,48.62
2023-04-16T15:53:30.983Z,48.28
2023-04-16T15:55:57.775Z,47.93
2023-04-16T15:58:24.454Z,48.99
2023-04-16T16:00:51.139Z,48.78
2023-04-16T16:03:18.197Z,49.42
2023-04-16T16:05:47.370Z,49.41
2023-04-16T16:08:14.177Z,49.66
2023-04-16T16:10:40.940Z,51.41
2023-04-16T16:13:07.672Z,51.86
2023-04-16T16:15:34.387Z,52.04
2023-04-16T16:18:01.112Z,52.32
2023-04-16T16:20:27.826Z,52.01
2023-04-16T16:22:55.938Z,51.26
2023-04-16T16:25:22.931Z,52.47
2023-04-16T16:27:49.641Z,51.91
2023-04-16T16:30:16.433Z,52.63
2023-04-16T16:32:43.215Z,53.11
2023-04-16T16:35:10.280Z,53.26
2023-04-16T16:37:37.063Z,53.43
2023-04-16T16:40:06.217Z,54.66
2023-04-16T16:42:32.908Z,54.76
2023-04-16T16:44:59.615Z,55.18
2023-04-16T16:47:26.385Z,55.56
2023-04-16T16:49:53.075Z,55.67
2023-04-16T16:52:22.379Z,56.37
2023-04-16T16:54:49.302Z,56.15
2023-04-16T16:57:18.169Z,57.14
2023-04-16T16:59:44.904Z,58.89
2023-04-16T17:02:11.709Z,59.41
2023-04-16T17:04:38.530Z,59.96
2023-04-16T17:07:05.261Z,60.16
2023-04-16T17:09:31.931Z,60.49
2023-04-16T17:11:58.713Z,61.31
2023-04-16T17:14:26.830Z,62.59
2023-04-16T17:16:53.562Z,63.22
2023-04-16T17:19:20.296Z,63.73
2023-04-16T17:21:46.972Z,62.14
2023-04-16T17:24:13.851Z,63.16
2023-04-16T17:26:40.662Z,63.42
2023-04-16T17:29:07.436Z,63.98
2023-04-16T17:31:35.607Z,64.69
2023-04-16T17:34:02.479Z,65.90
2023-04-16T17:36:29.278Z,65.80
2023-04-16T17:38:55.974Z,65.88
2023-04-16T17:41:22.653Z,66.15
2023-04-16T17:43:49.902Z,66.28
2023-04-16T17:46:16.695Z,65.96
2023-04-16T17:48:44.806Z,66.70
2023-04-16T17:51:11.688Z,66.14
2023-04-16T17:53:38.433Z,66.92
2023-04-16T17:56:05.234Z,66.63
2023-04-16T17:58:31.932Z,67.57
2023-04-16T18:00:58.770Z,67.36
2023-04-16T18:03:25.707Z,67.51
2023-04-16T18:05:53.944Z,67.63
2023-04-16T18:08:22.876Z,67.72
2023-04-16T18:10:49.684Z,67.48
2023-04-16T18:13:16.406Z,67.24
2023-04-16T18:15:43.189Z,67.37
2023-04-16T18:18:10.136Z,68.23
2023-04-16T18:20:38.504Z,69.33
2023-04-16T18:23:06.648Z,69.41
2023-04-16T18:25:35.266Z,70.04
2023-04-16T18:28:02.390Z,71.58
2023-04-16T18:30:29.447Z,72.78
2023-04-16T18:33:25.342Z,73.23
2023-04-16T18:35:43.608Z,73.35
2023-04-16T18:38:11.738Z,73.93
2023-04-16T18:40:38.415Z,74.49
2023-04-16T18:43:05.225Z,75.41
2023-04-16T18:45:34.093Z,75.76
2023-04-16T18:48:01.273Z,75.46
2023-04-16T18:50:28.050Z,75.95
2023-04-16T18:52:54.725Z,75.97
2023-04-16T18:55:22.807Z,76.51
2023-04-16T18:57:49.734Z,75.75
2023-04-16T19:00:16.963Z,75.89
2023-04-16T19:02:43.783Z,75.92
2023-04-16T19:05:10.740Z,75.87
2023-04-16T19:07:37.437Z,75.26
2023-04-16T19:10:04.873Z,75.12
2023-04-16T19:12:33.034Z,75.49
2023-04-16T19:15:00.181Z,75.94
2023-04-16T19:17:26.906Z,76.09
2023-04-16T19:19:53.630Z,77.53
2023-04-16T19:22:20.414Z,77.29
2023-04-16T19:24:47.147Z,77.03
2023-04-16T19:27:13.919Z,77.26
2023-04-16T19:29:42.058Z,76.51
2023-04-16T19:32:08.810Z,76.74
2023-04-16T19:34:35.638Z,76.80
2023-04-16T19:37:02.329Z,77.19
2023-04-16T19:39:29.034Z,77.30
2023-04-16T19:41:56.125Z,77.43
2023-04-16T19:44:23.071Z,76.97
2023-04-16T19:46:51.182Z,77.74
2023-04-16T19:49:17.974Z,78.60
2023-04-16T19:51:44.661Z,78.85
2023-04-16T19:54:11.339Z,78.67
2023-04-16T19:56:38.071Z,78.65
2023-04-16T19:59:04.733Z,78.71
2023-04-16T20:01:31.484Z,78.33
2023-04-16T20:03:59.707Z,77.92
2023-04-16T20:06:26.444Z,77.78
2023-04-16T20:08:53.201Z,77.58
2023-04-16T20:11:19.914Z,77.33
2023-04-16T20:13:46.626Z,77.41
2023-04-16T20:16:13.439Z,76.98
2023-04-16T20:18:40.411Z,76.50
2023-04-16T20:21:08.581Z,77.01
2023-04-16T20:23:35.334Z,76.57
2023-04-16T20:26:02.122Z,77.27
2023-04-16T20:28:28.846Z,76.52
2023-04-16T20:30:55.547Z,77.38
2023-04-16T20:33:22.348Z,77.16
2023-04-16T20:35:49.127Z,77.63
2023-04-16T20:38:17.275Z,77.01
2023-04-16T20:40:44.541Z,76.42
2023-04-16T20:43:11.219Z,76.06
2023-04-16T20:45:37.928Z,76.54
2023-04-16T20:48:05.580Z,76.81
2023-04-16T20:50:32.413Z,76.33
2023-04-16T20:52:59.148Z,76.52
2023-04-16T20:55:27.253Z,76.58
2023-04-16T20:57:53.987Z,75.96
2023-04-16T21:00:21.228Z,76.57
2023-04-16T21:02:48.190Z,75.88
2023-04-16T21:05:14.963Z,76.26
2023-04-16T21:07:41.682Z,75.79
2023-04-16T21:10:09.018Z,75.71
2023-04-16T21:12:37.085Z,75.98
2023-04-16T21:15:04.038Z,75.43
2023-04-16T21:17:30.956Z,75.16
2023-04-16T21:19:57.701Z,76.19
2023-04-16T21:22:24.436Z,75.26
2023-04-16T21:24:51.284Z,75.13
2023-04-16T21:27:18.007Z,73.90
2023-04-16T21:29:46.341Z,74.34
2023-04-16T21:32:13.066Z,73.90
2023-04-16T21:34:39.770Z,74.05
2023-04-16T21:37:06.496Z,73.45
2023-04-16T21:39:33.310Z,73.24
2023-04-16T21:42:00.014Z,73.95
2023-04-16T21:44:26.720Z,73.11
2023-04-16T21:46:54.954Z,73.65
2023-04-16T21:49:21.705Z,73.58
2023-04-16T21:51:48.385Z,72.77
2023-04-16T21:54:15.138Z,72.44
2023-04-16T21:56:41.820Z,72.92
2023-04-16T21:59:08.555Z,72.33
2023-04-16T22:01:35.465Z,72.85
2023-04-16T22:04:03.838Z,73.97
2023-04-16T22:06:30.612Z,74.76
2023-04-16T22:08:57.365Z,77.49
2023-04-16T22:11:24.067Z,78.12
2023-04-16T22:13:50.767Z,79.24
2023-04-16T22:16:17.565Z,79.37
2023-04-16T22:18:44.310Z,79.60
2023-04-16T22:21:12.372Z,78.46
2023-04-16T22:23:39.047Z,78.61
2023-04-16T22:26:05.760Z,77.37
2023-04-16T22:28:32.437Z,77.45
2023-04-16T22:30:59.190Z,78.01
2023-04-16T22:33:25.845Z,77.79
2023-04-16T22:35:52.552Z,77.82
2023-04-16T22:38:20.674Z,77.11
2023-04-16T22:40:47.474Z,77.99
2023-04-16T22:43:14.150Z,77.01
2023-04-16T22:45:40.927Z,76.78
2023-04-16T22:48:07.748Z,76.66
2023-04-16T22:50:34.499Z,78.96
2023-04-16T22:53:01.344Z,78.27
2023-04-16T22:55:29.435Z,76.81
2023-04-16T22:57:56.118Z,77.67
2023-04-16T23:00:22.954Z,78.24
2023-04-16T23:02:49.756Z,78.04
2023-04-16T23:05:16.467Z,77.93
2023-04-16T23:07:43.230Z,78.32
2023-04-16T23:10:10.489Z,77.71
2023-04-16T23:12:38.545Z,77.20
2023-04-16T23:15:06.188Z,78.05
2023-04-16T23:17:32.960Z,76.75
2023-04-16T23:19:59.669Z,77.36
2023-04-16T23:22:26.399Z,76.82
2023-04-16T23:24:53.117Z,76.95
2023-04-16T23:27:19.819Z,76.73
2023-04-16T23:29:47.886Z,75.48
2023-04-16T23:32:14.577Z,76.43
2023-04-16T23:34:41.271Z,75.59
2023-04-16T23:37:08.005Z,76.79
2023-04-16T23:39:34.678Z,76.22
2023-04-16T23:42:01.721Z,76.60
2023-04-16T23:44:28.485Z,75.91
2023-04-16T23:46:56.637Z,76.17
2023-04-16T23:49:23.399Z,76.40
2023-04-16T23:51:50.137Z,76.93
2023-04-16T23:54:16.824Z,77.07
2023-04-16T23:56:43.510Z,77.19
2023-04-16T23:59:10.639Z,76.76
