createdAt,value
2023-01-30T00:01:05.636Z,1.00
2023-01-30T00:03:32.352Z,1.00
2023-01-30T00:05:58.985Z,1.00
2023-01-30T00:08:25.588Z,1.10
2023-01-30T00:10:52.196Z,1.10
2023-01-30T00:13:18.795Z,1.10
2023-01-30T00:15:45.385Z,1.20
2023-01-30T00:18:11.993Z,1.10
2023-01-30T00:20:38.581Z,1.00
2023-01-30T00:23:05.434Z,1.00
2023-01-30T00:25:32.207Z,1.10
2023-01-30T00:28:00.570Z,1.30
2023-01-30T00:30:27.244Z,1.40
2023-01-30T00:32:55.497Z,1.30
2023-01-30T00:35:22.643Z,1.30
2023-01-30T00:37:49.286Z,1.30
2023-01-30T00:40:16.560Z,1.40
2023-01-30T00:43:02.123Z,1.20
2023-01-30T00:45:47.137Z,1.20
2023-01-30T00:48:13.810Z,1.30
2023-01-30T00:50:43.080Z,1.30
2023-01-30T00:53:13.648Z,1.30
2023-01-30T00:55:40.371Z,1.30
2023-01-30T00:58:07.027Z,1.10
2023-01-30T01:00:33.702Z,1.20
2023-01-30T01:03:00.468Z,1.30
2023-01-30T01:05:27.204Z,1.20
2023-01-30T01:07:54.009Z,1.30
2023-01-30T01:10:20.949Z,1.30
2023-01-30T01:12:48.893Z,1.30
2023-01-30T01:15:15.674Z,1.40
2023-01-30T01:17:42.458Z,1.40
2023-01-30T01:20:09.734Z,1.40
2023-01-30T01:22:36.368Z,1.40
2023-01-30T01:25:02.970Z,1.20
2023-01-30T01:27:29.696Z,1.40
2023-01-30T01:29:56.288Z,1.50
2023-01-30T01:32:23.118Z,1.40
2023-01-30T01:34:49.722Z,1.30
2023-01-30T01:37:16.349Z,1.30
2023-01-30T01:40:01.408Z,1.50
2023-01-30T01:42:30.140Z,1.20
2023-01-30T01:45:13.190Z,1.20
2023-01-30T01:47:41.667Z,1.30
2023-01-30T01:50:21.610Z,1.30
2023-01-30T01:52:50.712Z,1.40
2023-01-30T01:55:18.913Z,1.60
2023-01-30T01:57:51.382Z,1.40
2023-01-30T02:00:19.518Z,1.30
2023-01-30T02:02:54.975Z,1.40
2023-01-30T02:05:21.625Z,1.40
2023-01-30T02:07:53.394Z,1.40
2023-01-30T02:10:25.377Z,1.40
2023-01-30T02:12:52.051Z,1.30
2023-01-30T02:15:19.573Z,1.50
2023-01-30T02:17:46.429Z,1.30
2023-01-30T02:22:52.331Z,1.40
2023-01-30T02:25:23.595Z,1.30
2023-01-30T02:28:34.576Z,1.50
2023-01-30T02:31:25.063Z,1.40
2023-01-30T02:34:29.920Z,1.50
2023-01-30T02:37:13.399Z,1.50
2023-01-30T02:39:53.958Z,1.30
2023-01-30T02:42:49.821Z,1.50
2023-01-30T02:45:22.623Z,1.40
2023-01-30T02:48:00.986Z,1.60
2023-01-30T02:50:37.175Z,1.50
2023-01-30T02:53:04.944Z,1.50
2023-01-30T02:55:31.678Z,1.40
2023-01-30T02:57:58.296Z,1.60
2023-01-30T03:00:33.704Z,1.40
2023-01-30T03:03:12.839Z,1.50
2023-01-30T03:06:17.283Z,1.30
2023-01-30T03:08:54.794Z,1.40
2023-01-30T03:11:24.354Z,1.40
2023-01-30T03:14:29.278Z,1.40
2023-01-30T03:16:57.620Z,1.50
2023-01-30T03:19:24.355Z,1.50
2023-01-30T03:21:50.980Z,1.50
2023-01-30T03:24:17.583Z,1.50
2023-01-30T03:27:08.047Z,1.60
2023-01-30T03:29:34.648Z,1.50
2023-01-30T03:32:01.330Z,1.40
2023-01-30T03:34:27.954Z,1.40
2023-01-30T03:36:54.592Z,1.60
2023-01-30T03:39:21.193Z,1.50
2023-01-30T03:41:47.815Z,1.40
2023-01-30T03:44:14.425Z,1.30
2023-01-30T03:46:41.039Z,1.30
2023-01-30T03:49:07.656Z,1.20
2023-01-30T03:51:34.414Z,1.30
2023-01-30T03:54:01.087Z,1.20
2023-01-30T03:56:27.730Z,1.10
2023-01-30T03:58:54.397Z,1.20
2023-01-30T04:01:21.103Z,1.40
2023-01-30T04:03:47.918Z,1.40
2023-01-30T04:06:14.657Z,1.50
2023-01-30T04:08:41.273Z,1.50
2023-01-30T04:11:07.894Z,1.30
2023-01-30T04:13:34.541Z,1.40
2023-01-30T04:16:16.432Z,1.40
2023-01-30T04:18:43.203Z,1.50
2023-01-30T04:21:09.836Z,1.50
2023-01-30T04:23:36.459Z,1.50
2023-01-30T04:26:03.188Z,1.50
2023-01-30T04:28:29.791Z,1.70
2023-01-30T04:30:56.496Z,1.60
2023-01-30T04:33:23.172Z,1.70
2023-01-30T04:35:59.742Z,1.40
2023-01-30T04:38:27.043Z,1.70
2023-01-30T04:40:54.922Z,1.70
2023-01-30T04:43:24.717Z,1.50
2023-01-30T04:45:51.659Z,1.60
2023-01-30T04:48:18.778Z,1.50
2023-01-30T04:50:47.344Z,1.50
2023-01-30T04:53:14.094Z,1.70
2023-01-30T04:55:40.689Z,1.70
2023-01-30T04:58:07.353Z,1.60
2023-01-30T05:00:34.033Z,1.50
2023-01-30T05:03:00.765Z,1.50
2023-01-30T05:05:27.717Z,1.60
2023-01-30T05:07:54.366Z,1.60
2023-01-30T05:10:20.995Z,1.70
2023-01-30T05:12:47.645Z,1.70
2023-01-30T05:15:14.477Z,1.60
2023-01-30T05:17:43.088Z,1.50
2023-01-30T05:20:11.743Z,1.70
2023-01-30T05:22:38.355Z,1.50
2023-01-30T05:25:05.452Z,1.60
2023-01-30T05:27:32.287Z,1.60
2023-01-30T05:29:58.920Z,1.60
2023-01-30T05:32:27.213Z,1.50
2023-01-30T05:34:53.821Z,1.50
2023-01-30T05:37:20.451Z,1.60
2023-01-30T05:39:47.043Z,1.60
2023-01-30T05:42:14.813Z,1.60
2023-01-30T05:44:41.412Z,1.60
2023-01-30T05:47:08.017Z,1.60
2023-01-30T05:49:34.664Z,1.60
2023-01-30T05:52:01.294Z,1.60
2023-01-30T05:54:27.889Z,1.60
2023-01-30T05:56:54.582Z,1.60
2023-01-30T05:59:21.350Z,1.50
2023-01-30T06:01:48.024Z,1.50
2023-01-30T06:04:14.659Z,1.50
2023-01-30T06:06:41.277Z,1.60
2023-01-30T06:09:09.496Z,1.50
2023-01-30T06:11:36.111Z,1.50
2023-01-30T06:14:02.707Z,1.50
2023-01-30T06:16:29.520Z,1.60
2023-01-30T06:18:56.134Z,1.50
2023-01-30T06:21:22.816Z,1.60
2023-01-30T06:23:49.502Z,1.60
2023-01-30T06:26:16.151Z,1.60
2023-01-30T06:28:42.834Z,1.70
2023-01-30T06:31:09.650Z,1.60
2023-01-30T06:33:36.413Z,1.70
2023-01-30T06:36:03.073Z,1.60
2023-01-30T06:38:29.718Z,1.80
2023-01-30T06:40:56.303Z,1.70
2023-01-30T06:43:22.940Z,1.70
2023-01-30T06:45:49.594Z,1.70
2023-01-30T06:48:16.204Z,1.60
2023-01-30T06:50:42.815Z,1.80
2023-01-30T06:53:10.402Z,1.70
2023-01-30T06:55:37.105Z,1.70
2023-01-30T06:58:07.084Z,1.70
2023-01-30T07:00:33.894Z,1.80
2023-01-30T07:03:00.575Z,1.70
2023-01-30T07:05:28.795Z,1.70
2023-01-30T07:07:55.478Z,1.80
2023-01-30T07:10:22.271Z,1.70
2023-01-30T07:12:48.946Z,1.70
2023-01-30T07:15:15.733Z,1.80
2023-01-30T07:21:29.662Z,1.70
2023-01-30T07:23:56.341Z,1.80
2023-01-30T07:26:22.991Z,1.80
2023-01-30T07:28:49.653Z,1.90
2023-01-30T07:31:16.228Z,1.80
2023-01-30T07:33:42.995Z,1.80
2023-01-30T07:36:09.770Z,1.90
2023-01-30T07:38:36.358Z,1.80
2023-01-30T07:41:02.960Z,1.90
2023-01-30T07:43:29.526Z,1.80
2023-01-30T07:45:56.174Z,1.80
2023-01-30T07:48:22.800Z,1.90
2023-01-30T07:50:49.404Z,1.90
2023-01-30T07:53:18.332Z,1.90
2023-01-30T07:55:44.972Z,1.90
2023-01-30T07:58:15.767Z,1.90
2023-01-30T08:00:42.599Z,1.90
2023-01-30T08:03:15.756Z,2.00
2023-01-30T08:05:42.573Z,2.00
2023-01-30T08:08:09.218Z,2.00
2023-01-30T08:10:35.780Z,2.10
2023-01-30T08:13:02.630Z,2.00
2023-01-30T08:15:31.455Z,2.00
2023-01-30T08:17:58.113Z,2.00
2023-01-30T08:22:52.775Z,2.00
2023-01-30T08:25:19.648Z,2.10
2023-01-30T08:27:46.306Z,2.00
2023-01-30T08:30:13.154Z,2.10
2023-01-30T08:32:39.762Z,2.10
2023-01-30T08:35:06.800Z,2.20
2023-01-30T08:37:33.534Z,2.20
2023-01-30T08:40:00.173Z,2.10
2023-01-30T08:42:26.760Z,2.30
2023-01-30T08:44:53.370Z,2.40
2023-01-30T08:47:19.957Z,2.40
2023-01-30T08:49:46.564Z,2.40
2023-01-30T08:52:13.151Z,2.50
2023-01-30T08:54:39.768Z,2.50
2023-01-30T08:57:06.354Z,2.50
2023-01-30T08:59:32.933Z,2.60
2023-01-30T09:01:59.662Z,2.60
2023-01-30T09:04:26.424Z,2.60
2023-01-30T09:06:53.041Z,2.80
2023-01-30T09:09:19.667Z,2.80
2023-01-30T09:11:48.036Z,2.80
2023-01-30T09:14:19.514Z,2.80
2023-01-30T09:16:47.063Z,2.80
2023-01-30T09:19:13.859Z,2.90
2023-01-30T09:21:40.434Z,2.90
2023-01-30T09:24:07.088Z,2.90
2023-01-30T09:26:33.958Z,2.90
2023-01-30T09:29:01.117Z,2.90
2023-01-30T09:31:27.857Z,2.80
2023-01-30T09:33:54.482Z,2.90
2023-01-30T09:36:21.065Z,2.70
2023-01-30T09:38:47.620Z,2.60
2023-01-30T09:41:31.643Z,2.50
2023-01-30T09:44:20.067Z,2.30
2023-01-30T09:47:07.632Z,2.20
2023-01-30T09:49:50.089Z,2.20
2023-01-30T09:52:38.392Z,2.10
2023-01-30T09:55:25.184Z,1.90
2023-01-30T09:57:51.993Z,1.80
2023-01-30T10:00:27.790Z,1.90
2023-01-30T10:03:16.821Z,1.70
2023-01-30T10:05:50.356Z,1.80
2023-01-30T10:08:39.591Z,1.90
2023-01-30T10:11:18.321Z,2.10
2023-01-30T10:14:14.085Z,2.20
2023-01-30T10:17:05.010Z,2.30
2023-01-30T10:20:08.632Z,2.40
2023-01-30T10:22:38.323Z,2.40
2023-01-30T10:25:13.185Z,2.40
2023-01-30T10:27:44.280Z,2.40
2023-01-30T10:30:13.163Z,2.40
2023-01-30T10:32:43.574Z,2.30
2023-01-30T10:35:22.041Z,2.30
2023-01-30T10:37:53.635Z,2.40
2023-01-30T10:40:29.454Z,2.50
2023-01-30T10:43:07.723Z,2.80
2023-01-30T10:45:41.567Z,3.00
2023-01-30T10:48:42.603Z,2.90
2023-01-30T10:51:22.414Z,2.80
2023-01-30T10:53:59.894Z,2.80
2023-01-30T10:56:57.710Z,2.80
2023-01-30T10:59:29.867Z,2.70
2023-01-30T11:02:06.923Z,2.70
2023-01-30T11:04:39.696Z,2.90
2023-01-30T11:07:06.463Z,3.00
2023-01-30T11:09:46.953Z,3.00
2023-01-30T11:12:13.757Z,2.90
2023-01-30T11:14:58.402Z,2.90
2023-01-30T11:17:34.249Z,2.90
2023-01-30T11:20:19.197Z,3.10
2023-01-30T11:22:50.822Z,3.40
2023-01-30T11:25:20.099Z,3.30
2023-01-30T11:27:53.810Z,3.20
2023-01-30T11:30:21.321Z,2.90
2023-01-30T11:32:48.985Z,2.90
2023-01-30T11:35:15.507Z,2.80
2023-01-30T11:37:43.524Z,2.70
2023-01-30T11:40:23.700Z,2.70
2023-01-30T11:42:51.838Z,2.60
2023-01-30T11:45:19.018Z,2.60
2023-01-30T11:47:59.198Z,2.70
2023-01-30T11:50:34.879Z,2.70
2023-01-30T11:53:03.921Z,2.70
2023-01-30T11:55:30.585Z,2.70
2023-01-30T11:57:58.563Z,2.70
2023-01-30T12:00:51.494Z,2.80
2023-01-30T12:03:19.914Z,3.00
2023-01-30T12:05:47.277Z,3.10
2023-01-30T12:08:41.772Z,2.90
2023-01-30T12:11:25.007Z,3.00
2023-01-30T12:13:51.559Z,2.90
2023-01-30T12:16:22.852Z,2.80
2023-01-30T12:19:02.093Z,2.80
2023-01-30T12:21:52.465Z,2.70
2023-01-30T12:24:37.919Z,2.70
2023-01-30T12:27:25.508Z,2.70
2023-01-30T12:30:06.789Z,2.70
2023-01-30T12:32:34.377Z,2.70
2023-01-30T12:35:01.992Z,2.70
2023-01-30T12:37:31.610Z,2.70
2023-01-30T12:40:25.645Z,2.70
2023-01-30T12:43:15.371Z,2.60
2023-01-30T12:46:03.546Z,2.70
2023-01-30T12:48:48.856Z,2.70
2023-01-30T12:51:22.003Z,2.80
2023-01-30T12:53:54.144Z,2.80
2023-01-30T12:56:32.014Z,2.80
2023-01-30T12:59:07.560Z,2.70
2023-01-30T13:01:55.914Z,2.70
2023-01-30T13:05:01.781Z,2.60
2023-01-30T13:07:39.187Z,2.60
2023-01-30T13:10:22.217Z,2.50
2023-01-30T13:13:15.604Z,2.50
2023-01-30T13:15:53.282Z,2.40
2023-01-30T13:18:25.979Z,2.30
2023-01-30T13:20:55.971Z,2.40
2023-01-30T13:23:27.575Z,2.50
2023-01-30T13:25:59.000Z,2.50
2023-01-30T13:28:27.691Z,2.70
2023-01-30T13:30:54.308Z,2.60
2023-01-30T13:33:24.295Z,2.60
2023-01-30T13:36:18.325Z,2.60
2023-01-30T13:39:07.142Z,2.60
2023-01-30T13:41:39.301Z,2.60
2023-01-30T13:44:32.556Z,2.60
2023-01-30T13:47:28.142Z,2.50
2023-01-30T13:49:57.641Z,2.50
2023-01-30T13:52:37.515Z,2.50
2023-01-30T13:55:22.045Z,2.50
2023-01-30T13:58:30.298Z,2.50
2023-01-30T14:00:56.993Z,2.50
2023-01-30T14:03:33.785Z,2.50
2023-01-30T14:06:02.035Z,2.40
2023-01-30T14:08:31.390Z,2.40
2023-01-30T14:10:57.991Z,2.40
2023-01-30T14:13:26.423Z,2.50
2023-01-30T14:15:55.324Z,2.50
2023-01-30T14:18:27.546Z,2.50
2023-01-30T14:21:11.265Z,2.50
2023-01-30T14:23:37.872Z,2.50
2023-01-30T14:26:04.554Z,2.70
2023-01-30T14:28:31.086Z,2.60
2023-01-30T14:30:59.016Z,2.50
2023-01-30T14:33:25.570Z,2.60
2023-01-30T14:36:01.053Z,2.40
2023-01-30T14:38:34.072Z,2.50
2023-01-30T14:41:00.588Z,2.40
2023-01-30T14:43:38.308Z,2.50
2023-01-30T14:46:11.692Z,2.40
2023-01-30T14:48:44.649Z,2.50
2023-01-30T14:51:11.478Z,2.50
2023-01-30T14:54:06.795Z,2.50
2023-01-30T14:56:51.597Z,2.50
2023-01-30T14:59:18.172Z,2.60
2023-01-30T15:02:14.373Z,2.60
2023-01-30T15:05:02.063Z,2.60
2023-01-30T15:07:36.061Z,2.80
2023-01-30T15:10:05.743Z,2.70
2023-01-30T15:12:53.935Z,2.60
2023-01-30T15:15:26.635Z,2.60
2023-01-30T15:18:25.254Z,2.60
2023-01-30T15:21:17.268Z,2.50
2023-01-30T15:24:04.495Z,2.50
2023-01-30T15:26:49.754Z,2.50
2023-01-30T15:29:40.998Z,2.20
2023-01-30T15:32:17.135Z,2.20
2023-01-30T15:34:53.853Z,2.30
2023-01-30T15:37:39.291Z,2.30
2023-01-30T15:40:15.360Z,2.30
2023-01-30T15:42:45.746Z,2.30
2023-01-30T15:45:16.627Z,2.30
2023-01-30T15:47:55.429Z,2.20
2023-01-30T15:50:21.979Z,2.30
2023-01-30T15:52:49.732Z,2.20
2023-01-30T15:55:18.104Z,2.20
2023-01-30T15:57:49.153Z,2.30
2023-01-30T16:00:24.594Z,2.30
2023-01-30T16:02:51.169Z,2.30
2023-01-30T16:05:19.679Z,2.20
2023-01-30T16:07:47.652Z,2.20
2023-01-30T16:10:28.168Z,2.10
2023-01-30T16:12:56.227Z,2.00
2023-01-30T16:15:36.539Z,2.00
2023-01-30T16:18:24.526Z,2.10
2023-01-30T16:21:03.087Z,2.00
2023-01-30T16:23:52.230Z,2.00
2023-01-30T16:26:21.614Z,1.90
2023-01-30T16:28:51.469Z,1.90
2023-01-30T16:31:18.243Z,1.90
2023-01-30T16:33:51.645Z,1.90
2023-01-30T16:36:21.229Z,1.90
2023-01-30T16:38:48.771Z,1.90
2023-01-30T16:41:34.880Z,1.90
2023-01-30T16:44:17.541Z,1.90
2023-01-30T16:46:48.000Z,1.80
2023-01-30T16:49:35.767Z,1.80
2023-01-30T16:52:05.726Z,1.90
2023-01-30T16:54:32.612Z,1.80
2023-01-30T16:56:59.747Z,1.80
2023-01-30T16:59:35.388Z,1.90
2023-01-30T17:02:05.115Z,1.90
2023-01-30T17:04:33.099Z,2.00
2023-01-30T17:07:01.167Z,1.90
2023-01-30T17:09:36.850Z,1.90
2023-01-30T17:12:29.850Z,1.80
2023-01-30T17:15:25.958Z,2.20
2023-01-30T17:17:52.537Z,1.90
2023-01-30T17:20:19.105Z,1.90
2023-01-30T17:22:47.217Z,1.90
2023-01-30T17:25:41.877Z,1.90
2023-01-30T17:28:08.730Z,1.90
2023-01-30T17:30:35.430Z,1.80
2023-01-30T17:33:02.033Z,1.90
2023-01-30T17:35:28.605Z,1.80
2023-01-30T17:38:04.790Z,2.00
2023-01-30T17:40:38.570Z,1.90
2023-01-30T17:43:05.381Z,1.80
2023-01-30T17:45:31.942Z,1.80
2023-01-30T17:47:58.502Z,1.90
2023-01-30T17:50:25.267Z,1.90
2023-01-30T17:52:52.115Z,1.80
2023-01-30T17:55:19.798Z,1.90
2023-01-30T17:57:47.577Z,1.90
2023-01-30T18:00:19.043Z,1.90
2023-01-30T18:02:45.909Z,2.20
2023-01-30T18:05:12.497Z,1.90
2023-01-30T18:07:39.976Z,2.00
2023-01-30T18:10:07.250Z,1.90
2023-01-30T18:12:33.844Z,1.80
2023-01-30T18:15:00.405Z,1.80
2023-01-30T18:17:28.396Z,1.80
2023-01-30T18:19:55.927Z,1.90
2023-01-30T18:22:22.644Z,1.80
2023-01-30T18:24:49.223Z,1.80
2023-01-30T18:27:15.845Z,1.70
2023-01-30T18:29:42.415Z,1.90
2023-01-30T18:32:09.003Z,1.90
2023-01-30T18:34:37.479Z,1.80
2023-01-30T18:37:04.065Z,1.90
2023-01-30T18:39:31.800Z,1.70
2023-01-30T18:41:58.477Z,1.80
2023-01-30T18:44:25.038Z,1.70
2023-01-30T18:46:51.626Z,1.70
2023-01-30T18:49:18.219Z,1.70
2023-01-30T18:51:44.839Z,1.80
2023-01-30T18:54:11.455Z,2.00
2023-01-30T18:56:38.640Z,1.70
2023-01-30T18:59:05.806Z,1.70
2023-01-30T19:01:35.414Z,1.60
2023-01-30T19:04:02.760Z,1.80
2023-01-30T19:06:29.369Z,1.80
2023-01-30T19:08:59.259Z,1.80
2023-01-30T19:11:44.307Z,1.70
2023-01-30T19:14:10.940Z,1.80
2023-01-30T19:16:38.189Z,2.00
2023-01-30T19:19:05.394Z,1.90
2023-01-30T19:21:32.013Z,1.90
2023-01-30T19:23:59.515Z,1.80
2023-01-30T19:26:28.189Z,1.70
2023-01-30T19:28:54.798Z,1.70
2023-01-30T19:31:21.844Z,1.80
2023-01-30T19:33:54.736Z,1.80
2023-01-30T19:36:21.894Z,2.00
2023-01-30T19:38:49.524Z,1.90
2023-01-30T19:41:26.675Z,2.20
2023-01-30T19:43:54.050Z,1.80
2023-01-30T19:46:21.156Z,1.80
2023-01-30T19:48:47.771Z,1.90
2023-01-30T19:51:15.809Z,1.80
2023-01-30T19:53:43.758Z,1.80
2023-01-30T19:56:10.852Z,1.80
2023-01-30T19:58:37.860Z,1.70
2023-01-30T20:01:08.859Z,2.10
2023-01-30T20:03:36.346Z,1.80
2023-01-30T20:06:12.184Z,1.80
2023-01-30T20:08:39.931Z,1.70
2023-01-30T20:11:08.237Z,1.70
2023-01-30T20:13:35.836Z,1.70
2023-01-30T20:16:10.525Z,1.70
2023-01-30T20:18:40.384Z,1.70
2023-01-30T20:21:14.613Z,1.90
2023-01-30T20:23:41.648Z,1.90
2023-01-30T20:26:09.517Z,1.80
2023-01-30T20:28:37.233Z,1.70
2023-01-30T20:31:18.002Z,1.70
2023-01-30T20:33:44.709Z,1.80
2023-01-30T20:36:12.951Z,1.80
2023-01-30T20:38:40.885Z,1.80
2023-01-30T20:41:09.554Z,1.80
2023-01-30T20:43:37.302Z,1.70
2023-01-30T20:46:08.554Z,1.70
2023-01-30T20:48:35.614Z,1.80
2023-01-30T20:51:07.288Z,1.80
2023-01-30T20:53:34.404Z,1.80
2023-01-30T20:56:01.068Z,1.80
2023-01-30T20:58:27.967Z,1.80
2023-01-30T21:00:54.770Z,1.70
2023-01-30T21:03:24.696Z,1.90
2023-01-30T21:05:58.065Z,1.70
2023-01-30T21:08:24.639Z,1.60
2023-01-30T21:10:51.252Z,2.20
2023-01-30T21:13:17.839Z,1.80
2023-01-30T21:15:44.391Z,1.80
2023-01-30T21:18:11.626Z,1.80
2023-01-30T21:20:38.740Z,2.00
2023-01-30T21:23:05.778Z,1.70
2023-01-30T21:25:32.360Z,1.90
2023-01-30T21:27:59.273Z,1.80
2023-01-30T21:30:26.126Z,1.70
2023-01-30T21:32:52.698Z,1.70
2023-01-30T21:35:19.534Z,1.70
2023-01-30T21:38:04.706Z,1.70
2023-01-30T21:40:49.680Z,1.60
2023-01-30T21:43:16.376Z,1.60
2023-01-30T21:45:42.976Z,1.70
2023-01-30T21:48:09.587Z,2.10
2023-01-30T21:50:36.576Z,1.70
2023-01-30T21:53:03.460Z,1.70
2023-01-30T21:55:30.016Z,1.60
2023-01-30T21:57:57.289Z,1.60
2023-01-30T22:00:23.849Z,1.80
2023-01-30T22:02:50.594Z,1.70
2023-01-30T22:05:17.683Z,1.70
2023-01-30T22:07:44.542Z,1.90
2023-01-30T22:10:11.242Z,2.00
2023-01-30T22:12:40.023Z,1.50
2023-01-30T22:15:08.380Z,1.80
2023-01-30T22:17:34.995Z,1.70
2023-01-30T22:20:01.552Z,1.60
2023-01-30T22:22:30.074Z,1.70
2023-01-30T22:24:56.678Z,1.60
2023-01-30T22:27:23.261Z,1.80
2023-01-30T22:29:49.846Z,1.70
2023-01-30T22:32:16.428Z,1.90
2023-01-30T22:34:42.993Z,1.90
2023-01-30T22:37:09.578Z,2.00
2023-01-30T22:39:36.140Z,1.60
2023-01-30T22:42:02.722Z,1.60
2023-01-30T22:44:29.331Z,1.60
2023-01-30T22:46:55.945Z,1.60
2023-01-30T22:49:22.715Z,1.70
2023-01-30T22:51:49.360Z,1.60
2023-01-30T22:54:16.292Z,1.90
2023-01-30T22:56:44.637Z,1.70
2023-01-30T22:59:11.350Z,1.80
2023-01-30T23:01:39.486Z,1.70
2023-01-30T23:04:13.460Z,2.20
2023-01-30T23:06:40.621Z,1.70
2023-01-30T23:09:08.386Z,2.00
2023-01-30T23:11:42.692Z,2.30
2023-01-30T23:14:16.243Z,1.70
2023-01-30T23:16:44.073Z,1.80
2023-01-30T23:19:11.727Z,1.70
2023-01-30T23:21:40.525Z,2.00
2023-01-30T23:24:14.632Z,1.70
2023-01-30T23:26:42.876Z,1.80
2023-01-30T23:29:12.911Z,1.50
2023-01-30T23:31:40.288Z,1.60
2023-01-30T23:34:10.150Z,2.00
2023-01-30T23:36:36.972Z,1.90
2023-01-30T23:39:03.780Z,1.80
2023-01-30T23:41:31.467Z,1.90
2023-01-30T23:43:58.590Z,1.90
2023-01-30T23:46:27.237Z,1.60
2023-01-30T23:48:55.466Z,1.80
2023-01-30T23:51:23.789Z,1.70
2023-01-30T23:53:50.837Z,1.90
2023-01-30T23:56:17.561Z,1.60
2023-01-30T23:58:44.616Z,1.40
