createdAt,value
2023-02-07T00:02:12.838Z,9.40
2023-02-07T00:04:41.334Z,10.00
2023-02-07T00:07:09.509Z,9.60
2023-02-07T00:09:37.889Z,9.30
2023-02-07T00:12:06.356Z,9.00
2023-02-07T00:14:35.180Z,8.40
2023-02-07T00:17:03.395Z,8.90
2023-02-07T00:19:31.636Z,9.80
2023-02-07T00:22:00.128Z,10.00
2023-02-07T00:24:28.609Z,10.20
2023-02-07T00:26:58.433Z,10.70
2023-02-07T00:29:27.325Z,10.50
2023-02-07T00:31:55.682Z,12.00
2023-02-07T00:34:27.549Z,10.30
2023-02-07T00:36:55.793Z,10.00
2023-02-07T00:39:24.033Z,10.50
2023-02-07T00:41:52.455Z,9.50
2023-02-07T00:44:21.518Z,8.40
2023-02-07T00:46:50.118Z,8.40
2023-02-07T00:49:20.276Z,9.60
2023-02-07T00:51:49.251Z,9.80
2023-02-07T00:54:17.514Z,9.20
2023-02-07T00:56:45.686Z,8.80
2023-02-07T00:59:14.237Z,9.50
2023-02-07T01:01:42.545Z,9.70
2023-02-07T01:04:11.435Z,8.80
2023-02-07T05:01:27.229Z,10.40
2023-02-07T05:03:54.638Z,9.80
2023-02-07T05:06:22.192Z,9.70
2023-02-07T05:08:53.477Z,9.30
2023-02-07T05:11:23.375Z,9.40
2023-02-07T05:14:05.157Z,10.40
2023-02-07T05:16:40.143Z,10.40
2023-02-07T05:19:08.037Z,9.60
2023-02-07T05:21:34.968Z,9.90
2023-02-07T05:24:01.826Z,9.60
2023-02-07T05:26:28.894Z,10.80
2023-02-07T05:28:55.742Z,11.40
2023-02-07T05:31:42.606Z,11.30
2023-02-07T05:34:09.516Z,11.90
2023-02-07T05:36:36.798Z,13.60
2023-02-07T05:39:04.513Z,14.20
2023-02-07T05:41:31.504Z,16.00
2023-02-07T05:43:58.350Z,14.70
2023-02-07T05:46:26.738Z,16.10
2023-02-07T05:48:53.637Z,15.90
2023-02-07T05:51:21.713Z,15.80
2023-02-07T05:53:48.570Z,16.30
2023-02-07T05:56:15.433Z,17.80
2023-02-07T05:58:42.494Z,16.20
2023-02-07T06:01:09.234Z,15.20
2023-02-07T06:03:37.856Z,13.90
2023-02-07T06:06:06.268Z,12.80
2023-02-07T06:08:33.576Z,13.00
2023-02-07T06:11:01.980Z,13.10
2023-02-07T06:13:29.294Z,13.00
2023-02-07T06:15:56.126Z,14.90
2023-02-07T06:18:24.330Z,14.50
2023-02-07T06:20:51.438Z,13.50
2023-02-07T06:23:20.236Z,13.70
2023-02-07T06:25:47.061Z,13.90
2023-02-07T06:28:13.843Z,14.60
2023-02-07T06:30:40.744Z,15.60
2023-02-07T06:33:07.533Z,16.90
2023-02-07T06:35:34.733Z,16.70
2023-02-07T06:38:27.826Z,15.00
2023-02-07T06:40:54.916Z,14.80
2023-02-07T06:43:22.698Z,14.20
2023-02-07T06:45:49.881Z,14.40
2023-02-07T06:48:17.049Z,14.20
2023-02-07T06:50:44.185Z,13.50
2023-02-07T06:53:11.240Z,14.20
2023-02-07T06:55:39.014Z,13.60
2023-02-07T06:58:06.428Z,14.80
2023-02-07T07:00:34.029Z,13.50
2023-02-07T07:03:02.072Z,12.40
2023-02-07T07:05:29.290Z,13.10
2023-02-07T07:07:56.647Z,13.00
2023-02-07T07:10:23.706Z,12.00
2023-02-07T07:12:51.039Z,11.50
2023-02-07T07:15:17.858Z,10.30
2023-02-07T07:17:44.918Z,11.70
2023-02-07T07:20:12.410Z,11.70
2023-02-07T07:22:39.393Z,10.20
2023-02-07T07:25:06.966Z,9.10
2023-02-07T07:27:34.174Z,9.70
2023-02-07T07:30:01.013Z,8.70
2023-02-07T07:32:34.028Z,8.30
2023-02-07T07:35:02.469Z,8.10
2023-02-07T07:37:29.422Z,8.20
2023-02-07T07:39:56.208Z,8.70
2023-02-07T07:42:23.438Z,8.20
2023-02-07T07:44:57.448Z,8.30
2023-02-07T07:47:26.617Z,9.00
2023-02-07T07:49:53.570Z,8.40
2023-02-07T07:52:21.142Z,8.00
2023-02-07T07:54:48.079Z,7.50
2023-02-07T07:57:15.016Z,8.60
2023-02-07T07:59:41.957Z,7.90
2023-02-07T08:02:11.990Z,7.80
2023-02-07T08:04:39.435Z,8.00
2023-02-07T08:07:06.370Z,8.40
2023-02-07T08:09:33.675Z,9.00
2023-02-07T08:12:00.507Z,9.30
2023-02-07T08:14:27.310Z,8.70
2023-02-07T08:16:54.150Z,9.60
2023-02-07T08:19:21.162Z,9.20
2023-02-07T08:21:48.230Z,9.10
2023-02-07T08:24:15.762Z,9.80
2023-02-07T08:26:43.000Z,8.30
2023-02-07T08:29:10.726Z,8.10
2023-02-07T08:31:38.470Z,8.10
2023-02-07T08:34:05.585Z,7.80
2023-02-07T08:36:32.836Z,8.10
2023-02-07T08:38:59.755Z,8.60
2023-02-07T08:41:26.953Z,9.10
2023-02-07T08:43:54.034Z,9.20
2023-02-07T08:46:21.988Z,9.00
2023-02-07T08:48:48.914Z,8.10
2023-02-07T08:51:17.023Z,8.20
2023-02-07T08:53:44.044Z,8.40
2023-02-07T08:56:11.632Z,8.40
2023-02-07T08:58:40.344Z,8.20
2023-02-07T09:01:10.621Z,7.60
2023-02-07T09:03:38.173Z,7.40
2023-02-07T09:06:05.566Z,8.10
2023-02-07T09:08:32.602Z,8.30
2023-02-07T09:11:00.296Z,6.80
2023-02-07T09:13:27.292Z,7.70
2023-02-07T09:15:56.759Z,7.30
2023-02-07T09:18:24.441Z,7.80
2023-02-07T09:20:53.072Z,7.60
2023-02-07T09:23:20.779Z,7.90
2023-02-07T09:25:50.197Z,8.20
2023-02-07T09:28:17.381Z,8.20
2023-02-07T09:30:46.264Z,7.30
2023-02-07T09:33:13.784Z,7.80
2023-02-07T09:35:43.216Z,6.80
2023-02-07T09:38:15.591Z,6.70
2023-02-07T09:40:46.184Z,7.30
2023-02-07T09:43:29.437Z,8.10
2023-02-07T09:46:12.726Z,7.50
2023-02-07T09:48:47.925Z,7.50
2023-02-07T09:51:16.281Z,10.40
2023-02-07T09:53:46.960Z,8.60
2023-02-07T09:56:17.154Z,7.20
2023-02-07T09:58:52.055Z,6.80
2023-02-07T10:01:45.910Z,6.60
2023-02-07T10:04:22.150Z,7.00
2023-02-07T13:45:53.782Z,8.10
2023-02-07T13:48:27.778Z,7.30
2023-02-07T13:51:18.181Z,7.00
2023-02-07T13:53:55.750Z,6.80
2023-02-07T13:56:50.789Z,7.40
2023-02-07T13:59:40.541Z,6.90
2023-02-07T14:02:22.120Z,7.50
2023-02-07T14:04:57.677Z,7.00
2023-02-07T14:07:32.219Z,6.80
2023-02-07T14:10:00.597Z,6.80
2023-02-07T14:12:31.009Z,6.90
2023-02-07T14:15:42.878Z,7.80
2023-02-07T14:18:34.817Z,7.50
2023-02-07T14:21:05.161Z,7.40
2023-02-07T14:23:59.321Z,6.90
2023-02-07T14:26:40.165Z,9.30
2023-02-07T14:29:23.771Z,7.90
2023-02-07T14:32:16.954Z,7.90
2023-02-07T14:34:59.475Z,7.80
2023-02-07T14:37:54.111Z,7.80
2023-02-07T14:40:25.881Z,8.10
2023-02-07T14:42:55.739Z,5.90
2023-02-07T14:45:24.065Z,6.90
2023-02-07T14:47:52.512Z,7.00
2023-02-07T14:50:24.829Z,7.40
2023-02-07T14:52:53.018Z,7.20
2023-02-07T14:55:35.038Z,7.50
2023-02-07T14:58:04.736Z,7.60
2023-02-07T15:00:39.014Z,7.60
2023-02-07T15:03:15.124Z,8.10
2023-02-07T15:06:04.385Z,7.70
2023-02-07T15:08:34.993Z,8.10
2023-02-07T15:11:08.765Z,8.00
2023-02-07T15:13:47.521Z,7.60
2023-02-07T15:16:16.995Z,7.60
2023-02-07T15:18:51.997Z,8.20
2023-02-07T15:21:32.473Z,8.20
2023-02-07T15:24:03.343Z,7.90
2023-02-07T15:26:31.788Z,7.20
2023-02-07T15:29:01.731Z,8.20
2023-02-07T15:31:30.977Z,8.40
2023-02-07T15:34:05.106Z,8.40
2023-02-07T15:36:34.412Z,8.50
2023-02-07T15:39:07.710Z,7.80
2023-02-07T15:41:37.294Z,7.40
2023-02-07T15:44:07.000Z,10.30
2023-02-07T15:46:48.920Z,13.40
2023-02-07T15:49:32.761Z,10.70
2023-02-07T15:52:16.431Z,8.70
2023-02-07T15:54:47.749Z,8.00
2023-02-07T15:57:35.554Z,10.30
2023-02-07T16:00:10.105Z,9.20
2023-02-07T16:02:48.349Z,10.10
2023-02-07T16:05:23.354Z,10.10
2023-02-07T16:07:52.836Z,8.90
2023-02-07T16:10:24.104Z,8.80
2023-02-07T16:13:20.078Z,9.00
2023-02-07T16:15:52.743Z,8.20
2023-02-07T16:18:41.944Z,8.20
2023-02-07T16:21:15.686Z,8.60
2023-02-07T16:23:44.968Z,7.80
2023-02-07T16:26:13.424Z,8.20
2023-02-07T16:28:41.735Z,8.70
2023-02-07T16:31:10.038Z,8.80
2023-02-07T16:33:39.950Z,7.20
2023-02-07T16:36:18.087Z,7.30
2023-02-07T16:38:46.398Z,7.20
2023-02-07T16:41:35.439Z,7.50
2023-02-07T16:44:06.379Z,7.80
2023-02-07T16:46:35.191Z,8.40
2023-02-07T16:49:11.545Z,8.10
2023-02-07T16:51:40.115Z,8.50
2023-02-07T16:54:08.925Z,8.80
2023-02-07T16:56:37.702Z,8.80
2023-02-07T16:59:08.138Z,8.60
2023-02-07T17:01:36.728Z,8.70
2023-02-07T17:04:04.980Z,8.80
2023-02-07T17:06:33.440Z,8.60
2023-02-07T17:09:01.780Z,9.10
2023-02-07T17:11:30.815Z,10.10
2023-02-07T17:13:59.207Z,9.70
2023-02-07T17:16:27.972Z,10.60
2023-02-07T17:18:57.112Z,11.00
2023-02-07T17:21:25.337Z,15.40
2023-02-07T17:23:54.882Z,46.80
2023-02-07T17:26:28.089Z,64.90
2023-02-07T17:28:56.270Z,65.00
2023-02-07T17:31:24.843Z,64.10
2023-02-07T17:33:53.207Z,54.90
2023-02-07T17:36:21.458Z,44.40
2023-02-07T17:38:49.694Z,32.30
2023-02-07T17:41:19.029Z,19.90
2023-02-07T17:43:50.930Z,14.40
2023-02-07T17:46:24.882Z,13.50
2023-02-07T17:48:53.435Z,11.40
2023-02-07T17:51:23.127Z,11.50
2023-02-07T17:53:51.894Z,10.90
2023-02-07T17:56:24.252Z,11.00
2023-02-07T17:58:53.909Z,8.00
2023-02-07T18:01:22.455Z,11.10
2023-02-07T18:03:52.450Z,11.00
2023-02-07T18:06:25.245Z,11.20
2023-02-07T18:08:55.670Z,12.10
2023-02-07T18:11:25.708Z,12.20
2023-02-07T18:13:54.571Z,10.90
2023-02-07T18:16:24.043Z,11.80
2023-02-07T18:18:54.799Z,11.20
2023-02-07T18:21:22.995Z,10.50
2023-02-07T18:23:53.511Z,10.50
2023-02-07T18:26:22.167Z,10.30
2023-02-07T18:28:52.306Z,9.80
2023-02-07T18:31:24.367Z,10.30
2023-02-07T18:33:55.155Z,11.10
2023-02-07T18:36:24.219Z,15.30
2023-02-07T18:38:52.604Z,13.50
2023-02-07T18:41:26.520Z,11.40
2023-02-07T18:43:55.255Z,10.50
2023-02-07T18:46:23.639Z,9.30
2023-02-07T18:48:58.344Z,10.10
2023-02-07T18:51:26.741Z,9.80
2023-02-07T18:53:56.144Z,9.30
2023-02-07T18:56:25.568Z,9.80
2023-02-07T18:58:56.777Z,9.80
2023-02-07T19:01:26.470Z,9.40
2023-02-07T19:03:55.352Z,9.70
2023-02-07T19:06:27.065Z,9.20
2023-02-07T19:08:58.754Z,9.40
2023-02-07T19:11:27.493Z,9.70
2023-02-07T19:13:55.935Z,9.40
2023-02-07T19:16:25.208Z,9.60
2023-02-07T19:35:41.214Z,11.80
2023-02-07T19:38:08.214Z,10.20
2023-02-07T19:40:35.549Z,10.40
2023-02-07T19:43:03.371Z,11.70
2023-02-07T19:45:30.970Z,10.30
2023-02-07T19:47:58.029Z,9.90
2023-02-07T19:50:25.790Z,10.00
2023-02-07T19:52:55.124Z,10.60
2023-02-07T19:55:22.405Z,10.60
2023-02-07T19:57:49.154Z,10.50
2023-02-07T20:00:17.828Z,11.10
2023-02-07T20:02:45.447Z,10.80
2023-02-07T20:05:12.386Z,10.50
2023-02-07T20:07:40.912Z,9.80
2023-02-07T20:10:10.139Z,9.90
2023-02-07T20:12:37.512Z,10.30
2023-02-07T20:15:05.920Z,9.20
2023-02-07T20:17:35.173Z,9.80
2023-02-07T20:20:03.076Z,10.50
2023-02-07T20:22:53.461Z,10.30
2023-02-07T20:25:20.394Z,10.10
2023-02-07T20:27:50.235Z,10.20
2023-02-07T20:30:17.235Z,10.40
2023-02-07T20:32:44.171Z,9.70
2023-02-07T20:35:11.847Z,10.50
2023-02-07T20:37:39.198Z,9.90
2023-02-07T20:40:06.231Z,10.90
2023-02-07T20:42:33.110Z,13.10
2023-02-07T20:45:00.138Z,12.00
2023-02-07T20:47:28.313Z,11.80
2023-02-07T20:49:57.218Z,12.00
2023-02-07T20:52:24.378Z,11.20
2023-02-07T20:54:51.692Z,11.30
2023-02-07T20:57:18.795Z,12.70
2023-02-07T20:59:46.121Z,12.30
2023-02-07T21:02:13.349Z,11.10
2023-02-07T21:04:40.281Z,12.10
2023-02-07T21:07:07.666Z,11.80
2023-02-07T21:09:34.927Z,12.00
2023-02-07T21:12:02.654Z,10.50
2023-02-07T21:14:30.890Z,10.20
2023-02-07T21:17:01.364Z,10.90
2023-02-07T21:19:28.728Z,11.00
2023-02-07T21:21:56.350Z,10.90
2023-02-07T21:24:23.801Z,9.60
2023-02-07T21:26:52.532Z,10.70
2023-02-07T21:29:20.240Z,10.80
2023-02-07T21:31:47.538Z,10.30
2023-02-07T21:34:20.467Z,10.60
2023-02-07T21:36:48.032Z,10.50
2023-02-07T21:39:15.318Z,11.60
2023-02-07T21:41:43.282Z,10.50
2023-02-07T21:44:30.139Z,10.50
2023-02-07T21:46:57.215Z,10.20
2023-02-07T21:49:24.252Z,9.80
2023-02-07T21:51:53.199Z,10.40
2023-02-07T21:54:20.420Z,10.30
2023-02-07T21:56:48.870Z,9.90
2023-02-07T21:59:17.488Z,10.40
2023-02-07T22:01:44.819Z,9.70
2023-02-07T22:04:12.476Z,10.60
2023-02-07T22:06:43.069Z,9.10
2023-02-07T22:09:14.543Z,9.40
2023-02-07T22:11:42.363Z,9.40
2023-02-07T22:14:13.465Z,9.50
2023-02-07T22:16:40.436Z,9.90
2023-02-07T22:19:09.537Z,9.00
2023-02-07T22:21:37.954Z,8.80
2023-02-07T22:24:05.446Z,9.70
2023-02-07T22:26:34.660Z,8.90
2023-02-07T22:29:03.080Z,9.10
2023-02-07T22:31:31.332Z,9.00
2023-02-07T22:34:00.617Z,9.00
2023-02-07T22:36:29.606Z,9.40
2023-02-07T22:38:57.922Z,8.70
2023-02-07T22:41:24.806Z,8.90
2023-02-07T22:43:51.847Z,8.70
2023-02-07T22:46:20.583Z,9.50
2023-02-07T22:48:47.992Z,9.80
2023-02-07T22:51:28.268Z,8.80
2023-02-07T22:53:57.847Z,8.80
2023-02-07T22:56:25.128Z,9.00
2023-02-07T22:58:53.422Z,8.20
2023-02-07T23:01:22.392Z,8.70
2023-02-07T23:03:49.949Z,9.20
2023-02-07T23:06:17.120Z,9.70
2023-02-07T23:08:45.437Z,8.80
2023-02-07T23:11:13.545Z,8.90
2023-02-07T23:13:41.047Z,8.40
2023-02-07T23:16:11.304Z,8.40
2023-02-07T23:18:38.780Z,8.80
2023-02-07T23:21:09.985Z,9.00
2023-02-07T23:23:37.299Z,8.70
2023-02-07T23:26:08.611Z,9.50
2023-02-07T23:28:37.115Z,8.90
2023-02-07T23:31:05.455Z,10.60
2023-02-07T23:33:33.802Z,9.20
2023-02-07T23:36:02.310Z,10.10
2023-02-07T23:38:29.516Z,9.50
2023-02-07T23:40:56.431Z,9.90
2023-02-07T23:43:23.918Z,9.30
2023-02-07T23:45:50.869Z,9.50
2023-02-07T23:48:18.437Z,9.80
2023-02-07T23:50:49.639Z,9.40
2023-02-07T23:53:16.649Z,10.00
2023-02-07T23:55:43.539Z,9.60
2023-02-07T23:58:10.432Z,10.70
