createdAt,value
2022-11-07T00:00:06.588Z,83.07
2022-11-07T00:01:06.797Z,82.97
2022-11-07T00:02:06.900Z,82.97
2022-11-07T00:03:06.875Z,82.83
2022-11-07T00:04:06.829Z,82.77
2022-11-07T00:05:06.835Z,82.73
2022-11-07T00:06:06.465Z,82.83
2022-11-07T00:07:06.476Z,82.73
2022-11-07T00:08:06.574Z,82.63
2022-11-07T00:09:06.454Z,82.83
2022-11-07T00:10:06.448Z,82.73
2022-11-07T00:11:06.455Z,82.63
2022-11-07T00:12:06.475Z,82.53
2022-11-07T00:13:06.499Z,82.42
2022-11-07T00:14:06.415Z,82.42
2022-11-07T00:15:06.415Z,82.32
2022-11-07T00:16:06.403Z,82.32
2022-11-07T00:17:06.414Z,82.42
2022-11-07T00:18:06.564Z,82.22
2022-11-07T00:19:06.523Z,82.22
2022-11-07T00:20:06.373Z,82.32
2022-11-07T00:21:06.638Z,82.32
2022-11-07T00:22:06.629Z,82.53
2022-11-07T00:23:06.619Z,82.42
2022-11-07T00:24:06.344Z,82.53
2022-11-07T00:25:06.353Z,82.42
2022-11-07T00:26:06.654Z,82.32
2022-11-07T00:27:06.694Z,82.42
2022-11-07T00:28:06.679Z,82.22
2022-11-07T00:29:06.345Z,82.32
2022-11-07T00:30:06.502Z,82.32
2022-11-07T00:31:06.529Z,82.32
2022-11-07T00:32:06.732Z,82.32
2022-11-07T00:33:06.744Z,82.22
2022-11-07T00:34:06.418Z,82.22
2022-11-07T00:35:06.830Z,82.22
2022-11-07T00:36:06.741Z,82.32
2022-11-07T00:37:06.800Z,82.12
2022-11-07T00:38:06.439Z,82.12
2022-11-07T00:39:06.829Z,82.12
2022-11-07T00:40:06.249Z,81.98
2022-11-07T00:41:06.486Z,82.08
2022-11-07T00:42:06.477Z,82.08
2022-11-07T00:43:06.375Z,82.08
2022-11-07T00:44:06.218Z,82.22
2022-11-07T00:45:06.201Z,82.32
2022-11-07T00:46:06.215Z,82.28
2022-11-07T00:47:06.297Z,82.28
2022-11-07T00:48:06.200Z,82.28
2022-11-07T00:49:06.224Z,82.39
2022-11-07T00:50:06.428Z,82.53
2022-11-07T00:51:06.430Z,82.73
2022-11-07T00:52:06.538Z,82.93
2022-11-07T00:53:06.337Z,83.24
2022-11-07T00:54:06.149Z,83.34
2022-11-07T00:55:06.677Z,83.34
2022-11-07T00:56:06.678Z,83.34
2022-11-07T00:57:06.677Z,83.44
2022-11-07T00:58:09.829Z,83.44
2022-11-07T00:59:06.379Z,83.54
2022-11-07T01:00:06.189Z,83.65
2022-11-07T01:01:06.810Z,83.75
2022-11-07T01:02:06.742Z,83.85
2022-11-07T01:03:06.095Z,83.85
2022-11-07T01:04:06.828Z,83.85
2022-11-07T01:05:06.628Z,83.85
2022-11-07T01:06:06.434Z,83.85
2022-11-07T01:07:06.147Z,83.85
2022-11-07T01:08:06.074Z,83.85
2022-11-07T01:09:06.965Z,83.75
2022-11-07T01:10:06.074Z,83.85
2022-11-07T01:11:06.146Z,83.85
2022-11-07T01:12:06.567Z,83.85
2022-11-07T01:13:06.935Z,83.95
2022-11-07T01:14:06.005Z,83.95
2022-11-07T01:15:06.005Z,84.06
2022-11-07T01:16:05.994Z,84.06
2022-11-07T01:17:06.102Z,83.95
2022-11-07T01:18:06.111Z,84.06
2022-11-07T01:19:06.008Z,84.16
2022-11-07T01:20:06.223Z,84.16
2022-11-07T01:21:06.123Z,84.06
2022-11-07T01:22:05.961Z,84.06
2022-11-07T01:23:05.964Z,84.16
2022-11-07T01:24:05.943Z,84.26
2022-11-07T01:25:06.033Z,84.36
2022-11-07T01:26:06.041Z,84.36
2022-11-07T01:27:06.163Z,84.36
2022-11-07T01:28:06.179Z,84.36
2022-11-07T01:29:05.971Z,84.36
2022-11-07T01:30:05.992Z,84.57
2022-11-07T01:31:05.930Z,84.67
2022-11-07T01:32:06.292Z,84.57
2022-11-07T01:33:06.412Z,84.33
2022-11-07T01:34:05.890Z,84.12
2022-11-07T01:35:05.906Z,84.12
2022-11-07T01:36:06.421Z,84.12
2022-11-07T01:37:06.321Z,84.01
2022-11-07T01:38:06.249Z,83.92
2022-11-07T01:39:06.660Z,83.81
2022-11-07T01:40:06.668Z,83.67
2022-11-07T01:41:06.059Z,83.57
2022-11-07T01:42:05.859Z,83.67
2022-11-07T01:43:06.068Z,83.57
2022-11-07T01:44:06.491Z,83.37
2022-11-07T01:45:06.680Z,83.47
2022-11-07T01:46:05.789Z,83.26
2022-11-07T01:47:05.821Z,83.26
2022-11-07T01:48:06.638Z,83.26
2022-11-07T01:49:06.798Z,83.16
2022-11-07T01:50:06.319Z,83.26
2022-11-07T01:51:06.536Z,83.02
2022-11-07T01:52:05.929Z,82.92
2022-11-07T01:53:06.267Z,83.02
2022-11-07T01:54:05.808Z,83.23
2022-11-07T01:55:06.147Z,83.23
2022-11-07T01:56:05.746Z,83.26
2022-11-07T01:57:06.548Z,83.37
2022-11-07T01:58:06.447Z,83.47
2022-11-07T01:59:06.587Z,83.47
2022-11-07T02:00:06.187Z,83.67
2022-11-07T02:01:05.697Z,83.87
2022-11-07T02:02:05.756Z,83.98
2022-11-07T02:03:05.770Z,84.08
2022-11-07T02:04:05.805Z,84.22
2022-11-07T02:05:05.815Z,84.42
2022-11-07T02:06:05.943Z,84.53
2022-11-07T02:07:05.907Z,84.63
2022-11-07T02:08:06.035Z,84.63
2022-11-07T02:09:05.649Z,84.74
2022-11-07T02:10:05.643Z,84.83
2022-11-07T02:11:05.655Z,84.83
2022-11-07T02:12:05.625Z,84.74
2022-11-07T02:13:05.673Z,84.74
2022-11-07T02:14:14.903Z,84.83
2022-11-07T02:15:05.684Z,84.74
2022-11-07T02:16:05.584Z,84.63
2022-11-07T02:17:05.694Z,84.63
2022-11-07T02:18:05.581Z,84.74
2022-11-07T02:19:05.703Z,84.83
2022-11-07T02:20:05.589Z,85.04
2022-11-07T02:21:05.551Z,85.04
2022-11-07T02:22:05.541Z,84.94
2022-11-07T02:23:05.554Z,84.94
2022-11-07T02:24:05.772Z,84.94
2022-11-07T02:25:05.755Z,85.04
2022-11-07T02:26:05.855Z,85.04
2022-11-07T02:27:06.975Z,85.28
2022-11-07T02:28:05.762Z,85.28
2022-11-07T02:29:05.569Z,85.38
2022-11-07T02:30:05.781Z,85.49
2022-11-07T02:31:05.790Z,85.49
2022-11-07T02:32:05.504Z,85.49
2022-11-07T02:33:05.800Z,85.59
2022-11-07T02:34:05.812Z,85.59
2022-11-07T02:35:05.470Z,85.59
2022-11-07T02:36:05.451Z,85.49
2022-11-07T02:37:05.619Z,85.49
2022-11-07T02:38:05.832Z,85.38
2022-11-07T02:39:05.899Z,85.28
2022-11-07T02:40:05.438Z,85.49
2022-11-07T02:41:05.450Z,85.38
2022-11-07T02:42:05.512Z,85.28
2022-11-07T02:43:05.407Z,85.28
2022-11-07T02:44:05.668Z,85.28
2022-11-07T02:45:05.530Z,85.28
2022-11-07T02:46:05.687Z,85.18
2022-11-07T02:47:05.749Z,84.98
2022-11-07T02:48:05.366Z,84.98
2022-11-07T02:49:05.376Z,84.88
2022-11-07T02:50:05.357Z,84.77
2022-11-07T02:51:05.377Z,84.63
2022-11-07T02:52:05.362Z,84.42
2022-11-07T02:53:05.341Z,84.12
2022-11-07T02:54:05.347Z,84.01
2022-11-07T02:55:05.337Z,84.01
2022-11-07T02:56:05.405Z,84.01
2022-11-07T02:57:05.356Z,84.12
2022-11-07T02:58:05.414Z,84.22
2022-11-07T02:59:05.424Z,84.53
2022-11-07T03:00:05.426Z,84.63
2022-11-07T03:01:05.439Z,84.74
2022-11-07T03:02:05.619Z,84.74
2022-11-07T03:03:05.455Z,84.94
2022-11-07T03:04:05.606Z,84.94
2022-11-07T03:05:05.262Z,85.04
2022-11-07T03:06:05.255Z,85.14
2022-11-07T03:07:05.264Z,85.14
2022-11-07T03:08:05.234Z,85.14
2022-11-07T03:09:05.253Z,85.14
2022-11-07T03:10:05.453Z,85.24
2022-11-07T03:11:05.452Z,85.35
2022-11-07T03:12:05.463Z,85.24
2022-11-07T03:13:05.475Z,85.24
2022-11-07T03:14:05.482Z,85.14
2022-11-07T03:15:05.622Z,85.04
2022-11-07T03:16:05.692Z,85.04
2022-11-07T03:17:05.171Z,85.04
2022-11-07T03:18:05.154Z,85.04
2022-11-07T03:19:05.173Z,85.14
2022-11-07T03:20:05.305Z,85.35
2022-11-07T03:21:05.311Z,85.45
2022-11-07T03:22:05.319Z,85.55
2022-11-07T03:23:05.162Z,85.55
2022-11-07T03:24:05.542Z,85.55
2022-11-07T03:25:05.549Z,85.55
2022-11-07T03:26:05.555Z,85.55
2022-11-07T03:27:05.108Z,85.55
2022-11-07T03:28:05.160Z,85.65
2022-11-07T03:29:05.169Z,85.65
2022-11-07T03:30:05.580Z,85.75
2022-11-07T03:31:05.592Z,85.75
2022-11-07T03:32:05.074Z,85.75
2022-11-07T03:33:05.389Z,85.86
2022-11-07T03:34:05.849Z,85.75
2022-11-07T03:35:05.848Z,85.65
2022-11-07T03:36:05.341Z,85.65
2022-11-07T03:37:05.670Z,85.55
2022-11-07T03:38:05.839Z,85.55
2022-11-07T03:39:05.431Z,85.55
2022-11-07T03:40:05.178Z,85.55
2022-11-07T03:41:05.008Z,85.55
2022-11-07T03:42:05.256Z,85.45
2022-11-07T03:43:04.997Z,85.30
2022-11-07T03:44:05.677Z,85.24
2022-11-07T03:45:05.067Z,85.14
2022-11-07T03:46:05.517Z,85.24
2022-11-07T03:47:05.077Z,85.45
2022-11-07T03:48:05.876Z,85.45
2022-11-07T03:49:05.510Z,85.55
2022-11-07T03:50:05.307Z,85.41
2022-11-07T03:51:05.517Z,85.21
2022-11-07T03:52:05.940Z,85.10
2022-11-07T03:53:04.948Z,85.00
2022-11-07T03:54:04.948Z,85.00
2022-11-07T03:55:05.175Z,85.00
2022-11-07T03:56:04.959Z,85.00
2022-11-07T03:57:04.965Z,85.10
2022-11-07T03:58:04.976Z,85.10
2022-11-07T03:59:05.090Z,85.10
2022-11-07T04:00:05.015Z,85.00
2022-11-07T04:01:04.875Z,85.10
2022-11-07T04:02:04.901Z,85.10
2022-11-07T04:03:04.920Z,85.21
2022-11-07T04:04:04.884Z,85.21
2022-11-07T04:05:04.854Z,85.21
2022-11-07T04:06:04.955Z,85.35
2022-11-07T04:07:04.825Z,85.45
2022-11-07T04:08:04.965Z,85.41
2022-11-07T04:09:04.965Z,85.55
2022-11-07T04:10:04.973Z,85.45
2022-11-07T04:11:04.983Z,85.55
2022-11-07T04:12:04.994Z,85.51
2022-11-07T04:14:31.485Z,85.30
2022-11-07T04:15:31.493Z,85.41
2022-11-07T04:16:31.084Z,85.30
2022-11-07T04:17:30.886Z,85.35
2022-11-07T04:18:31.097Z,85.35
2022-11-07T04:19:31.513Z,85.55
2022-11-07T04:20:30.807Z,85.30
2022-11-07T04:21:30.710Z,85.21
2022-11-07T04:22:31.332Z,85.21
2022-11-07T04:23:31.545Z,85.24
2022-11-07T04:24:31.558Z,85.45
2022-11-07T04:25:30.941Z,85.55
2022-11-07T04:26:31.165Z,85.65
2022-11-07T04:27:31.581Z,85.65
2022-11-07T04:28:31.474Z,85.75
2022-11-07T04:29:30.763Z,85.65
2022-11-07T04:30:30.774Z,85.86
2022-11-07T04:31:31.014Z,85.96
2022-11-07T04:32:31.615Z,85.96
2022-11-07T04:33:31.502Z,85.75
2022-11-07T04:34:30.619Z,85.65
2022-11-07T04:35:30.617Z,85.65
2022-11-07T04:36:30.632Z,85.75
2022-11-07T04:37:30.641Z,85.75
2022-11-07T04:38:30.833Z,85.55
2022-11-07T04:39:30.840Z,85.55
2022-11-07T04:40:30.641Z,85.55
2022-11-07T04:41:30.606Z,85.55
2022-11-07T04:42:30.587Z,85.75
2022-11-07T04:43:30.662Z,85.96
2022-11-07T04:44:30.670Z,85.96
2022-11-07T04:45:30.681Z,85.86
2022-11-07T04:46:30.529Z,85.96
2022-11-07T04:47:30.529Z,86.06
2022-11-07T04:48:30.529Z,86.16
2022-11-07T04:49:30.511Z,86.16
2022-11-07T04:50:30.502Z,86.16
2022-11-07T04:51:30.527Z,86.16
2022-11-07T04:52:30.520Z,86.06
2022-11-07T04:53:30.729Z,86.26
2022-11-07T04:54:30.728Z,86.36
2022-11-07T04:55:30.777Z,86.47
2022-11-07T04:56:34.467Z,86.47
2022-11-07T04:57:30.756Z,86.71
2022-11-07T04:58:30.761Z,86.71
2022-11-07T04:59:30.440Z,86.71
2022-11-07T05:00:30.568Z,86.61
2022-11-07T05:01:30.474Z,86.61
2022-11-07T05:02:30.502Z,86.71
2022-11-07T05:03:30.796Z,86.91
2022-11-07T05:04:30.800Z,87.12
2022-11-07T05:05:30.805Z,87.23
2022-11-07T05:06:30.403Z,87.32
2022-11-07T05:07:30.818Z,87.53
2022-11-07T05:08:30.837Z,87.57
2022-11-07T05:09:30.445Z,87.77
2022-11-07T05:10:30.436Z,87.67
2022-11-07T05:11:30.468Z,87.77
2022-11-07T05:12:30.466Z,87.67
2022-11-07T05:13:30.474Z,87.77
2022-11-07T05:14:30.345Z,87.88
2022-11-07T05:15:30.358Z,87.73
2022-11-07T05:16:30.365Z,87.73
2022-11-07T05:17:30.322Z,87.73
2022-11-07T05:18:30.704Z,87.77
2022-11-07T05:19:30.323Z,87.88
2022-11-07T05:20:30.424Z,87.98
2022-11-07T05:21:30.449Z,88.18
2022-11-07T05:22:30.317Z,88.29
2022-11-07T05:23:30.454Z,88.39
2022-11-07T05:24:30.462Z,88.49
2022-11-07T05:25:30.486Z,88.70
2022-11-07T05:26:30.262Z,88.59
2022-11-07T05:27:30.261Z,88.84
2022-11-07T05:28:38.329Z,88.84
2022-11-07T05:29:30.363Z,89.15
2022-11-07T05:30:30.244Z,89.15
2022-11-07T05:31:30.231Z,89.25
2022-11-07T05:32:30.560Z,89.45
2022-11-07T05:33:30.590Z,89.56
2022-11-07T05:34:30.594Z,89.56
2022-11-07T05:35:30.811Z,89.45
2022-11-07T05:36:30.610Z,89.56
2022-11-07T05:37:30.639Z,89.45
2022-11-07T05:38:30.650Z,89.45
2022-11-07T05:39:30.220Z,89.45
2022-11-07T05:40:30.240Z,89.65
2022-11-07T05:41:30.251Z,89.65
2022-11-07T05:42:30.259Z,89.56
2022-11-07T05:43:30.259Z,89.45
2022-11-07T05:44:30.291Z,89.45
2022-11-07T05:45:30.487Z,89.45
2022-11-07T05:46:30.629Z,89.45
2022-11-07T05:47:30.497Z,89.56
2022-11-07T05:48:30.504Z,89.56
2022-11-07T05:49:30.120Z,89.45
2022-11-07T05:50:30.128Z,89.45
2022-11-07T05:51:30.308Z,89.56
2022-11-07T05:52:30.308Z,89.65
2022-11-07T05:53:30.396Z,89.65
2022-11-07T05:54:30.116Z,89.65
2022-11-07T05:55:30.186Z,89.86
2022-11-07T05:56:30.537Z,89.86
2022-11-07T05:57:30.558Z,90.06
2022-11-07T05:58:30.156Z,90.06
2022-11-07T05:59:30.427Z,89.86
2022-11-07T06:00:30.357Z,89.86
2022-11-07T06:01:30.627Z,89.86
2022-11-07T06:02:30.263Z,89.76
2022-11-07T06:03:30.376Z,89.76
2022-11-07T06:04:30.775Z,89.76
2022-11-07T06:05:30.865Z,90.06
2022-11-07T06:06:30.616Z,90.17
2022-11-07T06:07:30.410Z,90.17
2022-11-07T06:08:30.093Z,90.06
2022-11-07T06:09:31.004Z,90.17
2022-11-07T06:10:30.844Z,90.17
2022-11-07T06:11:30.034Z,90.37
2022-11-07T06:12:30.435Z,90.37
2022-11-07T06:13:30.445Z,90.37
2022-11-07T06:14:30.764Z,90.37
2022-11-07T06:15:30.373Z,90.37
2022-11-07T06:16:29.954Z,90.17
2022-11-07T06:17:30.084Z,90.17
2022-11-07T06:18:30.900Z,90.27
2022-11-07T06:19:30.179Z,90.27
2022-11-07T06:20:29.938Z,90.27
2022-11-07T06:21:30.202Z,90.27
2022-11-07T06:22:30.763Z,90.27
2022-11-07T06:23:29.902Z,90.06
2022-11-07T06:24:29.903Z,89.97
2022-11-07T06:25:29.934Z,89.92
2022-11-07T06:26:29.932Z,90.06
2022-11-07T06:27:29.902Z,90.06
2022-11-07T06:28:29.921Z,90.06
2022-11-07T06:29:29.941Z,90.17
2022-11-07T06:30:30.152Z,90.27
2022-11-07T06:31:30.151Z,90.17
2022-11-07T06:32:30.157Z,90.27
2022-11-07T06:33:30.170Z,90.17
2022-11-07T06:34:30.190Z,90.02
2022-11-07T06:35:30.387Z,90.06
2022-11-07T06:36:29.811Z,90.06
2022-11-07T06:37:29.811Z,90.02
2022-11-07T06:38:29.868Z,90.02
2022-11-07T06:39:29.804Z,89.92
2022-11-07T06:40:29.832Z,89.97
2022-11-07T06:41:30.020Z,89.92
2022-11-07T06:42:29.811Z,89.82
2022-11-07T06:43:33.608Z,89.61
2022-11-07T06:44:30.038Z,89.51
2022-11-07T06:45:30.090Z,89.51
2022-11-07T06:46:30.259Z,89.31
2022-11-07T06:47:30.268Z,89.31
2022-11-07T06:48:30.267Z,89.11
2022-11-07T06:49:29.857Z,88.85
2022-11-07T06:50:29.739Z,88.76
2022-11-07T06:51:30.098Z,88.65
2022-11-07T06:52:29.886Z,88.45
2022-11-07T06:53:29.724Z,88.55
2022-11-07T06:54:29.708Z,88.35
2022-11-07T06:55:29.915Z,88.24
2022-11-07T06:56:30.576Z,88.04
2022-11-07T06:57:30.621Z,88.04
2022-11-07T06:58:30.776Z,87.94
2022-11-07T06:59:30.054Z,87.84
2022-11-07T07:00:30.794Z,87.94
2022-11-07T07:01:30.750Z,87.94
2022-11-07T07:02:56.817Z,87.63
2022-11-07T07:03:30.015Z,87.18
2022-11-07T07:04:30.574Z,86.98
2022-11-07T07:05:29.622Z,86.77
2022-11-07T07:06:29.796Z,86.77
2022-11-07T07:07:29.791Z,86.88
2022-11-07T07:08:29.774Z,86.88
2022-11-07T07:09:29.785Z,86.88
2022-11-07T07:10:29.825Z,86.88
2022-11-07T07:11:30.005Z,86.67
2022-11-07T07:12:29.803Z,86.33
2022-11-07T07:13:29.563Z,86.02
2022-11-07T07:14:30.024Z,85.92
2022-11-07T07:15:38.564Z,85.71
2022-11-07T07:16:29.830Z,85.71
2022-11-07T07:17:29.633Z,85.61
2022-11-07T07:18:29.543Z,85.61
2022-11-07T07:19:29.562Z,85.41
2022-11-07T07:20:29.577Z,85.51
2022-11-07T07:21:29.511Z,85.51
2022-11-07T07:22:29.504Z,85.51
2022-11-07T07:23:29.491Z,85.41
2022-11-07T07:24:29.683Z,85.06
2022-11-07T07:25:29.690Z,84.96
2022-11-07T07:26:29.555Z,84.75
2022-11-07T07:27:29.700Z,84.34
2022-11-07T07:28:29.501Z,83.90
2022-11-07T07:29:29.540Z,83.70
2022-11-07T07:30:29.559Z,83.59
2022-11-07T07:31:29.559Z,83.49
2022-11-07T07:32:29.542Z,83.39
2022-11-07T07:33:29.583Z,83.45
2022-11-07T07:34:29.439Z,83.04
2022-11-07T07:35:29.579Z,82.94
2022-11-07T07:36:29.399Z,82.84
2022-11-07T07:37:29.390Z,82.84
2022-11-07T07:38:29.802Z,82.70
2022-11-07T07:39:29.801Z,82.50
2022-11-07T07:40:29.463Z,82.19
2022-11-07T07:41:29.801Z,82.09
2022-11-07T07:42:29.430Z,81.99
2022-11-07T07:43:29.398Z,82.40
2022-11-07T07:44:29.409Z,82.09
2022-11-07T07:45:29.340Z,81.79
2022-11-07T07:46:29.419Z,81.88
2022-11-07T07:47:29.328Z,81.88
2022-11-07T07:48:29.629Z,81.88
2022-11-07T07:49:29.595Z,81.88
2022-11-07T07:50:29.307Z,81.85
2022-11-07T07:51:29.307Z,81.44
2022-11-07T07:52:29.287Z,81.44
2022-11-07T07:53:29.287Z,81.74
2022-11-07T07:54:29.336Z,81.54
2022-11-07T07:55:29.278Z,81.44
2022-11-07T07:56:29.291Z,81.34
2022-11-07T07:57:29.266Z,81.24
2022-11-07T07:58:29.247Z,81.34
2022-11-07T07:59:29.279Z,81.24
2022-11-07T08:00:29.241Z,81.24
2022-11-07T08:01:29.391Z,80.99
2022-11-07T08:02:29.274Z,80.90
2022-11-07T08:03:39.680Z,81.10
2022-11-07T08:04:29.348Z,81.10
2022-11-07T08:05:29.233Z,80.90
2022-11-07T08:06:29.205Z,80.99
2022-11-07T08:07:29.195Z,80.59
2022-11-07T08:08:31.549Z,80.69
2022-11-07T08:09:29.195Z,80.59
2022-11-07T08:10:44.640Z,80.38
2022-11-07T08:11:29.170Z,80.24
2022-11-07T08:12:29.157Z,80.04
2022-11-07T08:13:29.165Z,80.04
2022-11-07T08:14:29.194Z,80.04
2022-11-07T08:15:29.257Z,80.04
2022-11-07T08:16:29.156Z,80.24
2022-11-07T08:17:29.167Z,79.94
2022-11-07T08:18:29.155Z,80.15
2022-11-07T08:19:29.214Z,80.04
2022-11-07T08:20:29.106Z,79.74
2022-11-07T08:21:29.107Z,79.53
2022-11-07T08:22:29.103Z,79.74
2022-11-07T08:23:29.094Z,79.63
2022-11-07T08:24:29.322Z,79.53
2022-11-07T08:25:29.096Z,79.60
2022-11-07T08:26:29.123Z,79.60
2022-11-07T08:27:29.073Z,79.39
2022-11-07T08:28:29.060Z,79.50
2022-11-07T08:29:29.071Z,79.29
2022-11-07T08:30:29.033Z,79.39
2022-11-07T08:31:29.043Z,79.29
2022-11-07T08:32:29.047Z,79.09
2022-11-07T08:33:29.054Z,79.09
2022-11-07T08:34:29.041Z,79.09
2022-11-07T08:35:29.541Z,79.05
2022-11-07T08:36:29.212Z,79.05
2022-11-07T08:37:29.000Z,79.05
2022-11-07T08:38:29.623Z,79.05
2022-11-07T08:39:29.001Z,79.05
2022-11-07T08:40:29.018Z,78.95
2022-11-07T08:41:29.360Z,78.85
2022-11-07T08:42:29.878Z,78.75
2022-11-07T08:43:28.990Z,78.64
2022-11-07T08:44:29.301Z,78.44
2022-11-07T08:45:28.999Z,78.44
2022-11-07T08:46:29.050Z,78.30
2022-11-07T08:47:29.041Z,78.20
2022-11-07T08:48:29.213Z,78.10
2022-11-07T08:49:29.968Z,78.20
2022-11-07T08:50:29.871Z,78.10
2022-11-07T08:51:29.539Z,78.00
2022-11-07T08:52:29.031Z,78.30
2022-11-07T08:53:29.439Z,78.10
2022-11-07T08:54:28.868Z,78.10
2022-11-07T08:55:29.913Z,78.30
2022-11-07T08:56:28.859Z,78.20
2022-11-07T08:57:28.860Z,78.30
2022-11-07T08:58:30.121Z,78.30
2022-11-07T08:59:28.847Z,78.47
2022-11-07T09:00:28.854Z,78.06
2022-11-07T09:01:29.101Z,78.17
2022-11-07T09:03:47.435Z,77.76
2022-11-07T09:04:28.876Z,77.66
2022-11-07T09:05:28.835Z,77.52
2022-11-07T09:06:28.815Z,77.52
2022-11-07T09:07:28.927Z,77.62
2022-11-07T09:08:28.806Z,77.52
2022-11-07T09:09:28.788Z,77.72
2022-11-07T09:10:28.778Z,77.42
2022-11-07T09:11:28.765Z,77.62
2022-11-07T09:12:28.897Z,77.52
2022-11-07T09:13:28.747Z,77.62
2022-11-07T09:14:28.966Z,77.52
2022-11-07T09:15:28.755Z,77.42
2022-11-07T09:16:28.719Z,77.52
2022-11-07T09:17:28.726Z,77.62
2022-11-07T09:18:28.757Z,77.62
2022-11-07T09:19:28.705Z,77.72
2022-11-07T09:20:28.706Z,77.62
2022-11-07T09:21:28.696Z,77.62
2022-11-07T09:22:28.887Z,77.93
2022-11-07T09:23:29.032Z,77.83
2022-11-07T09:24:28.675Z,78.13
2022-11-07T09:25:28.723Z,77.93
2022-11-07T09:26:28.646Z,78.13
2022-11-07T09:27:28.646Z,78.03
2022-11-07T09:28:28.684Z,77.69
2022-11-07T09:29:28.648Z,77.28
2022-11-07T09:30:28.657Z,77.79
2022-11-07T09:31:28.635Z,77.59
2022-11-07T09:32:44.434Z,77.89
2022-11-07T09:33:28.665Z,77.48
2022-11-07T09:34:28.689Z,77.38
2022-11-07T09:35:28.703Z,77.48
2022-11-07T09:36:28.646Z,77.79
2022-11-07T09:37:28.596Z,78.09
2022-11-07T09:38:28.704Z,77.69
2022-11-07T09:39:28.744Z,78.19
2022-11-07T09:40:28.585Z,78.30
2022-11-07T09:41:28.764Z,78.19
2022-11-07T09:42:28.773Z,78.40
2022-11-07T09:43:28.792Z,78.30
2022-11-07T09:44:32.374Z,78.09
2022-11-07T09:45:28.554Z,78.30
2022-11-07T09:46:28.836Z,78.19
2022-11-07T09:47:28.842Z,78.09
2022-11-07T09:48:28.854Z,78.60
2022-11-07T09:49:28.543Z,78.60
2022-11-07T09:50:28.594Z,78.70
2022-11-07T09:51:28.582Z,78.40
2022-11-07T09:52:28.902Z,78.60
2022-11-07T09:53:28.921Z,78.80
2022-11-07T09:54:28.612Z,79.41
2022-11-07T09:55:28.910Z,78.91
2022-11-07T09:56:28.505Z,78.50
2022-11-07T09:57:28.621Z,78.50
2022-11-07T09:58:28.941Z,78.40
2022-11-07T09:59:28.632Z,78.53
2022-11-07T10:00:28.652Z,78.91
2022-11-07T10:01:28.562Z,79.11
2022-11-07T10:02:28.534Z,78.80
2022-11-07T10:03:28.752Z,79.04
2022-11-07T10:04:28.969Z,79.11
2022-11-07T10:05:28.605Z,79.14
2022-11-07T10:06:28.582Z,79.45
2022-11-07T10:07:28.390Z,79.25
2022-11-07T10:08:28.390Z,79.14
2022-11-07T10:09:28.593Z,79.55
2022-11-07T10:10:28.400Z,79.65
2022-11-07T10:11:28.403Z,79.69
2022-11-07T10:12:28.449Z,79.90
2022-11-07T10:14:54.652Z,80.19
2022-11-07T10:15:55.085Z,80.10
2022-11-07T10:16:54.281Z,80.10
2022-11-07T10:17:54.972Z,80.40
2022-11-07T10:18:54.270Z,80.30
2022-11-07T10:19:54.307Z,80.50
2022-11-07T10:21:10.136Z,80.80
2022-11-07T10:21:54.290Z,80.60
2022-11-07T10:22:54.298Z,80.50
2022-11-07T10:23:54.299Z,80.60
2022-11-07T10:24:54.261Z,80.60
2022-11-07T10:25:54.280Z,80.60
2022-11-07T10:26:54.259Z,80.71
2022-11-07T10:27:54.368Z,80.71
2022-11-07T10:28:54.250Z,80.80
2022-11-07T10:29:54.239Z,80.50
2022-11-07T10:30:54.357Z,80.71
2022-11-07T10:31:54.367Z,80.80
2022-11-07T10:32:54.427Z,80.91
2022-11-07T10:33:54.437Z,80.80
2022-11-07T10:34:54.840Z,80.60
2022-11-07T10:35:54.467Z,80.40
2022-11-07T10:36:54.207Z,80.30
2022-11-07T10:37:54.487Z,80.40
2022-11-07T10:38:54.506Z,80.46
2022-11-07T10:39:54.186Z,80.36
2022-11-07T10:40:54.400Z,80.06
2022-11-07T10:41:54.549Z,80.16
2022-11-07T10:42:54.557Z,79.85
2022-11-07T10:43:54.578Z,79.85
2022-11-07T10:44:54.582Z,79.61
2022-11-07T10:45:54.234Z,79.51
2022-11-07T10:46:54.858Z,79.31
2022-11-07T10:47:54.088Z,79.21
2022-11-07T10:48:54.086Z,79.41
2022-11-07T10:49:54.085Z,79.11
2022-11-07T10:50:54.097Z,79.00
2022-11-07T10:51:54.285Z,79.31
2022-11-07T10:52:54.318Z,78.97
2022-11-07T10:53:54.126Z,78.97
2022-11-07T10:54:54.085Z,79.17
2022-11-07T10:55:54.337Z,78.77
2022-11-07T10:56:54.327Z,78.87
2022-11-07T10:57:54.737Z,78.66
2022-11-07T10:58:54.025Z,78.56
2022-11-07T10:59:53.996Z,78.46
2022-11-07T11:00:54.022Z,78.87
2022-11-07T11:01:54.193Z,78.56
2022-11-07T11:02:54.565Z,78.46
2022-11-07T11:03:54.774Z,78.66
2022-11-07T11:04:53.974Z,78.02
2022-11-07T11:05:54.868Z,77.92
2022-11-07T11:06:53.980Z,78.02
2022-11-07T11:07:54.185Z,77.82
2022-11-07T11:08:54.384Z,78.12
2022-11-07T11:09:53.973Z,77.92
2022-11-07T11:10:53.963Z,78.12
2022-11-07T11:11:54.744Z,78.73
2022-11-07T11:12:54.204Z,78.42
2022-11-07T11:13:54.414Z,78.83
2022-11-07T11:14:54.212Z,79.24
2022-11-07T11:15:54.633Z,79.44
2022-11-07T11:16:54.299Z,79.88
2022-11-07T11:17:54.031Z,80.08
2022-11-07T11:18:54.052Z,80.69
2022-11-07T11:19:53.882Z,81.10
2022-11-07T11:20:53.882Z,81.20
2022-11-07T11:21:53.868Z,81.44
2022-11-07T11:22:53.882Z,82.15
2022-11-07T11:23:53.872Z,82.45
2022-11-07T11:24:53.940Z,82.45
2022-11-07T11:25:54.117Z,82.66
2022-11-07T11:26:53.894Z,83.17
2022-11-07T11:27:53.914Z,83.67
2022-11-07T11:28:54.112Z,84.72
2022-11-07T11:29:54.133Z,85.64
2022-11-07T11:30:54.062Z,86.55
2022-11-07T11:31:54.334Z,86.80
2022-11-07T11:32:54.354Z,87.04
2022-11-07T11:33:53.942Z,87.00
2022-11-07T11:34:53.960Z,87.00
2022-11-07T11:35:53.993Z,86.39
2022-11-07T11:36:53.912Z,86.39
2022-11-07T11:37:53.793Z,87.10
2022-11-07T11:38:54.795Z,87.20
2022-11-07T11:39:53.790Z,87.00
2022-11-07T11:41:01.511Z,86.90
2022-11-07T11:41:54.190Z,87.10
2022-11-07T11:42:53.992Z,86.96
2022-11-07T11:43:54.613Z,86.86
2022-11-07T11:44:54.001Z,86.80
2022-11-07T11:45:53.709Z,87.30
2022-11-07T11:46:54.019Z,87.95
2022-11-07T11:47:53.670Z,88.56
2022-11-07T11:48:53.688Z,88.21
2022-11-07T11:49:53.840Z,87.81
2022-11-07T11:50:53.858Z,87.40
2022-11-07T11:51:53.869Z,87.20
2022-11-07T11:52:53.888Z,87.00
2022-11-07T11:53:53.654Z,86.90
2022-11-07T11:54:53.864Z,86.76
2022-11-07T11:55:53.659Z,86.05
2022-11-07T11:56:53.729Z,85.84
2022-11-07T11:57:54.118Z,85.64
2022-11-07T11:58:53.620Z,85.44
2022-11-07T11:59:53.688Z,84.89
2022-11-07T12:00:54.349Z,84.48
2022-11-07T12:01:53.760Z,84.04
2022-11-07T12:02:53.717Z,83.73
2022-11-07T12:03:53.558Z,82.89
2022-11-07T12:04:53.588Z,82.07
2022-11-07T12:05:53.548Z,81.46
2022-11-07T12:06:53.947Z,81.77
2022-11-07T12:07:53.787Z,81.97
2022-11-07T12:08:53.761Z,81.87
2022-11-07T12:09:53.989Z,81.46
2022-11-07T12:10:54.173Z,81.16
2022-11-07T12:11:53.537Z,81.06
2022-11-07T12:12:53.497Z,80.62
2022-11-07T12:13:53.497Z,80.31
2022-11-07T12:14:57.688Z,80.72
2022-11-07T12:15:53.797Z,80.11
2022-11-07T12:16:53.514Z,79.91
2022-11-07T12:17:53.457Z,79.80
2022-11-07T12:18:53.455Z,80.21
2022-11-07T12:19:53.526Z,80.15
2022-11-07T12:20:53.469Z,80.35
2022-11-07T12:21:53.457Z,80.05
2022-11-07T12:22:53.536Z,79.71
2022-11-07T12:23:53.477Z,79.80
2022-11-07T12:24:53.645Z,79.71
2022-11-07T12:25:53.446Z,79.10
2022-11-07T12:26:57.743Z,79.30
2022-11-07T12:27:53.455Z,79.50
2022-11-07T12:28:53.674Z,79.40
2022-11-07T12:29:53.676Z,79.50
2022-11-07T12:30:53.684Z,79.50
2022-11-07T12:31:53.692Z,79.60
2022-11-07T12:32:53.502Z,80.05
2022-11-07T12:33:53.344Z,79.85
2022-11-07T12:34:53.325Z,79.94
2022-11-07T12:35:53.342Z,79.34
2022-11-07T12:36:53.358Z,79.64
2022-11-07T12:37:53.365Z,79.94
2022-11-07T12:38:53.535Z,79.85
2022-11-07T12:39:53.334Z,80.08
2022-11-07T12:40:53.347Z,80.25
2022-11-07T12:41:53.552Z,80.08
2022-11-07T12:42:57.347Z,80.29
2022-11-07T12:43:53.545Z,80.49
2022-11-07T12:44:53.421Z,80.29
2022-11-07T12:45:53.426Z,79.94
2022-11-07T12:46:53.593Z,79.74
2022-11-07T12:47:53.245Z,79.74
2022-11-07T12:48:53.242Z,79.54
2022-11-07T12:49:53.247Z,79.64
2022-11-07T12:50:53.254Z,79.50
2022-11-07T12:51:53.213Z,79.20
2022-11-07T12:52:53.205Z,78.89
2022-11-07T12:53:53.223Z,78.89
2022-11-07T12:54:53.233Z,79.10
2022-11-07T12:55:53.272Z,78.79