createdAt,value
2023-04-26T00:00:50.072Z,62.12
2023-04-26T00:02:54.432Z,62.31
2023-04-26T00:05:01.994Z,62.17
2023-04-26T00:07:06.432Z,62.29
2023-04-26T00:09:09.744Z,63.02
2023-04-26T00:11:14.468Z,63.06
2023-04-26T00:13:18.063Z,63.48
2023-04-26T00:15:21.433Z,63.66
2023-04-26T00:17:25.190Z,63.35
2023-04-26T00:19:28.725Z,63.74
2023-04-26T00:21:32.456Z,63.71
2023-04-26T00:23:36.601Z,63.78
2023-04-26T00:25:40.020Z,63.44
2023-04-26T00:27:44.682Z,63.99
2023-04-26T00:29:48.152Z,63.88
2023-04-26T00:31:52.697Z,63.88
2023-04-26T00:33:56.096Z,64.03
2023-04-26T00:35:59.438Z,64.03
2023-04-26T00:38:02.757Z,64.10
2023-04-26T00:40:07.159Z,64.29
2023-04-26T00:42:11.646Z,64.35
2023-04-26T00:44:16.343Z,64.47
2023-04-26T00:46:20.025Z,64.27
2023-04-26T00:48:23.911Z,64.31
2023-04-26T00:50:27.289Z,64.36
2023-04-26T00:52:32.177Z,64.42
2023-04-26T00:54:35.997Z,64.40
2023-04-26T00:56:40.395Z,64.82
2023-04-26T00:58:44.401Z,64.98
2023-04-26T01:00:50.259Z,65.00
2023-04-26T01:02:54.089Z,65.65
2023-04-26T01:04:57.759Z,65.53
2023-04-26T01:07:02.849Z,65.58
2023-04-26T01:09:10.004Z,65.45
2023-04-26T01:11:13.547Z,65.49
2023-04-26T01:13:17.767Z,65.63
2023-04-26T01:15:23.857Z,65.63
2023-04-26T01:17:28.783Z,65.56
2023-04-26T01:19:33.661Z,65.82
2023-04-26T01:21:37.259Z,65.96
2023-04-26T01:23:42.154Z,66.05
2023-04-26T01:25:45.810Z,66.06
2023-04-26T01:27:49.220Z,66.08
2023-04-26T01:29:52.739Z,66.25
2023-04-26T01:31:56.143Z,66.23
2023-04-26T01:33:59.542Z,66.45
2023-04-26T01:36:02.946Z,66.46
2023-04-26T01:38:06.712Z,66.38
2023-04-26T01:40:12.341Z,66.42
2023-04-26T01:42:15.656Z,66.74
2023-04-26T01:44:19.228Z,66.38
2023-04-26T01:46:22.741Z,66.41
2023-04-26T01:48:26.453Z,66.49
2023-04-26T01:50:29.864Z,66.87
2023-04-26T01:52:33.202Z,67.17
2023-04-26T01:54:36.587Z,67.26
2023-04-26T01:56:41.327Z,67.13
2023-04-26T01:58:44.605Z,67.43
2023-04-26T02:00:48.011Z,67.69
2023-04-26T02:02:51.549Z,67.36
2023-04-26T02:04:54.983Z,67.44
2023-04-26T02:07:01.687Z,67.73
2023-04-26T02:09:05.089Z,67.62
2023-04-26T02:11:08.553Z,67.68
2023-04-26T02:13:14.172Z,67.86
2023-04-26T02:15:17.580Z,67.82
2023-04-26T02:17:22.752Z,67.90
2023-04-26T02:19:26.641Z,67.46
2023-04-26T02:21:30.698Z,67.58
2023-04-26T02:23:33.999Z,68.02
2023-04-26T02:25:37.435Z,67.70
2023-04-26T02:27:41.010Z,68.40
2023-04-26T02:29:45.872Z,68.18
2023-04-26T02:31:49.778Z,68.26
2023-04-26T02:33:53.165Z,68.48
2023-04-26T02:35:56.550Z,68.20
2023-04-26T02:38:00.127Z,68.28
2023-04-26T02:40:05.329Z,68.28
2023-04-26T02:42:10.362Z,67.97
2023-04-26T02:44:13.868Z,68.34
2023-04-26T02:46:18.560Z,67.88
2023-04-26T02:48:22.185Z,68.62
2023-04-26T02:50:25.740Z,68.22
2023-04-26T02:52:29.155Z,68.74
2023-04-26T02:54:32.473Z,68.08
2023-04-26T02:56:35.935Z,68.13
2023-04-26T02:58:39.304Z,68.47
2023-04-26T03:00:47.538Z,68.66
2023-04-26T03:02:52.802Z,69.37
2023-04-26T03:04:57.078Z,69.18
2023-04-26T03:07:00.487Z,69.13
2023-04-26T03:09:05.562Z,68.70
2023-04-26T03:11:08.936Z,69.28
2023-04-26T03:13:12.416Z,69.36
2023-04-26T03:15:15.861Z,69.28
2023-04-26T03:17:19.955Z,69.12
2023-04-26T03:19:25.769Z,69.60
2023-04-26T03:21:29.674Z,69.06
2023-04-26T03:23:33.465Z,68.93
2023-04-26T03:25:37.645Z,69.24
2023-04-26T03:27:41.043Z,69.06
2023-04-26T03:29:44.436Z,68.96
2023-04-26T03:31:48.096Z,68.53
2023-04-26T03:33:51.648Z,69.30
2023-04-26T03:35:56.461Z,69.10
2023-04-26T03:37:59.821Z,69.10
2023-04-26T03:40:04.468Z,69.32
2023-04-26T03:42:09.361Z,69.64
2023-04-26T03:44:14.113Z,69.43
2023-04-26T03:46:17.458Z,69.14
2023-04-26T03:48:22.579Z,69.81
2023-04-26T03:50:26.280Z,69.89
2023-04-26T03:52:31.132Z,69.76
2023-04-26T03:54:35.209Z,69.54
2023-04-26T03:56:39.797Z,69.04
2023-04-26T03:58:43.162Z,69.39
2023-04-26T04:00:47.416Z,69.92
2023-04-26T04:02:50.960Z,69.51
2023-04-26T04:05:01.191Z,69.51
2023-04-26T04:07:04.731Z,70.36
2023-04-26T04:09:11.795Z,69.79
2023-04-26T04:11:16.348Z,70.78
2023-04-26T04:13:20.313Z,70.33
2023-04-26T04:15:24.404Z,70.33
2023-04-26T04:17:32.185Z,69.67
2023-04-26T04:19:38.095Z,70.41
2023-04-26T04:21:45.561Z,70.21
2023-04-26T04:23:54.437Z,70.00
2023-04-26T04:26:01.009Z,70.35
2023-04-26T04:28:04.512Z,69.63
2023-04-26T04:30:09.052Z,70.57
2023-04-26T04:32:13.782Z,69.77
2023-04-26T04:34:17.743Z,70.01
2023-04-26T04:36:22.047Z,70.80
2023-04-26T04:38:25.559Z,70.43
2023-04-26T04:40:29.630Z,69.76
2023-04-26T04:42:36.070Z,70.53
2023-04-26T04:44:43.054Z,70.63
2023-04-26T04:46:47.230Z,70.50
2023-04-26T04:48:52.042Z,70.97
2023-04-26T04:50:58.307Z,70.80
2023-04-26T04:53:04.769Z,71.01
2023-04-26T04:55:08.712Z,70.96
2023-04-26T04:57:14.341Z,70.62
2023-04-26T04:59:19.494Z,71.02
2023-04-26T05:01:24.630Z,71.15
2023-04-26T05:03:33.819Z,71.18
2023-04-26T05:05:37.892Z,71.24
2023-04-26T05:07:41.465Z,71.36
2023-04-26T05:09:45.675Z,70.85
2023-04-26T05:11:49.940Z,71.38
2023-04-26T05:13:53.297Z,71.34
2023-04-26T05:15:58.684Z,71.15
2023-04-26T05:18:03.252Z,71.32
2023-04-26T05:20:08.364Z,70.90
2023-04-26T05:22:13.096Z,71.64
2023-04-26T05:24:16.503Z,71.70
2023-04-26T05:26:20.314Z,71.33
2023-04-26T05:28:26.207Z,71.60
2023-04-26T05:31:06.124Z,71.89
2023-04-26T05:33:38.583Z,72.42
2023-04-26T05:36:04.160Z,72.10
2023-04-26T05:38:07.618Z,72.81
2023-04-26T05:40:12.415Z,72.29
2023-04-26T05:42:17.812Z,72.25
2023-04-26T05:44:21.919Z,72.86
2023-04-26T05:46:26.899Z,72.50
2023-04-26T05:48:31.015Z,72.69
2023-04-26T05:50:37.699Z,72.90
2023-04-26T05:52:42.674Z,73.04
2023-04-26T05:54:45.999Z,73.77
2023-04-26T05:56:49.640Z,73.86
2023-04-26T05:58:54.165Z,73.68
2023-04-26T06:00:57.679Z,74.10
2023-04-26T06:03:02.764Z,74.62
2023-04-26T06:05:07.530Z,74.32
2023-04-26T06:07:12.298Z,75.08
2023-04-26T06:09:16.917Z,74.94
2023-04-26T06:11:21.855Z,75.49
2023-04-26T06:13:26.145Z,76.09
2023-04-26T06:15:29.569Z,75.57
2023-04-26T06:17:32.964Z,75.82
2023-04-26T06:19:37.762Z,75.60
2023-04-26T06:21:41.307Z,75.87
2023-04-26T06:23:45.232Z,75.72
2023-04-26T06:25:48.632Z,75.61
2023-04-26T06:27:51.991Z,75.52
2023-04-26T06:29:55.501Z,75.52
2023-04-26T06:32:00.582Z,75.57
2023-04-26T06:34:04.420Z,74.74
2023-04-26T06:36:12.868Z,74.54
2023-04-26T06:38:17.739Z,74.01
2023-04-26T06:40:22.098Z,73.84
2023-04-26T06:42:25.594Z,73.06
2023-04-26T06:44:54.143Z,72.59
2023-04-26T06:46:57.900Z,72.26
2023-04-26T06:49:01.980Z,71.42
2023-04-26T06:51:10.052Z,71.71
2023-04-26T06:53:13.498Z,71.13
2023-04-26T06:55:16.881Z,71.33
2023-04-26T06:57:20.212Z,71.27
2023-04-26T06:59:23.535Z,70.86
2023-04-26T07:01:29.061Z,70.87
2023-04-26T07:03:32.966Z,70.86
2023-04-26T07:05:36.352Z,70.77
2023-04-26T07:07:41.015Z,70.17
2023-04-26T07:09:44.610Z,69.64
2023-04-26T07:11:48.369Z,69.55
2023-04-26T07:13:52.022Z,69.37
2023-04-26T07:15:55.501Z,69.35
2023-04-26T07:17:58.939Z,69.23
2023-04-26T07:20:02.292Z,68.50
2023-04-26T07:22:05.679Z,68.54
2023-04-26T07:24:10.601Z,68.00
2023-04-26T07:26:14.016Z,68.10
2023-04-26T07:28:17.643Z,68.47
2023-04-26T07:30:20.945Z,68.07
2023-04-26T07:32:24.572Z,68.37
2023-04-26T07:34:27.989Z,68.42
2023-04-26T07:36:31.532Z,68.83
2023-04-26T07:38:34.924Z,68.72
2023-04-26T07:40:39.709Z,68.95
2023-04-26T07:42:43.094Z,68.78
2023-04-26T07:44:48.598Z,68.49
2023-04-26T07:46:52.125Z,68.38
2023-04-26T07:48:55.832Z,68.04
2023-04-26T07:51:08.289Z,67.06
2023-04-26T07:53:11.699Z,67.05
2023-04-26T07:55:16.490Z,66.75
2023-04-26T07:57:22.445Z,66.07
2023-04-26T07:59:26.610Z,65.09
2023-04-26T08:01:32.597Z,64.67
2023-04-26T08:03:36.482Z,65.37
2023-04-26T08:05:40.326Z,64.79
2023-04-26T08:07:44.394Z,64.74
2023-04-26T08:09:49.057Z,63.96
2023-04-26T08:11:52.499Z,62.88
2023-04-26T08:13:57.290Z,63.91
2023-04-26T08:16:02.079Z,63.95
2023-04-26T08:18:05.621Z,63.37
2023-04-26T08:20:10.513Z,62.54
2023-04-26T08:22:13.945Z,62.07
2023-04-26T08:24:17.281Z,62.28
2023-04-26T08:26:20.657Z,61.19
2023-04-26T08:28:23.960Z,62.01
2023-04-26T08:30:29.303Z,61.41
2023-04-26T08:32:34.014Z,61.05
2023-04-26T08:34:37.520Z,60.62
2023-04-26T08:36:41.532Z,60.44
2023-04-26T08:38:44.881Z,60.20
2023-04-26T08:40:48.421Z,59.80
2023-04-26T08:42:53.528Z,59.46
2023-04-26T08:45:01.832Z,59.32
2023-04-26T08:47:14.667Z,59.13
2023-04-26T08:49:27.306Z,59.18
2023-04-26T08:51:33.244Z,58.24
2023-04-26T08:53:38.451Z,56.87
2023-04-26T08:55:43.212Z,55.89
2023-04-26T08:57:47.765Z,56.15
2023-04-26T08:59:52.752Z,55.98
2023-04-26T09:01:56.210Z,55.37
2023-04-26T09:04:01.833Z,55.50
2023-04-26T09:06:08.174Z,55.47
2023-04-26T09:08:16.604Z,54.81
2023-04-26T09:10:21.555Z,54.62
2023-04-26T09:12:25.425Z,54.28
2023-04-26T09:14:28.889Z,54.19
2023-04-26T09:16:38.737Z,54.20
2023-04-26T09:18:51.220Z,53.72
2023-04-26T09:21:06.984Z,53.59
2023-04-26T09:23:11.527Z,54.18
2023-04-26T09:25:17.417Z,54.12
2023-04-26T09:27:21.324Z,52.59
2023-04-26T09:29:24.718Z,51.45
2023-04-26T09:31:39.283Z,48.09
2023-04-26T09:34:00.879Z,48.85
2023-04-26T09:36:14.010Z,49.99
2023-04-26T09:38:18.755Z,50.35
2023-04-26T09:40:22.796Z,50.41
2023-04-26T09:42:26.291Z,50.14
2023-04-26T09:44:31.051Z,49.79
2023-04-26T09:46:34.875Z,49.34
2023-04-26T09:48:41.498Z,49.62
2023-04-26T09:50:46.894Z,48.76
2023-04-26T09:52:51.833Z,49.68
2023-04-26T09:54:56.305Z,49.90
2023-04-26T09:57:03.527Z,49.96
2023-04-26T09:59:08.951Z,50.58
2023-04-26T10:01:15.124Z,50.40
2023-04-26T10:03:19.673Z,49.52
2023-04-26T10:05:23.702Z,48.24
2023-04-26T10:07:27.522Z,47.84
2023-04-26T10:09:34.772Z,46.60
2023-04-26T10:11:40.472Z,45.19
2023-04-26T10:13:44.786Z,45.07
2023-04-26T10:15:48.952Z,46.08
2023-04-26T10:17:53.175Z,46.88
2023-04-26T10:19:59.159Z,48.31
2023-04-26T10:22:06.934Z,48.50
2023-04-26T10:24:12.022Z,47.99
2023-04-26T10:26:51.971Z,47.87
2023-04-26T10:29:02.134Z,47.46
2023-04-26T10:31:07.019Z,47.73
2023-04-26T10:33:14.835Z,47.59
2023-04-26T10:35:19.191Z,47.78
2023-04-26T10:37:22.561Z,47.65
2023-04-26T10:39:28.193Z,47.06
2023-04-26T10:41:33.233Z,45.82
2023-04-26T10:43:42.751Z,45.20
2023-04-26T10:45:47.181Z,44.86
2023-04-26T10:47:50.734Z,44.54
2023-04-26T10:49:54.252Z,44.33
2023-04-26T10:52:11.601Z,43.93
2023-04-26T10:54:15.364Z,45.03
2023-04-26T10:56:51.973Z,45.46
2023-04-26T11:01:18.564Z,45.62
2023-04-26T11:03:24.347Z,44.37
2023-04-26T11:05:54.209Z,43.24
2023-04-26T11:08:05.167Z,42.80
2023-04-26T11:10:10.596Z,41.83
2023-04-26T11:12:15.353Z,43.33
2023-04-26T11:14:20.200Z,42.16
2023-04-26T11:16:26.749Z,42.83
2023-04-26T11:18:30.230Z,43.45
2023-04-26T11:20:34.906Z,41.82
2023-04-26T11:22:41.758Z,41.41
2023-04-26T11:24:45.176Z,42.70
2023-04-26T11:26:52.811Z,41.83
2023-04-26T11:28:56.324Z,40.94
2023-04-26T11:31:01.891Z,40.71
2023-04-26T11:33:05.454Z,40.13
2023-04-26T11:35:10.834Z,39.26
2023-04-26T11:37:14.299Z,39.57
2023-04-26T11:39:17.828Z,38.63
2023-04-26T11:41:24.990Z,38.90
2023-04-26T11:43:35.429Z,39.66
2023-04-26T11:45:39.622Z,39.86
2023-04-26T11:47:45.490Z,39.74
2023-04-26T11:49:49.042Z,39.73
2023-04-26T11:51:52.506Z,39.78
2023-04-26T11:53:56.186Z,40.05
2023-04-26T11:55:59.890Z,41.00
2023-04-26T11:58:10.423Z,41.53
2023-04-26T12:00:16.372Z,42.62
2023-04-26T12:02:20.717Z,42.45
2023-04-26T12:04:30.683Z,41.89
2023-04-26T12:06:43.682Z,41.71
2023-04-26T12:08:53.512Z,42.21
2023-04-26T12:11:01.022Z,42.45
2023-04-26T12:13:06.113Z,41.76
2023-04-26T12:15:12.622Z,41.07
2023-04-26T12:17:17.257Z,40.49
2023-04-26T12:19:24.776Z,40.47
2023-04-26T12:21:30.912Z,39.54
2023-04-26T12:23:39.319Z,39.22
2023-04-26T12:25:52.961Z,38.69
2023-04-26T12:27:56.567Z,38.37
2023-04-26T12:30:00.374Z,38.47
2023-04-26T12:32:04.609Z,38.66
2023-04-26T12:34:08.821Z,37.94
2023-04-26T12:36:13.708Z,36.91
2023-04-26T12:38:19.012Z,36.93
2023-04-26T12:40:25.462Z,36.69
2023-04-26T12:42:28.913Z,37.34
2023-04-26T12:44:32.703Z,37.59
2023-04-26T12:46:36.492Z,37.98
2023-04-26T12:48:40.217Z,38.13
2023-04-26T12:50:44.233Z,38.23
2023-04-26T12:52:48.754Z,37.76
2023-04-26T12:54:53.518Z,37.52
2023-04-26T12:56:56.986Z,37.62
2023-04-26T12:59:00.406Z,37.43
2023-04-26T13:01:03.881Z,37.72
2023-04-26T13:03:07.555Z,37.75
2023-04-26T13:05:12.087Z,37.27
2023-04-26T13:07:16.144Z,37.19
2023-04-26T13:09:19.675Z,36.62
2023-04-26T13:11:24.457Z,36.34
2023-04-26T13:13:39.898Z,35.97
2023-04-26T13:15:46.938Z,36.26
2023-04-26T13:17:50.531Z,36.11
2023-04-26T13:19:54.456Z,35.16
2023-04-26T13:21:57.858Z,35.50
2023-04-26T13:24:01.269Z,36.04
2023-04-26T13:26:04.939Z,34.15
2023-04-26T13:28:09.667Z,34.57
2023-04-26T13:30:14.173Z,34.21
2023-04-26T13:32:17.628Z,33.77
2023-04-26T13:34:21.852Z,33.16
2023-04-26T13:36:25.206Z,33.10
2023-04-26T13:38:29.436Z,32.74
2023-04-26T13:40:33.967Z,33.14
2023-04-26T13:42:37.500Z,33.30
2023-04-26T13:44:42.236Z,33.80
2023-04-26T13:46:45.871Z,34.12
2023-04-26T13:48:49.407Z,33.42
2023-04-26T13:50:52.908Z,33.26
2023-04-26T13:52:56.662Z,33.22
2023-04-26T13:55:00.028Z,33.79
2023-04-26T13:57:03.942Z,34.30
2023-04-26T13:59:08.019Z,34.07
2023-04-26T14:01:13.991Z,33.79
2023-04-26T14:03:17.533Z,34.31
2023-04-26T14:05:21.221Z,34.07
2023-04-26T14:07:25.521Z,33.83
2023-04-26T14:09:29.085Z,34.18
2023-04-26T14:11:32.841Z,33.85
2023-04-26T14:13:36.344Z,34.39
2023-04-26T14:15:39.784Z,34.91
2023-04-26T14:17:46.674Z,35.23
2023-04-26T14:19:50.152Z,35.19
2023-04-26T14:21:53.532Z,33.97
2023-04-26T14:23:57.019Z,33.48
2023-04-26T14:26:00.351Z,33.21
2023-04-26T14:28:04.187Z,33.02
2023-04-26T14:30:08.675Z,33.31
2023-04-26T14:32:12.364Z,34.25
2023-04-26T14:34:17.300Z,34.09
2023-04-26T14:36:20.802Z,33.78
2023-04-26T14:38:24.916Z,32.67
2023-04-26T14:40:28.572Z,31.96
2023-04-26T14:42:32.873Z,31.74
2023-04-26T14:44:36.463Z,31.43
2023-04-26T14:46:39.914Z,30.80
2023-04-26T14:48:44.686Z,31.43
2023-04-26T14:50:49.458Z,30.78
2023-04-26T14:52:53.035Z,30.66
2023-04-26T14:54:56.496Z,30.58
2023-04-26T14:57:00.012Z,30.12
2023-04-26T14:59:03.788Z,29.39
2023-04-26T15:01:07.681Z,29.55
2023-04-26T15:03:11.380Z,30.38
2023-04-26T15:05:15.030Z,30.64
2023-04-26T15:07:31.333Z,31.21
2023-04-26T15:09:36.112Z,31.24
2023-04-26T15:11:39.520Z,31.43
2023-04-26T15:13:42.993Z,31.05
2023-04-26T15:15:46.429Z,30.92
2023-04-26T15:17:49.862Z,31.27
2023-04-26T15:19:53.242Z,32.36
2023-04-26T15:21:56.582Z,32.10
2023-04-26T15:24:01.424Z,32.37
2023-04-26T15:26:05.080Z,31.42
2023-04-26T15:28:08.516Z,30.88
2023-04-26T15:30:12.606Z,30.21
2023-04-26T15:32:16.090Z,29.89
2023-04-26T15:34:20.384Z,30.67
2023-04-26T15:36:24.232Z,30.36
2023-04-26T15:38:27.995Z,29.85
2023-04-26T15:40:32.684Z,30.08
2023-04-26T15:42:36.043Z,30.07
2023-04-26T15:44:39.673Z,30.12
2023-04-26T15:46:43.124Z,29.21
2023-04-26T15:48:48.270Z,28.66
2023-04-26T15:50:53.720Z,28.00
2023-04-26T15:52:58.136Z,27.81
2023-04-26T15:55:01.508Z,27.84
2023-04-26T15:57:06.302Z,28.11
2023-04-26T15:59:09.793Z,27.38
2023-04-26T16:01:13.554Z,27.06
2023-04-26T16:03:17.378Z,26.91
2023-04-26T16:05:21.619Z,27.42
2023-04-26T16:07:24.981Z,26.80
2023-04-26T16:09:29.325Z,26.79
2023-04-26T16:11:32.681Z,26.54
2023-04-26T16:13:37.635Z,27.56
2023-04-26T16:15:41.296Z,27.57
2023-04-26T16:17:45.019Z,27.32
2023-04-26T16:19:48.534Z,27.79
2023-04-26T16:21:52.150Z,27.49
2023-04-26T16:23:55.495Z,27.35
2023-04-26T16:25:59.279Z,27.26
2023-04-26T16:28:03.016Z,27.65
2023-04-26T16:30:09.705Z,28.17
2023-04-26T16:32:13.058Z,28.08
2023-04-26T16:34:16.890Z,28.55
2023-04-26T16:36:20.579Z,29.05
2023-04-26T16:38:24.452Z,29.27
2023-04-26T16:40:27.862Z,29.72
2023-04-26T16:42:31.967Z,30.17
2023-04-26T16:44:35.410Z,30.55
2023-04-26T16:46:40.298Z,30.70
2023-04-26T16:48:43.759Z,31.04
2023-04-26T16:50:47.130Z,31.64
2023-04-26T16:52:50.530Z,31.73
2023-04-26T16:54:54.066Z,31.68
2023-04-26T16:56:58.244Z,31.90
2023-04-26T16:59:01.782Z,32.02
2023-04-26T17:01:05.917Z,36.09
2023-04-26T17:03:11.292Z,35.81
2023-04-26T17:05:14.905Z,36.01
2023-04-26T17:07:18.476Z,33.90
2023-04-26T17:09:21.896Z,33.35
2023-04-26T17:11:25.786Z,33.51
2023-04-26T17:13:30.839Z,33.48
2023-04-26T17:15:34.826Z,33.57
2023-04-26T17:17:38.220Z,33.91
2023-04-26T17:19:42.938Z,33.85
2023-04-26T17:21:46.441Z,33.91
2023-04-26T17:23:49.874Z,33.92
2023-04-26T17:25:55.079Z,33.85
2023-04-26T17:27:58.919Z,34.25
2023-04-26T17:30:02.322Z,34.07
2023-04-26T17:32:06.189Z,34.57
2023-04-26T17:34:09.609Z,34.73
2023-04-26T17:36:14.376Z,34.67
2023-04-26T17:38:17.784Z,34.90
2023-04-26T17:40:21.271Z,35.38
2023-04-26T17:42:24.637Z,35.40
2023-04-26T17:44:27.988Z,35.59
2023-04-26T17:46:31.332Z,35.71
2023-04-26T17:48:34.747Z,35.89
2023-04-26T17:50:38.059Z,36.25
2023-04-26T17:52:42.880Z,36.33
2023-04-26T17:54:46.297Z,36.63
2023-04-26T17:56:50.217Z,37.09
2023-04-26T17:58:53.543Z,37.13
2023-04-26T18:00:57.068Z,37.22
2023-04-26T18:03:02.916Z,37.47
2023-04-26T18:05:08.485Z,37.61
2023-04-26T18:07:12.230Z,37.86
2023-04-26T18:09:16.999Z,38.01
2023-04-26T18:11:21.263Z,38.21
2023-04-26T18:13:24.794Z,38.24
2023-04-26T18:15:28.148Z,38.43
2023-04-26T18:17:31.758Z,38.71
2023-04-26T18:19:35.285Z,38.64
2023-04-26T18:21:39.179Z,38.76
2023-04-26T18:23:42.617Z,38.71
2023-04-26T18:25:47.408Z,38.58
2023-04-26T18:27:50.765Z,38.75
2023-04-26T18:29:54.090Z,38.73
2023-04-26T18:31:57.473Z,38.79
2023-04-26T18:34:00.840Z,38.84
2023-04-26T18:36:05.612Z,39.05
2023-04-26T18:38:09.031Z,38.92
2023-04-26T18:40:13.392Z,39.00
2023-04-26T18:42:18.228Z,38.86
2023-04-26T18:44:21.650Z,38.88
2023-04-26T18:46:25.393Z,38.77
2023-04-26T18:48:29.004Z,39.15
2023-04-26T18:50:32.430Z,39.16
2023-04-26T18:52:36.368Z,39.39
2023-04-26T18:54:39.790Z,39.42
2023-04-26T18:56:44.004Z,39.58
2023-04-26T18:58:48.766Z,39.63
2023-04-26T19:00:53.421Z,39.67
2023-04-26T19:02:57.192Z,40.12
2023-04-26T19:05:01.350Z,40.41
2023-04-26T19:07:05.021Z,40.46
2023-04-26T19:09:11.278Z,40.70
2023-04-26T19:11:14.852Z,40.94
2023-04-26T19:13:18.553Z,41.03
2023-04-26T19:15:23.795Z,40.71
2023-04-26T19:17:29.346Z,40.88
2023-04-26T19:19:32.933Z,41.15
2023-04-26T19:21:36.299Z,41.27
2023-04-26T19:23:39.727Z,41.21
2023-04-26T19:25:43.046Z,40.97
2023-04-26T19:27:46.502Z,41.08
2023-04-26T19:29:50.163Z,41.06
2023-04-26T19:31:55.038Z,41.06
2023-04-26T19:33:58.390Z,41.14
2023-04-26T19:36:01.838Z,41.29
2023-04-26T19:38:06.735Z,41.32
2023-04-26T19:40:11.987Z,41.41
2023-04-26T19:42:15.562Z,41.81
2023-04-26T19:44:20.198Z,41.57
2023-04-26T19:46:23.703Z,41.54
2023-04-26T19:48:29.543Z,41.46
2023-04-26T19:50:32.900Z,41.75
2023-04-26T19:52:36.344Z,42.00
2023-04-26T19:54:39.663Z,41.95
2023-04-26T19:56:43.026Z,42.40
2023-04-26T19:58:47.247Z,42.25
2023-04-26T20:00:50.983Z,42.19
2023-04-26T20:02:54.545Z,42.57
2023-04-26T20:04:59.431Z,42.49
2023-04-26T20:07:04.919Z,42.51
2023-04-26T20:09:10.004Z,42.92
2023-04-26T20:11:16.723Z,42.64
2023-04-26T20:13:20.122Z,42.74
2023-04-26T20:15:24.221Z,42.72
2023-04-26T20:17:27.582Z,43.03
2023-04-26T20:19:31.357Z,42.86
2023-04-26T20:21:36.012Z,43.30
2023-04-26T20:23:39.321Z,42.96
2023-04-26T20:25:42.683Z,42.85
2023-04-26T20:27:46.525Z,42.87
2023-04-26T20:29:52.123Z,43.13
2023-04-26T20:31:55.784Z,43.04
2023-04-26T20:34:00.649Z,43.11
2023-04-26T20:36:04.689Z,43.07
2023-04-26T20:38:09.468Z,43.33
2023-04-26T20:40:13.135Z,43.63
2023-04-26T20:42:16.979Z,43.53
2023-04-26T20:44:20.658Z,43.81
2023-04-26T20:46:24.160Z,43.85
2023-04-26T20:48:28.504Z,44.11
2023-04-26T20:50:32.003Z,44.06
2023-04-26T20:52:35.438Z,44.28
2023-04-26T20:54:40.398Z,43.99
2023-04-26T20:56:44.993Z,44.40
2023-04-26T20:58:48.325Z,44.59
2023-04-26T21:00:52.402Z,45.70
2023-04-26T21:02:55.908Z,46.86
2023-04-26T21:04:59.380Z,47.63
2023-04-26T21:07:02.843Z,48.45
2023-04-26T21:09:06.509Z,48.21
2023-04-26T21:11:11.423Z,48.54
2023-04-26T21:13:14.880Z,48.54
2023-04-26T21:15:18.322Z,48.37
2023-04-26T21:17:21.827Z,48.15
2023-04-26T21:19:25.157Z,47.91
2023-04-26T21:21:29.092Z,47.59
2023-04-26T21:23:33.269Z,47.56
2023-04-26T21:25:36.796Z,46.77
2023-04-26T21:27:41.649Z,46.85
2023-04-26T21:29:45.100Z,46.90
2023-04-26T21:31:48.756Z,47.19
2023-04-26T21:33:52.281Z,46.90
2023-04-26T21:35:56.050Z,46.87
2023-04-26T21:38:02.084Z,46.71
2023-04-26T21:40:06.687Z,46.92
2023-04-26T21:42:10.845Z,46.89
2023-04-26T21:44:15.671Z,46.68
2023-04-26T21:46:19.078Z,46.69
2023-04-26T21:48:22.501Z,46.51
2023-04-26T21:50:26.081Z,46.60
2023-04-26T21:52:29.459Z,46.76
2023-04-26T21:54:33.825Z,46.77
2023-04-26T21:56:37.157Z,47.10
2023-04-26T21:58:40.503Z,46.98
2023-04-26T22:00:45.419Z,47.22
2023-04-26T22:02:49.033Z,46.93
2023-04-26T22:04:52.422Z,47.10
2023-04-26T22:06:56.054Z,47.27
2023-04-26T22:08:59.457Z,46.99
2023-04-26T22:11:03.564Z,47.34
2023-04-26T22:13:07.048Z,47.60
2023-04-26T22:15:11.077Z,47.55
2023-04-26T22:17:15.831Z,47.94
2023-04-26T22:19:19.406Z,47.87
2023-04-26T22:21:22.847Z,47.81
2023-04-26T22:23:26.242Z,48.05
2023-04-26T22:25:29.680Z,48.22
2023-04-26T22:27:33.003Z,48.37
2023-04-26T22:29:36.317Z,48.38
2023-04-26T22:31:39.712Z,48.23
2023-04-26T22:33:44.486Z,48.44
2023-04-26T22:35:47.944Z,48.11
2023-04-26T22:37:52.008Z,48.14
2023-04-26T22:39:56.385Z,48.12
2023-04-26T22:41:59.804Z,48.38
2023-04-26T22:44:03.161Z,48.74
2023-04-26T22:46:06.760Z,48.40
2023-04-26T22:48:10.254Z,49.07
2023-04-26T22:50:14.994Z,49.24
2023-04-26T22:52:28.270Z,49.46
2023-04-26T22:54:34.973Z,48.86
2023-04-26T22:56:38.440Z,49.51
2023-04-26T22:58:41.804Z,49.63
2023-04-26T23:00:45.317Z,49.53
2023-04-26T23:02:50.807Z,49.55
2023-04-26T23:04:54.497Z,50.04
2023-04-26T23:06:59.395Z,49.84
2023-04-26T23:09:02.776Z,49.44
2023-04-26T23:11:08.239Z,49.47
2023-04-26T23:13:11.916Z,49.72
2023-04-26T23:15:15.233Z,49.16
2023-04-26T23:17:20.324Z,49.03
2023-04-26T23:19:24.404Z,49.00
2023-04-26T23:21:28.156Z,48.73
2023-04-26T23:23:33.070Z,49.17
2023-04-26T23:25:36.486Z,48.88
2023-04-26T23:27:39.910Z,49.26
2023-04-26T23:29:43.246Z,48.99
2023-04-26T23:31:46.652Z,49.03
2023-04-26T23:33:50.131Z,49.19
2023-04-26T23:35:55.771Z,49.14
2023-04-26T23:37:59.159Z,49.24
2023-04-26T23:40:06.236Z,49.38
2023-04-26T23:42:09.613Z,49.65
2023-04-26T23:44:12.967Z,49.57
2023-04-26T23:46:16.654Z,49.69
2023-04-26T23:48:20.198Z,49.77
2023-04-26T23:50:23.650Z,50.23
2023-04-26T23:52:27.551Z,50.01
2023-04-26T23:54:31.279Z,50.37
2023-04-26T23:56:36.131Z,50.14
2023-04-26T23:58:39.578Z,50.29
