createdAt,value
2018-06-03T00:00:41.472Z,0.00
2018-06-03T00:01:41.487Z,0.00
2018-06-03T00:02:41.508Z,0.00
2018-06-03T00:03:41.528Z,0.00
2018-06-03T00:04:41.540Z,0.00
2018-06-03T00:05:41.606Z,0.00
2018-06-03T00:06:41.575Z,0.00
2018-06-03T00:07:41.593Z,0.00
2018-06-03T00:08:41.606Z,0.00
2018-06-03T00:09:41.632Z,0.00
2018-06-03T00:10:41.640Z,0.00
2018-06-03T00:11:41.668Z,0.00
2018-06-03T00:12:41.679Z,0.00
2018-06-03T00:13:41.696Z,0.00
2018-06-03T00:14:41.714Z,0.00
2018-06-03T00:15:41.731Z,0.00
2018-06-03T00:16:41.747Z,0.00
2018-06-03T00:17:41.816Z,0.00
2018-06-03T00:18:41.789Z,0.00
2018-06-03T00:19:41.803Z,0.00
2018-06-03T00:20:41.811Z,0.00
2018-06-03T00:21:41.835Z,0.00
2018-06-03T00:22:41.850Z,0.00
2018-06-03T00:23:41.874Z,0.00
2018-06-03T00:24:41.888Z,0.00
2018-06-03T00:25:41.900Z,0.00
2018-06-03T00:26:41.919Z,0.00
2018-06-03T00:27:41.933Z,0.00
2018-06-03T00:28:41.956Z,0.00
2018-06-03T00:29:42.029Z,0.00
2018-06-03T00:30:41.987Z,0.00
2018-06-03T00:31:42.007Z,0.00
2018-06-03T00:32:42.018Z,0.00
2018-06-03T00:33:42.042Z,0.00
2018-06-03T00:34:42.057Z,0.00
2018-06-03T00:35:42.128Z,0.00
2018-06-03T00:36:42.115Z,0.00
2018-06-03T00:37:42.109Z,0.00
2018-06-03T00:38:42.124Z,0.00
2018-06-03T00:39:42.143Z,0.00
2018-06-03T00:40:42.155Z,0.00
2018-06-03T00:41:42.231Z,0.00
2018-06-03T00:42:42.247Z,0.00
2018-06-03T00:43:42.212Z,0.00
2018-06-03T00:44:42.229Z,0.00
2018-06-03T00:45:42.242Z,0.00
2018-06-03T00:46:42.267Z,0.00
2018-06-03T00:47:42.333Z,0.00
2018-06-03T00:48:42.297Z,0.00
2018-06-03T00:49:42.316Z,0.00
2018-06-03T00:50:42.333Z,0.00
2018-06-03T00:51:42.349Z,0.00
2018-06-03T00:52:42.367Z,0.00
2018-06-03T00:53:42.432Z,0.00
2018-06-03T00:54:42.408Z,0.00
2018-06-03T00:55:42.425Z,0.00
2018-06-03T00:56:42.435Z,0.00
2018-06-03T00:57:42.452Z,0.00
2018-06-03T00:58:42.470Z,0.00
2018-06-03T00:59:42.541Z,0.00
2018-06-03T01:00:42.509Z,0.00
2018-06-03T01:01:42.573Z,0.00
2018-06-03T01:02:42.539Z,0.00
2018-06-03T01:03:42.556Z,0.00
2018-06-03T01:04:42.569Z,0.00
2018-06-03T01:05:42.592Z,0.00
2018-06-03T01:06:42.605Z,0.00
2018-06-03T01:07:42.622Z,0.00
2018-06-03T01:08:42.644Z,0.00
2018-06-03T01:09:42.653Z,0.00
2018-06-03T01:10:42.675Z,0.00
2018-06-03T01:11:42.739Z,0.00
2018-06-03T01:12:42.706Z,0.00
2018-06-03T01:13:42.721Z,0.00
2018-06-03T01:14:42.743Z,0.00
2018-06-03T01:15:42.760Z,0.00
2018-06-03T01:16:42.777Z,0.00
2018-06-03T01:17:42.792Z,0.00
2018-06-03T01:18:42.811Z,0.00
2018-06-03T01:19:42.821Z,0.00
2018-06-03T01:20:42.839Z,0.00
2018-06-03T01:21:42.862Z,0.00
2018-06-03T01:22:42.877Z,0.00
2018-06-03T01:23:42.890Z,0.00
2018-06-03T01:24:42.913Z,0.00
2018-06-03T01:25:42.931Z,0.00
2018-06-03T01:26:42.940Z,0.00
2018-06-03T01:27:42.961Z,0.00
2018-06-03T01:28:42.978Z,0.00
2018-06-03T01:29:43.052Z,0.00
2018-06-03T01:30:43.015Z,0.00
2018-06-03T01:31:43.032Z,0.00
2018-06-03T01:32:43.049Z,0.00
2018-06-03T01:33:43.066Z,0.00
2018-06-03T01:34:43.081Z,0.00
2018-06-03T01:35:43.153Z,0.00
2018-06-03T01:36:43.119Z,0.00
2018-06-03T01:37:43.129Z,0.00
2018-06-03T01:38:43.149Z,0.00
2018-06-03T01:39:43.170Z,0.00
2018-06-03T01:40:43.187Z,0.00
2018-06-03T01:41:43.250Z,0.00
2018-06-03T01:42:43.220Z,0.00
2018-06-03T01:43:43.305Z,0.00
2018-06-03T01:44:43.253Z,0.00
2018-06-03T01:45:43.274Z,0.00
2018-06-03T01:46:43.290Z,0.00
2018-06-03T01:47:43.409Z,0.00
2018-06-03T01:48:43.323Z,0.00
2018-06-03T01:49:43.364Z,0.00
2018-06-03T01:50:43.357Z,0.00
2018-06-03T01:51:43.372Z,0.00
2018-06-03T01:52:43.390Z,0.00
2018-06-03T01:53:43.412Z,0.00
2018-06-03T01:54:43.423Z,0.00
2018-06-03T01:55:43.528Z,0.00
2018-06-03T01:56:43.456Z,0.00
2018-06-03T01:57:43.473Z,0.00
2018-06-03T01:58:43.494Z,0.00
2018-06-03T01:59:43.517Z,0.00
2018-06-03T02:00:43.525Z,0.00
2018-06-03T02:01:43.543Z,0.00
2018-06-03T02:02:43.560Z,0.00
2018-06-03T02:03:43.577Z,0.00
2018-06-03T02:04:43.603Z,0.00
2018-06-03T02:05:43.617Z,0.00
2018-06-03T02:06:43.636Z,0.00
2018-06-03T02:07:43.694Z,0.00
2018-06-03T02:08:43.671Z,0.00
2018-06-03T02:09:43.685Z,0.00
2018-06-03T02:10:43.708Z,0.00
2018-06-03T02:11:43.721Z,0.00
2018-06-03T02:12:43.736Z,0.00
2018-06-03T02:13:43.756Z,0.00
2018-06-03T02:14:43.776Z,0.00
2018-06-03T02:15:43.783Z,0.00
2018-06-03T02:16:43.805Z,0.00
2018-06-03T02:17:43.874Z,0.00
2018-06-03T02:18:43.841Z,0.00
2018-06-03T02:19:43.860Z,0.00
2018-06-03T02:20:43.876Z,0.00
2018-06-03T02:21:43.893Z,0.00
2018-06-03T02:22:43.911Z,0.00
2018-06-03T02:23:43.976Z,0.00
2018-06-03T02:24:43.939Z,0.00
2018-06-03T02:25:43.958Z,0.00
2018-06-03T02:26:43.976Z,0.00
2018-06-03T02:27:43.997Z,0.00
2018-06-03T02:28:44.013Z,0.00
2018-06-03T02:29:44.082Z,0.00
2018-06-03T02:30:44.051Z,0.00
2018-06-03T02:31:44.064Z,0.00
2018-06-03T02:32:44.085Z,0.00
2018-06-03T02:33:44.102Z,0.00
2018-06-03T02:34:44.117Z,0.00
2018-06-03T02:35:44.189Z,0.00
2018-06-03T02:36:44.161Z,0.00
2018-06-03T02:37:44.172Z,0.00
2018-06-03T02:38:44.214Z,0.00
2018-06-03T02:39:44.205Z,0.00
2018-06-03T02:40:44.217Z,0.00
2018-06-03T02:41:44.284Z,0.00
2018-06-03T02:42:44.258Z,0.00
2018-06-03T02:43:44.274Z,0.00
2018-06-03T02:44:44.314Z,0.00
2018-06-03T02:45:44.318Z,0.00
2018-06-03T02:46:44.330Z,0.00
2018-06-03T02:47:44.391Z,0.00
2018-06-03T02:48:44.354Z,0.00
2018-06-03T02:49:44.370Z,0.00
2018-06-03T02:50:44.428Z,0.00
2018-06-03T02:51:44.415Z,0.00
2018-06-03T02:52:44.431Z,0.00
2018-06-03T02:53:44.495Z,0.00
2018-06-03T02:54:44.464Z,0.00
2018-06-03T02:55:44.480Z,0.00
2018-06-03T02:56:44.532Z,0.00
2018-06-03T02:57:44.508Z,0.00
2018-06-03T02:58:44.532Z,0.00
2018-06-03T02:59:44.605Z,0.00
2018-06-03T03:00:44.568Z,0.00
2018-06-03T03:01:44.576Z,0.00
2018-06-03T03:02:44.603Z,0.00
2018-06-03T03:03:44.618Z,0.00
2018-06-03T03:04:44.634Z,0.00
2018-06-03T03:05:44.700Z,0.00
2018-06-03T03:06:44.667Z,0.00
2018-06-03T03:07:44.682Z,0.00
2018-06-03T03:08:44.697Z,0.00
2018-06-03T03:09:44.719Z,0.00
2018-06-03T03:10:44.734Z,0.00
2018-06-03T03:11:44.803Z,0.00
2018-06-03T03:12:44.763Z,0.00
2018-06-03T03:13:44.783Z,0.00
2018-06-03T03:14:44.835Z,0.00
2018-06-03T03:15:44.819Z,0.00
2018-06-03T03:16:44.830Z,0.00
2018-06-03T03:17:44.907Z,0.00
2018-06-03T03:18:44.870Z,0.00
2018-06-03T03:19:44.889Z,0.00
2018-06-03T03:20:44.904Z,0.00
2018-06-03T03:21:44.919Z,0.00
2018-06-03T03:22:44.938Z,0.00
2018-06-03T03:23:45.009Z,0.00
2018-06-03T03:24:44.970Z,0.00
2018-06-03T03:25:44.989Z,0.00
2018-06-03T03:26:45.014Z,0.00
2018-06-03T03:27:45.020Z,0.00
2018-06-03T03:28:45.039Z,0.00
2018-06-03T03:29:45.109Z,0.00
2018-06-03T03:30:45.076Z,0.00
2018-06-03T03:31:45.096Z,0.00
2018-06-03T03:32:45.109Z,0.00
2018-06-03T03:33:45.124Z,0.00
2018-06-03T03:34:45.148Z,0.00
2018-06-03T03:35:45.215Z,0.00
2018-06-03T03:36:45.194Z,0.00
2018-06-03T03:37:45.200Z,0.00
2018-06-03T03:38:45.218Z,0.00
2018-06-03T03:39:45.234Z,0.00
2018-06-03T03:40:45.246Z,0.00
2018-06-03T03:41:45.319Z,0.00
2018-06-03T03:42:45.278Z,0.00
2018-06-03T03:43:45.299Z,0.00
2018-06-03T03:44:45.320Z,0.00
2018-06-03T03:45:45.330Z,0.00
2018-06-03T03:46:45.352Z,0.00
2018-06-03T03:47:45.419Z,0.00
2018-06-03T03:48:45.383Z,0.00
2018-06-03T03:49:45.405Z,0.00
2018-06-03T03:50:45.418Z,0.00
2018-06-03T03:51:45.514Z,0.00
2018-06-03T03:52:45.455Z,0.00
2018-06-03T03:53:45.520Z,0.00
2018-06-03T03:54:45.497Z,0.00
2018-06-03T03:55:45.509Z,0.00
2018-06-03T03:56:45.523Z,0.00
2018-06-03T03:57:45.608Z,0.00
2018-06-03T03:58:45.553Z,0.00
2018-06-03T03:59:45.626Z,0.00
2018-06-03T04:00:45.589Z,0.00
2018-06-03T04:01:45.609Z,0.00
2018-06-03T04:02:45.628Z,0.00
2018-06-03T04:03:45.642Z,0.00
2018-06-03T04:04:45.664Z,0.00
2018-06-03T04:05:45.727Z,0.00
2018-06-03T04:06:45.692Z,0.00
2018-06-03T04:07:45.710Z,0.00
2018-06-03T04:08:45.725Z,0.00
2018-06-03T04:09:45.750Z,0.00
2018-06-03T04:10:45.764Z,0.00
2018-06-03T04:11:45.832Z,0.00
2018-06-03T04:12:45.801Z,0.00
2018-06-03T04:13:45.817Z,0.00
2018-06-03T04:14:45.833Z,0.00
2018-06-03T04:15:45.848Z,0.00
2018-06-03T04:16:45.892Z,0.00
2018-06-03T04:17:45.934Z,0.00
2018-06-03T04:18:45.902Z,0.00
2018-06-03T04:19:45.921Z,0.00
2018-06-03T04:20:45.932Z,0.00
2018-06-03T04:21:45.954Z,0.00
2018-06-03T04:22:45.968Z,0.00
2018-06-03T04:23:46.043Z,0.00
2018-06-03T04:24:46.009Z,0.00
2018-06-03T04:25:46.024Z,0.00
2018-06-03T04:26:46.036Z,0.00
2018-06-03T04:27:46.063Z,0.00
2018-06-03T04:28:46.082Z,0.00
2018-06-03T04:29:46.147Z,0.00
2018-06-03T04:30:46.110Z,0.00
2018-06-03T04:31:46.122Z,0.00
2018-06-03T04:32:46.143Z,0.00
2018-06-03T04:33:46.158Z,0.00
2018-06-03T04:34:46.173Z,0.00
2018-06-03T04:35:46.248Z,0.00
2018-06-03T04:36:46.221Z,0.00
2018-06-03T04:37:46.229Z,0.00
2018-06-03T04:38:46.245Z,0.00
2018-06-03T04:39:46.260Z,0.00
2018-06-03T04:40:46.278Z,0.00
2018-06-03T04:41:46.366Z,0.00
2018-06-03T04:42:46.308Z,0.00
2018-06-03T04:43:46.329Z,0.00
2018-06-03T04:44:46.352Z,0.00
2018-06-03T04:45:46.360Z,0.00
2018-06-03T04:46:46.394Z,0.00
2018-06-03T04:47:46.530Z,0.00
2018-06-03T04:48:46.483Z,0.00
2018-06-03T04:49:46.434Z,0.00
2018-06-03T04:50:46.451Z,0.00
2018-06-03T04:51:46.463Z,0.00
2018-06-03T04:52:46.481Z,0.00
2018-06-03T04:53:46.626Z,0.00
2018-06-03T04:54:46.514Z,0.00
2018-06-03T04:55:46.537Z,0.00
2018-06-03T04:56:46.550Z,0.00
2018-06-03T04:57:46.574Z,0.00
2018-06-03T04:58:46.594Z,0.00
2018-06-03T04:59:46.748Z,0.00
2018-06-03T05:00:46.623Z,0.00
2018-06-03T05:01:46.638Z,0.00
2018-06-03T05:02:46.654Z,0.00
2018-06-03T05:03:46.674Z,0.00
2018-06-03T05:04:46.697Z,0.00
2018-06-03T05:05:46.791Z,0.00
2018-06-03T05:06:46.731Z,0.00
2018-06-03T05:07:46.743Z,0.00
2018-06-03T05:08:46.763Z,0.00
2018-06-03T05:09:46.783Z,0.00
2018-06-03T05:10:46.795Z,0.00
2018-06-03T05:11:46.884Z,0.00
2018-06-03T05:12:46.829Z,0.00
2018-06-03T05:13:46.847Z,0.00
2018-06-03T05:14:46.865Z,0.00
2018-06-03T05:15:46.882Z,0.00
2018-06-03T05:16:46.896Z,0.00
2018-06-03T05:17:47.019Z,0.00
2018-06-03T05:18:46.939Z,0.00
2018-06-03T05:19:46.948Z,0.00
2018-06-03T05:20:46.972Z,0.00
2018-06-03T05:21:46.993Z,0.00
2018-06-03T05:22:47.006Z,0.00
2018-06-03T05:23:47.092Z,0.00
2018-06-03T05:24:47.042Z,0.00
2018-06-03T05:25:47.051Z,0.00
2018-06-03T05:26:47.069Z,5.63
2018-06-03T05:27:47.086Z,5.63
2018-06-03T05:28:47.109Z,5.63
2018-06-03T05:29:47.179Z,5.63
2018-06-03T05:30:47.141Z,5.63
2018-06-03T05:31:47.157Z,5.63
2018-06-03T05:32:47.173Z,5.63
2018-06-03T05:33:47.193Z,5.63
2018-06-03T05:34:47.213Z,5.63
2018-06-03T05:35:47.282Z,5.63
2018-06-03T05:36:47.250Z,5.63
2018-06-03T05:37:47.262Z,5.63
2018-06-03T05:38:47.278Z,5.63
2018-06-03T05:39:47.299Z,5.63
2018-06-03T05:40:47.316Z,5.63
2018-06-03T05:41:47.383Z,5.63
2018-06-03T05:42:47.379Z,5.63
2018-06-03T05:43:47.362Z,5.63
2018-06-03T05:44:47.387Z,5.63
2018-06-03T05:45:47.403Z,5.63
2018-06-03T05:46:47.422Z,5.63
2018-06-03T05:47:47.485Z,5.63
2018-06-03T05:48:47.452Z,11.25
2018-06-03T05:49:47.476Z,11.25
2018-06-03T05:50:47.490Z,11.25
2018-06-03T05:51:47.502Z,11.25
2018-06-03T05:52:47.522Z,11.25
2018-06-03T05:53:47.592Z,11.25
2018-06-03T05:54:47.553Z,16.88
2018-06-03T05:55:47.593Z,16.88
2018-06-03T05:56:47.592Z,22.50
2018-06-03T05:57:47.610Z,22.50
2018-06-03T05:58:47.625Z,22.50
2018-06-03T05:59:47.696Z,28.13
2018-06-03T06:00:47.663Z,28.13
2018-06-03T06:01:47.678Z,28.13
2018-06-03T06:02:47.699Z,28.13
2018-06-03T06:03:47.710Z,28.13
2018-06-03T06:04:47.726Z,22.50
2018-06-03T06:05:47.799Z,22.50
2018-06-03T06:06:47.763Z,22.50
2018-06-03T06:07:47.791Z,22.50
2018-06-03T06:08:47.798Z,22.50
2018-06-03T06:09:47.818Z,22.50
2018-06-03T06:10:47.836Z,28.13
2018-06-03T06:11:47.905Z,28.13
2018-06-03T06:12:47.870Z,28.13
2018-06-03T06:13:47.932Z,33.75
2018-06-03T06:14:47.904Z,33.75
2018-06-03T06:15:47.920Z,28.13
2018-06-03T06:16:47.935Z,28.13
2018-06-03T06:17:48.005Z,33.75
2018-06-03T06:18:47.980Z,33.75
2018-06-03T06:19:48.048Z,33.75
2018-06-03T06:20:48.008Z,39.38
2018-06-03T06:21:48.025Z,39.38
2018-06-03T06:22:48.042Z,39.38
2018-06-03T06:23:48.107Z,45.00
2018-06-03T06:24:48.076Z,50.63
2018-06-03T06:25:48.094Z,56.25
2018-06-03T06:26:48.108Z,56.25
2018-06-03T06:27:48.214Z,61.88
2018-06-03T06:28:48.144Z,67.50
2018-06-03T06:29:48.209Z,73.13
2018-06-03T06:30:48.177Z,73.13
2018-06-03T06:31:48.190Z,67.50
2018-06-03T06:32:48.219Z,67.50
2018-06-03T06:33:48.226Z,73.13
2018-06-03T06:34:48.255Z,78.75
2018-06-03T06:35:48.311Z,84.38
2018-06-03T06:36:48.280Z,84.38
2018-06-03T06:37:48.295Z,78.75
2018-06-03T06:38:48.338Z,84.38
2018-06-03T06:39:48.335Z,95.63
2018-06-03T06:40:48.400Z,106.88
2018-06-03T06:41:48.412Z,106.88
2018-06-03T06:42:48.380Z,106.88
2018-06-03T06:43:48.394Z,101.25
2018-06-03T06:44:48.469Z,84.38
2018-06-03T06:45:48.432Z,84.38
2018-06-03T06:46:48.447Z,84.38
2018-06-03T06:47:48.522Z,90.00
2018-06-03T06:48:48.480Z,101.25
2018-06-03T06:49:48.505Z,106.88
2018-06-03T06:50:48.535Z,106.88
2018-06-03T06:51:48.541Z,101.25
2018-06-03T06:52:48.552Z,84.38
2018-06-03T06:53:48.627Z,78.75
2018-06-03T06:54:48.592Z,84.38
2018-06-03T06:55:48.622Z,73.13
2018-06-03T06:56:48.633Z,67.50
2018-06-03T06:57:48.644Z,61.88
2018-06-03T06:58:48.659Z,67.50
2018-06-03T06:59:48.677Z,67.50
2018-06-03T07:00:48.693Z,73.13
2018-06-03T07:01:48.712Z,73.13
2018-06-03T07:02:48.734Z,67.50
2018-06-03T07:03:48.763Z,61.88
2018-06-03T07:04:48.766Z,61.88
2018-06-03T07:05:48.829Z,56.25
2018-06-03T07:06:48.825Z,56.25
2018-06-03T07:07:48.817Z,56.25
2018-06-03T07:08:48.834Z,56.25
2018-06-03T07:09:48.912Z,56.25
2018-06-03T07:10:48.874Z,56.25
2018-06-03T07:11:48.936Z,56.25
2018-06-03T07:12:48.906Z,45.00
2018-06-03T07:13:48.924Z,45.00
2018-06-03T07:14:48.937Z,45.00
2018-06-03T07:15:48.979Z,45.00
2018-06-03T07:16:48.971Z,50.63
2018-06-03T07:17:49.037Z,56.25
2018-06-03T07:18:49.010Z,61.88
2018-06-03T07:19:49.030Z,61.88
2018-06-03T07:20:49.044Z,61.88
2018-06-03T07:21:49.064Z,61.88
2018-06-03T07:22:49.093Z,56.25
2018-06-03T07:23:49.142Z,50.63
2018-06-03T07:24:49.111Z,56.25
2018-06-03T07:25:49.138Z,61.88
2018-06-03T07:26:49.150Z,61.88
2018-06-03T07:27:49.162Z,61.88
2018-06-03T07:28:49.227Z,61.88
2018-06-03T07:29:49.253Z,73.13
2018-06-03T07:30:49.218Z,84.38
2018-06-03T07:31:49.240Z,84.38
2018-06-03T07:32:49.249Z,78.75
2018-06-03T07:33:49.272Z,73.13
2018-06-03T07:34:49.297Z,73.13
2018-06-03T07:35:49.358Z,73.13
2018-06-03T07:36:49.324Z,78.75
2018-06-03T07:37:49.336Z,84.38
2018-06-03T07:38:49.358Z,95.63
2018-06-03T07:39:49.371Z,95.63
2018-06-03T07:40:49.408Z,95.63
2018-06-03T07:41:49.465Z,95.63
2018-06-03T07:42:49.456Z,95.63
2018-06-03T07:43:49.444Z,95.63
2018-06-03T07:44:49.458Z,101.25
2018-06-03T07:45:49.475Z,101.25
2018-06-03T07:46:49.503Z,106.88
2018-06-03T07:47:49.565Z,112.50
2018-06-03T07:48:49.531Z,112.50
2018-06-03T07:49:49.545Z,118.13
2018-06-03T07:50:49.567Z,123.75
2018-06-03T07:51:49.580Z,112.50
2018-06-03T07:52:49.602Z,112.50
2018-06-03T07:53:49.669Z,123.75
2018-06-03T07:54:49.634Z,123.75
2018-06-03T07:55:49.655Z,123.75
2018-06-03T07:56:49.665Z,140.63
2018-06-03T07:57:49.687Z,146.25
2018-06-03T07:58:49.702Z,163.13
2018-06-03T07:59:49.766Z,174.38
2018-06-03T08:00:49.732Z,174.38
2018-06-03T08:01:49.753Z,168.75
2018-06-03T08:02:49.768Z,174.38
2018-06-03T08:03:49.785Z,180.00
2018-06-03T08:04:49.807Z,185.63
2018-06-03T08:05:49.945Z,180.00
2018-06-03T08:06:49.836Z,185.63
2018-06-03T08:07:49.860Z,180.00
2018-06-03T08:08:49.876Z,180.00
2018-06-03T08:09:49.892Z,174.38
2018-06-03T08:10:49.912Z,174.38
2018-06-03T08:11:50.029Z,151.88
2018-06-03T08:12:49.948Z,157.50
2018-06-03T08:13:50.081Z,151.88
2018-06-03T08:14:49.977Z,146.25
2018-06-03T08:15:49.996Z,151.88
2018-06-03T08:16:50.021Z,146.25
2018-06-03T08:17:50.083Z,151.88
2018-06-03T08:18:50.046Z,157.50
2018-06-03T08:19:50.068Z,174.38
2018-06-03T08:20:50.094Z,180.00
2018-06-03T08:21:50.101Z,180.00
2018-06-03T08:22:50.168Z,180.00
2018-06-03T08:23:50.201Z,191.25
2018-06-03T08:24:50.151Z,191.25
2018-06-03T08:25:50.169Z,196.88
2018-06-03T08:26:50.195Z,202.50
2018-06-03T08:27:50.208Z,219.38
2018-06-03T08:28:50.219Z,219.38
2018-06-03T08:29:50.336Z,230.63
2018-06-03T08:30:50.257Z,253.13
2018-06-03T08:31:50.276Z,669.38
2018-06-03T08:32:50.289Z,337.50
2018-06-03T08:33:50.314Z,275.63
2018-06-03T08:34:50.333Z,545.63
2018-06-03T08:35:50.405Z,298.13
2018-06-03T08:36:50.356Z,270.00
2018-06-03T08:37:50.388Z,270.00
2018-06-03T08:38:50.402Z,270.00
2018-06-03T08:39:50.419Z,258.75
2018-06-03T08:40:50.430Z,258.75
2018-06-03T08:41:50.497Z,264.38
2018-06-03T08:42:50.465Z,264.38
2018-06-03T08:43:50.488Z,264.38
2018-06-03T08:44:50.510Z,270.00
2018-06-03T08:45:50.530Z,275.63
2018-06-03T08:46:50.543Z,270.00
2018-06-03T08:47:50.618Z,303.75
2018-06-03T08:48:50.646Z,309.38
2018-06-03T08:49:50.591Z,286.88
2018-06-03T08:50:50.611Z,326.25
2018-06-03T08:51:50.633Z,281.25
2018-06-03T08:52:50.651Z,326.25
2018-06-03T08:53:50.718Z,315.00
2018-06-03T08:54:50.723Z,393.75
2018-06-03T08:55:50.704Z,337.50
2018-06-03T08:56:50.721Z,331.88
2018-06-03T08:57:50.736Z,787.50
2018-06-03T08:58:50.761Z,416.25
2018-06-03T08:59:50.824Z,585.00
2018-06-03T09:00:50.791Z,371.25
2018-06-03T09:01:50.808Z,337.50
2018-06-03T09:02:50.831Z,326.25
2018-06-03T09:03:50.852Z,382.50
2018-06-03T09:04:50.871Z,781.88
2018-06-03T09:05:50.935Z,264.38
2018-06-03T09:06:50.949Z,230.63
2018-06-03T09:07:50.922Z,219.38
2018-06-03T09:08:50.943Z,213.75
2018-06-03T09:09:50.957Z,219.38
2018-06-03T09:10:50.991Z,230.63
2018-06-03T09:11:51.051Z,264.38
2018-06-03T09:12:51.016Z,275.63
2018-06-03T09:13:51.034Z,315.00
2018-06-03T09:14:51.055Z,354.38
2018-06-03T09:15:51.072Z,337.50
2018-06-03T09:16:51.092Z,376.88
2018-06-03T09:17:51.163Z,540.00
2018-06-03T09:18:51.192Z,607.50
2018-06-03T09:19:51.146Z,562.50
2018-06-03T09:20:51.166Z,500.63
2018-06-03T09:21:51.182Z,365.63
2018-06-03T09:22:51.202Z,601.88
2018-06-03T09:23:51.273Z,573.75
2018-06-03T09:24:51.284Z,365.63
2018-06-03T09:25:51.256Z,376.88
2018-06-03T09:26:51.273Z,697.50
2018-06-03T09:27:51.296Z,343.13
2018-06-03T09:29:51.385Z,545.63
2018-06-03T09:30:51.385Z,337.50
2018-06-03T09:32:51.388Z,466.88
2018-06-03T09:33:51.438Z,646.88
2018-06-03T09:34:51.427Z,821.25
2018-06-03T09:35:51.504Z,736.88
2018-06-03T09:36:51.467Z,461.25
2018-06-03T09:37:51.490Z,663.75
2018-06-03T09:38:51.503Z,517.50
2018-06-03T09:39:51.527Z,444.38
2018-06-03T09:41:51.609Z,455.63
2018-06-03T09:42:51.586Z,528.75
2018-06-03T09:43:51.659Z,691.88
2018-06-03T09:45:51.638Z,618.75
2018-06-03T09:46:51.660Z,320.63
2018-06-03T09:47:51.732Z,292.50
2018-06-03T09:48:51.696Z,416.25
2018-06-03T09:49:51.813Z,736.88
2018-06-03T09:50:51.737Z,596.25
2018-06-03T09:51:51.753Z,613.13
2018-06-03T09:52:51.771Z,354.38
2018-06-03T09:53:51.844Z,354.38
2018-06-03T09:54:51.810Z,315.00
2018-06-03T09:55:51.834Z,298.13
2018-06-03T09:58:51.901Z,320.63
2018-06-03T09:59:51.958Z,551.25
2018-06-03T10:00:51.930Z,461.25
2018-06-03T10:01:52.020Z,388.13
2018-06-03T10:04:52.012Z,781.88
2018-06-03T10:05:52.073Z,461.25
2018-06-03T10:06:52.046Z,365.63
2018-06-03T10:07:52.140Z,410.63
2018-06-03T10:08:52.087Z,354.38
2018-06-03T10:09:52.100Z,326.25
2018-06-03T10:11:52.187Z,326.25
2018-06-03T10:12:52.158Z,365.63
2018-06-03T10:15:52.216Z,405.00
2018-06-03T10:16:52.248Z,461.25
2018-06-03T10:17:52.310Z,399.38
2018-06-03T10:18:52.280Z,500.63
2018-06-03T10:20:52.316Z,573.75
2018-06-03T10:22:52.356Z,450.00
2018-06-03T10:23:52.425Z,472.50
2018-06-03T10:25:52.447Z,461.25
2018-06-03T10:26:52.426Z,466.88
2018-06-03T10:27:52.445Z,495.00
2018-06-03T10:29:52.540Z,568.13
2018-06-03T10:30:52.509Z,433.13
2018-06-03T10:31:52.574Z,421.88
2018-06-03T10:32:52.542Z,781.88
2018-06-03T10:33:52.567Z,421.88
2018-06-03T10:34:52.590Z,793.13
2018-06-03T10:35:52.651Z,860.63
2018-06-03T10:36:52.627Z,1029.38
2018-06-03T10:38:52.667Z,973.13
2018-06-03T10:39:52.680Z,933.75
2018-06-03T10:41:52.778Z,455.63
2018-06-03T10:43:52.883Z,832.50
2018-06-03T10:44:52.787Z,444.38
2018-06-03T10:45:52.803Z,376.88
2018-06-03T10:46:52.827Z,348.75
2018-06-03T10:47:52.899Z,331.88
2018-06-03T10:48:52.867Z,343.13
2018-06-03T10:49:52.889Z,455.63
2018-06-03T10:50:52.907Z,326.25
2018-06-03T10:51:52.936Z,309.38
2018-06-03T10:53:53.018Z,320.63
2018-06-03T10:54:52.988Z,337.50
2018-06-03T10:55:53.006Z,354.38
2018-06-03T10:56:53.050Z,365.63
2018-06-03T10:57:53.046Z,348.75
2018-06-03T10:58:53.066Z,354.38
2018-06-03T10:59:53.156Z,421.88
2018-06-03T11:00:53.111Z,343.13
2018-06-03T11:02:53.146Z,348.75
2018-06-03T11:03:53.173Z,461.25
2018-06-03T11:05:53.257Z,939.38
2018-06-03T11:06:53.228Z,916.88
2018-06-03T11:07:53.251Z,866.25
2018-06-03T11:08:53.268Z,916.88
2018-06-03T11:09:53.284Z,815.63
2018-06-03T11:10:53.304Z,911.25
2018-06-03T11:11:53.380Z,607.50
2018-06-03T11:12:53.345Z,804.38
2018-06-03T11:14:53.391Z,416.25
2018-06-03T11:16:53.424Z,427.50
2018-06-03T11:17:53.500Z,748.13
2018-06-03T11:18:53.473Z,444.38
2018-06-03T11:19:53.489Z,393.75
2018-06-03T11:21:53.528Z,866.25
2018-06-03T11:22:53.551Z,860.63
2018-06-03T11:23:53.623Z,911.25
2018-06-03T11:26:53.716Z,298.13
2018-06-03T11:28:53.681Z,309.38
2018-06-03T11:29:53.748Z,348.75
2018-06-03T11:30:53.719Z,354.38
2018-06-03T11:32:53.804Z,871.88
2018-06-03T11:34:53.849Z,691.88
2018-06-03T11:35:53.826Z,579.38
2018-06-03T11:36:53.848Z,326.25
2018-06-03T11:37:53.903Z,309.38
2018-06-03T11:38:53.891Z,303.75
2018-06-03T11:39:53.909Z,298.13
2018-06-03T11:40:53.981Z,298.13
2018-06-03T11:41:53.978Z,298.13
2018-06-03T11:42:53.972Z,303.75
2018-06-03T11:43:54.021Z,303.75
2018-06-03T11:44:54.018Z,466.88
2018-06-03T11:45:54.036Z,916.88
2018-06-03T11:46:54.107Z,905.63
2018-06-03T11:48:54.106Z,888.75
2018-06-03T11:49:54.122Z,624.38
2018-06-03T11:50:54.143Z,877.50
2018-06-03T11:51:54.164Z,562.50
2018-06-03T11:52:54.231Z,900.00
2018-06-03T11:54:54.227Z,416.25
2018-06-03T11:56:54.273Z,832.50
2018-06-03T11:57:54.291Z,646.88
2018-06-03T11:58:54.364Z,849.38
2018-06-03T11:59:54.335Z,838.13
2018-06-03T12:00:54.361Z,748.13
2018-06-03T12:02:54.448Z,545.63
2018-06-03T12:03:54.421Z,798.75
2018-06-03T12:04:54.498Z,770.63
2018-06-03T12:05:54.471Z,787.50
2018-06-03T12:06:54.486Z,793.13
2018-06-03T12:07:54.512Z,798.75
2018-06-03T12:08:54.593Z,815.63
2018-06-03T12:09:54.552Z,298.13
2018-06-03T12:10:54.628Z,562.50
2018-06-03T12:11:54.602Z,810.00
2018-06-03T12:12:54.625Z,804.38
2018-06-03T12:13:54.648Z,793.13
2018-06-03T12:14:54.680Z,776.25
2018-06-03T12:15:54.686Z,776.25
2018-06-03T12:16:54.709Z,781.88
2018-06-03T12:17:54.728Z,781.88
2018-06-03T12:18:54.763Z,714.38
2018-06-03T12:19:54.777Z,821.25
2018-06-03T12:20:54.797Z,860.63
2018-06-03T12:22:54.904Z,343.13
2018-06-03T12:23:54.870Z,337.50
2018-06-03T12:24:54.883Z,348.75
2018-06-03T12:26:54.943Z,365.63
2018-06-03T12:27:54.955Z,444.38
2018-06-03T12:28:55.031Z,331.88
2018-06-03T12:29:55.002Z,798.75
2018-06-03T12:31:55.077Z,804.38
2018-06-03T12:32:55.109Z,810.00
2018-06-03T12:34:55.172Z,736.88
2018-06-03T12:36:55.151Z,804.38
2018-06-03T12:39:55.214Z,815.63
2018-06-03T12:40:55.291Z,270.00
2018-06-03T12:41:55.313Z,281.25
2018-06-03T12:42:55.288Z,506.25
2018-06-03T12:44:55.327Z,433.13
2018-06-03T12:46:55.427Z,585.00
2018-06-03T12:48:55.417Z,315.00
2018-06-03T12:49:55.437Z,315.00
2018-06-03T12:50:55.455Z,478.13
2018-06-03T12:51:55.484Z,641.25
2018-06-03T12:52:55.555Z,472.50
2018-06-03T12:54:55.540Z,945.00
2018-06-03T12:57:55.609Z,815.63
2018-06-03T12:58:55.679Z,466.88
2018-06-03T12:59:55.645Z,461.25
2018-06-03T13:01:55.693Z,517.50
2018-06-03T13:02:55.711Z,691.88
2018-06-03T13:04:55.809Z,573.75
2018-06-03T13:06:55.805Z,534.38
2018-06-03T13:07:55.820Z,360.00
2018-06-03T13:09:55.860Z,365.63
2018-06-03T13:10:55.931Z,348.75
2018-06-03T13:11:55.906Z,360.00
2018-06-03T13:12:55.922Z,427.50
2018-06-03T13:14:55.967Z,624.38
2018-06-03T13:15:56.045Z,427.50
2018-06-03T13:16:56.061Z,478.13
2018-06-03T13:17:56.026Z,354.38
2018-06-03T13:19:56.073Z,343.13
2018-06-03T13:20:56.094Z,360.00
2018-06-03T13:22:56.188Z,770.63
2018-06-03T13:23:56.155Z,376.88
2018-06-03T13:24:56.173Z,365.63
2018-06-03T13:25:56.201Z,343.13
2018-06-03T13:26:56.236Z,354.38
2018-06-03T13:27:56.252Z,585.00
2018-06-03T13:28:56.307Z,618.75
2018-06-03T13:30:56.302Z,883.13
2018-06-03T13:33:56.461Z,360.00
2018-06-03T13:34:56.435Z,348.75
2018-06-03T13:35:56.404Z,511.88
2018-06-03T13:38:56.470Z,663.75
2018-06-03T13:39:56.530Z,472.50
2018-06-03T13:40:56.559Z,669.38
2018-06-03T13:41:56.530Z,770.63
2018-06-03T13:42:56.555Z,365.63
2018-06-03T13:44:56.591Z,365.63
2018-06-03T13:45:56.620Z,388.13
2018-06-03T13:46:56.725Z,450.00
2018-06-03T13:47:56.666Z,405.00
2018-06-03T13:48:56.684Z,405.00
2018-06-03T13:51:56.747Z,568.13
2018-06-03T13:52:56.915Z,596.25
2018-06-03T13:53:56.781Z,405.00
2018-06-03T13:54:56.803Z,444.38