createdAt,value
2019-05-28T00:00:08.530Z,57.90
2019-05-28T00:02:37.074Z,58.00
2019-05-28T00:05:05.258Z,58.10
2019-05-28T00:07:33.987Z,58.00
2019-05-28T00:10:02.302Z,57.70
2019-05-28T00:12:30.130Z,57.70
2019-05-28T00:14:57.753Z,57.80
2019-05-28T00:17:25.386Z,57.90
2019-05-28T00:19:53.074Z,58.00
2019-05-28T00:22:20.719Z,58.00
2019-05-28T00:24:48.354Z,57.80
2019-05-28T00:27:17.066Z,57.70
2019-05-28T00:29:44.791Z,57.70
2019-05-28T00:32:12.490Z,57.70
2019-05-28T00:34:40.304Z,57.80
2019-05-28T00:37:08.055Z,57.90
2019-05-28T00:39:35.851Z,58.00
2019-05-28T00:42:03.571Z,57.80
2019-05-28T00:44:31.202Z,57.70
2019-05-28T00:46:58.886Z,57.60
2019-05-28T00:49:26.499Z,57.70
2019-05-28T00:51:54.130Z,57.60
2019-05-28T00:54:21.747Z,57.60
2019-05-28T00:56:49.891Z,57.90
2019-05-28T00:59:18.332Z,58.30
2019-05-28T01:01:45.958Z,57.70
2019-05-28T01:04:13.565Z,57.70
2019-05-28T01:06:41.301Z,57.90
2019-05-28T01:09:08.970Z,58.00
2019-05-28T01:11:36.619Z,58.00
2019-05-28T01:14:05.441Z,57.90
2019-05-28T01:16:33.075Z,57.70
2019-05-28T01:19:00.700Z,57.90
2019-05-28T01:21:28.555Z,58.00
2019-05-28T01:23:57.263Z,58.00
2019-05-28T01:26:24.899Z,57.90
2019-05-28T01:28:52.494Z,58.10
2019-05-28T01:31:20.109Z,58.00
2019-05-28T01:33:47.744Z,58.00
2019-05-28T01:36:15.367Z,58.20
2019-05-28T01:38:42.993Z,58.50
2019-05-28T01:41:10.628Z,58.70
2019-05-28T01:43:38.262Z,58.90
2019-05-28T01:46:05.851Z,59.00
2019-05-28T01:48:33.523Z,59.80
2019-05-28T01:51:01.151Z,59.10
2019-05-28T01:53:28.759Z,59.20
2019-05-28T01:55:56.386Z,59.40
2019-05-28T01:58:24.015Z,59.20
2019-05-28T02:00:51.659Z,59.60
2019-05-28T02:03:19.356Z,59.50
2019-05-28T02:05:47.019Z,59.40
2019-05-28T02:08:14.663Z,59.50
2019-05-28T02:10:42.303Z,59.50
2019-05-28T02:13:09.958Z,59.80
2019-05-28T02:15:37.594Z,59.80
2019-05-28T02:18:05.244Z,59.70
2019-05-28T02:20:32.860Z,59.60
2019-05-28T02:23:00.506Z,59.70
2019-05-28T02:25:28.121Z,59.80
2019-05-28T02:27:55.718Z,59.90
2019-05-28T02:30:23.847Z,59.80
2019-05-28T02:32:51.726Z,59.70
2019-05-28T02:35:19.359Z,59.90
2019-05-28T02:37:46.973Z,59.60
2019-05-28T02:40:15.486Z,59.70
2019-05-28T02:42:43.082Z,59.70
2019-05-28T02:45:11.608Z,59.60
2019-05-28T02:47:39.205Z,59.70
2019-05-28T02:50:07.854Z,59.60
2019-05-28T02:52:36.873Z,59.70
2019-05-28T02:55:05.348Z,60.50
2019-05-28T02:57:34.363Z,59.60
2019-05-28T03:00:02.502Z,59.70
2019-05-28T03:02:31.556Z,59.70
2019-05-28T03:05:01.437Z,59.70
2019-05-28T03:07:31.288Z,59.70
2019-05-28T03:10:01.822Z,59.70
2019-05-28T03:12:29.519Z,59.70
2019-05-28T03:14:57.110Z,59.60
2019-05-28T03:17:25.730Z,59.60
2019-05-28T03:19:53.336Z,59.60
2019-05-28T03:22:22.460Z,59.60
2019-05-28T03:24:50.631Z,59.60
2019-05-28T03:27:18.253Z,59.60
2019-05-28T03:29:45.848Z,59.70
2019-05-28T03:32:13.478Z,59.60
2019-05-28T03:34:42.294Z,59.60
2019-05-28T03:37:10.720Z,59.60
2019-05-28T03:39:39.071Z,59.60
2019-05-28T03:42:06.673Z,60.10
2019-05-28T03:44:34.272Z,59.80
2019-05-28T03:47:01.893Z,59.80
2019-05-28T03:49:29.530Z,59.70
2019-05-28T03:51:57.123Z,60.00
2019-05-28T03:54:25.770Z,60.10
2019-05-28T03:56:53.388Z,60.40
2019-05-28T03:59:21.096Z,60.10
2019-05-28T04:01:48.695Z,59.90
2019-05-28T04:04:16.313Z,59.80
2019-05-28T04:06:43.917Z,59.80
2019-05-28T04:09:11.594Z,60.00
2019-05-28T04:11:44.851Z,59.70
2019-05-28T04:14:08.712Z,59.70
2019-05-28T04:16:36.336Z,59.70
2019-05-28T04:19:04.449Z,59.70
2019-05-28T04:21:32.083Z,59.90
2019-05-28T04:23:59.710Z,59.90
2019-05-28T04:26:27.347Z,60.20
2019-05-28T04:28:54.973Z,60.00
2019-05-28T04:31:22.672Z,60.20
2019-05-28T04:33:50.336Z,59.90
2019-05-28T04:36:17.980Z,60.00
2019-05-28T04:38:45.607Z,60.00
2019-05-28T04:41:13.227Z,60.10
2019-05-28T04:43:40.870Z,60.20
2019-05-28T04:46:08.514Z,60.30
2019-05-28T04:48:36.106Z,60.60
2019-05-28T04:51:03.770Z,60.30
2019-05-28T04:53:31.406Z,60.40
2019-05-28T04:55:59.036Z,60.40
2019-05-28T04:58:26.654Z,60.30
2019-05-28T05:00:54.323Z,60.50
2019-05-28T05:03:22.084Z,60.40
2019-05-28T05:05:49.713Z,60.40
2019-05-28T05:08:18.361Z,60.40
2019-05-28T05:10:46.011Z,60.00
2019-05-28T05:13:13.633Z,60.70
2019-05-28T05:15:41.243Z,60.60
2019-05-28T05:18:08.893Z,60.50
2019-05-28T05:20:36.483Z,60.30
2019-05-28T05:23:04.100Z,60.30
2019-05-28T05:25:31.743Z,60.50
2019-05-28T05:27:59.402Z,60.90
2019-05-28T05:30:27.006Z,61.30
2019-05-28T05:32:54.684Z,61.40
2019-05-28T05:35:22.288Z,61.10
2019-05-28T05:37:49.930Z,61.20
2019-05-28T05:40:18.235Z,61.50
2019-05-28T05:42:45.902Z,62.10
2019-05-28T05:45:14.624Z,62.60
2019-05-28T05:47:42.239Z,62.50
2019-05-28T05:50:10.258Z,62.80
2019-05-28T05:52:37.860Z,62.80
2019-05-28T05:55:05.873Z,62.90
2019-05-28T05:57:33.474Z,62.90
2019-05-28T06:00:01.131Z,62.80
2019-05-28T06:02:29.856Z,62.70
2019-05-28T06:04:58.618Z,62.60
2019-05-28T06:07:26.312Z,62.70
2019-05-28T06:09:53.903Z,61.90
2019-05-28T06:12:21.498Z,61.80
2019-05-28T06:14:49.212Z,61.50
2019-05-28T06:17:16.805Z,61.20
2019-05-28T06:19:44.415Z,61.00
2019-05-28T06:22:12.117Z,61.10
2019-05-28T06:24:39.783Z,60.80
2019-05-28T06:27:07.386Z,60.50
2019-05-28T06:29:35.037Z,60.00
2019-05-28T06:32:02.690Z,58.90
2019-05-28T06:34:30.300Z,59.10
2019-05-28T06:36:57.909Z,59.10
2019-05-28T06:39:25.556Z,59.00
2019-05-28T06:41:53.222Z,59.90
2019-05-28T06:44:20.822Z,59.50
2019-05-28T06:46:50.521Z,59.90
2019-05-28T06:49:18.157Z,59.20
2019-05-28T06:51:45.807Z,59.20
2019-05-28T06:54:13.444Z,58.60
2019-05-28T06:56:41.103Z,58.50
2019-05-28T06:59:08.753Z,58.50
2019-05-28T07:01:36.359Z,58.90
2019-05-28T07:04:13.211Z,59.20
2019-05-28T07:06:33.506Z,58.60
2019-05-28T07:09:01.128Z,58.60
2019-05-28T07:11:28.864Z,58.70
2019-05-28T07:13:56.587Z,58.50
2019-05-28T07:16:24.227Z,57.90
2019-05-28T07:18:51.849Z,57.80
2019-05-28T07:21:19.455Z,57.70
2019-05-28T07:23:47.188Z,58.30
2019-05-28T07:26:14.854Z,57.60
2019-05-28T07:28:42.456Z,57.30
2019-05-28T07:31:10.080Z,57.10
2019-05-28T07:33:37.700Z,57.00
2019-05-28T07:36:05.368Z,56.90
2019-05-28T07:38:32.984Z,57.40
2019-05-28T07:41:00.623Z,57.40
2019-05-28T07:43:28.256Z,57.50
2019-05-28T07:45:55.910Z,57.70
2019-05-28T07:48:23.533Z,57.60
2019-05-28T07:50:51.172Z,57.20
2019-05-28T07:53:18.783Z,57.40
2019-05-28T07:55:46.424Z,57.30
2019-05-28T07:58:14.094Z,57.60
2019-05-28T08:00:42.215Z,58.20
2019-05-28T08:03:10.052Z,57.80
2019-05-28T08:05:37.653Z,57.90
2019-05-28T08:08:07.421Z,58.30
2019-05-28T08:10:35.355Z,58.00
2019-05-28T08:13:03.149Z,57.90
2019-05-28T08:15:30.765Z,57.50
2019-05-28T08:17:58.396Z,58.10
2019-05-28T08:20:25.983Z,57.30
2019-05-28T08:22:53.646Z,57.50
2019-05-28T08:25:40.649Z,57.60
2019-05-28T08:27:50.701Z,57.60
2019-05-28T08:30:18.967Z,57.40
2019-05-28T08:32:46.550Z,57.70
2019-05-28T08:35:14.304Z,57.80
2019-05-28T08:37:41.967Z,57.70
2019-05-28T08:40:09.719Z,57.60
2019-05-28T08:42:37.355Z,57.60
2019-05-28T08:45:05.517Z,57.20
2019-05-28T08:47:33.148Z,56.50
2019-05-28T08:50:00.751Z,56.80
2019-05-28T08:52:28.503Z,57.10
2019-05-28T08:54:56.093Z,56.80
2019-05-28T08:57:23.935Z,55.80
2019-05-28T08:59:51.588Z,55.50
2019-05-28T09:02:27.836Z,56.10
2019-05-28T09:04:48.697Z,56.20
2019-05-28T09:07:16.301Z,56.00
2019-05-28T09:09:43.940Z,56.10
2019-05-28T09:12:11.629Z,56.10
2019-05-28T09:14:54.993Z,55.60
2019-05-28T09:17:08.674Z,55.40
2019-05-28T09:19:36.293Z,55.40
2019-05-28T09:22:04.032Z,55.70
2019-05-28T09:24:31.638Z,55.70
2019-05-28T09:26:59.280Z,55.70
2019-05-28T09:29:26.918Z,55.50
2019-05-28T09:31:54.525Z,55.20
2019-05-28T09:34:22.254Z,55.20
2019-05-28T09:36:49.882Z,54.90
2019-05-28T09:39:17.528Z,54.80
2019-05-28T09:41:45.144Z,54.10
2019-05-28T09:44:12.764Z,54.40
2019-05-28T09:46:40.409Z,55.00
2019-05-28T09:49:08.038Z,55.60
2019-05-28T09:51:35.594Z,55.20
2019-05-28T09:54:03.318Z,54.90
2019-05-28T09:56:32.800Z,56.00
2019-05-28T09:59:00.385Z,54.80
2019-05-28T10:01:28.385Z,56.30
2019-05-28T10:03:56.004Z,55.40
2019-05-28T10:06:36.324Z,55.60
2019-05-28T10:08:53.115Z,55.70
2019-05-28T10:11:20.805Z,55.20
2019-05-28T10:13:48.400Z,54.70
2019-05-28T10:16:16.040Z,54.50
2019-05-28T10:18:43.662Z,54.00
2019-05-28T10:21:18.137Z,54.20
2019-05-28T10:23:40.711Z,54.50
2019-05-28T10:26:08.335Z,54.60
2019-05-28T10:28:35.978Z,54.40
2019-05-28T10:31:03.585Z,54.50
2019-05-28T10:33:31.338Z,53.90
2019-05-28T10:35:58.951Z,54.10
2019-05-28T10:38:26.693Z,53.20
2019-05-28T10:40:54.343Z,53.70
2019-05-28T10:43:21.974Z,53.30
2019-05-28T10:45:49.644Z,52.50
2019-05-28T10:48:17.223Z,53.10
2019-05-28T10:50:44.854Z,53.50
2019-05-28T10:53:12.579Z,53.90
2019-05-28T10:55:40.207Z,53.80
2019-05-28T10:58:07.832Z,53.50
2019-05-28T11:00:35.475Z,53.40
2019-05-28T11:03:03.161Z,53.60
2019-05-28T11:05:30.804Z,53.60
2019-05-28T11:07:58.412Z,53.60
2019-05-28T11:10:26.498Z,52.90
2019-05-28T11:12:54.109Z,53.00
2019-05-28T11:15:24.160Z,53.20
2019-05-28T11:17:51.905Z,53.30
2019-05-28T11:20:20.122Z,53.20
2019-05-28T11:22:47.753Z,52.50
2019-05-28T11:25:15.942Z,52.80
2019-05-28T11:27:43.542Z,52.60
2019-05-28T11:30:13.368Z,52.40
2019-05-28T11:32:41.049Z,52.80
2019-05-28T11:35:09.568Z,53.40
2019-05-28T11:37:37.192Z,53.00
2019-05-28T11:40:05.368Z,53.00
2019-05-28T11:42:33.013Z,53.20
2019-05-28T11:45:00.678Z,54.00
2019-05-28T11:47:28.304Z,54.80
2019-05-28T11:49:55.939Z,52.70
2019-05-28T11:52:23.563Z,53.00
2019-05-28T11:54:51.179Z,52.80
2019-05-28T11:57:18.783Z,53.10
2019-05-28T11:59:46.443Z,53.00
2019-05-28T12:02:14.091Z,52.10
2019-05-28T12:04:41.680Z,51.50
2019-05-28T12:07:24.794Z,51.40
2019-05-28T12:09:38.733Z,51.00
2019-05-28T12:12:06.401Z,50.80
2019-05-28T12:14:34.024Z,50.30
2019-05-28T12:17:01.686Z,50.80
2019-05-28T12:19:29.331Z,50.90
2019-05-28T12:21:56.928Z,50.10
2019-05-28T12:24:28.410Z,51.00
2019-05-28T12:26:54.067Z,51.00
2019-05-28T12:29:21.688Z,49.50
2019-05-28T12:31:49.288Z,50.40
2019-05-28T12:34:16.894Z,51.10
2019-05-28T12:36:44.511Z,51.80
2019-05-28T12:39:12.217Z,51.60
2019-05-28T12:41:39.886Z,51.30
2019-05-28T12:44:07.532Z,51.30
2019-05-28T12:46:35.142Z,51.60
2019-05-28T12:49:02.749Z,51.50
2019-05-28T12:51:30.400Z,51.20
2019-05-28T12:53:58.020Z,50.90
2019-05-28T12:56:25.651Z,51.70
2019-05-28T12:58:53.378Z,50.90
2019-05-28T13:01:21.046Z,51.10
2019-05-28T13:03:51.936Z,51.60
2019-05-28T13:06:18.957Z,50.90
2019-05-28T13:08:46.652Z,51.10
2019-05-28T13:11:14.297Z,51.20
2019-05-28T13:13:41.938Z,51.00
2019-05-28T13:16:09.579Z,50.00
2019-05-28T13:18:37.209Z,50.60
2019-05-28T13:21:04.879Z,51.30
2019-05-28T13:23:32.508Z,50.80
2019-05-28T13:26:00.178Z,50.70
2019-05-28T13:28:27.932Z,50.30
2019-05-28T13:30:56.748Z,51.00
2019-05-28T13:33:24.352Z,50.30
2019-05-28T13:35:51.985Z,50.00
2019-05-28T13:38:27.063Z,50.60
2019-05-28T13:40:49.253Z,51.10
2019-05-28T13:43:16.972Z,50.90
2019-05-28T13:45:44.714Z,50.10
2019-05-28T13:48:12.335Z,50.40
2019-05-28T13:50:39.983Z,51.30
2019-05-28T13:53:07.603Z,51.10
2019-05-28T13:55:35.229Z,51.00
2019-05-28T13:58:02.939Z,51.20
2019-05-28T14:00:30.773Z,51.70
2019-05-28T14:02:58.452Z,51.50
2019-05-28T14:05:26.078Z,51.10
2019-05-28T14:07:53.758Z,51.20
2019-05-28T14:10:21.671Z,51.90
2019-05-28T14:12:49.305Z,50.60
2019-05-28T14:15:17.299Z,50.10
2019-05-28T14:17:44.922Z,50.40
2019-05-28T14:20:13.575Z,50.30
2019-05-28T14:22:41.493Z,50.40
2019-05-28T14:25:09.559Z,50.40
2019-05-28T14:27:38.181Z,50.80
2019-05-28T14:30:07.524Z,51.30
2019-05-28T14:32:35.149Z,52.40
2019-05-28T14:35:03.288Z,51.20
2019-05-28T14:37:30.922Z,50.90
2019-05-28T14:39:58.621Z,51.60
2019-05-28T14:42:26.235Z,51.80
2019-05-28T14:44:53.881Z,52.00
2019-05-28T14:47:21.532Z,51.80
2019-05-28T14:49:49.146Z,53.60
2019-05-28T14:52:16.864Z,55.60
2019-05-28T14:54:44.567Z,56.00
2019-05-28T14:57:12.253Z,57.50
2019-05-28T14:59:39.844Z,58.00
2019-05-28T15:02:08.696Z,59.70
2019-05-28T15:04:37.368Z,61.00
2019-05-28T15:07:04.984Z,61.70
2019-05-28T15:09:32.665Z,62.60
2019-05-28T15:12:03.660Z,62.40
2019-05-28T15:14:30.832Z,64.00
2019-05-28T15:16:58.485Z,65.40
2019-05-28T15:19:26.151Z,66.40
2019-05-28T15:21:53.772Z,66.00
2019-05-28T15:24:21.423Z,65.90
2019-05-28T15:26:49.074Z,66.50
2019-05-28T15:29:16.900Z,65.20
2019-05-28T15:31:44.556Z,65.90
2019-05-28T15:34:12.170Z,67.20
2019-05-28T15:36:39.805Z,67.10
2019-05-28T15:39:07.435Z,67.40
2019-05-28T15:41:35.047Z,68.20
2019-05-28T15:44:02.703Z,67.90
2019-05-28T15:46:30.301Z,67.30
2019-05-28T15:48:57.965Z,67.80
2019-05-28T15:51:26.719Z,68.10
2019-05-28T15:53:54.343Z,67.80
2019-05-28T15:56:21.957Z,67.40
2019-05-28T15:58:49.607Z,68.10
2019-05-28T16:01:17.234Z,68.40
2019-05-28T16:03:44.845Z,67.60
2019-05-28T16:06:12.472Z,67.40
2019-05-28T16:08:40.069Z,66.90
2019-05-28T16:11:07.776Z,66.90
2019-05-28T16:13:35.298Z,66.70
2019-05-28T16:16:06.767Z,66.80
2019-05-28T16:18:32.418Z,67.70
2019-05-28T16:21:00.040Z,67.30
2019-05-28T16:23:27.682Z,67.90
2019-05-28T16:25:55.311Z,67.60
2019-05-28T16:28:22.976Z,67.50
2019-05-28T16:30:50.625Z,68.20
2019-05-28T16:33:18.371Z,67.10
2019-05-28T16:35:46.011Z,67.70
2019-05-28T16:38:13.651Z,67.50
2019-05-28T16:40:41.298Z,67.90
2019-05-28T16:43:09.003Z,67.80
2019-05-28T16:45:36.619Z,67.50
2019-05-28T16:48:04.368Z,67.00
2019-05-28T16:50:31.965Z,66.90
2019-05-28T16:52:59.744Z,66.90
2019-05-28T16:55:27.379Z,67.20
2019-05-28T16:57:55.012Z,67.00
2019-05-28T17:00:22.733Z,67.10
2019-05-28T17:02:50.487Z,67.00
2019-05-28T17:05:18.315Z,67.30
2019-05-28T17:07:46.058Z,66.80
2019-05-28T17:10:30.739Z,66.40
2019-05-28T17:12:43.346Z,67.20
2019-05-28T17:15:11.521Z,66.90
2019-05-28T17:17:39.142Z,67.20
2019-05-28T17:20:07.432Z,67.50
2019-05-28T17:22:36.251Z,67.30
2019-05-28T17:25:10.064Z,67.10
2019-05-28T17:27:34.721Z,67.60
2019-05-28T17:30:16.769Z,67.80
2019-05-28T17:32:32.109Z,68.10
2019-05-28T17:34:59.862Z,68.40
2019-05-28T17:37:27.426Z,68.20
2019-05-28T17:39:55.083Z,67.60
2019-05-28T17:42:22.717Z,68.20
2019-05-28T17:44:50.381Z,67.80
2019-05-28T17:47:18.118Z,68.30
2019-05-28T17:49:45.851Z,67.80
2019-05-28T17:52:13.363Z,68.30
2019-05-28T17:54:41.051Z,68.10
2019-05-28T17:57:08.660Z,67.90
2019-05-28T17:59:36.295Z,68.00
2019-05-28T18:02:04.088Z,68.10
2019-05-28T18:04:31.703Z,68.30
2019-05-28T18:07:00.461Z,68.00
2019-05-28T18:09:28.127Z,68.70
2019-05-28T18:11:55.808Z,68.70
2019-05-28T18:14:23.924Z,68.40
2019-05-28T18:16:51.729Z,68.50
2019-05-28T18:19:19.321Z,69.00
2019-05-28T18:21:46.981Z,69.50
2019-05-28T18:24:14.762Z,69.30
2019-05-28T18:26:42.408Z,69.50
2019-05-28T18:29:10.018Z,69.10
2019-05-28T18:31:38.670Z,69.20
2019-05-28T18:34:06.408Z,69.10
2019-05-28T18:36:34.051Z,69.10
2019-05-28T18:39:01.733Z,69.20
2019-05-28T18:41:31.329Z,69.40
2019-05-28T18:44:01.398Z,69.10
2019-05-28T18:46:28.459Z,69.30
2019-05-28T18:48:56.081Z,68.80
2019-05-28T18:51:23.706Z,69.00
2019-05-28T18:53:51.393Z,68.80
2019-05-28T18:56:19.035Z,69.10
2019-05-28T18:58:46.782Z,68.90
2019-05-28T19:01:14.557Z,68.90
2019-05-28T19:03:42.231Z,68.60
2019-05-28T19:06:09.878Z,68.60
2019-05-28T19:08:37.597Z,68.70
2019-05-28T19:11:05.258Z,68.80
2019-05-28T19:13:32.967Z,68.20
2019-05-28T19:16:00.621Z,68.40
2019-05-28T19:18:28.937Z,68.90
2019-05-28T19:20:56.560Z,69.10
2019-05-28T19:23:24.377Z,68.00
2019-05-28T19:25:52.176Z,67.80
2019-05-28T19:28:19.839Z,68.20
2019-05-28T19:30:50.368Z,68.90
2019-05-28T19:33:16.956Z,68.70
2019-05-28T19:35:45.354Z,68.40
2019-05-28T19:38:13.179Z,68.50
2019-05-28T19:40:42.260Z,68.20
2019-05-28T19:43:10.084Z,68.70
2019-05-28T19:45:37.748Z,68.70
2019-05-28T19:48:06.667Z,68.50
2019-05-28T19:50:34.649Z,69.50
2019-05-28T19:53:02.426Z,68.30
2019-05-28T19:55:30.097Z,67.90
2019-05-28T19:57:57.778Z,68.10
2019-05-28T20:00:25.548Z,69.30
2019-05-28T20:02:53.205Z,68.40
2019-05-28T20:05:21.035Z,68.30
2019-05-28T20:07:48.711Z,68.40
2019-05-28T20:10:16.739Z,68.60
2019-05-28T20:12:44.495Z,68.30
2019-05-28T20:15:13.182Z,68.20
2019-05-28T20:17:40.852Z,68.00
2019-05-28T20:20:08.998Z,68.00
2019-05-28T20:22:36.674Z,67.20
2019-05-28T20:25:05.703Z,66.90
2019-05-28T20:27:33.375Z,66.60
2019-05-28T20:30:01.084Z,66.50
2019-05-28T20:32:28.644Z,66.00
2019-05-28T20:34:56.376Z,66.20
2019-05-28T20:37:23.999Z,66.10
2019-05-28T20:39:51.644Z,66.50
2019-05-28T20:42:27.247Z,66.50
2019-05-28T20:44:48.698Z,66.70
2019-05-28T20:47:16.322Z,66.80
2019-05-28T20:49:43.959Z,66.30
2019-05-28T20:52:11.573Z,65.60
2019-05-28T20:54:39.219Z,64.70
2019-05-28T20:57:06.862Z,64.80
2019-05-28T20:59:34.472Z,64.10
2019-05-28T21:02:02.096Z,64.80
2019-05-28T21:04:30.727Z,63.60
2019-05-28T21:06:58.872Z,63.00
2019-05-28T21:09:26.674Z,62.60
2019-05-28T21:11:54.546Z,60.90
2019-05-28T21:14:22.293Z,60.90
2019-05-28T21:16:51.804Z,61.20
2019-05-28T21:19:19.341Z,60.10
2019-05-28T21:21:46.992Z,59.80
2019-05-28T21:24:14.597Z,60.70
2019-05-28T21:26:42.261Z,60.40
2019-05-28T21:29:09.919Z,59.80
2019-05-28T21:31:37.589Z,60.00
2019-05-28T21:34:05.195Z,60.20
2019-05-28T21:36:32.845Z,59.60
2019-05-28T21:39:01.452Z,59.60
2019-05-28T21:41:31.103Z,59.20
2019-05-28T21:43:58.698Z,59.30
2019-05-28T21:46:26.288Z,59.40
2019-05-28T21:48:54.443Z,59.10
2019-05-28T21:51:22.165Z,58.90
2019-05-28T21:53:49.773Z,59.10
2019-05-28T21:56:17.375Z,59.00
2019-05-28T21:58:45.006Z,58.80
2019-05-28T22:01:16.463Z,59.10
2019-05-28T22:03:44.235Z,59.20
2019-05-28T22:06:11.854Z,59.10
2019-05-28T22:08:39.463Z,59.30
2019-05-28T22:11:07.995Z,59.40
2019-05-28T22:13:35.626Z,59.40
2019-05-28T22:16:04.313Z,59.60
2019-05-28T22:18:31.973Z,59.40
2019-05-28T22:21:00.281Z,59.50
2019-05-28T22:23:27.922Z,59.50
2019-05-28T22:25:56.373Z,59.60
2019-05-28T22:28:24.108Z,59.60
2019-05-28T22:30:51.790Z,59.60
2019-05-28T22:33:19.394Z,59.70
2019-05-28T22:35:47.136Z,59.90
2019-05-28T22:38:14.768Z,59.90
2019-05-28T22:40:42.371Z,60.20
2019-05-28T22:43:10.025Z,60.40
2019-05-28T22:45:42.482Z,59.20
2019-05-28T22:48:14.811Z,58.80
2019-05-28T22:50:36.531Z,58.50
2019-05-28T22:53:04.132Z,58.60
2019-05-28T22:55:31.759Z,57.50
2019-05-28T22:58:00.209Z,57.70
2019-05-28T23:00:27.840Z,57.00
2019-05-28T23:02:55.449Z,57.00
2019-05-28T23:05:23.032Z,56.80
2019-05-28T23:07:50.671Z,56.80
2019-05-28T23:10:18.267Z,57.40
2019-05-28T23:12:45.882Z,57.10
2019-05-28T23:15:14.590Z,57.00
2019-05-28T23:17:42.197Z,57.40
2019-05-28T23:20:11.249Z,56.80
2019-05-28T23:22:39.066Z,57.00
2019-05-28T23:25:07.592Z,56.70
2019-05-28T23:27:36.326Z,56.70
2019-05-28T23:30:10.508Z,56.50
2019-05-28T23:32:35.050Z,56.70
2019-05-28T23:35:02.664Z,56.70
2019-05-28T23:37:30.359Z,56.80
2019-05-28T23:39:57.929Z,56.80
2019-05-28T23:42:25.575Z,56.70
2019-05-28T23:44:54.177Z,56.60
2019-05-28T23:47:21.778Z,56.50
2019-05-28T23:49:49.352Z,56.70
2019-05-28T23:52:17.116Z,56.40
2019-05-28T23:54:44.747Z,55.90
2019-05-28T23:57:12.397Z,55.60
2019-05-28T23:59:40.002Z,55.90
