createdAt,value
2023-05-01T00:02:16.541Z,2.28
2023-05-01T00:04:44.211Z,2.78
2023-05-01T00:07:11.975Z,2.83
2023-05-01T00:09:39.465Z,2.50
2023-05-01T00:12:07.072Z,3.00
2023-05-01T00:14:34.635Z,2.47
2023-05-01T00:17:02.247Z,2.60
2023-05-01T00:19:29.868Z,3.13
2023-05-01T00:21:57.428Z,2.95
2023-05-01T00:24:24.993Z,3.33
2023-05-01T00:26:52.495Z,3.55
2023-05-01T00:29:20.061Z,3.42
2023-05-01T00:31:47.736Z,3.15
2023-05-01T00:34:15.540Z,3.00
2023-05-01T00:36:43.108Z,3.22
2023-05-01T00:39:11.012Z,3.40
2023-05-01T00:41:38.608Z,3.30
2023-05-01T00:44:06.247Z,3.28
2023-05-01T00:46:34.789Z,3.38
2023-05-01T00:49:02.643Z,3.88
2023-05-01T00:51:30.265Z,3.55
2023-05-01T00:54:00.272Z,3.10
2023-05-01T00:56:28.043Z,2.72
2023-05-01T00:58:56.271Z,2.80
2023-05-01T01:01:24.222Z,2.90
2023-05-01T01:03:51.833Z,3.70
2023-05-01T01:06:31.479Z,3.72
2023-05-01T01:09:08.144Z,3.85
2023-05-01T01:11:48.169Z,2.97
2023-05-01T01:14:22.080Z,3.53
2023-05-01T01:16:59.770Z,3.80
2023-05-01T01:19:41.988Z,4.13
2023-05-01T01:22:13.462Z,3.95
2023-05-01T01:24:44.606Z,3.83
2023-05-01T01:27:24.435Z,3.80
2023-05-01T01:29:58.024Z,3.53
2023-05-01T01:32:26.745Z,3.42
2023-05-01T01:34:55.588Z,3.83
2023-05-01T01:37:31.035Z,3.63
2023-05-01T01:40:04.348Z,4.13
2023-05-01T01:42:38.309Z,3.25
2023-05-01T01:45:10.775Z,4.03
2023-05-01T01:47:40.909Z,3.80
2023-05-01T01:50:10.768Z,4.15
2023-05-01T01:52:39.143Z,3.40
2023-05-01T01:55:10.228Z,4.15
2023-05-01T01:57:39.595Z,3.85
2023-05-01T02:00:08.895Z,4.70
2023-05-01T02:02:41.303Z,3.95
2023-05-01T02:05:09.769Z,4.97
2023-05-01T02:07:39.279Z,4.55
2023-05-01T02:10:07.898Z,4.97
2023-05-01T02:12:36.309Z,4.72
2023-05-01T02:15:04.196Z,4.05
2023-05-01T02:17:32.419Z,4.10
2023-05-01T02:20:00.307Z,4.00
2023-05-01T02:22:28.357Z,3.67
2023-05-01T02:24:56.580Z,4.00
2023-05-01T02:27:24.941Z,3.83
2023-05-01T02:29:53.992Z,3.80
2023-05-01T02:32:21.615Z,5.28
2023-05-01T02:34:49.882Z,4.20
2023-05-01T02:37:17.847Z,4.00
2023-05-01T02:39:46.777Z,4.10
2023-05-01T02:42:16.120Z,3.95
2023-05-01T02:44:52.463Z,3.83
2023-05-01T02:47:21.718Z,3.67
2023-05-01T02:49:49.787Z,3.80
2023-05-01T02:52:18.062Z,3.65
2023-05-01T02:54:48.434Z,4.47
2023-05-01T02:57:17.638Z,3.70
2023-05-01T02:59:45.152Z,4.07
2023-05-01T03:02:12.754Z,3.05
2023-05-01T03:04:40.779Z,4.03
2023-05-01T03:07:09.173Z,4.35
2023-05-01T03:09:37.022Z,3.90
2023-05-01T03:12:04.778Z,3.78
2023-05-01T03:14:32.591Z,3.40
2023-05-01T03:17:00.307Z,4.13
2023-05-01T03:19:28.022Z,4.15
2023-05-01T03:21:55.552Z,4.13
2023-05-01T03:24:23.049Z,3.53
2023-05-01T03:26:50.666Z,4.22
2023-05-01T03:29:18.202Z,4.30
2023-05-01T03:31:45.920Z,4.07
2023-05-01T03:34:13.549Z,3.80
2023-05-01T03:36:41.058Z,4.18
2023-05-01T03:39:08.859Z,4.60
2023-05-01T03:41:36.383Z,3.63
2023-05-01T03:44:20.715Z,3.67
2023-05-01T03:46:48.358Z,3.80
2023-05-01T03:49:24.514Z,4.07
2023-05-01T03:51:52.454Z,4.15
2023-05-01T03:54:19.956Z,4.53
2023-05-01T03:56:57.188Z,3.72
2023-05-01T03:59:25.082Z,4.28
2023-05-01T04:01:52.913Z,3.90
2023-05-01T04:04:21.520Z,4.85
2023-05-01T04:06:56.287Z,4.35
2023-05-01T04:09:24.049Z,4.22
2023-05-01T04:17:15.122Z,4.38
2023-05-01T04:19:44.291Z,4.85
2023-05-01T04:22:19.551Z,4.38
2023-05-01T04:24:47.242Z,4.60
2023-05-01T04:27:25.580Z,4.40
2023-05-01T04:29:53.141Z,4.78
2023-05-01T04:32:22.863Z,4.50
2023-05-01T04:34:50.495Z,4.65
2023-05-01T04:37:22.989Z,4.53
2023-05-01T04:39:53.076Z,4.90
2023-05-01T04:42:30.269Z,4.20
2023-05-01T04:44:58.867Z,4.40
2023-05-01T04:47:32.093Z,4.57
2023-05-01T04:50:04.122Z,4.30
2023-05-01T04:52:32.618Z,4.85
2023-05-01T04:55:03.704Z,4.55
2023-05-01T04:57:35.887Z,5.03
2023-05-01T05:08:06.675Z,5.20
2023-05-01T05:13:30.901Z,5.68
2023-05-01T05:16:01.793Z,5.93
2023-05-01T05:18:29.603Z,5.90
2023-05-01T05:20:58.030Z,5.63
2023-05-01T05:23:26.018Z,6.03
2023-05-01T05:25:53.563Z,5.38
2023-05-01T05:28:26.055Z,5.65
2023-05-01T05:30:55.107Z,4.72
2023-05-01T05:33:25.147Z,5.10
2023-05-01T05:35:53.362Z,4.97
2023-05-01T05:38:32.338Z,5.28
2023-05-01T05:41:01.017Z,4.15
2023-05-01T05:43:32.511Z,4.97
2023-05-01T05:46:01.120Z,4.07
2023-05-01T05:48:32.371Z,4.28
2023-05-01T05:51:00.118Z,3.95
2023-05-01T05:53:30.714Z,4.57
2023-05-01T05:56:00.268Z,4.10
2023-05-01T05:58:27.974Z,4.00
2023-05-01T06:00:56.037Z,3.75
2023-05-01T06:03:24.046Z,3.83
2023-05-01T06:05:55.034Z,3.97
2023-05-01T06:08:22.889Z,3.95
2023-05-01T06:13:32.952Z,4.80
2023-05-01T06:16:01.077Z,4.53
2023-05-01T06:18:30.895Z,4.95
2023-05-01T06:20:59.769Z,4.80
2023-05-01T06:23:34.016Z,4.97
2023-05-01T06:26:21.449Z,5.45
2023-05-01T06:28:59.234Z,4.93
2023-05-01T06:31:35.229Z,5.35
2023-05-01T06:36:49.100Z,6.10
2023-05-01T06:44:44.701Z,5.55
2023-05-01T06:47:12.361Z,4.85
2023-05-01T06:49:43.581Z,6.80
2023-05-01T06:52:13.903Z,4.97
2023-05-01T06:54:41.753Z,5.47
2023-05-01T06:57:09.750Z,5.45
2023-05-01T06:59:45.043Z,4.90
2023-05-01T07:02:13.863Z,5.28
2023-05-01T07:04:44.288Z,5.38
2023-05-01T07:07:12.031Z,5.18
2023-05-01T07:09:39.597Z,5.60
2023-05-01T07:12:08.099Z,5.63
2023-05-01T07:14:35.891Z,5.10
2023-05-01T07:17:04.152Z,4.75
2023-05-01T07:19:31.647Z,4.30
2023-05-01T07:21:59.292Z,4.57
2023-05-01T07:24:26.863Z,5.18
2023-05-01T07:26:54.390Z,5.20
2023-05-01T07:29:21.969Z,5.63
2023-05-01T07:31:49.610Z,5.50
2023-05-01T07:34:18.152Z,5.28
2023-05-01T07:36:45.666Z,5.40
2023-05-01T07:39:14.654Z,4.90
2023-05-01T07:41:42.197Z,4.88
2023-05-01T07:44:09.750Z,5.30
2023-05-01T07:46:37.651Z,4.68
2023-05-01T07:49:05.459Z,4.60
2023-05-01T07:51:35.196Z,4.50
2023-05-01T07:54:04.173Z,4.55
2023-05-01T07:56:31.989Z,3.65
2023-05-01T07:58:59.556Z,4.00
2023-05-01T08:01:27.095Z,3.38
2023-05-01T08:03:54.858Z,3.35
2023-05-01T08:06:22.800Z,3.33
2023-05-01T08:08:50.326Z,2.83
2023-05-01T08:11:17.839Z,2.72
2023-05-01T08:13:45.374Z,3.22
2023-05-01T08:16:12.972Z,2.60
2023-05-01T08:18:40.492Z,3.42
2023-05-01T08:21:08.008Z,2.85
2023-05-01T08:23:35.580Z,3.13
2023-05-01T08:26:03.073Z,2.47
2023-05-01T08:28:30.648Z,2.65
2023-05-01T08:30:58.250Z,2.63
2023-05-01T08:33:25.865Z,2.47
2023-05-01T08:35:53.568Z,2.22
2023-05-01T08:38:21.145Z,2.72
2023-05-01T08:40:56.922Z,2.20
2023-05-01T08:43:26.094Z,1.90
2023-05-01T08:45:55.366Z,2.35
2023-05-01T08:48:23.799Z,2.28
2023-05-01T08:50:52.640Z,2.72
2023-05-01T08:53:20.923Z,2.50
2023-05-01T08:55:49.215Z,2.42
2023-05-01T08:58:18.011Z,3.10
2023-05-01T09:00:45.776Z,2.13
2023-05-01T09:03:17.883Z,1.85
2023-05-01T09:05:45.578Z,1.90
2023-05-01T09:08:13.139Z,1.98
2023-05-01T09:10:43.019Z,1.50
2023-05-01T09:13:10.612Z,1.95
2023-05-01T09:15:38.505Z,1.77
2023-05-01T09:18:06.413Z,1.92
2023-05-01T09:20:37.190Z,1.90
2023-05-01T09:23:04.827Z,1.48
2023-05-01T09:25:32.418Z,1.40
2023-05-01T09:28:00.000Z,1.73
2023-05-01T09:30:37.543Z,1.70
2023-05-01T09:33:08.696Z,1.52
2023-05-01T09:35:49.390Z,1.80
2023-05-01T09:38:21.108Z,1.50
2023-05-01T09:40:48.900Z,1.48
2023-05-01T09:43:25.571Z,1.38
2023-05-01T09:46:05.527Z,1.33
2023-05-01T09:48:35.646Z,1.30
2023-05-01T09:51:22.939Z,2.17
2023-05-01T09:53:51.266Z,1.70
2023-05-01T09:56:19.331Z,1.38
2023-05-01T09:58:47.249Z,1.48
2023-05-01T10:01:15.338Z,1.25
2023-05-01T10:03:45.074Z,0.93
2023-05-01T10:06:13.073Z,1.02
2023-05-01T10:08:51.021Z,0.98
2023-05-01T10:11:21.001Z,1.10
2023-05-01T10:14:06.338Z,1.13
2023-05-01T10:16:38.005Z,1.90
2023-05-01T10:19:10.610Z,1.40
2023-05-01T10:21:38.266Z,1.40
2023-05-01T10:24:15.649Z,1.55
2023-05-01T10:26:43.723Z,1.70
2023-05-01T10:29:15.322Z,1.80
2023-05-01T10:31:42.993Z,1.85
2023-05-01T10:34:12.810Z,1.52
2023-05-01T10:36:47.987Z,1.45
2023-05-01T10:39:35.429Z,1.52
2023-05-01T10:42:14.803Z,1.92
2023-05-01T10:44:44.957Z,1.67
2023-05-01T10:47:25.277Z,1.63
2023-05-01T10:50:09.730Z,1.48
2023-05-01T10:52:56.442Z,1.42
2023-05-01T10:55:37.330Z,1.80
2023-05-01T11:01:25.471Z,1.45
2023-05-01T11:03:53.069Z,1.65
2023-05-01T11:06:21.077Z,1.95
2023-05-01T11:08:48.922Z,2.00
2023-05-01T11:11:25.586Z,1.67
2023-05-01T11:14:03.452Z,1.38
2023-05-01T11:16:41.730Z,1.90
2023-05-01T11:19:21.841Z,3.20
2023-05-01T11:21:50.435Z,1.83
2023-05-01T11:24:21.199Z,2.40
2023-05-01T11:26:49.279Z,1.80
2023-05-01T11:29:17.088Z,1.67
2023-05-01T11:31:49.015Z,1.35
2023-05-01T11:34:19.938Z,2.38
2023-05-01T11:36:52.201Z,1.90
2023-05-01T11:39:20.366Z,1.70
2023-05-01T11:41:48.082Z,1.90
2023-05-01T11:44:16.706Z,1.90
2023-05-01T11:46:44.299Z,1.40
2023-05-01T11:49:12.129Z,1.70
2023-05-01T11:51:39.983Z,2.05
2023-05-01T11:54:09.450Z,1.45
2023-05-01T11:56:38.152Z,1.55
2023-05-01T11:59:12.466Z,1.30
2023-05-01T12:01:44.587Z,1.98
2023-05-01T12:04:12.892Z,2.45
2023-05-01T12:06:44.868Z,1.60
2023-05-01T12:10:27.778Z,1.88
2023-05-01T12:12:38.112Z,1.73
2023-05-01T12:15:26.103Z,1.65
2023-05-01T12:17:54.320Z,1.58
2023-05-01T12:20:41.876Z,1.48
2023-05-01T12:23:13.667Z,1.20
2023-05-01T12:25:42.871Z,1.17
2023-05-01T12:28:12.107Z,1.52
2023-05-01T12:30:40.158Z,1.45
2023-05-01T12:33:15.209Z,1.38
2023-05-01T12:35:45.239Z,1.50
2023-05-01T12:38:15.916Z,1.40
2023-05-01T12:40:59.601Z,1.33
2023-05-01T12:43:34.550Z,1.20
2023-05-01T12:46:06.010Z,1.38
2023-05-01T12:48:34.323Z,1.55
2023-05-01T12:51:02.077Z,1.67
2023-05-01T12:53:30.612Z,1.13
2023-05-01T12:56:03.354Z,1.40
2023-05-01T12:58:38.013Z,1.70
2023-05-01T13:01:06.719Z,1.42
2023-05-01T13:03:38.324Z,1.10
2023-05-01T13:06:07.991Z,1.25
2023-05-01T13:08:42.471Z,1.50
2023-05-01T13:11:17.449Z,1.65
2023-05-01T13:13:45.600Z,1.23
2023-05-01T13:16:16.734Z,1.20
2023-05-01T13:18:44.490Z,0.90
2023-05-01T13:21:14.761Z,1.10
2023-05-01T13:23:43.391Z,1.08
2023-05-01T13:26:11.469Z,1.00
2023-05-01T13:28:46.082Z,1.20
2023-05-01T13:33:59.387Z,1.60
2023-05-01T13:39:12.288Z,1.20
2023-05-01T13:41:43.250Z,0.90
2023-05-01T13:44:11.618Z,1.13
2023-05-01T13:46:40.721Z,1.08
2023-05-01T13:49:10.763Z,0.93
2023-05-01T13:51:42.652Z,1.50
2023-05-01T13:54:10.757Z,1.42
2023-05-01T13:56:41.244Z,1.58
2023-05-01T13:59:09.430Z,1.40
2023-05-01T14:01:46.323Z,1.50
2023-05-01T14:04:21.990Z,1.25
2023-05-01T14:13:03.555Z,1.92
2023-05-01T14:15:42.233Z,1.58
2023-05-01T14:21:00.831Z,1.45
2023-05-01T14:23:28.524Z,1.48
2023-05-01T14:28:46.598Z,1.67
2023-05-01T14:31:29.969Z,1.50
2023-05-01T14:33:59.353Z,1.52
2023-05-01T14:36:28.776Z,1.95
2023-05-01T14:39:07.101Z,1.70
2023-05-01T14:47:11.224Z,1.73
2023-05-01T15:04:07.794Z,1.70
2023-05-01T15:12:08.826Z,1.50
2023-05-01T15:17:21.273Z,1.45
2023-05-01T15:22:33.208Z,1.63
2023-05-01T15:25:01.513Z,1.30
2023-05-01T15:32:46.483Z,1.45
2023-05-01T15:35:14.592Z,1.27
2023-05-01T15:37:42.633Z,0.98
2023-05-01T15:40:13.592Z,1.50
2023-05-01T15:42:41.252Z,1.13
2023-05-01T15:45:13.920Z,1.47
2023-05-01T15:47:41.821Z,1.33
2023-05-01T15:50:12.076Z,1.35
2023-05-01T15:52:39.929Z,1.55
2023-05-01T15:55:19.391Z,1.35
2023-05-01T15:57:47.321Z,1.10
2023-05-01T16:00:15.286Z,1.40
2023-05-01T16:02:46.614Z,1.20
2023-05-01T16:05:19.463Z,1.10
2023-05-01T16:07:47.833Z,1.20
2023-05-01T16:10:15.345Z,1.13
2023-05-01T16:12:43.057Z,1.30
2023-05-01T16:15:12.101Z,1.02
2023-05-01T16:17:43.613Z,1.33
2023-05-01T16:20:13.030Z,0.73
2023-05-01T16:22:41.380Z,0.90
2023-05-01T16:25:10.555Z,1.10
2023-05-01T16:27:41.166Z,1.00
2023-05-01T16:30:09.981Z,0.90
2023-05-01T16:32:38.605Z,1.23
2023-05-01T16:35:06.447Z,1.20
2023-05-01T16:37:34.491Z,0.98
2023-05-01T16:40:02.495Z,1.38
2023-05-01T16:42:31.575Z,1.10
2023-05-01T16:44:59.097Z,1.00
2023-05-01T16:47:26.694Z,1.13
2023-05-01T16:49:59.113Z,1.23
2023-05-01T16:52:26.946Z,1.35
2023-05-01T16:54:54.779Z,1.25
2023-05-01T16:57:25.136Z,1.48
2023-05-01T16:59:52.976Z,1.05
2023-05-01T17:02:20.515Z,1.13
2023-05-01T17:04:48.224Z,1.00
2023-05-01T17:07:15.869Z,0.93
2023-05-01T17:09:43.500Z,1.00
2023-05-01T17:12:11.130Z,1.33
2023-05-01T17:14:38.674Z,1.20
2023-05-01T17:17:09.248Z,1.05
2023-05-01T17:19:40.188Z,1.23
2023-05-01T17:22:08.468Z,1.15
2023-05-01T17:24:36.553Z,1.20
2023-05-01T17:27:04.115Z,1.10
2023-05-01T17:29:31.923Z,0.98
2023-05-01T17:31:59.496Z,1.00
2023-05-01T17:34:27.106Z,1.05
2023-05-01T17:36:57.169Z,1.40
2023-05-01T17:39:27.425Z,1.25
2023-05-01T17:41:55.406Z,1.20
2023-05-01T17:44:22.901Z,1.70
2023-05-01T17:46:53.317Z,1.17
2023-05-01T17:49:20.794Z,1.50
2023-05-01T17:51:48.245Z,1.30
2023-05-01T17:54:17.450Z,1.30
2023-05-01T17:56:45.015Z,1.45
2023-05-01T17:59:12.752Z,1.45
2023-05-01T18:01:40.489Z,1.30
2023-05-01T18:04:09.291Z,1.27
2023-05-01T18:06:37.438Z,1.20
2023-05-01T18:09:04.986Z,1.50
2023-05-01T18:11:32.491Z,1.30
2023-05-01T18:14:00.010Z,1.75
2023-05-01T18:16:27.671Z,2.00
2023-05-01T18:18:57.982Z,1.40
2023-05-01T18:21:27.189Z,1.30
2023-05-01T18:23:54.666Z,1.27
2023-05-01T18:26:22.199Z,1.42
2023-05-01T18:28:50.535Z,1.35
2023-05-01T18:31:18.389Z,1.60
2023-05-01T18:33:46.019Z,1.52
2023-05-01T18:36:13.862Z,1.40
2023-05-01T18:38:41.413Z,1.30
2023-05-01T18:41:09.049Z,1.55
2023-05-01T18:43:36.587Z,1.38
2023-05-01T18:46:04.226Z,1.17
2023-05-01T18:48:31.779Z,1.30
2023-05-01T18:51:08.524Z,1.50
2023-05-01T18:53:36.732Z,1.50
2023-05-01T18:56:06.031Z,1.45
2023-05-01T18:58:33.509Z,1.70
2023-05-01T19:01:01.028Z,1.13
2023-05-01T19:03:28.577Z,1.60
2023-05-01T19:05:56.219Z,1.50
2023-05-01T19:08:23.869Z,1.42
2023-05-01T19:10:51.499Z,1.55
2023-05-01T19:13:19.080Z,1.60
2023-05-01T19:15:46.734Z,1.52
2023-05-01T19:18:14.891Z,1.45
2023-05-01T19:20:42.598Z,1.67
2023-05-01T19:23:10.183Z,1.30
2023-05-01T19:25:38.254Z,1.10
2023-05-01T19:28:05.807Z,1.30
2023-05-01T19:30:33.345Z,1.60
2023-05-01T19:33:01.103Z,1.48
2023-05-01T19:35:28.692Z,1.33
2023-05-01T19:37:56.761Z,1.90
2023-05-01T19:40:24.430Z,1.50
2023-05-01T19:42:51.943Z,1.70
2023-05-01T19:45:21.184Z,1.63
2023-05-01T19:47:48.914Z,1.70
2023-05-01T19:50:21.326Z,1.52
2023-05-01T19:52:48.863Z,1.42
2023-05-01T19:55:17.135Z,1.70
2023-05-01T19:57:44.740Z,1.80
2023-05-01T20:00:12.795Z,2.08
2023-05-01T20:02:41.634Z,1.42
2023-05-01T20:05:09.433Z,1.95
2023-05-01T20:07:37.408Z,1.63
2023-05-01T20:10:05.206Z,1.88
2023-05-01T20:12:32.868Z,1.88
2023-05-01T20:15:01.352Z,1.95
2023-05-01T20:17:29.251Z,1.95
2023-05-01T20:19:56.975Z,1.55
2023-05-01T20:22:24.721Z,1.80
2023-05-01T20:24:52.446Z,1.77
2023-05-01T20:27:20.023Z,1.65
2023-05-01T20:29:48.248Z,1.67
2023-05-01T20:32:16.314Z,2.53
2023-05-01T20:34:43.990Z,1.70
2023-05-01T20:37:11.707Z,2.38
2023-05-01T20:39:39.321Z,2.17
2023-05-01T20:42:06.925Z,1.83
2023-05-01T20:44:34.732Z,2.15
2023-05-01T20:47:02.532Z,2.08
2023-05-01T20:49:30.299Z,1.70
2023-05-01T20:51:58.506Z,1.90
2023-05-01T20:54:26.052Z,1.92
2023-05-01T20:56:53.685Z,1.95
2023-05-01T20:59:21.396Z,1.73
2023-05-01T21:01:49.768Z,1.73
2023-05-01T21:04:17.534Z,2.28
2023-05-01T21:06:45.198Z,2.00
2023-05-01T21:09:14.984Z,2.10
2023-05-01T21:11:42.620Z,2.63
2023-05-01T21:14:10.179Z,1.98
2023-05-01T21:16:38.420Z,2.00
2023-05-01T21:19:06.872Z,2.35
2023-05-01T21:21:36.160Z,2.75
2023-05-01T21:24:03.742Z,2.65
2023-05-01T21:26:31.266Z,3.00
2023-05-01T21:28:58.896Z,3.08
2023-05-01T21:31:32.569Z,2.85
2023-05-01T21:34:04.473Z,2.58
2023-05-01T21:36:32.092Z,3.03
2023-05-01T21:39:01.171Z,4.00
2023-05-01T21:41:28.782Z,2.63
2023-05-01T21:43:56.378Z,2.67
2023-05-01T21:46:23.916Z,3.40
2023-05-01T21:48:51.894Z,2.95
2023-05-01T21:51:19.478Z,2.80
2023-05-01T21:53:47.153Z,3.25
2023-05-01T21:56:15.358Z,3.20
2023-05-01T21:58:42.834Z,3.20
2023-05-01T22:01:13.269Z,3.03
2023-05-01T22:03:41.992Z,2.65
2023-05-01T22:06:09.847Z,3.05
2023-05-01T22:08:37.395Z,3.33
2023-05-01T22:11:06.442Z,3.15
2023-05-01T22:13:34.688Z,3.30
2023-05-01T22:16:02.241Z,4.00
2023-05-01T22:18:29.857Z,3.15
2023-05-01T22:20:57.356Z,3.63
2023-05-01T22:23:24.804Z,3.95
2023-05-01T22:25:59.650Z,3.25
2023-05-01T22:28:27.579Z,3.58
2023-05-01T22:30:55.369Z,3.83
2023-05-01T22:33:22.874Z,3.65
2023-05-01T22:35:50.301Z,3.55
2023-05-01T22:38:17.866Z,3.22
2023-05-01T22:40:45.299Z,3.53
2023-05-01T22:43:13.301Z,3.38
2023-05-01T22:45:40.767Z,3.25
2023-05-01T22:48:08.266Z,3.40
2023-05-01T22:50:35.717Z,3.20
2023-05-01T22:53:03.897Z,3.78
2023-05-01T22:55:31.485Z,2.70
2023-05-01T22:58:04.201Z,3.38
2023-05-01T23:00:31.850Z,3.42
2023-05-01T23:03:00.052Z,2.85
2023-05-01T23:05:27.673Z,3.90
2023-05-01T23:07:55.129Z,3.25
2023-05-01T23:10:24.613Z,2.47
2023-05-01T23:12:52.152Z,2.90
2023-05-01T23:15:23.528Z,2.58
2023-05-01T23:17:51.296Z,2.40
2023-05-01T23:20:25.418Z,3.00
2023-05-01T23:22:53.221Z,2.35
2023-05-01T23:25:28.293Z,3.25
2023-05-01T23:27:56.914Z,2.80
2023-05-01T23:30:24.450Z,2.30
2023-05-01T23:32:52.249Z,2.65
2023-05-01T23:35:23.700Z,2.70
2023-05-01T23:37:52.780Z,2.67
2023-05-01T23:40:20.337Z,2.80
2023-05-01T23:42:47.959Z,2.50
2023-05-01T23:45:16.905Z,2.53
2023-05-01T23:47:44.503Z,2.72
2023-05-01T23:50:12.101Z,2.50
2023-05-01T23:52:39.655Z,2.55
2023-05-01T23:55:07.229Z,2.90
2023-05-01T23:57:34.778Z,2.70
