createdAt,value
2022-10-27T00:00:48.952Z,5.28
2022-10-27T00:03:18.081Z,4.95
2022-10-27T00:05:46.811Z,4.93
2022-10-27T00:08:15.765Z,5.05
2022-10-27T00:10:44.055Z,4.85
2022-10-27T00:13:12.551Z,5.03
2022-10-27T00:15:39.400Z,4.78
2022-10-27T00:18:10.958Z,5.63
2022-10-27T00:20:38.299Z,5.18
2022-10-27T00:23:05.481Z,4.70
2022-10-27T00:25:32.199Z,5.00
2022-10-27T00:27:58.862Z,4.80
2022-10-27T00:30:25.575Z,5.18
2022-10-27T00:32:53.878Z,5.78
2022-10-27T00:35:20.768Z,4.97
2022-10-27T00:37:47.669Z,5.30
2022-10-27T00:40:14.650Z,4.95
2022-10-27T00:42:41.516Z,5.35
2022-10-27T00:45:08.831Z,4.85
2022-10-27T00:47:37.388Z,5.07
2022-10-27T00:50:12.894Z,4.93
2022-10-27T00:52:47.316Z,4.25
2022-10-27T00:55:23.596Z,5.32
2022-10-27T00:57:53.229Z,4.80
2022-10-27T01:00:20.226Z,4.78
2022-10-27T01:02:47.677Z,5.20
2022-10-27T01:05:17.742Z,5.25
2022-10-27T01:07:46.271Z,4.75
2022-10-27T01:10:14.666Z,4.40
2022-10-27T01:12:42.232Z,4.65
2022-10-27T01:15:10.323Z,4.93
2022-10-27T01:18:31.614Z,5.38
2022-10-27T01:21:17.325Z,5.20
2022-10-27T01:24:26.481Z,5.05
2022-10-27T01:27:02.694Z,4.70
2022-10-27T01:30:00.008Z,5.03
2022-10-27T01:33:08.806Z,5.28
2022-10-27T01:35:48.786Z,5.50
2022-10-27T01:38:41.114Z,4.28
2022-10-27T01:41:26.348Z,5.53
2022-10-27T01:43:57.706Z,5.30
2022-10-27T01:46:25.700Z,5.30
2022-10-27T01:48:52.687Z,4.15
2022-10-27T01:51:19.562Z,4.00
2022-10-27T01:53:48.450Z,4.50
2022-10-27T01:56:24.088Z,4.82
2022-10-27T01:59:15.631Z,4.80
2022-10-27T02:01:56.356Z,4.80
2022-10-27T02:04:37.248Z,4.95
2022-10-27T02:07:18.572Z,5.43
2022-10-27T02:10:19.587Z,4.70
2022-10-27T02:12:46.877Z,4.53
2022-10-27T02:15:37.904Z,4.47
2022-10-27T02:18:08.615Z,4.40
2022-10-27T02:20:42.852Z,4.55
2022-10-27T02:23:14.207Z,4.78
2022-10-27T02:25:47.648Z,4.47
2022-10-27T02:28:17.672Z,4.20
2022-10-27T02:33:15.074Z,4.15
2022-10-27T02:35:44.962Z,4.50
2022-10-27T02:38:14.626Z,3.80
2022-10-27T02:40:41.377Z,4.47
2022-10-27T02:43:08.064Z,4.45
2022-10-27T02:45:34.733Z,4.00
2022-10-27T02:48:01.421Z,4.00
2022-10-27T02:50:28.138Z,4.05
2022-10-27T02:52:55.010Z,3.55
2022-10-27T02:55:21.693Z,4.35
2022-10-27T02:57:48.430Z,3.65
2022-10-27T03:00:15.864Z,3.90
2022-10-27T03:02:42.628Z,4.15
2022-10-27T03:05:09.800Z,4.22
2022-10-27T03:07:36.624Z,4.60
2022-10-27T03:10:03.525Z,3.88
2022-10-27T03:12:30.638Z,3.90
2022-10-27T03:14:57.289Z,3.15
2022-10-27T03:17:24.041Z,3.88
2022-10-27T03:19:50.928Z,3.25
2022-10-27T03:22:17.592Z,3.95
2022-10-27T03:24:44.277Z,4.03
2022-10-27T03:27:10.984Z,3.95
2022-10-27T03:29:37.903Z,3.78
2022-10-27T03:32:04.821Z,3.10
2022-10-27T03:34:31.576Z,3.72
2022-10-27T03:36:58.183Z,3.78
2022-10-27T03:39:24.805Z,3.78
2022-10-27T03:41:51.414Z,3.42
2022-10-27T03:44:18.214Z,3.50
2022-10-27T03:46:45.040Z,3.58
2022-10-27T03:49:11.758Z,3.53
2022-10-27T03:51:38.367Z,3.70
2022-10-27T03:54:05.270Z,3.50
2022-10-27T03:56:31.985Z,3.42
2022-10-27T03:58:58.808Z,3.60
2022-10-27T04:01:25.756Z,3.10
2022-10-27T04:03:52.442Z,4.15
2022-10-27T04:06:19.400Z,3.25
2022-10-27T04:08:46.078Z,3.42
2022-10-27T04:11:12.947Z,3.13
2022-10-27T04:13:40.871Z,3.60
2022-10-27T04:16:07.958Z,3.25
2022-10-27T04:18:34.707Z,3.53
2022-10-27T04:21:02.499Z,3.17
2022-10-27T04:23:29.755Z,3.13
2022-10-27T04:25:56.559Z,3.33
2022-10-27T04:28:23.439Z,3.13
2022-10-27T04:30:50.836Z,3.30
2022-10-27T04:33:17.504Z,3.20
2022-10-27T04:35:44.420Z,3.03
2022-10-27T04:38:11.380Z,2.88
2022-10-27T04:40:38.191Z,3.40
2022-10-27T04:43:05.032Z,3.13
2022-10-27T04:45:31.682Z,3.38
2022-10-27T04:47:58.429Z,3.58
2022-10-27T04:50:25.262Z,3.33
2022-10-27T04:53:00.429Z,3.30
2022-10-27T04:55:28.887Z,3.25
2022-10-27T04:57:55.964Z,3.40
2022-10-27T05:00:23.804Z,3.47
2022-10-27T05:02:58.975Z,3.65
2022-10-27T05:05:28.927Z,3.45
2022-10-27T05:08:03.670Z,3.60
2022-10-27T05:10:32.146Z,3.90
2022-10-27T05:12:59.138Z,3.88
2022-10-27T05:15:25.949Z,3.83
2022-10-27T05:17:52.987Z,4.20
2022-10-27T05:20:20.360Z,4.47
2022-10-27T05:22:47.049Z,4.53
2022-10-27T05:25:14.012Z,3.97
2022-10-27T05:27:41.159Z,4.22
2022-10-27T05:30:09.200Z,3.90
2022-10-27T05:32:36.050Z,3.65
2022-10-27T05:35:03.126Z,3.95
2022-10-27T05:37:29.956Z,4.13
2022-10-27T05:39:56.625Z,4.70
2022-10-27T05:44:51.392Z,3.75
2022-10-27T05:47:18.343Z,3.28
2022-10-27T05:49:45.119Z,4.25
2022-10-27T05:52:11.780Z,3.80
2022-10-27T05:54:38.633Z,3.55
2022-10-27T05:57:05.436Z,3.65
2022-10-27T05:59:32.324Z,4.07
2022-10-27T06:01:59.171Z,4.03
2022-10-27T06:04:26.120Z,4.60
2022-10-27T06:06:54.027Z,5.05
2022-10-27T06:09:20.874Z,4.70
2022-10-27T06:11:47.787Z,4.72
2022-10-27T06:14:14.436Z,4.88
2022-10-27T06:16:41.339Z,4.95
2022-10-27T06:19:08.157Z,4.85
2022-10-27T06:21:35.024Z,4.70
2022-10-27T06:24:04.775Z,4.43
2022-10-27T06:26:31.620Z,4.55
2022-10-27T06:28:58.422Z,5.57
2022-10-27T06:31:25.088Z,4.75
2022-10-27T06:33:51.878Z,5.13
2022-10-27T06:36:18.692Z,4.47
2022-10-27T06:38:45.465Z,5.07
2022-10-27T06:41:15.255Z,5.13
2022-10-27T06:46:11.311Z,4.50
2022-10-27T06:48:38.106Z,4.75
2022-10-27T06:51:05.119Z,4.43
2022-10-27T06:53:34.853Z,4.47
2022-10-27T06:56:01.528Z,4.00
2022-10-27T06:58:28.135Z,4.20
2022-10-27T07:00:55.115Z,4.15
2022-10-27T07:03:21.795Z,4.60
2022-10-27T07:05:49.002Z,4.13
2022-10-27T07:08:15.862Z,3.95
2022-10-27T07:10:42.539Z,3.80
2022-10-27T07:13:09.323Z,4.15
2022-10-27T07:15:38.461Z,3.97
2022-10-27T07:18:07.955Z,4.30
2022-10-27T07:20:35.884Z,4.53
2022-10-27T07:23:03.323Z,4.20
2022-10-27T07:25:31.797Z,4.20
2022-10-27T07:27:59.834Z,3.70
2022-10-27T07:30:31.481Z,3.75
2022-10-27T07:32:58.762Z,4.00
2022-10-27T07:35:26.528Z,3.65
2022-10-27T07:37:54.009Z,4.18
2022-10-27T07:40:22.824Z,3.83
2022-10-27T07:42:52.047Z,4.47
2022-10-27T07:45:21.799Z,3.90
2022-10-27T07:47:51.201Z,3.78
2022-10-27T07:50:19.767Z,3.90
2022-10-27T07:52:48.682Z,4.60
2022-10-27T07:55:17.303Z,3.83
2022-10-27T07:57:47.541Z,4.20
2022-10-27T08:00:16.822Z,3.83
2022-10-27T08:02:44.773Z,3.60
2022-10-27T08:05:11.776Z,3.67
2022-10-27T08:07:39.108Z,3.72
2022-10-27T08:10:06.102Z,3.63
2022-10-27T08:12:33.235Z,4.05
2022-10-27T08:14:59.872Z,3.35
2022-10-27T08:17:28.875Z,3.20
2022-10-27T08:19:55.674Z,3.40
2022-10-27T08:22:22.527Z,3.65
2022-10-27T08:24:49.205Z,3.50
2022-10-27T08:27:15.838Z,3.50
2022-10-27T08:29:42.541Z,3.35
2022-10-27T08:32:10.750Z,3.47
2022-10-27T08:34:37.394Z,2.80
2022-10-27T08:37:04.148Z,3.00
2022-10-27T08:39:31.094Z,2.83
2022-10-27T08:42:21.437Z,3.20
2022-10-27T08:44:57.279Z,3.33
2022-10-27T08:47:26.587Z,3.10
2022-10-27T08:50:02.831Z,2.83
2022-10-27T08:52:44.615Z,3.10
2022-10-27T08:55:14.594Z,3.15
2022-10-27T08:58:07.304Z,3.17
2022-10-27T09:03:22.659Z,2.75
2022-10-27T09:08:43.857Z,2.80
2022-10-27T09:11:26.171Z,2.30
2022-10-27T09:14:07.922Z,2.80
2022-10-27T09:16:47.458Z,2.72
2022-10-27T09:19:22.422Z,2.20
2022-10-27T09:21:51.857Z,2.20
2022-10-27T09:24:23.699Z,1.52
2022-10-27T09:26:50.394Z,1.73
2022-10-27T09:29:22.056Z,1.67
2022-10-27T09:32:20.098Z,1.40
2022-10-27T09:34:53.391Z,1.50
2022-10-27T09:37:21.207Z,2.15
2022-10-27T09:39:50.001Z,2.00
2022-10-27T09:42:17.848Z,1.83
2022-10-27T09:44:57.977Z,1.67
2022-10-27T09:49:54.229Z,1.92
2022-10-27T09:52:44.501Z,1.73
2022-10-27T09:55:11.755Z,1.67
2022-10-27T09:57:40.949Z,1.50
2022-10-27T10:00:17.079Z,1.92
2022-10-27T10:02:59.211Z,2.00
2022-10-27T10:05:30.533Z,1.73
2022-10-27T10:08:24.699Z,1.85
2022-10-27T10:11:03.224Z,1.58
2022-10-27T10:13:37.318Z,1.67
2022-10-27T10:16:12.790Z,2.00
2022-10-27T10:18:41.124Z,1.58
2022-10-27T10:21:13.530Z,2.00
2022-10-27T10:23:52.039Z,2.08
2022-10-27T10:26:22.244Z,1.95
2022-10-27T10:28:54.775Z,1.67
2022-10-27T10:31:27.826Z,1.75
2022-10-27T10:34:22.747Z,2.10
2022-10-27T10:36:50.326Z,1.80
2022-10-27T10:39:24.355Z,1.70
2022-10-27T10:42:09.823Z,1.70
2022-10-27T10:44:37.627Z,1.92
2022-10-27T10:47:04.751Z,1.40
2022-10-27T10:49:34.745Z,1.58
2022-10-27T10:52:07.087Z,1.70
2022-10-27T10:54:36.687Z,1.67
2022-10-27T10:57:04.118Z,1.52
2022-10-27T10:59:33.308Z,2.13
2022-10-27T11:02:23.178Z,1.80
2022-10-27T11:04:50.551Z,2.13
2022-10-27T11:07:30.826Z,1.75
2022-10-27T11:10:12.504Z,1.85
2022-10-27T11:12:48.714Z,1.58
2022-10-27T11:15:44.270Z,1.77
2022-10-27T11:18:20.514Z,1.83
2022-10-27T11:20:51.895Z,1.90
2022-10-27T11:23:42.582Z,2.03
2022-10-27T11:26:10.917Z,1.98
2022-10-27T11:28:48.896Z,1.85
2022-10-27T11:31:32.619Z,2.00
2022-10-27T11:34:18.822Z,1.40
2022-10-27T11:36:51.412Z,1.83
2022-10-27T11:39:31.344Z,1.90
2022-10-27T11:42:17.076Z,1.80
2022-10-27T11:44:53.025Z,1.80
2022-10-27T11:47:31.456Z,1.70
2022-10-27T11:50:16.087Z,1.70
2022-10-27T11:52:55.379Z,1.65
2022-10-27T11:55:47.254Z,1.98
2022-10-27T11:58:28.880Z,1.55
2022-10-27T12:01:01.305Z,1.80
2022-10-27T12:03:59.397Z,1.80
2022-10-27T12:06:31.602Z,1.80
2022-10-27T12:11:57.861Z,1.70
2022-10-27T12:14:59.327Z,1.60
2022-10-27T12:17:38.350Z,1.83
2022-10-27T12:20:07.716Z,1.45
2022-10-27T12:22:46.714Z,2.00
2022-10-27T12:25:27.384Z,1.83
2022-10-27T12:27:58.175Z,1.58
2022-10-27T12:30:26.109Z,1.60
2022-10-27T12:33:01.921Z,1.83
2022-10-27T12:35:59.704Z,1.33
2022-10-27T12:38:51.563Z,1.70
2022-10-27T12:41:30.499Z,1.77
2022-10-27T12:44:43.239Z,2.13
2022-10-27T12:47:36.303Z,1.90
2022-10-27T12:50:18.075Z,2.00
2022-10-27T12:53:09.058Z,1.77
2022-10-27T12:55:48.871Z,1.92
2022-10-27T12:58:43.319Z,1.77
2022-10-27T13:01:33.161Z,1.80
2022-10-27T13:04:09.612Z,1.55
2022-10-27T13:06:49.429Z,1.80
2022-10-27T13:09:43.579Z,2.00
2022-10-27T13:12:33.617Z,1.75
2022-10-27T13:15:33.026Z,1.55
2022-10-27T13:18:13.055Z,1.60
2022-10-27T13:21:27.625Z,1.80
2022-10-27T13:24:09.035Z,2.67
2022-10-27T13:26:54.957Z,2.37
2022-10-27T13:29:24.667Z,3.13
2022-10-27T13:32:28.182Z,1.73
2022-10-27T13:35:00.987Z,2.08
2022-10-27T13:37:40.663Z,1.95
2022-10-27T13:40:20.199Z,1.77
2022-10-27T13:42:58.175Z,1.73
2022-10-27T13:45:27.708Z,2.35
2022-10-27T13:48:14.396Z,2.28
2022-10-27T13:50:56.028Z,1.90
2022-10-27T13:53:26.237Z,1.80
2022-10-27T13:55:56.742Z,2.00
2022-10-27T13:58:53.026Z,1.52
2022-10-27T14:01:33.256Z,1.52
2022-10-27T14:04:28.012Z,1.80
2022-10-27T14:07:04.527Z,1.50
2022-10-27T14:09:34.159Z,1.63
2022-10-27T14:14:36.639Z,1.75
2022-10-27T14:17:22.143Z,1.73
2022-10-27T14:20:12.579Z,1.70
2022-10-27T14:22:42.674Z,1.83
2022-10-27T14:25:27.584Z,1.83
2022-10-27T14:28:18.122Z,2.05
2022-10-27T14:30:47.164Z,1.77
2022-10-27T14:33:19.328Z,2.08
2022-10-27T14:38:19.724Z,1.95
2022-10-27T14:40:47.563Z,2.00
2022-10-27T14:43:21.598Z,2.08
2022-10-27T14:45:59.204Z,1.60
2022-10-27T14:48:32.034Z,1.70
2022-10-27T14:51:02.418Z,1.77
2022-10-27T14:53:36.163Z,1.80
2022-10-27T14:56:16.521Z,2.05
2022-10-27T14:58:55.200Z,2.00
2022-10-27T15:01:35.438Z,2.25
2022-10-27T15:04:27.885Z,1.73
2022-10-27T15:06:57.394Z,2.45
2022-10-27T15:09:29.986Z,2.28
2022-10-27T15:11:57.246Z,2.20
2022-10-27T15:14:24.370Z,2.45
2022-10-27T15:16:52.104Z,2.88
2022-10-27T15:19:19.514Z,2.20
2022-10-27T15:21:47.279Z,2.40
2022-10-27T15:24:19.945Z,2.17
2022-10-27T15:26:47.687Z,1.98
2022-10-27T15:29:18.595Z,2.58
2022-10-27T15:31:46.606Z,2.35
2022-10-27T15:34:26.784Z,2.40
2022-10-27T15:36:53.627Z,2.50
2022-10-27T15:39:20.838Z,2.40
2022-10-27T15:41:51.369Z,2.50
2022-10-27T15:44:26.780Z,2.45
2022-10-27T15:46:53.486Z,2.28
2022-10-27T15:49:33.360Z,2.28
2022-10-27T15:52:04.936Z,2.65
2022-10-27T15:54:40.505Z,2.50
2022-10-27T15:57:33.110Z,2.45
2022-10-27T16:00:30.549Z,2.38
2022-10-27T16:03:02.455Z,2.50
2022-10-27T16:05:31.837Z,2.72
2022-10-27T16:08:14.560Z,2.53
2022-10-27T16:10:41.823Z,2.70
2022-10-27T16:13:16.802Z,2.60
2022-10-27T16:15:46.065Z,2.67
2022-10-27T16:18:15.436Z,3.20
2022-10-27T16:20:45.634Z,2.65
2022-10-27T16:23:14.150Z,3.42
2022-10-27T16:25:44.972Z,4.13
2022-10-27T16:28:24.193Z,3.83
2022-10-27T16:30:51.488Z,3.58
2022-10-27T16:33:21.258Z,3.80
2022-10-27T16:35:48.756Z,3.83
2022-10-27T16:38:16.212Z,3.03
2022-10-27T16:40:47.627Z,2.95
2022-10-27T16:43:26.535Z,3.10
2022-10-27T16:45:53.218Z,2.72
2022-10-27T16:48:19.913Z,3.00
2022-10-27T16:50:47.211Z,3.40
2022-10-27T16:53:14.891Z,3.20
2022-10-27T16:55:41.609Z,3.20
2022-10-27T16:58:08.296Z,2.72
2022-10-27T17:00:35.125Z,3.30
2022-10-27T17:03:01.865Z,3.53
2022-10-27T17:05:29.873Z,3.05
2022-10-27T17:07:56.654Z,3.40
2022-10-27T17:10:35.822Z,3.40
2022-10-27T17:13:08.962Z,3.75
2022-10-27T17:15:43.260Z,4.18
2022-10-27T17:18:11.529Z,3.83
2022-10-27T17:20:46.016Z,3.83
2022-10-27T17:23:21.815Z,3.60
2022-10-27T17:25:54.486Z,4.25
2022-10-27T17:28:21.753Z,4.22
2022-10-27T17:30:48.875Z,4.20
2022-10-27T17:33:15.548Z,4.55
2022-10-27T17:35:42.396Z,4.80
2022-10-27T17:38:09.094Z,4.80
2022-10-27T17:40:36.185Z,5.05
2022-10-27T17:43:07.535Z,4.43
2022-10-27T17:45:36.565Z,4.18
2022-10-27T17:48:04.305Z,4.50
2022-10-27T17:50:31.955Z,4.55
2022-10-27T17:52:58.627Z,4.50
2022-10-27T17:55:25.347Z,4.93
2022-10-27T17:57:52.275Z,5.40
2022-10-27T18:00:19.280Z,6.07
2022-10-27T18:02:52.209Z,5.88
2022-10-27T18:05:19.637Z,5.68
2022-10-27T18:07:53.790Z,6.03
2022-10-27T18:10:23.457Z,5.70
2022-10-27T18:12:50.618Z,5.80
2022-10-27T18:15:34.865Z,5.35
2022-10-27T18:18:11.558Z,5.50
2022-10-27T18:20:44.122Z,6.32
2022-10-27T18:23:13.633Z,5.68
2022-10-27T18:25:40.750Z,5.28
2022-10-27T18:28:07.479Z,5.55
2022-10-27T18:30:34.930Z,6.03
2022-10-27T18:33:01.701Z,5.70
2022-10-27T18:35:28.376Z,5.50
2022-10-27T18:37:56.131Z,5.38
2022-10-27T18:40:22.960Z,5.40
2022-10-27T18:42:50.509Z,5.60
2022-10-27T18:45:25.433Z,5.47
2022-10-27T18:47:52.993Z,5.63
2022-10-27T18:50:21.240Z,5.68
2022-10-27T18:52:47.931Z,5.53
2022-10-27T18:55:18.804Z,5.20
2022-10-27T18:57:45.756Z,6.20
2022-10-27T19:00:12.859Z,5.97
2022-10-27T19:02:39.894Z,7.43
2022-10-27T19:05:08.370Z,7.63
2022-10-27T19:07:35.510Z,7.20
2022-10-27T19:10:11.032Z,7.18
2022-10-27T19:12:44.840Z,7.65
2022-10-27T19:15:18.384Z,8.20
2022-10-27T19:17:47.299Z,7.45
2022-10-27T19:20:16.159Z,8.38
2022-10-27T19:22:44.596Z,8.77
2022-10-27T19:25:16.905Z,7.78
2022-10-27T19:27:44.175Z,8.40
2022-10-27T19:30:11.787Z,7.70
2022-10-27T19:32:38.653Z,7.95
2022-10-27T19:35:05.790Z,7.82
2022-10-27T19:37:32.444Z,8.25
2022-10-27T19:39:59.271Z,8.18
2022-10-27T19:42:25.957Z,8.95
2022-10-27T19:44:52.683Z,8.70
2022-10-27T19:47:19.379Z,8.43
2022-10-27T19:49:46.244Z,8.60
2022-10-27T19:52:13.092Z,8.30
2022-10-27T19:54:39.973Z,8.25
2022-10-27T19:57:06.864Z,8.40
2022-10-27T19:59:33.547Z,8.25
2022-10-27T20:02:01.580Z,7.80
2022-10-27T20:04:28.358Z,8.18
2022-10-27T20:06:55.029Z,8.52
2022-10-27T20:09:22.678Z,8.63
2022-10-27T20:11:49.965Z,8.15
2022-10-27T20:14:17.254Z,8.70
2022-10-27T20:16:45.727Z,8.77
2022-10-27T20:19:18.091Z,8.82
2022-10-27T20:21:45.746Z,8.52
2022-10-27T20:24:12.784Z,8.52
2022-10-27T20:26:42.145Z,7.47
2022-10-27T20:29:09.434Z,7.75
2022-10-27T20:31:36.755Z,7.32
2022-10-27T20:34:04.474Z,7.28
2022-10-27T20:36:32.400Z,7.03
2022-10-27T20:38:59.568Z,6.50
2022-10-27T20:41:27.304Z,7.43
2022-10-27T20:43:59.224Z,6.28
2022-10-27T20:46:28.119Z,6.63
2022-10-27T20:48:56.660Z,6.65
2022-10-27T20:51:25.701Z,6.10
2022-10-27T20:53:55.424Z,6.75
2022-10-27T20:56:24.675Z,6.57
2022-10-27T20:58:51.578Z,6.72
2022-10-27T21:01:30.047Z,6.68
2022-10-27T21:03:58.043Z,6.18
2022-10-27T21:06:26.467Z,6.00
2022-10-27T21:08:58.827Z,6.72
2022-10-27T21:11:27.118Z,6.25
2022-10-27T21:13:56.075Z,6.05
2022-10-27T21:16:23.471Z,6.35
2022-10-27T21:18:52.413Z,6.53
2022-10-27T21:21:20.695Z,6.70
2022-10-27T21:23:47.803Z,6.47
2022-10-27T21:26:15.030Z,6.53
2022-10-27T21:28:42.673Z,6.13
2022-10-27T21:31:13.824Z,5.95
2022-10-27T21:33:42.016Z,6.97
2022-10-27T21:36:11.937Z,6.07
2022-10-27T21:38:50.052Z,6.40
2022-10-27T21:41:19.525Z,6.25
2022-10-27T21:43:47.524Z,6.57
2022-10-27T21:46:15.827Z,7.05
2022-10-27T21:48:42.772Z,6.50
2022-10-27T21:51:12.976Z,6.40
2022-10-27T21:53:39.999Z,7.50
2022-10-27T21:56:09.387Z,7.35
2022-10-27T21:58:36.433Z,7.22
2022-10-27T22:01:13.619Z,8.05
2022-10-27T22:03:42.413Z,8.23
2022-10-27T22:06:20.827Z,7.25
2022-10-27T22:08:48.219Z,7.85
2022-10-27T22:11:17.519Z,7.85
2022-10-27T22:13:44.692Z,7.93
2022-10-27T22:16:13.846Z,7.22
2022-10-27T22:18:42.182Z,7.60
2022-10-27T22:21:12.370Z,8.32
2022-10-27T22:23:39.148Z,8.35
2022-10-27T22:26:13.269Z,8.75
2022-10-27T22:28:40.924Z,7.63
2022-10-27T22:31:13.286Z,7.60
2022-10-27T22:33:43.315Z,7.93
2022-10-27T22:36:14.269Z,7.75
2022-10-27T22:38:41.651Z,8.13
2022-10-27T22:41:11.709Z,8.20
2022-10-27T22:43:38.609Z,7.47
2022-10-27T22:46:06.128Z,8.10
2022-10-27T22:48:34.204Z,7.65
2022-10-27T22:51:03.027Z,7.75
2022-10-27T22:53:35.667Z,7.93
2022-10-27T22:56:32.489Z,7.47
2022-10-27T22:59:01.652Z,7.75
2022-10-27T23:01:34.037Z,8.30
2022-10-27T23:04:02.968Z,7.18
2022-10-27T23:06:32.620Z,8.00
2022-10-27T23:09:01.119Z,7.72
2022-10-27T23:11:34.283Z,8.63
2022-10-27T23:14:01.807Z,8.23
2022-10-27T23:16:30.039Z,7.72
2022-10-27T23:18:58.524Z,8.35
2022-10-27T23:21:26.146Z,8.18
2022-10-27T23:23:54.566Z,8.02
2022-10-27T23:26:28.190Z,7.90
2022-10-27T23:28:59.615Z,7.95
2022-10-27T23:31:27.919Z,8.93
2022-10-27T23:33:57.074Z,8.18
2022-10-27T23:36:25.115Z,8.10
2022-10-27T23:38:52.684Z,7.45
2022-10-27T23:41:20.292Z,8.27
2022-10-27T23:43:56.474Z,8.23
2022-10-27T23:46:24.843Z,7.88
2022-10-27T23:48:52.714Z,8.43
2022-10-27T23:53:47.635Z,8.07
2022-10-27T23:56:14.517Z,7.90
2022-10-27T23:58:42.893Z,8.40
