createdAt,value
2018-11-23T00:00:25.636Z,4.36
2018-11-23T00:01:25.692Z,4.34
2018-11-23T00:02:25.623Z,4.34
2018-11-23T00:03:25.612Z,4.32
2018-11-23T00:04:25.597Z,4.25
2018-11-23T00:05:25.584Z,4.32
2018-11-23T00:06:25.864Z,4.25
2018-11-23T00:08:34.317Z,4.28
2018-11-23T00:09:34.270Z,4.28
2018-11-23T00:10:34.255Z,4.26
2018-11-23T00:11:34.259Z,4.34
2018-11-23T00:12:34.699Z,4.32
2018-11-23T00:13:34.261Z,4.32
2018-11-23T00:14:34.236Z,4.24
2018-11-23T00:15:34.239Z,4.28
2018-11-23T00:16:49.024Z,4.28
2018-11-23T00:17:35.041Z,4.34
2018-11-23T00:18:34.260Z,4.28
2018-11-23T00:19:34.473Z,4.32
2018-11-23T00:20:34.166Z,4.34
2018-11-23T00:21:34.156Z,4.26
2018-11-23T00:22:34.144Z,4.32
2018-11-23T00:23:34.114Z,4.32
2018-11-23T00:24:35.177Z,4.21
2018-11-23T00:25:34.099Z,4.29
2018-11-23T00:26:34.103Z,4.32
2018-11-23T00:27:34.092Z,4.25
2018-11-23T00:28:35.038Z,4.34
2018-11-23T00:29:34.070Z,4.32
2018-11-23T00:30:34.269Z,4.33
2018-11-23T00:31:34.047Z,4.28
2018-11-23T00:32:34.347Z,4.36
2018-11-23T00:33:34.027Z,4.32
2018-11-23T00:34:34.015Z,4.33
2018-11-23T00:35:34.006Z,4.36
2018-11-23T00:36:34.165Z,4.32
2018-11-23T00:37:34.537Z,4.28
2018-11-23T00:38:33.972Z,4.32
2018-11-23T00:39:36.536Z,4.26
2018-11-23T00:40:33.954Z,4.26
2018-11-23T00:41:33.920Z,4.37
2018-11-23T00:42:35.017Z,4.39
2018-11-23T00:43:34.454Z,4.36
2018-11-23T00:44:34.206Z,4.37
2018-11-23T00:45:34.454Z,4.36
2018-11-23T00:46:33.868Z,4.39
2018-11-23T00:47:33.854Z,4.34
2018-11-23T00:48:34.050Z,4.28
2018-11-23T00:49:33.845Z,4.26
2018-11-23T00:50:34.124Z,4.36
2018-11-23T00:51:33.823Z,4.37
2018-11-23T00:52:33.820Z,4.37
2018-11-23T00:53:33.808Z,4.33
2018-11-23T00:54:33.904Z,4.37
2018-11-23T00:55:33.789Z,4.39
2018-11-23T00:56:33.790Z,4.39
2018-11-23T00:57:34.060Z,4.34
2018-11-23T00:58:33.755Z,4.26
2018-11-23T00:59:33.747Z,4.22
2018-11-23T01:00:34.550Z,4.33
2018-11-23T01:01:33.725Z,4.36
2018-11-23T01:02:33.711Z,4.36
2018-11-23T01:03:33.709Z,4.29
2018-11-23T01:04:33.964Z,4.28
2018-11-23T01:05:33.662Z,4.33
2018-11-23T01:06:34.118Z,4.37
2018-11-23T01:07:33.658Z,4.39
2018-11-23T01:08:33.648Z,4.25
2018-11-23T01:09:33.635Z,4.28
2018-11-23T01:10:33.625Z,4.34
2018-11-23T01:11:33.906Z,4.28
2018-11-23T01:12:33.712Z,4.29
2018-11-23T01:13:33.592Z,4.28
2018-11-23T01:14:33.582Z,4.39
2018-11-23T01:15:33.572Z,4.29
2018-11-23T01:16:33.559Z,4.32
2018-11-23T01:17:33.548Z,4.36
2018-11-23T01:18:35.011Z,4.40
2018-11-23T01:19:33.512Z,4.33
2018-11-23T01:20:33.500Z,4.29
2018-11-23T01:21:34.009Z,4.33
2018-11-23T01:22:33.479Z,4.32
2018-11-23T01:23:33.467Z,4.29
2018-11-23T01:24:33.653Z,4.32
2018-11-23T01:25:33.755Z,4.32
2018-11-23T01:26:33.435Z,4.34
2018-11-23T01:27:33.422Z,4.29
2018-11-23T01:28:33.444Z,4.28
2018-11-23T01:29:54.498Z,4.33
2018-11-23T01:30:33.391Z,4.32
2018-11-23T01:31:33.383Z,4.29
2018-11-23T01:32:33.760Z,4.29
2018-11-23T01:33:33.357Z,4.36
2018-11-23T01:34:33.369Z,4.28
2018-11-23T01:35:33.461Z,4.40
2018-11-23T01:36:33.345Z,4.33
2018-11-23T01:37:33.332Z,4.34
2018-11-23T01:38:33.321Z,4.44
2018-11-23T01:39:33.633Z,4.40
2018-11-23T01:40:33.281Z,4.37
2018-11-23T01:41:33.455Z,4.36
2018-11-23T01:42:33.259Z,4.26
2018-11-23T01:43:33.252Z,4.36
2018-11-23T01:44:33.246Z,4.37
2018-11-23T01:45:33.228Z,4.36
2018-11-23T01:46:33.510Z,4.32
2018-11-23T01:47:33.304Z,4.42
2018-11-23T01:48:33.195Z,4.32
2018-11-23T01:49:33.184Z,4.37
2018-11-23T01:50:33.177Z,4.28
2018-11-23T01:51:33.164Z,4.39
2018-11-23T01:52:33.153Z,4.37
2018-11-23T01:53:34.514Z,4.28
2018-11-23T01:54:33.131Z,4.34
2018-11-23T01:55:33.120Z,4.37
2018-11-23T01:56:33.109Z,4.29
2018-11-23T01:57:33.120Z,4.29
2018-11-23T01:58:33.113Z,4.26
2018-11-23T01:59:33.266Z,4.24
2018-11-23T02:00:33.391Z,4.36
2018-11-23T02:01:33.080Z,4.33
2018-11-23T02:02:34.021Z,4.24
2018-11-23T02:03:33.055Z,4.33
2018-11-23T02:04:33.045Z,4.32
2018-11-23T02:05:33.141Z,4.29
2018-11-23T02:06:33.021Z,4.28
2018-11-23T02:07:33.309Z,4.26
2018-11-23T02:08:33.002Z,4.24
2018-11-23T02:09:32.992Z,4.26
2018-11-23T02:10:32.982Z,4.25
2018-11-23T02:11:33.077Z,4.32
2018-11-23T02:12:32.964Z,4.26
2018-11-23T02:13:32.929Z,4.24
2018-11-23T02:14:33.800Z,4.34
2018-11-23T02:15:33.499Z,4.29
2018-11-23T02:16:32.987Z,4.26
2018-11-23T02:17:33.306Z,4.25
2018-11-23T02:18:33.435Z,4.24
2018-11-23T02:19:32.865Z,4.29
2018-11-23T02:20:32.856Z,4.19
2018-11-23T02:21:33.140Z,4.29
2018-11-23T02:22:32.835Z,4.18
2018-11-23T02:23:32.922Z,4.18
2018-11-23T02:24:32.815Z,4.19
2018-11-23T02:25:32.804Z,4.25
2018-11-23T02:26:32.791Z,4.22
2018-11-23T02:27:32.781Z,4.28
2018-11-23T02:28:33.094Z,4.26
2018-11-23T02:29:32.852Z,4.16
2018-11-23T02:30:32.753Z,4.28
2018-11-23T02:31:32.737Z,4.25
2018-11-23T02:32:32.726Z,4.18
2018-11-23T02:33:32.716Z,4.28
2018-11-23T02:34:32.704Z,4.21
2018-11-23T02:35:33.034Z,4.25
2018-11-23T02:36:32.685Z,4.19
2018-11-23T02:37:32.693Z,4.18
2018-11-23T02:38:32.682Z,4.21
2018-11-23T02:39:32.676Z,4.14
2018-11-23T02:40:32.665Z,4.06
2018-11-23T02:41:33.074Z,4.14
2018-11-23T02:42:32.647Z,4.15
2018-11-23T02:43:32.626Z,4.12
2018-11-23T02:44:32.597Z,4.12
2018-11-23T02:45:32.588Z,4.15
2018-11-23T02:46:32.575Z,4.12
2018-11-23T02:47:32.730Z,4.07
2018-11-23T02:48:32.851Z,4.07
2018-11-23T02:49:32.542Z,3.98
2018-11-23T02:50:32.532Z,4.01
2018-11-23T02:51:32.524Z,3.94
2018-11-23T02:52:32.509Z,3.88
2018-11-23T02:53:32.824Z,3.96
2018-11-23T02:54:32.487Z,3.94
2018-11-23T02:55:32.799Z,3.98
2018-11-23T02:56:32.467Z,3.89
2018-11-23T02:57:32.458Z,3.85
2018-11-23T02:58:32.447Z,3.86
2018-11-23T02:59:32.531Z,3.89
2018-11-23T03:01:48.417Z,3.80
2018-11-23T03:02:48.080Z,3.80
2018-11-23T03:03:48.067Z,3.79
2018-11-23T03:04:48.231Z,3.70
2018-11-23T03:05:48.066Z,3.72
2018-11-23T03:06:48.061Z,3.75
2018-11-23T03:07:48.049Z,3.71
2018-11-23T03:08:48.039Z,3.70
2018-11-23T03:09:48.025Z,3.75
2018-11-23T03:10:48.209Z,3.71
2018-11-23T03:11:47.988Z,3.61
2018-11-23T03:12:47.976Z,3.61
2018-11-23T03:13:48.263Z,3.65
2018-11-23T03:14:47.956Z,3.64
2018-11-23T03:15:47.960Z,3.65
2018-11-23T03:16:48.077Z,3.60
2018-11-23T03:17:47.926Z,3.60
2018-11-23T03:18:47.916Z,3.58
2018-11-23T03:19:47.908Z,3.61
2018-11-23T03:20:48.232Z,3.60
2018-11-23T03:21:47.905Z,3.60
2018-11-23T03:22:48.004Z,3.60
2018-11-23T03:23:47.885Z,3.58
2018-11-23T03:24:47.874Z,3.57
2018-11-23T03:25:47.867Z,3.57
2018-11-23T03:26:47.855Z,3.47
2018-11-23T03:27:48.145Z,3.52
2018-11-23T03:28:48.192Z,3.53
2018-11-23T03:29:47.825Z,3.49
2018-11-23T03:30:47.817Z,3.60
2018-11-23T03:31:47.804Z,3.60
2018-11-23T03:32:47.780Z,3.58
2018-11-23T03:33:47.764Z,3.46
2018-11-23T03:34:49.176Z,3.52
2018-11-23T03:35:47.744Z,3.44
2018-11-23T03:36:47.734Z,3.43
2018-11-23T03:37:47.724Z,3.34
2018-11-23T03:38:47.733Z,3.46
2018-11-23T03:39:47.724Z,3.33
2018-11-23T03:40:47.820Z,3.33
2018-11-23T03:41:47.702Z,3.36
2018-11-23T03:42:47.692Z,3.36
2018-11-23T03:43:47.682Z,3.34
2018-11-23T03:44:47.655Z,3.39
2018-11-23T03:45:47.645Z,3.34
2018-11-23T03:46:47.924Z,3.33
2018-11-23T03:47:47.917Z,3.25
2018-11-23T03:48:47.612Z,3.33
2018-11-23T03:49:47.603Z,3.36
2018-11-23T03:50:47.593Z,3.27
2018-11-23T03:51:47.583Z,3.27
2018-11-23T03:53:10.229Z,3.25
2018-11-23T03:53:47.587Z,3.21
2018-11-23T03:54:47.571Z,3.25
2018-11-23T03:55:47.564Z,3.25
2018-11-23T03:56:47.555Z,3.24
2018-11-23T03:57:47.540Z,3.21
2018-11-23T03:58:47.579Z,3.10
2018-11-23T03:59:47.833Z,3.28
2018-11-23T04:00:47.513Z,3.16
2018-11-23T04:01:47.501Z,3.20
2018-11-23T04:02:47.495Z,3.13
2018-11-23T04:03:47.482Z,3.07
2018-11-23T04:04:47.856Z,3.10
2018-11-23T04:05:47.461Z,3.09
2018-11-23T04:06:47.436Z,3.09
2018-11-23T04:07:47.421Z,3.12
2018-11-23T04:08:47.420Z,3.05
2018-11-23T04:09:47.402Z,3.05
2018-11-23T04:10:47.454Z,3.06
2018-11-23T04:11:54.620Z,3.09
2018-11-23T04:12:47.389Z,3.03
2018-11-23T04:13:47.378Z,3.10
2018-11-23T04:14:47.376Z,3.03
2018-11-23T04:15:47.358Z,3.02
2018-11-23T04:16:47.425Z,3.00
2018-11-23T04:17:47.341Z,3.02
2018-11-23T04:18:47.652Z,2.97
2018-11-23T04:19:47.318Z,2.98
2018-11-23T04:20:47.308Z,3.09
2018-11-23T04:21:47.299Z,3.00
2018-11-23T04:22:47.432Z,2.92
2018-11-23T04:23:47.278Z,2.88
2018-11-23T04:24:47.267Z,3.03
2018-11-23T04:25:50.160Z,2.92
2018-11-23T04:26:47.248Z,3.00
2018-11-23T04:27:47.238Z,2.95
2018-11-23T04:28:47.303Z,2.91
2018-11-23T04:29:47.218Z,2.92
2018-11-23T04:30:47.209Z,2.89
2018-11-23T04:31:47.179Z,2.91
2018-11-23T04:32:47.169Z,2.94
2018-11-23T04:33:47.162Z,2.88
2018-11-23T04:34:47.212Z,2.91
2018-11-23T04:35:47.137Z,2.91
2018-11-23T04:36:47.127Z,2.84
2018-11-23T04:37:47.411Z,2.89
2018-11-23T04:38:47.107Z,2.88
2018-11-23T04:39:47.116Z,2.89
2018-11-23T04:40:47.384Z,2.89
2018-11-23T04:41:47.094Z,2.82
2018-11-23T04:42:47.085Z,2.87
2018-11-23T04:43:47.075Z,2.79
2018-11-23T04:44:47.360Z,2.81
2018-11-23T04:45:47.055Z,2.74
2018-11-23T04:46:47.089Z,2.85
2018-11-23T04:47:47.014Z,2.76
2018-11-23T04:48:47.005Z,2.74
2018-11-23T04:49:46.994Z,2.67
2018-11-23T04:50:46.987Z,2.70
2018-11-23T04:51:47.268Z,2.64
2018-11-23T04:52:50.260Z,2.63
2018-11-23T04:53:46.953Z,2.73
2018-11-23T04:54:46.942Z,2.67
2018-11-23T04:55:46.932Z,2.67
2018-11-23T04:56:46.923Z,2.69
2018-11-23T04:57:47.286Z,2.74
2018-11-23T04:58:48.613Z,2.74
2018-11-23T04:59:46.911Z,2.71
2018-11-23T05:00:46.900Z,2.77
2018-11-23T05:01:46.891Z,2.71
2018-11-23T05:02:46.889Z,2.69
2018-11-23T05:03:46.870Z,2.56
2018-11-23T05:04:47.914Z,2.56
2018-11-23T05:05:47.124Z,2.63
2018-11-23T05:06:46.820Z,2.71
2018-11-23T05:07:46.819Z,2.53
2018-11-23T05:08:46.817Z,2.59
2018-11-23T05:09:46.806Z,2.64
2018-11-23T05:10:46.872Z,2.63
2018-11-23T05:11:46.788Z,2.58
2018-11-23T05:12:47.135Z,2.55
2018-11-23T05:13:46.765Z,2.59
2018-11-23T05:14:46.738Z,2.55
2018-11-23T05:15:46.730Z,2.52
2018-11-23T05:16:46.827Z,2.52
2018-11-23T05:17:46.715Z,2.56
2018-11-23T05:18:46.695Z,2.51
2018-11-23T05:19:46.979Z,2.51
2018-11-23T05:20:46.679Z,2.53
2018-11-23T05:21:46.674Z,2.51
2018-11-23T05:22:46.722Z,2.51
2018-11-23T05:23:46.643Z,2.55
2018-11-23T05:24:46.632Z,2.56
2018-11-23T05:25:46.622Z,2.56
2018-11-23T05:26:46.960Z,2.48
2018-11-23T05:27:46.602Z,2.51
2018-11-23T05:28:46.664Z,2.63
2018-11-23T05:29:46.581Z,2.48
2018-11-23T05:30:46.572Z,2.52
2018-11-23T05:31:46.560Z,2.53
2018-11-23T05:32:46.555Z,2.40
2018-11-23T05:33:46.981Z,2.38
2018-11-23T05:34:46.641Z,2.46
2018-11-23T05:35:46.539Z,2.41
2018-11-23T05:36:46.531Z,2.38
2018-11-23T05:37:46.519Z,2.45
2018-11-23T05:38:46.510Z,2.38
2018-11-23T05:39:46.503Z,2.37
2018-11-23T05:40:47.034Z,2.33
2018-11-23T05:41:47.374Z,2.35
2018-11-23T05:42:46.468Z,2.38
2018-11-23T05:43:46.545Z,2.41
2018-11-23T05:44:46.450Z,2.40
2018-11-23T05:45:46.436Z,2.38
2018-11-23T05:46:46.503Z,2.33
2018-11-23T05:47:46.835Z,2.30
2018-11-23T05:48:46.387Z,2.33
2018-11-23T05:49:46.376Z,2.35
2018-11-23T05:50:46.368Z,2.38
2018-11-23T05:51:46.403Z,2.40
2018-11-23T05:52:46.441Z,2.27
2018-11-23T05:53:46.336Z,2.30
2018-11-23T05:54:46.638Z,2.35
2018-11-23T05:55:46.314Z,2.40
2018-11-23T05:56:46.304Z,2.28
2018-11-23T05:57:46.293Z,2.37
2018-11-23T05:58:46.351Z,2.31
2018-11-23T05:59:46.274Z,2.44
2018-11-23T06:00:46.381Z,2.38
2018-11-23T06:01:46.292Z,2.30
2018-11-23T06:02:46.242Z,2.31
2018-11-23T06:03:46.233Z,2.23
2018-11-23T06:04:46.329Z,2.28
2018-11-23T06:05:46.230Z,2.33
2018-11-23T06:06:46.220Z,2.33
2018-11-23T06:07:46.504Z,2.38
2018-11-23T06:08:46.199Z,2.30
2018-11-23T06:09:46.190Z,2.35
2018-11-23T06:10:46.319Z,2.33
2018-11-23T06:11:46.166Z,2.28
2018-11-23T06:12:46.157Z,2.30
2018-11-23T06:13:46.154Z,2.31
2018-11-23T06:14:46.118Z,2.38
2018-11-23T06:15:46.170Z,2.33
2018-11-23T06:16:46.161Z,2.31
2018-11-23T06:17:46.986Z,2.26
2018-11-23T06:18:46.076Z,2.22
2018-11-23T06:19:46.430Z,2.31
2018-11-23T06:20:46.058Z,2.28
2018-11-23T06:21:46.057Z,2.22
2018-11-23T06:22:46.112Z,2.20
2018-11-23T06:23:46.044Z,2.20
2018-11-23T06:24:46.051Z,2.23
2018-11-23T06:25:46.024Z,2.19
2018-11-23T06:26:46.123Z,2.22
2018-11-23T06:27:46.051Z,2.20
2018-11-23T06:28:46.313Z,2.20
2018-11-23T06:29:45.962Z,2.17
2018-11-23T06:30:45.952Z,2.17
2018-11-23T06:31:45.954Z,2.17
2018-11-23T06:32:45.930Z,2.19
2018-11-23T06:33:45.920Z,2.15
2018-11-23T06:34:45.973Z,2.17
2018-11-23T06:35:46.732Z,2.12
2018-11-23T06:36:45.889Z,2.06
2018-11-23T06:37:45.880Z,2.10
2018-11-23T06:38:45.869Z,2.13
2018-11-23T06:39:45.868Z,2.13
2018-11-23T06:40:45.926Z,2.16
2018-11-23T06:41:45.935Z,2.19
2018-11-23T06:42:46.905Z,2.09
2018-11-23T06:43:46.060Z,2.06
2018-11-23T06:44:45.831Z,2.09
2018-11-23T06:45:45.812Z,2.19
2018-11-23T06:46:46.030Z,1.99
2018-11-23T06:47:45.776Z,2.16
2018-11-23T06:48:45.772Z,2.16
2018-11-23T06:49:46.247Z,2.13
2018-11-23T06:50:45.744Z,2.01
2018-11-23T06:51:45.734Z,2.13
2018-11-23T06:52:45.960Z,2.10
2018-11-23T06:53:45.713Z,2.08
2018-11-23T06:54:45.702Z,2.10
2018-11-23T06:55:45.729Z,2.10
2018-11-23T06:56:45.700Z,2.08
2018-11-23T06:57:45.689Z,2.09
2018-11-23T06:58:45.759Z,2.04
2018-11-23T06:59:45.670Z,2.09
2018-11-23T07:00:45.659Z,2.04
2018-11-23T07:01:45.629Z,2.10
2018-11-23T07:02:45.619Z,2.08
2018-11-23T07:03:45.684Z,2.08
2018-11-23T07:04:45.931Z,1.94
2018-11-23T07:05:45.719Z,2.08
2018-11-23T07:06:45.628Z,1.98
2018-11-23T07:07:46.727Z,2.04
2018-11-23T07:08:52.277Z,2.06
2018-11-23T07:09:46.658Z,2.08
2018-11-23T07:10:45.536Z,1.99
2018-11-23T07:11:45.545Z,1.97
2018-11-23T07:12:45.522Z,1.91
2018-11-23T07:13:45.564Z,1.98
2018-11-23T07:14:45.995Z,1.97
2018-11-23T07:15:45.771Z,1.93
2018-11-23T07:16:45.550Z,1.89
2018-11-23T07:17:45.599Z,1.97
2018-11-23T07:18:45.509Z,2.02
2018-11-23T07:19:45.527Z,1.94
2018-11-23T07:20:45.467Z,1.97
2018-11-23T07:21:46.072Z,2.02
2018-11-23T07:22:45.516Z,1.93
2018-11-23T07:23:45.422Z,1.98
2018-11-23T07:24:45.435Z,2.01
2018-11-23T07:25:45.427Z,2.04
2018-11-23T07:26:45.393Z,1.87
2018-11-23T07:27:45.462Z,1.98
2018-11-23T07:28:46.735Z,1.93
2018-11-23T07:29:45.360Z,2.01
2018-11-23T07:30:45.370Z,1.98
2018-11-23T07:31:45.475Z,1.98
2018-11-23T07:32:45.650Z,1.99
2018-11-23T07:33:45.589Z,2.10
2018-11-23T07:34:45.368Z,2.15
2018-11-23T07:35:45.730Z,2.15
2018-11-23T07:36:45.303Z,2.15
2018-11-23T07:37:45.282Z,2.19
2018-11-23T07:38:45.400Z,2.15
2018-11-23T07:39:45.636Z,2.20
2018-11-23T07:40:45.250Z,2.13
2018-11-23T07:41:46.967Z,2.19
2018-11-23T07:42:45.696Z,2.15
2018-11-23T07:43:45.290Z,2.12
2018-11-23T07:44:45.208Z,2.10
2018-11-23T07:45:45.379Z,2.20
2018-11-23T07:46:45.202Z,2.13
2018-11-23T07:47:45.307Z,2.15
2018-11-23T07:48:45.308Z,2.16
2018-11-23T07:49:45.534Z,2.09
2018-11-23T07:50:45.178Z,2.06
2018-11-23T07:51:45.280Z,2.02
2018-11-23T07:52:45.308Z,2.06
2018-11-23T07:53:45.281Z,2.01
2018-11-23T07:54:45.107Z,2.01
2018-11-23T07:55:45.095Z,2.12
2018-11-23T07:56:45.367Z,2.22
2018-11-23T07:57:45.508Z,2.20
2018-11-23T07:58:45.082Z,2.20
2018-11-23T07:59:45.604Z,2.30
2018-11-23T08:00:45.078Z,2.23
2018-11-23T08:01:45.949Z,2.26
2018-11-23T08:02:45.892Z,2.28
2018-11-23T08:03:45.307Z,2.38
2018-11-23T08:04:51.795Z,2.48
2018-11-23T08:05:45.409Z,2.38
2018-11-23T08:06:44.990Z,2.30
2018-11-23T08:07:44.973Z,2.27
2018-11-23T08:09:06.025Z,2.28
2018-11-23T08:09:44.975Z,2.20
2018-11-23T08:10:44.924Z,2.16
2018-11-23T08:11:45.416Z,2.22
2018-11-23T08:12:45.042Z,2.33
2018-11-23T08:13:45.035Z,2.31
2018-11-23T08:14:45.124Z,2.35
2018-11-23T08:15:44.992Z,2.27
2018-11-23T08:16:45.199Z,2.35
2018-11-23T08:17:44.879Z,2.33
2018-11-23T08:18:45.253Z,2.44
2018-11-23T08:19:47.343Z,2.45
2018-11-23T08:20:45.239Z,2.44
2018-11-23T08:21:44.886Z,2.37
2018-11-23T08:22:44.939Z,2.37
2018-11-23T08:23:44.889Z,2.46
2018-11-23T08:24:44.808Z,2.48
2018-11-23T08:25:45.267Z,2.48
2018-11-23T08:26:44.858Z,2.49
2018-11-23T08:27:44.770Z,2.51
2018-11-23T08:28:44.781Z,2.55
2018-11-23T08:29:44.763Z,2.41
2018-11-23T08:30:44.802Z,2.35
2018-11-23T08:31:45.120Z,2.44
2018-11-23T08:32:45.067Z,2.46
2018-11-23T08:33:45.184Z,2.44
2018-11-23T08:34:44.728Z,2.45
2018-11-23T08:35:44.797Z,2.46
2018-11-23T08:36:44.766Z,2.38
2018-11-23T08:37:44.839Z,2.55
2018-11-23T08:38:45.647Z,2.58
2018-11-23T08:39:44.761Z,2.55
2018-11-23T08:40:44.800Z,2.55
2018-11-23T08:41:44.792Z,2.56
2018-11-23T08:42:44.634Z,2.53
2018-11-23T08:43:44.864Z,2.53
2018-11-23T08:44:45.749Z,2.51
2018-11-23T08:45:44.590Z,2.51
2018-11-23T08:46:44.662Z,2.52
2018-11-23T08:47:44.638Z,2.53
2018-11-23T08:48:44.837Z,2.61
2018-11-23T08:49:44.547Z,2.81
2018-11-23T08:50:44.997Z,2.67
2018-11-23T08:51:44.932Z,2.59
2018-11-23T08:52:44.548Z,2.51
2018-11-23T08:53:44.513Z,2.48
2018-11-23T08:54:44.605Z,2.55
2018-11-23T08:55:44.488Z,2.52
2018-11-23T08:56:45.007Z,2.46
2018-11-23T08:57:44.469Z,2.52
2018-11-23T08:58:44.949Z,2.52
2018-11-23T08:59:44.941Z,2.49
2018-11-23T09:00:44.439Z,2.56
2018-11-23T09:01:44.426Z,2.81
2018-11-23T09:02:45.715Z,2.77
2018-11-23T09:03:44.423Z,2.77
2018-11-23T09:04:44.561Z,2.70
2018-11-23T09:05:44.936Z,2.53
2018-11-23T09:06:44.375Z,2.73
2018-11-23T09:07:44.526Z,2.70
2018-11-23T09:08:44.709Z,2.71
2018-11-23T09:09:44.588Z,2.84
2018-11-23T09:10:44.391Z,2.66
2018-11-23T09:11:45.304Z,2.56
2018-11-23T09:12:44.782Z,2.58
2018-11-23T09:13:44.304Z,2.67
2018-11-23T09:14:46.301Z,2.61
2018-11-23T09:15:44.362Z,2.55
2018-11-23T09:16:44.273Z,2.55
2018-11-23T09:17:44.344Z,2.61
2018-11-23T09:18:44.257Z,2.69
2018-11-23T09:19:44.592Z,2.73
2018-11-23T09:20:44.405Z,2.89
2018-11-23T09:21:44.225Z,2.79
2018-11-23T09:22:44.286Z,2.77
2018-11-23T09:23:44.347Z,2.73
2018-11-23T09:24:44.236Z,2.76
2018-11-23T09:25:44.347Z,2.84
2018-11-23T09:26:45.162Z,2.81
2018-11-23T09:27:44.193Z,2.81
2018-11-23T09:28:44.217Z,2.76
2018-11-23T09:29:44.285Z,2.73
2018-11-23T09:30:44.132Z,2.73
2018-11-23T09:31:44.344Z,2.79
2018-11-23T09:32:44.528Z,2.88
2018-11-23T09:33:44.582Z,2.79
2018-11-23T09:34:44.896Z,2.84
2018-11-23T09:35:44.822Z,2.97
2018-11-23T09:36:44.808Z,2.87
2018-11-23T09:37:44.207Z,2.91
2018-11-23T09:38:44.347Z,2.87
2018-11-23T09:39:44.143Z,2.98
2018-11-23T09:40:44.116Z,2.94
2018-11-23T09:41:44.106Z,2.94
2018-11-23T09:42:44.176Z,2.76
2018-11-23T09:43:44.010Z,2.71
2018-11-23T09:44:44.976Z,2.81
2018-11-23T09:45:44.016Z,2.88
2018-11-23T09:46:45.250Z,3.07
2018-11-23T09:47:44.021Z,3.06
2018-11-23T09:48:44.248Z,2.98
2018-11-23T09:49:44.844Z,2.92
2018-11-23T09:50:44.775Z,2.91
2018-11-23T09:51:44.069Z,2.97
2018-11-23T09:52:43.973Z,3.12
2018-11-23T09:53:44.375Z,3.12
2018-11-23T09:54:44.157Z,3.15
2018-11-23T09:55:43.892Z,3.09
2018-11-23T09:56:44.295Z,3.07
2018-11-23T09:57:44.716Z,2.95
2018-11-23T09:58:44.164Z,2.98
2018-11-23T09:59:44.050Z,3.06
2018-11-23T10:00:43.920Z,3.00
2018-11-23T10:01:44.098Z,2.97
2018-11-23T10:02:44.241Z,2.63
2018-11-23T10:03:43.836Z,2.77
2018-11-23T10:04:43.820Z,2.79
2018-11-23T10:05:44.404Z,2.89
2018-11-23T10:06:43.901Z,2.91
2018-11-23T10:07:43.750Z,2.73
2018-11-23T10:08:45.017Z,2.76
2018-11-23T10:09:43.758Z,2.53
2018-11-23T10:10:43.824Z,2.59
2018-11-23T10:11:43.753Z,2.49
2018-11-23T10:12:43.818Z,2.59
2018-11-23T10:13:43.950Z,2.69
2018-11-23T10:14:43.895Z,2.74
2018-11-23T10:15:43.828Z,2.81
2018-11-23T10:16:43.767Z,2.85
2018-11-23T10:17:43.982Z,3.00
2018-11-23T10:18:43.699Z,3.07
2018-11-23T10:19:43.636Z,3.07
2018-11-23T10:20:43.792Z,3.10
2018-11-23T10:21:43.840Z,3.15
2018-11-23T10:22:44.619Z,3.06
2018-11-23T10:23:43.666Z,2.92
2018-11-23T10:24:44.211Z,2.73
2018-11-23T10:25:43.662Z,2.85
2018-11-23T10:26:43.715Z,2.77
2018-11-23T10:27:43.675Z,2.74
2018-11-23T10:28:43.825Z,2.79
2018-11-23T10:29:43.573Z,2.91
2018-11-23T10:30:43.561Z,2.77
2018-11-23T10:31:43.627Z,2.69
2018-11-23T10:32:44.139Z,2.73
2018-11-23T10:33:43.604Z,2.92
2018-11-23T10:34:43.493Z,2.85
2018-11-23T10:35:43.631Z,2.70
2018-11-23T10:36:43.557Z,2.88
2018-11-23T10:37:43.942Z,2.77
2018-11-23T10:38:44.884Z,2.84
2018-11-23T10:39:43.424Z,2.95
2018-11-23T10:40:44.371Z,3.05
2018-11-23T10:41:44.507Z,3.02
2018-11-23T10:42:44.506Z,3.09
2018-11-23T10:43:43.376Z,3.05
2018-11-23T10:44:44.130Z,3.21
2018-11-23T10:45:43.494Z,3.21
2018-11-23T10:46:43.500Z,3.12
2018-11-23T10:47:43.407Z,3.05
2018-11-23T10:48:43.411Z,3.13
2018-11-23T10:49:43.430Z,3.16
2018-11-23T10:50:43.619Z,3.23
2018-11-23T10:51:43.736Z,3.40
2018-11-23T10:52:43.394Z,3.40
2018-11-23T10:53:43.360Z,3.53
2018-11-23T10:54:43.514Z,3.53
2018-11-23T10:55:43.373Z,3.54
2018-11-23T10:56:43.768Z,3.42
2018-11-23T10:57:43.413Z,3.42
2018-11-23T10:58:43.705Z,3.49
2018-11-23T10:59:43.224Z,3.58
2018-11-23T11:00:43.370Z,3.50
2018-11-23T11:01:43.361Z,3.62
2018-11-23T11:02:43.286Z,3.65
2018-11-23T11:03:43.786Z,3.62
2018-11-23T11:04:43.841Z,3.71
2018-11-23T11:05:46.104Z,3.79
2018-11-23T11:06:43.275Z,3.65
2018-11-23T11:07:54.110Z,3.71
2018-11-23T11:08:44.423Z,3.58
2018-11-23T11:09:43.813Z,3.58
2018-11-23T11:10:43.179Z,3.71
2018-11-23T11:11:43.176Z,3.60
2018-11-23T11:12:44.214Z,3.57
2018-11-23T11:13:43.075Z,3.72
2018-11-23T11:15:00.566Z,3.76
2018-11-23T11:15:43.075Z,3.57
2018-11-23T11:16:43.152Z,3.31
2018-11-23T11:17:43.905Z,3.27
2018-11-23T11:18:43.227Z,3.12
2018-11-23T11:19:47.000Z,3.10
2018-11-23T11:20:44.208Z,3.02
2018-11-23T11:21:44.600Z,2.92
2018-11-23T11:22:43.204Z,2.95
2018-11-23T11:23:43.038Z,2.94
2018-11-23T11:24:43.041Z,3.00
2018-11-23T11:25:43.295Z,3.15
2018-11-23T11:26:43.825Z,3.07
2018-11-23T11:27:43.142Z,3.34
2018-11-23T11:28:42.984Z,3.28
2018-11-23T11:29:43.103Z,3.33
2018-11-23T11:30:43.004Z,3.31
2018-11-23T11:31:43.018Z,3.42
2018-11-23T11:32:43.633Z,3.34
2018-11-23T11:33:43.737Z,3.15
2018-11-23T11:34:43.083Z,3.30
2018-11-23T11:35:43.027Z,3.33
2018-11-23T11:36:43.102Z,3.53
2018-11-23T11:37:42.896Z,3.64
2018-11-23T11:38:43.104Z,3.58
2018-11-23T11:39:43.332Z,3.61
2018-11-23T11:40:43.046Z,3.57
2018-11-23T11:41:42.825Z,3.64
2018-11-23T11:42:42.905Z,3.43
2018-11-23T11:43:42.837Z,3.39
2018-11-23T11:44:44.137Z,3.50
2018-11-23T11:45:43.392Z,3.46
2018-11-23T11:46:42.897Z,3.46
2018-11-23T11:47:42.776Z,3.42
2018-11-23T11:48:42.817Z,3.46
2018-11-23T11:49:42.803Z,3.42
2018-11-23T11:50:43.390Z,3.43
2018-11-23T11:51:42.939Z,3.54
2018-11-23T11:52:43.265Z,3.54
2018-11-23T11:53:43.040Z,3.53
2018-11-23T11:54:42.817Z,3.53
2018-11-23T11:55:42.741Z,3.57
2018-11-23T11:56:42.816Z,3.52
2018-11-23T11:57:42.912Z,3.46
2018-11-23T11:58:43.047Z,3.43
2018-11-23T11:59:42.870Z,3.47
2018-11-23T12:00:42.752Z,3.52
2018-11-23T12:01:42.827Z,3.52
2018-11-23T12:02:43.035Z,3.42
2018-11-23T12:03:42.701Z,3.36
2018-11-23T12:04:43.199Z,3.34
2018-11-23T12:05:43.691Z,3.58
2018-11-23T12:06:42.622Z,3.61
2018-11-23T12:07:43.006Z,3.62
2018-11-23T12:08:43.106Z,3.57
2018-11-23T12:09:43.429Z,3.61
2018-11-23T12:10:43.254Z,3.58
2018-11-23T12:11:43.833Z,3.62
2018-11-23T12:12:42.552Z,3.72
2018-11-23T12:13:42.610Z,3.65
2018-11-23T12:14:42.710Z,3.76
2018-11-23T12:15:42.807Z,3.79
2018-11-23T12:16:42.578Z,3.88
2018-11-23T12:17:42.935Z,3.76
2018-11-23T12:18:42.424Z,3.64
2018-11-23T12:19:42.516Z,3.72
2018-11-23T12:20:42.556Z,3.71
2018-11-23T12:21:42.757Z,3.76
2018-11-23T12:22:42.708Z,3.61
2018-11-23T12:23:42.454Z,3.58
2018-11-23T12:24:42.915Z,3.62
2018-11-23T12:25:42.421Z,3.57
2018-11-23T12:26:42.723Z,3.47
2018-11-23T12:27:42.370Z,3.54
2018-11-23T12:28:42.408Z,3.58
2018-11-23T12:29:42.539Z,3.65
2018-11-23T12:30:42.507Z,3.58
2018-11-23T12:31:42.812Z,3.71
2018-11-23T12:32:42.489Z,3.68
2018-11-23T12:33:42.418Z,3.79
2018-11-23T12:34:42.429Z,3.79
2018-11-23T12:35:42.346Z,3.71
2018-11-23T12:36:42.793Z,3.67
2018-11-23T12:37:42.258Z,3.78
2018-11-23T12:38:43.146Z,3.64
2018-11-23T12:39:42.331Z,3.76
2018-11-23T12:40:42.196Z,3.72
2018-11-23T12:41:43.111Z,3.72
2018-11-23T12:42:43.129Z,3.86
2018-11-23T12:43:42.314Z,3.94
2018-11-23T12:44:42.966Z,3.97
2018-11-23T12:45:44.170Z,3.97
2018-11-23T12:46:43.230Z,3.97
2018-11-23T12:47:42.911Z,3.97
2018-11-23T12:48:42.876Z,4.00
2018-11-23T12:49:42.871Z,3.85
2018-11-23T12:50:43.731Z,3.70
2018-11-23T12:51:42.174Z,3.54
2018-11-23T12:52:42.150Z,3.54
2018-11-23T12:53:42.862Z,3.65
2018-11-23T12:54:42.845Z,3.60
2018-11-23T12:55:42.302Z,3.71
2018-11-23T12:56:42.295Z,3.76
2018-11-23T12:57:43.602Z,3.86
2018-11-23T12:58:44.182Z,3.78
2018-11-23T12:59:42.891Z,3.76
2018-11-23T13:00:42.271Z,3.68
2018-11-23T13:01:42.126Z,3.58
2018-11-23T13:02:42.477Z,3.44
2018-11-23T13:03:43.580Z,3.47
2018-11-23T13:04:42.908Z,3.49
2018-11-23T13:05:42.190Z,3.52
2018-11-23T13:06:41.907Z,3.58
2018-11-23T13:07:42.839Z,3.49
2018-11-23T13:08:43.354Z,3.47
2018-11-23T13:09:41.951Z,3.53
2018-11-23T13:10:43.073Z,3.53
2018-11-23T13:11:41.947Z,3.61
2018-11-23T13:12:41.940Z,3.57
2018-11-23T13:13:42.045Z,3.53
2018-11-23T13:14:42.102Z,3.60
2018-11-23T13:15:42.049Z,3.52
2018-11-23T13:16:41.901Z,3.57
2018-11-23T13:17:41.872Z,3.64
2018-11-23T13:18:41.896Z,3.67
2018-11-23T13:19:42.099Z,3.68
2018-11-23T13:20:42.919Z,3.78