createdAt,value
2018-10-18T00:01:49.239Z,45.58
2018-10-18T00:04:24.295Z,43.35
2018-10-18T00:07:02.437Z,42.17
2018-10-18T00:09:31.784Z,43.15
2018-10-18T00:12:00.888Z,43.43
2018-10-18T00:14:29.692Z,44.48
2018-10-18T00:16:59.786Z,46.42
2018-10-18T00:19:28.524Z,45.15
2018-10-18T00:21:58.101Z,43.83
2018-10-18T00:24:26.855Z,44.43
2018-10-18T00:26:55.814Z,45.15
2018-10-18T00:29:24.544Z,42.80
2018-10-18T00:31:53.336Z,41.85
2018-10-18T00:34:23.313Z,41.88
2018-10-18T00:36:52.039Z,42.03
2018-10-18T00:39:20.776Z,40.78
2018-10-18T00:41:49.514Z,42.05
2018-10-18T00:44:19.363Z,41.95
2018-10-18T00:46:48.144Z,39.98
2018-10-18T00:49:16.930Z,40.50
2018-10-18T00:51:46.202Z,41.02
2018-10-18T00:54:15.036Z,41.42
2018-10-18T00:56:43.662Z,42.00
2018-10-18T00:59:12.344Z,41.28
2018-10-18T01:01:41.397Z,41.63
2018-10-18T01:04:12.508Z,41.85
2018-10-18T01:06:41.230Z,42.15
2018-10-18T01:09:12.511Z,43.95
2018-10-18T01:11:43.420Z,44.70
2018-10-18T01:14:12.175Z,44.33
2018-10-18T01:16:41.271Z,44.80
2018-10-18T01:19:10.389Z,44.33
2018-10-18T01:21:39.465Z,44.93
2018-10-18T01:24:09.086Z,45.20
2018-10-18T01:26:37.831Z,45.80
2018-10-18T01:29:06.922Z,43.78
2018-10-18T01:31:35.731Z,43.15
2018-10-18T01:34:04.885Z,41.95
2018-10-18T01:36:33.596Z,42.17
2018-10-18T01:39:02.701Z,42.20
2018-10-18T01:41:31.555Z,42.03
2018-10-18T01:44:00.259Z,41.87
2018-10-18T01:46:29.156Z,41.42
2018-10-18T01:48:58.924Z,40.55
2018-10-18T01:51:27.544Z,39.15
2018-10-18T01:53:56.356Z,40.60
2018-10-18T01:56:25.143Z,40.75
2018-10-18T01:58:53.952Z,41.40
2018-10-18T02:01:24.652Z,42.73
2018-10-18T02:03:53.519Z,43.28
2018-10-18T02:06:22.300Z,42.75
2018-10-18T02:08:50.843Z,42.00
2018-10-18T02:11:19.725Z,42.40
2018-10-18T02:13:49.209Z,41.73
2018-10-18T02:16:17.847Z,42.55
2018-10-18T02:18:47.077Z,43.90
2018-10-18T02:21:15.717Z,43.57
2018-10-18T02:23:44.805Z,43.58
2018-10-18T02:26:13.575Z,45.07
2018-10-18T02:28:42.461Z,44.83
2018-10-18T02:31:11.176Z,45.23
2018-10-18T02:33:39.926Z,45.28
2018-10-18T02:36:08.590Z,46.15
2018-10-18T02:38:38.439Z,45.73
2018-10-18T02:41:07.780Z,46.55
2018-10-18T02:43:36.540Z,45.60
2018-10-18T02:46:06.301Z,45.00
2018-10-18T02:48:34.934Z,45.30
2018-10-18T02:51:05.095Z,46.07
2018-10-18T02:53:34.245Z,44.98
2018-10-18T02:56:05.242Z,45.55
2018-10-18T02:58:33.979Z,46.05
2018-10-18T03:01:03.641Z,46.68
2018-10-18T03:03:32.333Z,47.48
2018-10-18T03:06:01.229Z,47.10
2018-10-18T03:08:30.033Z,45.98
2018-10-18T03:10:58.831Z,46.37
2018-10-18T03:13:27.738Z,44.90
2018-10-18T03:15:56.505Z,44.10
2018-10-18T03:18:25.249Z,44.23
2018-10-18T03:20:53.926Z,44.33
2018-10-18T03:23:22.696Z,44.03
2018-10-18T03:25:51.295Z,46.02
2018-10-18T03:28:20.010Z,46.93
2018-10-18T03:30:48.783Z,47.90
2018-10-18T03:33:18.269Z,49.00
2018-10-18T03:35:46.969Z,48.35
2018-10-18T03:38:15.746Z,47.73
2018-10-18T03:40:44.434Z,47.27
2018-10-18T03:43:13.064Z,46.77
2018-10-18T03:45:43.241Z,46.40
2018-10-18T03:48:11.979Z,48.52
2018-10-18T03:50:40.671Z,49.03
2018-10-18T03:53:09.389Z,46.95
2018-10-18T03:55:38.267Z,48.35
2018-10-18T03:58:07.274Z,48.68
2018-10-18T04:00:36.800Z,47.43
2018-10-18T04:03:05.804Z,47.73
2018-10-18T04:05:34.555Z,47.17
2018-10-18T04:08:03.724Z,46.60
2018-10-18T04:10:33.575Z,48.73
2018-10-18T04:13:03.352Z,47.93
2018-10-18T04:15:32.906Z,49.08
2018-10-18T04:18:02.829Z,48.73
2018-10-18T04:20:32.206Z,47.40
2018-10-18T04:23:01.539Z,47.90
2018-10-18T04:25:32.504Z,45.08
2018-10-18T04:28:03.202Z,46.87
2018-10-18T04:30:32.021Z,45.17
2018-10-18T04:33:01.038Z,45.63
2018-10-18T04:35:29.827Z,46.95
2018-10-18T04:37:58.845Z,46.02
2018-10-18T04:40:29.821Z,47.03
2018-10-18T04:42:58.690Z,48.68
2018-10-18T04:45:27.308Z,49.35
2018-10-18T04:47:56.176Z,50.25
2018-10-18T04:50:24.966Z,49.40
2018-10-18T04:52:53.669Z,49.48
2018-10-18T04:55:22.443Z,49.13
2018-10-18T04:57:51.301Z,50.58
2018-10-18T05:00:19.976Z,49.60
2018-10-18T05:02:49.458Z,48.55
2018-10-18T05:05:29.185Z,48.28
2018-10-18T05:07:57.979Z,48.80
2018-10-18T05:10:30.251Z,49.93
2018-10-18T05:12:59.046Z,47.67
2018-10-18T05:15:27.681Z,48.63
2018-10-18T05:17:56.666Z,51.15
2018-10-18T05:20:25.890Z,50.88
2018-10-18T05:22:56.088Z,50.75
2018-10-18T05:25:25.405Z,50.98
2018-10-18T05:27:54.227Z,49.50
2018-10-18T05:30:22.993Z,49.40
2018-10-18T05:32:54.746Z,49.93
2018-10-18T05:35:25.889Z,49.98
2018-10-18T05:37:55.051Z,51.03
2018-10-18T05:40:24.099Z,49.77
2018-10-18T05:42:54.861Z,50.43
2018-10-18T05:45:23.583Z,50.35
2018-10-18T05:47:54.458Z,47.48
2018-10-18T05:50:23.099Z,49.77
2018-10-18T05:52:51.844Z,49.63
2018-10-18T05:55:20.672Z,49.77
2018-10-18T05:57:49.470Z,48.48
2018-10-18T06:00:19.051Z,52.13
2018-10-18T06:02:48.118Z,50.50
2018-10-18T06:05:17.696Z,50.05
2018-10-18T06:07:46.658Z,49.93
2018-10-18T06:10:27.879Z,50.60
2018-10-18T06:12:56.773Z,51.55
2018-10-18T06:15:25.483Z,53.45
2018-10-18T06:17:54.373Z,51.45
2018-10-18T06:20:23.191Z,50.40
2018-10-18T06:22:52.269Z,49.60
2018-10-18T06:25:21.463Z,49.43
2018-10-18T06:27:50.327Z,48.52
2018-10-18T06:30:22.277Z,50.12
2018-10-18T06:32:51.190Z,50.05
2018-10-18T06:35:25.677Z,50.60
2018-10-18T06:38:09.142Z,49.53
2018-10-18T06:40:39.815Z,49.25
2018-10-18T06:43:10.256Z,49.97
2018-10-18T06:45:39.264Z,49.18
2018-10-18T06:48:08.891Z,50.17
2018-10-18T06:50:37.594Z,49.42
2018-10-18T06:53:06.525Z,49.67
2018-10-18T06:55:36.914Z,50.52
2018-10-18T06:58:07.703Z,49.30
2018-10-18T07:00:36.675Z,47.85
2018-10-18T07:03:05.668Z,48.75
2018-10-18T07:05:35.221Z,49.13
2018-10-18T07:08:11.800Z,50.03
2018-10-18T07:10:41.087Z,49.73
2018-10-18T07:13:11.661Z,48.48
2018-10-18T07:15:40.503Z,49.13
2018-10-18T07:18:13.269Z,47.10
2018-10-18T07:20:42.860Z,47.98
2018-10-18T07:23:12.068Z,47.93
2018-10-18T07:25:41.033Z,50.12
2018-10-18T07:28:09.960Z,48.65
2018-10-18T07:30:39.810Z,48.95
2018-10-18T07:33:08.828Z,48.70
2018-10-18T07:35:37.794Z,48.98
2018-10-18T07:38:10.206Z,48.10
2018-10-18T07:40:39.391Z,48.75
2018-10-18T07:43:08.488Z,48.38
2018-10-18T07:45:37.334Z,49.27
2018-10-18T07:48:08.383Z,49.43
2018-10-18T07:50:37.390Z,51.48
2018-10-18T07:53:11.343Z,50.98
2018-10-18T07:55:40.321Z,51.98
2018-10-18T07:58:09.852Z,52.75
2018-10-18T08:00:39.715Z,51.10
2018-10-18T08:03:08.627Z,52.95
2018-10-18T08:05:37.629Z,52.05
2018-10-18T08:08:06.940Z,51.70
2018-10-18T08:10:35.654Z,50.52
2018-10-18T08:13:05.074Z,53.20
2018-10-18T08:15:33.969Z,53.38
2018-10-18T08:18:03.013Z,55.52
2018-10-18T08:20:32.231Z,57.23
2018-10-18T08:23:02.058Z,56.55
2018-10-18T08:25:39.801Z,55.80
2018-10-18T08:28:15.241Z,58.48
2018-10-18T08:30:45.632Z,55.58
2018-10-18T08:33:14.916Z,55.55
2018-10-18T08:35:43.639Z,57.43
2018-10-18T08:38:12.497Z,58.05
2018-10-18T08:40:47.922Z,59.25
2018-10-18T08:43:23.893Z,62.50
2018-10-18T08:45:53.123Z,60.08
2018-10-18T08:48:22.071Z,61.05
2018-10-18T08:50:50.946Z,61.63
2018-10-18T08:53:19.746Z,63.92
2018-10-18T08:55:48.514Z,64.22
2018-10-18T09:05:19.842Z,64.75
2018-10-18T09:10:54.045Z,66.22
2018-10-18T09:13:42.966Z,65.72
2018-10-18T09:16:23.178Z,62.75
2018-10-18T09:18:59.373Z,61.40
2018-10-18T09:21:36.076Z,60.83
2018-10-18T09:24:14.331Z,62.53
2018-10-18T09:26:43.623Z,60.30
2018-10-18T09:29:12.745Z,61.65
2018-10-18T09:31:41.859Z,55.60
2018-10-18T09:34:13.186Z,52.67
2018-10-18T09:36:42.314Z,50.00
2018-10-18T09:39:11.116Z,47.78
2018-10-18T09:41:41.119Z,48.52
2018-10-18T09:44:09.999Z,47.43
2018-10-18T09:46:38.887Z,46.98
2018-10-18T09:49:07.805Z,47.15
2018-10-18T09:51:36.537Z,46.35
2018-10-18T09:54:05.744Z,48.30
2018-10-18T09:56:34.651Z,47.33
2018-10-18T09:59:03.591Z,46.27
2018-10-18T10:01:40.086Z,46.85
2018-10-18T10:04:11.668Z,46.33
2018-10-18T10:06:40.476Z,46.53
2018-10-18T10:09:09.632Z,46.70
2018-10-18T10:11:39.031Z,46.53
2018-10-18T10:14:11.479Z,58.40
2018-10-18T10:16:45.621Z,51.10
2018-10-18T10:19:14.812Z,55.15
2018-10-18T10:21:45.517Z,47.27
2018-10-18T10:24:15.053Z,48.87
2018-10-18T10:26:43.844Z,47.40
2018-10-18T10:29:12.576Z,47.50
2018-10-18T10:31:41.512Z,46.18
2018-10-18T10:34:11.168Z,46.10
2018-10-18T10:36:40.046Z,44.73
2018-10-18T10:39:09.629Z,45.03
2018-10-18T10:41:38.795Z,44.48
2018-10-18T10:44:15.021Z,45.37
2018-10-18T10:46:48.681Z,47.95
2018-10-18T10:49:17.821Z,46.42
2018-10-18T10:51:46.418Z,46.30
2018-10-18T10:54:15.181Z,47.15
2018-10-18T10:56:44.289Z,45.52
2018-10-18T10:59:19.790Z,48.83
2018-10-18T11:01:53.664Z,46.88
2018-10-18T11:04:22.889Z,45.55
2018-10-18T11:06:51.763Z,48.38
2018-10-18T11:09:20.596Z,52.47
2018-10-18T11:11:49.349Z,46.83
2018-10-18T11:14:18.114Z,49.03
2018-10-18T11:16:46.834Z,46.80
2018-10-18T11:19:15.770Z,47.90
2018-10-18T11:21:44.624Z,47.77
2018-10-18T11:24:13.543Z,46.60
2018-10-18T11:26:42.677Z,45.58
2018-10-18T11:29:11.450Z,46.35
2018-10-18T11:31:40.211Z,46.30
2018-10-18T11:34:09.902Z,47.00
2018-10-18T11:36:38.802Z,47.33
2018-10-18T11:39:08.536Z,45.50
2018-10-18T11:41:37.383Z,46.33
2018-10-18T11:44:06.734Z,46.37
2018-10-18T11:46:35.663Z,41.60
2018-10-18T11:49:04.497Z,41.73
2018-10-18T11:51:34.042Z,41.98
2018-10-18T11:54:03.151Z,40.20
2018-10-18T11:56:32.032Z,39.73
2018-10-18T11:59:00.895Z,39.30
2018-10-18T12:01:30.346Z,38.55
2018-10-18T12:03:59.187Z,37.37
2018-10-18T12:06:27.908Z,37.33
2018-10-18T12:09:00.531Z,36.97
2018-10-18T12:11:37.311Z,35.48
2018-10-18T12:14:07.480Z,33.67
2018-10-18T12:16:37.218Z,33.67
2018-10-18T12:19:06.664Z,33.10
2018-10-18T12:21:35.572Z,33.23
2018-10-18T12:24:07.102Z,33.47
2018-10-18T12:26:35.898Z,33.37
2018-10-18T12:29:04.860Z,33.98
2018-10-18T12:31:34.269Z,33.73
2018-10-18T12:34:03.985Z,34.40
2018-10-18T12:36:33.489Z,34.30
2018-10-18T12:39:02.692Z,33.10
2018-10-18T12:41:31.572Z,34.47
2018-10-18T12:44:00.694Z,32.73
2018-10-18T12:46:29.469Z,34.60
2018-10-18T12:48:58.445Z,32.73
2018-10-18T12:51:27.297Z,32.00
2018-10-18T12:53:56.312Z,30.82
2018-10-18T12:56:25.536Z,31.33
2018-10-18T12:58:54.487Z,32.15
2018-10-18T13:01:23.377Z,32.73
2018-10-18T13:03:52.223Z,34.40
2018-10-18T13:06:21.314Z,33.83
2018-10-18T13:08:50.260Z,33.73
2018-10-18T13:11:19.356Z,35.17
2018-10-18T13:13:48.316Z,33.10
2018-10-18T13:16:17.508Z,33.42
2018-10-18T13:18:46.585Z,31.48
2018-10-18T13:21:15.466Z,32.10
2018-10-18T13:23:44.503Z,31.00
2018-10-18T13:26:13.320Z,31.00
2018-10-18T13:28:42.371Z,32.13
2018-10-18T13:31:11.572Z,30.08
2018-10-18T13:33:40.325Z,31.68
2018-10-18T13:36:09.140Z,31.62
2018-10-18T13:38:47.309Z,31.30
2018-10-18T13:41:21.174Z,30.60
2018-10-18T13:43:50.418Z,30.82
2018-10-18T13:46:19.348Z,30.85
2018-10-18T13:48:48.091Z,31.33
2018-10-18T13:51:16.853Z,31.27
2018-10-18T13:53:45.768Z,31.13
2018-10-18T13:56:14.771Z,33.08
2018-10-18T13:58:44.086Z,31.25
2018-10-18T14:01:12.961Z,31.33
2018-10-18T14:03:41.871Z,30.08
2018-10-18T14:06:10.792Z,29.53
2018-10-18T14:08:40.264Z,31.23
2018-10-18T14:11:09.290Z,30.47
2018-10-18T14:13:38.088Z,31.17
2018-10-18T14:16:07.109Z,32.38
2018-10-18T14:18:36.070Z,33.05
2018-10-18T14:21:05.382Z,32.60
2018-10-18T14:26:14.775Z,33.67
2018-10-18T14:28:43.667Z,32.25
2018-10-18T14:31:12.480Z,33.13
2018-10-18T14:33:41.517Z,32.63
2018-10-18T14:36:10.550Z,32.23
2018-10-18T14:38:39.391Z,33.53
2018-10-18T14:41:13.312Z,33.28
2018-10-18T14:43:50.808Z,34.30
2018-10-18T14:46:20.062Z,33.38
2018-10-18T14:48:48.875Z,34.15
2018-10-18T14:51:17.622Z,33.45
2018-10-18T14:53:46.591Z,32.93
2018-10-18T14:56:15.575Z,36.58
2018-10-18T14:58:44.599Z,32.48
2018-10-18T15:01:13.521Z,34.47
2018-10-18T15:03:42.250Z,34.55
2018-10-18T15:06:11.195Z,34.53
2018-10-18T15:08:40.080Z,33.20
2018-10-18T15:11:09.355Z,33.18
2018-10-18T15:13:38.606Z,33.23
2018-10-18T15:16:07.343Z,33.45
2018-10-18T15:18:36.240Z,33.18
2018-10-18T15:21:05.215Z,33.10
2018-10-18T15:23:34.116Z,33.80
2018-10-18T15:26:03.060Z,34.77
2018-10-18T15:28:33.686Z,34.03
2018-10-18T15:31:03.183Z,33.70
2018-10-18T15:33:31.952Z,35.38
2018-10-18T15:36:00.849Z,34.38
2018-10-18T15:38:29.765Z,34.40
2018-10-18T15:40:58.775Z,33.58
2018-10-18T15:43:27.904Z,33.70
2018-10-18T15:45:57.216Z,34.05
2018-10-18T15:48:26.286Z,33.53
2018-10-18T15:50:55.218Z,35.03
2018-10-18T15:53:25.244Z,32.42
2018-10-18T15:55:54.203Z,33.60
2018-10-18T15:58:23.165Z,33.42
2018-10-18T16:00:52.396Z,32.03
2018-10-18T16:03:21.429Z,32.53
2018-10-18T16:05:50.458Z,34.05
2018-10-18T16:08:19.385Z,33.38
2018-10-18T16:10:50.757Z,34.87
2018-10-18T16:13:19.491Z,34.23
2018-10-18T16:15:48.376Z,33.90
2018-10-18T16:18:17.315Z,32.98
2018-10-18T16:20:46.754Z,35.68
2018-10-18T16:23:16.344Z,32.53
2018-10-18T16:25:45.220Z,33.75
2018-10-18T16:28:14.127Z,33.10
2018-10-18T16:30:42.869Z,34.05
2018-10-18T16:33:11.812Z,34.65
2018-10-18T16:35:40.748Z,34.13
2018-10-18T16:38:13.382Z,36.50
2018-10-18T16:40:42.388Z,36.65
2018-10-18T16:43:11.423Z,37.10
2018-10-18T16:45:40.302Z,36.55
2018-10-18T16:48:09.689Z,36.90
2018-10-18T16:50:38.601Z,37.20
2018-10-18T16:53:08.034Z,38.05
2018-10-18T16:55:36.876Z,38.05
2018-10-18T16:58:05.702Z,37.95
2018-10-18T17:00:34.499Z,38.78
2018-10-18T17:03:03.308Z,38.25
2018-10-18T17:05:32.063Z,39.42
2018-10-18T17:08:00.735Z,40.55
2018-10-18T17:10:29.176Z,39.93
2018-10-18T17:12:58.426Z,39.23
2018-10-18T17:15:27.362Z,39.55
2018-10-18T17:17:56.487Z,39.65
2018-10-18T17:20:25.573Z,41.08
2018-10-18T17:22:54.723Z,40.20
2018-10-18T17:25:24.339Z,40.83
2018-10-18T17:28:01.041Z,40.35
2018-10-18T17:30:30.096Z,41.48
2018-10-18T17:32:58.983Z,41.50
2018-10-18T17:35:28.229Z,44.03
2018-10-18T17:37:57.497Z,43.50
2018-10-18T17:40:26.617Z,45.03
2018-10-18T17:42:55.561Z,46.08
2018-10-18T17:45:26.351Z,45.25
2018-10-18T17:47:55.472Z,46.10
2018-10-18T17:50:24.587Z,45.03
2018-10-18T17:52:53.447Z,46.77
2018-10-18T17:55:22.736Z,44.80
2018-10-18T17:57:53.024Z,46.63
2018-10-18T18:00:21.817Z,45.78
2018-10-18T18:02:50.644Z,46.77
2018-10-18T18:05:19.397Z,45.70
2018-10-18T18:07:48.180Z,46.02
2018-10-18T18:10:17.702Z,46.05
2018-10-18T18:12:46.580Z,46.63
2018-10-18T18:15:15.309Z,46.45
2018-10-18T18:17:44.154Z,45.70
2018-10-18T18:20:15.377Z,46.10
2018-10-18T18:22:44.283Z,45.45
2018-10-18T18:25:13.474Z,43.55
2018-10-18T18:27:42.297Z,43.85
2018-10-18T18:30:13.188Z,44.10
2018-10-18T18:32:42.440Z,43.28
2018-10-18T18:35:11.322Z,48.52
2018-10-18T18:37:42.243Z,43.02
2018-10-18T18:40:11.233Z,43.20
2018-10-18T18:42:41.882Z,44.63
2018-10-18T18:45:15.989Z,44.98
2018-10-18T18:47:44.825Z,46.77
2018-10-18T18:50:13.503Z,46.23
2018-10-18T18:52:43.103Z,45.50
2018-10-18T18:55:12.716Z,41.33
2018-10-18T18:57:41.630Z,39.92
2018-10-18T19:00:11.154Z,40.52
2018-10-18T19:02:40.094Z,43.05
2018-10-18T19:05:09.391Z,42.73
2018-10-18T19:07:38.413Z,43.50
2018-10-18T19:10:07.840Z,43.58
2018-10-18T19:12:36.505Z,43.23
2018-10-18T19:15:05.872Z,44.48
2018-10-18T19:17:34.705Z,43.90
2018-10-18T19:20:04.309Z,41.45
2018-10-18T19:22:33.101Z,42.70
2018-10-18T19:25:02.132Z,42.48
2018-10-18T19:27:30.953Z,41.92
2018-10-18T19:29:59.903Z,41.63
2018-10-18T19:32:28.798Z,39.27
2018-10-18T19:34:58.023Z,39.78
2018-10-18T19:37:26.875Z,39.18
2018-10-18T19:39:55.668Z,39.90
2018-10-18T19:42:24.903Z,40.83
2018-10-18T19:44:53.922Z,40.38
2018-10-18T19:47:23.311Z,41.33
2018-10-18T19:49:52.295Z,42.57
2018-10-18T19:52:21.225Z,43.55
2018-10-18T19:54:50.034Z,41.17
2018-10-18T19:57:18.882Z,40.73
2018-10-18T19:59:49.006Z,42.60
2018-10-18T20:02:17.748Z,41.10
2018-10-18T20:04:46.607Z,42.60
2018-10-18T20:07:15.670Z,41.40
2018-10-18T20:09:44.590Z,40.03
2018-10-18T20:12:13.629Z,41.35
2018-10-18T20:14:42.399Z,41.97
2018-10-18T20:17:11.307Z,41.18
2018-10-18T20:19:40.049Z,42.48
2018-10-18T20:22:11.727Z,42.58
2018-10-18T20:24:41.249Z,43.52
2018-10-18T20:27:10.771Z,43.02
2018-10-18T20:29:43.240Z,43.02
2018-10-18T20:32:12.116Z,42.50
2018-10-18T20:34:40.863Z,44.08
2018-10-18T20:37:09.685Z,42.53
2018-10-18T20:39:38.558Z,43.35
2018-10-18T20:42:09.433Z,43.70
2018-10-18T20:44:38.200Z,44.18
2018-10-18T20:47:06.915Z,44.20
2018-10-18T20:49:35.792Z,43.80
2018-10-18T20:52:04.790Z,44.35
2018-10-18T20:54:34.073Z,44.27
2018-10-18T20:57:02.946Z,44.40
2018-10-18T20:59:31.618Z,44.63
2018-10-18T21:02:00.365Z,44.45
2018-10-18T21:04:29.192Z,43.10
2018-10-18T21:06:57.926Z,44.53
2018-10-18T21:09:26.659Z,46.60
2018-10-18T21:11:55.468Z,45.83
2018-10-18T21:14:24.235Z,46.10
2018-10-18T21:16:53.126Z,45.78
2018-10-18T21:19:21.835Z,46.15
2018-10-18T21:21:50.699Z,45.85
2018-10-18T21:24:19.486Z,44.20
2018-10-18T21:26:48.362Z,43.17
2018-10-18T21:29:18.617Z,44.73
2018-10-18T21:31:47.265Z,44.18
2018-10-18T21:34:16.149Z,45.57
2018-10-18T21:36:44.921Z,46.53
2018-10-18T21:39:18.148Z,46.88
2018-10-18T21:41:46.828Z,47.62
2018-10-18T21:44:15.648Z,46.97
2018-10-18T21:46:44.493Z,45.92
2018-10-18T21:49:13.232Z,46.15
2018-10-18T21:51:43.335Z,45.52
2018-10-18T21:54:12.070Z,45.60
2018-10-18T21:56:41.508Z,45.17
2018-10-18T21:59:10.449Z,45.90
2018-10-18T22:01:40.317Z,45.40
2018-10-18T22:04:09.196Z,45.70
2018-10-18T22:06:41.143Z,44.67
2018-10-18T22:09:10.102Z,46.63
2018-10-18T22:11:38.773Z,46.13
2018-10-18T22:14:08.740Z,46.73
2018-10-18T22:16:38.163Z,47.43
2018-10-18T22:19:07.922Z,46.15
2018-10-18T22:21:38.732Z,47.50
2018-10-18T22:24:08.508Z,47.67
2018-10-18T22:26:37.158Z,49.00
2018-10-18T22:29:06.557Z,48.30
2018-10-18T22:31:35.424Z,48.38
2018-10-18T22:34:04.585Z,47.10
2018-10-18T22:36:33.438Z,48.15
2018-10-18T22:39:02.322Z,49.75
2018-10-18T22:41:31.068Z,48.65
2018-10-18T22:43:59.819Z,49.05
2018-10-18T22:46:29.487Z,48.42
2018-10-18T22:48:58.307Z,47.55
2018-10-18T22:51:27.181Z,49.03
2018-10-18T22:53:55.864Z,48.42
2018-10-18T22:56:24.741Z,46.77
2018-10-18T22:58:53.737Z,49.43
2018-10-18T23:01:22.368Z,50.88
2018-10-18T23:03:51.860Z,49.93
2018-10-18T23:06:20.764Z,49.25
2018-10-18T23:08:49.535Z,50.03
2018-10-18T23:11:18.403Z,51.00
2018-10-18T23:13:47.180Z,50.03
2018-10-18T23:16:15.859Z,52.35
2018-10-18T23:18:44.545Z,52.75
2018-10-18T23:21:13.328Z,50.78
2018-10-18T23:23:41.928Z,50.88
2018-10-18T23:26:10.643Z,50.92
2018-10-18T23:28:39.435Z,51.17
2018-10-18T23:31:08.132Z,51.17
2018-10-18T23:33:37.573Z,51.88
2018-10-18T23:36:06.404Z,52.13
2018-10-18T23:38:35.093Z,51.42
2018-10-18T23:41:04.143Z,50.63
2018-10-18T23:43:33.049Z,51.28
2018-10-18T23:46:01.764Z,52.40
2018-10-18T23:48:30.335Z,52.85
2018-10-18T23:50:59.163Z,54.08
2018-10-18T23:53:27.867Z,56.18
2018-10-18T23:55:56.602Z,55.23
2018-10-18T23:58:26.144Z,53.00
