createdAt,value
2022-11-07T00:00:38.426Z,5.43
2022-11-07T00:03:05.288Z,4.80
2022-11-07T00:05:32.255Z,4.27
2022-11-07T00:07:59.170Z,4.40
2022-11-07T00:10:25.977Z,9.97
2022-11-07T00:12:52.779Z,3.90
2022-11-07T00:15:19.561Z,4.00
2022-11-07T00:17:46.387Z,4.30
2022-11-07T00:20:13.250Z,4.00
2022-11-07T00:22:40.093Z,4.17
2022-11-07T00:25:07.606Z,5.97
2022-11-07T00:27:34.498Z,4.27
2022-11-07T00:30:01.431Z,3.80
2022-11-07T00:32:29.555Z,3.67
2022-11-07T00:34:56.442Z,3.93
2022-11-07T00:37:23.249Z,4.10
2022-11-07T00:39:50.048Z,3.90
2022-11-07T00:42:16.831Z,3.70
2022-11-07T00:44:43.642Z,3.13
2022-11-07T00:47:10.430Z,3.60
2022-11-07T00:49:37.208Z,3.13
2022-11-07T00:52:04.157Z,3.60
2022-11-07T00:54:30.984Z,6.33
2022-11-07T00:56:57.801Z,3.60
2022-11-07T00:59:24.980Z,5.40
2022-11-07T01:01:52.028Z,5.33
2022-11-07T01:04:37.441Z,6.10
2022-11-07T01:07:04.313Z,4.33
2022-11-07T01:09:31.159Z,4.10
2022-11-07T01:11:58.036Z,3.73
2022-11-07T01:14:25.140Z,3.40
2022-11-07T01:16:52.340Z,3.43
2022-11-07T01:19:20.027Z,4.40
2022-11-07T01:21:47.264Z,3.70
2022-11-07T01:24:15.062Z,3.70
2022-11-07T01:26:44.018Z,3.50
2022-11-07T01:29:10.976Z,3.77
2022-11-07T01:31:37.777Z,3.77
2022-11-07T01:34:04.684Z,3.90
2022-11-07T01:36:31.580Z,3.93
2022-11-07T01:38:58.639Z,4.73
2022-11-07T01:41:32.200Z,7.37
2022-11-07T01:44:24.979Z,3.73
2022-11-07T01:46:54.806Z,3.73
2022-11-07T01:49:30.941Z,3.57
2022-11-07T01:52:11.765Z,3.90
2022-11-07T01:55:16.985Z,4.10
2022-11-07T01:58:00.435Z,3.60
2022-11-07T02:00:28.241Z,4.13
2022-11-07T02:03:09.938Z,4.43
2022-11-07T02:05:59.288Z,4.07
2022-11-07T02:08:27.540Z,3.90
2022-11-07T02:10:54.700Z,4.17
2022-11-07T02:13:27.641Z,4.17
2022-11-07T02:15:54.841Z,3.90
2022-11-07T02:18:22.752Z,3.80
2022-11-07T02:20:50.490Z,3.90
2022-11-07T02:23:26.634Z,3.63
2022-11-07T02:25:54.555Z,4.07
2022-11-07T02:28:23.803Z,5.00
2022-11-07T02:30:50.676Z,6.50
2022-11-07T02:33:19.989Z,3.57
2022-11-07T02:35:48.789Z,4.23
2022-11-07T02:38:23.645Z,3.70
2022-11-07T02:41:03.941Z,6.10
2022-11-07T02:43:33.191Z,6.83
2022-11-07T02:46:04.014Z,3.70
2022-11-07T02:48:32.900Z,4.17
2022-11-07T02:50:59.890Z,3.70
2022-11-07T02:53:26.770Z,4.70
2022-11-07T02:55:53.573Z,3.60
2022-11-07T02:58:20.392Z,3.63
2022-11-07T03:00:47.238Z,3.73
2022-11-07T03:03:14.655Z,5.03
2022-11-07T03:05:41.815Z,5.43
2022-11-07T03:08:08.854Z,4.10
2022-11-07T03:10:35.739Z,3.80
2022-11-07T03:13:02.910Z,3.30
2022-11-07T03:15:29.773Z,4.20
2022-11-07T03:17:59.679Z,3.00
2022-11-07T03:20:26.540Z,6.90
2022-11-07T03:22:53.350Z,3.17
2022-11-07T03:25:20.176Z,4.70
2022-11-07T03:27:48.177Z,3.00
2022-11-07T03:30:15.316Z,2.73
2022-11-07T03:32:42.421Z,3.20
2022-11-07T03:35:09.678Z,3.50
2022-11-07T03:37:36.693Z,3.67
2022-11-07T03:40:04.138Z,3.23
2022-11-07T03:42:31.323Z,4.50
2022-11-07T03:44:58.122Z,2.63
2022-11-07T03:47:24.947Z,2.97
2022-11-07T03:49:51.783Z,2.93
2022-11-07T03:52:18.588Z,2.93
2022-11-07T03:54:45.461Z,2.90
2022-11-07T03:57:12.256Z,2.70
2022-11-07T03:59:39.072Z,3.07
2022-11-07T04:02:05.967Z,2.70
2022-11-07T04:04:32.893Z,3.60
2022-11-07T04:06:59.805Z,3.80
2022-11-07T04:09:26.612Z,2.70
2022-11-07T04:12:11.846Z,2.80
2022-11-07T04:14:57.383Z,2.37
2022-11-07T04:17:25.067Z,2.47
2022-11-07T04:19:57.061Z,2.67
2022-11-07T04:22:25.551Z,2.63
2022-11-07T04:24:53.011Z,3.67
2022-11-07T04:27:39.354Z,3.23
2022-11-07T04:30:23.822Z,3.63
2022-11-07T04:32:55.720Z,2.63
2022-11-07T04:35:27.635Z,3.27
2022-11-07T04:37:54.898Z,2.67
2022-11-07T04:40:21.945Z,2.40
2022-11-07T04:42:49.566Z,2.90
2022-11-07T04:45:17.325Z,2.57
2022-11-07T04:47:44.482Z,2.63
2022-11-07T04:50:14.063Z,3.10
2022-11-07T04:52:41.105Z,6.93
2022-11-07T04:55:10.171Z,4.33
2022-11-07T04:57:36.970Z,2.40
2022-11-07T05:00:04.886Z,2.60
2022-11-07T05:02:31.853Z,2.50
2022-11-07T05:04:58.731Z,2.10
2022-11-07T05:07:25.555Z,2.60
2022-11-07T05:09:52.360Z,2.40
2022-11-07T05:12:19.250Z,2.70
2022-11-07T05:14:46.127Z,2.87
2022-11-07T05:17:16.659Z,2.57
2022-11-07T05:19:43.837Z,2.93
2022-11-07T05:22:29.920Z,2.20
2022-11-07T05:24:56.734Z,2.77
2022-11-07T05:27:24.947Z,3.23
2022-11-07T05:29:51.870Z,2.47
2022-11-07T05:32:18.866Z,4.47
2022-11-07T05:34:45.795Z,2.40
2022-11-07T05:37:13.398Z,6.03
2022-11-07T05:39:40.321Z,2.50
2022-11-07T05:42:07.406Z,2.80
2022-11-07T05:44:34.304Z,2.83
2022-11-07T05:47:01.455Z,2.10
2022-11-07T05:49:28.339Z,2.53
2022-11-07T05:51:55.143Z,2.37
2022-11-07T05:54:21.982Z,2.60
2022-11-07T05:56:49.066Z,3.67
2022-11-07T05:59:16.217Z,2.30
2022-11-07T06:01:44.042Z,2.77
2022-11-07T06:04:12.552Z,2.90
2022-11-07T06:06:39.342Z,2.90
2022-11-07T06:09:06.154Z,2.43
2022-11-07T06:11:33.068Z,3.10
2022-11-07T06:13:59.924Z,3.37
2022-11-07T06:16:27.893Z,2.73
2022-11-07T06:18:54.749Z,6.33
2022-11-07T06:21:21.561Z,3.43
2022-11-07T06:23:48.420Z,5.93
2022-11-07T06:26:15.305Z,2.40
2022-11-07T06:28:42.254Z,4.60
2022-11-07T06:31:09.624Z,2.60
2022-11-07T06:33:36.506Z,3.73
2022-11-07T06:36:11.967Z,2.27
2022-11-07T06:38:39.867Z,2.87
2022-11-07T06:41:07.756Z,3.77
2022-11-07T06:43:34.864Z,3.87
2022-11-07T06:46:04.535Z,2.80
2022-11-07T06:48:31.468Z,3.50
2022-11-07T06:51:00.108Z,2.27
2022-11-07T06:53:27.724Z,5.23
2022-11-07T06:55:55.504Z,4.63
2022-11-07T06:58:22.899Z,3.27
2022-11-07T07:00:49.832Z,8.67
2022-11-07T07:03:17.303Z,3.60
2022-11-07T07:05:44.410Z,3.50
2022-11-07T07:08:14.148Z,4.20
2022-11-07T07:10:45.167Z,5.50
2022-11-07T07:13:14.199Z,3.33
2022-11-07T07:15:51.001Z,9.60
2022-11-07T07:18:19.153Z,2.60
2022-11-07T07:20:46.833Z,5.47
2022-11-07T07:23:13.747Z,4.90
2022-11-07T07:25:40.597Z,4.20
2022-11-07T07:28:07.412Z,2.50
2022-11-07T07:30:34.233Z,4.80
2022-11-07T07:33:01.023Z,4.70
2022-11-07T07:35:28.135Z,3.47
2022-11-07T07:37:54.957Z,2.77
2022-11-07T07:40:22.031Z,2.43
2022-11-07T07:42:49.225Z,3.27
2022-11-07T07:45:16.852Z,2.83
2022-11-07T07:47:43.742Z,4.13
2022-11-07T07:50:12.252Z,5.80
2022-11-07T07:52:39.213Z,2.60
2022-11-07T07:55:09.068Z,2.70
2022-11-07T07:57:53.745Z,2.57
2022-11-07T08:00:20.562Z,2.27
2022-11-07T08:02:47.394Z,2.40
2022-11-07T08:05:15.754Z,1.93
2022-11-07T08:07:47.507Z,3.00
2022-11-07T08:10:40.410Z,6.17
2022-11-07T08:13:01.828Z,3.70
2022-11-07T08:15:28.619Z,3.47
2022-11-07T08:17:55.470Z,2.83
2022-11-07T08:20:28.001Z,5.17
2022-11-07T08:23:14.569Z,3.53
2022-11-07T08:25:43.828Z,2.20
2022-11-07T08:28:10.608Z,2.10
2022-11-07T08:30:37.402Z,5.67
2022-11-07T08:33:04.478Z,2.50
2022-11-07T08:35:31.845Z,4.00
2022-11-07T08:37:59.581Z,2.27
2022-11-07T08:40:26.959Z,6.30
2022-11-07T08:42:58.360Z,7.60
2022-11-07T08:45:25.226Z,2.40
2022-11-07T08:47:56.173Z,2.67
2022-11-07T08:50:23.050Z,2.23
2022-11-07T08:52:49.903Z,3.47
2022-11-07T08:55:16.810Z,2.53
2022-11-07T08:57:43.672Z,4.10
2022-11-07T09:00:11.162Z,3.43
2022-11-07T09:05:24.811Z,3.37
2022-11-07T09:07:51.676Z,3.20
2022-11-07T09:10:18.549Z,6.00
2022-11-07T09:12:47.334Z,1.70
2022-11-07T09:15:15.066Z,4.00
2022-11-07T09:17:42.188Z,2.07
2022-11-07T09:20:10.590Z,6.47
2022-11-07T09:22:37.687Z,3.00
2022-11-07T09:25:04.676Z,3.10
2022-11-07T09:27:31.536Z,3.93
2022-11-07T09:29:58.383Z,4.20
2022-11-07T09:32:44.029Z,4.20
2022-11-07T09:35:12.148Z,1.60
2022-11-07T09:37:39.377Z,11.23
2022-11-07T09:40:50.609Z,7.13
2022-11-07T09:43:20.280Z,2.20
2022-11-07T09:46:16.577Z,3.27
2022-11-07T09:49:05.144Z,3.50
2022-11-07T09:51:39.352Z,4.73
2022-11-07T09:54:17.672Z,2.53
2022-11-07T09:56:44.965Z,5.17
2022-11-07T09:59:40.760Z,2.30
2022-11-07T10:02:15.789Z,5.83
2022-11-07T10:04:44.241Z,4.00
2022-11-07T10:07:29.606Z,2.70
2022-11-07T10:10:04.386Z,3.10
2022-11-07T10:12:49.828Z,2.73
2022-11-07T10:15:27.820Z,4.70
2022-11-07T10:18:25.657Z,2.00
2022-11-07T10:21:36.386Z,3.90
2022-11-07T10:24:15.862Z,2.30
2022-11-07T10:26:45.254Z,1.87
2022-11-07T10:29:24.586Z,2.00
2022-11-07T10:32:00.017Z,2.30
2022-11-07T10:34:54.195Z,6.40
2022-11-07T10:37:21.988Z,4.00
2022-11-07T10:39:48.884Z,8.90
2022-11-07T10:42:25.637Z,7.40
2022-11-07T10:44:54.166Z,2.73
2022-11-07T10:47:24.334Z,6.60
2022-11-07T10:49:59.734Z,1.83
2022-11-07T10:52:28.105Z,3.30
2022-11-07T10:55:16.513Z,4.63
2022-11-07T10:57:45.983Z,4.07
2022-11-07T11:00:27.937Z,2.70
2022-11-07T11:02:56.356Z,5.13
2022-11-07T11:05:41.089Z,1.50
2022-11-07T11:08:20.403Z,2.13
2022-11-07T11:10:48.497Z,4.77
2022-11-07T11:13:35.983Z,4.23
2022-11-07T11:16:24.896Z,6.90
2022-11-07T11:18:55.004Z,4.60
2022-11-07T11:21:22.371Z,5.03
2022-11-07T11:23:49.897Z,1.83
2022-11-07T11:26:36.181Z,3.50
2022-11-07T11:29:12.501Z,5.17
2022-11-07T11:31:51.947Z,2.30
2022-11-07T11:34:24.295Z,4.17
2022-11-07T11:37:01.840Z,4.57
2022-11-07T11:39:39.141Z,6.23
2022-11-07T11:42:14.422Z,2.30
2022-11-07T11:44:44.328Z,3.83
2022-11-07T11:47:16.473Z,3.93
2022-11-07T11:49:45.325Z,5.10
2022-11-07T11:52:17.774Z,4.50
2022-11-07T11:54:45.632Z,5.23
2022-11-07T11:57:23.110Z,2.50
2022-11-07T12:00:04.527Z,2.70
2022-11-07T12:02:46.581Z,5.20
2022-11-07T12:05:22.531Z,6.53
2022-11-07T12:08:01.520Z,3.07
2022-11-07T12:10:30.303Z,3.67
2022-11-07T12:13:16.096Z,7.23
2022-11-07T12:16:17.023Z,2.13
2022-11-07T12:18:54.712Z,3.27
2022-11-07T12:21:31.890Z,4.13
2022-11-07T12:24:32.064Z,2.73
2022-11-07T12:27:17.469Z,3.53
2022-11-07T12:30:08.316Z,2.07
2022-11-07T12:33:06.780Z,4.57
2022-11-07T12:35:48.837Z,1.87
2022-11-07T12:38:36.917Z,8.67
2022-11-07T12:41:39.424Z,6.67
2022-11-07T12:44:31.511Z,3.87
2022-11-07T12:47:26.984Z,3.33
2022-11-07T12:49:53.757Z,1.47
2022-11-07T12:52:36.035Z,2.43
2022-11-07T12:55:23.458Z,2.67
2022-11-07T12:57:53.278Z,2.17
2022-11-07T13:00:26.170Z,4.23
2022-11-07T13:03:04.659Z,6.77
2022-11-07T13:05:38.110Z,4.87
2022-11-07T13:08:17.510Z,3.87
2022-11-07T13:10:59.360Z,2.77
2022-11-07T13:13:35.236Z,2.47
2022-11-07T13:16:15.380Z,3.70
2022-11-07T13:18:42.886Z,1.90
2022-11-07T13:21:09.996Z,1.90
2022-11-07T13:23:36.890Z,3.23
2022-11-07T13:26:32.463Z,6.63
2022-11-07T13:29:02.228Z,2.97
2022-11-07T13:31:38.457Z,11.90
2022-11-07T13:34:20.721Z,2.40
2022-11-07T13:36:50.191Z,3.63
2022-11-07T13:39:18.321Z,3.83
2022-11-07T13:41:48.117Z,7.20
2022-11-07T13:44:28.431Z,8.43
2022-11-07T13:46:59.453Z,6.50
2022-11-07T13:49:44.808Z,2.50
2022-11-07T13:52:23.298Z,15.27
2022-11-07T13:54:58.968Z,7.70
2022-11-07T13:57:31.555Z,7.10
2022-11-07T14:00:06.668Z,2.20
2022-11-07T14:02:35.367Z,3.20
2022-11-07T14:05:18.864Z,5.90
2022-11-07T14:07:59.753Z,7.60
2022-11-07T14:10:41.656Z,3.67
2022-11-07T14:13:12.828Z,4.50
2022-11-07T14:15:55.542Z,3.80
2022-11-07T14:18:25.685Z,4.30
2022-11-07T14:20:57.705Z,2.90
2022-11-07T14:23:30.101Z,3.23
2022-11-07T14:26:00.447Z,3.80
2022-11-07T14:28:35.857Z,2.83
2022-11-07T14:31:05.174Z,3.40
2022-11-07T14:33:31.981Z,8.40
2022-11-07T14:36:04.725Z,3.93
2022-11-07T14:38:32.118Z,8.23
2022-11-07T14:41:02.566Z,3.33
2022-11-07T14:43:31.453Z,2.60
2022-11-07T14:46:13.331Z,3.10
2022-11-07T14:48:43.592Z,7.43
2022-11-07T14:51:14.084Z,3.00
2022-11-07T14:53:46.776Z,3.23
2022-11-07T14:56:17.805Z,6.97
2022-11-07T14:58:46.381Z,2.10
2022-11-07T15:01:21.568Z,4.53
2022-11-07T15:03:58.673Z,5.43
2022-11-07T15:06:42.660Z,3.97
2022-11-07T15:09:09.698Z,5.77
2022-11-07T15:11:39.039Z,3.27
2022-11-07T15:14:24.252Z,6.97
2022-11-07T15:16:51.892Z,6.23
2022-11-07T15:19:21.679Z,4.03
2022-11-07T15:21:52.890Z,3.27
2022-11-07T15:24:34.946Z,7.20
2022-11-07T15:27:17.755Z,5.77
2022-11-07T15:29:56.114Z,4.23
2022-11-07T15:32:26.180Z,7.70
2022-11-07T15:35:23.111Z,3.67
2022-11-07T15:37:52.925Z,4.70
2022-11-07T15:40:21.270Z,3.60
2022-11-07T15:42:48.133Z,5.03
2022-11-07T15:45:15.186Z,6.73
2022-11-07T15:47:42.257Z,4.30
2022-11-07T15:50:22.095Z,3.67
2022-11-07T15:52:49.491Z,3.93
2022-11-07T15:55:18.945Z,3.53
2022-11-07T15:57:48.764Z,8.20
2022-11-07T16:00:18.046Z,4.60
2022-11-07T16:02:45.694Z,7.00
2022-11-07T16:05:13.967Z,6.63
2022-11-07T16:07:42.572Z,8.40
2022-11-07T16:10:41.080Z,5.63
2022-11-07T16:13:09.309Z,2.70
2022-11-07T16:15:36.283Z,4.80
2022-11-07T16:18:03.140Z,8.13
2022-11-07T16:20:33.470Z,5.40
2022-11-07T16:23:05.293Z,16.27
2022-11-07T16:25:32.146Z,5.80
2022-11-07T16:28:00.438Z,3.53
2022-11-07T16:30:28.227Z,3.40
2022-11-07T16:32:56.119Z,7.37
2022-11-07T16:35:23.115Z,9.77
2022-11-07T16:37:50.064Z,10.40
2022-11-07T16:40:19.301Z,6.43
2022-11-07T16:42:46.428Z,6.60
2022-11-07T16:45:19.548Z,6.70
2022-11-07T16:47:47.741Z,7.40
2022-11-07T16:50:15.929Z,7.80
2022-11-07T16:52:42.939Z,7.90
2022-11-07T16:55:17.929Z,6.37
2022-11-07T16:57:45.322Z,5.83
2022-11-07T17:00:23.484Z,8.33
2022-11-07T17:02:50.960Z,6.70
2022-11-07T17:05:18.619Z,11.40
2022-11-07T17:07:45.570Z,5.50
2022-11-07T17:10:20.373Z,5.73
2022-11-07T17:12:47.183Z,4.43
2022-11-07T17:15:14.013Z,9.53
2022-11-07T17:17:41.040Z,7.90
2022-11-07T17:20:28.399Z,6.90
2022-11-07T17:23:02.807Z,6.93
2022-11-07T17:25:29.694Z,5.53
2022-11-07T17:27:56.501Z,9.20
2022-11-07T17:30:23.411Z,11.03
2022-11-07T17:32:50.204Z,7.27
2022-11-07T17:35:31.809Z,11.73
2022-11-07T17:37:59.568Z,8.77
2022-11-07T17:40:29.445Z,12.13
2022-11-07T17:42:57.276Z,13.77
2022-11-07T17:45:25.184Z,20.20
2022-11-07T17:47:52.707Z,17.00
2022-11-07T17:50:22.349Z,33.60
2022-11-07T17:52:52.243Z,43.27
2022-11-07T17:55:20.241Z,15.90
2022-11-07T17:57:47.207Z,9.90
2022-11-07T18:00:16.903Z,10.43
2022-11-07T18:02:44.220Z,9.67
2022-11-07T18:05:19.294Z,5.53
2022-11-07T18:07:46.767Z,4.33
2022-11-07T18:10:15.656Z,7.23
2022-11-07T18:12:43.385Z,10.27
2022-11-07T18:15:12.867Z,13.43
2022-11-07T18:17:41.328Z,14.17
2022-11-07T18:20:09.659Z,11.60
2022-11-07T18:22:37.276Z,8.77
2022-11-07T18:25:06.653Z,13.77
2022-11-07T18:27:33.943Z,13.80
2022-11-07T18:30:00.979Z,10.73
2022-11-07T18:32:34.635Z,10.53
2022-11-07T18:35:04.487Z,13.27
2022-11-07T18:37:31.544Z,10.13
2022-11-07T18:39:58.381Z,10.73
2022-11-07T18:42:25.257Z,8.57
2022-11-07T18:44:52.177Z,8.03
2022-11-07T18:47:19.053Z,12.53
2022-11-07T18:49:45.885Z,7.33
2022-11-07T18:52:12.751Z,4.80
2022-11-07T18:54:39.592Z,5.73
2022-11-07T18:57:06.389Z,5.87
2022-11-07T18:59:33.428Z,5.87
2022-11-07T19:02:00.336Z,9.77
2022-11-07T19:04:27.201Z,8.67
2022-11-07T19:06:59.891Z,5.97
2022-11-07T19:09:32.491Z,4.87
2022-11-07T19:12:00.613Z,7.20
2022-11-07T19:14:28.628Z,9.17
2022-11-07T19:16:56.237Z,7.80
2022-11-07T19:19:23.226Z,6.53
2022-11-07T19:21:50.057Z,4.87
2022-11-07T19:24:17.017Z,9.00
2022-11-07T19:26:44.105Z,9.10
2022-11-07T19:29:11.037Z,12.73
2022-11-07T19:31:38.425Z,9.07
2022-11-07T19:34:06.031Z,9.77
2022-11-07T19:36:33.894Z,5.87
2022-11-07T19:39:03.167Z,7.60
2022-11-07T19:41:30.235Z,8.97
2022-11-07T19:43:59.241Z,6.13
2022-11-07T19:46:26.056Z,8.07
2022-11-07T19:48:54.791Z,10.80
2022-11-07T19:51:23.067Z,7.17
2022-11-07T19:53:54.974Z,9.93
2022-11-07T19:56:22.430Z,7.03
2022-11-07T19:58:49.370Z,6.73
2022-11-07T20:01:21.812Z,8.93
2022-11-07T20:03:51.153Z,6.47
2022-11-07T20:06:21.642Z,11.30
2022-11-07T20:08:48.760Z,5.87
2022-11-07T20:11:18.186Z,10.90
2022-11-07T20:13:45.355Z,9.73
2022-11-07T20:16:12.869Z,7.13
2022-11-07T20:18:40.779Z,9.57
2022-11-07T20:21:12.911Z,11.87
2022-11-07T20:23:44.959Z,11.37
2022-11-07T20:26:14.979Z,7.07
2022-11-07T20:28:42.319Z,7.93
2022-11-07T20:31:17.897Z,8.30
2022-11-07T20:33:44.799Z,8.57
2022-11-07T20:36:14.137Z,15.63
2022-11-07T20:38:42.049Z,23.50
2022-11-07T20:41:09.245Z,8.53
2022-11-07T20:43:36.637Z,8.97
2022-11-07T20:46:06.081Z,7.57
2022-11-07T20:48:34.202Z,4.73
2022-11-07T20:51:09.378Z,8.57
2022-11-07T20:53:41.656Z,4.20
2022-11-07T20:56:11.600Z,5.10
2022-11-07T20:58:40.818Z,6.97
2022-11-07T21:01:13.631Z,7.30
2022-11-07T21:03:40.558Z,7.60
2022-11-07T21:06:11.430Z,5.83
2022-11-07T21:08:43.151Z,6.60
2022-11-07T21:11:11.495Z,8.60
2022-11-07T21:13:38.655Z,5.23
2022-11-07T21:16:06.601Z,7.47
2022-11-07T21:18:33.685Z,3.83
2022-11-07T21:21:07.917Z,3.70
2022-11-07T21:23:35.454Z,4.70
2022-11-07T21:26:07.168Z,7.80
2022-11-07T21:28:34.298Z,4.93
2022-11-07T21:31:06.353Z,3.30
2022-11-07T21:33:33.508Z,5.13
2022-11-07T21:36:00.487Z,3.90
2022-11-07T21:38:27.415Z,4.67
2022-11-07T21:40:54.244Z,4.40
2022-11-07T21:43:21.110Z,4.20
2022-11-07T21:45:47.955Z,4.40
2022-11-07T21:48:16.715Z,4.13
2022-11-07T21:50:44.981Z,5.60
2022-11-07T21:53:12.475Z,5.40
2022-11-07T21:55:39.395Z,9.80
2022-11-07T21:58:06.269Z,16.43
2022-11-07T22:00:36.587Z,8.80
2022-11-07T22:03:04.435Z,7.40
2022-11-07T22:05:31.416Z,6.70
2022-11-07T22:07:58.591Z,8.73
2022-11-07T22:10:25.373Z,6.23
2022-11-07T22:12:52.899Z,12.13
2022-11-07T22:15:19.776Z,14.23
2022-11-07T22:17:46.698Z,7.03
2022-11-07T22:20:13.586Z,7.80
2022-11-07T22:22:40.710Z,5.70
2022-11-07T22:25:07.826Z,9.03
2022-11-07T22:27:34.728Z,5.27
2022-11-07T22:30:01.590Z,6.63
2022-11-07T22:32:28.426Z,6.37
2022-11-07T22:34:55.225Z,9.73
2022-11-07T22:37:22.096Z,5.23
2022-11-07T22:39:48.939Z,5.43
2022-11-07T22:42:19.673Z,4.20
2022-11-07T22:44:49.605Z,4.33
2022-11-07T22:47:16.388Z,4.23
2022-11-07T22:49:43.208Z,4.23
2022-11-07T22:52:10.066Z,8.50
2022-11-07T22:54:37.956Z,6.37
2022-11-07T22:57:04.783Z,2.97
2022-11-07T22:59:31.624Z,4.70
2022-11-07T23:01:58.496Z,5.77
2022-11-07T23:04:32.482Z,6.33
2022-11-07T23:06:59.778Z,9.07
2022-11-07T23:09:26.682Z,3.87
2022-11-07T23:11:53.633Z,3.97
2022-11-07T23:14:21.992Z,6.87
2022-11-07T23:16:51.999Z,4.50
2022-11-07T23:19:21.235Z,6.20
2022-11-07T23:21:49.401Z,6.13
2022-11-07T23:24:16.626Z,5.23
2022-11-07T23:26:44.087Z,4.57
2022-11-07T23:29:13.994Z,11.13
2022-11-07T23:31:42.089Z,6.53
2022-11-07T23:34:09.426Z,3.87
2022-11-07T23:36:36.517Z,5.60
2022-11-07T23:39:08.175Z,3.10
2022-11-07T23:41:35.566Z,3.77
2022-11-07T23:44:02.915Z,3.70
2022-11-07T23:46:48.749Z,6.07
2022-11-07T23:49:34.513Z,3.43
2022-11-07T23:52:01.542Z,3.87
2022-11-07T23:54:47.091Z,3.07
2022-11-07T23:57:14.023Z,5.43
2022-11-07T23:59:59.387Z,3.83
