createdAt,value
2022-10-07T00:03:00.375Z,4.06
2022-10-07T00:13:06.083Z,3.90
2022-10-07T00:23:11.794Z,3.74
2022-10-07T00:33:17.449Z,3.66
2022-10-07T00:43:26.391Z,3.55
2022-10-07T00:53:35.396Z,3.45
2022-10-07T01:03:42.256Z,3.32
2022-10-07T01:13:59.686Z,3.21
2022-10-07T01:24:10.689Z,3.12
2022-10-07T01:34:18.282Z,3.06
2022-10-07T01:44:22.575Z,3.03
2022-10-07T01:54:36.532Z,2.93
2022-10-07T02:04:55.254Z,2.81
2022-10-07T02:15:07.078Z,2.75
2022-10-07T02:25:16.491Z,2.69
2022-10-07T02:35:28.549Z,2.66
2022-10-07T02:45:41.469Z,2.60
2022-10-07T02:55:48.940Z,2.53
2022-10-07T03:05:53.441Z,2.46
2022-10-07T03:15:59.188Z,2.39
2022-10-07T03:26:05.225Z,2.28
2022-10-07T03:36:11.560Z,2.22
2022-10-07T03:46:17.506Z,2.14
2022-10-07T03:56:23.314Z,2.07
2022-10-07T04:06:30.126Z,2.00
2022-10-07T04:16:38.089Z,1.92
2022-10-07T04:26:43.954Z,1.89
2022-10-07T04:36:49.640Z,1.82
2022-10-07T04:46:56.940Z,1.81
2022-10-07T04:57:01.173Z,1.82
2022-10-07T05:07:06.994Z,1.91
2022-10-07T05:17:13.765Z,2.09
2022-10-07T05:27:19.418Z,2.43
2022-10-07T05:37:25.014Z,2.87
2022-10-07T05:47:33.319Z,4.11
2022-10-07T05:57:39.248Z,8.58
2022-10-07T06:07:45.083Z,14.22
2022-10-07T06:17:50.902Z,18.63
2022-10-07T06:28:00.099Z,22.29
2022-10-07T06:38:07.584Z,25.49
2022-10-07T06:48:14.078Z,27.88
2022-10-07T06:58:20.906Z,29.47
2022-10-07T07:08:29.268Z,30.73
2022-10-07T07:18:35.052Z,32.54
2022-10-07T07:28:41.295Z,33.71
2022-10-07T07:38:53.310Z,34.76
2022-10-07T07:48:59.216Z,36.02
2022-10-07T07:59:06.235Z,36.89
2022-10-07T08:09:13.063Z,38.24
2022-10-07T08:19:18.857Z,40.62
2022-10-07T08:29:24.668Z,40.92
2022-10-07T08:39:31.297Z,40.96
2022-10-07T08:49:45.151Z,39.94
2022-10-07T08:59:59.358Z,38.87
2022-10-07T09:10:07.326Z,31.44
2022-10-07T09:20:19.446Z,26.02
2022-10-07T09:30:28.070Z,22.81
2022-10-07T09:41:03.177Z,20.97
2022-10-07T09:51:25.535Z,19.61
2022-10-07T10:01:31.763Z,18.74
2022-10-07T10:11:38.228Z,18.20
2022-10-07T10:22:28.074Z,17.61
2022-10-07T10:32:52.293Z,17.06
2022-10-07T10:43:07.950Z,16.89
2022-10-07T10:53:27.519Z,16.83
2022-10-07T11:03:58.810Z,16.60
2022-10-07T11:14:13.243Z,16.54
2022-10-07T11:24:24.995Z,16.65
2022-10-07T11:34:42.498Z,16.52
2022-10-07T11:44:57.137Z,16.46
2022-10-07T11:55:07.711Z,16.39
2022-10-07T12:05:44.026Z,16.49
2022-10-07T12:15:51.356Z,16.59
2022-10-07T12:25:59.643Z,16.68
2022-10-07T12:36:29.507Z,16.77
2022-10-07T12:46:42.704Z,16.84
2022-10-07T12:56:50.119Z,16.93
2022-10-07T13:07:40.073Z,16.98
2022-10-07T13:17:53.472Z,17.06
2022-10-07T13:28:01.178Z,17.11
2022-10-07T13:38:07.779Z,17.19
2022-10-07T13:48:19.408Z,17.21
2022-10-07T13:58:25.644Z,17.27
2022-10-07T14:08:31.834Z,17.31
2022-10-07T14:18:43.901Z,17.29
2022-10-07T14:28:49.649Z,17.26
2022-10-07T14:38:58.173Z,17.22
2022-10-07T14:49:03.960Z,17.07
2022-10-07T14:59:15.553Z,16.93
2022-10-07T15:09:21.344Z,16.80
2022-10-07T15:19:26.971Z,16.61
2022-10-07T15:29:32.674Z,16.32
2022-10-07T15:39:39.852Z,16.02
2022-10-07T15:49:45.935Z,15.74
2022-10-07T15:59:51.608Z,15.45
2022-10-07T16:09:57.307Z,15.13
2022-10-07T16:20:08.962Z,14.79
2022-10-07T16:30:34.639Z,14.45
2022-10-07T16:40:41.162Z,14.19
2022-10-07T16:50:50.634Z,13.94
2022-10-07T17:01:02.977Z,13.69
2022-10-07T17:11:09.774Z,13.51
2022-10-07T17:21:15.584Z,13.33
2022-10-07T17:31:21.321Z,13.11
2022-10-07T17:41:28.521Z,12.91
2022-10-07T17:51:34.948Z,12.74
2022-10-07T18:01:41.609Z,12.63
2022-10-07T18:12:04.960Z,12.53
2022-10-07T18:22:10.829Z,12.44
2022-10-07T18:32:16.493Z,12.33
2022-10-07T18:42:22.520Z,12.24
2022-10-07T18:52:28.234Z,12.13
2022-10-07T19:02:33.854Z,12.06
2022-10-07T19:12:57.336Z,11.97
2022-10-07T19:23:03.455Z,11.94
2022-10-07T19:33:11.023Z,11.94
2022-10-07T19:43:16.879Z,11.92
2022-10-07T19:53:22.959Z,11.83
2022-10-07T20:03:28.716Z,11.79
2022-10-07T20:13:35.950Z,11.80
2022-10-07T20:23:42.908Z,11.77
2022-10-07T20:33:51.306Z,11.73
2022-10-07T20:43:56.963Z,11.64
2022-10-07T20:54:03.600Z,11.59
2022-10-07T21:04:09.603Z,11.55
2022-10-07T21:14:17.108Z,11.47
2022-10-07T21:24:22.847Z,11.39
2022-10-07T21:34:29.853Z,11.27
2022-10-07T21:44:35.656Z,11.18
2022-10-07T21:54:41.415Z,11.06
2022-10-07T22:04:47.088Z,10.92
2022-10-07T22:14:52.912Z,10.90
2022-10-07T22:24:58.658Z,10.91
2022-10-07T22:35:22.155Z,10.86
2022-10-07T22:45:27.838Z,10.92
2022-10-07T22:55:37.318Z,11.00
2022-10-07T23:05:42.941Z,11.00
2022-10-07T23:15:57.175Z,11.20
2022-10-07T23:26:03.128Z,11.29
2022-10-07T23:36:11.157Z,11.47
2022-10-07T23:46:15.316Z,11.75
2022-10-07T23:56:21.091Z,11.84
