createdAt,value
2018-09-18T00:00:16.623Z,23
2018-09-18T00:01:07.528Z,23
2018-09-18T00:01:57.751Z,23
2018-09-18T00:02:46.981Z,23
2018-09-18T00:03:37.351Z,23
2018-09-18T00:04:27.727Z,23
2018-09-18T00:05:17.496Z,23
2018-09-18T00:06:07.839Z,23
2018-09-18T00:06:57.074Z,23
2018-09-18T00:07:48.124Z,23
2018-09-18T00:08:38.051Z,23
2018-09-18T00:09:27.240Z,23
2018-09-18T00:10:18.209Z,23
2018-09-18T00:11:07.917Z,23
2018-09-18T00:11:58.272Z,23
2018-09-18T00:12:48.349Z,23
2018-09-18T00:13:37.832Z,23
2018-09-18T00:14:27.981Z,23
2018-09-18T00:15:17.950Z,23
2018-09-18T00:16:08.076Z,23
2018-09-18T00:16:58.669Z,23
2018-09-18T00:17:48.199Z,23
2018-09-18T00:18:38.781Z,23
2018-09-18T00:19:28.555Z,23
2018-09-18T00:20:18.153Z,23
2018-09-18T00:21:08.551Z,23
2018-09-18T00:21:57.149Z,23
2018-09-18T00:22:48.309Z,23
2018-09-18T00:23:38.406Z,23
2018-09-18T00:24:28.744Z,23
2018-09-18T00:25:18.558Z,23
2018-09-18T00:26:08.350Z,23
2018-09-18T00:26:58.646Z,23
2018-09-18T00:27:48.989Z,23
2018-09-18T00:28:38.801Z,22.9
2018-09-18T00:29:29.371Z,23
2018-09-18T00:30:19.689Z,23
2018-09-18T00:31:09.791Z,23
2018-09-18T00:31:59.496Z,22.9
2018-09-18T00:32:49.593Z,22.9
2018-09-18T00:33:39.626Z,22.9
2018-09-18T00:34:29.435Z,22.9
2018-09-18T00:35:19.226Z,22.9
2018-09-18T00:36:09.555Z,22.9
2018-09-18T00:36:59.913Z,23
2018-09-18T00:56:33.519Z,22.9
2018-09-18T00:57:23.878Z,22.9
2018-09-18T00:58:13.914Z,22.9
2018-09-18T00:59:04.243Z,22.9
2018-09-18T00:59:54.051Z,22.9
2018-09-18T01:00:42.971Z,22.9
2018-09-18T01:01:34.427Z,22.9
2018-09-18T01:02:23.929Z,22.9
2018-09-18T01:03:14.008Z,22.9
2018-09-18T01:04:04.655Z,22.9
2018-09-18T01:04:54.130Z,22.9
2018-09-18T01:05:44.190Z,22.9
2018-09-18T01:06:34.746Z,22.9
2018-09-18T01:07:24.312Z,22.9
2018-09-18T01:08:14.650Z,22.9
2018-09-18T01:09:04.810Z,22.9
2018-09-18T01:09:54.798Z,22.9
2018-09-18T01:10:44.897Z,22.9
2018-09-18T01:11:34.868Z,22.9
2018-09-18T01:12:25.136Z,22.9
2018-09-18T01:13:15.072Z,22.9
2018-09-18T01:14:05.624Z,22.9
2018-09-18T01:14:55.492Z,22.9
2018-09-18T01:15:45.290Z,22.9
2018-09-18T01:16:35.825Z,22.9
2018-09-18T01:17:25.590Z,22.9
2018-09-18T01:18:15.427Z,22.9
2018-09-18T01:19:05.203Z,22.9
2018-09-18T01:19:55.255Z,22.9
2018-09-18T01:20:45.380Z,22.9
2018-09-18T01:21:35.351Z,22.9
2018-09-18T01:22:26.049Z,22.9
2018-09-18T01:23:15.510Z,22.9
2018-09-18T01:24:05.375Z,22.9
2018-09-18T01:24:55.754Z,22.9
2018-09-18T01:25:45.725Z,22.9
2018-09-18T01:26:36.102Z,22.9
2018-09-18T01:27:26.078Z,22.9
2018-09-18T01:28:16.241Z,22.9
2018-09-18T01:29:06.005Z,22.9
2018-09-18T01:29:56.019Z,22.9
2018-09-18T01:30:46.111Z,22.9
2018-09-18T01:31:35.866Z,22.9
2018-09-18T01:32:26.459Z,22.9
2018-09-18T01:33:16.619Z,22.8
2018-09-18T01:34:06.889Z,22.8
2018-09-18T01:34:55.856Z,22.8
2018-09-18T01:35:45.626Z,22.8
2018-09-18T01:36:37.114Z,22.8
2018-09-18T01:37:26.940Z,22.8
2018-09-18T01:38:16.669Z,22.8
2018-09-18T01:39:06.708Z,22.8
2018-09-18T01:39:56.526Z,22.8
2018-09-18T01:40:46.583Z,22.8
2018-09-18T01:41:37.468Z,22.8
2018-09-18T01:42:27.212Z,22.8
2018-09-18T01:43:17.005Z,22.8
2018-09-18T01:44:07.106Z,22.8
2018-09-18T01:44:57.419Z,22.8
2018-09-18T01:45:47.479Z,22.8
2018-09-18T01:46:37.305Z,22.8
2018-09-18T01:47:27.405Z,22.8
2018-09-18T01:48:17.410Z,22.8
2018-09-18T01:49:07.796Z,22.8
2018-09-18T01:49:57.868Z,22.8
2018-09-18T01:50:47.881Z,22.8
2018-09-18T01:51:37.680Z,22.8
2018-09-18T01:52:28.238Z,22.8
2018-09-18T01:53:18.067Z,22.8
2018-09-18T01:54:08.143Z,22.8
2018-09-18T01:54:58.232Z,22.8
2018-09-18T01:55:48.602Z,22.8
2018-09-18T01:56:38.315Z,22.8
2018-09-18T01:57:28.364Z,22.8
2018-09-18T01:58:19.037Z,22.8
2018-09-18T01:59:08.540Z,22.8
2018-09-18T01:59:58.596Z,22.8
2018-09-18T02:00:48.677Z,22.8
2018-09-18T02:01:38.435Z,22.8
2018-09-18T02:02:28.790Z,22.8
2018-09-18T02:03:19.084Z,22.8
2018-09-18T02:04:08.897Z,22.8
2018-09-18T02:04:59.247Z,22.8
2018-09-18T02:05:49.037Z,22.8
2018-09-18T02:06:38.807Z,22.8
2018-09-18T02:07:29.128Z,22.8
2018-09-18T02:08:19.195Z,22.8
2018-09-18T02:09:09.305Z,22.8
2018-09-18T02:09:59.721Z,22.8
2018-09-18T02:10:49.415Z,22.8
2018-09-18T02:11:39.492Z,22.8
2018-09-18T02:12:29.252Z,22.8
2018-09-18T02:13:19.869Z,22.8
2018-09-18T02:14:09.384Z,22.8
2018-09-18T02:14:59.962Z,22.8
2018-09-18T02:15:49.786Z,22.8
2018-09-18T02:16:40.130Z,22.8
2018-09-18T02:17:29.352Z,22.8
2018-09-18T02:18:20.017Z,22.8
2018-09-18T02:19:09.452Z,22.8
2018-09-18T02:19:59.786Z,22.8
2018-09-18T02:20:50.152Z,22.8
2018-09-18T02:21:40.244Z,22.8
2018-09-18T02:22:30.556Z,22.8
2018-09-18T02:23:20.261Z,22.8
2018-09-18T02:24:10.413Z,22.8
2018-09-18T02:25:00.766Z,22.8
2018-09-18T02:25:50.546Z,22.8
2018-09-18T02:26:40.587Z,22.8
2018-09-18T02:27:29.816Z,22.8
2018-09-18T02:28:21.004Z,22.8
2018-09-18T02:29:11.075Z,22.8
2018-09-18T02:30:00.561Z,22.8
2018-09-18T02:30:50.346Z,22.8
2018-09-18T02:31:40.696Z,22.8
2018-09-18T02:32:31.019Z,22.8
2018-09-18T02:33:21.214Z,22.8
2018-09-18T02:34:11.178Z,22.8
2018-09-18T02:35:01.276Z,22.8
2018-09-18T02:35:51.313Z,22.8
2018-09-18T02:36:40.465Z,22.8
2018-09-18T02:37:31.411Z,22.8
2018-09-18T02:38:20.856Z,22.8
2018-09-18T02:39:11.816Z,22.8
2018-09-18T02:40:01.949Z,22.8
2018-09-18T02:40:51.988Z,22.8
2018-09-18T02:41:42.025Z,22.8
2018-09-18T02:42:31.825Z,22.8
2018-09-18T02:43:22.200Z,22.8
2018-09-18T02:44:11.647Z,22.8
2018-09-18T02:45:02.005Z,22.8
2018-09-18T02:45:52.072Z,22.8
2018-09-18T02:46:42.122Z,22.8
2018-09-18T02:47:32.145Z,22.8
2018-09-18T02:48:22.575Z,22.8
2018-09-18T02:49:12.359Z,22.8
2018-09-18T02:50:02.670Z,22.8
2018-09-18T02:50:51.604Z,22.8
2018-09-18T02:51:42.193Z,22.8
2018-09-18T02:52:31.716Z,22.8
2018-09-18T02:53:22.053Z,22.8
2018-09-18T02:54:12.394Z,22.8
2018-09-18T02:55:02.412Z,22.8
2018-09-18T02:55:52.826Z,22.8
2018-09-18T02:56:43.356Z,22.8
2018-09-18T02:57:32.337Z,22.8
2018-09-18T02:58:23.259Z,22.8
2018-09-18T02:59:12.782Z,22.8
2018-09-18T03:00:03.096Z,22.8
2018-09-18T03:00:52.919Z,22.8
2018-09-18T03:01:43.548Z,22.8
2018-09-18T03:02:33.101Z,22.8
2018-09-18T03:03:23.089Z,22.8
2018-09-18T03:04:13.449Z,22.8
2018-09-18T03:05:03.229Z,22.8
2018-09-18T03:05:53.089Z,22.8
2018-09-18T03:06:43.166Z,22.8
2018-09-18T03:07:33.713Z,22.8
2018-09-18T03:08:23.317Z,22.8
2018-09-18T03:09:13.423Z,22.8
2018-09-18T03:10:03.369Z,22.8
2018-09-18T03:10:53.535Z,22.8
2018-09-18T03:11:43.286Z,22.8
2018-09-18T03:12:33.923Z,22.8
2018-09-18T03:13:23.640Z,22.8
2018-09-18T03:14:13.709Z,22.8
2018-09-18T03:15:03.992Z,22.8
2018-09-18T03:15:53.559Z,22.8
2018-09-18T03:16:44.941Z,22.8
2018-09-18T03:17:33.881Z,22.8
2018-09-18T03:18:24.516Z,22.8
2018-09-18T03:19:14.875Z,22.8
2018-09-18T03:20:04.641Z,22.8
2018-09-18T03:20:55.517Z,22.8
2018-09-18T03:21:45.016Z,22.8
2018-09-18T03:22:34.231Z,22.8
2018-09-18T03:23:25.216Z,22.8
2018-09-18T03:24:14.980Z,22.8
2018-09-18T03:25:03.891Z,22.8
2018-09-18T03:25:55.460Z,22.8
2018-09-18T03:26:45.145Z,22.8
2018-09-18T03:27:36.099Z,22.8
2018-09-18T03:28:25.580Z,22.8
2018-09-18T03:29:15.321Z,22.8
2018-09-18T03:30:05.100Z,22.8
2018-09-18T03:30:56.101Z,22.8
2018-09-18T03:31:45.810Z,22.8
2018-09-18T03:32:35.332Z,22.8
2018-09-18T03:33:24.869Z,22.8
2018-09-18T03:34:15.415Z,22.8
2018-09-18T03:35:06.058Z,22.8
2018-09-18T03:35:56.283Z,22.8
2018-09-18T03:36:45.597Z,22.8
2018-09-18T03:37:36.258Z,22.8
2018-09-18T03:38:26.034Z,22.8
2018-09-18T03:39:16.052Z,22.8
2018-09-18T03:40:05.587Z,22.8
2018-09-18T03:40:55.629Z,22.8
2018-09-18T03:41:45.438Z,22.8
2018-09-18T03:42:36.407Z,22.8
2018-09-18T03:43:26.430Z,22.8
2018-09-18T03:44:16.157Z,22.8
2018-09-18T03:45:06.225Z,22.8
2018-09-18T03:45:56.259Z,22.8
2018-09-18T03:46:46.392Z,22.8
2018-09-18T03:47:36.957Z,22.8
2018-09-18T03:48:26.761Z,22.8
2018-09-18T03:49:16.377Z,22.8
2018-09-18T03:50:06.881Z,22.8
2018-09-18T03:50:55.502Z,22.8
2018-09-18T03:51:47.317Z,22.8
2018-09-18T03:52:36.804Z,22.8
2018-09-18T03:53:27.103Z,22.8
2018-09-18T03:54:17.214Z,22.8
2018-09-18T03:55:07.009Z,22.8
2018-09-18T03:55:57.334Z,22.8
2018-09-18T03:56:48.144Z,22.8
2018-09-18T03:57:37.733Z,22.8
2018-09-18T03:58:27.821Z,22.8
2018-09-18T03:59:17.551Z,22.8
2018-09-18T04:00:07.908Z,22.8
2018-09-18T04:00:57.410Z,22.8
2018-09-18T04:01:47.478Z,22.8
2018-09-18T04:02:37.818Z,22.8
2018-09-18T04:03:28.211Z,22.8
2018-09-18T04:04:17.955Z,22.8
2018-09-18T04:05:08.310Z,22.8
2018-09-18T04:05:58.120Z,22.8
2018-09-18T04:06:48.532Z,22.8
2018-09-18T04:07:38.150Z,22.8
2018-09-18T04:08:28.298Z,22.8
2018-09-18T04:09:17.576Z,22.8
2018-09-18T04:10:07.918Z,22.8
2018-09-18T04:10:57.947Z,22.8
2018-09-18T04:11:48.318Z,22.8
2018-09-18T04:12:38.687Z,22.8
2018-09-18T04:13:27.588Z,22.8
2018-09-18T04:14:18.190Z,22.8
2018-09-18T04:15:07.712Z,22.8
2018-09-18T04:15:58.612Z,22.8
2018-09-18T04:16:49.165Z,22.8
2018-09-18T04:17:38.926Z,22.8
2018-09-18T04:18:28.415Z,22.8
2018-09-18T04:19:18.618Z,22.8
2018-09-18T04:20:08.873Z,22.8
2018-09-18T04:20:59.513Z,22.8
2018-09-18T04:21:49.610Z,22.8
2018-09-18T04:22:39.659Z,22.8
2018-09-18T04:23:29.986Z,22.8
2018-09-18T04:24:19.487Z,22.8
2018-09-18T04:25:09.505Z,22.8
2018-09-18T04:25:59.581Z,22.8
2018-09-18T04:26:49.682Z,22.8
2018-09-18T04:27:39.909Z,22.8
2018-09-18T04:28:30.065Z,22.8
2018-09-18T04:29:19.537Z,22.8
2018-09-18T04:30:09.601Z,22.8
2018-09-18T04:30:59.932Z,22.8
2018-09-18T04:31:49.490Z,22.8
2018-09-18T04:32:39.534Z,22.8
2018-09-18T04:33:29.839Z,22.8
2018-09-18T04:34:20.502Z,22.8
2018-09-18T04:35:10.001Z,22.8
2018-09-18T04:36:00.066Z,22.8
2018-09-18T04:36:50.720Z,22.8
2018-09-18T04:37:40.221Z,22.8
2018-09-18T04:38:29.911Z,22.8
2018-09-18T04:39:20.782Z,22.8
2018-09-18T04:40:10.614Z,22.8
2018-09-18T04:41:00.435Z,22.8
2018-09-18T04:41:51.047Z,22.8
2018-09-18T04:42:40.271Z,22.8
2018-09-18T04:43:30.292Z,22.8
2018-09-18T04:44:20.339Z,22.8
2018-09-18T04:45:11.276Z,22.8
2018-09-18T04:46:03.155Z,22.8
2018-09-18T04:46:50.608Z,22.8
2018-09-18T04:47:40.901Z,22.8
2018-09-18T04:48:31.742Z,22.8
2018-09-18T04:49:21.013Z,22.8
2018-09-18T04:50:11.380Z,22.8
2018-09-18T04:51:01.746Z,22.8
2018-09-18T04:51:51.513Z,22.8
2018-09-18T04:52:41.582Z,22.8
2018-09-18T04:53:32.476Z,22.8
2018-09-18T04:54:21.557Z,22.8
2018-09-18T04:55:12.351Z,22.8
2018-09-18T04:56:01.845Z,22.8
2018-09-18T04:56:52.195Z,22.8
2018-09-18T04:57:41.948Z,22.8
2018-09-18T04:58:32.390Z,22.8
2018-09-18T04:59:21.770Z,22.8
2018-09-18T05:00:11.587Z,22.8
2018-09-18T05:01:02.217Z,22.8
2018-09-18T05:01:52.331Z,22.8
2018-09-18T05:02:42.020Z,22.8
2018-09-18T05:03:32.638Z,22.7
2018-09-18T05:04:22.701Z,22.8
2018-09-18T05:05:11.724Z,22.7
2018-09-18T05:06:02.577Z,22.8
2018-09-18T05:06:52.635Z,22.8
2018-09-18T05:07:43.018Z,22.8
2018-09-18T05:25:26.206Z,22.8
2018-09-18T05:26:15.531Z,22.7
2018-09-18T05:27:05.336Z,22.7
2018-09-18T05:27:55.678Z,22.8
2018-09-18T05:28:45.184Z,22.7
2018-09-18T05:29:35.254Z,22.7
2018-09-18T05:30:26.291Z,22.7
2018-09-18T05:31:15.679Z,22.8
2018-09-18T05:32:05.720Z,22.8
2018-09-18T05:32:55.551Z,22.8
2018-09-18T05:33:47.343Z,22.8
2018-09-18T05:34:36.248Z,22.8
2018-09-18T05:35:25.439Z,22.8
2018-09-18T05:36:15.714Z,22.8
2018-09-18T05:37:05.824Z,22.8
2018-09-18T05:37:55.656Z,22.8
2018-09-18T05:38:46.294Z,22.8
2018-09-18T05:39:35.118Z,22.8
2018-09-18T05:40:26.610Z,22.8
2018-09-18T05:41:16.496Z,22.8
2018-09-18T05:42:07.504Z,22.8
2018-09-18T05:42:55.964Z,22.8
2018-09-18T05:43:46.588Z,22.8
2018-09-18T05:44:36.384Z,22.8
2018-09-18T05:45:27.121Z,22.8
2018-09-18T05:46:16.256Z,22.8
2018-09-18T05:47:06.919Z,22.8
2018-09-18T05:47:56.663Z,22.8
2018-09-18T05:48:46.450Z,22.8
2018-09-18T05:49:37.096Z,22.8
2018-09-18T05:50:27.307Z,22.8
2018-09-18T05:51:17.436Z,22.8
2018-09-18T05:52:07.662Z,22.8
2018-09-18T05:52:56.336Z,22.8
2018-09-18T05:53:47.419Z,22.8
2018-09-18T05:54:37.337Z,22.8
2018-09-18T05:55:27.773Z,22.8
2018-09-18T05:56:17.323Z,22.8
2018-09-18T05:57:07.623Z,22.8
2018-09-18T05:57:56.497Z,22.8
2018-09-18T05:58:47.987Z,22.8
2018-09-18T05:59:37.867Z,22.8
2018-09-18T06:00:28.141Z,22.8
2018-09-18T06:01:17.977Z,22.8
2018-09-18T06:02:09.289Z,22.8
2018-09-18T06:02:58.073Z,22.8
2018-09-18T06:03:47.326Z,22.8
2018-09-18T06:04:37.288Z,22.8
2018-09-18T06:05:27.929Z,22.8
2018-09-18T06:06:18.365Z,22.8
2018-09-18T06:07:08.365Z,22.8
2018-09-18T06:07:58.722Z,22.8
2018-09-18T06:08:48.466Z,22.8
2018-09-18T06:09:38.242Z,22.8
2018-09-18T06:10:29.004Z,22.8
2018-09-18T06:11:20.184Z,22.8
2018-09-18T06:12:08.735Z,22.8
2018-09-18T06:12:58.829Z,22.8
2018-09-18T06:13:48.829Z,22.8
2018-09-18T06:14:38.352Z,22.8
2018-09-18T06:15:28.694Z,22.8
2018-09-18T06:16:18.398Z,22.8
2018-09-18T06:17:09.056Z,22.8
2018-09-18T06:17:58.949Z,22.8
2018-09-18T06:18:51.212Z,22.8
2018-09-18T06:19:38.391Z,22.8
2018-09-18T06:20:29.586Z,22.8
2018-09-18T06:21:19.171Z,22.8
2018-09-18T06:22:10.062Z,22.8
2018-09-18T06:22:59.275Z,22.8
2018-09-18T06:23:49.876Z,22.8
2018-09-18T06:24:39.949Z,22.8
2018-09-18T06:25:29.732Z,22.8
2018-09-18T06:26:20.773Z,22.8
2018-09-18T06:27:10.434Z,22.8
2018-09-18T06:27:59.368Z,22.8
2018-09-18T06:28:50.258Z,22.8
2018-09-18T06:29:38.835Z,22.8
2018-09-18T06:30:29.521Z,22.8
2018-09-18T06:31:20.138Z,22.8
2018-09-18T06:32:11.098Z,22.8
2018-09-18T06:33:00.018Z,22.8
2018-09-18T06:33:50.322Z,22.8
2018-09-18T06:34:40.422Z,22.8
2018-09-18T06:35:30.455Z,22.8
2018-09-18T06:36:20.215Z,22.8
2018-09-18T06:37:11.091Z,22.8
2018-09-18T06:38:00.612Z,22.8
2018-09-18T06:38:50.664Z,22.8
2018-09-18T06:39:40.282Z,22.8
2018-09-18T06:40:30.547Z,22.8
2018-09-18T06:41:20.909Z,22.8
2018-09-18T06:42:11.788Z,22.8
2018-09-18T06:43:01.299Z,22.8
2018-09-18T06:43:51.343Z,22.8
2018-09-18T06:44:41.419Z,22.8
2018-09-18T06:45:31.214Z,22.8
2018-09-18T06:46:20.137Z,22.8
2018-09-18T06:47:11.032Z,22.8
2018-09-18T06:48:03.180Z,22.8
2018-09-18T06:48:51.758Z,22.8
2018-09-18T06:49:41.798Z,22.8
2018-09-18T06:50:31.015Z,22.8
2018-09-18T06:51:21.097Z,22.8
2018-09-18T06:52:12.079Z,22.8
2018-09-18T06:53:01.831Z,22.8
2018-09-18T06:53:51.080Z,22.8
2018-09-18T06:54:42.567Z,22.8
2018-09-18T06:55:32.216Z,22.8
2018-09-18T06:56:22.024Z,22.8
2018-09-18T06:57:11.546Z,22.8
2018-09-18T06:58:02.475Z,22.8
2018-09-18T06:58:53.125Z,22.8
2018-09-18T06:59:42.257Z,22.8
2018-09-18T07:00:32.349Z,22.8
2018-09-18T07:01:22.126Z,22.8
2018-09-18T07:02:12.424Z,22.8
2018-09-18T07:03:02.349Z,22.8
2018-09-18T07:03:52.295Z,22.8
2018-09-18T07:04:42.090Z,22.8
2018-09-18T07:05:33.121Z,22.8
2018-09-18T07:06:22.785Z,22.8
2018-09-18T07:07:12.307Z,22.8
2018-09-18T07:08:02.627Z,22.8
2018-09-18T07:08:53.223Z,22.8
2018-09-18T07:09:43.562Z,22.8
2018-09-18T07:10:32.518Z,22.8
2018-09-18T07:11:22.891Z,22.8
2018-09-18T07:12:13.523Z,22.8
2018-09-18T07:13:03.542Z,22.8
2018-09-18T07:13:53.360Z,22.8
2018-09-18T07:14:43.755Z,22.8
2018-09-18T07:15:33.235Z,22.8
2018-09-18T07:16:23.556Z,22.8
2018-09-18T07:17:13.584Z,22.8
2018-09-18T07:18:05.229Z,22.8
2018-09-18T07:18:53.710Z,22.8
2018-09-18T07:19:44.387Z,22.8
2018-09-18T07:20:34.143Z,22.8
2018-09-18T07:21:23.618Z,22.8
2018-09-18T07:22:13.940Z,22.8
2018-09-18T07:23:04.647Z,22.8
2018-09-18T07:23:53.618Z,22.8
2018-09-18T07:24:43.717Z,22.8
2018-09-18T07:25:34.516Z,22.8
2018-09-18T07:26:23.999Z,22.8
2018-09-18T07:27:14.162Z,22.8
2018-09-18T07:28:04.662Z,22.8
2018-09-18T07:28:54.464Z,22.8
2018-09-18T07:29:44.579Z,22.8
2018-09-18T07:30:34.658Z,22.8
2018-09-18T07:31:24.959Z,22.8
2018-09-18T07:32:15.004Z,22.8
2018-09-18T07:33:04.011Z,22.8
2018-09-18T07:33:56.469Z,22.8
2018-09-18T07:34:45.182Z,22.8
2018-09-18T07:35:34.170Z,22.8
2018-09-18T07:36:25.324Z,22.8
2018-09-18T07:37:15.404Z,22.8
2018-09-18T07:38:05.164Z,22.8
2018-09-18T07:38:54.685Z,22.8
2018-09-18T07:39:45.569Z,22.8
2018-09-18T07:40:35.457Z,22.8
2018-09-18T07:41:24.970Z,22.8
2018-09-18T07:42:15.009Z,22.8
2018-09-18T07:43:05.902Z,22.9
2018-09-18T07:43:55.127Z,22.8
2018-09-18T07:44:45.953Z,22.9
2018-09-18T07:45:35.458Z,22.9
2018-09-18T07:46:26.088Z,22.8
2018-09-18T07:47:15.089Z,22.8
2018-09-18T07:48:06.353Z,22.9
2018-09-18T07:48:56.418Z,22.9
2018-09-18T07:49:46.537Z,22.9
2018-09-18T07:50:36.122Z,22.9
2018-09-18T07:51:26.258Z,22.9
2018-09-18T07:52:16.470Z,22.8
2018-09-18T07:53:06.370Z,22.9
2018-09-18T07:53:56.146Z,22.9
2018-09-18T07:54:46.256Z,22.9
2018-09-18T07:55:36.601Z,22.9
2018-09-18T07:56:26.553Z,22.9
2018-09-18T07:57:16.963Z,22.9
2018-09-18T07:58:06.700Z,22.9
2018-09-18T07:58:56.789Z,22.9
2018-09-18T07:59:46.515Z,22.9
2018-09-18T08:00:36.543Z,22.9
2018-09-18T08:01:28.903Z,22.9
2018-09-18T08:02:17.320Z,22.9
2018-09-18T08:03:08.256Z,22.9
2018-09-18T08:03:57.019Z,22.9
2018-09-18T08:04:46.962Z,22.9
2018-09-18T08:05:37.293Z,22.9
2018-09-18T08:06:26.856Z,22.9
2018-09-18T08:07:17.091Z,22.9
2018-09-18T08:08:06.907Z,22.9
2018-09-18T08:08:56.780Z,22.9
2018-09-18T08:09:47.315Z,22.9
2018-09-18T08:10:37.620Z,22.9
2018-09-18T08:11:27.228Z,22.9
2018-09-18T08:12:17.797Z,22.9
2018-09-18T08:13:07.601Z,22.9
2018-09-18T08:13:57.879Z,22.9
2018-09-18T08:14:48.235Z,22.9
2018-09-18T08:15:38.358Z,22.9
2018-09-18T08:16:27.775Z,22.9
2018-09-18T08:17:18.591Z,22.9
2018-09-18T08:18:08.507Z,22.9
2018-09-18T08:18:59.519Z,22.9
2018-09-18T08:19:51.612Z,22.9
2018-09-18T08:20:37.575Z,22.9
2018-09-18T08:21:28.782Z,22.9
2018-09-18T08:22:18.572Z,22.9
2018-09-18T08:23:08.920Z,22.9
2018-09-18T08:23:58.442Z,22.9
2018-09-18T08:24:48.442Z,22.9
2018-09-18T08:25:39.685Z,22.9
2018-09-18T08:26:29.132Z,22.9
2018-09-18T08:27:18.322Z,22.9
2018-09-18T08:28:09.261Z,22.9
2018-09-18T08:28:58.012Z,22.9
2018-09-18T08:29:48.937Z,22.9
2018-09-18T08:30:39.556Z,22.9
2018-09-18T08:31:29.209Z,22.9
2018-09-18T08:32:19.330Z,22.9
2018-09-18T08:33:10.357Z,22.9
2018-09-18T08:33:58.854Z,22.9
2018-09-18T08:34:49.154Z,22.9
2018-09-18T08:35:39.534Z,22.9
2018-09-18T08:36:29.346Z,22.9
2018-09-18T08:37:19.396Z,22.9
2018-09-18T08:38:09.726Z,22.9
2018-09-18T08:39:00.255Z,22.9
2018-09-18T08:39:50.168Z,22.9
2018-09-18T08:40:40.112Z,22.9
2018-09-18T08:41:30.151Z,22.9
2018-09-18T08:42:19.008Z,22.9
2018-09-18T08:43:10.356Z,22.9
2018-09-18T08:44:00.868Z,22.9
2018-09-18T08:44:50.426Z,22.9
2018-09-18T08:45:40.864Z,22.9
2018-09-18T08:46:31.427Z,22.9
2018-09-18T08:47:20.846Z,22.9
2018-09-18T08:48:10.257Z,22.9
2018-09-18T08:49:01.683Z,22.9
2018-09-18T08:49:49.758Z,22.9
2018-09-18T08:50:41.338Z,22.9
2018-09-18T08:51:31.548Z,22.9
2018-09-18T08:52:20.860Z,22.9
2018-09-18T08:53:11.416Z,22.9
2018-09-18T08:54:00.897Z,22.9
2018-09-18T08:54:50.844Z,22.9
2018-09-18T08:55:40.841Z,22.9
2018-09-18T08:56:31.968Z,22.9
2018-09-18T08:57:21.382Z,22.9
2018-09-18T08:58:11.475Z,22.9
2018-09-18T08:59:01.625Z,22.9
2018-09-18T08:59:51.714Z,23
2018-09-18T09:00:41.192Z,22.9
2018-09-18T09:01:32.201Z,23
2018-09-18T09:02:22.287Z,22.9
2018-09-18T09:03:12.024Z,22.9
2018-09-18T09:04:02.725Z,22.9
2018-09-18T09:04:52.290Z,23
2018-09-18T09:05:42.220Z,23
2018-09-18T09:06:33.352Z,23
2018-09-18T09:07:21.848Z,23
2018-09-18T09:08:14.936Z,23
2018-09-18T09:09:04.930Z,23
2018-09-18T09:09:52.013Z,23
2018-09-18T09:10:44.596Z,23
2018-09-18T09:11:32.504Z,23
2018-09-18T09:12:22.271Z,23
2018-09-18T09:13:12.341Z,23
2018-09-18T09:14:02.915Z,23
2018-09-18T09:14:53.685Z,23
2018-09-18T09:15:43.389Z,23
2018-09-18T09:16:32.373Z,23
2018-09-18T09:17:23.215Z,23
2018-09-18T09:18:14.867Z,23
2018-09-18T09:19:03.016Z,23
2018-09-18T09:19:52.798Z,23
2018-09-18T09:20:43.524Z,23
2018-09-18T09:21:33.552Z,23
2018-09-18T09:22:25.016Z,23
2018-09-18T09:23:14.230Z,23
2018-09-18T09:39:58.187Z,23
2018-09-18T09:40:46.877Z,23.1
2018-09-18T09:41:37.419Z,23.1
2018-09-18T09:42:28.467Z,23.1
2018-09-18T09:43:17.185Z,23.1
2018-09-18T09:44:07.734Z,23.1
2018-09-18T09:44:58.955Z,23.1
2018-09-18T09:45:47.772Z,23.1
2018-09-18T09:46:38.132Z,23.1
2018-09-18T09:47:28.253Z,23.1
2018-09-18T09:48:18.281Z,23.1
2018-09-18T09:49:08.300Z,23.1
2018-09-18T09:49:58.145Z,23.1
2018-09-18T09:50:47.596Z,23.1
2018-09-18T09:51:39.641Z,23.1
2018-09-18T09:52:27.386Z,23.1
2018-09-18T09:53:18.421Z,23.1
2018-09-18T09:54:08.471Z,23.1
2018-09-18T09:54:58.482Z,23.1
2018-09-18T09:55:48.821Z,23.1
2018-09-18T09:56:38.909Z,23.1
2018-09-18T09:57:29.249Z,23.1
2018-09-18T09:58:18.477Z,23.1
2018-09-18T09:59:09.374Z,23.1
2018-09-18T09:59:59.500Z,23.1
2018-09-18T10:00:49.208Z,23.1
2018-09-18T10:01:39.008Z,23.1
2018-09-18T10:02:29.398Z,23.1
2018-09-18T10:03:19.161Z,23.1
2018-09-18T10:04:08.326Z,23.1
2018-09-18T10:04:59.255Z,23.1
2018-09-18T10:05:49.033Z,23.1
2018-09-18T10:06:39.648Z,23.1
2018-09-18T10:07:29.733Z,23.1
2018-09-18T10:08:19.463Z,23.1
2018-09-18T10:09:09.300Z,23.1
2018-09-18T10:09:59.630Z,23.1
2018-09-18T10:10:51.408Z,23.1
2018-09-18T10:11:39.773Z,23.1
2018-09-18T10:12:29.304Z,23.1
2018-09-18T10:13:20.063Z,23.1
2018-09-18T10:14:09.952Z,23.1
2018-09-18T10:15:00.138Z,23.1
2018-09-18T10:15:50.698Z,23.1
2018-09-18T10:16:40.304Z,23.1
2018-09-18T10:17:30.471Z,23.1
2018-09-18T10:18:22.496Z,23.1
2018-09-18T10:19:10.615Z,23.1
2018-09-18T10:20:00.922Z,23.1
2018-09-18T10:20:50.234Z,23.1
2018-09-18T10:21:39.797Z,23.1
2018-09-18T10:22:31.165Z,23.1
2018-09-18T10:23:21.237Z,23.1
2018-09-18T10:24:11.184Z,23.2
2018-09-18T10:25:01.768Z,23.2
2018-09-18T10:25:52.273Z,23.2
2018-09-18T10:26:41.909Z,23.2
2018-09-18T10:27:31.157Z,23.2
2018-09-18T10:28:21.710Z,23.2
2018-09-18T10:29:12.051Z,23.2
2018-09-18T10:30:01.320Z,23.1
2018-09-18T10:30:51.541Z,23.2
2018-09-18T10:31:41.416Z,23.2
2018-09-18T10:32:32.279Z,23.2
2018-09-18T10:33:22.342Z,23.2
2018-09-18T10:34:11.744Z,23.2
2018-09-18T10:35:01.801Z,23.2
2018-09-18T10:35:51.785Z,23.2
2018-09-18T10:36:42.353Z,23.2
2018-09-18T10:37:32.627Z,23.2
2018-09-18T10:38:21.681Z,23.2
2018-09-18T10:39:12.389Z,23.2
2018-09-18T10:40:02.108Z,23.2
2018-09-18T10:40:53.429Z,23.2
2018-09-18T10:41:43.592Z,23.2
2018-09-18T10:42:32.835Z,23.2
2018-09-18T10:43:22.827Z,23.2
2018-09-18T10:44:13.014Z,23.2
2018-09-18T10:45:02.516Z,23.2
2018-09-18T10:45:52.666Z,23.2
2018-09-18T10:46:43.239Z,23.2
2018-09-18T10:47:32.675Z,23.2
2018-09-18T10:48:22.101Z,23.2
2018-09-18T10:49:13.236Z,23.2
2018-09-18T10:50:02.709Z,23.2
2018-09-18T10:50:52.478Z,23.2
2018-09-18T10:51:42.547Z,23.2
2018-09-18T10:52:32.624Z,23.3
2018-09-18T10:53:23.878Z,23.3
2018-09-18T10:54:13.674Z,23.3
2018-09-18T10:55:03.054Z,23.3
2018-09-18T10:55:52.943Z,23.3
2018-09-18T10:56:43.790Z,23.3
2018-09-18T10:57:33.597Z,23.3
2018-09-18T10:58:23.095Z,23.3
2018-09-18T10:59:13.908Z,23.3
2018-09-18T11:00:04.090Z,23.3
2018-09-18T11:00:53.716Z,23.3
2018-09-18T11:01:44.441Z,23.3
2018-09-18T11:02:34.088Z,23.3
2018-09-18T11:03:23.913Z,23.3
2018-09-18T11:04:13.580Z,23.3
2018-09-18T11:05:04.989Z,23.3
2018-09-18T11:05:54.175Z,23.3
2018-09-18T11:06:44.493Z,23.3
2018-09-18T11:07:35.311Z,23.3
2018-09-18T11:08:25.460Z,23.3
2018-09-18T11:09:15.500Z,23.3
2018-09-18T11:10:05.459Z,23.3
2018-09-18T11:10:54.511Z,23.3
2018-09-18T11:11:45.300Z,23.3
2018-09-18T11:12:35.207Z,23.3
2018-09-18T11:13:26.217Z,23.3
2018-09-18T11:14:18.714Z,23.3
2018-09-18T11:15:05.184Z,23.3
2018-09-18T11:15:57.434Z,23.3
2018-09-18T11:16:45.991Z,23.3
2018-09-18T11:17:34.589Z,23.3
2018-09-18T11:18:25.258Z,23.3
2018-09-18T11:19:15.900Z,23.3
2018-09-18T11:20:05.536Z,23.3
2018-09-18T11:20:55.551Z,23.3
2018-09-18T11:21:45.466Z,23.3
2018-09-18T11:22:36.249Z,23.3
2018-09-18T11:23:26.162Z,23.3
2018-09-18T11:24:15.949Z,23.3
2018-09-18T11:25:07.744Z,23.3
2018-09-18T11:25:56.678Z,23.3
2018-09-18T11:26:45.809Z,23.3
2018-09-18T11:27:35.669Z,23.3
2018-09-18T11:28:25.911Z,23.3
2018-09-18T11:29:16.204Z,23.3
2018-09-18T11:30:05.908Z,23.3
2018-09-18T11:30:56.163Z,23.3
2018-09-18T11:31:46.744Z,23.3
2018-09-18T11:32:37.224Z,23.3
2018-09-18T11:33:25.963Z,23.3
2018-09-18T11:34:15.944Z,23.3
2018-09-18T11:35:06.371Z,23.3
2018-09-18T11:35:56.730Z,23.3
2018-09-18T11:36:46.834Z,23.3
2018-09-18T11:37:36.030Z,23.3
2018-09-18T11:38:25.534Z,23.4
2018-09-18T11:39:16.512Z,23.4
2018-09-18T11:40:06.228Z,23.4
2018-09-18T11:40:56.277Z,23.3
2018-09-18T11:41:47.258Z,23.4
2018-09-18T11:42:37.057Z,23.4
2018-09-18T11:43:27.050Z,23.4
2018-09-18T11:44:17.125Z,23.4
2018-09-18T11:45:06.617Z,23.4
2018-09-18T11:46:00.322Z,23.4
2018-09-18T11:46:49.284Z,23.4
2018-09-18T11:47:37.085Z,23.4
2018-09-18T11:48:27.167Z,23.4
2018-09-18T11:49:17.254Z,23.4
2018-09-18T11:50:07.309Z,23.4
2018-09-18T11:50:57.412Z,23.4
2018-09-18T11:51:48.055Z,23.4
2018-09-18T11:52:37.836Z,23.4
2018-09-18T11:53:27.808Z,23.4
2018-09-18T11:54:18.346Z,23.4
2018-09-18T11:55:07.709Z,23.4
2018-09-18T11:55:57.409Z,23.4
2018-09-18T11:56:49.311Z,23.4
2018-09-18T11:57:37.651Z,23.4
2018-09-18T11:58:29.075Z,23.4
2018-09-18T11:59:17.684Z,23.4
2018-09-18T12:00:08.083Z,23.4
2018-09-18T12:00:57.841Z,23.4