createdAt,value
2022-12-23T00:01:59.728Z,2.40
2022-12-23T00:04:28.521Z,2.90
2022-12-23T00:06:56.684Z,2.37
2022-12-23T00:09:27.216Z,2.23
2022-12-23T00:12:14.201Z,2.80
2022-12-23T00:15:01.511Z,2.73
2022-12-23T00:17:35.209Z,2.13
2022-12-23T00:20:06.457Z,3.00
2022-12-23T00:22:52.272Z,2.97
2022-12-23T00:25:40.399Z,2.40
2022-12-23T00:28:12.683Z,3.00
2022-12-23T00:30:50.030Z,2.80
2022-12-23T00:33:20.130Z,2.30
2022-12-23T00:35:51.186Z,2.20
2022-12-23T00:38:42.966Z,3.00
2022-12-23T00:41:30.410Z,2.60
2022-12-23T00:43:59.699Z,2.43
2022-12-23T00:46:30.412Z,3.10
2022-12-23T00:49:18.669Z,2.87
2022-12-23T00:51:47.060Z,2.83
2022-12-23T00:54:15.122Z,2.93
2022-12-23T00:56:48.164Z,2.43
2022-12-23T00:59:16.490Z,2.63
2022-12-23T01:02:04.303Z,2.70
2022-12-23T01:04:51.304Z,2.27
2022-12-23T01:07:23.394Z,2.97
2022-12-23T01:09:51.528Z,3.13
2022-12-23T01:12:19.728Z,2.20
2022-12-23T01:14:47.714Z,2.33
2022-12-23T01:17:24.279Z,2.70
2022-12-23T01:19:53.114Z,2.50
2022-12-23T01:22:21.807Z,2.53
2022-12-23T01:24:52.841Z,2.73
2022-12-23T01:27:24.606Z,2.60
2022-12-23T01:29:52.581Z,2.40
2022-12-23T01:32:22.487Z,2.60
2022-12-23T01:34:51.671Z,2.40
2022-12-23T01:37:19.691Z,2.10
2022-12-23T01:39:48.737Z,2.10
2022-12-23T01:42:48.467Z,2.40
2022-12-23T01:45:18.693Z,1.83
2022-12-23T01:47:52.555Z,2.17
2022-12-23T01:50:26.677Z,2.40
2022-12-23T01:53:06.967Z,3.10
2022-12-23T01:55:39.637Z,2.50
2022-12-23T01:58:13.411Z,2.90
2022-12-23T02:01:01.402Z,2.73
2022-12-23T02:03:46.565Z,1.87
2022-12-23T02:06:39.464Z,2.13
2022-12-23T02:09:37.460Z,1.50
2022-12-23T02:12:31.307Z,1.57
2022-12-23T02:15:44.111Z,1.33
2022-12-23T02:18:47.951Z,1.30
2022-12-23T02:21:32.151Z,1.47
2022-12-23T02:24:42.607Z,1.20
2022-12-23T02:27:15.031Z,1.37
2022-12-23T02:30:07.906Z,1.27
2022-12-23T02:32:53.214Z,1.17
2022-12-23T02:35:30.391Z,1.47
2022-12-23T02:38:07.905Z,1.30
2022-12-23T02:40:45.971Z,1.00
2022-12-23T02:43:20.832Z,1.20
2022-12-23T02:45:56.882Z,1.07
2022-12-23T02:48:35.306Z,1.30
2022-12-23T02:51:08.147Z,1.20
2022-12-23T02:53:39.489Z,1.20
2022-12-23T02:56:10.407Z,1.00
2022-12-23T02:58:46.535Z,0.90
2022-12-23T03:01:18.200Z,0.93
2022-12-23T03:03:49.256Z,1.37
2022-12-23T03:06:23.497Z,1.13
2022-12-23T03:08:55.145Z,1.00
2022-12-23T03:11:41.174Z,0.90
2022-12-23T03:14:34.072Z,0.90
2022-12-23T03:17:19.250Z,1.00
2022-12-23T03:19:58.244Z,1.10
2022-12-23T03:22:35.684Z,0.90
2022-12-23T03:25:09.643Z,0.97
2022-12-23T03:27:42.590Z,0.90
2022-12-23T03:30:13.999Z,1.10
2022-12-23T03:32:48.020Z,0.93
2022-12-23T03:35:22.449Z,0.90
2022-12-23T03:37:55.916Z,1.13
2022-12-23T03:40:27.967Z,1.30
2022-12-23T03:43:04.674Z,1.10
2022-12-23T03:45:40.781Z,1.10
2022-12-23T03:48:18.101Z,1.40
2022-12-23T03:50:53.155Z,1.20
2022-12-23T03:53:27.113Z,1.10
2022-12-23T03:56:03.234Z,1.17
2022-12-23T03:58:38.982Z,0.90
2022-12-23T04:01:17.639Z,1.00
2022-12-23T04:04:00.256Z,1.00
2022-12-23T04:06:41.397Z,0.90
2022-12-23T04:09:21.724Z,0.90
2022-12-23T04:11:54.324Z,0.80
2022-12-23T04:14:24.775Z,0.70
2022-12-23T04:16:58.385Z,0.70
2022-12-23T04:19:27.870Z,0.80
2022-12-23T04:21:58.133Z,0.70
2022-12-23T04:24:26.261Z,0.70
2022-12-23T04:26:55.023Z,0.90
2022-12-23T04:29:26.025Z,0.80
2022-12-23T04:31:54.253Z,0.83
2022-12-23T04:34:25.861Z,0.70
2022-12-23T04:36:54.314Z,0.70
2022-12-23T04:39:26.853Z,0.63
2022-12-23T04:41:55.479Z,0.80
2022-12-23T04:44:23.984Z,0.80
2022-12-23T04:46:52.186Z,0.70
2022-12-23T04:49:30.688Z,0.80
2022-12-23T04:52:00.177Z,0.73
2022-12-23T04:54:30.110Z,0.80
2022-12-23T04:56:59.956Z,0.90
2022-12-23T04:59:28.616Z,0.83
2022-12-23T05:01:56.687Z,0.80
2022-12-23T05:04:25.068Z,0.80
2022-12-23T05:06:57.523Z,0.77
2022-12-23T05:09:27.686Z,1.00
2022-12-23T05:11:59.209Z,1.10
2022-12-23T05:14:28.437Z,1.20
2022-12-23T05:16:59.645Z,1.20
2022-12-23T05:19:31.840Z,0.97
2022-12-23T05:22:03.753Z,1.30
2022-12-23T05:24:34.188Z,1.23
2022-12-23T05:27:04.736Z,1.20
2022-12-23T05:29:34.270Z,1.33
2022-12-23T05:32:05.912Z,1.40
2022-12-23T05:34:40.100Z,1.63
2022-12-23T05:37:08.434Z,1.40
2022-12-23T05:39:38.807Z,1.63
2022-12-23T05:42:09.029Z,2.33
2022-12-23T05:44:38.435Z,1.87
2022-12-23T05:47:07.244Z,2.03
2022-12-23T05:49:39.744Z,2.10
2022-12-23T05:52:08.841Z,2.30
2022-12-23T05:54:37.165Z,2.10
2022-12-23T05:57:06.716Z,2.30
2022-12-23T05:59:36.714Z,2.30
2022-12-23T06:02:06.186Z,1.90
2022-12-23T06:04:34.912Z,2.00
2022-12-23T06:07:03.326Z,2.07
2022-12-23T06:09:32.591Z,2.10
2022-12-23T06:12:00.611Z,2.43
2022-12-23T06:14:31.069Z,2.33
2022-12-23T06:17:02.855Z,2.10
2022-12-23T06:19:31.782Z,2.20
2022-12-23T06:22:02.392Z,1.70
2022-12-23T06:24:30.437Z,2.20
2022-12-23T06:26:59.611Z,1.80
2022-12-23T06:29:28.726Z,2.07
2022-12-23T06:31:58.204Z,1.93
2022-12-23T06:34:27.908Z,2.83
2022-12-23T06:36:56.476Z,2.63
2022-12-23T06:39:25.195Z,1.90
2022-12-23T06:41:55.455Z,2.47
2022-12-23T06:44:26.375Z,1.90
2022-12-23T06:46:54.778Z,1.90
2022-12-23T06:49:22.834Z,2.20
2022-12-23T06:51:52.322Z,1.93
2022-12-23T06:54:21.104Z,2.37
2022-12-23T06:56:50.420Z,2.10
2022-12-23T06:59:18.414Z,2.07
2022-12-23T07:01:49.082Z,2.27
2022-12-23T07:04:17.676Z,2.20
2022-12-23T07:06:48.251Z,1.70
2022-12-23T07:09:24.329Z,2.13
2022-12-23T07:11:52.380Z,2.87
2022-12-23T07:14:23.542Z,1.90
2022-12-23T07:16:52.191Z,2.60
2022-12-23T07:19:21.935Z,2.70
2022-12-23T07:21:52.615Z,3.00
2022-12-23T07:24:21.570Z,2.70
2022-12-23T07:26:56.444Z,2.43
2022-12-23T07:29:26.147Z,2.93
2022-12-23T07:31:54.212Z,2.53
2022-12-23T07:34:24.282Z,2.40
2022-12-23T07:36:55.937Z,2.80
2022-12-23T07:39:24.279Z,2.40
2022-12-23T07:42:09.352Z,2.17
2022-12-23T07:44:42.921Z,1.80
2022-12-23T07:47:12.142Z,2.50
2022-12-23T07:49:42.565Z,1.70
2022-12-23T07:52:13.623Z,1.90
2022-12-23T07:54:44.873Z,2.93
2022-12-23T07:57:14.996Z,2.37
2022-12-23T07:59:44.192Z,1.70
2022-12-23T08:02:12.751Z,1.90
2022-12-23T08:04:46.524Z,2.40
2022-12-23T08:07:15.493Z,2.40
2022-12-23T08:09:43.424Z,2.83
2022-12-23T08:12:12.054Z,2.17
2022-12-23T08:14:42.335Z,2.10
2022-12-23T08:17:13.656Z,2.10
2022-12-23T08:19:42.269Z,1.53
2022-12-23T08:22:10.795Z,2.27
2022-12-23T08:24:38.937Z,2.40
2022-12-23T08:27:08.060Z,2.63
2022-12-23T08:29:36.776Z,3.10
2022-12-23T08:32:08.077Z,2.53
2022-12-23T08:34:37.167Z,2.67
2022-12-23T08:37:07.029Z,2.37
2022-12-23T08:39:35.910Z,2.10
2022-12-23T08:42:06.375Z,2.70
2022-12-23T08:44:35.565Z,2.50
2022-12-23T08:47:07.965Z,2.13
2022-12-23T08:49:37.012Z,3.13
2022-12-23T08:52:05.264Z,2.43
2022-12-23T08:54:34.888Z,2.27
2022-12-23T08:57:03.073Z,2.60
2022-12-23T08:59:31.129Z,2.50
2022-12-23T09:02:13.279Z,2.60
2022-12-23T09:04:44.708Z,2.77
2022-12-23T09:07:13.080Z,2.67
2022-12-23T09:09:41.437Z,1.83
2022-12-23T09:12:11.838Z,2.23
2022-12-23T09:14:40.909Z,2.67
2022-12-23T09:17:11.869Z,2.30
2022-12-23T09:19:40.184Z,2.30
2022-12-23T09:22:10.559Z,3.10
2022-12-23T09:24:39.108Z,2.40
2022-12-23T09:27:07.611Z,2.70
2022-12-23T09:29:35.705Z,2.47
2022-12-23T09:32:04.996Z,2.70
2022-12-23T09:34:38.093Z,2.73
2022-12-23T09:37:06.488Z,3.73
2022-12-23T09:39:35.472Z,2.73
2022-12-23T09:42:08.362Z,2.70
2022-12-23T09:44:51.702Z,3.27
2022-12-23T09:47:24.259Z,2.60
2022-12-23T09:50:00.113Z,3.10
2022-12-23T09:52:44.059Z,2.60
2022-12-23T09:55:17.451Z,3.07
2022-12-23T09:57:56.677Z,3.60
2022-12-23T10:00:25.277Z,3.73
2022-12-23T10:03:09.846Z,3.70
2022-12-23T10:05:52.787Z,3.30
2022-12-23T10:08:29.144Z,4.00
2022-12-23T10:11:04.251Z,4.20
2022-12-23T10:13:37.529Z,3.57
2022-12-23T10:16:10.025Z,4.80
2022-12-23T10:18:51.912Z,3.53
2022-12-23T10:21:29.002Z,4.10
2022-12-23T10:24:03.686Z,3.53
2022-12-23T10:26:41.709Z,3.43
2022-12-23T10:29:19.207Z,3.40
2022-12-23T10:31:59.763Z,3.47
2022-12-23T10:34:42.583Z,3.40
2022-12-23T10:37:20.707Z,3.70
2022-12-23T10:40:01.406Z,3.40
2022-12-23T10:42:35.797Z,3.40
2022-12-23T10:45:27.334Z,3.90
2022-12-23T10:48:10.288Z,3.70
2022-12-23T10:50:57.214Z,4.20
2022-12-23T10:53:36.982Z,3.90
2022-12-23T10:56:07.371Z,4.13
2022-12-23T10:58:42.109Z,4.30
2022-12-23T11:01:18.977Z,3.70
2022-12-23T11:04:01.651Z,4.13
2022-12-23T11:06:37.483Z,4.70
2022-12-23T11:09:13.985Z,3.67
2022-12-23T11:11:59.798Z,3.90
2022-12-23T11:14:43.536Z,3.70
2022-12-23T11:17:25.285Z,3.20
2022-12-23T11:20:13.544Z,3.97
2022-12-23T11:22:50.562Z,4.40
2022-12-23T11:25:30.148Z,4.70
2022-12-23T11:28:04.560Z,4.00
2022-12-23T11:30:37.916Z,4.20
2022-12-23T11:33:07.618Z,4.53
2022-12-23T11:35:38.166Z,3.63
2022-12-23T11:38:15.357Z,3.20
2022-12-23T11:40:47.977Z,3.70
2022-12-23T11:43:21.043Z,2.90
2022-12-23T11:45:49.724Z,3.47
2022-12-23T11:48:30.612Z,2.60
2022-12-23T11:51:07.071Z,3.03
2022-12-23T11:53:37.393Z,3.07
2022-12-23T11:56:16.616Z,2.97
2022-12-23T11:58:49.787Z,2.83
2022-12-23T12:01:20.268Z,3.30
2022-12-23T12:03:52.441Z,3.23
2022-12-23T12:06:25.566Z,2.73
2022-12-23T12:08:57.075Z,2.63
2022-12-23T12:11:30.741Z,3.00
2022-12-23T12:14:24.383Z,3.30
2022-12-23T12:17:01.811Z,4.00
2022-12-23T12:19:33.627Z,3.60
2022-12-23T12:22:07.161Z,4.60
2022-12-23T12:24:42.496Z,3.93
2022-12-23T12:27:14.936Z,4.63
2022-12-23T12:29:49.995Z,5.30
2022-12-23T12:32:24.157Z,5.23
2022-12-23T12:34:58.078Z,4.20
2022-12-23T12:37:36.434Z,5.30
2022-12-23T12:40:19.491Z,5.13
2022-12-23T12:42:59.207Z,4.67
2022-12-23T12:45:38.907Z,4.67
2022-12-23T12:48:29.036Z,4.90
2022-12-23T12:51:06.271Z,4.37
2022-12-23T12:53:36.572Z,3.90
2022-12-23T12:56:14.099Z,3.93
2022-12-23T12:58:45.960Z,4.00
2022-12-23T13:01:32.196Z,4.60
2022-12-23T13:04:33.696Z,4.47
2022-12-23T13:07:14.617Z,4.17
2022-12-23T13:09:57.247Z,4.23
2022-12-23T13:12:40.187Z,4.20
2022-12-23T13:15:20.731Z,4.70
2022-12-23T13:18:06.791Z,4.03
2022-12-23T13:20:44.332Z,4.20
2022-12-23T13:23:42.957Z,3.37
2022-12-23T13:26:20.378Z,3.77
2022-12-23T13:28:58.092Z,3.53
2022-12-23T13:31:44.074Z,3.57
2022-12-23T13:34:27.213Z,3.80
2022-12-23T13:37:05.819Z,3.50
2022-12-23T13:39:47.209Z,3.43
2022-12-23T13:42:26.494Z,4.10
2022-12-23T13:45:04.318Z,3.37
2022-12-23T13:47:46.622Z,3.50
2022-12-23T13:50:25.274Z,3.40
2022-12-23T13:53:11.502Z,3.03
2022-12-23T13:56:00.340Z,2.30
2022-12-23T13:58:33.951Z,2.50
2022-12-23T14:01:38.893Z,2.33
2022-12-23T14:04:57.561Z,2.87
2022-12-23T14:07:33.640Z,2.67
2022-12-23T14:10:14.039Z,2.03
2022-12-23T14:12:44.111Z,2.47
2022-12-23T14:15:33.369Z,2.37
2022-12-23T14:18:16.910Z,2.30
2022-12-23T14:20:52.251Z,2.20
2022-12-23T14:23:50.621Z,2.67
2022-12-23T14:26:40.638Z,2.43
2022-12-23T14:29:25.691Z,2.40
2022-12-23T14:31:57.830Z,3.20
2022-12-23T14:34:32.796Z,2.77
2022-12-23T14:37:37.299Z,2.80
2022-12-23T14:40:53.449Z,2.70
2022-12-23T14:43:52.672Z,5.47
2022-12-23T14:46:55.498Z,2.60
2022-12-23T14:49:48.059Z,4.17
2022-12-23T14:52:47.920Z,3.13
2022-12-23T14:55:46.009Z,2.50
2022-12-23T14:59:00.745Z,2.73
2022-12-23T15:01:35.817Z,2.50
2022-12-23T15:04:13.257Z,2.50
2022-12-23T15:06:45.751Z,3.17
2022-12-23T15:09:25.772Z,2.93
2022-12-23T15:11:55.623Z,3.93
2022-12-23T15:14:33.749Z,4.53
2022-12-23T15:17:18.429Z,3.27
2022-12-23T15:19:48.323Z,3.13
2022-12-23T15:22:22.713Z,2.90
2022-12-23T15:24:53.588Z,3.53
2022-12-23T15:27:27.975Z,4.20
2022-12-23T15:29:58.399Z,8.90
2022-12-23T15:32:28.557Z,4.50
2022-12-23T15:35:03.376Z,3.67
2022-12-23T15:37:32.328Z,4.20
2022-12-23T15:40:12.831Z,3.83
2022-12-23T15:42:49.800Z,2.80
2022-12-23T15:45:38.632Z,3.40
2022-12-23T15:48:22.501Z,3.60
2022-12-23T15:50:53.804Z,2.90
2022-12-23T15:53:22.573Z,2.90
2022-12-23T15:55:56.800Z,2.40
2022-12-23T15:58:25.988Z,2.40
2022-12-23T16:00:57.484Z,3.07
2022-12-23T16:03:34.218Z,2.83
2022-12-23T16:06:16.747Z,3.10
2022-12-23T16:08:46.144Z,3.00
2022-12-23T16:11:24.293Z,3.27
2022-12-23T16:14:00.412Z,3.27
2022-12-23T16:16:39.549Z,3.10
2022-12-23T16:19:28.326Z,3.03
2022-12-23T16:21:59.176Z,3.23
2022-12-23T16:24:27.367Z,3.03
2022-12-23T16:26:57.620Z,2.97
2022-12-23T16:29:25.968Z,3.40
2022-12-23T16:32:01.653Z,3.30
2022-12-23T16:34:32.757Z,4.73
2022-12-23T16:37:01.129Z,4.77
2022-12-23T16:39:33.090Z,4.43
2022-12-23T16:42:02.758Z,4.67
2022-12-23T16:44:31.089Z,3.77
2022-12-23T16:47:08.171Z,3.67
2022-12-23T16:49:38.530Z,5.00
2022-12-23T16:52:10.308Z,4.10
2022-12-23T16:54:38.864Z,3.80
2022-12-23T16:57:09.464Z,3.03
2022-12-23T16:59:43.155Z,2.97
2022-12-23T17:02:19.811Z,3.50
2022-12-23T17:04:48.155Z,2.87
2022-12-23T17:07:20.792Z,2.70
2022-12-23T17:09:49.804Z,3.17
2022-12-23T17:12:19.884Z,3.03
2022-12-23T17:14:52.670Z,2.90
2022-12-23T17:17:28.101Z,2.80
2022-12-23T17:19:57.703Z,2.90
2022-12-23T17:22:28.132Z,2.80
2022-12-23T17:24:57.198Z,3.07
2022-12-23T17:27:29.240Z,2.80
2022-12-23T17:29:59.520Z,3.07
2022-12-23T17:32:28.685Z,2.77
2022-12-23T17:34:58.749Z,3.60
2022-12-23T17:37:29.260Z,2.60
2022-12-23T17:40:01.616Z,2.10
2022-12-23T17:42:35.602Z,2.00
2022-12-23T17:45:20.321Z,1.97
2022-12-23T17:47:50.897Z,2.83
2022-12-23T17:50:19.460Z,2.07
2022-12-23T17:52:52.567Z,2.20
2022-12-23T17:55:23.795Z,1.70
2022-12-23T17:57:56.775Z,1.67
2022-12-23T18:00:31.989Z,1.63
2022-12-23T18:03:03.092Z,1.73
2022-12-23T18:05:32.743Z,1.57
2022-12-23T18:08:03.371Z,1.90
2022-12-23T18:10:37.253Z,1.43
2022-12-23T18:13:11.175Z,1.00
2022-12-23T18:15:45.907Z,1.13
2022-12-23T18:18:23.884Z,1.00
2022-12-23T18:20:57.981Z,1.23
2022-12-23T18:23:28.982Z,1.03
2022-12-23T18:25:58.440Z,0.90
2022-12-23T18:28:30.474Z,0.90
2022-12-23T18:31:03.997Z,0.90
2022-12-23T18:33:35.489Z,0.83
2022-12-23T18:36:06.460Z,0.90
2022-12-23T18:38:36.809Z,0.97
2022-12-23T18:41:04.966Z,1.00
2022-12-23T18:43:39.200Z,1.00
2022-12-23T18:46:09.397Z,1.10
2022-12-23T18:48:38.998Z,0.80
2022-12-23T18:51:07.240Z,1.07
2022-12-23T18:53:35.143Z,1.40
2022-12-23T18:56:07.487Z,1.20
2022-12-23T18:58:37.592Z,1.30
2022-12-23T19:01:06.863Z,1.00
2022-12-23T19:03:35.082Z,1.70
2022-12-23T19:06:08.141Z,1.40
2022-12-23T19:08:37.509Z,1.20
2022-12-23T19:11:12.241Z,1.20
2022-12-23T19:13:45.007Z,1.47
2022-12-23T19:16:17.391Z,1.03
2022-12-23T19:18:47.996Z,1.33
2022-12-23T19:21:16.694Z,1.70
2022-12-23T19:23:48.409Z,1.13
2022-12-23T19:26:44.429Z,1.57
2022-12-23T19:29:14.713Z,1.40
2022-12-23T19:31:42.742Z,1.13
2022-12-23T19:34:15.408Z,1.57
2022-12-23T19:36:45.871Z,1.70
2022-12-23T19:39:17.011Z,1.40
2022-12-23T19:41:50.252Z,1.60
2022-12-23T19:44:21.542Z,1.20
2022-12-23T19:46:51.044Z,1.50
2022-12-23T19:49:22.492Z,1.50
2022-12-23T19:51:56.703Z,1.73
2022-12-23T19:54:27.492Z,1.70
2022-12-23T19:56:59.117Z,1.20
2022-12-23T19:59:28.684Z,2.00
2022-12-23T20:02:00.417Z,1.90
2022-12-23T20:04:33.487Z,1.70
2022-12-23T20:07:01.543Z,2.20
2022-12-23T20:09:31.518Z,1.67
2022-12-23T20:12:01.170Z,2.10
2022-12-23T20:14:34.086Z,2.10
2022-12-23T20:17:05.831Z,2.13
2022-12-23T20:19:34.113Z,1.60
2022-12-23T20:22:08.002Z,2.10
2022-12-23T20:24:37.551Z,1.97
2022-12-23T20:27:11.014Z,1.80
2022-12-23T20:29:45.913Z,2.07
2022-12-23T20:32:14.346Z,2.57
2022-12-23T20:34:42.997Z,1.90
2022-12-23T20:37:11.703Z,2.20
2022-12-23T20:39:40.034Z,1.80
2022-12-23T20:42:09.444Z,1.70
2022-12-23T20:44:37.809Z,1.67
2022-12-23T20:47:07.961Z,2.30
2022-12-23T20:49:39.844Z,1.80
2022-12-23T20:52:08.946Z,2.00
2022-12-23T20:54:37.551Z,2.13
2022-12-23T20:57:06.054Z,2.30
2022-12-23T20:59:36.090Z,1.60
2022-12-23T21:02:04.191Z,2.30
2022-12-23T21:04:33.607Z,2.07
2022-12-23T21:07:03.651Z,2.30
2022-12-23T21:09:34.141Z,1.77
2022-12-23T21:12:06.800Z,4.20
2022-12-23T21:14:37.400Z,1.90
2022-12-23T21:17:25.903Z,3.00
2022-12-23T21:19:58.353Z,2.47
2022-12-23T21:22:31.886Z,2.10
2022-12-23T21:24:59.847Z,1.50
2022-12-23T21:27:27.919Z,1.87
2022-12-23T21:29:59.554Z,2.30
2022-12-23T21:32:27.922Z,1.57
2022-12-23T21:35:00.114Z,1.60
2022-12-23T21:37:29.582Z,1.67
2022-12-23T21:40:00.784Z,1.90
2022-12-23T21:42:31.146Z,1.90
2022-12-23T21:44:59.170Z,1.70
2022-12-23T21:47:29.426Z,2.07
2022-12-23T21:49:59.000Z,1.97
2022-12-23T21:52:27.119Z,1.93
2022-12-23T21:54:56.299Z,1.97
2022-12-23T21:57:24.775Z,2.07
2022-12-23T21:59:53.833Z,1.80
2022-12-23T22:02:24.875Z,2.10
2022-12-23T22:04:54.581Z,1.90
2022-12-23T22:07:26.901Z,2.10
2022-12-23T22:09:58.857Z,2.20
2022-12-23T22:12:28.527Z,2.00
2022-12-23T22:14:58.338Z,2.60
2022-12-23T22:17:28.877Z,1.90
2022-12-23T22:20:00.557Z,2.00
2022-12-23T22:22:31.893Z,1.87
2022-12-23T22:25:00.118Z,1.90
2022-12-23T22:27:29.254Z,1.83
2022-12-23T22:30:01.269Z,2.40
2022-12-23T22:32:30.619Z,2.17
2022-12-23T22:34:59.198Z,1.80
2022-12-23T22:37:31.262Z,2.60
2022-12-23T22:40:03.564Z,1.70
2022-12-23T22:42:34.282Z,2.30
2022-12-23T22:45:06.018Z,1.77
2022-12-23T22:47:34.074Z,2.13
2022-12-23T22:50:02.691Z,2.07
2022-12-23T22:52:34.024Z,2.27
2022-12-23T22:55:03.707Z,2.30
2022-12-23T22:57:35.708Z,2.10
2022-12-23T23:00:11.636Z,2.20
2022-12-23T23:02:41.400Z,2.33
2022-12-23T23:05:13.322Z,1.53
2022-12-23T23:07:42.932Z,2.50
2022-12-23T23:10:11.945Z,1.87
2022-12-23T23:12:41.027Z,2.17
2022-12-23T23:15:10.017Z,2.30
2022-12-23T23:17:39.475Z,2.17
2022-12-23T23:20:10.873Z,2.40
2022-12-23T23:22:39.324Z,1.93
2022-12-23T23:25:10.569Z,2.20
2022-12-23T23:27:39.549Z,2.07
2022-12-23T23:30:08.747Z,1.87
2022-12-23T23:32:37.679Z,2.10
2022-12-23T23:35:11.051Z,2.17
2022-12-23T23:37:41.745Z,1.80
2022-12-23T23:40:16.831Z,2.00
2022-12-23T23:42:45.863Z,2.30
2022-12-23T23:45:15.557Z,2.67
2022-12-23T23:47:44.750Z,2.03
2022-12-23T23:50:13.116Z,2.27
2022-12-23T23:52:40.980Z,2.23
2022-12-23T23:55:10.012Z,2.30
2022-12-23T23:57:43.366Z,2.50
