createdAt,value
2023-05-04T00:02:13.902Z,101531.95
2023-05-04T00:04:43.184Z,101544.34
2023-05-04T00:07:12.096Z,101543.08
2023-05-04T00:09:39.078Z,101542.88
2023-05-04T00:12:07.949Z,101545.85
2023-05-04T00:14:36.816Z,101547.09
2023-05-04T00:17:06.061Z,101545.83
2023-05-04T00:19:39.008Z,101548.23
2023-05-04T00:22:05.924Z,101553.88
2023-05-04T00:24:34.113Z,101560.63
2023-05-04T00:27:02.506Z,101559.98
2023-05-04T00:29:30.750Z,101563.71
2023-05-04T00:31:58.755Z,101564.94
2023-05-04T00:34:27.470Z,101568.77
2023-05-04T00:36:55.511Z,101571.66
2023-05-04T00:39:22.710Z,101568.60
2023-05-04T00:41:51.059Z,101565.56
2023-05-04T00:44:18.026Z,101566.81
2023-05-04T00:46:46.816Z,101566.41
2023-05-04T00:49:14.221Z,101570.52
2023-05-04T00:51:41.495Z,101582.55
2023-05-04T00:54:09.596Z,101579.66
2023-05-04T00:56:41.614Z,101577.91
2023-05-04T00:59:09.188Z,101567.83
2023-05-04T01:01:36.964Z,101567.47
2023-05-04T01:04:04.569Z,101562.05
2023-05-04T01:06:56.091Z,101561.35
2023-05-04T01:09:53.380Z,101556.56
2023-05-04T01:12:34.256Z,101555.85
2023-05-04T01:15:01.353Z,101551.42
2023-05-04T01:17:29.478Z,101553.59
2023-05-04T01:19:56.390Z,101555.48
2023-05-04T01:22:26.120Z,101557.93
2023-05-04T01:24:55.315Z,101554.69
2023-05-04T01:27:35.782Z,101556.23
2023-05-04T01:30:36.852Z,101553.36
2023-05-04T01:33:05.247Z,101555.14
2023-05-04T01:35:32.940Z,101550.41
2023-05-04T01:38:00.780Z,101555.40
2023-05-04T01:40:29.117Z,101554.11
2023-05-04T01:42:57.423Z,101555.02
2023-05-04T01:45:29.241Z,101551.70
2023-05-04T01:47:57.283Z,101556.45
2023-05-04T01:50:24.290Z,101563.95
2023-05-04T01:52:52.334Z,101565.70
2023-05-04T01:55:19.426Z,101565.36
2023-05-04T01:57:46.633Z,101563.95
2023-05-04T02:00:16.639Z,101561.32
2023-05-04T02:02:43.917Z,101562.52
2023-05-04T02:05:14.871Z,101564.91
2023-05-04T02:07:41.751Z,101565.05
2023-05-04T02:10:08.867Z,101564.47
2023-05-04T02:12:36.187Z,101567.09
2023-05-04T02:15:04.808Z,101566.41
2023-05-04T02:17:34.679Z,101569.92
2023-05-04T02:20:05.240Z,101570.71
2023-05-04T02:22:33.135Z,101565.50
2023-05-04T02:25:00.535Z,101564.02
2023-05-04T02:27:33.920Z,101556.60
2023-05-04T02:30:01.422Z,101557.33
2023-05-04T02:32:32.451Z,101558.55
2023-05-04T02:35:02.611Z,101556.23
2023-05-04T02:37:30.438Z,101553.99
2023-05-04T02:39:59.139Z,101549.71
2023-05-04T02:42:26.877Z,101553.61
2023-05-04T02:44:55.137Z,101550.18
2023-05-04T02:47:22.595Z,101549.75
2023-05-04T02:49:53.424Z,101545.30
2023-05-04T02:52:23.445Z,101539.29
2023-05-04T02:54:52.994Z,101539.58
2023-05-04T02:57:37.742Z,101541.94
2023-05-04T03:00:30.646Z,101543.04
2023-05-04T03:03:07.783Z,101541.63
2023-05-04T03:05:41.804Z,101536.81
2023-05-04T03:08:13.153Z,101534.53
2023-05-04T03:10:42.267Z,101533.05
2023-05-04T03:13:12.318Z,101541.61
2023-05-04T03:15:40.393Z,101549.02
2023-05-04T03:18:08.691Z,101554.52
2023-05-04T03:20:37.637Z,101553.24
2023-05-04T03:23:05.565Z,101546.32
2023-05-04T03:25:32.477Z,101531.94
2023-05-04T03:28:02.594Z,101523.73
2023-05-04T03:30:29.801Z,101519.40
2023-05-04T03:32:57.891Z,101513.52
2023-05-04T03:35:29.653Z,101507.48
2023-05-04T03:37:58.358Z,101507.90
2023-05-04T03:40:25.786Z,101504.34
2023-05-04T03:42:54.499Z,101506.13
2023-05-04T03:45:23.191Z,101512.16
2023-05-04T03:47:52.457Z,101514.27
2023-05-04T03:50:26.273Z,101516.52
2023-05-04T03:52:55.533Z,101515.30
2023-05-04T03:55:26.365Z,101510.17
2023-05-04T03:57:53.536Z,101510.00
2023-05-04T04:00:27.152Z,101514.98
2023-05-04T04:03:45.419Z,101516.76
2023-05-04T04:06:15.821Z,101511.96
2023-05-04T04:09:11.727Z,101508.05
2023-05-04T04:11:46.818Z,101512.13
2023-05-04T04:14:17.116Z,101514.43
2023-05-04T04:16:51.028Z,101512.48
2023-05-04T04:19:57.697Z,101509.99
2023-05-04T04:22:31.079Z,101514.59
2023-05-04T04:25:23.880Z,101517.63
2023-05-04T04:27:58.815Z,101509.29
2023-05-04T04:30:53.632Z,101511.60
2023-05-04T04:33:48.303Z,101511.40
2023-05-04T04:36:18.865Z,101508.05
2023-05-04T04:38:47.880Z,101506.27
2023-05-04T04:41:19.423Z,101503.05
2023-05-04T04:43:48.096Z,101504.83
2023-05-04T04:46:15.847Z,101501.80
2023-05-04T04:48:47.221Z,101503.02
2023-05-04T04:51:25.075Z,101500.67
2023-05-04T04:53:56.663Z,101497.77
2023-05-04T04:56:23.905Z,101496.63
2023-05-04T04:58:51.454Z,101496.35
2023-05-04T05:01:29.094Z,101498.19
2023-05-04T05:03:59.056Z,101495.73
2023-05-04T05:06:29.780Z,101488.45
2023-05-04T05:09:01.453Z,101491.30
2023-05-04T05:11:29.916Z,101492.36
2023-05-04T05:14:00.956Z,101492.88
2023-05-04T05:16:48.461Z,101495.17
2023-05-04T05:19:19.045Z,101495.48
2023-05-04T05:22:29.927Z,101498.04
2023-05-04T05:24:59.159Z,101491.84
2023-05-04T05:27:28.787Z,101494.71
2023-05-04T05:29:57.067Z,101491.91
2023-05-04T05:32:41.258Z,101495.73
2023-05-04T05:35:17.559Z,101493.04
2023-05-04T05:37:48.898Z,101498.46
2023-05-04T05:40:44.469Z,101493.44
2023-05-04T05:43:38.241Z,101498.07
2023-05-04T05:46:36.648Z,101505.50
2023-05-04T05:49:13.358Z,101505.84
2023-05-04T05:52:06.170Z,101502.37
2023-05-04T05:54:45.859Z,101500.98
2023-05-04T05:57:52.252Z,101501.23
2023-05-04T06:00:39.890Z,101497.91
2023-05-04T06:03:15.816Z,101497.34
2023-05-04T06:05:54.841Z,101501.02
2023-05-04T06:08:24.897Z,101506.24
2023-05-04T06:10:58.795Z,101505.25
2023-05-04T06:13:28.382Z,101502.75
2023-05-04T06:15:57.249Z,101502.57
2023-05-04T06:18:27.615Z,101500.36
2023-05-04T06:21:00.128Z,101500.89
2023-05-04T06:23:32.207Z,101501.34
2023-05-04T06:26:29.744Z,101505.91
2023-05-04T06:29:01.168Z,101510.13
2023-05-04T06:31:55.985Z,101507.91
2023-05-04T06:34:36.222Z,101509.42
2023-05-04T06:37:26.864Z,101509.75
2023-05-04T06:39:59.560Z,101507.25
2023-05-04T06:42:33.552Z,101503.63
2023-05-04T06:45:04.778Z,101499.52
2023-05-04T06:47:43.648Z,101500.00
2023-05-04T06:50:36.574Z,101495.88
2023-05-04T06:53:13.295Z,101496.20
2023-05-04T06:55:56.222Z,101489.79
2023-05-04T06:59:17.182Z,101490.26
2023-05-04T07:02:05.693Z,101493.45
2023-05-04T07:04:35.885Z,101490.22
2023-05-04T07:07:09.002Z,101489.64
2023-05-04T07:09:39.281Z,101490.27
2023-05-04T07:12:08.592Z,101491.11
2023-05-04T07:14:43.871Z,101492.42
2023-05-04T07:17:13.681Z,101488.92
2023-05-04T07:19:45.704Z,101490.62
2023-05-04T07:22:24.085Z,101489.15
2023-05-04T07:24:52.529Z,101486.27
2023-05-04T07:27:23.787Z,101487.89
2023-05-04T07:30:22.656Z,101490.09
2023-05-04T07:32:51.902Z,101486.88
2023-05-04T07:35:29.103Z,101485.80
2023-05-04T07:38:05.834Z,101491.85
2023-05-04T07:40:44.806Z,101487.80
2023-05-04T07:43:30.150Z,101483.13
2023-05-04T07:46:01.196Z,101485.00
2023-05-04T07:48:43.602Z,101481.46
2023-05-04T07:51:15.060Z,101483.15
2023-05-04T07:53:47.672Z,101482.64
2023-05-04T07:56:26.163Z,101480.84
2023-05-04T07:58:57.844Z,101481.81
2023-05-04T08:01:26.767Z,101476.83
2023-05-04T08:03:56.460Z,101473.76
2023-05-04T08:06:32.249Z,101477.00
2023-05-04T08:09:06.105Z,101477.56
2023-05-04T08:11:45.855Z,101473.13
2023-05-04T08:14:16.309Z,101473.64
2023-05-04T08:16:51.928Z,101474.88
2023-05-04T08:21:27.101Z,101475.56
2023-05-04T08:24:05.873Z,101483.13
2023-05-04T08:26:43.797Z,101475.52
2023-05-04T08:29:14.164Z,101476.36
2023-05-04T08:31:44.386Z,101474.13
2023-05-04T08:34:11.688Z,101471.97
2023-05-04T08:36:41.346Z,101469.63
2023-05-04T08:39:12.210Z,101470.86
2023-05-04T08:41:56.818Z,101467.05
2023-05-04T08:44:26.222Z,101469.98
2023-05-04T08:46:54.524Z,101466.82
2023-05-04T08:49:23.007Z,101473.54
2023-05-04T08:51:50.790Z,101472.34
2023-05-04T08:54:20.041Z,101470.37
2023-05-04T08:56:48.069Z,101468.08
2023-05-04T08:59:19.956Z,101467.60
2023-05-04T09:01:52.418Z,101464.61
2023-05-04T09:04:29.820Z,101454.19
2023-05-04T09:06:59.795Z,101451.98
2023-05-04T09:09:29.430Z,101454.88
2023-05-04T09:11:58.876Z,101450.34
2023-05-04T09:14:49.465Z,101447.88
2023-05-04T09:17:29.587Z,101440.97
2023-05-04T09:20:03.838Z,101438.88
2023-05-04T09:22:36.166Z,101436.53
2023-05-04T09:25:12.919Z,101441.32
2023-05-04T09:27:43.339Z,101437.58
2023-05-04T09:30:13.823Z,101438.08
2023-05-04T09:32:50.300Z,101439.83
2023-05-04T09:35:31.834Z,101438.73
2023-05-04T09:38:00.995Z,101436.79
2023-05-04T09:40:36.196Z,101437.77
2023-05-04T09:43:06.478Z,101432.85
2023-05-04T09:45:46.166Z,101434.80
2023-05-04T09:48:27.350Z,101429.90
2023-05-04T09:51:03.352Z,101431.38
2023-05-04T09:53:31.104Z,101431.79
2023-05-04T09:56:24.472Z,101429.55
2023-05-04T09:58:52.320Z,101427.68
2023-05-04T10:01:23.376Z,101424.73
2023-05-04T10:03:56.588Z,101420.11
2023-05-04T10:06:24.758Z,101425.53
2023-05-04T10:08:57.031Z,101420.23
2023-05-04T10:11:26.555Z,101420.09
2023-05-04T10:13:58.057Z,101420.09
2023-05-04T10:16:46.068Z,101418.27
2023-05-04T10:20:02.018Z,101419.44
2023-05-04T10:23:01.310Z,101407.43
2023-05-04T10:25:52.483Z,101403.83
2023-05-04T10:29:09.378Z,101400.55
2023-05-04T10:32:16.874Z,101404.40
2023-05-04T10:34:59.064Z,101399.58
2023-05-04T10:37:27.961Z,101398.02
2023-05-04T10:39:59.387Z,101400.77
2023-05-04T10:42:28.351Z,101398.03
2023-05-04T10:45:05.824Z,101399.29
2023-05-04T10:47:41.028Z,101401.11
2023-05-04T10:50:16.196Z,101401.91
2023-05-04T10:52:59.540Z,101395.50
2023-05-04T10:55:28.408Z,101398.67
2023-05-04T10:58:19.719Z,101392.38
2023-05-04T11:00:49.442Z,101389.45
2023-05-04T11:03:18.532Z,101386.46
2023-05-04T11:05:59.858Z,101380.17
2023-05-04T11:08:29.008Z,101379.29
2023-05-04T11:11:08.722Z,101372.40
2023-05-04T11:13:45.023Z,101369.23
2023-05-04T11:16:16.160Z,101369.11
2023-05-04T11:18:43.521Z,101362.98
2023-05-04T11:21:11.381Z,101356.95
2023-05-04T11:23:38.716Z,101353.42
2023-05-04T11:26:08.671Z,101350.77
2023-05-04T11:28:39.838Z,101342.47
2023-05-04T11:31:27.326Z,101338.98
2023-05-04T11:33:56.811Z,101339.73
2023-05-04T11:36:25.276Z,101338.97
2023-05-04T11:38:52.702Z,101337.35
2023-05-04T11:41:20.621Z,101333.52
2023-05-04T11:43:48.120Z,101330.52
2023-05-04T11:46:18.251Z,101327.02
2023-05-04T11:48:47.453Z,101323.71
2023-05-04T11:51:15.742Z,101321.59
2023-05-04T11:53:42.906Z,101317.33
2023-05-04T11:56:10.326Z,101313.64
2023-05-04T11:58:37.610Z,101317.11
2023-05-04T12:01:06.075Z,101314.27
2023-05-04T12:03:52.141Z,101309.27
2023-05-04T12:06:41.485Z,101310.46
2023-05-04T12:09:08.649Z,101308.08
2023-05-04T12:11:38.474Z,101305.10
2023-05-04T12:14:07.169Z,101305.14
2023-05-04T12:16:46.803Z,101299.02
2023-05-04T12:19:14.017Z,101297.89
2023-05-04T12:21:58.957Z,101300.36
2023-05-04T12:24:30.535Z,101295.88
2023-05-04T12:26:59.454Z,101289.77
2023-05-04T12:29:26.864Z,101285.28
2023-05-04T12:31:55.423Z,101281.47
2023-05-04T12:34:22.824Z,101278.39
2023-05-04T12:36:53.202Z,101270.80
2023-05-04T12:39:21.103Z,101270.58
2023-05-04T12:41:48.623Z,101268.23
2023-05-04T12:44:16.968Z,101269.31
2023-05-04T12:46:44.593Z,101266.06
2023-05-04T12:49:14.668Z,101266.23
2023-05-04T12:51:43.217Z,101262.63
2023-05-04T12:54:11.220Z,101260.64
2023-05-04T12:56:41.387Z,101258.27
2023-05-04T12:59:09.301Z,101255.34
2023-05-04T13:01:42.162Z,101250.09
2023-05-04T13:04:10.843Z,101253.25
2023-05-04T13:06:38.063Z,101252.84
2023-05-04T13:09:08.928Z,101251.88
2023-05-04T13:11:36.152Z,101250.39
2023-05-04T13:14:04.180Z,101244.42
2023-05-04T13:16:31.329Z,101235.80
2023-05-04T13:19:01.761Z,101231.68
2023-05-04T13:21:32.540Z,101222.02
2023-05-04T13:24:08.066Z,101221.46
2023-05-04T13:26:36.407Z,101216.21
2023-05-04T13:29:06.470Z,101215.42
2023-05-04T13:31:33.897Z,101207.47
2023-05-04T13:34:03.633Z,101206.52
2023-05-04T13:36:31.555Z,101201.67
2023-05-04T13:39:02.250Z,101202.00
2023-05-04T13:41:32.009Z,101202.32
2023-05-04T13:43:59.202Z,101201.05
2023-05-04T13:46:26.847Z,101197.84
2023-05-04T13:48:55.158Z,101200.68
2023-05-04T13:51:24.859Z,101196.73
2023-05-04T13:53:52.459Z,101196.71
2023-05-04T13:56:20.056Z,101195.46
2023-05-04T13:58:47.736Z,101191.52
2023-05-04T14:01:23.652Z,101190.95
2023-05-04T14:03:51.896Z,101185.79
2023-05-04T14:06:26.114Z,101183.65
2023-05-04T14:08:54.872Z,101177.75
2023-05-04T14:11:22.780Z,101174.34
2023-05-04T14:13:54.096Z,101169.15
2023-05-04T14:16:23.230Z,101166.29
2023-05-04T14:18:52.615Z,101162.89
2023-05-04T14:21:20.500Z,101163.44
2023-05-04T14:23:50.761Z,101164.89
2023-05-04T14:26:19.717Z,101163.98
2023-05-04T14:28:48.289Z,101158.99
2023-05-04T14:31:23.618Z,101156.49
2023-05-04T14:33:55.313Z,101155.06
2023-05-04T14:36:25.562Z,101149.67
2023-05-04T14:38:53.984Z,101145.91
2023-05-04T14:41:34.279Z,101147.70
2023-05-04T14:44:02.001Z,101142.45
2023-05-04T14:46:32.510Z,101140.46
2023-05-04T14:49:01.712Z,101142.95
2023-05-04T14:51:30.303Z,101144.04
2023-05-04T14:53:59.820Z,101141.89
2023-05-04T14:56:28.938Z,101141.95
2023-05-04T14:58:57.823Z,101139.86
2023-05-04T15:01:25.974Z,101135.84
2023-05-04T15:03:55.281Z,101130.73
2023-05-04T15:06:23.537Z,101127.48
2023-05-04T15:08:52.487Z,101125.99
2023-05-04T15:11:21.290Z,101123.94
2023-05-04T15:13:49.671Z,101129.05
2023-05-04T15:16:20.377Z,101131.08
2023-05-04T15:18:50.388Z,101127.16
2023-05-04T15:21:18.030Z,101119.69
2023-05-04T15:23:50.111Z,101119.76
2023-05-04T15:26:19.898Z,101117.11
2023-05-04T15:28:49.320Z,101119.31
2023-05-04T15:31:36.076Z,101116.90
2023-05-04T15:34:04.994Z,101115.36
2023-05-04T15:36:51.417Z,101111.92
2023-05-04T15:39:19.099Z,101115.79
2023-05-04T15:41:46.378Z,101117.55
2023-05-04T15:44:15.615Z,101114.30
2023-05-04T15:46:47.090Z,101116.23
2023-05-04T15:49:15.828Z,101110.86
2023-05-04T15:52:04.254Z,101107.23
2023-05-04T15:54:36.682Z,101108.81
2023-05-04T15:57:05.749Z,101111.35
2023-05-04T15:59:33.264Z,101113.86
2023-05-04T16:02:00.800Z,101109.56
2023-05-04T16:04:29.037Z,101111.18
2023-05-04T16:06:56.446Z,101111.73
2023-05-04T16:09:24.394Z,101112.77
2023-05-04T16:11:52.764Z,101114.38
2023-05-04T16:14:21.238Z,101115.08
2023-05-04T16:16:49.006Z,101116.33
2023-05-04T16:19:18.793Z,101114.89
2023-05-04T16:21:45.923Z,101112.00
2023-05-04T16:24:15.738Z,101113.93
2023-05-04T16:26:46.901Z,101113.34
2023-05-04T16:29:14.701Z,101116.17
2023-05-04T16:31:42.065Z,101117.92
2023-05-04T16:34:15.283Z,101121.08
2023-05-04T16:36:44.690Z,101118.17
2023-05-04T16:39:30.190Z,101123.30
2023-05-04T16:41:59.048Z,101118.83
2023-05-04T16:44:27.541Z,101123.98
2023-05-04T16:46:55.392Z,101124.30
2023-05-04T16:49:23.127Z,101120.72
2023-05-04T16:51:51.035Z,101120.70
2023-05-04T16:54:21.212Z,101122.25
2023-05-04T16:56:48.728Z,101123.27
2023-05-04T16:59:18.488Z,101121.05
2023-05-04T17:01:48.530Z,101123.86
2023-05-04T17:04:16.963Z,101116.30
2023-05-04T17:06:44.894Z,101116.58
2023-05-04T17:09:12.667Z,101120.75
2023-05-04T17:11:40.626Z,101121.89
2023-05-04T17:14:10.890Z,101120.02
2023-05-04T17:16:38.995Z,101123.34
2023-05-04T17:19:10.211Z,101125.25
2023-05-04T17:21:48.501Z,101128.06
2023-05-04T17:24:15.798Z,101136.02
2023-05-04T17:26:43.157Z,101136.84
2023-05-04T17:29:11.224Z,101140.17
2023-05-04T17:31:40.198Z,101140.69
2023-05-04T17:34:09.373Z,101146.38
2023-05-04T17:36:36.753Z,101149.89
2023-05-04T17:39:05.969Z,101151.95
2023-05-04T17:41:33.330Z,101149.03
2023-05-04T17:44:02.982Z,101152.33
2023-05-04T17:46:31.262Z,101146.70
2023-05-04T17:49:00.418Z,101142.86
2023-05-04T17:51:30.118Z,101144.55
2023-05-04T17:53:58.717Z,101149.63
2023-05-04T17:56:30.222Z,101154.50
2023-05-04T17:59:02.936Z,101147.63
2023-05-04T18:01:30.921Z,101149.30
2023-05-04T18:03:59.272Z,101150.23
2023-05-04T18:06:29.768Z,101150.11
2023-05-04T18:09:01.168Z,101152.30
2023-05-04T18:11:28.891Z,101150.05
2023-05-04T18:13:57.242Z,101154.54
2023-05-04T18:16:28.274Z,101152.60
2023-05-04T18:18:58.436Z,101154.05
2023-05-04T18:21:27.286Z,101152.25
2023-05-04T18:23:55.396Z,101145.88
2023-05-04T18:26:23.802Z,101143.59
2023-05-04T18:29:07.677Z,101143.08
2023-05-04T18:31:52.577Z,101138.65
2023-05-04T18:34:25.978Z,101138.69
2023-05-04T18:36:56.110Z,101136.22
2023-05-04T18:39:41.333Z,101131.10
2023-05-04T18:42:13.999Z,101127.45
2023-05-04T18:44:45.981Z,101125.77
2023-05-04T18:47:17.771Z,101125.47
2023-05-04T18:49:56.969Z,101127.50
2023-05-04T18:52:40.103Z,101125.95
2023-05-04T18:55:31.137Z,101119.80
2023-05-04T18:58:21.061Z,101119.78
2023-05-04T19:01:15.849Z,101118.69
2023-05-04T19:03:51.993Z,101114.92
2023-05-04T19:06:25.922Z,101120.54
2023-05-04T19:08:57.749Z,101120.29
2023-05-04T19:11:29.782Z,101120.67
2023-05-04T19:14:07.868Z,101117.66
2023-05-04T19:16:41.331Z,101118.73
2023-05-04T19:19:19.675Z,101116.45
2023-05-04T19:21:57.905Z,101111.13
2023-05-04T19:24:53.714Z,101112.95
2023-05-04T19:27:26.786Z,101111.77
2023-05-04T19:30:05.915Z,101112.39
2023-05-04T19:32:39.917Z,101112.45
2023-05-04T19:35:13.772Z,101110.72
2023-05-04T19:37:46.752Z,101110.04
2023-05-04T19:40:22.836Z,101112.74
2023-05-04T19:43:02.819Z,101112.04
2023-05-04T19:45:41.716Z,101107.61
2023-05-04T19:56:00.224Z,101106.38
2023-05-04T19:58:31.389Z,101104.14
2023-05-04T20:00:59.264Z,101102.95
2023-05-04T20:03:28.306Z,101102.30
2023-05-04T20:05:57.408Z,101102.73
2023-05-04T20:08:42.112Z,101101.70
2023-05-04T20:11:10.890Z,101104.41
2023-05-04T20:13:58.741Z,101107.12
2023-05-04T20:16:28.809Z,101110.73
2023-05-04T20:18:56.452Z,101110.25
2023-05-04T20:21:23.816Z,101108.16
2023-05-04T20:23:52.593Z,101106.44
2023-05-04T20:26:20.191Z,101106.13
2023-05-04T20:28:48.786Z,101107.60
2023-05-04T20:31:16.059Z,101108.70
2023-05-04T20:33:44.327Z,101104.33
2023-05-04T20:36:12.718Z,101104.53
2023-05-04T20:38:40.309Z,101102.05
2023-05-04T20:41:08.263Z,101109.15
2023-05-04T20:43:37.342Z,101101.17
2023-05-04T20:46:05.980Z,101099.96
2023-05-04T20:48:39.414Z,101103.20
2023-05-04T20:51:14.390Z,101108.22
2023-05-04T20:53:43.656Z,101112.16
2023-05-04T20:56:10.870Z,101105.77
2023-05-04T20:58:38.514Z,101106.34
2023-05-04T21:01:06.670Z,101108.85
2023-05-04T21:03:38.871Z,101110.30
2023-05-04T21:06:07.099Z,101109.98
2023-05-04T21:08:34.781Z,101112.68
2023-05-04T21:11:13.749Z,101115.02
2023-05-04T21:13:49.931Z,101117.50
2023-05-04T21:16:25.925Z,101115.21
2023-05-04T21:18:54.350Z,101117.54
2023-05-04T21:21:29.745Z,101123.05
2023-05-04T21:24:00.581Z,101121.11
2023-05-04T21:26:31.201Z,101122.55
2023-05-04T21:29:00.172Z,101120.61
2023-05-04T21:31:27.398Z,101118.67
2023-05-04T21:33:57.117Z,101118.50
2023-05-04T21:36:25.027Z,101113.73
2023-05-04T21:38:52.977Z,101109.48
2023-05-04T21:41:22.990Z,101103.81
2023-05-04T21:43:51.865Z,101099.39
2023-05-04T21:46:40.007Z,101102.07
2023-05-04T21:49:32.248Z,101106.16
2023-05-04T21:52:00.311Z,101104.93
2023-05-04T21:54:29.418Z,101104.91
2023-05-04T21:57:15.937Z,101101.70
2023-05-04T21:59:51.952Z,101103.09
2023-05-04T22:02:39.344Z,101101.69
2023-05-04T22:13:01.276Z,101093.54
2023-05-04T22:15:38.241Z,101092.86
2023-05-04T22:18:15.968Z,101086.33
2023-05-04T22:20:48.930Z,101078.90
2023-05-04T22:23:52.309Z,101078.91
2023-05-04T22:26:25.230Z,101080.15
2023-05-04T22:28:52.528Z,101076.40
2023-05-04T22:31:39.652Z,101074.08
2023-05-04T22:34:08.371Z,101070.91
2023-05-04T22:36:41.008Z,101064.91
2023-05-04T22:39:16.862Z,101063.36
2023-05-04T22:42:03.925Z,101057.55
2023-05-04T22:44:31.709Z,101059.70
2023-05-04T22:47:03.193Z,101051.74
2023-05-04T22:49:55.375Z,101051.91
2023-05-04T22:52:24.033Z,101046.76
2023-05-04T22:55:29.402Z,101044.27
2023-05-04T22:57:58.108Z,101039.83
2023-05-04T23:00:26.236Z,101038.23
2023-05-04T23:02:54.247Z,101037.02
2023-05-04T23:05:22.700Z,101032.78
2023-05-04T23:07:51.196Z,101029.95
2023-05-04T23:10:39.204Z,101027.81
2023-05-04T23:13:06.489Z,101026.72
2023-05-04T23:15:34.064Z,101021.01
2023-05-04T23:18:03.816Z,101018.67
2023-05-04T23:20:31.442Z,101013.69
2023-05-04T23:22:59.452Z,101013.49
2023-05-04T23:25:42.291Z,101016.36
2023-05-04T23:28:10.150Z,101016.03
2023-05-04T23:30:39.133Z,101008.05
2023-05-04T23:33:06.411Z,101008.59
2023-05-04T23:35:34.504Z,101005.23
2023-05-04T23:38:04.314Z,101006.64
2023-05-04T23:40:31.751Z,101002.02
2023-05-04T23:43:07.147Z,101002.38
2023-05-04T23:45:38.216Z,100997.25
2023-05-04T23:48:06.872Z,100994.06
2023-05-04T23:50:34.544Z,100996.91
2023-05-04T23:53:05.721Z,100991.25
2023-05-04T23:55:33.107Z,100987.52
2023-05-04T23:58:36.683Z,100985.01
