createdAt,value
2018-12-30T00:02:15.011Z,88.30
2018-12-30T00:04:44.293Z,87.50
2018-12-30T00:07:14.242Z,87.60
2018-12-30T00:09:44.139Z,88.10
2018-12-30T00:12:13.806Z,88.10
2018-12-30T00:14:43.461Z,88.10
2018-12-30T00:17:12.841Z,88.10
2018-12-30T00:19:42.641Z,88.70
2018-12-30T00:22:12.896Z,89.20
2018-12-30T00:24:42.606Z,88.60
2018-12-30T00:27:15.230Z,88.30
2018-12-30T00:29:44.828Z,88.10
2018-12-30T00:32:14.447Z,88.50
2018-12-30T00:34:43.918Z,88.40
2018-12-30T00:37:13.586Z,88.50
2018-12-30T00:39:44.119Z,88.60
2018-12-30T00:42:13.824Z,88.90
2018-12-30T00:44:43.480Z,89.40
2018-12-30T00:47:13.405Z,89.70
2018-12-30T00:49:42.749Z,89.80
2018-12-30T00:52:12.463Z,90.00
2018-12-30T00:54:42.120Z,90.20
2018-12-30T00:57:11.594Z,90.30
2018-12-30T00:59:41.640Z,90.40
2018-12-30T01:02:11.007Z,90.70
2018-12-30T01:04:40.740Z,90.90
2018-12-30T01:07:11.238Z,91.00
2018-12-30T01:09:41.256Z,90.80
2018-12-30T01:12:10.583Z,91.00
2018-12-30T01:14:40.258Z,91.20
2018-12-30T01:17:09.993Z,91.00
2018-12-30T01:19:40.037Z,91.20
2018-12-30T01:22:09.383Z,91.40
2018-12-30T01:24:38.766Z,91.70
2018-12-30T01:27:08.440Z,91.90
2018-12-30T01:29:37.722Z,91.80
2018-12-30T01:32:07.015Z,91.90
2018-12-30T01:34:36.743Z,91.70
2018-12-30T01:37:06.188Z,91.70
2018-12-30T01:39:35.536Z,91.60
2018-12-30T01:42:04.934Z,91.70
2018-12-30T01:44:35.057Z,91.60
2018-12-30T01:47:04.426Z,91.80
2018-12-30T01:49:33.765Z,91.70
2018-12-30T01:52:03.384Z,92.10
2018-12-30T01:54:32.740Z,92.00
2018-12-30T01:57:02.195Z,92.00
2018-12-30T01:59:31.537Z,91.80
2018-12-30T02:02:00.920Z,91.60
2018-12-30T02:04:30.550Z,91.70
2018-12-30T02:07:00.197Z,91.60
2018-12-30T02:09:29.567Z,91.60
2018-12-30T02:11:58.868Z,91.60
2018-12-30T02:14:28.211Z,91.70
2018-12-30T02:16:57.518Z,91.80
2018-12-30T02:19:28.738Z,91.80
2018-12-30T02:21:58.404Z,92.10
2018-12-30T02:24:27.765Z,92.00
2018-12-30T02:26:57.120Z,92.10
2018-12-30T02:29:26.479Z,92.10
2018-12-30T02:31:55.846Z,92.20
2018-12-30T02:34:25.326Z,92.40
2018-12-30T02:36:54.666Z,92.30
2018-12-30T02:39:24.048Z,92.40
2018-12-30T02:41:53.438Z,92.40
2018-12-30T02:44:23.166Z,92.40
2018-12-30T02:46:53.162Z,92.40
2018-12-30T02:49:22.759Z,92.10
2018-12-30T02:51:52.723Z,92.10
2018-12-30T02:54:22.311Z,92.10
2018-12-30T02:56:51.905Z,92.10
2018-12-30T02:59:21.538Z,92.10
2018-12-30T03:01:50.872Z,92.10
2018-12-30T03:04:20.174Z,92.20
2018-12-30T03:06:52.315Z,92.10
2018-12-30T03:09:21.602Z,92.20
2018-12-30T03:11:51.005Z,92.20
2018-12-30T03:14:21.021Z,92.20
2018-12-30T03:16:50.378Z,92.00
2018-12-30T03:19:19.736Z,91.90
2018-12-30T03:21:49.404Z,91.90
2018-12-30T03:24:18.966Z,91.90
2018-12-30T03:26:48.295Z,91.70
2018-12-30T03:29:17.591Z,91.60
2018-12-30T03:31:46.917Z,91.80
2018-12-30T03:34:18.559Z,91.60
2018-12-30T03:36:47.896Z,91.70
2018-12-30T03:39:17.177Z,91.70
2018-12-30T03:41:46.516Z,91.50
2018-12-30T03:44:15.819Z,91.60
2018-12-30T03:46:45.403Z,91.70
2018-12-30T03:49:15.363Z,91.70
2018-12-30T03:51:49.078Z,91.90
2018-12-30T03:54:18.364Z,91.90
2018-12-30T03:56:48.004Z,91.90
2018-12-30T03:59:17.446Z,92.00
2018-12-30T04:01:46.842Z,92.00
2018-12-30T04:04:16.463Z,92.10
2018-12-30T04:06:46.236Z,92.20
2018-12-30T04:09:15.564Z,92.30
2018-12-30T04:11:44.857Z,92.10
2018-12-30T04:14:14.386Z,91.90
2018-12-30T04:16:43.695Z,91.90
2018-12-30T04:19:13.383Z,91.90
2018-12-30T04:21:42.959Z,91.80
2018-12-30T04:24:12.239Z,91.80
2018-12-30T04:26:41.617Z,91.70
2018-12-30T04:29:10.866Z,91.80
2018-12-30T04:31:40.138Z,91.80
2018-12-30T04:34:09.464Z,91.90
2018-12-30T04:36:38.800Z,92.00
2018-12-30T04:39:08.464Z,92.10
2018-12-30T04:41:37.780Z,92.00
2018-12-30T04:44:07.075Z,92.10
2018-12-30T04:46:36.359Z,92.00
2018-12-30T04:49:05.921Z,92.00
2018-12-30T04:51:35.220Z,92.20
2018-12-30T04:54:04.487Z,92.30
2018-12-30T04:56:33.759Z,92.40
2018-12-30T04:59:03.327Z,92.50
2018-12-30T05:01:32.894Z,92.60
2018-12-30T05:04:02.209Z,92.70
2018-12-30T05:06:31.736Z,92.70
2018-12-30T05:09:01.019Z,92.70
2018-12-30T05:11:30.323Z,92.70
2018-12-30T05:13:59.859Z,92.80
2018-12-30T05:16:29.444Z,93.00
2018-12-30T05:19:00.243Z,93.00
2018-12-30T05:21:30.176Z,93.00
2018-12-30T05:23:59.862Z,93.20
2018-12-30T05:26:29.222Z,93.20
2018-12-30T05:28:59.812Z,93.20
2018-12-30T05:31:29.487Z,93.30
2018-12-30T05:33:59.374Z,93.30
2018-12-30T05:36:29.053Z,93.40
2018-12-30T05:38:58.748Z,93.40
2018-12-30T05:41:27.999Z,93.40
2018-12-30T05:43:59.108Z,93.30
2018-12-30T05:46:28.698Z,93.00
2018-12-30T05:48:58.412Z,92.90
2018-12-30T05:51:27.683Z,92.70
2018-12-30T05:53:57.012Z,92.70
2018-12-30T05:56:26.310Z,93.00
2018-12-30T05:58:55.614Z,93.20
2018-12-30T06:01:25.007Z,93.30
2018-12-30T06:03:54.696Z,93.30
2018-12-30T06:06:24.315Z,93.40
2018-12-30T06:08:53.582Z,93.30
2018-12-30T06:11:22.884Z,93.30
2018-12-30T06:13:52.490Z,93.30
2018-12-30T06:16:22.644Z,93.30
2018-12-30T06:18:52.001Z,93.30
2018-12-30T06:21:21.273Z,93.00
2018-12-30T06:23:50.540Z,93.10
2018-12-30T06:26:19.842Z,93.20
2018-12-30T06:28:49.751Z,93.20
2018-12-30T06:31:19.070Z,93.20
2018-12-30T06:33:48.369Z,93.30
2018-12-30T06:36:17.682Z,93.50
2018-12-30T06:38:46.956Z,93.20
2018-12-30T06:41:16.625Z,93.40
2018-12-30T06:43:45.985Z,93.40
2018-12-30T06:46:16.179Z,93.30
2018-12-30T06:48:45.707Z,93.40
2018-12-30T06:51:15.035Z,93.40
2018-12-30T06:53:44.285Z,93.40
2018-12-30T06:56:13.608Z,93.40
2018-12-30T06:58:42.912Z,93.50
2018-12-30T07:01:12.475Z,93.40
2018-12-30T07:03:41.771Z,93.40
2018-12-30T07:06:11.308Z,93.40
2018-12-30T07:08:41.294Z,93.30
2018-12-30T07:11:10.607Z,93.10
2018-12-30T07:13:40.035Z,93.00
2018-12-30T07:16:09.637Z,93.00
2018-12-30T07:18:38.919Z,93.20
2018-12-30T07:21:08.193Z,93.30
2018-12-30T07:23:37.487Z,93.50
2018-12-30T07:26:07.301Z,93.50
2018-12-30T07:28:36.604Z,93.40
2018-12-30T07:31:05.951Z,93.40
2018-12-30T07:33:35.247Z,93.40
2018-12-30T07:36:04.523Z,93.30
2018-12-30T07:38:33.836Z,93.60
2018-12-30T07:41:03.435Z,93.60
2018-12-30T07:43:32.726Z,93.90
2018-12-30T07:46:02.380Z,94.00
2018-12-30T07:48:31.661Z,93.80
2018-12-30T07:51:00.970Z,94.00
2018-12-30T07:53:30.304Z,93.80
2018-12-30T07:55:59.581Z,93.70
2018-12-30T07:58:28.885Z,93.90
2018-12-30T08:00:58.584Z,93.80
2018-12-30T08:03:28.235Z,93.90
2018-12-30T08:05:57.559Z,94.20
2018-12-30T08:08:26.861Z,94.10
2018-12-30T08:10:56.794Z,94.00
2018-12-30T08:13:26.496Z,93.90
2018-12-30T08:15:56.385Z,93.80
2018-12-30T08:18:25.688Z,93.80
2018-12-30T08:20:55.278Z,93.70
2018-12-30T08:23:24.818Z,93.50
2018-12-30T08:25:54.431Z,93.70
2018-12-30T08:28:25.111Z,93.60
2018-12-30T08:30:54.978Z,93.80
2018-12-30T08:33:24.559Z,94.00
2018-12-30T08:35:54.086Z,93.50
2018-12-30T08:38:23.374Z,93.40
2018-12-30T08:40:52.719Z,93.40
2018-12-30T08:43:22.009Z,93.30
2018-12-30T08:45:51.587Z,93.00
2018-12-30T08:48:20.852Z,93.00
2018-12-30T08:50:50.507Z,93.00
2018-12-30T08:53:19.780Z,93.20
2018-12-30T08:55:49.065Z,93.30
2018-12-30T08:58:18.812Z,93.50
2018-12-30T09:00:48.149Z,93.50
2018-12-30T09:03:17.430Z,93.40
2018-12-30T09:05:46.742Z,93.30
2018-12-30T09:08:16.106Z,93.00
2018-12-30T09:10:45.555Z,92.70
2018-12-30T09:13:15.212Z,92.50
2018-12-30T09:15:44.556Z,92.20
2018-12-30T09:18:13.891Z,92.20
2018-12-30T09:20:43.183Z,92.00
2018-12-30T09:23:12.490Z,91.80
2018-12-30T09:25:41.786Z,91.50
2018-12-30T09:28:11.728Z,91.20
2018-12-30T09:30:41.659Z,91.00
2018-12-30T09:33:11.655Z,90.90
2018-12-30T09:35:41.210Z,90.80
2018-12-30T09:38:10.769Z,90.70
2018-12-30T09:40:40.400Z,90.80
2018-12-30T09:43:10.043Z,90.60
2018-12-30T09:45:39.391Z,90.50
2018-12-30T09:48:08.953Z,90.60
2018-12-30T09:50:43.424Z,90.60
2018-12-30T09:53:12.700Z,90.60
2018-12-30T09:55:41.959Z,90.40
2018-12-30T09:58:11.514Z,90.50
2018-12-30T10:00:40.899Z,90.30
2018-12-30T10:03:10.604Z,90.00
2018-12-30T10:05:40.155Z,90.00
2018-12-30T10:08:09.459Z,89.70
2018-12-30T10:10:39.580Z,89.50
2018-12-30T10:13:08.953Z,90.10
2018-12-30T10:15:38.222Z,90.40
2018-12-30T10:18:07.506Z,90.50
2018-12-30T10:20:36.819Z,90.60
2018-12-30T10:23:06.407Z,90.50
2018-12-30T10:25:35.695Z,90.60
2018-12-30T10:28:05.282Z,90.70
2018-12-30T10:30:34.551Z,90.80
2018-12-30T10:33:04.059Z,90.40
2018-12-30T10:35:33.744Z,90.40
2018-12-30T10:38:03.289Z,90.40
2018-12-30T10:40:32.917Z,90.40
2018-12-30T10:43:02.898Z,90.30
2018-12-30T10:45:32.189Z,90.30
2018-12-30T10:48:01.720Z,90.00
2018-12-30T10:50:31.080Z,90.00
2018-12-30T10:53:00.405Z,90.10
2018-12-30T10:55:30.144Z,90.20
2018-12-30T10:58:00.057Z,90.20
2018-12-30T11:00:30.307Z,90.40
2018-12-30T11:02:59.932Z,90.30
2018-12-30T11:05:29.244Z,90.30
2018-12-30T11:07:58.655Z,90.10
2018-12-30T11:10:27.975Z,90.20
2018-12-30T11:12:57.606Z,90.20
2018-12-30T11:15:27.546Z,90.00
2018-12-30T11:17:56.820Z,90.00
2018-12-30T11:20:26.506Z,90.10
2018-12-30T11:22:56.057Z,90.00
2018-12-30T11:25:25.361Z,90.00
2018-12-30T11:27:54.936Z,89.50
2018-12-30T11:30:24.272Z,89.80
2018-12-30T11:32:53.991Z,90.00
2018-12-30T11:35:24.824Z,90.20
2018-12-30T11:37:54.589Z,90.40
2018-12-30T11:40:23.887Z,90.50
2018-12-30T11:42:53.197Z,90.60
2018-12-30T11:45:22.630Z,90.40
2018-12-30T11:47:52.210Z,90.20
2018-12-30T11:50:21.489Z,90.30
2018-12-30T11:52:52.033Z,90.30
2018-12-30T11:55:21.366Z,90.50
2018-12-30T11:57:50.667Z,90.70
2018-12-30T12:00:19.947Z,90.90
2018-12-30T12:02:49.236Z,91.00
2018-12-30T12:05:18.699Z,91.20
2018-12-30T12:07:48.717Z,91.30
2018-12-30T12:10:18.000Z,91.10
2018-12-30T12:12:49.023Z,91.10
2018-12-30T12:15:18.575Z,91.00
2018-12-30T12:17:48.359Z,91.20
2018-12-30T12:20:17.653Z,91.00
2018-12-30T12:22:47.420Z,90.90
2018-12-30T12:25:16.920Z,90.60
2018-12-30T12:27:46.531Z,90.50
2018-12-30T12:30:16.074Z,90.50
2018-12-30T12:32:45.383Z,90.50
2018-12-30T12:35:14.644Z,90.50
2018-12-30T12:37:43.956Z,90.50
2018-12-30T12:40:13.219Z,90.60
2018-12-30T12:42:42.783Z,90.50
2018-12-30T12:45:12.355Z,90.50
2018-12-30T12:47:41.650Z,90.60
2018-12-30T12:50:11.022Z,90.60
2018-12-30T12:52:40.976Z,90.60
2018-12-30T12:55:10.289Z,90.80
2018-12-30T12:57:39.550Z,90.70
2018-12-30T13:00:10.996Z,90.30
2018-12-30T13:02:40.732Z,90.30
2018-12-30T13:05:10.115Z,90.30
2018-12-30T13:07:39.384Z,90.20
2018-12-30T13:10:10.534Z,90.10
2018-12-30T13:12:40.183Z,90.20
2018-12-30T13:15:09.643Z,90.40
2018-12-30T13:17:39.576Z,90.50
2018-12-30T13:20:08.923Z,90.30
2018-12-30T13:22:38.198Z,90.10
2018-12-30T13:25:09.318Z,90.20
2018-12-30T13:27:38.877Z,90.50
2018-12-30T13:30:08.832Z,90.60
2018-12-30T13:32:38.771Z,90.30
2018-12-30T13:35:08.332Z,90.40
2018-12-30T13:37:37.643Z,90.50
2018-12-30T13:40:07.509Z,90.40
2018-12-30T13:42:36.909Z,90.40
2018-12-30T13:45:06.477Z,90.40
2018-12-30T13:47:37.252Z,90.50
2018-12-30T13:50:06.731Z,90.50
2018-12-30T13:52:37.226Z,90.60
2018-12-30T13:55:06.548Z,90.70
2018-12-30T13:57:36.188Z,90.60
2018-12-30T14:00:07.051Z,90.60
2018-12-30T14:02:37.006Z,90.60
2018-12-30T14:05:07.133Z,90.70
2018-12-30T14:07:36.523Z,90.70
2018-12-30T14:10:07.579Z,90.70
2018-12-30T14:12:37.369Z,90.70
2018-12-30T14:15:07.141Z,90.70
2018-12-30T14:17:36.520Z,90.90
2018-12-30T14:20:05.948Z,90.80
2018-12-30T14:22:35.309Z,91.00
2018-12-30T14:25:04.962Z,91.20
2018-12-30T14:27:34.236Z,91.10
2018-12-30T14:30:03.541Z,91.00
2018-12-30T14:32:32.901Z,90.80
2018-12-30T14:35:02.516Z,90.90
2018-12-30T14:37:31.781Z,91.00
2018-12-30T14:40:01.054Z,90.70
2018-12-30T14:42:30.417Z,90.80
2018-12-30T14:44:59.712Z,90.90
2018-12-30T14:47:29.663Z,91.20
2018-12-30T14:49:59.254Z,91.20
2018-12-30T14:52:28.623Z,91.10
2018-12-30T14:55:03.638Z,91.20
2018-12-30T14:57:29.753Z,91.10
2018-12-30T14:59:59.252Z,91.00
2018-12-30T15:02:28.814Z,90.80
2018-12-30T15:04:58.455Z,90.90
2018-12-30T15:07:28.046Z,91.40
2018-12-30T15:09:57.388Z,91.20
2018-12-30T15:12:27.250Z,90.90
2018-12-30T15:14:56.553Z,90.90
2018-12-30T15:17:26.371Z,90.90
2018-12-30T15:19:55.747Z,91.00
2018-12-30T15:22:25.044Z,91.20
2018-12-30T15:24:54.592Z,91.10
2018-12-30T15:27:23.890Z,91.10
2018-12-30T15:29:53.165Z,91.00
2018-12-30T15:32:22.439Z,90.90
2018-12-30T15:34:52.712Z,90.90
2018-12-30T15:37:22.201Z,90.90
2018-12-30T15:39:51.872Z,91.10
2018-12-30T15:42:21.162Z,90.90
2018-12-30T15:44:50.467Z,91.00
2018-12-30T15:47:19.879Z,90.90
2018-12-30T15:49:49.991Z,90.90
2018-12-30T15:52:19.916Z,91.00
2018-12-30T15:54:49.225Z,90.80
2018-12-30T15:57:18.539Z,90.70
2018-12-30T15:59:47.825Z,90.70
2018-12-30T16:02:17.243Z,90.60
2018-12-30T16:04:46.584Z,90.60
2018-12-30T16:07:16.247Z,90.80
2018-12-30T16:09:46.171Z,90.80
2018-12-30T16:12:15.908Z,90.90
2018-12-30T16:14:45.292Z,91.20
2018-12-30T16:17:15.297Z,91.30
2018-12-30T16:19:44.595Z,91.40
2018-12-30T16:22:14.487Z,91.40
2018-12-30T16:24:43.803Z,91.60
2018-12-30T16:27:13.548Z,91.60
2018-12-30T16:29:43.248Z,91.40
2018-12-30T16:32:13.192Z,91.30
2018-12-30T16:34:42.814Z,91.10
2018-12-30T16:37:12.512Z,90.90
2018-12-30T16:39:42.297Z,91.00
2018-12-30T16:42:11.571Z,91.00
2018-12-30T16:44:40.923Z,91.10
2018-12-30T16:47:10.472Z,91.20
2018-12-30T16:49:40.194Z,91.20
2018-12-30T16:52:09.624Z,91.60
2018-12-30T16:54:39.304Z,91.90
2018-12-30T16:57:08.569Z,92.20
2018-12-30T16:59:37.866Z,92.40
2018-12-30T17:02:07.146Z,92.60
2018-12-30T17:04:36.420Z,92.80
2018-12-30T17:07:05.713Z,93.40
2018-12-30T17:09:35.178Z,93.60
2018-12-30T17:12:04.775Z,94.10
2018-12-30T17:14:34.064Z,94.70
2018-12-30T17:17:03.740Z,95.20
2018-12-30T17:19:33.080Z,95.40
2018-12-30T17:22:03.103Z,95.90
2018-12-30T17:24:32.518Z,96.20
2018-12-30T17:27:02.059Z,96.60
2018-12-30T17:29:31.381Z,96.90
2018-12-30T17:32:02.165Z,97.00
2018-12-30T17:34:31.624Z,97.20
2018-12-30T17:37:01.279Z,97.40
2018-12-30T17:39:30.606Z,97.40
2018-12-30T17:42:00.290Z,97.50
2018-12-30T17:44:29.879Z,97.60
2018-12-30T17:46:59.243Z,97.70
2018-12-30T17:49:28.851Z,97.70
2018-12-30T17:51:58.742Z,97.90
2018-12-30T17:54:28.403Z,98.00
2018-12-30T17:56:57.715Z,97.90
2018-12-30T17:59:27.784Z,98.00
2018-12-30T18:01:57.328Z,98.00
2018-12-30T18:04:27.075Z,98.00
2018-12-30T18:06:56.430Z,98.10
2018-12-30T18:09:25.855Z,98.10
2018-12-30T18:11:55.119Z,98.30
2018-12-30T18:14:24.484Z,98.00
2018-12-30T18:16:53.923Z,98.10
2018-12-30T18:19:23.234Z,98.30
2018-12-30T18:21:52.593Z,98.30
2018-12-30T18:24:22.185Z,98.00
2018-12-30T18:26:51.629Z,97.70
2018-12-30T18:29:21.255Z,97.50
2018-12-30T18:31:50.558Z,97.40
2018-12-30T18:34:20.200Z,97.50
2018-12-30T18:36:50.233Z,97.20
2018-12-30T18:39:19.654Z,97.40
2018-12-30T18:41:49.260Z,97.30
2018-12-30T18:44:18.867Z,97.70
2018-12-30T18:46:48.528Z,97.70
2018-12-30T18:49:18.143Z,97.80
2018-12-30T18:51:47.758Z,98.00
2018-12-30T18:54:17.404Z,98.50
2018-12-30T18:56:46.760Z,98.10
2018-12-30T18:59:16.132Z,98.30
2018-12-30T19:01:45.910Z,98.40
2018-12-30T19:04:15.736Z,98.40
2018-12-30T19:06:45.053Z,98.50
2018-12-30T19:09:14.638Z,98.50
2018-12-30T19:11:43.953Z,98.80
2018-12-30T19:14:13.301Z,98.70
2018-12-30T19:16:47.174Z,98.80
2018-12-30T19:19:16.921Z,98.70
2018-12-30T19:21:46.324Z,98.80
2018-12-30T19:24:17.855Z,98.60
2018-12-30T19:26:47.112Z,99.00
2018-12-30T19:29:19.262Z,98.40
2018-12-30T19:31:48.714Z,98.70
2018-12-30T19:34:18.291Z,98.80
2018-12-30T19:36:47.566Z,98.50
2018-12-30T19:39:16.950Z,98.60
2018-12-30T19:41:49.320Z,98.60
2018-12-30T19:44:18.886Z,98.60
2018-12-30T19:46:48.546Z,98.80
2018-12-30T19:49:17.839Z,99.00
2018-12-30T19:51:47.543Z,98.70
2018-12-30T19:54:16.932Z,98.80
2018-12-30T19:56:46.300Z,99.10
2018-12-30T19:59:15.878Z,99.20
2018-12-30T20:01:47.857Z,99.40
2018-12-30T20:04:17.454Z,99.40
2018-12-30T20:06:46.828Z,99.60
2018-12-30T20:09:16.839Z,99.40
2018-12-30T20:11:46.500Z,99.50
2018-12-30T20:14:19.100Z,99.20
2018-12-30T20:16:48.486Z,99.50
2018-12-30T20:19:17.872Z,99.70
2018-12-30T20:21:47.527Z,99.90
2018-12-30T20:24:16.828Z,99.20
2018-12-30T20:26:50.016Z,99.00
2018-12-30T20:29:21.681Z,99.50
2018-12-30T20:31:51.092Z,99.40
2018-12-30T20:34:23.589Z,99.40
2018-12-30T20:36:52.926Z,99.60
2018-12-30T20:39:24.304Z,99.50
2018-12-30T20:41:58.716Z,99.90
2018-12-30T20:44:29.013Z,99.80
2018-12-30T20:46:59.670Z,99.70
2018-12-30T20:49:29.550Z,99.70
2018-12-30T20:51:58.922Z,99.80
2018-12-30T20:54:28.770Z,99.90
2018-12-30T20:57:04.980Z,99.90
2018-12-30T20:59:35.006Z,99.90
2018-12-30T21:02:10.228Z,99.90
2018-12-30T21:04:40.450Z,99.90
2018-12-30T21:07:10.241Z,99.80
2018-12-30T21:09:39.991Z,99.80
2018-12-30T21:12:09.419Z,99.60
2018-12-30T21:15:02.133Z,99.70
2018-12-30T21:17:31.461Z,99.60
2018-12-30T21:20:09.067Z,99.70
2018-12-30T21:22:55.448Z,99.80
2018-12-30T21:25:24.792Z,99.70
2018-12-30T21:27:54.102Z,99.90
2018-12-30T21:30:23.358Z,99.90
2018-12-30T21:32:53.113Z,99.90
2018-12-30T21:35:22.569Z,99.90
2018-12-30T21:37:51.930Z,99.90
2018-12-30T21:40:21.245Z,99.90
2018-12-30T21:42:50.910Z,99.90
2018-12-30T21:45:20.412Z,99.90
2018-12-30T21:47:49.707Z,99.90
2018-12-30T21:50:19.394Z,99.90
2018-12-30T21:52:49.352Z,99.90
2018-12-30T21:55:18.634Z,99.90
2018-12-30T21:57:47.953Z,99.90
2018-12-30T22:00:17.702Z,99.90
2018-12-30T22:02:47.279Z,99.90
2018-12-30T22:05:16.584Z,99.90
2018-12-30T22:07:45.840Z,99.90
2018-12-30T22:10:17.499Z,99.90
2018-12-30T22:12:46.206Z,99.90
2018-12-30T22:15:20.497Z,99.90
2018-12-30T22:17:50.076Z,99.90
2018-12-30T22:20:20.294Z,99.90
2018-12-30T22:22:49.922Z,99.90
2018-12-30T22:25:19.722Z,99.90
2018-12-30T22:27:49.327Z,99.90
2018-12-30T22:30:18.666Z,99.90
2018-12-30T22:32:47.999Z,99.90
2018-12-30T22:35:17.566Z,99.90
2018-12-30T22:37:47.746Z,99.90
2018-12-30T22:40:26.700Z,99.90
2018-12-30T22:42:57.086Z,99.90
2018-12-30T22:45:29.666Z,99.90
2018-12-30T22:48:01.087Z,99.90
2018-12-30T22:50:30.636Z,99.90
2018-12-30T22:53:06.056Z,99.90
2018-12-30T22:55:35.376Z,99.90
2018-12-30T22:58:05.075Z,99.90
2018-12-30T23:00:52.597Z,99.90
2018-12-30T23:03:23.139Z,99.90
2018-12-30T23:05:54.503Z,99.90
2018-12-30T23:08:29.105Z,99.90
2018-12-30T23:10:58.551Z,99.90
2018-12-30T23:13:32.814Z,99.90
2018-12-30T23:16:01.970Z,99.90
2018-12-30T23:18:37.932Z,99.90
2018-12-30T23:21:07.473Z,99.90
2018-12-30T23:23:37.103Z,99.90
2018-12-30T23:26:06.379Z,99.90
2018-12-30T23:28:35.665Z,99.90
2018-12-30T23:31:05.216Z,99.90
2018-12-30T23:33:34.800Z,99.90
2018-12-30T23:36:04.072Z,99.90
2018-12-30T23:38:33.651Z,99.90
2018-12-30T23:41:03.308Z,99.90
2018-12-30T23:43:32.879Z,99.90
2018-12-30T23:46:02.279Z,99.90
2018-12-30T23:48:32.040Z,99.90
2018-12-30T23:51:01.663Z,99.90
2018-12-30T23:53:31.219Z,99.90
2018-12-30T23:56:00.534Z,99.90
2018-12-30T23:58:29.810Z,99.90
